createdAt,value
2018-01-12T00:02:21.146Z,7.55
2018-01-12T00:04:51.312Z,9.52
2018-01-12T00:07:20.766Z,10.05
2018-01-12T00:09:50.984Z,9.30
2018-01-12T00:12:20.825Z,9.30
2018-01-12T00:14:50.917Z,10.15
2018-01-12T00:17:21.113Z,8.55
2018-01-12T00:23:04.109Z,7.85
2018-01-12T00:28:52.805Z,8.32
2018-01-12T00:31:45.893Z,7.70
2018-01-12T00:34:15.737Z,8.35
2018-01-12T00:36:45.376Z,6.95
2018-01-12T00:39:18.541Z,8.10
2018-01-12T00:41:51.386Z,9.07
2018-01-12T00:44:25.665Z,8.02
2018-01-12T00:46:56.853Z,8.40
2018-01-12T00:49:31.227Z,8.20
2018-01-12T00:52:01.796Z,9.25
2018-01-12T00:54:32.278Z,10.10
2018-01-12T00:59:49.829Z,9.35
2018-01-12T01:02:24.039Z,9.75
2018-01-12T01:04:56.353Z,7.28
2018-01-12T01:07:28.622Z,8.48
2018-01-12T01:09:59.065Z,7.65
2018-01-12T01:12:29.394Z,8.27
2018-01-12T01:14:59.000Z,8.43
2018-01-12T01:17:31.144Z,6.72
2018-01-12T01:20:05.046Z,9.13
2018-01-12T01:22:36.411Z,8.00
2018-01-12T01:27:47.285Z,8.07
2018-01-12T01:30:19.508Z,9.48
2018-01-12T01:32:58.769Z,8.75
2018-01-12T01:35:36.580Z,7.80
2018-01-12T01:38:06.226Z,7.30
2018-01-12T01:40:35.597Z,7.45
2018-01-12T01:43:05.900Z,8.48
2018-01-12T01:45:36.598Z,8.00
2018-01-12T01:48:06.394Z,8.05
2018-01-12T01:50:37.799Z,8.65
2018-01-12T01:53:11.916Z,8.27
2018-01-12T01:55:41.267Z,7.43
2018-01-12T01:58:14.636Z,8.35
2018-01-12T02:00:46.792Z,8.50
2018-01-12T02:03:19.565Z,8.32
2018-01-12T02:05:52.846Z,7.45
2018-01-12T02:08:30.187Z,6.10
2018-01-12T02:10:59.718Z,7.30
2018-01-12T02:13:29.976Z,8.15
2018-01-12T02:15:59.469Z,7.32
2018-01-12T02:18:30.845Z,7.53
2018-01-12T02:21:00.099Z,6.22
2018-01-12T02:23:29.390Z,7.12
2018-01-12T02:28:31.960Z,6.37
2018-01-12T02:31:02.109Z,8.75
2018-01-12T02:33:31.466Z,5.75
2018-01-12T02:36:01.994Z,7.57
2018-01-12T02:38:31.539Z,7.78
2018-01-12T02:41:01.070Z,6.72
2018-01-12T02:43:30.415Z,7.80
2018-01-12T02:46:03.898Z,7.53
2018-01-12T02:48:35.131Z,6.78
2018-01-12T02:51:05.277Z,6.60
2018-01-12T02:53:35.041Z,7.10
2018-01-12T02:56:05.551Z,6.93
2018-01-12T03:01:27.936Z,6.37
2018-01-12T03:04:08.163Z,6.80
2018-01-12T03:06:37.778Z,5.65
2018-01-12T03:09:20.823Z,6.10
2018-01-12T03:11:54.118Z,6.62
2018-01-12T03:14:23.277Z,6.70
2018-01-12T03:19:26.406Z,6.20
2018-01-12T03:24:40.046Z,7.22
2018-01-12T03:27:12.156Z,5.93
2018-01-12T03:29:46.084Z,7.07
2018-01-12T03:34:54.778Z,6.53
2018-01-12T03:37:24.809Z,6.95
2018-01-12T03:39:53.711Z,7.62
2018-01-12T03:42:22.523Z,5.62
2018-01-12T03:44:51.388Z,6.05
2018-01-12T03:47:20.422Z,6.37
2018-01-12T03:49:49.394Z,6.40
2018-01-12T03:52:18.405Z,7.20
2018-01-12T03:54:47.592Z,6.25
2018-01-12T03:57:17.405Z,8.07
2018-01-12T03:59:51.009Z,6.82
2018-01-12T04:02:20.251Z,6.03
2018-01-12T04:04:51.494Z,8.35
2018-01-12T04:09:56.685Z,9.32
2018-01-12T04:12:26.056Z,9.27
2018-01-12T04:14:55.146Z,9.20
2018-01-12T04:17:24.820Z,15.43
2018-01-12T04:19:53.991Z,18.95
2018-01-12T04:22:23.690Z,13.20
2018-01-12T04:24:52.755Z,9.95
2018-01-12T04:28:02.367Z,13.73
2018-01-12T04:30:35.833Z,16.85
2018-01-12T04:35:40.631Z,11.93
2018-01-12T04:38:16.002Z,12.00
2018-01-12T04:43:26.069Z,15.00
2018-01-12T04:48:38.406Z,15.80
2018-01-12T04:51:08.764Z,13.60
2018-01-12T06:11:05.471Z,6.22
2018-01-12T06:51:54.918Z,7.10
2018-01-12T06:54:40.101Z,6.85
2018-01-12T12:41:45.386Z,10.13
2018-01-12T12:44:31.837Z,9.67
2018-01-12T12:47:03.781Z,9.23
2018-01-12T12:52:28.678Z,9.13
2018-01-12T12:57:56.436Z,9.17
2018-01-12T13:03:34.285Z,8.80
2018-01-12T13:15:13.606Z,10.50
2018-01-12T13:17:43.711Z,9.00
2018-01-12T13:20:13.434Z,8.20
2018-01-12T13:22:42.408Z,8.70
2018-01-12T13:25:11.587Z,8.40
2018-01-12T13:27:40.577Z,8.73
2018-01-12T13:30:09.562Z,8.53
2018-01-12T13:32:38.660Z,8.87
2018-01-12T13:35:07.782Z,8.70
2018-01-12T13:37:37.557Z,8.33
2018-01-12T13:40:07.309Z,8.40
2018-01-12T13:42:36.405Z,8.80
2018-01-12T13:45:05.211Z,8.73
2018-01-12T13:47:34.765Z,9.23
2018-01-12T13:50:04.497Z,8.47
2018-01-12T13:52:34.433Z,8.77
2018-01-12T13:55:03.433Z,7.90
2018-01-12T13:57:32.527Z,8.40
2018-01-12T14:00:02.030Z,9.83
2018-01-12T14:02:31.174Z,8.00
2018-01-12T14:05:00.159Z,8.80
2018-01-12T14:07:29.051Z,8.70
2018-01-12T14:09:58.072Z,8.10
2018-01-12T14:12:27.024Z,8.33
2018-01-12T14:14:56.916Z,7.73
2018-01-12T14:17:26.141Z,8.17
2018-01-12T14:19:55.072Z,8.77
2018-01-12T14:22:24.988Z,9.23
2018-01-12T14:24:53.966Z,7.40
2018-01-12T14:27:23.039Z,10.10
2018-01-12T14:29:52.293Z,8.40
2018-01-12T14:32:22.742Z,8.93
2018-01-12T14:34:52.765Z,8.60
2018-01-12T14:37:21.590Z,7.60
2018-01-12T14:39:51.909Z,9.20
2018-01-12T14:42:21.223Z,8.40
2018-01-12T14:44:50.054Z,7.50
2018-01-12T14:47:18.978Z,7.32
2018-01-12T14:49:47.828Z,9.05
2018-01-12T14:52:16.622Z,8.10
2018-01-12T14:54:45.720Z,7.78
2018-01-12T14:57:14.557Z,7.03
2018-01-12T14:59:44.157Z,7.78
2018-01-12T15:02:14.125Z,7.70
2018-01-12T15:04:44.666Z,7.35
2018-01-12T15:07:13.482Z,7.87
2018-01-12T15:09:42.513Z,7.78
2018-01-12T15:12:11.366Z,7.55
2018-01-12T15:14:40.310Z,8.82
2018-01-12T15:17:09.913Z,7.00
2018-01-12T15:19:38.790Z,8.60
2018-01-12T15:22:07.609Z,8.65
2018-01-12T15:24:36.497Z,7.20
2018-01-12T15:27:05.360Z,7.93
2018-01-12T15:29:34.209Z,7.93
2018-01-12T15:32:03.008Z,8.48
2018-01-12T15:34:31.982Z,7.20
2018-01-12T15:37:00.727Z,7.68
2018-01-12T15:39:30.226Z,7.22
2018-01-12T15:41:58.795Z,7.70
2018-01-12T15:44:27.669Z,9.63
2018-01-12T15:46:56.531Z,9.32
2018-01-12T15:49:26.476Z,11.15
2018-01-12T15:51:56.012Z,11.05
2018-01-12T15:54:24.853Z,9.00
2018-01-12T15:56:54.323Z,10.35
2018-01-12T15:59:23.171Z,11.18
2018-01-12T16:01:52.036Z,10.10
2018-01-12T16:04:20.925Z,10.40
2018-01-12T16:06:49.827Z,8.95
2018-01-12T16:09:18.698Z,8.73
2018-01-12T16:11:47.595Z,8.85
2018-01-12T16:14:16.393Z,8.60
2018-01-12T16:16:46.659Z,7.85
2018-01-12T16:19:15.515Z,7.50
2018-01-12T16:21:44.633Z,8.80
2018-01-12T16:24:13.483Z,9.55
2018-01-12T16:26:42.305Z,8.63
2018-01-12T16:29:11.632Z,9.20
2018-01-12T16:31:40.607Z,8.63
2018-01-12T16:34:09.438Z,11.05
2018-01-12T16:36:39.074Z,13.30
2018-01-12T16:39:08.069Z,14.15
2018-01-12T16:41:36.913Z,12.48
2018-01-12T16:44:05.744Z,13.40
2018-01-12T16:46:35.355Z,12.37
2018-01-12T16:49:03.944Z,13.13
2018-01-12T16:51:32.770Z,11.10
2018-01-12T16:54:01.689Z,11.70
2018-01-12T16:56:31.345Z,10.40
2018-01-12T16:59:00.304Z,12.40
2018-01-12T17:01:29.321Z,9.63
2018-01-12T17:03:58.238Z,10.30
2018-01-12T17:06:27.066Z,10.50
2018-01-12T17:08:56.482Z,11.70
2018-01-12T17:11:26.091Z,13.15
2018-01-12T17:13:55.037Z,12.50
2018-01-12T17:16:23.912Z,12.70
2018-01-12T17:18:52.762Z,13.23
2018-01-12T17:21:21.654Z,14.05
2018-01-12T17:23:50.513Z,13.82
2018-01-12T17:26:19.362Z,13.98
2018-01-12T17:28:48.158Z,14.40
2018-01-12T17:31:17.082Z,13.93
2018-01-12T17:33:45.913Z,12.52
2018-01-12T17:36:14.912Z,13.13
2018-01-12T17:38:44.475Z,14.80
2018-01-12T17:41:13.663Z,15.40
2018-01-12T17:43:42.571Z,15.23
2018-01-12T17:46:11.609Z,13.57
2018-01-12T17:48:40.766Z,13.95
2018-01-12T17:51:10.038Z,14.70
2018-01-12T17:53:39.742Z,16.73
2018-01-12T18:12:15.966Z,14.43
2018-01-12T18:14:44.994Z,14.70
2018-01-12T18:17:14.071Z,13.88
2018-01-12T18:19:44.635Z,15.65
2018-01-12T18:22:16.883Z,17.48
2018-01-12T18:24:48.122Z,17.15
2018-01-12T18:27:18.854Z,15.15
2018-01-12T18:29:47.498Z,13.52
2018-01-12T18:32:17.298Z,13.07
2018-01-12T18:34:48.226Z,12.10
2018-01-12T18:42:58.414Z,10.10
2018-01-12T18:45:27.177Z,13.85
2018-01-12T18:47:55.969Z,11.75
2018-01-12T18:50:24.797Z,14.65
2018-01-12T18:52:53.747Z,11.68
2018-01-12T18:55:23.392Z,11.23
2018-01-12T18:57:52.238Z,11.00
2018-01-12T19:00:21.213Z,12.15
2018-01-12T19:02:51.125Z,11.00
2018-01-12T19:05:20.750Z,12.07
2018-01-12T19:07:49.545Z,12.32
2018-01-12T19:10:18.417Z,11.88
2018-01-12T19:12:47.437Z,13.25
2018-01-12T19:15:16.253Z,11.20
2018-01-12T19:17:45.021Z,13.32
2018-01-12T19:20:13.959Z,13.62
2018-01-12T19:22:42.736Z,11.63
2018-01-12T19:25:12.305Z,12.20
2018-01-12T19:27:41.132Z,13.43
2018-01-12T19:30:10.681Z,13.35
2018-01-12T19:32:39.481Z,12.10
2018-01-12T19:35:08.251Z,12.82
2018-01-12T19:37:37.041Z,12.93
2018-01-12T19:40:05.910Z,12.90
2018-01-12T19:42:34.698Z,12.20
2018-01-12T19:45:03.484Z,11.93
2018-01-12T19:47:32.313Z,12.07
2018-01-12T19:50:01.109Z,12.00
2018-01-12T19:52:29.950Z,12.15
2018-01-12T19:54:59.486Z,11.20
2018-01-12T19:57:28.248Z,14.48
2018-01-12T19:59:57.057Z,12.88
2018-01-12T20:02:25.804Z,12.13
2018-01-12T20:04:54.585Z,14.90
2018-01-12T20:07:23.414Z,13.93
2018-01-12T20:09:52.208Z,13.35
2018-01-12T20:12:21.016Z,13.50
2018-01-12T20:14:49.802Z,15.45
2018-01-12T20:17:18.768Z,16.75
2018-01-12T20:19:47.557Z,15.07
2018-01-12T20:22:16.353Z,16.83
2018-01-12T20:24:45.145Z,15.18
2018-01-12T20:27:14.685Z,14.45
2018-01-12T20:29:43.535Z,16.20
2018-01-12T20:32:13.152Z,15.45
2018-01-12T20:34:42.199Z,17.33
2018-01-12T20:37:11.005Z,18.35
2018-01-12T20:39:40.652Z,17.90
2018-01-12T20:42:09.499Z,15.00
2018-01-12T20:44:38.579Z,15.73
2018-01-12T20:47:08.853Z,16.25
2018-01-12T20:49:37.618Z,15.52
2018-01-12T20:52:07.205Z,17.70
2018-01-12T20:54:36.177Z,16.48
2018-01-12T20:57:05.113Z,15.32
2018-01-12T20:59:33.935Z,18.35
2018-01-12T21:02:02.775Z,16.85
2018-01-12T21:04:32.437Z,16.10
2018-01-12T21:07:02.063Z,16.23
2018-01-12T21:09:31.297Z,16.00
2018-01-12T21:12:00.149Z,16.73
2018-01-12T21:14:29.078Z,16.10
2018-01-12T21:16:57.978Z,16.35
2018-01-12T21:19:26.898Z,17.45
2018-01-12T21:21:55.751Z,17.05
2018-01-12T21:24:24.613Z,18.60
2018-01-12T21:26:53.435Z,16.90
2018-01-12T21:29:22.206Z,16.42
2018-01-12T21:31:51.129Z,16.87
2018-01-12T21:34:19.910Z,17.55
2018-01-12T21:36:48.736Z,16.55
2018-01-12T21:39:17.557Z,17.15
2018-01-12T21:41:46.366Z,16.05
2018-01-12T21:44:15.277Z,15.70
2018-01-12T21:46:44.927Z,16.17
2018-01-12T21:49:13.726Z,19.95
2018-01-12T21:51:42.821Z,16.90
2018-01-12T21:54:11.638Z,15.93
2018-01-12T21:56:40.424Z,20.25
2018-01-12T21:59:09.997Z,24.33
2018-01-12T22:01:38.830Z,25.08
2018-01-12T22:04:24.388Z,25.08
2018-01-12T22:06:55.843Z,25.00
2018-01-12T22:09:28.242Z,25.02
2018-01-12T22:11:58.263Z,26.58
2018-01-12T22:14:29.909Z,27.08
2018-01-12T22:16:58.692Z,24.42
2018-01-12T22:19:27.757Z,24.65
2018-01-12T22:21:57.369Z,27.15
2018-01-12T22:24:28.657Z,26.45
2018-01-12T22:26:59.043Z,26.33
2018-01-12T22:29:28.310Z,24.10
2018-01-12T22:31:57.297Z,24.05
2018-01-12T22:34:26.105Z,24.33
2018-01-12T22:36:55.687Z,25.33
2018-01-12T22:39:24.478Z,26.62
2018-01-12T22:41:53.296Z,24.42
2018-01-12T22:44:23.053Z,26.55
2018-01-12T22:46:51.842Z,27.98
2018-01-12T22:49:20.634Z,24.60
2018-01-12T22:51:49.455Z,26.10
2018-01-12T22:54:18.188Z,23.35
2018-01-12T22:56:46.987Z,26.33
2018-01-12T22:59:15.961Z,22.90
2018-01-12T23:01:44.795Z,28.42
2018-01-12T23:04:13.571Z,25.83
2018-01-12T23:06:42.359Z,26.70
2018-01-12T23:09:11.934Z,27.92
2018-01-12T23:11:43.406Z,29.15
2018-01-12T23:14:12.198Z,27.02
2018-01-12T23:16:41.035Z,26.35
2018-01-12T23:19:09.831Z,24.95
2018-01-12T23:21:38.649Z,25.35
2018-01-12T23:24:07.552Z,24.87
2018-01-12T23:26:37.369Z,26.27
2018-01-12T23:29:06.152Z,26.77
2018-01-12T23:31:35.742Z,24.73
2018-01-12T23:34:05.446Z,27.35
2018-01-12T23:36:34.265Z,26.70
2018-01-12T23:39:03.239Z,26.35
2018-01-12T23:41:33.887Z,26.45
2018-01-12T23:44:03.493Z,23.85
2018-01-12T23:46:33.017Z,27.13
2018-01-12T23:49:01.845Z,24.73
2018-01-12T23:51:30.607Z,25.60
2018-01-12T23:53:59.406Z,24.17
2018-01-12T23:56:28.193Z,25.42
2018-01-12T23:58:57.009Z,23.15
