createdAt,value
2023-05-09T00:01:15.277Z,11.78
2023-05-09T00:03:43.770Z,11.86
2023-05-09T00:06:13.545Z,11.80
2023-05-09T00:08:41.682Z,11.78
2023-05-09T00:11:09.680Z,11.85
2023-05-09T00:13:39.031Z,11.82
2023-05-09T00:16:08.311Z,11.74
2023-05-09T00:18:36.800Z,11.63
2023-05-09T00:21:05.166Z,11.58
2023-05-09T00:23:33.214Z,11.60
2023-05-09T00:26:01.620Z,11.64
2023-05-09T00:28:29.620Z,11.72
2023-05-09T00:30:59.079Z,11.70
2023-05-09T00:33:27.734Z,11.73
2023-05-09T00:35:55.863Z,11.73
2023-05-09T00:38:24.664Z,11.76
2023-05-09T00:40:52.783Z,11.67
2023-05-09T00:43:22.349Z,11.66
2023-05-09T00:45:50.977Z,11.62
2023-05-09T00:48:21.615Z,11.62
2023-05-09T00:50:53.123Z,11.64
2023-05-09T00:53:21.603Z,11.54
2023-05-09T00:55:49.811Z,11.56
2023-05-09T00:58:19.429Z,11.67
2023-05-09T01:00:48.072Z,11.62
2023-05-09T01:03:16.423Z,11.42
2023-05-09T01:05:57.087Z,11.38
2023-05-09T01:08:38.610Z,11.38
2023-05-09T01:11:12.818Z,11.36
2023-05-09T01:13:57.265Z,11.28
2023-05-09T01:16:31.710Z,11.40
2023-05-09T01:19:09.430Z,11.49
2023-05-09T01:21:40.225Z,11.52
2023-05-09T01:24:44.741Z,11.60
2023-05-09T01:27:35.636Z,11.74
2023-05-09T01:30:07.422Z,11.75
2023-05-09T01:32:39.191Z,11.81
2023-05-09T01:35:10.774Z,11.97
2023-05-09T01:37:43.088Z,12.03
2023-05-09T01:40:16.761Z,12.13
2023-05-09T01:42:48.778Z,12.20
2023-05-09T01:45:19.697Z,12.10
2023-05-09T01:47:50.182Z,12.23
2023-05-09T01:50:20.477Z,12.21
2023-05-09T01:52:51.304Z,12.20
2023-05-09T01:55:20.882Z,12.22
2023-05-09T01:57:50.128Z,12.29
2023-05-09T02:00:21.258Z,12.25
2023-05-09T02:02:49.777Z,12.12
2023-05-09T02:05:19.388Z,12.22
2023-05-09T02:07:48.758Z,12.12
2023-05-09T02:10:17.402Z,12.12
2023-05-09T02:12:45.437Z,12.29
2023-05-09T02:15:13.581Z,12.36
2023-05-09T02:17:43.395Z,12.28
2023-05-09T02:20:12.223Z,12.38
2023-05-09T02:22:41.666Z,12.43
2023-05-09T02:25:11.230Z,12.41
2023-05-09T02:27:40.758Z,12.42
2023-05-09T02:30:12.814Z,12.36
2023-05-09T02:32:44.506Z,12.32
2023-05-09T02:35:14.487Z,12.37
2023-05-09T02:37:43.611Z,12.37
2023-05-09T02:40:12.754Z,12.40
2023-05-09T02:42:40.810Z,12.54
2023-05-09T02:45:11.212Z,12.56
2023-05-09T02:47:39.805Z,12.55
2023-05-09T02:50:10.072Z,12.36
2023-05-09T02:52:38.074Z,12.39
2023-05-09T02:55:07.459Z,12.48
2023-05-09T02:57:35.431Z,12.48
2023-05-09T03:00:03.471Z,12.44
2023-05-09T03:02:31.557Z,12.39
2023-05-09T03:04:59.513Z,12.35
2023-05-09T03:07:28.836Z,12.36
2023-05-09T03:09:56.974Z,12.34
2023-05-09T03:12:25.310Z,12.40
2023-05-09T03:14:53.210Z,12.21
2023-05-09T03:17:21.603Z,12.32
2023-05-09T03:19:49.955Z,12.37
2023-05-09T03:22:17.975Z,12.41
2023-05-09T03:24:47.254Z,12.34
2023-05-09T03:27:15.332Z,12.22
2023-05-09T03:29:43.338Z,12.32
2023-05-09T03:32:13.883Z,12.14
2023-05-09T03:34:42.948Z,12.35
2023-05-09T03:37:11.070Z,12.31
2023-05-09T03:39:39.452Z,12.40
2023-05-09T03:42:08.761Z,12.36
2023-05-09T03:44:36.736Z,12.31
2023-05-09T03:47:04.972Z,12.35
2023-05-09T03:49:32.964Z,12.30
2023-05-09T03:52:00.890Z,12.19
2023-05-09T03:54:28.903Z,12.20
2023-05-09T03:56:56.887Z,11.91
2023-05-09T03:59:26.379Z,12.06
2023-05-09T04:01:55.036Z,12.09
2023-05-09T04:04:23.303Z,12.15
2023-05-09T04:06:51.292Z,12.22
2023-05-09T04:09:19.500Z,12.27
2023-05-09T04:11:47.769Z,12.36
2023-05-09T04:14:15.908Z,12.40
2023-05-09T04:16:45.378Z,12.38
2023-05-09T04:19:13.348Z,12.43
2023-05-09T04:21:41.364Z,12.39
2023-05-09T04:24:09.578Z,12.39
2023-05-09T04:26:39.123Z,12.53
2023-05-09T04:29:07.214Z,12.50
2023-05-09T04:31:35.430Z,12.62
2023-05-09T04:34:04.895Z,12.70
2023-05-09T04:36:33.994Z,12.72
2023-05-09T04:39:02.516Z,12.78
2023-05-09T04:41:32.543Z,12.76
2023-05-09T04:44:01.085Z,12.82
2023-05-09T04:46:29.171Z,12.89
2023-05-09T04:48:57.129Z,12.97
2023-05-09T04:51:26.648Z,12.84
2023-05-09T04:53:54.743Z,13.04
2023-05-09T04:56:22.739Z,13.05
2023-05-09T04:58:51.484Z,13.13
2023-05-09T05:01:19.694Z,13.01
2023-05-09T05:03:47.724Z,12.71
2023-05-09T05:06:16.736Z,12.79
2023-05-09T05:08:46.111Z,12.76
2023-05-09T05:11:14.132Z,12.96
2023-05-09T05:13:42.178Z,13.11
2023-05-09T05:16:10.221Z,12.83
2023-05-09T05:18:38.152Z,13.73
2023-05-09T05:21:06.289Z,13.37
2023-05-09T05:23:34.317Z,13.11
2023-05-09T05:26:03.879Z,13.27
2023-05-09T05:28:31.827Z,13.43
2023-05-09T05:30:59.831Z,13.49
2023-05-09T05:33:27.846Z,13.43
2023-05-09T05:35:55.914Z,13.51
2023-05-09T05:38:23.851Z,13.43
2023-05-09T05:40:51.871Z,13.31
2023-05-09T05:43:21.286Z,13.43
2023-05-09T05:45:49.230Z,13.64
2023-05-09T05:48:17.244Z,13.95
2023-05-09T05:50:45.192Z,14.52
2023-05-09T05:53:13.145Z,14.86
2023-05-09T05:55:41.248Z,15.17
2023-05-09T05:58:09.232Z,14.87
2023-05-09T06:00:38.680Z,14.62
2023-05-09T06:03:06.659Z,14.33
2023-05-09T06:05:35.000Z,14.24
2023-05-09T06:08:03.010Z,15.15
2023-05-09T06:10:31.024Z,15.67
2023-05-09T06:12:59.126Z,15.44
2023-05-09T06:15:27.265Z,14.06
2023-05-09T06:17:56.819Z,14.41
2023-05-09T06:20:43.254Z,14.27
2023-05-09T06:23:11.205Z,14.03
2023-05-09T06:25:39.164Z,14.08
2023-05-09T06:28:07.346Z,13.91
2023-05-09T06:30:35.292Z,13.96
2023-05-09T06:33:04.731Z,14.12
2023-05-09T06:35:32.765Z,14.16
2023-05-09T06:38:00.849Z,14.12
2023-05-09T06:40:29.288Z,14.20
2023-05-09T06:42:57.227Z,15.03
2023-05-09T06:45:25.246Z,15.33
2023-05-09T06:47:53.521Z,15.79
2023-05-09T06:50:22.832Z,16.18
2023-05-09T06:52:50.770Z,16.15
2023-05-09T06:55:19.022Z,15.49
2023-05-09T06:57:47.023Z,15.72
2023-05-09T07:00:16.544Z,15.82
2023-05-09T07:02:44.667Z,15.56
2023-05-09T07:05:12.870Z,15.70
2023-05-09T07:07:42.356Z,15.53
2023-05-09T07:10:12.691Z,15.45
2023-05-09T07:12:41.808Z,15.15
2023-05-09T07:15:11.489Z,14.86
2023-05-09T07:17:39.662Z,14.67
2023-05-09T07:20:08.745Z,14.64
2023-05-09T07:22:37.779Z,14.81
2023-05-09T07:25:09.550Z,14.86
2023-05-09T07:27:37.839Z,14.68
2023-05-09T07:30:06.377Z,14.46
2023-05-09T07:32:34.626Z,14.43
2023-05-09T07:35:03.171Z,14.57
2023-05-09T07:37:31.602Z,14.49
2023-05-09T07:40:00.506Z,14.69
2023-05-09T07:42:30.434Z,14.67
2023-05-09T07:44:59.196Z,14.26
2023-05-09T07:47:27.222Z,14.57
2023-05-09T07:49:55.491Z,14.57
2023-05-09T07:52:23.677Z,14.38
2023-05-09T07:54:51.728Z,14.36
2023-05-09T07:57:19.837Z,14.39
2023-05-09T07:59:49.425Z,14.30
2023-05-09T08:02:17.384Z,14.28
2023-05-09T08:04:49.069Z,14.34
2023-05-09T08:07:17.666Z,14.33
2023-05-09T08:09:46.687Z,14.29
2023-05-09T08:12:14.664Z,14.31
2023-05-09T08:14:42.776Z,13.97
2023-05-09T08:17:12.142Z,14.25
2023-05-09T08:19:40.153Z,14.42
2023-05-09T08:22:08.110Z,14.51
2023-05-09T08:24:36.341Z,14.71
2023-05-09T08:27:04.833Z,14.72
2023-05-09T08:29:33.023Z,15.06
2023-05-09T08:32:01.121Z,15.31
2023-05-09T08:34:31.435Z,15.17
2023-05-09T08:36:59.433Z,15.48
2023-05-09T08:39:27.431Z,15.83
2023-05-09T08:42:00.101Z,15.99
2023-05-09T08:44:28.895Z,16.15
2023-05-09T08:47:00.655Z,15.87
2023-05-09T08:49:31.138Z,15.87
2023-05-09T08:52:00.173Z,16.34
2023-05-09T08:54:28.841Z,16.23
2023-05-09T08:56:57.855Z,16.13
2023-05-09T08:59:26.622Z,16.19
2023-05-09T09:01:55.878Z,16.58
2023-05-09T09:04:24.066Z,16.18
2023-05-09T09:06:55.112Z,16.33
2023-05-09T09:09:24.550Z,16.80
2023-05-09T09:11:53.395Z,17.30
2023-05-09T09:14:26.699Z,18.08
2023-05-09T09:16:56.940Z,17.58
2023-05-09T09:19:31.252Z,17.11
2023-05-09T09:22:04.593Z,16.88
2023-05-09T09:24:32.701Z,17.92
2023-05-09T09:27:06.649Z,17.86
2023-05-09T09:29:35.055Z,17.90
2023-05-09T09:32:04.516Z,17.83
2023-05-09T09:34:33.008Z,17.45
2023-05-09T09:37:02.444Z,17.68
2023-05-09T09:39:30.977Z,17.09
2023-05-09T09:42:14.040Z,16.62
2023-05-09T09:44:41.967Z,17.65
2023-05-09T09:47:11.657Z,17.95
2023-05-09T09:49:47.748Z,17.55
2023-05-09T09:52:27.127Z,16.57
2023-05-09T09:54:57.326Z,16.55
2023-05-09T09:57:35.362Z,16.37
2023-05-09T10:00:04.186Z,15.75
2023-05-09T10:02:32.531Z,15.71
2023-05-09T10:05:08.625Z,15.68
2023-05-09T10:07:38.535Z,15.49
2023-05-09T10:10:07.661Z,15.76
2023-05-09T10:12:37.714Z,15.84
2023-05-09T10:15:08.312Z,15.53
2023-05-09T10:17:36.828Z,15.27
2023-05-09T10:20:07.411Z,15.50
2023-05-09T10:22:40.482Z,15.77
2023-05-09T10:25:15.917Z,15.88
2023-05-09T10:27:47.744Z,15.76
2023-05-09T10:30:19.952Z,16.09
2023-05-09T10:32:53.559Z,16.14
2023-05-09T10:35:26.178Z,16.97
2023-05-09T10:37:58.233Z,16.76
2023-05-09T10:40:27.278Z,16.17
2023-05-09T10:42:55.432Z,17.05
2023-05-09T10:45:23.991Z,16.74
2023-05-09T10:47:53.896Z,16.31
2023-05-09T10:50:22.597Z,15.47
2023-05-09T10:53:17.075Z,15.79
2023-05-09T10:55:52.954Z,15.53
2023-05-09T10:58:23.249Z,14.91
2023-05-09T11:00:53.498Z,15.32
2023-05-09T11:03:23.666Z,15.01
2023-05-09T11:05:53.456Z,15.05
2023-05-09T11:08:27.560Z,15.53
2023-05-09T11:10:56.383Z,15.30
2023-05-09T11:13:26.023Z,15.51
2023-05-09T11:16:11.319Z,15.82
2023-05-09T11:18:53.332Z,15.23
2023-05-09T11:21:22.220Z,15.18
2023-05-09T11:23:54.995Z,15.34
2023-05-09T11:26:33.020Z,15.24
2023-05-09T11:29:02.836Z,15.18
2023-05-09T11:31:30.755Z,15.57
2023-05-09T11:34:04.958Z,15.46
2023-05-09T11:36:33.903Z,15.37
2023-05-09T11:39:07.237Z,15.33
2023-05-09T11:41:43.029Z,15.47
2023-05-09T11:44:19.049Z,15.33
2023-05-09T11:46:48.088Z,15.24
2023-05-09T11:49:18.066Z,16.13
2023-05-09T11:51:46.222Z,15.95
2023-05-09T11:54:15.664Z,15.89
2023-05-09T11:56:44.004Z,15.67
2023-05-09T11:59:15.100Z,15.35
2023-05-09T12:01:43.191Z,15.19
2023-05-09T12:04:11.271Z,15.25
2023-05-09T12:06:39.328Z,15.52
2023-05-09T12:09:09.283Z,15.24
2023-05-09T12:11:38.833Z,14.88
2023-05-09T12:14:07.134Z,15.00
2023-05-09T12:16:35.231Z,14.31
2023-05-09T12:19:04.125Z,14.31
2023-05-09T12:21:33.655Z,14.43
2023-05-09T12:24:01.815Z,14.43
2023-05-09T12:26:30.048Z,14.48
2023-05-09T12:29:00.481Z,14.62
2023-05-09T12:31:28.764Z,14.03
2023-05-09T12:33:56.997Z,13.87
2023-05-09T12:36:26.411Z,13.98
2023-05-09T12:38:55.405Z,13.97
2023-05-09T12:43:56.389Z,13.70
2023-05-09T12:46:26.163Z,13.83
2023-05-09T12:48:54.291Z,13.49
2023-05-09T12:51:23.238Z,13.16
2023-05-09T12:53:51.476Z,13.08
2023-05-09T12:56:22.961Z,12.88
2023-05-09T12:58:52.417Z,13.00
2023-05-09T13:01:20.859Z,12.90
2023-05-09T13:03:54.765Z,13.11
2023-05-09T13:06:24.286Z,12.84
2023-05-09T13:09:00.319Z,12.84
2023-05-09T13:11:29.002Z,12.83
2023-05-09T13:13:59.704Z,12.86
2023-05-09T13:16:27.814Z,12.77
2023-05-09T13:18:57.258Z,12.55
2023-05-09T13:21:25.197Z,12.88
2023-05-09T13:23:53.102Z,12.80
2023-05-09T13:26:21.266Z,12.97
2023-05-09T13:28:49.657Z,12.75
2023-05-09T13:31:17.871Z,12.56
2023-05-09T13:33:45.959Z,12.59
2023-05-09T13:36:15.433Z,12.76
2023-05-09T13:38:45.547Z,12.68
2023-05-09T13:41:13.948Z,12.62
2023-05-09T13:43:42.677Z,12.48
2023-05-09T13:46:10.940Z,12.40
2023-05-09T13:48:39.863Z,12.30
2023-05-09T13:51:08.749Z,12.54
2023-05-09T13:53:40.147Z,12.65
2023-05-09T13:56:09.782Z,12.63
2023-05-09T13:58:37.933Z,12.73
2023-05-09T14:01:06.373Z,12.80
2023-05-09T14:03:34.370Z,12.76
2023-05-09T14:06:02.954Z,12.24
2023-05-09T14:08:30.965Z,12.64
2023-05-09T14:11:00.295Z,12.53
2023-05-09T14:13:28.778Z,12.45
2023-05-09T14:15:56.877Z,12.59
2023-05-09T14:18:24.844Z,12.61
2023-05-09T14:20:53.380Z,12.58
2023-05-09T14:23:22.516Z,12.37
2023-05-09T14:25:50.731Z,12.55
2023-05-09T14:28:20.106Z,12.16
2023-05-09T14:30:48.040Z,12.26
2023-05-09T14:33:17.682Z,12.67
2023-05-09T14:35:45.750Z,12.61
2023-05-09T14:38:14.742Z,12.69
2023-05-09T14:40:42.847Z,12.62
2023-05-09T14:43:11.369Z,12.75
2023-05-09T14:45:40.732Z,12.80
2023-05-09T14:48:08.750Z,12.87
2023-05-09T14:50:39.523Z,12.83
2023-05-09T14:53:07.735Z,12.84
2023-05-09T14:55:35.864Z,12.62
2023-05-09T14:58:04.052Z,12.74
2023-05-09T15:00:33.171Z,12.75
2023-05-09T15:03:03.428Z,12.71
2023-05-09T15:05:31.539Z,12.61
2023-05-09T15:08:01.180Z,12.52
2023-05-09T15:10:29.436Z,12.54
2023-05-09T15:12:57.470Z,12.48
2023-05-09T15:15:25.772Z,12.57
2023-05-09T15:17:54.931Z,12.14
2023-05-09T15:20:24.393Z,12.56
2023-05-09T15:22:53.622Z,12.43
2023-05-09T15:25:22.238Z,12.60
2023-05-09T15:27:50.533Z,12.53
2023-05-09T15:30:18.698Z,12.54
2023-05-09T15:32:46.973Z,12.48
2023-05-09T15:35:15.955Z,12.12
2023-05-09T15:37:45.495Z,12.31
2023-05-09T15:40:14.791Z,12.15
2023-05-09T15:42:43.408Z,12.14
2023-05-09T15:45:11.625Z,12.13
2023-05-09T15:47:39.682Z,11.93
2023-05-09T15:50:08.871Z,12.08
2023-05-09T15:52:36.818Z,12.11
2023-05-09T15:55:07.373Z,12.03
2023-05-09T15:57:35.476Z,12.01
2023-05-09T16:00:05.696Z,11.80
2023-05-09T16:02:33.797Z,11.96
2023-05-09T16:05:01.797Z,11.94
2023-05-09T16:07:29.811Z,11.99
2023-05-09T16:09:57.775Z,11.92
2023-05-09T16:12:27.276Z,11.91
2023-05-09T16:14:58.995Z,11.58
2023-05-09T16:17:27.045Z,11.89
2023-05-09T16:19:55.671Z,11.84
2023-05-09T16:22:23.723Z,11.80
2023-05-09T16:24:51.688Z,11.74
2023-05-09T16:27:19.735Z,11.56
2023-05-09T16:29:49.347Z,11.83
2023-05-09T16:32:17.329Z,11.79
2023-05-09T16:34:45.276Z,11.64
2023-05-09T16:37:13.270Z,11.70
2023-05-09T16:39:41.270Z,11.78
2023-05-09T16:42:09.442Z,11.49
2023-05-09T16:44:37.609Z,11.64
2023-05-09T16:47:07.082Z,11.48
2023-05-09T16:49:35.187Z,11.56
2023-05-09T16:52:03.170Z,11.38
2023-05-09T16:54:32.305Z,11.43
2023-05-09T16:57:00.272Z,11.40
2023-05-09T16:59:28.440Z,11.47
2023-05-09T17:01:57.724Z,11.55
2023-05-09T17:04:27.553Z,11.38
2023-05-09T17:06:56.211Z,11.54
2023-05-09T17:09:24.625Z,11.48
2023-05-09T17:11:52.599Z,11.52
2023-05-09T17:14:20.699Z,11.39
2023-05-09T17:16:48.722Z,11.45
2023-05-09T17:19:17.399Z,11.30
2023-05-09T17:21:47.243Z,11.35
2023-05-09T17:24:15.871Z,11.31
2023-05-09T17:26:43.907Z,11.23
2023-05-09T17:29:12.345Z,11.13
2023-05-09T17:31:40.337Z,11.17
2023-05-09T17:34:08.290Z,11.16
2023-05-09T17:36:36.545Z,11.18
2023-05-09T17:39:07.662Z,11.19
2023-05-09T17:41:35.632Z,11.21
2023-05-09T17:44:04.436Z,11.13
2023-05-09T17:46:33.211Z,11.08
2023-05-09T17:49:01.232Z,11.14
2023-05-09T17:51:29.826Z,11.07
2023-05-09T17:53:57.883Z,11.09
2023-05-09T17:56:27.318Z,11.09
2023-05-09T17:58:56.177Z,11.05
2023-05-09T18:01:24.422Z,11.02
2023-05-09T18:03:53.276Z,10.32
2023-05-09T18:06:21.723Z,10.86
2023-05-09T18:08:49.697Z,10.87
2023-05-09T18:11:17.728Z,10.93
2023-05-09T18:13:47.710Z,10.88
2023-05-09T18:16:15.744Z,10.80
2023-05-09T18:18:44.916Z,10.72
2023-05-09T18:21:13.013Z,10.72
2023-05-09T18:23:41.440Z,10.68
2023-05-09T18:26:09.460Z,10.35
2023-05-09T18:28:39.521Z,10.54
2023-05-09T18:31:13.675Z,10.50
2023-05-09T18:33:41.692Z,10.45
2023-05-09T18:36:11.096Z,9.95
2023-05-09T18:38:39.912Z,10.35
2023-05-09T18:41:09.205Z,10.00
2023-05-09T18:43:38.937Z,9.81
2023-05-09T18:46:07.879Z,9.99
2023-05-09T18:48:37.355Z,10.13
2023-05-09T18:51:05.544Z,9.71
2023-05-09T18:53:33.577Z,10.11
2023-05-09T18:56:01.918Z,10.10
2023-05-09T18:58:30.854Z,10.09
2023-05-09T19:00:59.034Z,10.09
2023-05-09T19:03:27.317Z,10.10
2023-05-09T19:05:58.085Z,10.10
2023-05-09T19:08:27.400Z,10.04
2023-05-09T19:10:55.594Z,10.08
2023-05-09T19:13:23.923Z,10.07
2023-05-09T19:15:52.141Z,10.05
2023-05-09T19:18:21.035Z,10.03
2023-05-09T19:20:49.105Z,9.85
2023-05-09T19:23:18.515Z,9.76
2023-05-09T19:25:46.934Z,9.62
2023-05-09T19:28:15.131Z,9.83
2023-05-09T19:30:43.740Z,9.69
2023-05-09T19:33:14.487Z,9.62
2023-05-09T19:35:42.773Z,9.56
2023-05-09T19:38:12.044Z,9.58
2023-05-09T19:40:52.092Z,9.57
2023-05-09T19:43:20.166Z,9.53
2023-05-09T19:45:48.168Z,9.52
2023-05-09T19:48:16.231Z,9.49
2023-05-09T19:50:44.566Z,9.45
2023-05-09T19:53:12.872Z,9.44
2023-05-09T19:55:47.068Z,9.40
2023-05-09T19:58:17.430Z,9.28
2023-05-09T20:00:45.996Z,9.21
2023-05-09T20:03:16.131Z,9.23
2023-05-09T20:05:44.265Z,9.27
2023-05-09T20:08:12.171Z,9.21
2023-05-09T20:10:40.074Z,9.24
2023-05-09T20:13:12.035Z,9.21
2023-05-09T20:15:41.224Z,9.27
2023-05-09T20:18:09.190Z,9.21
2023-05-09T20:20:37.349Z,9.20
2023-05-09T20:23:05.228Z,9.17
2023-05-09T20:25:33.106Z,9.20
2023-05-09T20:28:00.951Z,9.15
2023-05-09T20:30:30.187Z,9.16
2023-05-09T20:32:58.654Z,9.19
2023-05-09T20:35:27.112Z,9.12
2023-05-09T20:37:55.384Z,9.07
2023-05-09T20:40:23.416Z,9.06
2023-05-09T20:42:51.297Z,9.02
2023-05-09T20:45:19.167Z,9.05
2023-05-09T20:47:48.406Z,9.06
2023-05-09T20:50:16.609Z,9.03
2023-05-09T20:52:44.572Z,9.04
2023-05-09T20:55:12.932Z,9.10
2023-05-09T20:57:43.449Z,9.12
2023-05-09T21:00:12.483Z,9.10
2023-05-09T21:02:40.623Z,9.05
2023-05-09T21:05:10.621Z,9.05
2023-05-09T21:07:38.503Z,9.01
2023-05-09T21:10:07.310Z,8.99
2023-05-09T21:12:35.176Z,9.01
2023-05-09T21:15:03.255Z,9.03
2023-05-09T21:17:31.702Z,9.01
2023-05-09T21:19:59.578Z,8.98
2023-05-09T21:22:28.760Z,9.00
2023-05-09T21:24:56.634Z,9.02
2023-05-09T21:27:24.512Z,9.05
2023-05-09T21:29:52.333Z,9.06
2023-05-09T21:32:20.287Z,9.06
2023-05-09T21:34:48.994Z,9.06
2023-05-09T21:37:17.126Z,9.07
2023-05-09T21:39:46.386Z,9.05
2023-05-09T21:42:14.255Z,9.03
2023-05-09T21:44:42.580Z,9.01
2023-05-09T21:47:11.629Z,9.01
2023-05-09T21:49:39.678Z,9.04
2023-05-09T21:52:08.345Z,8.99
2023-05-09T21:54:38.222Z,8.99
2023-05-09T21:57:07.569Z,8.98
2023-05-09T21:59:35.425Z,9.00
2023-05-09T22:02:03.383Z,9.00
2023-05-09T22:04:31.316Z,8.96
2023-05-09T22:06:59.307Z,8.93
2023-05-09T22:09:27.377Z,8.93
2023-05-09T22:11:55.274Z,8.90
2023-05-09T22:14:24.648Z,8.90
2023-05-09T22:16:52.512Z,8.91
2023-05-09T22:19:23.026Z,8.87
2023-05-09T22:21:50.914Z,8.89
2023-05-09T22:24:18.781Z,8.80
2023-05-09T22:26:46.664Z,8.75
2023-05-09T22:29:16.525Z,8.72
2023-05-09T22:31:47.148Z,8.66
2023-05-09T22:34:15.081Z,8.65
2023-05-09T22:36:42.984Z,8.63
2023-05-09T22:39:11.217Z,8.60
2023-05-09T22:41:39.249Z,8.56
2023-05-09T22:44:07.318Z,8.59
2023-05-09T22:46:35.482Z,8.57
2023-05-09T22:49:05.030Z,8.58
2023-05-09T22:51:33.572Z,8.59
2023-05-09T22:54:01.632Z,8.55
2023-05-09T22:56:29.569Z,8.54
2023-05-09T22:58:57.676Z,8.55
2023-05-09T23:01:25.764Z,8.55
2023-05-09T23:03:53.701Z,8.58
2023-05-09T23:06:23.048Z,8.58
2023-05-09T23:08:51.006Z,8.61
2023-05-09T23:11:18.914Z,8.62
2023-05-09T23:13:46.960Z,8.65
2023-05-09T23:16:15.097Z,8.71
2023-05-09T23:18:43.374Z,8.77
2023-05-09T23:21:11.316Z,8.78
2023-05-09T23:23:40.685Z,8.78
2023-05-09T23:26:08.640Z,8.75
2023-05-09T23:28:36.846Z,8.72
2023-05-09T23:31:04.866Z,8.65
2023-05-09T23:33:32.850Z,8.69
2023-05-09T23:36:01.364Z,8.66
2023-05-09T23:38:29.323Z,8.69
2023-05-09T23:41:01.668Z,8.68
2023-05-09T23:43:29.989Z,8.67
2023-05-09T23:45:58.039Z,8.66
2023-05-09T23:48:26.413Z,8.63
2023-05-09T23:50:54.317Z,8.66
2023-05-09T23:53:22.398Z,8.63
2023-05-09T23:55:50.396Z,8.58
2023-05-09T23:58:19.779Z,8.54
