createdAt,value
2022-09-01T00:00:49.112Z,17.20
2022-09-01T00:03:18.654Z,17.20
2022-09-01T00:05:51.186Z,17.20
2022-09-01T00:08:19.576Z,17.30
2022-09-01T00:10:49.936Z,17.30
2022-09-01T00:13:19.027Z,17.30
2022-09-01T00:15:47.545Z,17.30
2022-09-01T00:18:16.098Z,17.30
2022-09-01T00:20:44.645Z,17.30
2022-09-01T00:23:13.318Z,17.30
2022-09-01T00:25:41.720Z,17.40
2022-09-01T00:28:11.724Z,17.30
2022-09-01T00:30:41.150Z,17.20
2022-09-01T00:33:09.675Z,17.20
2022-09-01T00:35:38.210Z,17.20
2022-09-01T00:38:06.675Z,17.20
2022-09-01T00:40:35.663Z,17.10
2022-09-01T00:43:15.050Z,17.10
2022-09-01T00:45:43.535Z,17.00
2022-09-01T00:48:12.024Z,17.00
2022-09-01T00:50:41.444Z,16.90
2022-09-01T00:53:11.118Z,16.90
2022-09-01T00:55:39.978Z,16.90
2022-09-01T00:58:19.542Z,16.90
2022-09-01T01:00:52.212Z,16.90
2022-09-01T01:03:20.868Z,16.90
2022-09-01T01:05:54.370Z,16.90
2022-09-01T01:08:31.687Z,16.90
2022-09-01T01:10:59.945Z,16.90
2022-09-01T01:13:29.037Z,16.80
2022-09-01T01:15:59.710Z,16.80
2022-09-01T01:18:28.189Z,16.80
2022-09-01T01:21:21.448Z,16.70
2022-09-01T01:23:57.751Z,16.80
2022-09-01T01:26:28.664Z,16.80
2022-09-01T01:28:56.955Z,16.80
2022-09-01T01:31:25.732Z,16.80
2022-09-01T01:33:56.896Z,16.80
2022-09-01T01:36:32.274Z,16.70
2022-09-01T01:39:03.169Z,16.70
2022-09-01T01:41:35.022Z,16.70
2022-09-01T01:44:05.457Z,16.70
2022-09-01T01:46:34.534Z,16.70
2022-09-01T01:49:03.449Z,16.60
2022-09-01T01:51:33.069Z,16.60
2022-09-01T01:54:07.444Z,16.60
2022-09-01T01:56:41.794Z,16.50
2022-09-01T01:59:15.673Z,16.50
2022-09-01T02:01:51.519Z,16.50
2022-09-01T02:04:21.056Z,16.50
2022-09-01T02:06:52.205Z,16.50
2022-09-01T02:09:23.391Z,16.60
2022-09-01T02:11:57.350Z,16.60
2022-09-01T02:14:25.896Z,16.60
2022-09-01T02:16:56.295Z,16.60
2022-09-01T02:19:24.807Z,16.60
2022-09-01T02:21:56.626Z,16.60
2022-09-01T02:24:26.561Z,16.60
2022-09-01T02:26:58.371Z,16.60
2022-09-01T02:29:28.930Z,16.60
2022-09-01T02:31:58.150Z,16.60
2022-09-01T02:34:29.023Z,16.60
2022-09-01T02:36:58.398Z,16.60
2022-09-01T02:39:29.423Z,16.70
2022-09-01T02:42:01.426Z,16.70
2022-09-01T02:44:31.296Z,16.70
2022-09-01T02:47:01.957Z,16.80
2022-09-01T02:49:30.446Z,16.80
2022-09-01T02:52:01.877Z,16.80
2022-09-01T02:54:32.722Z,16.80
2022-09-01T02:57:04.116Z,16.70
2022-09-01T02:59:34.828Z,16.70
2022-09-01T03:02:03.271Z,16.80
2022-09-01T03:04:35.317Z,16.70
2022-09-01T03:07:04.784Z,16.70
2022-09-01T03:09:35.666Z,16.70
2022-09-01T03:12:07.397Z,16.70
2022-09-01T03:14:36.290Z,16.60
2022-09-01T03:17:04.725Z,16.60
2022-09-01T03:19:40.284Z,16.60
2022-09-01T03:22:08.690Z,16.60
2022-09-01T03:24:37.333Z,16.60
2022-09-01T03:27:07.558Z,16.50
2022-09-01T03:29:37.002Z,16.50
2022-09-01T03:32:05.859Z,16.50
2022-09-01T03:34:36.973Z,16.50
2022-09-01T03:37:07.953Z,16.50
2022-09-01T03:39:36.799Z,16.50
2022-09-01T03:42:08.901Z,16.50
2022-09-01T03:44:40.497Z,16.50
2022-09-01T03:47:15.419Z,16.50
2022-09-01T03:49:45.621Z,16.50
2022-09-01T03:52:14.865Z,16.50
2022-09-01T03:54:43.948Z,16.50
2022-09-01T03:57:13.922Z,16.60
2022-09-01T03:59:45.376Z,16.60
2022-09-01T04:02:15.233Z,16.50
2022-09-01T04:04:43.885Z,16.60
2022-09-01T04:07:15.500Z,16.50
2022-09-01T04:09:47.626Z,16.60
2022-09-01T04:12:17.518Z,16.60
2022-09-01T04:14:48.166Z,16.60
2022-09-01T04:17:33.653Z,16.60
2022-09-01T04:20:09.031Z,16.60
2022-09-01T04:22:38.431Z,16.60
2022-09-01T04:25:09.063Z,16.70
2022-09-01T04:27:40.508Z,16.70
2022-09-01T04:30:11.655Z,16.70
2022-09-01T04:32:40.401Z,16.70
2022-09-01T04:35:11.718Z,16.70
2022-09-01T04:37:40.057Z,16.70
2022-09-01T04:40:10.105Z,16.70
2022-09-01T04:42:40.020Z,16.70
2022-09-01T04:45:11.411Z,16.80
2022-09-01T04:47:42.301Z,16.80
2022-09-01T04:50:14.865Z,16.80
2022-09-01T04:52:43.712Z,16.80
2022-09-01T04:55:17.806Z,16.80
2022-09-01T04:57:49.712Z,16.80
2022-09-01T05:00:23.722Z,16.90
2022-09-01T05:02:54.170Z,16.90
2022-09-01T05:05:23.692Z,16.90
2022-09-01T05:07:55.708Z,16.90
2022-09-01T05:10:30.161Z,16.90
2022-09-01T05:13:00.388Z,16.90
2022-09-01T05:15:31.049Z,16.90
2022-09-01T05:18:00.009Z,17.00
2022-09-01T05:20:30.360Z,16.90
2022-09-01T05:22:58.699Z,17.00
2022-09-01T05:25:27.612Z,17.00
2022-09-01T05:27:56.908Z,17.00
2022-09-01T05:30:28.811Z,17.10
2022-09-01T05:32:57.230Z,17.10
2022-09-01T05:35:32.470Z,17.20
2022-09-01T05:38:01.180Z,17.20
2022-09-01T05:40:29.722Z,17.30
2022-09-01T05:42:59.286Z,17.30
2022-09-01T05:45:50.388Z,17.40
2022-09-01T05:48:23.863Z,17.40
2022-09-01T05:50:57.619Z,17.50
2022-09-01T05:53:26.932Z,17.50
2022-09-01T05:55:57.775Z,17.40
2022-09-01T05:59:22.562Z,17.40
2022-09-01T06:01:22.399Z,17.40
2022-09-01T06:03:54.912Z,17.40
2022-09-01T06:06:23.435Z,17.40
2022-09-01T06:08:51.833Z,17.40
2022-09-01T06:11:22.292Z,17.40
2022-09-01T06:13:55.353Z,17.40
2022-09-01T06:16:26.195Z,17.40
2022-09-01T06:18:55.363Z,17.50
2022-09-01T06:21:24.846Z,17.50
2022-09-01T06:23:54.906Z,17.50
2022-09-01T06:26:27.341Z,17.50
2022-09-01T06:28:56.551Z,17.60
2022-09-01T06:31:30.307Z,17.60
2022-09-01T06:34:00.097Z,17.70
2022-09-01T06:36:35.039Z,17.70
2022-09-01T06:39:03.807Z,17.80
2022-09-01T06:41:32.809Z,17.80
2022-09-01T06:44:01.577Z,17.80
2022-09-01T06:46:32.089Z,17.90
2022-09-01T06:49:00.563Z,18.00
2022-09-01T06:51:29.896Z,18.10
2022-09-01T06:53:59.703Z,18.10
2022-09-01T06:56:32.010Z,18.30
2022-09-01T06:59:06.177Z,18.40
2022-09-01T07:01:36.306Z,18.40
2022-09-01T07:04:12.453Z,18.50
2022-09-01T07:09:47.006Z,18.50
2022-09-01T07:12:27.961Z,18.60
2022-09-01T07:17:50.199Z,18.70
2022-09-01T07:20:24.802Z,18.80
2022-09-01T07:23:10.457Z,18.80
2022-09-01T07:26:01.104Z,18.90
2022-09-01T07:28:36.591Z,19.00
2022-09-01T07:39:51.783Z,19.60
2022-09-01T07:45:27.712Z,19.80
2022-09-01T07:47:57.357Z,19.90
2022-09-01T07:53:18.507Z,20.00
2022-09-01T07:55:50.048Z,19.90
2022-09-01T07:58:20.273Z,20.10
2022-09-01T08:00:49.925Z,20.20
2022-09-01T08:03:20.142Z,20.30
2022-09-01T08:05:53.871Z,20.60
2022-09-01T08:08:26.360Z,20.90
2022-09-01T08:11:06.590Z,21.10
2022-09-01T08:13:40.717Z,21.30
2022-09-01T08:16:18.965Z,21.40
2022-09-01T08:18:51.112Z,21.60
2022-09-01T08:21:23.606Z,21.80
2022-09-01T08:23:53.323Z,22.20
2022-09-01T08:26:24.062Z,22.70
2022-09-01T08:28:56.236Z,23.20
2022-09-01T08:31:30.567Z,23.70
2022-09-01T08:34:00.261Z,24.30
2022-09-01T08:36:30.173Z,24.70
2022-09-01T08:38:58.571Z,25.40
2022-09-01T08:41:59.240Z,26.10
2022-09-01T08:44:49.089Z,26.60
2022-09-01T08:47:35.531Z,27.20
2022-09-01T08:50:09.226Z,27.50
2022-09-01T08:52:52.984Z,28.10
2022-09-01T08:55:27.549Z,28.50
2022-09-01T08:57:59.755Z,28.30
2022-09-01T09:00:33.405Z,28.70
2022-09-01T09:03:17.279Z,28.90
2022-09-01T09:05:58.788Z,29.10
2022-09-01T09:08:53.080Z,29.10
2022-09-01T09:14:06.412Z,29.50
2022-09-01T09:16:40.371Z,29.80
2022-09-01T09:19:12.368Z,29.70
2022-09-01T09:21:42.409Z,30.10
2022-09-01T09:24:22.573Z,30.40
2022-09-01T09:27:20.647Z,30.90
2022-09-01T09:29:51.091Z,31.40
2022-09-01T09:32:35.195Z,31.50
2022-09-01T09:35:23.272Z,31.80
2022-09-01T09:37:51.854Z,31.30
2022-09-01T09:40:25.387Z,30.70
2022-09-01T09:43:08.287Z,30.30
2022-09-01T09:45:42.073Z,30.10
2022-09-01T09:48:28.906Z,30.50
2022-09-01T09:50:57.527Z,30.80
2022-09-01T09:53:29.962Z,31.20
2022-09-01T09:56:15.262Z,31.20
2022-09-01T09:58:46.716Z,31.50
2022-09-01T10:01:38.918Z,31.70
2022-09-01T10:04:08.207Z,31.80
2022-09-01T10:06:39.575Z,31.10
2022-09-01T10:09:10.901Z,30.40
2022-09-01T10:11:42.974Z,30.20
2022-09-01T10:14:35.494Z,29.70
2022-09-01T10:17:11.015Z,29.70
2022-09-01T10:19:42.434Z,29.90
2022-09-01T10:22:14.972Z,29.70
2022-09-01T10:24:45.854Z,29.50
2022-09-01T10:27:21.890Z,29.30
2022-09-01T10:32:52.511Z,29.60
2022-09-01T10:35:25.771Z,29.70
2022-09-01T10:37:58.057Z,30.20
2022-09-01T10:40:49.820Z,30.60
2022-09-01T10:43:38.434Z,30.50
2022-09-01T10:46:49.440Z,30.00
2022-09-01T10:50:07.420Z,29.30
2022-09-01T10:53:08.366Z,28.70
2022-09-01T10:55:42.528Z,28.10
2022-09-01T11:02:22.292Z,27.20
2022-09-01T11:05:15.178Z,27.40
2022-09-01T11:08:09.092Z,28.20
2022-09-01T11:10:56.041Z,28.40
2022-09-01T11:17:15.468Z,27.70
2022-09-01T11:19:47.026Z,27.20
2022-09-01T11:22:38.456Z,26.90
2022-09-01T11:25:40.457Z,27.20
2022-09-01T11:28:44.638Z,27.30
2022-09-01T11:31:33.021Z,28.10
2022-09-01T11:34:14.558Z,28.80
2022-09-01T11:37:03.513Z,28.80
2022-09-01T11:40:23.421Z,29.30
2022-09-01T11:42:53.889Z,29.70
2022-09-01T11:45:28.398Z,30.30
2022-09-01T11:48:00.250Z,30.80
2022-09-01T11:50:32.238Z,31.20
2022-09-01T11:53:05.468Z,30.90
2022-09-01T11:55:36.366Z,29.50
2022-09-01T11:58:06.042Z,28.50
2022-09-01T12:00:38.577Z,28.20
2022-09-01T12:03:20.718Z,28.30
2022-09-01T12:05:54.711Z,28.90
2022-09-01T12:08:24.204Z,28.80
2022-09-01T12:10:55.013Z,28.00
2022-09-01T12:13:25.177Z,27.20
2022-09-01T12:16:17.371Z,26.80
2022-09-01T12:18:48.761Z,27.20
2022-09-01T12:21:23.162Z,27.80
2022-09-01T12:23:51.810Z,28.00
2022-09-01T12:26:24.589Z,27.60
2022-09-01T12:28:55.059Z,27.20
2022-09-01T12:31:27.688Z,27.10
2022-09-01T12:33:57.939Z,27.30
2022-09-01T12:36:29.064Z,27.80
2022-09-01T12:38:59.044Z,28.20
2022-09-01T12:41:35.183Z,28.20
2022-09-01T12:44:30.789Z,27.90
2022-09-01T12:47:03.623Z,27.80
2022-09-01T12:49:50.171Z,28.00
2022-09-01T12:52:26.684Z,27.90
2022-09-01T12:55:09.116Z,27.40
2022-09-01T12:57:41.275Z,26.80
2022-09-01T13:00:18.244Z,26.40
2022-09-01T13:02:50.842Z,26.50
2022-09-01T13:05:29.940Z,26.80
2022-09-01T13:08:01.998Z,27.20
2022-09-01T13:10:35.464Z,27.60
2022-09-01T13:13:03.750Z,28.00
2022-09-01T13:15:32.488Z,28.40
2022-09-01T13:18:02.596Z,28.20
2022-09-01T13:20:32.118Z,27.90
2022-09-01T13:23:00.620Z,27.40
2022-09-01T13:25:28.896Z,27.20
2022-09-01T13:27:57.359Z,27.20
2022-09-01T13:30:28.591Z,27.40
2022-09-01T13:35:47.141Z,27.20
2022-09-01T13:38:16.903Z,27.20
2022-09-01T13:40:47.363Z,27.10
2022-09-01T13:43:16.657Z,27.20
2022-09-01T13:45:45.397Z,27.30
2022-09-01T13:48:15.576Z,27.60
2022-09-01T13:53:35.409Z,28.00
2022-09-01T13:56:04.152Z,28.10
2022-09-01T13:58:32.584Z,28.20
2022-09-01T14:01:01.051Z,28.10
2022-09-01T14:03:32.305Z,27.90
2022-09-01T14:06:02.356Z,27.80
2022-09-01T14:08:31.460Z,27.70
2022-09-01T14:11:00.136Z,27.70
2022-09-01T14:13:31.329Z,27.60
2022-09-01T14:16:01.950Z,27.30
2022-09-01T14:18:33.039Z,26.90
2022-09-01T14:21:02.970Z,26.70
2022-09-01T14:23:31.373Z,26.80
2022-09-01T14:26:00.141Z,26.80
2022-09-01T14:28:28.539Z,26.70
2022-09-01T14:33:27.464Z,26.70
2022-09-01T14:35:55.830Z,26.50
2022-09-01T14:38:25.557Z,26.40
2022-09-01T14:40:54.037Z,26.30
2022-09-01T14:43:23.023Z,26.30
2022-09-01T14:45:56.437Z,26.30
2022-09-01T14:48:24.777Z,26.20
2022-09-01T14:50:54.267Z,26.10
2022-09-01T14:53:23.026Z,26.10
2022-09-01T14:55:56.298Z,26.10
2022-09-01T14:58:26.722Z,26.00
2022-09-01T15:01:03.602Z,25.80
2022-09-01T15:03:35.902Z,25.60
2022-09-01T15:06:04.455Z,25.50
2022-09-01T15:08:33.790Z,25.40
2022-09-01T15:11:04.069Z,25.30
2022-09-01T15:13:32.491Z,25.10
2022-09-01T15:16:01.554Z,25.10
2022-09-01T15:18:30.013Z,25.00
2022-09-01T15:20:58.433Z,24.90
2022-09-01T15:23:27.882Z,24.80
2022-09-01T15:25:57.929Z,24.70
2022-09-01T15:28:28.218Z,24.50
2022-09-01T15:30:57.149Z,24.40
2022-09-01T15:33:25.433Z,24.30
2022-09-01T15:35:54.080Z,24.20
2022-09-01T15:38:28.413Z,24.10
2022-09-01T15:40:58.908Z,23.90
2022-09-01T15:43:30.339Z,23.90
2022-09-01T15:45:59.813Z,23.70
2022-09-01T15:48:29.367Z,23.60
2022-09-01T15:51:29.556Z,23.50
2022-09-01T15:54:01.249Z,23.50
2022-09-01T15:56:31.423Z,23.50
2022-09-01T15:59:02.561Z,23.50
2022-09-01T16:01:33.261Z,23.40
2022-09-01T16:04:02.711Z,23.40
2022-09-01T16:06:31.940Z,23.30
2022-09-01T16:09:00.427Z,23.30
2022-09-01T16:11:28.810Z,23.20
2022-09-01T16:13:58.304Z,23.10
2022-09-01T16:16:41.268Z,23.00
2022-09-01T16:19:23.422Z,22.90
2022-09-01T16:21:59.951Z,22.80
2022-09-01T16:24:28.563Z,22.80
2022-09-01T16:26:58.286Z,22.80
2022-09-01T16:29:35.877Z,22.70
2022-09-01T16:32:06.374Z,22.60
2022-09-01T16:34:35.148Z,22.50
2022-09-01T16:37:09.518Z,22.40
2022-09-01T16:39:45.978Z,22.30
2022-09-01T16:42:28.876Z,22.20
2022-09-01T16:48:00.514Z,22.20
2022-09-01T16:50:40.884Z,22.20
2022-09-01T16:53:43.575Z,22.10
2022-09-01T16:56:31.285Z,22.00
2022-09-01T16:59:22.975Z,22.00
2022-09-01T17:02:03.756Z,21.90
2022-09-01T17:04:41.891Z,21.90
2022-09-01T17:07:16.193Z,21.80
2022-09-01T17:09:46.562Z,21.70
2022-09-01T17:12:27.804Z,21.60
2022-09-01T17:14:59.714Z,21.50
2022-09-01T17:17:39.317Z,21.40
2022-09-01T17:20:09.978Z,21.40
2022-09-01T17:22:39.984Z,21.40
2022-09-01T17:25:12.805Z,21.40
2022-09-01T17:27:53.203Z,21.30
2022-09-01T17:30:22.331Z,21.20
2022-09-01T17:33:05.953Z,21.20
2022-09-01T17:36:10.825Z,21.10
2022-09-01T17:38:54.174Z,21.10
2022-09-01T17:41:34.752Z,21.00
2022-09-01T17:44:12.599Z,20.90
2022-09-01T17:46:47.130Z,20.90
2022-09-01T17:49:22.699Z,20.80
2022-09-01T17:52:02.416Z,20.80
2022-09-01T17:54:41.937Z,20.70
2022-09-01T17:57:18.211Z,20.60
2022-09-01T17:59:53.448Z,20.50
2022-09-01T18:02:52.447Z,20.50
2022-09-01T18:05:24.473Z,20.40
2022-09-01T18:08:22.796Z,20.40
2022-09-01T18:10:58.237Z,20.30
2022-09-01T18:13:52.429Z,20.30
2022-09-01T18:16:24.727Z,20.20
2022-09-01T18:18:54.310Z,20.10
2022-09-01T18:21:26.293Z,20.10
2022-09-01T18:23:59.924Z,20.00
2022-09-01T18:26:32.475Z,20.00
2022-09-01T18:29:02.458Z,19.90
2022-09-01T18:32:01.917Z,19.90
2022-09-01T18:34:47.065Z,19.80
2022-09-01T18:37:23.532Z,19.80
2022-09-01T18:40:03.456Z,19.70
2022-09-01T18:42:40.589Z,19.70
2022-09-01T18:45:16.622Z,19.60
2022-09-01T18:47:51.090Z,19.60
2022-09-01T18:50:25.145Z,19.60
2022-09-01T18:53:07.796Z,19.50
2022-09-01T18:55:48.210Z,19.50
2022-09-01T18:58:29.780Z,19.40
2022-09-01T19:01:04.559Z,19.40
2022-09-01T19:03:38.942Z,19.40
2022-09-01T19:06:23.536Z,19.30
2022-09-01T19:09:02.280Z,19.30
2022-09-01T19:11:44.093Z,19.30
2022-09-01T19:14:20.689Z,19.30
2022-09-01T19:17:11.395Z,19.20
2022-09-01T19:19:44.305Z,19.10
2022-09-01T19:22:18.749Z,19.10
2022-09-01T19:24:52.246Z,19.10
2022-09-01T19:27:29.230Z,19.00
2022-09-01T19:30:04.161Z,18.90
2022-09-01T19:32:36.285Z,18.90
2022-09-01T19:35:11.279Z,18.90
2022-09-01T19:37:40.891Z,18.80
2022-09-01T19:40:11.600Z,18.80
2022-09-01T19:42:46.387Z,18.80
2022-09-01T19:45:24.098Z,18.80
2022-09-01T19:47:58.103Z,18.70
2022-09-01T19:50:32.212Z,18.60
2022-09-01T19:53:04.962Z,18.50
2022-09-01T19:55:43.511Z,18.50
2022-09-01T19:58:18.072Z,18.40
2022-09-01T20:00:52.711Z,18.40
2022-09-01T20:03:27.358Z,18.30
2022-09-01T20:05:58.723Z,18.30
2022-09-01T20:08:34.851Z,18.30
2022-09-01T20:11:09.290Z,18.20
2022-09-01T20:14:05.041Z,18.10
2022-09-01T20:16:38.841Z,18.10
2022-09-01T20:19:11.958Z,18.10
2022-09-01T20:21:44.731Z,18.10
2022-09-01T20:24:30.422Z,18.00
2022-09-01T20:27:03.821Z,18.00
2022-09-01T20:29:46.709Z,18.00
2022-09-01T20:32:27.799Z,18.00
2022-09-01T20:35:00.163Z,17.90
2022-09-01T20:37:34.759Z,17.90
2022-09-01T20:40:08.107Z,17.90
2022-09-01T20:42:47.529Z,17.90
2022-09-01T20:45:20.044Z,17.90
2022-09-01T20:47:52.814Z,17.80
2022-09-01T20:50:24.742Z,17.80
2022-09-01T20:53:08.167Z,17.80
2022-09-01T20:55:41.448Z,17.80
2022-09-01T20:58:17.143Z,17.80
2022-09-01T21:00:52.369Z,17.70
2022-09-01T21:03:33.683Z,17.60
2022-09-01T21:06:09.644Z,17.60
2022-09-01T21:08:47.320Z,17.60
2022-09-01T21:11:26.492Z,17.60
2022-09-01T21:14:06.898Z,17.60
2022-09-01T21:16:45.587Z,17.60
2022-09-01T21:19:20.139Z,17.50
2022-09-01T21:21:57.933Z,17.60
2022-09-01T21:26:57.042Z,17.50
2022-09-01T21:29:46.957Z,17.50
2022-09-01T21:32:17.256Z,17.50
2022-09-01T21:34:46.302Z,17.50
2022-09-01T21:37:15.417Z,17.50
2022-09-01T21:39:43.756Z,17.50
2022-09-01T21:42:13.572Z,17.40
2022-09-01T21:44:44.718Z,17.40
2022-09-01T21:47:16.616Z,17.40
2022-09-01T21:49:46.614Z,17.40
2022-09-01T21:52:15.088Z,17.40
2022-09-01T21:54:43.684Z,17.40
2022-09-01T21:57:12.025Z,17.40
2022-09-01T21:59:40.335Z,17.40
2022-09-01T22:02:09.022Z,17.40
2022-09-01T22:04:39.170Z,17.30
2022-09-01T22:07:18.711Z,17.30
2022-09-01T22:09:47.974Z,17.20
2022-09-01T22:12:16.378Z,17.20
2022-09-01T22:14:44.667Z,17.10
2022-09-01T22:17:13.059Z,17.10
2022-09-01T22:19:41.508Z,17.00
2022-09-01T22:22:15.181Z,17.00
2022-09-01T22:24:43.576Z,16.90
2022-09-01T22:27:11.899Z,17.00
2022-09-01T22:29:40.325Z,16.90
2022-09-01T22:32:08.874Z,16.90
2022-09-01T22:34:37.317Z,16.90
2022-09-01T22:37:06.331Z,16.90
2022-09-01T22:39:36.251Z,16.90
2022-09-01T22:42:04.939Z,16.90
2022-09-01T22:44:33.481Z,16.90
2022-09-01T22:47:01.846Z,16.80
2022-09-01T22:49:30.203Z,16.80
2022-09-01T22:51:58.523Z,16.80
2022-09-01T22:54:26.794Z,16.80
2022-09-01T22:56:59.472Z,16.80
2022-09-01T22:59:28.071Z,16.70
2022-09-01T23:01:56.498Z,16.70
2022-09-01T23:04:25.232Z,16.70
2022-09-01T23:06:55.240Z,16.70
2022-09-01T23:09:23.515Z,16.70
2022-09-01T23:11:52.032Z,16.60
2022-09-01T23:14:21.826Z,16.60
2022-09-01T23:16:52.010Z,16.60
2022-09-01T23:19:21.276Z,16.50
2022-09-01T23:21:49.739Z,16.50
2022-09-01T23:24:19.787Z,16.50
2022-09-01T23:26:48.683Z,16.50
2022-09-01T23:29:17.449Z,16.50
2022-09-01T23:31:47.309Z,16.50
2022-09-01T23:34:17.062Z,16.50
2022-09-01T23:36:45.550Z,16.50
2022-09-01T23:39:13.989Z,16.50
2022-09-01T23:41:42.342Z,16.50
2022-09-01T23:44:12.486Z,16.50
2022-09-01T23:46:43.989Z,16.40
2022-09-01T23:49:16.390Z,16.40
2022-09-01T23:51:45.192Z,16.30
2022-09-01T23:54:16.354Z,16.40
2022-09-01T23:56:44.527Z,16.30
2022-09-01T23:59:13.296Z,16.30
