createdAt,value
2022-10-16T00:01:56.311Z,0.00
2022-10-16T00:06:59.030Z,0.00
2022-10-16T00:12:04.878Z,0.00
2022-10-16T00:17:07.554Z,0.00
2022-10-16T00:22:10.309Z,0.00
2022-10-16T00:27:14.361Z,0.00
2022-10-16T00:32:17.000Z,0.00
2022-10-16T00:37:19.665Z,0.00
2022-10-16T00:42:23.905Z,0.00
2022-10-16T00:47:28.651Z,0.00
2022-10-16T00:52:31.536Z,0.00
2022-10-16T00:57:35.601Z,0.00
2022-10-16T01:02:38.267Z,0.00
2022-10-16T01:07:45.511Z,0.00
2022-10-16T01:12:52.198Z,0.00
2022-10-16T01:17:57.299Z,0.00
2022-10-16T01:23:10.133Z,0.00
2022-10-16T01:28:14.264Z,0.00
2022-10-16T01:33:18.709Z,0.00
2022-10-16T01:38:22.789Z,0.00
2022-10-16T01:43:28.896Z,0.00
2022-10-16T01:48:31.820Z,0.00
2022-10-16T01:53:34.492Z,0.00
2022-10-16T01:58:40.147Z,0.00
2022-10-16T02:03:43.044Z,0.00
2022-10-16T02:08:45.989Z,0.00
2022-10-16T02:13:51.867Z,0.00
2022-10-16T02:18:54.532Z,0.00
2022-10-16T02:23:59.765Z,0.00
2022-10-16T02:29:06.437Z,0.00
2022-10-16T02:34:09.287Z,0.00
2022-10-16T02:39:11.981Z,0.00
2022-10-16T02:44:16.178Z,0.00
2022-10-16T02:49:19.726Z,0.00
2022-10-16T02:54:22.614Z,0.00
2022-10-16T02:59:26.722Z,0.00
2022-10-16T03:04:29.444Z,0.00
2022-10-16T03:09:32.459Z,0.00
2022-10-16T03:14:36.449Z,0.00
2022-10-16T03:19:39.415Z,0.00
2022-10-16T03:24:42.095Z,0.00
2022-10-16T03:29:46.260Z,0.00
2022-10-16T03:34:48.940Z,0.00
2022-10-16T03:39:51.600Z,0.00
2022-10-16T03:44:55.687Z,0.00
2022-10-16T03:49:58.631Z,0.00
2022-10-16T03:55:01.634Z,0.00
2022-10-16T04:00:06.531Z,0.00
2022-10-16T04:05:14.781Z,0.00
2022-10-16T04:10:17.822Z,0.00
2022-10-16T04:15:22.016Z,0.00
2022-10-16T04:20:24.951Z,0.00
2022-10-16T04:25:27.619Z,0.00
2022-10-16T04:30:31.832Z,0.00
2022-10-16T04:35:34.549Z,0.00
2022-10-16T04:40:40.905Z,0.00
2022-10-16T04:45:44.930Z,0.00
2022-10-16T04:50:51.716Z,0.00
2022-10-16T04:55:58.206Z,0.00
2022-10-16T05:01:02.422Z,0.00
2022-10-16T05:06:07.295Z,0.00
2022-10-16T05:11:10.223Z,0.00
2022-10-16T05:16:14.420Z,0.00
2022-10-16T05:21:17.128Z,0.00
2022-10-16T05:26:19.756Z,0.00
2022-10-16T05:31:23.753Z,0.00
2022-10-16T05:36:26.787Z,0.00
2022-10-16T05:41:29.469Z,0.00
2022-10-16T05:46:33.714Z,0.00
2022-10-16T05:51:36.447Z,0.00
2022-10-16T05:56:39.369Z,0.00
2022-10-16T06:01:43.465Z,0.00
2022-10-16T06:06:46.118Z,0.00
2022-10-16T06:11:48.781Z,0.00
2022-10-16T06:16:52.849Z,0.00
2022-10-16T06:21:55.664Z,0.00
2022-10-16T06:26:58.457Z,0.00
2022-10-16T06:32:02.653Z,0.00
2022-10-16T06:37:05.448Z,0.00
2022-10-16T06:42:08.113Z,0.00
2022-10-16T06:47:13.680Z,0.00
2022-10-16T06:52:16.906Z,0.00
2022-10-16T06:57:19.765Z,0.00
2022-10-16T07:02:23.943Z,0.00
2022-10-16T07:07:27.608Z,0.00
2022-10-16T07:12:30.326Z,0.00
2022-10-16T07:17:34.770Z,0.00
2022-10-16T07:22:37.681Z,0.00
2022-10-16T07:27:40.694Z,0.00
2022-10-16T07:32:44.746Z,0.00
2022-10-16T07:37:47.612Z,0.00
2022-10-16T07:42:50.275Z,0.00
2022-10-16T07:47:54.265Z,0.00
2022-10-16T07:52:57.174Z,0.00
2022-10-16T07:57:59.797Z,0.00
2022-10-16T08:03:03.813Z,0.00
2022-10-16T08:08:06.517Z,0.00
2022-10-16T08:13:09.279Z,0.00
2022-10-16T08:18:13.685Z,0.00
2022-10-16T08:23:16.531Z,0.00
2022-10-16T08:28:19.322Z,0.00
2022-10-16T08:33:23.392Z,0.00
2022-10-16T08:38:26.061Z,0.00
2022-10-16T08:43:38.143Z,0.00
2022-10-16T08:48:45.579Z,0.00
2022-10-16T08:53:51.185Z,0.00
2022-10-16T08:58:57.956Z,0.00
2022-10-16T09:04:36.058Z,0.00
2022-10-16T09:09:47.169Z,0.00
2022-10-16T09:14:55.510Z,0.00
2022-10-16T09:20:12.560Z,0.00
2022-10-16T09:25:16.715Z,0.00
2022-10-16T09:30:20.570Z,0.00
2022-10-16T09:35:28.827Z,0.00
2022-10-16T09:40:32.815Z,0.00
2022-10-16T09:45:35.717Z,0.00
2022-10-16T09:50:39.752Z,0.00
2022-10-16T09:55:51.908Z,0.00
2022-10-16T10:00:55.221Z,0.00
2022-10-16T10:06:01.988Z,0.00
2022-10-16T10:11:05.739Z,0.00
2022-10-16T10:16:08.403Z,0.00
2022-10-16T10:21:15.920Z,15.00
2022-10-16T10:26:19.968Z,16.00
2022-10-16T10:31:24.268Z,27.33
2022-10-16T10:36:31.330Z,19.75
2022-10-16T10:42:12.610Z,21.25
2022-10-16T10:47:18.698Z,18.75
2022-10-16T10:52:37.861Z,15.00
2022-10-16T10:57:43.632Z,13.80
2022-10-16T11:02:49.349Z,11.00
2022-10-16T11:07:54.768Z,9.40
2022-10-16T11:12:59.259Z,7.60
2022-10-16T11:18:05.166Z,3.40
2022-10-16T11:23:12.168Z,2.00
2022-10-16T11:28:16.421Z,3.00
2022-10-16T11:33:32.299Z,3.00
2022-10-16T11:38:37.190Z,2.80
2022-10-16T11:43:40.727Z,2.00
2022-10-16T11:48:45.233Z,2.00
2022-10-16T11:53:53.047Z,2.00
2022-10-16T11:58:58.700Z,2.00
2022-10-16T12:04:16.114Z,2.00
2022-10-16T12:09:23.010Z,2.00
2022-10-16T12:14:57.308Z,2.00
2022-10-16T12:20:01.710Z,2.00
2022-10-16T12:25:06.885Z,1.60
2022-10-16T12:30:17.038Z,2.00
2022-10-16T12:35:21.891Z,2.00
2022-10-16T12:40:30.609Z,2.00
2022-10-16T12:45:34.586Z,1.00
2022-10-16T12:50:38.470Z,1.00
2022-10-16T12:55:48.707Z,1.00
2022-10-16T13:00:55.471Z,1.00
2022-10-16T13:06:05.552Z,1.00
2022-10-16T13:11:12.510Z,0.40
2022-10-16T13:16:19.394Z,1.00
2022-10-16T13:21:33.275Z,1.00
2022-10-16T13:26:41.129Z,0.00
2022-10-16T13:31:44.505Z,1.00
2022-10-16T13:36:48.315Z,1.00
2022-10-16T13:42:06.259Z,1.00
2022-10-16T13:47:18.759Z,1.00
2022-10-16T13:52:22.381Z,1.00
2022-10-16T13:57:27.726Z,1.00
2022-10-16T14:02:33.212Z,1.00
2022-10-16T14:07:35.904Z,1.40
2022-10-16T14:12:40.065Z,1.00
2022-10-16T14:17:45.792Z,0.60
2022-10-16T14:22:48.794Z,0.00
2022-10-16T14:33:21.445Z,0.60
2022-10-16T14:38:24.211Z,0.00
2022-10-16T14:43:33.619Z,0.80
2022-10-16T14:48:36.350Z,1.00
2022-10-16T14:53:39.099Z,0.00
2022-10-16T14:58:43.351Z,0.80
2022-10-16T15:03:46.211Z,1.00
2022-10-16T15:08:49.101Z,1.00
2022-10-16T15:13:53.162Z,0.40
2022-10-16T15:18:56.004Z,1.00
2022-10-16T15:23:59.224Z,0.00
2022-10-16T15:29:03.269Z,0.00
2022-10-16T15:34:06.950Z,0.00
2022-10-16T15:39:14.169Z,0.80
2022-10-16T15:44:18.233Z,0.00
2022-10-16T15:49:20.939Z,0.00
2022-10-16T15:54:23.824Z,0.00
2022-10-16T15:59:27.852Z,1.00
2022-10-16T16:04:43.522Z,0.40
2022-10-16T16:09:47.108Z,0.00
2022-10-16T16:14:52.184Z,0.00
2022-10-16T16:19:55.102Z,0.00
2022-10-16T16:24:57.834Z,0.60
2022-10-16T16:30:02.032Z,0.00
2022-10-16T16:35:05.605Z,0.00
2022-10-16T16:40:08.828Z,0.00
2022-10-16T16:45:12.863Z,0.00
2022-10-16T16:50:15.677Z,1.00
2022-10-16T16:55:18.347Z,1.00
2022-10-16T17:00:22.329Z,1.00
2022-10-16T17:05:25.093Z,1.00
2022-10-16T17:10:27.759Z,1.00
2022-10-16T17:15:31.811Z,0.60
2022-10-16T17:20:37.698Z,0.40
2022-10-16T17:25:40.471Z,1.00
2022-10-16T17:30:44.497Z,1.00
2022-10-16T17:35:47.765Z,1.00
2022-10-16T17:40:50.524Z,1.00
2022-10-16T17:45:54.630Z,1.00
2022-10-16T17:50:59.991Z,1.00
2022-10-16T17:56:06.247Z,1.00
2022-10-16T18:01:16.668Z,0.20
2022-10-16T18:06:22.806Z,2.00
2022-10-16T18:11:26.186Z,2.00
2022-10-16T18:16:30.731Z,1.40
2022-10-16T18:21:33.475Z,1.60
2022-10-16T18:26:36.156Z,2.00
2022-10-16T18:31:42.692Z,1.00
2022-10-16T18:36:45.754Z,2.00
2022-10-16T18:41:59.428Z,2.00
2022-10-16T18:47:03.466Z,2.00
2022-10-16T18:52:06.420Z,1.60
2022-10-16T18:57:09.116Z,2.00
2022-10-16T19:02:13.621Z,3.00
2022-10-16T19:07:17.119Z,3.00
2022-10-16T19:12:19.777Z,3.00
2022-10-16T19:17:23.830Z,2.20
2022-10-16T19:22:40.792Z,2.00
2022-10-16T19:27:43.515Z,3.00
2022-10-16T19:32:49.451Z,2.60
2022-10-16T19:37:52.412Z,3.00
2022-10-16T19:42:55.143Z,2.80
2022-10-16T19:47:59.153Z,2.00
2022-10-16T19:53:01.881Z,3.00
2022-10-16T19:58:04.535Z,2.00
2022-10-16T20:03:08.569Z,3.00
2022-10-16T20:08:11.334Z,2.60
2022-10-16T20:13:14.001Z,2.00
2022-10-16T20:18:18.253Z,2.80
2022-10-16T20:23:20.970Z,3.00
2022-10-16T20:28:23.756Z,2.80
2022-10-16T20:33:27.906Z,2.80
2022-10-16T20:38:30.925Z,3.20
2022-10-16T20:43:33.693Z,2.00
2022-10-16T20:48:41.000Z,3.00
2022-10-16T20:53:43.894Z,2.40
2022-10-16T20:58:46.802Z,2.00
2022-10-16T21:03:54.975Z,2.00
2022-10-16T21:08:59.202Z,2.00
2022-10-16T21:14:02.515Z,2.00
2022-10-16T21:19:06.603Z,2.20
2022-10-16T21:24:12.235Z,2.00
2022-10-16T21:29:17.759Z,2.00
2022-10-16T21:34:21.741Z,2.00
2022-10-16T21:39:24.475Z,2.20
2022-10-16T21:44:27.491Z,2.00
2022-10-16T21:49:31.686Z,2.00
2022-10-16T21:54:34.295Z,2.00
2022-10-16T21:59:36.935Z,2.00
2022-10-16T22:04:40.932Z,2.00
2022-10-16T22:09:43.748Z,3.00
2022-10-16T22:14:46.703Z,2.00
2022-10-16T22:19:51.151Z,2.40
2022-10-16T22:24:53.810Z,2.00
2022-10-16T22:29:56.549Z,2.20
2022-10-16T22:35:00.545Z,2.00
2022-10-16T22:40:03.172Z,1.00
2022-10-16T22:45:06.674Z,2.00
2022-10-16T22:50:10.847Z,2.00
2022-10-16T22:55:13.467Z,2.00
2022-10-16T23:00:17.841Z,2.00
2022-10-16T23:05:21.923Z,2.00
2022-10-16T23:10:29.514Z,2.00
2022-10-16T23:15:32.345Z,2.20
2022-10-16T23:20:36.540Z,2.00
2022-10-16T23:25:44.817Z,1.60
2022-10-16T23:30:47.471Z,2.00
2022-10-16T23:35:51.476Z,2.00
2022-10-16T23:40:54.274Z,1.80
2022-10-16T23:45:57.749Z,2.00
2022-10-16T23:51:01.796Z,2.00
2022-10-16T23:56:04.857Z,2.00
