createdAt,value
2022-09-13T00:00:51.789Z,7.90
2022-09-13T00:03:18.915Z,8.15
2022-09-13T00:05:46.025Z,8.82
2022-09-13T00:08:12.979Z,9.50
2022-09-13T00:10:41.069Z,10.10
2022-09-13T00:13:09.073Z,9.75
2022-09-13T00:15:36.411Z,8.77
2022-09-13T00:18:03.545Z,8.45
2022-09-13T00:20:30.615Z,7.80
2022-09-13T00:22:57.653Z,7.72
2022-09-13T00:25:24.345Z,8.13
2022-09-13T00:27:51.577Z,8.35
2022-09-13T00:30:18.666Z,8.40
2022-09-13T00:32:45.394Z,8.75
2022-09-13T00:35:12.440Z,8.82
2022-09-13T00:37:39.556Z,8.70
2022-09-13T00:40:07.328Z,8.45
2022-09-13T00:42:34.521Z,8.17
2022-09-13T00:45:15.633Z,8.20
2022-09-13T00:47:53.689Z,7.93
2022-09-13T00:50:23.845Z,7.75
2022-09-13T00:52:58.680Z,7.50
2022-09-13T00:55:32.388Z,7.78
2022-09-13T00:58:05.712Z,7.72
2022-09-13T01:00:32.597Z,7.80
2022-09-13T01:03:04.172Z,7.87
2022-09-13T01:05:36.514Z,8.27
2022-09-13T01:08:10.196Z,7.15
2022-09-13T01:10:39.511Z,7.35
2022-09-13T01:13:14.749Z,7.93
2022-09-13T01:15:42.316Z,7.30
2022-09-13T01:18:09.804Z,6.97
2022-09-13T01:21:16.265Z,7.35
2022-09-13T01:24:03.268Z,6.85
2022-09-13T01:26:50.304Z,7.22
2022-09-13T01:29:24.828Z,7.20
2022-09-13T01:32:01.846Z,7.85
2022-09-13T01:35:08.859Z,7.60
2022-09-13T01:38:06.688Z,7.40
2022-09-13T01:40:53.724Z,7.32
2022-09-13T01:43:35.676Z,7.40
2022-09-13T01:46:06.354Z,7.72
2022-09-13T01:48:37.015Z,7.80
2022-09-13T01:51:04.112Z,7.70
2022-09-13T01:53:32.205Z,7.32
2022-09-13T01:56:15.564Z,8.23
2022-09-13T01:58:42.689Z,8.10
2022-09-13T02:01:18.352Z,8.10
2022-09-13T02:03:55.536Z,8.00
2022-09-13T02:06:24.804Z,8.05
2022-09-13T02:08:55.171Z,7.53
2022-09-13T02:11:22.671Z,7.60
2022-09-13T02:13:52.700Z,8.60
2022-09-13T02:16:26.472Z,7.45
2022-09-13T02:18:56.429Z,6.70
2022-09-13T02:21:27.071Z,6.53
2022-09-13T02:23:58.903Z,7.23
2022-09-13T02:26:26.291Z,7.00
2022-09-13T02:28:55.263Z,7.45
2022-09-13T02:31:27.881Z,7.50
2022-09-13T02:33:57.687Z,7.80
2022-09-13T02:36:27.175Z,7.70
2022-09-13T02:39:03.231Z,7.65
2022-09-13T02:41:36.331Z,8.02
2022-09-13T02:44:07.339Z,7.10
2022-09-13T02:46:34.367Z,7.10
2022-09-13T02:49:04.723Z,6.85
2022-09-13T02:51:35.825Z,7.28
2022-09-13T02:54:10.576Z,7.05
2022-09-13T02:56:37.612Z,7.18
2022-09-13T02:59:21.094Z,7.60
2022-09-13T03:01:50.233Z,8.10
2022-09-13T03:04:17.628Z,7.37
2022-09-13T03:06:44.719Z,7.03
2022-09-13T03:09:12.109Z,7.53
2022-09-13T03:11:59.092Z,7.10
2022-09-13T03:14:45.864Z,6.50
2022-09-13T03:17:23.619Z,6.68
2022-09-13T03:20:10.635Z,5.72
2022-09-13T03:22:37.687Z,5.97
2022-09-13T03:25:08.631Z,6.38
2022-09-13T03:27:45.031Z,6.50
2022-09-13T03:30:14.463Z,7.32
2022-09-13T03:32:41.543Z,7.07
2022-09-13T03:35:15.899Z,7.97
2022-09-13T03:37:48.351Z,7.68
2022-09-13T03:40:19.873Z,7.65
2022-09-13T03:43:02.511Z,7.50
2022-09-13T03:45:34.372Z,7.57
2022-09-13T03:48:02.406Z,7.38
2022-09-13T03:50:29.871Z,7.72
2022-09-13T03:53:01.974Z,8.20
2022-09-13T03:55:30.194Z,7.60
2022-09-13T03:57:57.247Z,7.97
2022-09-13T04:00:24.395Z,7.90
2022-09-13T04:02:51.759Z,7.80
2022-09-13T04:05:18.855Z,7.50
2022-09-13T04:07:46.018Z,7.85
2022-09-13T04:10:14.127Z,7.38
2022-09-13T04:12:41.414Z,7.45
2022-09-13T04:15:08.930Z,7.40
2022-09-13T04:17:36.406Z,7.63
2022-09-13T04:20:05.523Z,8.03
2022-09-13T04:22:33.491Z,8.40
2022-09-13T04:25:02.644Z,8.43
2022-09-13T04:27:29.974Z,8.68
2022-09-13T04:29:56.991Z,8.38
2022-09-13T04:32:24.522Z,8.68
2022-09-13T04:34:51.610Z,7.88
2022-09-13T04:37:18.741Z,8.38
2022-09-13T04:39:45.890Z,8.55
2022-09-13T04:42:13.056Z,8.90
2022-09-13T04:44:40.093Z,8.10
2022-09-13T04:47:07.094Z,7.60
2022-09-13T04:49:34.369Z,7.77
2022-09-13T04:52:01.521Z,6.90
2022-09-13T04:54:28.748Z,7.30
2022-09-13T04:56:55.821Z,7.35
2022-09-13T04:59:22.897Z,7.60
2022-09-13T05:01:50.058Z,8.38
2022-09-13T05:04:17.244Z,9.52
2022-09-13T05:06:44.380Z,8.45
2022-09-13T05:09:13.892Z,7.45
2022-09-13T05:11:41.380Z,7.13
2022-09-13T05:14:10.716Z,6.88
2022-09-13T05:16:37.754Z,7.47
2022-09-13T05:19:04.784Z,7.13
2022-09-13T05:21:31.919Z,7.10
2022-09-13T05:23:59.559Z,6.93
2022-09-13T05:26:29.330Z,6.72
2022-09-13T05:28:56.492Z,6.82
2022-09-13T05:31:24.971Z,6.40
2022-09-13T05:33:54.745Z,6.95
2022-09-13T05:36:21.999Z,7.15
2022-09-13T05:38:49.156Z,6.45
2022-09-13T05:41:16.224Z,6.63
2022-09-13T05:43:43.287Z,6.50
2022-09-13T05:46:14.699Z,6.65
2022-09-13T05:48:42.285Z,6.30
2022-09-13T05:51:18.344Z,6.18
2022-09-13T05:53:46.809Z,6.32
2022-09-13T05:56:16.816Z,6.60
2022-09-13T05:58:45.503Z,6.70
2022-09-13T06:01:13.382Z,7.00
2022-09-13T06:03:40.484Z,8.15
2022-09-13T06:06:07.891Z,8.80
2022-09-13T06:08:35.395Z,8.90
2022-09-13T06:11:04.971Z,8.40
2022-09-13T06:13:32.511Z,8.70
2022-09-13T06:16:00.297Z,9.05
2022-09-13T06:18:27.964Z,8.98
2022-09-13T06:20:59.636Z,8.52
2022-09-13T06:23:27.563Z,8.80
2022-09-13T06:26:02.647Z,8.07
2022-09-13T06:28:32.275Z,8.07
2022-09-13T06:31:02.493Z,7.80
2022-09-13T06:33:29.659Z,7.67
2022-09-13T06:36:00.515Z,8.13
2022-09-13T06:38:27.570Z,8.20
2022-09-13T06:41:12.418Z,8.53
2022-09-13T06:43:39.952Z,8.40
2022-09-13T06:46:08.449Z,8.20
2022-09-13T06:48:36.230Z,8.25
2022-09-13T06:51:04.222Z,8.35
2022-09-13T06:53:31.445Z,8.50
2022-09-13T06:56:02.638Z,7.78
2022-09-13T06:58:31.539Z,7.57
2022-09-13T07:01:10.730Z,7.55
2022-09-13T07:03:39.839Z,7.63
2022-09-13T07:06:07.749Z,7.55
2022-09-13T07:08:34.831Z,7.13
2022-09-13T07:11:02.054Z,7.35
2022-09-13T07:13:29.271Z,7.40
2022-09-13T07:15:56.731Z,7.07
2022-09-13T07:18:23.859Z,7.32
2022-09-13T07:20:50.931Z,7.28
2022-09-13T07:23:17.970Z,7.22
2022-09-13T07:25:45.034Z,6.73
2022-09-13T07:28:12.123Z,7.00
2022-09-13T07:30:39.162Z,6.47
2022-09-13T07:33:06.219Z,7.10
2022-09-13T07:35:33.262Z,6.55
2022-09-13T07:38:00.362Z,6.40
2022-09-13T07:40:27.510Z,6.60
2022-09-13T07:42:54.902Z,7.00
2022-09-13T07:45:23.154Z,6.75
2022-09-13T07:47:53.654Z,7.40
2022-09-13T07:50:20.746Z,7.47
2022-09-13T07:52:47.778Z,7.22
2022-09-13T07:55:14.899Z,7.90
2022-09-13T07:57:42.022Z,8.00
2022-09-13T08:00:09.797Z,7.47
2022-09-13T08:02:37.332Z,7.47
2022-09-13T08:05:04.553Z,7.47
2022-09-13T08:07:33.079Z,6.95
2022-09-13T08:10:00.121Z,7.10
2022-09-13T08:12:27.218Z,6.63
2022-09-13T08:14:54.272Z,6.53
2022-09-13T08:17:21.330Z,6.38
2022-09-13T08:19:48.421Z,6.55
2022-09-13T08:22:15.545Z,5.63
2022-09-13T08:24:42.654Z,6.10
2022-09-13T08:27:09.709Z,6.13
2022-09-13T08:29:36.765Z,6.22
2022-09-13T08:32:04.700Z,6.13
2022-09-13T08:34:31.771Z,6.53
2022-09-13T08:36:58.953Z,6.47
2022-09-13T08:39:29.141Z,6.70
2022-09-13T08:42:04.498Z,6.82
2022-09-13T08:44:36.562Z,6.32
2022-09-13T08:47:04.658Z,6.32
2022-09-13T08:49:34.607Z,6.30
2022-09-13T08:52:06.229Z,6.20
2022-09-13T08:54:33.385Z,6.20
2022-09-13T08:57:12.940Z,5.57
2022-09-13T08:59:40.056Z,5.47
2022-09-13T09:02:27.136Z,5.30
2022-09-13T09:05:04.677Z,5.38
2022-09-13T09:07:35.186Z,4.95
2022-09-13T09:10:06.261Z,5.03
2022-09-13T09:12:34.256Z,4.77
2022-09-13T09:15:07.576Z,4.32
2022-09-13T09:17:56.457Z,4.88
2022-09-13T09:20:24.880Z,4.53
2022-09-13T09:22:52.471Z,4.50
2022-09-13T09:25:21.280Z,4.68
2022-09-13T09:27:48.424Z,3.75
2022-09-13T09:30:15.608Z,3.60
2022-09-13T09:32:58.351Z,2.88
2022-09-13T09:35:39.556Z,3.53
2022-09-13T09:38:07.676Z,3.92
2022-09-13T09:40:38.152Z,3.53
2022-09-13T09:43:16.156Z,3.50
2022-09-13T09:45:44.351Z,3.20
2022-09-13T09:48:19.100Z,3.00
2022-09-13T09:50:49.650Z,3.25
2022-09-13T09:53:18.029Z,3.58
2022-09-13T09:55:47.588Z,3.20
2022-09-13T09:58:18.143Z,3.50
2022-09-13T10:00:53.711Z,3.40
2022-09-13T10:03:25.013Z,2.87
2022-09-13T10:05:52.104Z,3.13
2022-09-13T10:08:36.948Z,3.50
2022-09-13T10:11:04.679Z,3.10
2022-09-13T10:13:32.505Z,3.35
2022-09-13T10:16:01.344Z,3.10
2022-09-13T10:18:45.525Z,3.20
2022-09-13T10:21:20.251Z,3.03
2022-09-13T10:23:48.034Z,2.97
2022-09-13T10:26:16.785Z,3.20
2022-09-13T10:28:44.042Z,2.83
2022-09-13T10:31:17.332Z,2.95
2022-09-13T10:33:51.925Z,2.95
2022-09-13T10:36:51.285Z,2.75
2022-09-13T10:39:20.101Z,3.00
2022-09-13T10:41:52.593Z,3.20
2022-09-13T10:44:27.105Z,3.20
2022-09-13T10:46:54.250Z,2.80
2022-09-13T10:49:37.642Z,3.08
2022-09-13T10:52:24.697Z,2.95
2022-09-13T10:54:51.764Z,2.90
2022-09-13T10:57:36.917Z,2.85
2022-09-13T11:00:09.584Z,3.07
2022-09-13T11:02:56.540Z,3.23
2022-09-13T11:05:27.016Z,3.10
2022-09-13T11:08:04.681Z,3.03
2022-09-13T11:10:35.036Z,3.10
2022-09-13T11:13:22.037Z,3.40
2022-09-13T11:15:56.577Z,3.05
2022-09-13T11:18:43.747Z,3.20
2022-09-13T11:21:30.748Z,3.03
2022-09-13T11:23:58.817Z,3.25
2022-09-13T11:26:50.917Z,3.40
2022-09-13T11:29:21.288Z,3.43
2022-09-13T11:31:55.599Z,3.03
2022-09-13T11:34:38.788Z,3.20
2022-09-13T11:37:21.471Z,2.72
2022-09-13T11:40:10.121Z,2.83
2022-09-13T11:42:57.132Z,2.90
2022-09-13T11:45:25.983Z,2.93
2022-09-13T11:48:02.100Z,2.80
2022-09-13T11:50:44.375Z,2.90
2022-09-13T11:53:30.065Z,3.13
2022-09-13T11:56:02.112Z,3.83
2022-09-13T11:58:31.891Z,3.05
2022-09-13T12:01:02.353Z,3.13
2022-09-13T12:03:29.563Z,3.33
2022-09-13T12:06:00.427Z,3.83
2022-09-13T12:08:31.677Z,4.97
2022-09-13T12:11:03.420Z,5.07
2022-09-13T12:13:32.883Z,3.20
2022-09-13T12:16:02.184Z,3.00
2022-09-13T12:18:31.691Z,2.85
2022-09-13T12:21:04.343Z,2.95
2022-09-13T12:23:34.115Z,3.30
2022-09-13T12:26:03.895Z,2.80
2022-09-13T12:28:35.707Z,3.15
2022-09-13T12:31:06.010Z,3.13
2022-09-13T12:33:33.287Z,2.90
2022-09-13T12:36:16.928Z,2.80
2022-09-13T12:39:03.976Z,2.80
2022-09-13T12:41:51.147Z,2.80
2022-09-13T12:44:24.511Z,2.83
2022-09-13T12:46:54.788Z,2.83
2022-09-13T12:49:41.803Z,2.70
2022-09-13T12:52:28.823Z,3.13
2022-09-13T12:54:57.291Z,3.63
2022-09-13T12:57:41.512Z,3.90
2022-09-13T13:00:24.456Z,3.40
2022-09-13T13:02:54.627Z,2.90
2022-09-13T13:05:23.014Z,3.10
2022-09-13T13:07:55.267Z,2.88
2022-09-13T13:10:27.726Z,3.05
2022-09-13T13:12:54.870Z,3.30
2022-09-13T13:15:21.938Z,2.97
2022-09-13T13:17:51.152Z,2.83
2022-09-13T13:20:38.170Z,2.77
2022-09-13T13:23:15.931Z,2.88
2022-09-13T13:26:01.035Z,2.70
2022-09-13T13:28:50.172Z,3.00
2022-09-13T13:31:32.904Z,3.13
2022-09-13T13:34:00.062Z,4.03
2022-09-13T13:36:28.770Z,3.30
2022-09-13T13:38:56.346Z,3.00
2022-09-13T13:41:40.478Z,3.10
2022-09-13T13:44:27.474Z,3.40
2022-09-13T13:46:56.278Z,3.13
2022-09-13T13:49:44.230Z,3.05
2022-09-13T13:52:14.015Z,2.90
2022-09-13T13:54:41.074Z,3.00
2022-09-13T13:57:26.741Z,3.20
2022-09-13T13:59:58.358Z,2.83
2022-09-13T14:02:31.478Z,2.83
2022-09-13T14:04:58.577Z,3.30
2022-09-13T14:07:29.846Z,3.23
2022-09-13T14:09:56.890Z,3.03
2022-09-13T14:12:30.315Z,3.20
2022-09-13T14:14:57.778Z,3.40
2022-09-13T14:17:44.745Z,2.92
2022-09-13T14:20:14.059Z,2.80
2022-09-13T14:22:43.138Z,2.88
2022-09-13T14:25:16.179Z,2.90
2022-09-13T14:27:44.620Z,2.90
2022-09-13T14:30:21.870Z,2.75
2022-09-13T14:32:51.912Z,3.17
2022-09-13T14:35:36.020Z,3.13
2022-09-13T14:38:12.117Z,2.65
2022-09-13T14:40:39.477Z,2.83
2022-09-13T14:43:23.788Z,2.83
2022-09-13T14:45:53.073Z,3.15
2022-09-13T14:48:23.536Z,3.28
2022-09-13T14:51:01.040Z,2.77
2022-09-13T14:53:30.345Z,3.05
2022-09-13T14:55:59.912Z,3.60
2022-09-13T14:58:30.322Z,3.20
2022-09-13T15:00:59.618Z,2.60
2022-09-13T15:03:27.090Z,4.88
2022-09-13T15:05:57.121Z,5.10
2022-09-13T15:08:27.555Z,3.57
2022-09-13T15:10:57.788Z,3.72
2022-09-13T15:13:24.972Z,3.58
2022-09-13T15:15:52.118Z,3.20
2022-09-13T15:18:20.344Z,3.10
2022-09-13T15:20:49.687Z,3.08
2022-09-13T15:23:35.150Z,2.90
2022-09-13T15:26:11.101Z,3.42
2022-09-13T15:28:45.640Z,3.35
2022-09-13T15:31:19.781Z,3.00
2022-09-13T15:33:49.541Z,2.55
2022-09-13T15:36:20.131Z,2.72
2022-09-13T15:39:03.066Z,2.88
2022-09-13T15:41:32.532Z,2.72
2022-09-13T15:44:00.496Z,3.20
2022-09-13T15:46:27.584Z,3.10
2022-09-13T15:48:56.013Z,3.08
2022-09-13T15:51:23.580Z,2.93
2022-09-13T15:53:50.967Z,3.30
2022-09-13T15:56:20.559Z,2.72
2022-09-13T15:58:48.013Z,3.20
2022-09-13T16:01:15.955Z,2.90
2022-09-13T16:03:43.348Z,3.00
2022-09-13T16:06:10.816Z,3.00
2022-09-13T16:08:38.267Z,3.45
2022-09-13T16:11:05.756Z,3.30
2022-09-13T16:13:33.027Z,3.60
2022-09-13T16:16:00.281Z,3.20
2022-09-13T16:18:27.407Z,3.00
2022-09-13T16:20:54.900Z,2.92
2022-09-13T16:23:22.016Z,3.00
2022-09-13T16:25:50.933Z,2.78
2022-09-13T16:28:21.116Z,2.90
2022-09-13T16:30:48.563Z,3.13
2022-09-13T16:33:15.728Z,3.22
2022-09-13T16:35:42.816Z,3.40
2022-09-13T16:38:10.732Z,3.50
2022-09-13T16:40:41.603Z,3.43
2022-09-13T16:43:09.122Z,3.38
2022-09-13T16:45:39.616Z,3.60
2022-09-13T16:48:06.935Z,3.67
2022-09-13T16:50:35.093Z,5.00
2022-09-13T16:53:02.356Z,3.47
2022-09-13T16:55:30.111Z,3.47
2022-09-13T16:57:57.200Z,3.47
2022-09-13T17:00:28.390Z,3.63
2022-09-13T17:02:56.340Z,3.35
2022-09-13T17:05:24.363Z,4.10
2022-09-13T17:07:52.503Z,3.63
2022-09-13T17:10:19.643Z,4.15
2022-09-13T17:12:47.091Z,3.77
2022-09-13T17:15:14.336Z,5.23
2022-09-13T17:17:41.437Z,5.00
2022-09-13T17:20:10.412Z,4.38
2022-09-13T17:22:37.615Z,3.70
2022-09-13T17:25:07.540Z,3.65
2022-09-13T17:27:34.723Z,3.88
2022-09-13T17:30:02.481Z,3.90
2022-09-13T17:32:29.566Z,3.90
2022-09-13T17:34:56.694Z,4.30
2022-09-13T17:37:23.790Z,4.00
2022-09-13T17:39:52.300Z,3.92
2022-09-13T17:42:23.182Z,3.90
2022-09-13T17:44:50.780Z,3.85
2022-09-13T17:47:17.811Z,3.87
2022-09-13T17:49:46.627Z,4.20
2022-09-13T17:52:13.884Z,4.10
2022-09-13T17:54:40.959Z,4.32
2022-09-13T17:57:07.894Z,5.20
2022-09-13T17:59:34.987Z,10.23
2022-09-13T18:02:02.200Z,6.43
2022-09-13T18:04:29.409Z,6.00
2022-09-13T18:06:56.578Z,5.10
2022-09-13T18:09:24.610Z,5.30
2022-09-13T18:11:52.019Z,7.20
2022-09-13T18:14:19.817Z,6.20
2022-09-13T18:16:46.688Z,4.50
2022-09-13T18:19:14.009Z,4.47
2022-09-13T18:21:41.499Z,4.03
2022-09-13T18:24:08.926Z,4.00
2022-09-13T18:26:36.229Z,4.10
2022-09-13T18:29:05.065Z,4.43
2022-09-13T18:31:33.112Z,4.53
2022-09-13T18:34:01.494Z,4.45
2022-09-13T18:36:29.733Z,4.40
2022-09-13T18:38:57.482Z,4.35
2022-09-13T18:41:25.717Z,4.43
2022-09-13T18:43:55.669Z,4.28
2022-09-13T18:46:25.616Z,4.00
2022-09-13T18:48:54.271Z,3.80
2022-09-13T18:51:25.177Z,4.43
2022-09-13T18:53:52.461Z,4.28
2022-09-13T18:56:20.669Z,4.18
2022-09-13T18:58:48.244Z,4.78
2022-09-13T19:01:18.145Z,5.00
2022-09-13T19:03:52.889Z,4.35
2022-09-13T19:06:22.392Z,6.82
2022-09-13T19:08:50.709Z,9.73
2022-09-13T19:11:42.168Z,10.20
2022-09-13T19:14:06.280Z,9.70
2022-09-13T19:16:33.601Z,10.53
2022-09-13T19:19:01.177Z,11.23
2022-09-13T19:21:29.904Z,11.80
2022-09-13T19:24:07.954Z,7.82
2022-09-13T19:26:38.229Z,6.00
2022-09-13T19:29:06.638Z,6.03
2022-09-13T19:31:34.988Z,5.03
2022-09-13T19:34:02.275Z,5.00
2022-09-13T19:36:34.034Z,5.60
2022-09-13T19:39:01.733Z,6.37
2022-09-13T19:41:29.994Z,7.65
2022-09-13T19:44:00.152Z,6.40
2022-09-13T19:46:28.828Z,6.45
2022-09-13T19:48:56.763Z,6.13
2022-09-13T19:51:28.303Z,6.37
2022-09-13T19:53:57.600Z,6.67
2022-09-13T19:56:26.581Z,6.57
2022-09-13T19:58:53.791Z,5.70
2022-09-13T20:01:22.164Z,6.07
2022-09-13T20:03:52.275Z,5.95
2022-09-13T20:06:19.423Z,5.00
2022-09-13T20:08:46.826Z,5.18
2022-09-13T20:11:16.375Z,5.32
2022-09-13T20:13:44.020Z,5.05
2022-09-13T20:16:12.596Z,6.63
2022-09-13T20:18:39.956Z,7.25
2022-09-13T20:21:08.746Z,6.13
2022-09-13T20:23:36.759Z,6.00
2022-09-13T20:26:04.316Z,5.82
2022-09-13T20:28:31.783Z,5.80
2022-09-13T20:31:00.771Z,5.45
2022-09-13T20:33:27.870Z,5.32
2022-09-13T20:35:55.003Z,5.70
2022-09-13T20:38:22.290Z,6.15
2022-09-13T20:40:50.263Z,6.32
2022-09-13T20:43:17.443Z,6.10
2022-09-13T20:45:44.588Z,7.25
2022-09-13T20:48:12.155Z,6.57
2022-09-13T20:50:40.078Z,6.60
2022-09-13T20:53:07.238Z,6.82
2022-09-13T20:55:35.144Z,6.28
2022-09-13T20:58:02.302Z,6.72
2022-09-13T21:00:29.397Z,5.93
2022-09-13T21:02:56.891Z,6.10
2022-09-13T21:05:24.014Z,7.30
2022-09-13T21:08:11.005Z,6.43
2022-09-13T21:10:37.986Z,6.23
2022-09-13T21:13:05.039Z,7.03
2022-09-13T21:15:33.665Z,8.15
2022-09-13T21:18:00.707Z,7.70
2022-09-13T21:20:27.857Z,8.13
2022-09-13T21:22:55.098Z,7.95
2022-09-13T21:25:22.159Z,7.18
2022-09-13T21:27:49.287Z,6.70
2022-09-13T21:30:16.599Z,6.63
2022-09-13T21:32:43.770Z,6.53
2022-09-13T21:35:10.409Z,5.85
2022-09-13T21:37:37.441Z,5.85
2022-09-13T21:40:04.963Z,5.75
2022-09-13T21:42:33.001Z,6.30
2022-09-13T21:44:59.969Z,5.95
2022-09-13T21:47:28.277Z,5.80
2022-09-13T21:49:55.429Z,6.18
2022-09-13T21:52:22.541Z,5.70
2022-09-13T21:54:49.657Z,5.35
2022-09-13T21:57:16.934Z,4.95
2022-09-13T21:59:44.142Z,5.63
2022-09-13T22:02:11.686Z,5.90
2022-09-13T22:04:39.739Z,5.70
2022-09-13T22:07:06.856Z,6.07
2022-09-13T22:09:33.909Z,5.80
2022-09-13T22:12:01.016Z,5.75
2022-09-13T22:14:28.109Z,5.45
2022-09-13T22:16:55.468Z,5.65
2022-09-13T22:19:23.848Z,5.30
2022-09-13T22:21:53.317Z,5.57
2022-09-13T22:24:22.078Z,6.27
2022-09-13T22:26:49.992Z,7.05
2022-09-13T22:29:17.441Z,7.35
2022-09-13T22:31:45.357Z,8.05
2022-09-13T22:34:13.749Z,8.27
2022-09-13T22:36:40.909Z,7.53
2022-09-13T22:39:08.185Z,7.47
2022-09-13T22:41:35.317Z,7.00
2022-09-13T22:44:03.009Z,6.60
2022-09-13T22:46:33.003Z,6.55
2022-09-13T22:49:00.657Z,6.40
2022-09-13T22:51:28.141Z,6.43
2022-09-13T22:53:55.654Z,6.82
2022-09-13T22:56:24.927Z,6.30
2022-09-13T22:58:53.919Z,6.32
2022-09-13T23:01:21.572Z,6.40
2022-09-13T23:03:49.324Z,6.28
2022-09-13T23:06:19.176Z,6.40
2022-09-13T23:08:46.952Z,6.93
2022-09-13T23:11:15.065Z,6.55
2022-09-13T23:13:42.785Z,6.30
2022-09-13T23:16:14.068Z,6.00
2022-09-13T23:18:41.175Z,6.10
2022-09-13T23:21:08.266Z,6.13
2022-09-13T23:23:35.332Z,6.13
2022-09-13T23:26:10.763Z,6.50
2022-09-13T23:28:39.252Z,6.15
2022-09-13T23:31:12.095Z,6.78
2022-09-13T23:33:39.942Z,5.88
2022-09-13T23:36:07.459Z,6.13
2022-09-13T23:38:34.980Z,5.78
2022-09-13T23:41:02.059Z,6.43
2022-09-13T23:43:29.159Z,6.10
2022-09-13T23:45:56.602Z,6.55
2022-09-13T23:48:23.838Z,6.00
2022-09-13T23:50:58.142Z,5.80
2022-09-13T23:53:25.262Z,5.70
2022-09-13T23:55:52.327Z,6.45
2022-09-13T23:58:19.431Z,6.18
