createdAt,value
2022-12-16T07:18:04.660Z,32
2022-12-16T07:20:34.077Z,33
2022-12-16T07:23:07.759Z,32
2022-12-16T07:25:26.519Z,32
2022-12-16T07:27:52.980Z,33
2022-12-16T07:30:19.244Z,32
2022-12-16T07:32:45.499Z,62
2022-12-16T07:35:11.693Z,34
2022-12-16T07:37:38.067Z,50
2022-12-16T07:40:04.352Z,37
2022-12-16T07:42:30.608Z,34
2022-12-16T07:44:56.924Z,37
2022-12-16T07:47:24.611Z,35
2022-12-16T07:49:49.565Z,31
2022-12-16T07:52:15.810Z,34
2022-12-16T07:54:42.076Z,31
2022-12-16T07:57:08.319Z,30
2022-12-16T07:59:39.033Z,33
2022-12-16T08:02:01.150Z,31
2022-12-16T08:04:27.293Z,32
2022-12-16T08:06:53.565Z,30
2022-12-16T08:09:19.824Z,29
2022-12-16T08:11:46.105Z,28
2022-12-16T08:14:12.383Z,28
2022-12-16T08:16:38.723Z,28
2022-12-16T08:19:10.491Z,28
2022-12-16T08:21:31.147Z,28
2022-12-16T08:23:57.392Z,29
2022-12-16T08:26:23.633Z,28
2022-12-16T08:28:49.856Z,28
2022-12-16T08:31:16.143Z,26
2022-12-16T08:33:42.337Z,29
2022-12-16T08:36:09.214Z,28
2022-12-16T08:38:35.472Z,27
2022-12-16T08:41:01.705Z,27
2022-12-16T08:43:27.948Z,27
2022-12-16T08:45:54.256Z,26
2022-12-16T08:48:20.477Z,26
2022-12-16T08:50:46.853Z,26
2022-12-16T08:53:13.165Z,26
2022-12-16T08:55:39.455Z,25
2022-12-16T08:58:05.758Z,27
2022-12-16T09:00:32.027Z,26
2022-12-16T09:02:58.435Z,25
2022-12-16T09:05:24.530Z,25
2022-12-16T09:07:50.805Z,24
2022-12-16T09:10:17.090Z,24
2022-12-16T09:12:43.429Z,25
2022-12-16T09:15:09.785Z,25
2022-12-16T09:17:37.864Z,23
2022-12-16T09:20:02.435Z,24
2022-12-16T09:22:28.673Z,24
2022-12-16T09:24:54.959Z,23
2022-12-16T09:27:21.212Z,24
2022-12-16T09:29:47.491Z,24
2022-12-16T09:32:13.708Z,24
2022-12-16T09:34:40.037Z,23
2022-12-16T09:37:06.362Z,23
2022-12-16T09:39:32.636Z,24
2022-12-16T09:41:58.939Z,22
2022-12-16T09:44:25.260Z,22
2022-12-16T09:46:51.580Z,23
2022-12-16T09:49:17.842Z,22
2022-12-16T09:51:44.165Z,22
2022-12-16T09:54:10.629Z,22
2022-12-16T09:56:36.930Z,22
2022-12-16T09:59:03.218Z,22
2022-12-16T10:01:29.634Z,22
2022-12-16T10:03:56.006Z,21
2022-12-16T10:06:22.189Z,22
2022-12-16T10:08:48.385Z,22
2022-12-16T10:11:14.619Z,22
2022-12-16T10:13:40.898Z,21
2022-12-16T10:16:07.206Z,21
2022-12-16T10:18:33.597Z,22
2022-12-16T10:20:59.704Z,22
2022-12-16T10:23:26.021Z,21
2022-12-16T10:25:52.304Z,20
2022-12-16T10:28:18.588Z,20
2022-12-16T10:30:44.879Z,21
2022-12-16T10:33:11.113Z,20
2022-12-16T10:35:37.445Z,20
2022-12-16T10:38:03.816Z,20
2022-12-16T10:40:30.086Z,20
2022-12-16T10:42:56.340Z,19
2022-12-16T10:45:22.677Z,21
2022-12-16T10:47:48.950Z,20
2022-12-16T10:50:15.261Z,19
2022-12-16T10:52:41.448Z,19
2022-12-16T10:55:09.690Z,19
2022-12-16T10:57:34.010Z,19
2022-12-16T11:00:00.231Z,20
2022-12-16T11:02:26.684Z,19
2022-12-16T11:04:55.711Z,19
2022-12-16T11:07:19.107Z,19
2022-12-16T11:09:45.411Z,19
2022-12-16T11:12:11.680Z,18
2022-12-16T11:14:37.989Z,19
2022-12-16T11:17:04.309Z,19
2022-12-16T11:19:30.616Z,19
2022-12-16T11:21:56.912Z,18
2022-12-16T11:24:23.224Z,18
2022-12-16T11:26:49.517Z,19
2022-12-16T11:29:15.806Z,18
2022-12-16T11:31:42.222Z,18
2022-12-16T11:34:08.462Z,18
2022-12-16T11:36:34.775Z,19
2022-12-16T11:39:01.034Z,19
2022-12-16T11:41:27.326Z,19
2022-12-16T11:43:53.589Z,18
2022-12-16T11:46:19.975Z,18
2022-12-16T11:48:46.107Z,18
2022-12-16T11:51:12.448Z,18
2022-12-16T11:53:38.623Z,18
2022-12-16T11:56:12.413Z,18
2022-12-16T11:58:31.136Z,17
2022-12-16T12:00:57.406Z,17
2022-12-16T12:03:23.847Z,19
2022-12-16T12:05:49.958Z,17
2022-12-16T12:08:16.181Z,17
2022-12-16T12:10:42.386Z,18
2022-12-16T12:13:08.668Z,18
2022-12-16T12:15:35.897Z,17
2022-12-16T12:18:01.104Z,17
2022-12-16T12:20:27.428Z,18
2022-12-16T12:22:53.720Z,17
2022-12-16T12:25:19.954Z,17
2022-12-16T12:27:46.261Z,17
2022-12-16T12:30:16.378Z,17
2022-12-16T12:32:40.548Z,17
2022-12-16T12:35:05.271Z,17
2022-12-16T12:37:31.519Z,16
2022-12-16T12:39:57.756Z,16
2022-12-16T12:42:24.008Z,16
2022-12-16T12:44:50.254Z,17
2022-12-16T12:47:16.577Z,17
2022-12-16T12:49:42.803Z,16
2022-12-16T12:52:11.103Z,17
2022-12-16T12:54:35.304Z,17
2022-12-16T12:57:01.588Z,17
2022-12-16T12:59:27.874Z,17
2022-12-16T13:01:54.289Z,17
2022-12-16T13:04:20.362Z,17
2022-12-16T13:06:46.591Z,18
2022-12-16T13:09:13.029Z,17
2022-12-16T13:11:39.267Z,18
2022-12-16T13:14:05.602Z,18
2022-12-16T13:16:34.875Z,19
2022-12-16T13:19:05.111Z,21
2022-12-16T13:21:27.464Z,24
2022-12-16T13:23:53.773Z,22
2022-12-16T13:26:19.993Z,31
2022-12-16T13:28:46.389Z,32
2022-12-16T13:31:12.712Z,53
2022-12-16T13:33:38.925Z,79
2022-12-16T13:36:05.206Z,75
2022-12-16T13:38:31.433Z,85
2022-12-16T13:40:57.646Z,73
2022-12-16T13:43:24.154Z,79
2022-12-16T13:45:50.258Z,75
2022-12-16T13:48:16.488Z,61
2022-12-16T13:50:42.689Z,62
2022-12-16T13:53:09.028Z,59
2022-12-16T13:55:35.305Z,55
2022-12-16T13:58:01.573Z,61
2022-12-16T14:00:33.216Z,58
2022-12-16T14:02:56.536Z,51
2022-12-16T14:05:20.316Z,48
2022-12-16T14:07:47.243Z,58
2022-12-16T14:10:13.462Z,52
2022-12-16T14:12:44.876Z,50
2022-12-16T14:15:06.094Z,49
2022-12-16T14:17:32.417Z,48
2022-12-16T14:19:58.819Z,52
2022-12-16T14:22:25.319Z,44
2022-12-16T14:24:51.485Z,49
2022-12-16T14:27:17.739Z,41
2022-12-16T14:29:44.035Z,42
2022-12-16T14:32:10.386Z,45
2022-12-16T14:34:36.732Z,52
2022-12-16T14:37:03.069Z,43
2022-12-16T14:39:29.322Z,45
2022-12-16T14:41:55.558Z,46
2022-12-16T14:44:21.858Z,49
2022-12-16T14:46:48.178Z,43
2022-12-16T14:49:14.400Z,50
2022-12-16T14:51:40.703Z,45
2022-12-16T14:54:06.929Z,51
2022-12-16T14:56:33.262Z,46
2022-12-16T14:58:59.455Z,46
2022-12-16T15:01:25.948Z,49
2022-12-16T15:03:52.210Z,45
2022-12-16T15:06:18.312Z,44
2022-12-16T15:08:44.528Z,43
2022-12-16T15:11:13.274Z,47
2022-12-16T15:13:37.748Z,44
2022-12-16T15:16:03.402Z,44
2022-12-16T15:18:29.721Z,43
2022-12-16T15:20:55.921Z,41
2022-12-16T15:23:22.136Z,46
2022-12-16T15:25:48.445Z,45
2022-12-16T15:28:14.686Z,41
2022-12-16T15:30:41.013Z,45
2022-12-16T15:33:07.382Z,43
2022-12-16T15:35:33.718Z,43
2022-12-16T15:38:04.217Z,41
2022-12-16T15:40:26.159Z,43
2022-12-16T15:42:55.976Z,41
2022-12-16T15:45:22.141Z,44
2022-12-16T15:47:48.445Z,42
2022-12-16T15:50:14.718Z,40
2022-12-16T15:52:40.927Z,40
2022-12-16T15:55:07.242Z,51
2022-12-16T15:57:33.481Z,42
2022-12-16T15:59:59.772Z,47
2022-12-16T16:02:26.107Z,46
2022-12-16T16:04:52.345Z,45
2022-12-16T16:07:18.671Z,50
2022-12-16T16:09:45.237Z,45
2022-12-16T16:12:11.527Z,53
2022-12-16T16:14:37.881Z,49
2022-12-16T16:17:05.201Z,45
2022-12-16T16:19:31.566Z,45
2022-12-16T16:21:58.011Z,42
2022-12-16T16:24:24.303Z,44
2022-12-16T16:26:50.565Z,46
2022-12-16T16:29:16.956Z,41
2022-12-16T16:31:43.377Z,44
2022-12-16T16:34:09.566Z,39
2022-12-16T16:36:35.888Z,42
2022-12-16T16:39:02.125Z,40
2022-12-16T16:41:28.394Z,41
2022-12-16T16:43:54.631Z,39
2022-12-16T16:46:20.969Z,39
2022-12-16T16:48:47.146Z,42
2022-12-16T16:51:13.409Z,39
2022-12-16T16:53:39.683Z,40
2022-12-16T16:56:05.892Z,41
2022-12-16T16:58:32.138Z,42
2022-12-16T17:00:58.409Z,44
2022-12-16T17:03:24.799Z,38
2022-12-16T17:05:50.905Z,38
2022-12-16T17:08:17.204Z,37
2022-12-16T17:10:43.417Z,35
2022-12-16T17:13:09.684Z,37
2022-12-16T17:15:36.046Z,38
2022-12-16T17:18:02.257Z,34
2022-12-16T17:20:28.449Z,36
2022-12-16T17:22:54.779Z,36
2022-12-16T17:25:20.989Z,33
2022-12-16T17:27:47.259Z,36
2022-12-16T17:30:13.560Z,33
2022-12-16T17:32:39.987Z,37
2022-12-16T17:35:06.255Z,34
2022-12-16T17:37:32.577Z,32
2022-12-16T17:39:58.965Z,37
2022-12-16T17:42:25.080Z,32
2022-12-16T17:44:51.369Z,34
2022-12-16T17:47:17.669Z,34
2022-12-16T17:49:43.997Z,36
2022-12-16T17:52:10.263Z,34
2022-12-16T17:54:36.603Z,33
2022-12-16T17:57:02.908Z,32
2022-12-16T17:59:29.314Z,31
2022-12-16T18:01:55.583Z,38
2022-12-16T18:04:21.763Z,35
2022-12-16T18:06:47.983Z,33
2022-12-16T18:09:14.239Z,34
2022-12-16T18:11:40.520Z,32
2022-12-16T18:14:06.778Z,31
2022-12-16T18:16:33.203Z,34
2022-12-16T18:18:59.371Z,29
2022-12-16T18:21:25.702Z,28
2022-12-16T18:23:51.909Z,28
2022-12-16T18:26:18.175Z,27
2022-12-16T18:28:44.487Z,29
2022-12-16T18:31:10.717Z,28
2022-12-16T18:33:37.337Z,27
2022-12-16T18:36:03.157Z,31
2022-12-16T18:38:29.422Z,27
2022-12-16T18:40:55.661Z,27
2022-12-16T18:43:21.878Z,27
2022-12-16T18:45:48.184Z,27
2022-12-16T18:48:14.402Z,26
2022-12-16T18:50:40.662Z,28
2022-12-16T18:53:06.888Z,26
2022-12-16T18:55:33.094Z,27
2022-12-16T18:57:59.342Z,29
2022-12-16T19:00:25.618Z,28
2022-12-16T19:02:51.984Z,26
2022-12-16T19:05:18.101Z,26
2022-12-16T19:07:44.482Z,26
2022-12-16T19:10:10.715Z,27
2022-12-16T19:12:36.977Z,26
2022-12-16T19:15:03.212Z,25
2022-12-16T19:17:29.400Z,26
2022-12-16T19:19:55.636Z,26
2022-12-16T19:22:21.878Z,25
2022-12-16T19:24:48.241Z,25
2022-12-16T19:27:15.608Z,24
2022-12-16T19:29:40.745Z,25
2022-12-16T19:32:06.996Z,25
2022-12-16T19:34:33.293Z,25
2022-12-16T19:36:59.522Z,24
2022-12-16T19:39:25.795Z,23
2022-12-16T19:41:52.095Z,24
2022-12-16T19:44:18.355Z,24
2022-12-16T19:46:44.658Z,23
2022-12-16T19:49:10.859Z,24
2022-12-16T19:51:37.148Z,23
2022-12-16T19:54:03.810Z,22
2022-12-16T19:56:29.624Z,23
2022-12-16T19:58:56.306Z,22
2022-12-16T20:01:25.287Z,22
2022-12-16T20:03:48.973Z,22
2022-12-16T20:06:14.691Z,21
2022-12-16T20:08:41.015Z,21
2022-12-16T20:11:07.260Z,22
2022-12-16T20:13:33.768Z,21
2022-12-16T20:15:59.876Z,21
2022-12-16T20:18:26.226Z,21
2022-12-16T20:20:52.506Z,22
2022-12-16T20:23:18.694Z,21
2022-12-16T20:25:45.089Z,21
2022-12-16T20:28:11.291Z,23
2022-12-16T20:30:37.684Z,21
2022-12-16T20:33:03.959Z,24
2022-12-16T20:35:30.205Z,19
2022-12-16T20:37:56.480Z,21
2022-12-16T20:40:22.816Z,22
2022-12-16T20:42:49.037Z,20
2022-12-16T20:45:15.270Z,20
2022-12-16T20:47:41.511Z,21
2022-12-16T20:50:07.793Z,21
2022-12-16T20:52:34.043Z,19
2022-12-16T20:55:00.349Z,19
2022-12-16T20:57:26.566Z,17
2022-12-16T20:59:52.811Z,20
2022-12-16T21:02:23.775Z,18
2022-12-16T21:04:45.358Z,17
2022-12-16T21:07:11.572Z,17
2022-12-16T21:09:37.829Z,17
2022-12-16T21:12:04.037Z,17
2022-12-16T21:14:30.302Z,16
2022-12-16T21:16:56.505Z,17
2022-12-16T21:21:49.035Z,16
2022-12-16T21:24:15.460Z,17
2022-12-16T21:26:41.681Z,15
2022-12-16T21:29:07.928Z,17
2022-12-16T21:31:34.228Z,16
2022-12-16T21:34:00.453Z,15
2022-12-16T21:36:26.725Z,15
2022-12-16T21:38:52.997Z,17
2022-12-16T21:41:19.228Z,17
2022-12-16T21:43:45.507Z,16
2022-12-16T21:46:11.749Z,16
2022-12-16T21:48:37.974Z,19
2022-12-16T21:51:04.189Z,19
2022-12-16T21:53:30.427Z,20
2022-12-16T21:55:56.780Z,23
2022-12-16T21:58:22.921Z,23
2022-12-16T22:00:51.191Z,25
2022-12-16T22:03:15.521Z,25
2022-12-16T22:05:41.696Z,25
2022-12-16T22:08:08.020Z,26
2022-12-16T22:10:34.261Z,26
2022-12-16T22:13:00.568Z,26
2022-12-16T22:15:26.769Z,26
2022-12-16T22:17:57.993Z,26
2022-12-16T22:20:19.280Z,26
2022-12-16T22:22:45.494Z,26
2022-12-16T22:25:14.533Z,26
2022-12-16T22:27:38.070Z,26
2022-12-16T22:30:04.324Z,26
2022-12-16T22:32:30.588Z,25
2022-12-16T22:34:56.814Z,25
2022-12-16T22:37:23.075Z,25
2022-12-16T22:39:49.275Z,25
2022-12-16T22:42:15.540Z,26
2022-12-16T22:44:41.832Z,25
2022-12-16T22:47:07.976Z,24
2022-12-16T22:49:34.214Z,25
2022-12-16T22:52:00.482Z,25
2022-12-16T22:54:26.759Z,25
2022-12-16T22:56:56.362Z,24
2022-12-16T22:59:19.284Z,24
2022-12-16T23:01:45.591Z,24
2022-12-16T23:04:11.876Z,24
2022-12-16T23:06:38.077Z,24
2022-12-16T23:09:04.296Z,22
2022-12-16T23:11:30.520Z,23
2022-12-16T23:13:56.825Z,22
2022-12-16T23:16:23.119Z,22
2022-12-16T23:18:49.287Z,23
2022-12-16T23:21:15.513Z,23
2022-12-16T23:23:42.197Z,22
2022-12-16T23:26:07.989Z,23
2022-12-16T23:28:34.171Z,22
2022-12-16T23:31:00.483Z,22
2022-12-16T23:32:30.549Z,18
2022-12-16T23:33:26.703Z,21
2022-12-16T23:35:52.939Z,21
2022-12-16T23:38:19.164Z,21
2022-12-16T23:40:45.426Z,21
2022-12-16T23:43:11.674Z,20
2022-12-16T23:45:37.952Z,22
2022-12-16T23:48:04.200Z,21
2022-12-16T23:50:30.419Z,21
2022-12-16T23:52:56.699Z,19
2022-12-16T23:55:22.921Z,20
2022-12-16T23:57:49.124Z,20
