createdAt,value
2023-02-17T00:02:20.781Z,14.86
2023-02-17T00:04:48.788Z,14.85
2023-02-17T00:07:16.686Z,14.82
2023-02-17T00:09:44.601Z,14.83
2023-02-17T00:12:12.579Z,14.83
2023-02-17T00:14:41.958Z,14.82
2023-02-17T00:17:09.881Z,14.82
2023-02-17T00:19:37.763Z,14.82
2023-02-17T00:22:05.662Z,14.79
2023-02-17T00:24:33.776Z,14.75
2023-02-17T00:27:01.679Z,14.77
2023-02-17T00:29:29.576Z,14.78
2023-02-17T00:31:58.914Z,14.76
2023-02-17T00:34:28.144Z,14.76
2023-02-17T00:36:56.063Z,14.77
2023-02-17T00:39:23.930Z,14.78
2023-02-17T00:41:51.846Z,14.77
2023-02-17T00:44:20.476Z,14.78
2023-02-17T00:46:48.391Z,14.77
2023-02-17T00:49:19.102Z,14.75
2023-02-17T00:51:47.092Z,14.76
2023-02-17T00:54:15.004Z,14.77
2023-02-17T00:56:42.979Z,14.76
2023-02-17T00:59:10.990Z,14.72
2023-02-17T01:01:39.030Z,14.72
2023-02-17T01:04:06.952Z,14.70
2023-02-17T01:06:36.903Z,14.70
2023-02-17T01:09:05.131Z,14.71
2023-02-17T01:11:33.394Z,14.69
2023-02-17T01:14:01.453Z,14.67
2023-02-17T01:16:30.178Z,14.64
2023-02-17T01:18:58.089Z,14.63
2023-02-17T01:21:27.113Z,14.61
2023-02-17T01:23:57.158Z,14.61
2023-02-17T01:26:25.880Z,14.58
2023-02-17T01:28:53.915Z,14.58
2023-02-17T01:31:22.157Z,14.55
2023-02-17T01:33:50.171Z,14.52
2023-02-17T01:36:18.863Z,14.52
2023-02-17T01:38:47.503Z,14.48
2023-02-17T01:41:17.418Z,14.47
2023-02-17T01:44:00.273Z,14.45
2023-02-17T01:46:28.217Z,14.44
2023-02-17T01:48:56.096Z,14.43
2023-02-17T01:51:25.052Z,14.39
2023-02-17T01:53:57.227Z,14.40
2023-02-17T01:56:26.467Z,14.36
2023-02-17T01:58:56.764Z,14.34
2023-02-17T02:01:24.756Z,14.33
2023-02-17T02:03:53.012Z,14.33
2023-02-17T02:06:22.532Z,14.31
2023-02-17T02:08:52.544Z,14.33
2023-02-17T02:11:20.450Z,14.33
2023-02-17T02:13:52.452Z,14.34
2023-02-17T02:16:22.908Z,14.34
2023-02-17T02:18:54.708Z,14.33
2023-02-17T02:21:42.137Z,14.24
2023-02-17T02:24:42.358Z,14.35
2023-02-17T02:27:30.607Z,14.34
2023-02-17T02:30:10.762Z,14.35
2023-02-17T02:33:06.069Z,14.38
2023-02-17T02:35:37.985Z,14.37
2023-02-17T02:38:07.826Z,14.36
2023-02-17T02:40:37.386Z,14.40
2023-02-17T02:43:05.336Z,14.39
2023-02-17T02:45:35.040Z,14.38
2023-02-17T02:48:03.222Z,14.38
2023-02-17T02:50:39.495Z,14.34
2023-02-17T02:53:21.877Z,14.38
2023-02-17T02:55:53.969Z,14.37
2023-02-17T02:58:22.825Z,14.34
2023-02-17T03:00:54.536Z,14.44
2023-02-17T03:03:26.042Z,14.40
2023-02-17T03:05:57.307Z,14.40
2023-02-17T03:08:27.743Z,14.42
2023-02-17T03:10:55.684Z,14.41
2023-02-17T03:13:23.596Z,14.41
2023-02-17T03:15:51.495Z,14.40
2023-02-17T03:18:19.346Z,14.41
2023-02-17T03:20:49.724Z,14.42
2023-02-17T03:23:19.064Z,14.42
2023-02-17T03:25:47.642Z,14.46
2023-02-17T03:28:15.570Z,14.44
2023-02-17T03:30:43.488Z,14.48
2023-02-17T03:33:11.340Z,14.52
2023-02-17T03:35:39.221Z,14.54
2023-02-17T03:38:07.095Z,14.55
2023-02-17T03:40:36.347Z,14.60
2023-02-17T03:43:04.237Z,14.61
2023-02-17T03:45:32.099Z,14.62
2023-02-17T03:48:00.014Z,14.63
2023-02-17T03:50:28.023Z,14.63
2023-02-17T03:52:55.895Z,14.65
2023-02-17T03:55:23.965Z,14.64
2023-02-17T03:57:53.275Z,14.66
2023-02-17T04:00:21.825Z,14.64
2023-02-17T04:02:49.710Z,14.63
2023-02-17T04:05:17.756Z,14.61
2023-02-17T04:07:45.627Z,14.63
2023-02-17T04:10:16.390Z,14.57
2023-02-17T04:12:44.297Z,14.67
2023-02-17T04:15:13.554Z,14.66
2023-02-17T04:17:41.415Z,14.67
2023-02-17T04:20:10.054Z,14.68
2023-02-17T04:22:37.967Z,14.71
2023-02-17T04:25:06.204Z,14.71
2023-02-17T04:27:34.094Z,14.72
2023-02-17T04:30:02.230Z,14.71
2023-02-17T04:32:31.984Z,14.73
2023-02-17T04:34:59.855Z,14.72
2023-02-17T04:37:27.828Z,14.71
2023-02-17T04:39:55.701Z,14.73
2023-02-17T04:42:23.556Z,14.74
2023-02-17T04:44:51.450Z,14.75
2023-02-17T04:47:19.393Z,14.77
2023-02-17T04:49:48.671Z,14.78
2023-02-17T04:52:16.608Z,14.78
2023-02-17T04:54:44.504Z,14.78
2023-02-17T04:57:12.426Z,14.78
2023-02-17T04:59:40.331Z,14.80
2023-02-17T05:02:08.230Z,14.83
2023-02-17T05:04:36.173Z,14.84
2023-02-17T05:07:05.406Z,14.83
2023-02-17T05:09:33.310Z,14.82
2023-02-17T05:12:03.057Z,14.81
2023-02-17T05:14:30.943Z,14.77
2023-02-17T05:16:58.816Z,14.78
2023-02-17T05:19:26.718Z,14.78
2023-02-17T05:21:54.619Z,14.80
2023-02-17T05:24:23.894Z,14.81
2023-02-17T05:26:51.880Z,14.83
2023-02-17T05:29:19.792Z,14.82
2023-02-17T05:31:47.783Z,14.82
2023-02-17T05:34:15.699Z,14.79
2023-02-17T05:36:43.564Z,14.80
2023-02-17T05:39:11.450Z,14.80
2023-02-17T05:41:40.759Z,14.81
2023-02-17T05:44:08.599Z,14.80
2023-02-17T05:46:36.533Z,14.81
2023-02-17T05:49:04.484Z,14.81
2023-02-17T05:51:32.330Z,14.82
2023-02-17T05:54:00.234Z,14.82
2023-02-17T05:56:28.153Z,14.81
2023-02-17T05:58:57.425Z,14.84
2023-02-17T06:01:25.311Z,14.84
2023-02-17T06:03:53.151Z,14.81
2023-02-17T06:06:21.046Z,14.81
2023-02-17T06:08:48.939Z,14.79
2023-02-17T06:11:16.791Z,14.76
2023-02-17T06:13:44.699Z,14.76
2023-02-17T06:16:14.083Z,14.78
2023-02-17T06:18:42.023Z,14.73
2023-02-17T06:21:09.872Z,14.78
2023-02-17T06:23:37.770Z,14.80
2023-02-17T06:26:06.080Z,14.77
2023-02-17T06:28:35.146Z,14.75
2023-02-17T06:31:03.229Z,14.73
2023-02-17T06:33:32.581Z,14.73
2023-02-17T06:36:00.435Z,14.73
2023-02-17T06:38:28.487Z,14.72
2023-02-17T06:40:56.414Z,14.71
2023-02-17T06:43:24.307Z,14.66
2023-02-17T06:45:52.228Z,14.66
2023-02-17T06:48:20.097Z,14.69
2023-02-17T06:50:50.088Z,14.69
2023-02-17T06:53:17.986Z,14.68
2023-02-17T06:55:45.867Z,14.65
2023-02-17T06:58:13.730Z,14.68
2023-02-17T07:00:41.630Z,14.67
2023-02-17T07:03:09.580Z,14.66
2023-02-17T07:05:37.540Z,14.66
2023-02-17T07:08:07.204Z,14.64
2023-02-17T07:10:35.150Z,14.64
2023-02-17T07:13:03.019Z,14.65
2023-02-17T07:15:30.964Z,14.62
2023-02-17T07:17:58.872Z,14.62
2023-02-17T07:20:26.764Z,14.60
2023-02-17T07:22:54.709Z,14.61
2023-02-17T07:25:23.950Z,14.59
2023-02-17T07:27:51.854Z,14.58
2023-02-17T07:30:19.858Z,14.60
2023-02-17T07:32:47.695Z,14.61
2023-02-17T07:35:15.565Z,14.61
2023-02-17T07:37:43.376Z,14.61
2023-02-17T07:40:11.999Z,14.62
2023-02-17T07:42:41.268Z,14.63
2023-02-17T07:45:09.893Z,14.61
2023-02-17T07:47:37.853Z,14.64
2023-02-17T07:50:06.790Z,14.66
2023-02-17T07:52:34.659Z,14.63
2023-02-17T07:55:02.575Z,14.63
2023-02-17T07:57:30.826Z,14.65
2023-02-17T08:00:00.159Z,14.66
2023-02-17T08:02:28.091Z,14.68
2023-02-17T08:04:55.934Z,14.67
2023-02-17T08:07:23.844Z,14.72
2023-02-17T08:10:09.188Z,14.72
2023-02-17T08:12:54.401Z,14.75
2023-02-17T08:15:23.933Z,14.77
2023-02-17T08:17:53.302Z,14.79
2023-02-17T08:20:21.503Z,14.82
2023-02-17T08:22:49.422Z,14.84
2023-02-17T08:25:17.406Z,14.85
2023-02-17T08:27:45.401Z,14.85
2023-02-17T08:30:13.955Z,14.89
2023-02-17T08:32:43.282Z,14.90
2023-02-17T08:35:11.269Z,14.95
2023-02-17T08:37:39.247Z,14.93
2023-02-17T08:40:08.568Z,14.99
2023-02-17T08:42:36.960Z,15.03
2023-02-17T08:45:05.342Z,15.05
2023-02-17T08:47:33.553Z,15.11
2023-02-17T08:50:02.932Z,15.16
2023-02-17T08:52:30.877Z,15.17
2023-02-17T08:54:58.790Z,15.20
2023-02-17T08:57:26.676Z,15.23
2023-02-17T08:59:54.680Z,15.23
2023-02-17T09:02:22.544Z,15.25
2023-02-17T09:04:50.534Z,15.27
2023-02-17T09:07:19.901Z,15.27
2023-02-17T09:09:47.899Z,15.28
2023-02-17T09:12:16.053Z,15.32
2023-02-17T09:14:43.971Z,15.34
2023-02-17T09:17:11.891Z,15.34
2023-02-17T09:19:40.909Z,15.34
2023-02-17T09:22:08.795Z,15.37
2023-02-17T09:24:40.114Z,15.39
2023-02-17T09:27:08.138Z,15.42
2023-02-17T09:29:37.547Z,15.45
2023-02-17T09:32:08.097Z,15.48
2023-02-17T09:34:37.118Z,15.51
2023-02-17T09:37:05.246Z,15.57
2023-02-17T09:39:33.396Z,15.60
2023-02-17T09:42:02.697Z,15.62
2023-02-17T09:44:33.859Z,15.61
2023-02-17T09:47:03.382Z,15.61
2023-02-17T09:49:34.241Z,15.66
2023-02-17T09:52:04.299Z,15.69
2023-02-17T09:54:35.625Z,15.71
2023-02-17T09:57:05.207Z,15.73
2023-02-17T09:59:35.517Z,15.77
2023-02-17T10:02:06.256Z,15.74
2023-02-17T10:04:36.535Z,15.72
2023-02-17T10:07:08.578Z,15.69
2023-02-17T10:09:39.616Z,15.77
2023-02-17T10:12:10.696Z,15.73
2023-02-17T10:14:41.276Z,15.76
2023-02-17T10:17:11.584Z,15.74
2023-02-17T10:19:42.587Z,15.76
2023-02-17T10:22:14.010Z,15.75
2023-02-17T10:24:41.985Z,15.80
2023-02-17T10:27:23.409Z,15.85
2023-02-17T10:29:54.860Z,15.89
2023-02-17T10:32:24.354Z,15.91
2023-02-17T10:34:59.597Z,15.90
2023-02-17T10:37:31.070Z,15.91
2023-02-17T10:40:01.464Z,15.98
2023-02-17T10:42:32.155Z,16.01
2023-02-17T10:45:01.682Z,16.01
2023-02-17T10:47:29.622Z,16.01
2023-02-17T10:49:57.727Z,16.01
2023-02-17T10:52:37.801Z,15.99
2023-02-17T10:55:21.927Z,15.98
2023-02-17T10:57:53.814Z,15.96
2023-02-17T11:00:22.611Z,15.96
2023-02-17T11:02:51.864Z,15.91
2023-02-17T11:05:24.888Z,15.94
2023-02-17T11:07:57.064Z,15.89
2023-02-17T11:10:26.997Z,15.85
2023-02-17T11:12:58.153Z,15.83
2023-02-17T11:15:28.368Z,15.82
2023-02-17T11:17:56.653Z,15.78
2023-02-17T11:20:33.520Z,15.76
2023-02-17T11:23:04.967Z,15.71
2023-02-17T11:25:33.670Z,15.64
2023-02-17T11:28:03.737Z,15.74
2023-02-17T11:30:32.948Z,15.70
2023-02-17T11:33:01.267Z,15.76
2023-02-17T11:35:45.079Z,15.78
2023-02-17T11:38:14.400Z,15.82
2023-02-17T11:40:42.387Z,15.84
2023-02-17T11:43:19.114Z,15.87
2023-02-17T11:46:00.995Z,15.89
2023-02-17T11:49:07.689Z,15.95
2023-02-17T11:51:42.375Z,15.96
2023-02-17T11:54:16.490Z,15.98
2023-02-17T11:56:47.206Z,16.02
2023-02-17T11:59:32.170Z,16.03
2023-02-17T12:02:15.739Z,15.96
2023-02-17T12:04:46.390Z,16.02
2023-02-17T12:07:22.828Z,16.09
2023-02-17T12:09:54.561Z,16.11
2023-02-17T12:12:27.836Z,16.16
2023-02-17T12:15:03.281Z,16.14
2023-02-17T12:17:36.974Z,16.15
2023-02-17T12:20:09.508Z,16.17
2023-02-17T12:22:41.498Z,16.23
2023-02-17T12:25:25.781Z,16.23
2023-02-17T12:28:06.722Z,16.23
2023-02-17T12:30:41.592Z,16.14
2023-02-17T12:33:26.785Z,16.25
2023-02-17T12:35:55.698Z,16.23
2023-02-17T12:38:26.203Z,16.25
2023-02-17T12:40:56.497Z,16.26
2023-02-17T12:43:26.672Z,16.33
2023-02-17T12:45:57.730Z,16.35
2023-02-17T12:48:28.063Z,16.34
2023-02-17T12:50:57.755Z,16.30
2023-02-17T12:53:28.140Z,16.30
2023-02-17T12:55:58.013Z,16.31
2023-02-17T12:58:26.637Z,16.30
2023-02-17T13:00:58.527Z,16.31
2023-02-17T13:03:26.456Z,16.30
2023-02-17T13:05:58.385Z,16.29
2023-02-17T13:08:28.212Z,16.29
2023-02-17T13:11:01.798Z,16.21
2023-02-17T13:13:30.717Z,16.28
2023-02-17T13:16:08.330Z,16.32
2023-02-17T13:18:37.045Z,16.36
2023-02-17T13:21:17.152Z,16.41
2023-02-17T13:23:45.938Z,16.39
2023-02-17T13:26:28.014Z,16.38
2023-02-17T13:29:07.239Z,16.39
2023-02-17T13:31:45.643Z,16.42
2023-02-17T13:34:23.886Z,16.37
2023-02-17T13:36:51.772Z,16.35
2023-02-17T13:39:32.774Z,16.32
2023-02-17T13:42:01.180Z,16.26
2023-02-17T13:44:29.889Z,16.23
2023-02-17T13:47:01.275Z,16.21
2023-02-17T13:49:32.892Z,16.19
2023-02-17T13:52:11.960Z,16.18
2023-02-17T13:54:42.002Z,16.16
2023-02-17T13:57:26.352Z,16.12
2023-02-17T13:59:54.389Z,16.04
2023-02-17T14:02:35.510Z,16.17
2023-02-17T14:05:10.932Z,16.12
2023-02-17T14:07:39.366Z,16.10
2023-02-17T14:10:20.638Z,16.08
2023-02-17T14:12:49.907Z,16.02
2023-02-17T14:15:18.276Z,16.01
2023-02-17T14:17:47.583Z,15.98
2023-02-17T14:20:32.705Z,15.98
2023-02-17T14:23:04.221Z,15.95
2023-02-17T14:25:33.738Z,15.99
2023-02-17T14:28:01.593Z,16.00
2023-02-17T14:30:30.915Z,16.07
2023-02-17T14:33:19.858Z,16.08
2023-02-17T14:35:51.511Z,16.11
2023-02-17T14:38:23.059Z,16.12
2023-02-17T14:40:50.992Z,16.07
2023-02-17T14:43:18.888Z,16.04
2023-02-17T14:45:46.871Z,15.97
2023-02-17T14:48:16.330Z,15.97
2023-02-17T14:50:44.282Z,15.92
2023-02-17T14:53:14.429Z,15.85
2023-02-17T14:55:45.455Z,15.84
2023-02-17T14:58:15.500Z,15.78
2023-02-17T15:00:43.383Z,15.78
2023-02-17T15:03:11.494Z,15.77
2023-02-17T15:05:40.787Z,15.74
2023-02-17T15:08:10.818Z,15.74
2023-02-17T15:10:39.929Z,15.76
2023-02-17T15:13:07.918Z,15.65
2023-02-17T15:15:39.254Z,15.76
2023-02-17T15:18:07.197Z,15.76
2023-02-17T15:20:35.126Z,15.71
2023-02-17T15:23:04.408Z,15.69
2023-02-17T15:25:32.541Z,15.69
2023-02-17T15:28:00.438Z,15.66
2023-02-17T15:30:28.630Z,15.62
2023-02-17T15:32:56.571Z,15.66
2023-02-17T15:35:25.734Z,15.67
2023-02-17T15:37:53.678Z,15.68
2023-02-17T15:40:24.010Z,15.66
2023-02-17T15:42:54.326Z,15.66
2023-02-17T15:45:22.349Z,15.63
2023-02-17T15:47:50.664Z,15.62
2023-02-17T15:50:20.700Z,15.63
2023-02-17T15:52:49.049Z,15.60
2023-02-17T15:55:17.228Z,15.59
2023-02-17T15:57:48.013Z,15.56
2023-02-17T16:00:24.106Z,15.46
2023-02-17T16:02:52.176Z,15.48
2023-02-17T16:05:21.351Z,15.56
2023-02-17T16:07:49.276Z,15.55
2023-02-17T16:10:18.526Z,15.54
2023-02-17T16:12:47.812Z,15.53
2023-02-17T16:15:16.886Z,15.53
2023-02-17T16:17:44.806Z,15.51
2023-02-17T16:20:15.852Z,15.47
2023-02-17T16:22:44.394Z,15.46
2023-02-17T16:25:12.336Z,15.45
2023-02-17T16:27:40.279Z,15.45
2023-02-17T16:30:21.113Z,15.44
2023-02-17T16:32:49.120Z,15.39
2023-02-17T16:35:17.941Z,15.30
2023-02-17T16:37:50.316Z,15.37
2023-02-17T16:40:18.843Z,15.35
2023-02-17T16:42:46.761Z,15.35
2023-02-17T16:45:20.157Z,15.32
2023-02-17T16:47:49.539Z,15.31
2023-02-17T16:50:26.645Z,15.30
2023-02-17T16:52:55.237Z,15.32
2023-02-17T16:55:24.558Z,15.30
2023-02-17T16:57:52.484Z,15.30
2023-02-17T17:00:23.087Z,15.26
2023-02-17T17:02:51.274Z,15.29
2023-02-17T17:05:19.528Z,15.28
2023-02-17T17:07:47.534Z,15.27
2023-02-17T17:10:17.487Z,15.27
2023-02-17T17:12:45.570Z,15.26
2023-02-17T17:15:13.672Z,15.28
2023-02-17T17:17:44.187Z,15.25
2023-02-17T17:20:14.938Z,15.26
2023-02-17T17:22:42.887Z,15.23
2023-02-17T17:25:10.829Z,15.25
2023-02-17T17:27:38.745Z,15.23
2023-02-17T17:30:07.573Z,15.18
2023-02-17T17:32:35.498Z,15.20
2023-02-17T17:35:04.850Z,15.23
2023-02-17T17:37:32.740Z,15.22
2023-02-17T17:40:00.768Z,15.21
2023-02-17T17:42:28.671Z,15.19
2023-02-17T17:44:56.532Z,15.22
2023-02-17T17:47:29.999Z,15.16
2023-02-17T17:49:58.498Z,15.23
2023-02-17T17:52:27.842Z,15.23
2023-02-17T17:54:55.728Z,15.23
2023-02-17T17:57:23.620Z,15.23
2023-02-17T17:59:51.617Z,15.21
2023-02-17T18:02:19.496Z,15.21
2023-02-17T18:04:47.826Z,15.19
2023-02-17T18:07:15.843Z,15.19
2023-02-17T18:09:45.149Z,15.15
2023-02-17T18:12:13.779Z,15.15
2023-02-17T18:14:41.709Z,15.17
2023-02-17T18:17:09.691Z,15.13
2023-02-17T18:19:37.634Z,15.11
2023-02-17T18:22:05.557Z,15.13
2023-02-17T18:24:33.866Z,15.11
2023-02-17T18:27:03.281Z,15.09
2023-02-17T18:29:31.410Z,15.13
2023-02-17T18:32:00.137Z,15.14
2023-02-17T18:34:28.107Z,15.13
2023-02-17T18:36:56.030Z,15.14
2023-02-17T18:39:23.883Z,15.13
2023-02-17T18:41:51.737Z,15.13
2023-02-17T18:44:21.026Z,15.08
2023-02-17T18:46:48.990Z,15.13
2023-02-17T18:49:16.839Z,15.14
2023-02-17T18:51:44.797Z,15.14
2023-02-17T18:54:12.948Z,15.16
2023-02-17T18:56:40.833Z,15.16
2023-02-17T18:59:08.707Z,15.17
2023-02-17T19:01:39.762Z,15.08
2023-02-17T19:04:09.617Z,15.15
2023-02-17T19:06:37.573Z,15.17
2023-02-17T19:09:05.464Z,15.16
2023-02-17T19:11:33.590Z,15.18
2023-02-17T19:14:01.663Z,15.15
2023-02-17T19:16:30.489Z,15.14
2023-02-17T19:18:59.837Z,15.14
2023-02-17T19:21:27.754Z,15.15
2023-02-17T19:23:55.761Z,15.17
2023-02-17T19:26:23.736Z,15.11
2023-02-17T19:28:51.640Z,15.14
2023-02-17T19:31:20.513Z,15.14
2023-02-17T19:33:48.639Z,15.14
2023-02-17T19:36:19.125Z,15.14
2023-02-17T19:38:47.178Z,15.12
2023-02-17T19:41:15.364Z,15.12
2023-02-17T19:43:43.413Z,15.14
2023-02-17T19:46:12.375Z,15.03
2023-02-17T19:48:40.315Z,15.15
2023-02-17T19:51:08.983Z,15.14
2023-02-17T19:53:38.230Z,14.75
2023-02-17T19:56:11.951Z,15.16
2023-02-17T19:58:40.512Z,15.12
2023-02-17T20:01:09.087Z,15.14
2023-02-17T20:03:37.044Z,15.17
2023-02-17T20:06:09.660Z,14.89
2023-02-17T20:08:39.071Z,15.14
2023-02-17T20:11:07.967Z,15.14
2023-02-17T20:13:45.217Z,15.12
2023-02-17T20:16:14.158Z,15.14
2023-02-17T20:18:42.776Z,15.14
2023-02-17T20:21:10.755Z,15.13
2023-02-17T20:23:39.927Z,15.13
2023-02-17T20:26:08.493Z,15.11
2023-02-17T20:28:36.670Z,15.13
2023-02-17T20:31:04.616Z,15.13
2023-02-17T20:33:32.515Z,15.11
2023-02-17T20:36:00.696Z,15.11
2023-02-17T20:38:28.620Z,15.08
2023-02-17T20:40:57.860Z,15.06
2023-02-17T20:43:25.663Z,15.08
2023-02-17T20:45:53.653Z,15.07
2023-02-17T20:48:21.831Z,15.04
2023-02-17T20:50:50.042Z,14.99
2023-02-17T20:53:17.925Z,15.04
2023-02-17T20:55:46.175Z,15.02
2023-02-17T20:58:15.355Z,15.02
2023-02-17T21:00:43.285Z,15.00
2023-02-17T21:03:11.273Z,14.99
2023-02-17T21:05:39.211Z,14.92
2023-02-17T21:08:07.185Z,15.01
2023-02-17T21:10:35.058Z,14.97
2023-02-17T21:13:02.940Z,15.01
2023-02-17T21:15:32.177Z,14.97
2023-02-17T21:18:00.066Z,14.60
2023-02-17T21:20:28.032Z,14.93
2023-02-17T21:22:55.909Z,14.91
2023-02-17T21:25:23.840Z,14.91
2023-02-17T21:27:51.780Z,14.92
2023-02-17T21:30:20.004Z,14.93
2023-02-17T21:32:49.284Z,14.93
2023-02-17T21:35:17.338Z,14.92
2023-02-17T21:37:45.219Z,14.91
2023-02-17T21:40:13.643Z,14.91
2023-02-17T21:42:59.160Z,14.91
2023-02-17T21:45:27.179Z,14.85
2023-02-17T21:47:56.450Z,14.90
2023-02-17T21:50:24.565Z,14.90
2023-02-17T21:52:53.174Z,14.90
2023-02-17T21:55:21.131Z,14.83
2023-02-17T21:57:49.056Z,14.77
2023-02-17T22:00:17.938Z,14.69
2023-02-17T22:02:45.920Z,14.67
2023-02-17T22:05:15.198Z,14.68
2023-02-17T22:07:43.070Z,14.71
2023-02-17T22:10:11.335Z,14.73
2023-02-17T22:12:39.261Z,14.74
2023-02-17T22:15:07.818Z,14.78
2023-02-17T22:17:35.792Z,14.79
2023-02-17T22:20:04.714Z,14.84
2023-02-17T22:22:34.019Z,14.82
2023-02-17T22:25:01.934Z,14.84
2023-02-17T22:27:29.830Z,14.84
2023-02-17T22:29:57.875Z,14.82
2023-02-17T22:32:25.934Z,14.87
2023-02-17T22:34:53.908Z,14.88
2023-02-17T22:37:21.902Z,14.93
2023-02-17T22:39:53.229Z,14.95
2023-02-17T22:42:21.156Z,14.95
2023-02-17T22:44:49.209Z,14.95
2023-02-17T22:47:17.149Z,14.98
2023-02-17T22:49:45.069Z,15.01
2023-02-17T22:52:12.933Z,15.02
2023-02-17T22:54:41.037Z,15.06
2023-02-17T22:57:10.314Z,15.04
2023-02-17T22:59:38.205Z,15.03
2023-02-17T23:02:06.068Z,15.05
2023-02-17T23:04:33.986Z,15.06
2023-02-17T23:07:01.922Z,15.08
2023-02-17T23:09:29.805Z,15.11
2023-02-17T23:11:58.464Z,15.09
2023-02-17T23:14:29.186Z,15.14
2023-02-17T23:16:59.195Z,15.15
2023-02-17T23:19:27.163Z,15.14
2023-02-17T23:21:56.761Z,15.15
2023-02-17T23:24:24.943Z,15.15
2023-02-17T23:26:52.830Z,15.16
2023-02-17T23:29:20.745Z,15.17
2023-02-17T23:31:50.115Z,15.18
2023-02-17T23:34:18.064Z,15.20
2023-02-17T23:36:46.185Z,15.19
2023-02-17T23:39:14.081Z,15.19
2023-02-17T23:41:41.962Z,15.19
2023-02-17T23:44:10.843Z,15.18
2023-02-17T23:46:39.120Z,15.21
2023-02-17T23:49:08.392Z,15.20
2023-02-17T23:51:36.260Z,15.20
2023-02-17T23:54:04.322Z,15.22
2023-02-17T23:56:32.994Z,15.23
2023-02-17T23:59:01.271Z,15.21
