createdAt,value
2019-04-22T13:41:31.059Z,1.90
2019-04-22T14:00:11.702Z,2.80
2019-04-22T14:25:34.570Z,2.50
2019-04-22T18:45:45.537Z,4.83
2019-04-22T18:50:26.527Z,3.73
2019-04-22T18:55:14.622Z,6.50
2019-04-22T18:59:46.428Z,4.83
2019-04-22T19:04:44.378Z,4.90
2019-04-22T19:10:01.591Z,5.10
2019-04-22T19:14:56.813Z,5.37
2019-04-22T19:19:54.121Z,5.47
2019-04-22T19:30:12.358Z,6.53
2019-04-22T19:35:29.924Z,6.10
2019-04-22T19:40:28.288Z,6.23
2019-04-22T19:45:26.528Z,6.30
2019-04-22T19:50:24.600Z,6.77
2019-04-22T19:55:12.740Z,6.17
2019-04-22T20:00:00.688Z,8.37
2019-04-22T20:05:05.835Z,7.17
2019-04-22T20:09:55.426Z,10.40
2019-04-22T20:14:43.595Z,8.07
2019-04-22T20:19:38.303Z,8.07
2019-04-22T20:24:02.058Z,8.00
2019-04-22T20:28:58.974Z,9.33
2019-04-22T20:33:54.553Z,8.00
2019-04-22T20:38:34.211Z,8.03
2019-04-22T20:43:29.266Z,7.97
2019-04-22T20:47:58.813Z,7.87
2019-04-22T20:52:59.234Z,7.20
2019-04-22T20:57:48.346Z,6.97
2019-04-22T21:02:23.538Z,11.30
2019-04-22T21:07:15.121Z,8.83
2019-04-22T21:11:56.550Z,9.13
2019-04-22T21:16:53.272Z,9.67
2019-04-22T21:21:37.744Z,9.47
2019-04-22T21:26:24.055Z,9.40
2019-04-22T21:31:17.161Z,10.30
2019-04-22T21:36:08.414Z,10.63
2019-04-22T21:40:47.539Z,9.23
2019-04-22T21:45:28.172Z,9.97
2019-04-22T21:55:10.289Z,8.77
2019-04-22T22:00:00.670Z,7.67
2019-04-22T22:04:38.604Z,8.57
2019-04-22T22:09:31.555Z,8.67
2019-04-22T22:14:20.828Z,9.10
2019-04-22T22:19:09.895Z,8.23
2019-04-22T22:23:59.636Z,10.07
2019-04-22T22:28:52.170Z,9.87
2019-04-22T22:33:33.346Z,7.90
2019-04-22T22:38:13.306Z,8.37
2019-04-22T22:42:45.662Z,8.43
2019-04-22T22:47:44.208Z,10.23
2019-04-22T22:52:53.587Z,7.80
2019-04-22T22:57:27.660Z,8.53
2019-04-22T23:02:06.049Z,8.40
2019-04-22T23:06:58.610Z,8.87
2019-04-22T23:12:05.983Z,11.17
2019-04-22T23:16:17.661Z,8.03
2019-04-22T23:20:59.013Z,8.23
2019-04-22T23:26:22.673Z,8.10
2019-04-22T23:30:56.767Z,7.70
2019-04-22T23:36:08.692Z,8.40
2019-04-22T23:41:05.280Z,10.57
