createdAt,value
2017-12-05T00:00:10.251Z,8.80
2017-12-05T00:02:37.746Z,12.57
2017-12-05T00:05:05.241Z,13.10
2017-12-05T00:07:32.767Z,9.13
2017-12-05T00:10:00.259Z,11.73
2017-12-05T00:12:27.751Z,11.70
2017-12-05T00:14:55.245Z,11.77
2017-12-05T00:17:22.734Z,11.65
2017-12-05T00:19:50.988Z,9.65
2017-12-05T00:22:18.465Z,10.95
2017-12-05T00:24:45.949Z,11.30
2017-12-05T00:27:14.195Z,11.35
2017-12-05T00:29:41.689Z,12.45
2017-12-05T00:32:09.211Z,11.73
2017-12-05T00:34:36.676Z,11.63
2017-12-05T00:37:04.167Z,11.93
2017-12-05T00:39:31.660Z,10.88
2017-12-05T00:41:59.169Z,10.48
2017-12-05T00:44:27.387Z,9.35
2017-12-05T00:46:54.868Z,11.45
2017-12-05T00:49:22.351Z,11.70
2017-12-05T00:51:49.815Z,10.35
2017-12-05T00:54:18.087Z,10.65
2017-12-05T00:56:46.332Z,12.05
2017-12-05T00:59:13.805Z,10.95
2017-12-05T01:01:41.319Z,12.18
2017-12-05T01:04:08.823Z,12.80
2017-12-05T01:06:36.310Z,9.70
2017-12-05T01:09:04.558Z,10.10
2017-12-05T01:11:32.059Z,10.48
2017-12-05T01:13:59.559Z,9.38
2017-12-05T01:16:27.031Z,10.63
2017-12-05T01:18:54.531Z,9.15
2017-12-05T01:21:22.767Z,8.68
2017-12-05T01:23:50.268Z,7.35
2017-12-05T01:26:18.509Z,9.70
2017-12-05T01:28:46.002Z,9.65
2017-12-05T01:31:14.247Z,8.93
2017-12-05T01:33:41.710Z,9.60
2017-12-05T01:36:09.184Z,8.80
2017-12-05T01:38:37.462Z,8.45
2017-12-05T01:41:05.709Z,8.50
2017-12-05T01:43:33.211Z,9.32
2017-12-05T01:46:01.430Z,7.43
2017-12-05T01:48:28.902Z,7.78
2017-12-05T01:50:56.412Z,8.52
2017-12-05T01:53:23.895Z,7.57
2017-12-05T01:55:51.395Z,7.57
2017-12-05T01:58:19.652Z,9.70
2017-12-05T02:00:49.958Z,8.43
2017-12-05T02:03:17.426Z,7.65
2017-12-05T02:05:44.880Z,7.47
2017-12-05T02:08:12.376Z,8.50
2017-12-05T02:10:40.643Z,8.25
2017-12-05T02:13:08.082Z,9.38
2017-12-05T02:15:35.607Z,8.95
2017-12-05T02:18:03.095Z,7.53
2017-12-05T02:20:30.601Z,7.28
2017-12-05T02:22:58.831Z,8.75
2017-12-05T02:25:26.316Z,9.55
2017-12-05T02:27:54.551Z,9.73
2017-12-05T02:30:22.060Z,10.50
2017-12-05T02:32:50.308Z,9.10
2017-12-05T02:35:17.795Z,9.05
2017-12-05T02:37:46.067Z,8.82
2017-12-05T02:40:14.316Z,9.82
2017-12-05T02:42:41.816Z,9.80
2017-12-05T02:45:10.092Z,9.70
2017-12-05T02:47:38.312Z,9.38
2017-12-05T02:50:05.822Z,9.85
2017-12-05T02:52:34.048Z,10.45
2017-12-05T02:55:01.512Z,8.93
2017-12-05T02:57:29.007Z,8.10
2017-12-05T02:59:56.463Z,9.00
2017-12-05T03:02:24.734Z,9.05
2017-12-05T03:04:52.211Z,10.70
2017-12-05T03:07:20.502Z,9.57
2017-12-05T03:09:47.958Z,7.53
2017-12-05T03:12:15.419Z,8.65
2017-12-05T03:14:42.914Z,8.90
2017-12-05T03:17:10.386Z,8.98
2017-12-05T03:19:37.879Z,8.40
2017-12-05T03:22:06.137Z,7.87
2017-12-05T03:24:34.411Z,7.55
2017-12-05T03:27:01.900Z,9.00
2017-12-05T03:29:30.144Z,8.70
2017-12-05T03:31:57.650Z,8.68
2017-12-05T03:34:25.143Z,8.93
2017-12-05T03:36:52.572Z,9.23
2017-12-05T03:39:20.084Z,9.32
2017-12-05T03:41:47.550Z,9.07
2017-12-05T03:44:15.808Z,9.85
2017-12-05T03:46:43.312Z,10.02
2017-12-05T03:49:10.804Z,10.13
2017-12-05T03:51:38.272Z,9.00
2017-12-05T03:54:05.753Z,9.13
2017-12-05T03:56:33.237Z,9.50
2017-12-05T03:59:00.723Z,10.18
2017-12-05T04:01:28.211Z,9.02
2017-12-05T04:03:55.698Z,9.82
2017-12-05T04:06:23.963Z,8.85
2017-12-05T04:08:51.428Z,9.85
2017-12-05T04:11:19.671Z,9.40
2017-12-05T04:13:47.151Z,9.23
2017-12-05T04:16:14.624Z,9.18
2017-12-05T04:18:42.866Z,9.07
2017-12-05T04:21:10.327Z,8.13
2017-12-05T04:23:37.818Z,9.82
2017-12-05T04:26:06.067Z,9.63
2017-12-05T04:28:33.537Z,8.98
2017-12-05T04:31:01.037Z,7.97
2017-12-05T04:33:28.507Z,9.38
2017-12-05T04:35:55.997Z,8.70
2017-12-05T04:38:23.487Z,8.18
2017-12-05T04:40:51.739Z,9.40
2017-12-05T04:43:19.211Z,9.18
2017-12-05T04:45:46.698Z,9.43
2017-12-05T04:48:14.200Z,9.00
2017-12-05T04:50:41.659Z,8.80
2017-12-05T04:53:09.142Z,8.80
2017-12-05T04:55:36.620Z,8.93
2017-12-05T04:58:04.889Z,9.52
2017-12-05T05:00:33.129Z,9.68
2017-12-05T05:03:00.623Z,12.32
2017-12-05T05:05:28.865Z,11.85
2017-12-05T05:07:56.355Z,14.05
2017-12-05T05:10:23.839Z,9.90
2017-12-05T05:12:51.319Z,11.30
2017-12-05T05:15:18.816Z,10.70
2017-12-05T05:17:46.319Z,8.88
2017-12-05T05:20:13.774Z,7.55
2017-12-05T05:22:41.260Z,8.88
2017-12-05T05:25:08.751Z,9.85
2017-12-05T05:27:37.021Z,9.25
2017-12-05T05:30:04.492Z,9.40
2017-12-05T05:32:32.008Z,9.10
2017-12-05T05:34:59.541Z,8.80
2017-12-05T05:37:27.798Z,8.88
2017-12-05T05:39:55.288Z,9.52
2017-12-05T05:42:22.768Z,8.65
2017-12-05T05:44:50.259Z,11.70
2017-12-05T05:47:19.247Z,11.12
2017-12-05T05:49:46.738Z,11.82
2017-12-05T05:52:14.984Z,12.23
2017-12-05T05:54:42.518Z,9.63
2017-12-05T05:57:10.725Z,10.20
2017-12-05T05:59:38.178Z,9.68
2017-12-05T06:02:05.708Z,10.32
2017-12-05T06:04:33.162Z,10.50
2017-12-05T06:07:00.680Z,9.52
2017-12-05T06:09:28.910Z,11.10
2017-12-05T06:11:56.414Z,9.05
2017-12-05T06:14:24.640Z,9.27
2017-12-05T06:16:52.144Z,10.27
2017-12-05T06:19:20.377Z,9.50
2017-12-05T06:21:47.872Z,10.38
2017-12-05T06:24:15.390Z,12.07
2017-12-05T06:26:42.858Z,9.77
2017-12-05T06:29:10.344Z,10.73
2017-12-05T06:31:38.616Z,10.83
2017-12-05T06:34:06.075Z,11.55
2017-12-05T06:36:33.582Z,10.20
2017-12-05T06:39:01.059Z,10.57
2017-12-05T06:41:28.554Z,10.57
2017-12-05T06:43:56.048Z,11.40
2017-12-05T06:46:23.539Z,11.05
2017-12-05T06:48:51.019Z,10.48
2017-12-05T06:51:18.509Z,11.00
2017-12-05T06:53:46.770Z,11.05
2017-12-05T06:56:15.011Z,10.70
2017-12-05T06:58:42.538Z,11.32
2017-12-05T07:01:09.999Z,10.65
2017-12-05T07:03:37.517Z,11.48
2017-12-05T07:06:05.052Z,11.00
2017-12-05T07:08:32.520Z,11.30
2017-12-05T07:11:00.035Z,11.23
2017-12-05T07:13:27.482Z,11.65
2017-12-05T07:15:55.006Z,12.45
2017-12-05T07:18:22.485Z,11.70
2017-12-05T07:20:50.747Z,12.18
2017-12-05T07:23:18.260Z,11.70
2017-12-05T07:25:47.968Z,11.25
2017-12-05T07:28:15.523Z,10.82
2017-12-05T07:30:43.012Z,11.90
2017-12-05T07:33:10.528Z,12.98
2017-12-05T07:35:38.000Z,12.25
2017-12-05T07:38:05.450Z,14.20
2017-12-05T07:40:33.009Z,14.23
2017-12-05T07:43:00.487Z,14.57
2017-12-05T07:45:27.983Z,14.13
2017-12-05T07:47:55.442Z,13.88
2017-12-05T07:50:23.069Z,11.65
2017-12-05T07:52:50.534Z,13.30
2017-12-05T07:55:18.401Z,11.95
2017-12-05T07:57:45.960Z,11.20
2017-12-05T08:00:13.480Z,11.23
2017-12-05T08:02:40.990Z,11.52
2017-12-05T08:05:08.467Z,10.65
2017-12-05T08:07:35.968Z,11.88
2017-12-05T08:10:03.443Z,10.90
2017-12-05T08:12:30.914Z,11.43
2017-12-05T08:14:58.415Z,11.95
2017-12-05T08:17:27.025Z,10.80
2017-12-05T08:19:54.520Z,12.10
2017-12-05T08:22:22.004Z,10.80
2017-12-05T08:24:49.479Z,11.35
2017-12-05T08:27:17.739Z,10.30
2017-12-05T08:29:45.276Z,11.68
2017-12-05T08:32:12.753Z,11.95
2017-12-05T08:34:41.007Z,12.05
2017-12-05T08:37:10.056Z,10.98
2017-12-05T08:39:38.281Z,11.07
2017-12-05T08:42:05.790Z,12.02
2017-12-05T08:44:34.043Z,11.85
2017-12-05T08:47:01.500Z,10.55
2017-12-05T08:49:28.999Z,12.75
2017-12-05T08:51:56.515Z,13.07
2017-12-05T08:54:24.023Z,11.43
2017-12-05T08:56:51.484Z,10.88
2017-12-05T08:59:18.978Z,10.32
2017-12-05T09:01:46.476Z,12.10
2017-12-05T09:04:14.773Z,13.52
2017-12-05T09:06:42.269Z,12.13
2017-12-05T09:09:09.736Z,11.23
2017-12-05T09:11:37.252Z,13.80
2017-12-05T09:14:04.722Z,12.30
2017-12-05T09:16:32.225Z,11.38
2017-12-05T09:18:59.703Z,11.98
2017-12-05T09:21:28.011Z,11.35
2017-12-05T09:23:55.479Z,12.32
2017-12-05T09:26:23.002Z,12.27
2017-12-05T09:28:50.481Z,11.65
2017-12-05T09:31:18.733Z,11.80
2017-12-05T09:33:46.281Z,12.93
2017-12-05T09:36:14.532Z,10.35
2017-12-05T09:38:42.043Z,10.25
2017-12-05T09:41:09.619Z,10.20
2017-12-05T09:43:37.124Z,13.30
2017-12-05T09:46:04.597Z,11.82
2017-12-05T09:48:32.871Z,11.05
2017-12-05T09:51:01.551Z,10.95
2017-12-05T09:53:29.820Z,10.93
2017-12-05T09:55:58.073Z,11.82
2017-12-05T09:58:25.553Z,10.27
2017-12-05T10:00:54.264Z,10.65
2017-12-05T10:03:22.503Z,10.65
2017-12-05T10:05:49.973Z,10.45
2017-12-05T10:08:17.492Z,11.63
2017-12-05T10:10:44.958Z,10.82
2017-12-05T10:13:12.491Z,9.98
2017-12-05T10:15:39.967Z,11.30
2017-12-05T10:18:07.438Z,12.02
2017-12-05T10:20:35.079Z,10.70
2017-12-05T10:23:02.548Z,10.20
2017-12-05T10:25:30.044Z,13.05
2017-12-05T10:27:59.063Z,11.63
2017-12-05T10:30:27.326Z,11.02
2017-12-05T10:32:54.819Z,10.68
2017-12-05T10:35:22.312Z,11.90
2017-12-05T10:37:49.819Z,11.25
2017-12-05T10:40:18.073Z,9.57
2017-12-05T10:42:45.558Z,9.65
2017-12-05T10:45:13.854Z,11.95
2017-12-05T10:47:41.393Z,10.52
2017-12-05T10:50:09.677Z,10.48
2017-12-05T10:52:37.922Z,11.05
2017-12-05T10:55:05.448Z,10.73
2017-12-05T10:57:32.951Z,9.95
2017-12-05T11:00:01.191Z,11.30
2017-12-05T11:02:28.679Z,11.65
2017-12-05T11:04:56.152Z,9.75
2017-12-05T11:07:24.380Z,10.27
2017-12-05T11:09:51.912Z,10.70
2017-12-05T11:12:19.385Z,8.70
2017-12-05T11:14:46.885Z,10.23
2017-12-05T11:17:14.595Z,7.72
2017-12-05T11:19:42.048Z,6.97
2017-12-05T11:22:09.550Z,6.05
2017-12-05T11:24:37.023Z,6.15
2017-12-05T11:27:04.507Z,5.00
2017-12-05T11:29:32.000Z,5.43
2017-12-05T11:31:59.453Z,5.75
2017-12-05T11:34:26.962Z,5.50
2017-12-05T11:36:55.196Z,5.03
2017-12-05T11:39:22.746Z,5.20
2017-12-05T11:41:50.206Z,6.22
2017-12-05T11:44:17.694Z,5.72
2017-12-05T11:46:45.201Z,5.60
2017-12-05T11:49:12.684Z,5.18
2017-12-05T11:51:40.147Z,5.85
2017-12-05T11:54:07.647Z,4.78
2017-12-05T11:56:35.103Z,5.35
2017-12-05T11:59:02.591Z,5.22
2017-12-05T12:01:30.114Z,5.45
2017-12-05T12:03:59.143Z,5.47
2017-12-05T12:06:27.399Z,6.50
2017-12-05T12:08:54.874Z,5.65
2017-12-05T12:11:23.134Z,6.05
2017-12-05T12:13:51.372Z,6.03
2017-12-05T12:16:18.846Z,8.68
2017-12-05T12:18:46.342Z,13.05
2017-12-05T12:21:14.599Z,9.55
2017-12-05T12:23:42.073Z,9.73
2017-12-05T12:26:10.340Z,6.68
2017-12-05T12:28:38.661Z,8.10
2017-12-05T12:31:06.160Z,7.55
2017-12-05T12:33:33.663Z,6.07
2017-12-05T12:36:01.159Z,6.90
2017-12-05T12:38:28.624Z,7.62
2017-12-05T12:40:56.125Z,11.00
2017-12-05T12:43:24.392Z,8.32
2017-12-05T12:45:52.641Z,7.10
2017-12-05T12:48:20.115Z,8.05
2017-12-05T12:50:47.587Z,8.90
2017-12-05T12:53:15.867Z,7.93
2017-12-05T12:55:44.132Z,9.55
2017-12-05T12:58:11.638Z,9.38
2017-12-05T13:00:39.156Z,8.00
2017-12-05T13:03:06.643Z,7.22
2017-12-05T13:05:34.139Z,7.72
2017-12-05T13:08:01.632Z,6.90
2017-12-05T13:10:29.131Z,5.90
2017-12-05T13:12:56.608Z,8.10
2017-12-05T13:15:24.062Z,6.65
2017-12-05T13:17:51.563Z,7.20
2017-12-05T13:20:19.806Z,18.92
2017-12-05T13:22:47.302Z,7.37
2017-12-05T13:25:15.561Z,7.10
2017-12-05T13:27:43.073Z,8.35
2017-12-05T13:30:10.550Z,7.18
2017-12-05T13:32:38.023Z,6.70
2017-12-05T13:35:05.506Z,8.30
2017-12-05T13:37:33.845Z,8.02
2017-12-05T13:40:01.336Z,8.48
2017-12-05T13:42:28.823Z,7.57
2017-12-05T13:44:56.278Z,6.22
2017-12-05T13:47:23.783Z,7.03
2017-12-05T13:49:51.254Z,7.97
2017-12-05T13:52:18.759Z,6.30
2017-12-05T13:54:47.004Z,6.97
2017-12-05T13:57:14.503Z,5.53
2017-12-05T13:59:41.972Z,6.85
2017-12-05T14:02:09.439Z,7.30
2017-12-05T14:04:36.973Z,5.70
2017-12-05T14:07:04.462Z,6.35
2017-12-05T14:09:31.967Z,6.72
2017-12-05T14:11:59.450Z,6.05
2017-12-05T14:14:26.907Z,7.45
2017-12-05T14:16:54.403Z,7.12
2017-12-05T14:19:21.871Z,6.90
2017-12-05T14:21:49.389Z,5.95
2017-12-05T14:24:16.870Z,6.95
2017-12-05T14:26:44.379Z,7.87
2017-12-05T14:29:12.617Z,7.87
2017-12-05T14:31:40.112Z,7.10
2017-12-05T14:34:08.364Z,8.82
2017-12-05T14:36:35.850Z,8.95
2017-12-05T14:39:04.095Z,8.05
2017-12-05T14:41:31.583Z,8.00
2017-12-05T14:43:59.896Z,7.97
2017-12-05T14:46:27.386Z,9.02
2017-12-05T14:48:55.799Z,7.90
2017-12-05T14:51:24.063Z,9.50
2017-12-05T14:53:51.563Z,9.30
2017-12-05T14:56:19.068Z,9.05
2017-12-05T14:58:46.571Z,8.82
2017-12-05T15:01:14.049Z,9.68
2017-12-05T15:03:41.531Z,7.90
2017-12-05T15:06:09.010Z,8.95
2017-12-05T15:08:36.517Z,10.40
2017-12-05T15:11:03.987Z,9.85
2017-12-05T15:13:31.473Z,11.38
2017-12-05T15:15:58.983Z,12.00
2017-12-05T15:18:26.495Z,10.40
2017-12-05T15:20:53.963Z,10.05
2017-12-05T15:23:21.482Z,11.10
2017-12-05T15:25:48.952Z,10.57
2017-12-05T15:28:16.444Z,11.55
2017-12-05T15:30:43.925Z,10.48
2017-12-05T15:33:12.158Z,10.43
2017-12-05T15:35:39.685Z,11.40
2017-12-05T15:38:07.200Z,13.48
2017-12-05T15:40:34.719Z,11.20
2017-12-05T15:43:02.171Z,11.23
2017-12-05T15:45:29.643Z,12.40
2017-12-05T15:47:57.181Z,12.50
2017-12-05T15:50:24.663Z,12.68
2017-12-05T15:52:52.159Z,14.55
2017-12-05T15:55:20.419Z,12.43
2017-12-05T15:57:47.916Z,13.93
2017-12-05T16:00:15.409Z,13.27
2017-12-05T16:02:43.724Z,14.25
2017-12-05T16:05:11.232Z,16.00
2017-12-05T16:07:38.724Z,16.10
2017-12-05T16:10:06.246Z,17.48
2017-12-05T16:12:33.727Z,14.63
2017-12-05T16:15:01.189Z,13.30
2017-12-05T16:17:28.671Z,19.65
2017-12-05T16:19:56.158Z,19.40
2017-12-05T16:22:24.448Z,18.90
2017-12-05T16:24:51.931Z,20.73
2017-12-05T16:27:19.574Z,19.23
2017-12-05T16:29:47.079Z,18.58
2017-12-05T16:32:14.595Z,18.95
2017-12-05T16:34:42.208Z,17.70
2017-12-05T16:37:10.535Z,19.62
2017-12-05T16:39:38.655Z,18.12
2017-12-05T16:42:06.477Z,19.42
2017-12-05T16:44:33.961Z,19.85
2017-12-05T16:47:01.488Z,26.35
2017-12-05T16:49:28.984Z,26.50
2017-12-05T16:51:56.524Z,46.20
2017-12-05T16:54:24.081Z,51.55
2017-12-05T16:56:51.567Z,38.15
2017-12-05T16:59:19.059Z,30.12
2017-12-05T17:01:47.761Z,49.60
2017-12-05T17:04:16.032Z,28.25
2017-12-05T17:06:44.298Z,31.52
2017-12-05T17:09:12.582Z,23.90
2017-12-05T17:11:40.831Z,17.75
2017-12-05T17:14:08.359Z,26.85
2017-12-05T17:16:35.945Z,22.85
2017-12-05T17:19:03.504Z,24.50
2017-12-05T17:21:31.033Z,24.85
2017-12-05T17:23:58.531Z,22.35
2017-12-05T17:26:26.040Z,24.67
2017-12-05T17:28:54.368Z,18.20
2017-12-05T17:31:21.897Z,18.05
2017-12-05T17:33:49.395Z,16.50
2017-12-05T17:36:17.732Z,20.55
2017-12-05T17:38:45.208Z,16.17
2017-12-05T17:41:12.702Z,19.90
2017-12-05T17:43:41.028Z,19.12
2017-12-05T17:46:08.596Z,18.25
2017-12-05T17:48:36.168Z,20.20
2017-12-05T17:51:03.686Z,15.00
2017-12-05T17:53:31.351Z,16.98
2017-12-05T17:55:58.887Z,17.48
2017-12-05T17:58:27.240Z,17.92
2017-12-05T18:00:55.568Z,18.17
2017-12-05T18:03:23.140Z,18.67
2017-12-05T18:05:50.726Z,15.45
2017-12-05T18:08:18.213Z,17.30
2017-12-05T18:10:46.481Z,16.12
2017-12-05T18:13:14.031Z,16.75
2017-12-05T18:15:42.301Z,16.73
2017-12-05T18:18:10.230Z,14.32
2017-12-05T18:20:37.802Z,16.23
2017-12-05T18:23:05.292Z,17.00
2017-12-05T18:25:32.911Z,19.40
2017-12-05T18:28:00.422Z,17.05
2017-12-05T18:30:27.914Z,14.05
2017-12-05T18:32:55.528Z,15.93
2017-12-05T18:35:23.108Z,15.93
2017-12-05T18:37:51.414Z,14.45
2017-12-05T18:40:18.915Z,16.70
2017-12-05T18:42:46.532Z,15.68
2017-12-05T18:45:14.151Z,16.23
2017-12-05T18:47:41.651Z,16.17
2017-12-05T18:50:10.037Z,14.65
2017-12-05T18:52:37.523Z,15.50
2017-12-05T18:55:05.003Z,13.13
2017-12-05T18:57:32.617Z,14.73
2017-12-05T19:00:00.103Z,14.48
2017-12-05T19:02:27.683Z,14.95
2017-12-05T19:04:55.183Z,14.63
2017-12-05T19:07:23.450Z,15.70
2017-12-05T19:09:51.739Z,14.38
2017-12-05T19:12:19.276Z,14.63
2017-12-05T19:14:47.566Z,14.68
2017-12-05T19:17:16.181Z,17.87
2017-12-05T19:19:43.655Z,16.70
2017-12-05T19:22:11.176Z,15.90
2017-12-05T19:24:39.519Z,14.05
2017-12-05T19:27:07.074Z,15.15
2017-12-05T19:29:34.601Z,15.52
2017-12-05T19:32:02.114Z,16.30
2017-12-05T19:34:29.833Z,15.50
2017-12-05T19:36:57.433Z,15.65
2017-12-05T19:39:25.723Z,15.77
2017-12-05T19:41:53.959Z,13.82
2017-12-05T19:44:21.463Z,15.07
2017-12-05T19:46:49.976Z,17.00
2017-12-05T19:49:17.541Z,16.92
2017-12-05T19:51:45.068Z,20.20
2017-12-05T19:54:13.486Z,18.10
2017-12-05T19:56:41.566Z,16.90
2017-12-05T19:59:09.177Z,18.55
2017-12-05T20:01:37.491Z,19.30
2017-12-05T20:04:05.137Z,19.10
2017-12-05T20:06:32.642Z,17.55
2017-12-05T20:09:00.374Z,18.55
2017-12-05T20:11:28.246Z,19.45
2017-12-05T20:13:55.740Z,18.30
2017-12-05T20:16:23.206Z,19.70
2017-12-05T20:18:50.942Z,18.52
2017-12-05T20:21:18.428Z,19.75
2017-12-05T20:23:45.951Z,19.42
2017-12-05T20:26:13.438Z,19.23
2017-12-05T20:28:41.100Z,18.90
2017-12-05T20:31:08.659Z,20.23
2017-12-05T20:33:36.135Z,21.10
2017-12-05T20:36:03.633Z,18.58
2017-12-05T20:38:31.146Z,19.20
2017-12-05T20:40:58.655Z,19.10
2017-12-05T20:43:27.104Z,19.73
2017-12-05T20:45:55.512Z,17.87
2017-12-05T20:48:23.015Z,18.92
2017-12-05T20:50:50.531Z,18.05
2017-12-05T20:53:18.024Z,18.50
2017-12-05T20:55:45.553Z,17.15
2017-12-05T20:58:13.062Z,18.33
2017-12-05T21:00:40.790Z,17.77
2017-12-05T21:03:08.283Z,18.75
2017-12-05T21:05:36.102Z,18.65
2017-12-05T21:08:03.762Z,18.60
2017-12-05T21:10:31.344Z,18.37
2017-12-05T21:12:58.989Z,19.45
2017-12-05T21:15:26.718Z,19.45
2017-12-05T21:17:54.970Z,17.73
2017-12-05T21:20:22.450Z,19.05
2017-12-05T21:22:52.020Z,19.17
2017-12-05T21:25:20.033Z,18.52
2017-12-05T21:27:48.015Z,16.80
2017-12-05T21:30:16.296Z,16.62
2017-12-05T21:32:44.643Z,17.95
2017-12-05T21:35:12.223Z,17.52
2017-12-05T21:37:40.542Z,19.17
2017-12-05T21:40:08.123Z,16.48
2017-12-05T21:42:35.592Z,17.75
2017-12-05T21:45:03.117Z,18.08
2017-12-05T21:47:31.351Z,17.42
2017-12-05T21:49:59.618Z,15.75
2017-12-05T21:52:27.161Z,18.33
2017-12-05T21:54:54.654Z,17.05
2017-12-05T22:00:31.899Z,17.60
2017-12-05T22:02:59.461Z,16.33
2017-12-05T22:05:26.941Z,17.33
2017-12-05T22:07:54.435Z,18.20
2017-12-05T22:10:23.082Z,17.27
2017-12-05T22:12:50.610Z,17.95
2017-12-05T22:15:18.237Z,17.30
2017-12-05T22:17:46.502Z,16.77
2017-12-05T22:20:14.006Z,16.90
2017-12-05T22:22:41.477Z,19.65
2017-12-05T22:25:09.008Z,18.00
2017-12-05T22:27:36.498Z,19.08
2017-12-05T22:30:04.018Z,17.27
2017-12-05T22:32:32.337Z,18.85
2017-12-05T22:34:59.818Z,26.50
2017-12-05T22:37:27.333Z,18.65
2017-12-05T22:39:54.811Z,18.08
2017-12-05T22:42:22.341Z,18.20
2017-12-05T22:44:49.918Z,17.55
2017-12-05T22:47:17.501Z,17.50
2017-12-05T22:49:45.008Z,18.40
2017-12-05T22:52:13.246Z,19.58
2017-12-05T22:54:40.778Z,19.92
2017-12-05T22:57:08.253Z,19.60
2017-12-05T22:59:35.735Z,17.98
2017-12-05T23:02:03.252Z,20.17
2017-12-05T23:04:30.743Z,22.95
2017-12-05T23:06:58.253Z,19.67
2017-12-05T23:09:25.769Z,21.17
2017-12-05T23:11:53.311Z,19.05
2017-12-05T23:14:20.776Z,22.90
2017-12-05T23:16:48.272Z,28.33
2017-12-05T23:19:16.531Z,18.33
2017-12-05T23:21:44.003Z,17.90
2017-12-05T23:24:12.279Z,19.23
2017-12-05T23:26:40.531Z,19.20
2017-12-05T23:29:08.011Z,16.83
2017-12-05T23:31:35.502Z,16.40
2017-12-05T23:34:02.982Z,17.45
2017-12-05T23:36:30.920Z,18.73
2017-12-05T23:38:58.415Z,16.52
2017-12-05T23:41:25.931Z,16.77
2017-12-05T23:43:53.405Z,17.95
2017-12-05T23:46:20.875Z,16.95
2017-12-05T23:48:48.403Z,17.12
2017-12-05T23:51:16.649Z,17.65
2017-12-05T23:53:44.142Z,16.95
2017-12-05T23:56:12.420Z,16.70
2017-12-05T23:58:40.639Z,15.95
