createdAt,value
2018-10-07T00:00:15.927Z,4.00
2018-10-07T00:01:15.941Z,4.00
2018-10-07T00:02:15.965Z,4.00
2018-10-07T00:03:16.070Z,4.00
2018-10-07T00:04:16.092Z,4.00
2018-10-07T00:06:16.414Z,4.00
2018-10-07T00:07:16.029Z,4.00
2018-10-07T00:08:16.043Z,4.00
2018-10-07T00:09:16.061Z,4.00
2018-10-07T00:10:16.172Z,4.00
2018-10-07T00:11:16.088Z,4.00
2018-10-07T00:12:16.105Z,4.00
2018-10-07T00:13:16.171Z,4.00
2018-10-07T00:14:16.199Z,4.00
2018-10-07T00:15:16.206Z,4.00
2018-10-07T00:16:16.163Z,4.00
2018-10-07T00:17:16.174Z,4.00
2018-10-07T00:18:16.193Z,4.00
2018-10-07T00:19:16.270Z,4.00
2018-10-07T00:20:16.223Z,4.00
2018-10-07T00:21:16.232Z,4.00
2018-10-07T00:22:16.259Z,4.00
2018-10-07T00:23:16.298Z,4.00
2018-10-07T00:24:16.277Z,4.00
2018-10-07T00:25:16.293Z,4.00
2018-10-07T00:26:16.307Z,4.00
2018-10-07T00:27:16.320Z,4.00
2018-10-07T00:28:16.337Z,4.00
2018-10-07T00:29:16.349Z,4.00
2018-10-07T00:30:16.368Z,4.00
2018-10-07T00:31:16.380Z,4.00
2018-10-07T00:32:16.395Z,4.00
2018-10-07T00:33:16.412Z,4.00
2018-10-07T00:34:16.473Z,4.00
2018-10-07T00:37:16.486Z,4.00
2018-10-07T00:38:16.770Z,4.00
2018-10-07T00:39:16.497Z,4.00
2018-10-07T00:40:16.512Z,4.00
2018-10-07T00:41:16.526Z,4.00
2018-10-07T00:42:16.541Z,4.00
2018-10-07T00:43:16.981Z,4.00
2018-10-07T00:44:16.574Z,4.00
2018-10-07T00:45:16.585Z,4.00
2018-10-07T00:46:16.825Z,4.00
2018-10-07T00:47:16.674Z,4.00
2018-10-07T00:48:16.628Z,4.00
2018-10-07T00:49:16.646Z,4.00
2018-10-07T00:50:16.656Z,4.00
2018-10-07T00:51:16.672Z,4.00
2018-10-07T00:52:16.689Z,4.00
2018-10-07T00:53:16.705Z,4.00
2018-10-07T00:54:16.717Z,4.00
2018-10-07T00:55:16.731Z,4.00
2018-10-07T00:56:16.747Z,4.00
2018-10-07T00:57:16.761Z,4.00
2018-10-07T00:58:16.774Z,4.00
2018-10-07T00:59:16.789Z,4.00
2018-10-07T01:00:16.816Z,4.00
2018-10-07T01:01:16.820Z,4.00
2018-10-07T01:02:16.833Z,4.00
2018-10-07T01:03:16.847Z,4.00
2018-10-07T01:04:16.865Z,4.00
2018-10-07T01:05:16.880Z,4.00
2018-10-07T01:06:16.892Z,4.00
2018-10-07T01:07:16.956Z,4.00
2018-10-07T01:08:17.245Z,4.00
2018-10-07T01:09:17.349Z,4.00
2018-10-07T01:10:16.952Z,4.00
2018-10-07T01:11:16.964Z,4.00
2018-10-07T01:12:16.978Z,4.00
2018-10-07T01:13:16.992Z,4.00
2018-10-07T01:14:17.007Z,4.00
2018-10-07T01:15:17.022Z,4.00
2018-10-07T01:16:17.034Z,4.00
2018-10-07T01:17:17.054Z,4.00
2018-10-07T01:20:17.439Z,4.00
2018-10-07T01:21:17.111Z,4.00
2018-10-07T01:22:17.123Z,4.00
2018-10-07T01:23:17.431Z,4.00
2018-10-07T01:24:17.152Z,4.00
2018-10-07T01:25:17.170Z,4.00
2018-10-07T01:26:17.179Z,4.00
2018-10-07T01:27:17.196Z,4.00
2018-10-07T01:28:17.210Z,4.00
2018-10-07T01:29:17.288Z,4.00
2018-10-07T01:30:17.239Z,4.00
2018-10-07T01:31:17.256Z,4.00
2018-10-07T01:32:17.269Z,4.00
2018-10-07T01:33:19.654Z,4.00
2018-10-07T01:34:17.326Z,4.00
2018-10-07T01:35:17.319Z,4.00
2018-10-07T01:36:17.331Z,4.00
2018-10-07T01:37:17.341Z,4.00
2018-10-07T01:38:17.516Z,4.00
2018-10-07T01:40:17.467Z,4.00
2018-10-07T01:42:17.828Z,4.00
2018-10-07T01:43:20.417Z,4.00
2018-10-07T01:44:18.120Z,4.00
2018-10-07T01:45:18.989Z,4.00
2018-10-07T01:46:19.799Z,4.00
2018-10-07T01:48:17.932Z,4.00
2018-10-07T01:49:17.517Z,4.00
2018-10-07T01:50:17.554Z,4.00
2018-10-07T01:51:17.682Z,4.00
2018-10-07T01:52:17.567Z,4.00
2018-10-07T01:53:17.584Z,4.00
2018-10-07T01:54:17.590Z,4.00
2018-10-07T01:55:17.603Z,4.00
2018-10-07T01:56:17.617Z,4.00
2018-10-07T01:57:17.633Z,4.00
2018-10-07T01:58:17.647Z,4.00
2018-10-07T01:59:17.718Z,4.00
2018-10-07T02:00:17.678Z,4.00
2018-10-07T02:01:17.696Z,4.00
2018-10-07T02:02:17.712Z,4.00
2018-10-07T02:04:17.734Z,4.00
2018-10-07T02:05:17.751Z,4.00
2018-10-07T02:06:17.905Z,4.00
2018-10-07T02:07:17.778Z,4.00
2018-10-07T02:08:17.795Z,4.00
2018-10-07T02:09:17.855Z,4.00
2018-10-07T02:11:17.840Z,4.00
2018-10-07T02:12:17.852Z,4.00
2018-10-07T02:13:17.900Z,4.00
2018-10-07T02:14:17.881Z,4.00
2018-10-07T02:15:17.895Z,4.00
2018-10-07T02:16:17.933Z,4.00
2018-10-07T02:17:17.947Z,4.00
2018-10-07T02:18:17.942Z,4.00
2018-10-07T02:19:17.955Z,4.00
2018-10-07T02:20:17.966Z,4.00
2018-10-07T02:21:17.986Z,4.00
2018-10-07T02:22:17.998Z,4.00
2018-10-07T02:23:18.014Z,4.00
2018-10-07T02:24:18.413Z,4.00
2018-10-07T02:25:18.345Z,4.00
2018-10-07T02:26:19.013Z,4.00
2018-10-07T02:27:18.084Z,4.00
2018-10-07T02:28:18.087Z,4.00
2018-10-07T02:29:18.102Z,4.00
2018-10-07T02:30:18.118Z,4.00
2018-10-07T02:31:18.126Z,4.00
2018-10-07T02:32:18.147Z,4.00
2018-10-07T02:33:18.168Z,4.00
2018-10-07T02:34:18.169Z,4.00
2018-10-07T02:35:18.183Z,4.00
2018-10-07T02:36:18.200Z,4.00
2018-10-07T02:37:18.226Z,4.00
2018-10-07T02:38:18.352Z,4.00
2018-10-07T02:39:18.241Z,4.00
2018-10-07T02:40:18.262Z,4.00
2018-10-07T02:41:18.288Z,4.00
2018-10-07T02:42:18.285Z,4.00
2018-10-07T02:43:18.300Z,4.00
2018-10-07T02:44:18.316Z,4.00
2018-10-07T02:45:18.412Z,4.00
2018-10-07T02:47:18.360Z,4.00
2018-10-07T02:48:18.382Z,4.00
2018-10-07T02:49:18.385Z,4.00
2018-10-07T02:50:18.398Z,4.00
2018-10-07T02:51:18.413Z,4.00
2018-10-07T02:52:18.427Z,4.00
2018-10-07T02:53:18.598Z,4.00
2018-10-07T02:54:18.473Z,4.00
2018-10-07T02:56:18.488Z,4.00
2018-10-07T02:57:18.498Z,4.00
2018-10-07T02:58:18.515Z,4.00
2018-10-07T02:59:18.923Z,4.00
2018-10-07T03:00:18.546Z,4.00
2018-10-07T03:01:18.562Z,4.00
2018-10-07T03:02:18.583Z,4.00
2018-10-07T03:03:18.586Z,4.00
2018-10-07T03:04:18.599Z,4.00
2018-10-07T03:05:18.615Z,4.00
2018-10-07T03:06:18.634Z,4.00
2018-10-07T03:07:18.642Z,4.00
2018-10-07T03:08:18.654Z,4.00
2018-10-07T03:09:18.676Z,4.00
2018-10-07T03:10:18.684Z,4.00
2018-10-07T03:11:18.699Z,4.00
2018-10-07T03:12:18.713Z,4.00
2018-10-07T03:13:18.738Z,4.00
2018-10-07T03:14:18.749Z,4.00
2018-10-07T03:15:18.758Z,4.00
2018-10-07T03:16:18.824Z,4.00
2018-10-07T03:17:18.783Z,4.00
2018-10-07T03:18:18.899Z,4.00
2018-10-07T03:19:18.960Z,4.00
2018-10-07T03:20:19.142Z,4.00
2018-10-07T03:21:18.845Z,4.00
2018-10-07T03:22:18.906Z,4.00
2018-10-07T03:23:18.874Z,4.00
2018-10-07T03:24:18.888Z,4.00
2018-10-07T03:25:18.901Z,4.00
2018-10-07T03:26:18.914Z,4.00
2018-10-07T03:27:18.927Z,4.00
2018-10-07T03:28:18.945Z,4.00
2018-10-07T03:29:18.972Z,4.00
2018-10-07T03:30:18.968Z,4.00
2018-10-07T03:32:19.466Z,4.00
2018-10-07T03:33:19.012Z,4.00
2018-10-07T03:34:19.026Z,4.00
2018-10-07T03:35:19.045Z,4.00
2018-10-07T03:36:19.071Z,4.00
2018-10-07T03:37:19.067Z,4.00
2018-10-07T03:38:19.092Z,4.00
2018-10-07T03:39:19.244Z,4.00
2018-10-07T03:40:19.111Z,4.00
2018-10-07T03:41:19.127Z,4.00
2018-10-07T03:42:19.136Z,4.00
2018-10-07T03:43:19.151Z,4.00
2018-10-07T03:44:19.168Z,4.00
2018-10-07T03:45:19.190Z,4.00
2018-10-07T03:46:19.196Z,4.00
2018-10-07T03:47:19.210Z,4.00
2018-10-07T03:48:19.224Z,4.00
2018-10-07T03:49:19.307Z,4.00
2018-10-07T03:50:19.249Z,4.00
2018-10-07T03:54:19.306Z,4.00
2018-10-07T03:55:19.323Z,4.00
2018-10-07T03:56:19.349Z,4.00
2018-10-07T03:57:19.349Z,4.00
2018-10-07T03:58:19.365Z,4.00
2018-10-07T03:59:19.375Z,4.00
2018-10-07T04:00:19.389Z,4.00
2018-10-07T04:01:19.411Z,4.00
2018-10-07T04:02:19.419Z,4.00
2018-10-07T04:03:19.445Z,4.00
2018-10-07T04:04:19.444Z,4.00
2018-10-07T04:05:19.559Z,4.00
2018-10-07T04:06:19.774Z,4.00
2018-10-07T04:07:19.515Z,4.00
2018-10-07T04:08:19.504Z,4.00
2018-10-07T04:09:19.513Z,4.00
2018-10-07T04:10:19.533Z,4.00
2018-10-07T04:11:19.544Z,4.00
2018-10-07T04:12:19.565Z,4.00
2018-10-07T04:13:19.573Z,4.00
2018-10-07T04:14:19.594Z,4.00
2018-10-07T04:15:19.603Z,4.00
2018-10-07T04:16:19.610Z,4.00
2018-10-07T04:17:19.625Z,4.00
2018-10-07T04:18:19.642Z,4.00
2018-10-07T04:19:19.655Z,4.00
2018-10-07T04:20:19.670Z,4.00
2018-10-07T04:21:19.681Z,4.00
2018-10-07T04:22:19.696Z,4.00
2018-10-07T04:23:19.708Z,4.00
2018-10-07T04:24:19.978Z,4.00
2018-10-07T04:26:20.161Z,4.00
2018-10-07T04:28:20.108Z,4.00
2018-10-07T04:29:19.791Z,4.00
2018-10-07T04:30:19.805Z,4.00
2018-10-07T04:31:19.817Z,4.00
2018-10-07T04:32:19.833Z,4.00
2018-10-07T04:33:19.846Z,4.00
2018-10-07T04:34:19.860Z,4.00
2018-10-07T04:35:19.874Z,4.00
2018-10-07T04:36:19.890Z,4.00
2018-10-07T04:37:19.905Z,4.00
2018-10-07T04:39:20.537Z,4.00
2018-10-07T04:40:19.944Z,4.00
2018-10-07T04:41:19.959Z,4.00
2018-10-07T04:42:19.971Z,4.00
2018-10-07T04:43:19.984Z,4.00
2018-10-07T04:44:19.997Z,4.00
2018-10-07T04:45:20.014Z,4.00
2018-10-07T04:46:20.149Z,4.00
2018-10-07T04:47:20.041Z,4.00
2018-10-07T04:48:20.357Z,4.00
2018-10-07T04:49:20.065Z,4.00
2018-10-07T04:50:20.083Z,4.00
2018-10-07T04:51:20.098Z,4.00
2018-10-07T04:52:20.110Z,4.00
2018-10-07T04:53:20.123Z,4.00
2018-10-07T04:54:20.144Z,4.00
2018-10-07T04:55:20.154Z,4.00
2018-10-07T04:56:20.324Z,4.00
2018-10-07T04:58:20.189Z,4.00
2018-10-07T04:59:20.203Z,4.00
2018-10-07T05:00:20.260Z,4.00
2018-10-07T05:01:20.233Z,4.00
2018-10-07T05:02:20.243Z,4.00
2018-10-07T05:03:20.269Z,4.00
2018-10-07T05:04:20.298Z,4.00
2018-10-07T05:05:20.285Z,4.00
2018-10-07T05:06:20.303Z,4.00
2018-10-07T05:07:20.317Z,4.00
2018-10-07T05:08:20.329Z,4.00
2018-10-07T05:09:20.998Z,4.00
2018-10-07T05:10:20.352Z,4.00
2018-10-07T05:11:20.374Z,4.00
2018-10-07T05:12:20.568Z,4.00
2018-10-07T05:13:20.397Z,4.00
2018-10-07T05:14:20.408Z,4.00
2018-10-07T05:15:20.423Z,4.00
2018-10-07T05:16:20.786Z,4.00
2018-10-07T05:17:20.450Z,4.00
2018-10-07T05:18:20.463Z,4.00
2018-10-07T05:19:20.481Z,4.00
2018-10-07T05:20:20.490Z,4.00
2018-10-07T05:21:20.520Z,8.00
2018-10-07T05:22:20.519Z,8.00
2018-10-07T05:23:20.536Z,8.00
2018-10-07T05:24:20.548Z,8.00
2018-10-07T05:25:20.563Z,8.00
2018-10-07T05:26:20.575Z,8.00
2018-10-07T05:27:20.600Z,4.00
2018-10-07T05:29:20.645Z,8.00
2018-10-07T05:30:20.734Z,8.00
2018-10-07T05:31:20.640Z,8.00
2018-10-07T05:32:20.654Z,12.00
2018-10-07T05:33:20.688Z,8.00
2018-10-07T05:34:20.691Z,12.00
2018-10-07T05:35:20.697Z,16.00
2018-10-07T05:36:20.714Z,16.00
2018-10-07T05:37:20.726Z,16.00
2018-10-07T05:38:20.741Z,20.00
2018-10-07T05:39:20.752Z,24.00
2018-10-07T05:40:20.767Z,32.00
2018-10-07T05:41:20.823Z,36.00
2018-10-07T05:42:20.853Z,40.00
2018-10-07T05:43:20.806Z,52.00
2018-10-07T05:44:20.934Z,60.00
2018-10-07T05:45:20.837Z,60.00
2018-10-07T05:46:20.847Z,60.00
2018-10-07T05:47:20.873Z,72.00
2018-10-07T05:48:20.875Z,88.00
2018-10-07T05:49:20.890Z,104.00
2018-10-07T05:50:20.902Z,120.00
2018-10-07T05:51:20.922Z,132.00
2018-10-07T05:52:20.992Z,132.00
2018-10-07T05:53:20.943Z,144.00
2018-10-07T05:54:20.957Z,148.00
2018-10-07T05:55:20.972Z,148.00
2018-10-07T05:56:21.000Z,160.00
2018-10-07T05:57:20.999Z,160.00
2018-10-07T05:58:21.285Z,184.00
2018-10-07T05:59:21.027Z,208.00
2018-10-07T06:00:21.039Z,228.00
2018-10-07T06:01:21.108Z,244.00
2018-10-07T06:03:21.837Z,272.00
2018-10-07T06:04:21.149Z,284.00
2018-10-07T06:05:21.114Z,296.00
2018-10-07T06:06:21.123Z,312.00
2018-10-07T06:07:21.135Z,324.00
2018-10-07T06:08:21.148Z,336.00
2018-10-07T06:09:21.166Z,352.00
2018-10-07T06:10:21.177Z,364.00
2018-10-07T06:11:21.247Z,376.00
2018-10-07T06:12:21.208Z,384.00
2018-10-07T06:13:21.218Z,400.00
2018-10-07T06:14:21.232Z,412.00
2018-10-07T06:17:21.656Z,456.00
2018-10-07T06:18:21.312Z,468.00
2018-10-07T06:19:21.300Z,472.00
2018-10-07T06:20:21.316Z,484.00
2018-10-07T06:21:21.340Z,496.00
2018-10-07T06:22:21.344Z,512.00
2018-10-07T06:23:21.369Z,584.00
2018-10-07T06:24:21.368Z,584.00
2018-10-07T06:25:21.381Z,620.00
2018-10-07T06:26:21.395Z,640.00
2018-10-07T06:27:21.408Z,640.00
2018-10-07T06:28:21.421Z,652.00
2018-10-07T06:29:21.446Z,684.00
2018-10-07T06:30:21.448Z,708.00
2018-10-07T06:31:21.462Z,704.00
2018-10-07T06:32:21.523Z,676.00
2018-10-07T06:35:21.510Z,648.00
2018-10-07T06:36:21.525Z,644.00
2018-10-07T06:37:21.537Z,608.00
2018-10-07T06:38:21.558Z,616.00
2018-10-07T06:39:21.569Z,596.00
2018-10-07T06:40:21.579Z,592.00
2018-10-07T06:41:21.640Z,576.00
2018-10-07T06:42:21.606Z,548.00
2018-10-07T06:43:21.620Z,532.00
2018-10-07T06:44:21.648Z,520.00
2018-10-07T06:45:21.690Z,504.00
2018-10-07T06:46:21.662Z,492.00
2018-10-07T06:47:21.675Z,484.00
2018-10-07T06:48:21.692Z,484.00
2018-10-07T06:49:21.704Z,492.00
2018-10-07T06:50:21.884Z,500.00
2018-10-07T06:51:21.736Z,520.00
2018-10-07T06:52:21.742Z,544.00
2018-10-07T06:53:21.758Z,560.00
2018-10-07T06:54:21.774Z,576.00
2018-10-07T06:55:21.787Z,584.00
2018-10-07T06:56:21.799Z,592.00
2018-10-07T06:57:21.833Z,596.00
2018-10-07T06:58:21.827Z,608.00
2018-10-07T06:59:21.852Z,624.00
2018-10-07T07:00:21.854Z,648.00
2018-10-07T07:01:21.870Z,672.00
2018-10-07T07:02:21.878Z,684.00
2018-10-07T07:04:22.020Z,704.00
2018-10-07T07:05:22.128Z,728.00
2018-10-07T07:06:22.229Z,744.00
2018-10-07T07:07:22.378Z,764.00
2018-10-07T07:08:21.966Z,788.00
2018-10-07T07:09:21.975Z,816.00
2018-10-07T07:10:21.988Z,844.00
2018-10-07T07:11:22.003Z,860.00
2018-10-07T07:12:22.017Z,852.00
2018-10-07T07:13:22.031Z,832.00
2018-10-07T07:14:22.047Z,804.00
2018-10-07T07:15:22.058Z,784.00
2018-10-07T07:16:22.072Z,756.00
2018-10-07T07:17:22.089Z,740.00
2018-10-07T07:18:22.103Z,744.00
2018-10-07T07:19:22.114Z,760.00
2018-10-07T07:20:22.154Z,788.00
2018-10-07T07:21:22.147Z,828.00
2018-10-07T07:22:22.154Z,860.00
2018-10-07T07:23:22.270Z,880.00
2018-10-07T07:24:22.331Z,896.00
2018-10-07T07:25:22.425Z,896.00
2018-10-07T07:26:22.208Z,892.00
2018-10-07T07:27:22.224Z,888.00
2018-10-07T07:28:22.241Z,888.00
2018-10-07T07:29:22.254Z,896.00
2018-10-07T07:30:22.263Z,1224.00
2018-10-07T07:31:22.309Z,896.00
2018-10-07T07:32:22.294Z,892.00
2018-10-07T07:33:22.354Z,1048.00
2018-10-07T07:37:22.367Z,984.00
2018-10-07T07:38:22.376Z,1024.00
2018-10-07T07:39:22.389Z,976.00
2018-10-07T07:40:22.402Z,1140.00
2018-10-07T07:41:22.415Z,1576.00
2018-10-07T07:42:22.496Z,1040.00
2018-10-07T07:43:22.444Z,1696.00
2018-10-07T07:44:22.456Z,1360.00
2018-10-07T07:45:22.471Z,1548.00
2018-10-07T07:46:22.488Z,1680.00
2018-10-07T07:47:22.497Z,1748.00
2018-10-07T07:48:22.514Z,1752.00
2018-10-07T07:49:22.525Z,1776.00
2018-10-07T07:50:22.537Z,1732.00
2018-10-07T07:51:22.553Z,1816.00
2018-10-07T07:52:22.564Z,1824.00
2018-10-07T07:53:22.578Z,1840.00
2018-10-07T07:54:22.591Z,1852.00
2018-10-07T07:55:22.605Z,1852.00
2018-10-07T07:57:22.640Z,1876.00
2018-10-07T07:59:23.245Z,1924.00
2018-10-07T08:00:22.680Z,1936.00
2018-10-07T08:01:22.692Z,1992.00
2018-10-07T08:02:22.701Z,2024.00
2018-10-07T08:03:22.715Z,2032.00
2018-10-07T08:04:22.729Z,2044.00
2018-10-07T08:05:22.747Z,2052.00
2018-10-07T08:06:22.769Z,2056.00
2018-10-07T08:07:22.942Z,2072.00
2018-10-07T08:08:23.225Z,2076.00
2018-10-07T08:09:23.170Z,2088.00
2018-10-07T08:10:22.811Z,2092.00
2018-10-07T08:11:22.826Z,2096.00
2018-10-07T08:12:22.846Z,2092.00
2018-10-07T08:13:22.853Z,2072.00
2018-10-07T08:14:22.865Z,2056.00
2018-10-07T08:15:22.879Z,2048.00
2018-10-07T08:16:22.894Z,2040.00
2018-10-07T08:17:22.953Z,2036.00
2018-10-07T08:18:22.922Z,2032.00
2018-10-07T08:19:23.241Z,2036.00
2018-10-07T08:20:22.949Z,2040.00
2018-10-07T08:21:22.966Z,2040.00
2018-10-07T08:22:22.991Z,2040.00
2018-10-07T08:23:23.040Z,2040.00
2018-10-07T08:24:23.007Z,2040.00
2018-10-07T08:25:23.026Z,2040.00
2018-10-07T08:26:23.032Z,2040.00
2018-10-07T08:27:23.047Z,2036.00
2018-10-07T08:28:23.072Z,2036.00
2018-10-07T08:29:23.144Z,2036.00
2018-10-07T08:30:23.195Z,2032.00
2018-10-07T08:31:23.511Z,2028.00
2018-10-07T08:32:23.116Z,2028.00
2018-10-07T08:33:23.134Z,2028.00
2018-10-07T08:34:23.144Z,2028.00
2018-10-07T08:35:23.275Z,2032.00
2018-10-07T08:36:23.174Z,2032.00
2018-10-07T08:37:23.185Z,2032.00
2018-10-07T08:38:23.200Z,2028.00
2018-10-07T08:39:23.267Z,2028.00
2018-10-07T08:41:23.962Z,2024.00
2018-10-07T08:42:23.259Z,2024.00
2018-10-07T08:43:23.271Z,2024.00
2018-10-07T08:44:23.285Z,2024.00
2018-10-07T08:45:23.308Z,2024.00
2018-10-07T08:46:23.311Z,2016.00
2018-10-07T08:47:23.327Z,2028.00
2018-10-07T08:48:23.339Z,2020.00
2018-10-07T08:49:23.353Z,2016.00
2018-10-07T08:50:23.365Z,2012.00
2018-10-07T08:51:23.385Z,2012.00
2018-10-07T08:52:23.393Z,2004.00
2018-10-07T08:53:23.414Z,2000.00
2018-10-07T08:54:23.421Z,2004.00
2018-10-07T08:55:23.435Z,2008.00
2018-10-07T08:56:23.474Z,1996.00
2018-10-07T08:57:23.463Z,2000.00
2018-10-07T08:58:23.481Z,1992.00
2018-10-07T08:59:23.490Z,1996.00
2018-10-07T09:00:23.505Z,1996.00
2018-10-07T09:01:23.735Z,1988.00
2018-10-07T09:02:23.935Z,1992.00
2018-10-07T09:03:23.552Z,1996.00
2018-10-07T09:04:23.566Z,1992.00
2018-10-07T09:05:23.577Z,2004.00
2018-10-07T09:06:23.589Z,2004.00
2018-10-07T09:07:23.604Z,2004.00
2018-10-07T09:08:23.615Z,2004.00
2018-10-07T09:09:23.631Z,2008.00
2018-10-07T09:10:23.647Z,2008.00
2018-10-07T09:11:23.664Z,2012.00
2018-10-07T09:12:23.673Z,2012.00
2018-10-07T09:13:23.685Z,2016.00
2018-10-07T09:14:23.700Z,2020.00
2018-10-07T09:15:23.718Z,2028.00
2018-10-07T09:16:23.832Z,2028.00
2018-10-07T09:17:23.963Z,2040.00
2018-10-07T09:18:24.027Z,2040.00
2018-10-07T09:19:23.829Z,2056.00
2018-10-07T09:20:23.796Z,2064.00
2018-10-07T09:21:23.803Z,2076.00
2018-10-07T09:22:23.995Z,2096.00
2018-10-07T09:23:23.830Z,2116.00
2018-10-07T09:24:23.838Z,2140.00
2018-10-07T09:25:23.853Z,2160.00
2018-10-07T09:26:23.870Z,2172.00
2018-10-07T09:27:24.070Z,2196.00
2018-10-07T09:28:23.896Z,2200.00
2018-10-07T09:29:23.910Z,2220.00
2018-10-07T09:30:24.026Z,2232.00
2018-10-07T09:31:24.101Z,2248.00
2018-10-07T09:33:24.356Z,2284.00
2018-10-07T09:34:23.984Z,2312.00
2018-10-07T09:35:24.002Z,2312.00
2018-10-07T09:36:24.014Z,2324.00
2018-10-07T09:37:24.021Z,2340.00
2018-10-07T09:38:24.036Z,2348.00
2018-10-07T09:39:24.102Z,2380.00
2018-10-07T09:40:24.065Z,2380.00
2018-10-07T09:41:24.077Z,2368.00
2018-10-07T09:42:24.095Z,2376.00
2018-10-07T09:43:24.111Z,2376.00
2018-10-07T09:44:24.131Z,2384.00
2018-10-07T09:45:24.136Z,2384.00
2018-10-07T09:46:24.148Z,2396.00
2018-10-07T09:47:24.183Z,2400.00
2018-10-07T09:50:24.233Z,2404.00
2018-10-07T09:51:24.218Z,2408.00
2018-10-07T09:52:24.272Z,2392.00
2018-10-07T09:53:24.247Z,2404.00
2018-10-07T09:54:24.259Z,2380.00
2018-10-07T09:55:24.274Z,2380.00
2018-10-07T09:56:24.288Z,2376.00
2018-10-07T09:57:24.304Z,2372.00
2018-10-07T09:58:24.318Z,2360.00
2018-10-07T09:59:24.646Z,2356.00
2018-10-07T10:00:24.347Z,2356.00
2018-10-07T10:01:24.439Z,2348.00
2018-10-07T10:02:24.374Z,2332.00
2018-10-07T10:03:24.447Z,2320.00
2018-10-07T10:04:24.512Z,2324.00
2018-10-07T10:05:24.445Z,2320.00
2018-10-07T10:06:24.557Z,2320.00
2018-10-07T10:07:24.442Z,2316.00
2018-10-07T10:08:24.722Z,2328.00
2018-10-07T10:09:24.475Z,2348.00
2018-10-07T10:10:24.486Z,2340.00
2018-10-07T10:11:24.682Z,2328.00
2018-10-07T10:12:24.515Z,2320.00
2018-10-07T10:13:24.530Z,2320.00
2018-10-07T10:14:24.544Z,1820.00
2018-10-07T10:15:24.560Z,2316.00
2018-10-07T10:16:24.571Z,1424.00
2018-10-07T10:17:24.681Z,2260.00
2018-10-07T10:20:24.626Z,2312.00
2018-10-07T10:21:24.642Z,1764.00
2018-10-07T10:22:24.673Z,2288.00
2018-10-07T10:23:24.670Z,1292.00
2018-10-07T10:24:24.685Z,2208.00
2018-10-07T10:25:24.698Z,1428.00
2018-10-07T10:26:24.711Z,1480.00
2018-10-07T10:27:24.733Z,1108.00
2018-10-07T10:28:24.740Z,1084.00
2018-10-07T10:29:24.754Z,1328.00
2018-10-07T10:30:24.860Z,1572.00
2018-10-07T10:31:24.785Z,2176.00
2018-10-07T10:32:24.796Z,1984.00
2018-10-07T10:33:24.812Z,2080.00
2018-10-07T10:34:24.829Z,2124.00
2018-10-07T10:35:24.848Z,2116.00
2018-10-07T10:36:24.862Z,2136.00
2018-10-07T10:37:24.875Z,2144.00
2018-10-07T10:38:24.889Z,2128.00
2018-10-07T10:39:24.957Z,2176.00
2018-10-07T10:40:25.271Z,2220.00
2018-10-07T10:41:24.931Z,2268.00
2018-10-07T10:42:24.938Z,2364.00
2018-10-07T10:43:24.953Z,1304.00
2018-10-07T10:44:24.966Z,2424.00
2018-10-07T10:45:24.983Z,2520.00
2018-10-07T10:46:24.997Z,2588.00
2018-10-07T10:47:25.012Z,2548.00
2018-10-07T10:48:25.085Z,2456.00
2018-10-07T10:49:25.423Z,2356.00
2018-10-07T10:50:25.061Z,2256.00
2018-10-07T10:51:25.066Z,2204.00
2018-10-07T10:52:25.080Z,2276.00
2018-10-07T10:53:25.095Z,2404.00
2018-10-07T10:54:25.108Z,2500.00
2018-10-07T10:55:25.127Z,2552.00
2018-10-07T10:56:25.139Z,2560.00
2018-10-07T10:57:25.151Z,2376.00
2018-10-07T10:58:25.165Z,2276.00
2018-10-07T10:59:25.181Z,2232.00
2018-10-07T11:00:25.196Z,2160.00
2018-10-07T11:01:25.209Z,2136.00
2018-10-07T11:02:25.222Z,2136.00
2018-10-07T11:03:25.236Z,2124.00
2018-10-07T11:04:25.308Z,2104.00
2018-10-07T11:05:25.291Z,2136.00
2018-10-07T11:06:25.282Z,2116.00
2018-10-07T11:07:25.293Z,2104.00
2018-10-07T11:08:25.309Z,2096.00
2018-10-07T11:09:25.325Z,2068.00
2018-10-07T11:10:25.339Z,2072.00
2018-10-07T11:12:25.977Z,2092.00
2018-10-07T11:13:25.380Z,2304.00
2018-10-07T11:14:25.394Z,2304.00
2018-10-07T11:15:25.480Z,2296.00
2018-10-07T11:16:25.442Z,2272.00
2018-10-07T11:17:25.438Z,2252.00
2018-10-07T11:18:25.476Z,2256.00
2018-10-07T11:19:25.665Z,2260.00
2018-10-07T11:20:25.514Z,2248.00
2018-10-07T11:21:25.498Z,2244.00
2018-10-07T11:22:25.511Z,2260.00
2018-10-07T11:23:25.529Z,2364.00
2018-10-07T11:24:25.538Z,2360.00
2018-10-07T11:25:25.551Z,2308.00
2018-10-07T11:26:25.572Z,2272.00
2018-10-07T11:27:25.593Z,2276.00
2018-10-07T11:28:25.596Z,2276.00
2018-10-07T11:29:25.610Z,2280.00
2018-10-07T11:30:25.625Z,2284.00
2018-10-07T11:31:25.642Z,2240.00
2018-10-07T11:32:25.655Z,2284.00
2018-10-07T11:33:25.672Z,2288.00
2018-10-07T11:34:25.680Z,2276.00
2018-10-07T11:35:25.695Z,2276.00
2018-10-07T11:36:25.977Z,2276.00
2018-10-07T11:37:25.722Z,2272.00
2018-10-07T11:38:25.828Z,2276.00
2018-10-07T11:39:25.758Z,2280.00
2018-10-07T11:40:25.770Z,2268.00
2018-10-07T11:41:25.783Z,2276.00
2018-10-07T11:42:25.797Z,2292.00
2018-10-07T11:43:25.811Z,2288.00
2018-10-07T11:45:26.200Z,2296.00
2018-10-07T11:46:25.853Z,2280.00
2018-10-07T11:47:25.869Z,2264.00
2018-10-07T11:48:25.887Z,2268.00
2018-10-07T11:49:25.896Z,2260.00
2018-10-07T11:50:25.925Z,2240.00
2018-10-07T11:51:25.978Z,2244.00
2018-10-07T11:52:26.465Z,2252.00
2018-10-07T11:53:26.549Z,2252.00
2018-10-07T11:54:26.027Z,2248.00
2018-10-07T11:55:25.986Z,2240.00
2018-10-07T11:56:25.997Z,2244.00
2018-10-07T11:57:26.011Z,2236.00
2018-10-07T11:58:26.025Z,2232.00
2018-10-07T11:59:26.042Z,2256.00
2018-10-07T12:00:26.053Z,2248.00
2018-10-07T12:01:26.071Z,2228.00
2018-10-07T12:02:26.082Z,2232.00
2018-10-07T12:03:26.100Z,2224.00
2018-10-07T12:04:26.122Z,2216.00
2018-10-07T12:05:26.132Z,2196.00
2018-10-07T12:06:26.139Z,2248.00
2018-10-07T12:07:26.153Z,2256.00
2018-10-07T12:08:26.168Z,2264.00
2018-10-07T12:09:26.183Z,2264.00
2018-10-07T12:10:26.202Z,2252.00
2018-10-07T12:11:26.213Z,2256.00
2018-10-07T12:12:26.230Z,2256.00
2018-10-07T12:13:26.250Z,2252.00
2018-10-07T12:14:26.258Z,2256.00
2018-10-07T12:15:26.271Z,2252.00
2018-10-07T12:16:26.365Z,2248.00
2018-10-07T12:17:26.313Z,2252.00
2018-10-07T12:18:26.418Z,2244.00
2018-10-07T12:19:26.628Z,2232.00
2018-10-07T12:20:26.382Z,2228.00
2018-10-07T12:21:26.365Z,2216.00
2018-10-07T12:22:26.368Z,2176.00
2018-10-07T12:23:26.385Z,2216.00
2018-10-07T12:25:26.523Z,2216.00
2018-10-07T12:26:26.432Z,2208.00
2018-10-07T12:27:26.441Z,2192.00
2018-10-07T12:28:26.458Z,2204.00
2018-10-07T12:29:26.473Z,2208.00
2018-10-07T12:30:26.487Z,2208.00
2018-10-07T12:31:26.498Z,2220.00
2018-10-07T12:32:26.513Z,2180.00
2018-10-07T12:33:26.529Z,2188.00
2018-10-07T12:34:26.545Z,2204.00
2018-10-07T12:35:26.563Z,2196.00
2018-10-07T12:36:26.574Z,2200.00
2018-10-07T12:37:26.586Z,2216.00
2018-10-07T12:38:26.599Z,2204.00
2018-10-07T12:39:26.617Z,2224.00
2018-10-07T12:40:26.656Z,2224.00
2018-10-07T12:41:26.646Z,2216.00
2018-10-07T12:42:26.662Z,2216.00
2018-10-07T12:43:26.678Z,2224.00
2018-10-07T12:44:26.708Z,2228.00
2018-10-07T12:45:26.707Z,2228.00
2018-10-07T12:46:26.738Z,2240.00
2018-10-07T12:47:26.755Z,2284.00
2018-10-07T12:48:26.774Z,2308.00
2018-10-07T12:49:26.767Z,2328.00
2018-10-07T12:50:26.774Z,2356.00
2018-10-07T12:51:26.814Z,2396.00
2018-10-07T12:52:26.807Z,2452.00
2018-10-07T12:53:26.821Z,2508.00
2018-10-07T12:54:26.917Z,2568.00
2018-10-07T12:55:26.859Z,2628.00
2018-10-07T12:56:26.858Z,2684.00
2018-10-07T12:57:26.985Z,2756.00
2018-10-07T12:58:26.943Z,2832.00
2018-10-07T12:59:27.208Z,2908.00
2018-10-07T13:00:27.410Z,2996.00
2018-10-07T13:01:27.549Z,3092.00
2018-10-07T13:02:26.955Z,3220.00
2018-10-07T13:03:26.967Z,3320.00
2018-10-07T13:04:26.975Z,3436.00
2018-10-07T13:05:26.991Z,3548.00
2018-10-07T13:06:27.008Z,3612.00
2018-10-07T13:07:27.021Z,3684.00
2018-10-07T13:08:27.034Z,3708.00
2018-10-07T13:09:27.113Z,3672.00
2018-10-07T13:10:27.063Z,3624.00
2018-10-07T13:11:27.078Z,3576.00
2018-10-07T13:12:27.108Z,3500.00
2018-10-07T13:13:27.110Z,3444.00
2018-10-07T13:14:27.153Z,3632.00
2018-10-07T13:15:27.143Z,3700.00
2018-10-07T13:16:27.160Z,3884.00
2018-10-07T13:17:27.165Z,4004.00
2018-10-07T13:18:27.204Z,4080.00
2018-10-07T13:20:27.213Z,4088.00