createdAt,value
2022-10-23T00:08:53.347Z,8.42
2022-10-23T00:18:54.990Z,8.39
2022-10-23T00:28:56.608Z,8.34
2022-10-23T00:38:58.188Z,8.28
2022-10-23T00:49:00.485Z,8.25
2022-10-23T00:59:02.294Z,8.20
2022-10-23T01:09:06.927Z,8.14
2022-10-23T01:19:11.457Z,8.13
2022-10-23T01:29:23.221Z,8.13
2022-10-23T01:39:27.826Z,8.12
2022-10-23T01:49:30.402Z,8.13
2022-10-23T01:59:35.384Z,8.06
2022-10-23T02:09:37.217Z,7.79
2022-10-23T02:19:45.872Z,7.86
2022-10-23T02:29:51.992Z,8.13
2022-10-23T02:39:55.114Z,8.10
2022-10-23T02:49:59.406Z,7.99
2022-10-23T03:00:08.064Z,7.88
2022-10-23T03:10:10.295Z,7.99
2022-10-23T03:20:12.838Z,7.77
2022-10-23T03:30:14.405Z,7.77
2022-10-23T03:40:16.228Z,7.91
2022-10-23T03:50:19.542Z,8.01
2022-10-23T04:00:21.991Z,7.80
2022-10-23T04:10:23.668Z,7.75
2022-10-23T04:20:25.271Z,7.91
2022-10-23T04:30:26.913Z,7.77
2022-10-23T04:40:28.567Z,7.92
2022-10-23T04:50:30.261Z,7.86
2022-10-23T05:00:31.962Z,7.79
2022-10-23T05:10:33.615Z,7.90
2022-10-23T05:20:36.321Z,7.93
2022-10-23T05:30:38.522Z,8.13
2022-10-23T05:40:40.257Z,8.22
2022-10-23T05:50:42.692Z,8.45
2022-10-23T06:00:44.250Z,8.67
2022-10-23T06:10:55.818Z,8.72
2022-10-23T06:21:10.897Z,8.59
2022-10-23T06:31:15.638Z,8.59
2022-10-23T06:41:18.850Z,8.74
2022-10-23T06:51:22.056Z,8.85
2022-10-23T07:01:23.892Z,8.99
2022-10-23T07:11:25.894Z,9.20
2022-10-23T07:21:28.695Z,9.52
2022-10-23T07:31:33.655Z,9.51
2022-10-23T07:41:45.383Z,9.76
2022-10-23T07:52:00.831Z,10.06
2022-10-23T08:02:09.438Z,10.03
2022-10-23T08:12:11.208Z,10.30
2022-10-23T08:22:13.221Z,10.78
2022-10-23T08:32:16.013Z,11.00
2022-10-23T08:42:33.578Z,10.98
2022-10-23T08:52:38.607Z,10.97
2022-10-23T20:25:42.677Z,11.12
2022-10-23T20:36:04.894Z,11.07
2022-10-23T20:46:07.680Z,10.96
2022-10-23T20:56:46.412Z,11.11
2022-10-23T21:18:13.144Z,11.14
2022-10-23T21:28:36.838Z,11.13
2022-10-23T21:38:45.202Z,11.19
2022-10-23T21:48:47.037Z,10.96
2022-10-23T21:58:48.686Z,11.01
2022-10-23T22:08:50.900Z,10.87
2022-10-23T22:18:52.663Z,11.01
2022-10-23T22:29:00.355Z,11.05
2022-10-23T22:49:38.940Z,10.89
2022-10-23T23:00:00.121Z,11.15
2022-10-23T23:10:05.030Z,11.10
2022-10-23T23:20:10.810Z,11.23
2022-10-23T23:31:44.899Z,11.11
2022-10-23T23:41:39.768Z,11.07
2022-10-23T23:51:56.594Z,10.95
