createdAt,value
2018-06-16T00:02:25.875Z,78.72
2018-06-16T00:04:54.700Z,78.33
2018-06-16T00:07:23.906Z,78.64
2018-06-16T00:09:53.178Z,78.16
2018-06-16T00:12:24.836Z,78.77
2018-06-16T00:14:55.401Z,78.66
2018-06-16T00:17:25.026Z,78.41
2018-06-16T00:19:53.945Z,77.91
2018-06-16T00:22:22.702Z,78.01
2018-06-16T00:24:53.806Z,78.12
2018-06-16T00:27:23.573Z,78.06
2018-06-16T00:29:52.261Z,78.32
2018-06-16T00:32:21.182Z,78.02
2018-06-16T00:34:49.899Z,77.97
2018-06-16T00:37:18.529Z,78.00
2018-06-16T00:39:47.465Z,77.89
2018-06-16T00:42:16.252Z,78.00
2018-06-16T00:44:45.556Z,77.47
2018-06-16T00:47:14.588Z,78.37
2018-06-16T00:49:43.471Z,78.13
2018-06-16T00:52:12.178Z,78.82
2018-06-16T00:54:41.014Z,78.57
2018-06-16T00:57:20.818Z,78.49
2018-06-16T00:59:49.742Z,78.97
2018-06-16T01:02:18.651Z,78.45
2018-06-16T01:04:47.607Z,78.38
2018-06-16T01:07:16.406Z,77.97
2018-06-16T01:09:45.257Z,77.60
2018-06-16T01:12:13.926Z,77.60
2018-06-16T01:14:42.872Z,77.82
2018-06-16T01:17:11.701Z,77.66
2018-06-16T01:19:40.385Z,79.01
2018-06-16T01:22:08.997Z,79.51
2018-06-16T01:24:37.842Z,78.85
2018-06-16T01:27:06.649Z,78.05
2018-06-16T01:29:35.432Z,78.03
2018-06-16T01:32:04.217Z,77.67
2018-06-16T01:34:33.329Z,77.65
2018-06-16T01:37:02.228Z,78.44
2018-06-16T01:39:31.166Z,78.33
2018-06-16T01:42:09.648Z,78.05
2018-06-16T01:44:38.343Z,78.34
2018-06-16T01:47:07.336Z,78.23
2018-06-16T01:49:36.191Z,78.34
2018-06-16T01:52:04.942Z,78.14
2018-06-16T01:54:33.999Z,77.84
2018-06-16T01:57:03.186Z,77.55
2018-06-16T01:59:31.905Z,77.73
2018-06-16T02:02:00.736Z,77.84
2018-06-16T02:04:29.538Z,77.83
2018-06-16T02:06:58.235Z,77.53
2018-06-16T02:09:27.311Z,77.98
2018-06-16T02:11:56.347Z,77.94
2018-06-16T02:14:25.291Z,77.93
2018-06-16T02:16:54.100Z,77.76
2018-06-16T02:19:23.012Z,77.81
2018-06-16T02:21:51.644Z,77.46
2018-06-16T02:24:20.471Z,77.77
2018-06-16T02:26:49.392Z,77.52
2018-06-16T02:29:18.476Z,77.42
2018-06-16T02:31:47.397Z,77.19
2018-06-16T02:34:16.053Z,77.50
2018-06-16T02:36:44.805Z,77.15
2018-06-16T02:39:13.599Z,77.87
2018-06-16T02:41:42.249Z,77.33
2018-06-16T02:44:10.934Z,77.26
2018-06-16T02:46:39.658Z,77.13
2018-06-16T02:49:08.609Z,77.18
2018-06-16T02:51:37.568Z,76.76
2018-06-16T02:54:06.258Z,76.70
2018-06-16T02:56:35.203Z,76.59
2018-06-16T02:59:03.841Z,78.14
2018-06-16T03:01:32.586Z,77.63
2018-06-16T03:04:01.931Z,77.67
2018-06-16T03:06:30.670Z,77.54
2018-06-16T03:08:59.585Z,77.19
2018-06-16T03:11:28.440Z,77.36
2018-06-16T03:13:57.110Z,77.38
2018-06-16T03:16:25.882Z,76.81
2018-06-16T03:18:54.539Z,76.40
2018-06-16T03:21:23.373Z,76.12
2018-06-16T03:23:52.156Z,76.61
2018-06-16T03:26:20.975Z,76.04
2018-06-16T03:28:49.708Z,75.56
2018-06-16T03:31:18.381Z,75.08
2018-06-16T03:33:47.099Z,74.58
2018-06-16T03:36:15.934Z,74.28
2018-06-16T03:38:47.614Z,74.48
2018-06-16T03:41:16.599Z,74.26
2018-06-16T03:43:45.511Z,73.57
2018-06-16T03:46:14.576Z,73.49
2018-06-16T03:48:43.389Z,73.26
2018-06-16T03:51:12.337Z,73.13
2018-06-16T03:53:41.193Z,72.78
2018-06-16T03:56:09.888Z,71.87
2018-06-16T03:58:38.812Z,72.01
2018-06-16T04:01:07.921Z,71.75
2018-06-16T04:03:36.800Z,71.35
2018-06-16T04:06:05.771Z,70.96
2018-06-16T04:08:34.687Z,71.59
2018-06-16T04:11:03.257Z,71.62
2018-06-16T04:13:40.578Z,71.67
2018-06-16T04:16:09.485Z,71.20
2018-06-16T04:18:38.190Z,71.04
2018-06-16T04:21:06.873Z,71.23
2018-06-16T04:23:37.225Z,71.15
2018-06-16T04:26:06.029Z,70.92
2018-06-16T04:28:35.363Z,69.63
2018-06-16T04:31:04.240Z,69.82
2018-06-16T04:33:33.890Z,69.17
2018-06-16T04:36:02.943Z,69.46
2018-06-16T04:38:31.736Z,68.86
2018-06-16T04:41:00.539Z,68.24
2018-06-16T04:43:32.032Z,67.67
2018-06-16T04:46:10.565Z,67.31
2018-06-16T04:48:40.284Z,66.90
2018-06-16T04:51:09.188Z,66.26
2018-06-16T04:53:37.948Z,66.08
2018-06-16T04:56:06.606Z,66.34
2018-06-16T04:58:38.983Z,65.99
2018-06-16T05:01:07.924Z,66.32
2018-06-16T05:03:36.611Z,65.90
2018-06-16T05:06:08.346Z,65.92
2018-06-16T05:08:37.103Z,65.30
2018-06-16T05:11:06.103Z,65.01
2018-06-16T05:13:35.055Z,64.76
2018-06-16T05:16:04.198Z,64.42
2018-06-16T05:18:32.813Z,64.27
2018-06-16T05:21:02.152Z,63.62
2018-06-16T05:23:36.337Z,63.10
2018-06-16T05:26:05.321Z,62.86
2018-06-16T05:28:34.184Z,63.24
2018-06-16T05:31:02.998Z,62.65
2018-06-16T05:33:31.812Z,63.21
2018-06-16T05:36:10.487Z,62.24
2018-06-16T05:38:39.337Z,62.20
2018-06-16T05:41:08.382Z,62.49
2018-06-16T05:43:37.181Z,62.90
2018-06-16T05:46:06.313Z,62.87
2018-06-16T05:48:34.918Z,62.68
2018-06-16T05:51:03.819Z,62.23
2018-06-16T05:53:32.767Z,62.36
2018-06-16T05:56:01.523Z,62.43
2018-06-16T05:58:30.300Z,62.31
2018-06-16T06:01:05.607Z,62.41
2018-06-16T06:03:34.615Z,61.03
2018-06-16T06:06:03.701Z,60.71
2018-06-16T06:08:32.606Z,59.48
2018-06-16T06:11:01.253Z,59.13
2018-06-16T06:13:30.217Z,59.30
2018-06-16T06:15:59.315Z,58.41
2018-06-16T06:18:28.170Z,59.27
2018-06-16T06:20:56.872Z,59.16
2018-06-16T06:23:25.518Z,59.10
2018-06-16T06:25:54.454Z,57.88
2018-06-16T06:28:23.254Z,56.96
2018-06-16T06:30:52.009Z,57.83
2018-06-16T06:33:20.918Z,59.38
2018-06-16T06:35:49.642Z,58.62
2018-06-16T06:38:18.864Z,57.55
2018-06-16T06:40:48.005Z,58.41
2018-06-16T06:43:16.875Z,57.58
2018-06-16T06:45:45.996Z,56.92
2018-06-16T06:48:14.899Z,56.89
2018-06-16T06:50:43.780Z,56.47
2018-06-16T06:53:12.373Z,56.38
2018-06-16T06:55:41.328Z,56.05
2018-06-16T06:58:10.307Z,55.44
2018-06-16T07:00:39.325Z,55.65
2018-06-16T07:03:08.093Z,55.06
2018-06-16T07:05:37.237Z,53.09
2018-06-16T07:08:06.593Z,53.73
2018-06-16T07:10:35.445Z,53.79
2018-06-16T07:13:04.212Z,52.85
2018-06-16T07:15:32.792Z,51.95
2018-06-16T07:18:01.698Z,51.81
2018-06-16T07:20:30.408Z,51.90
2018-06-16T07:22:59.075Z,50.17
2018-06-16T07:25:27.754Z,48.29
2018-06-16T07:27:56.380Z,46.94
2018-06-16T07:30:25.380Z,44.16
2018-06-16T07:32:54.234Z,45.17
2018-06-16T07:35:22.984Z,42.19
2018-06-16T07:37:51.743Z,41.69
2018-06-16T07:40:20.589Z,42.96
2018-06-16T07:42:49.319Z,42.67
2018-06-16T07:45:18.485Z,41.03
2018-06-16T07:47:47.280Z,41.47
2018-06-16T07:50:15.964Z,42.19
2018-06-16T07:52:44.751Z,39.39
2018-06-16T07:55:13.652Z,39.38
2018-06-16T07:57:42.334Z,40.33
2018-06-16T08:00:11.105Z,40.44
2018-06-16T08:02:39.973Z,39.83
2018-06-16T08:05:09.024Z,37.25
2018-06-16T08:07:37.921Z,37.28
2018-06-16T08:10:06.859Z,33.65
2018-06-16T08:12:35.669Z,32.55
2018-06-16T08:15:04.467Z,33.97
2018-06-16T08:17:33.181Z,32.99
2018-06-16T08:20:02.079Z,34.30
2018-06-16T08:22:30.962Z,33.75
2018-06-16T08:24:59.826Z,34.02
2018-06-16T08:27:28.612Z,33.72
2018-06-16T08:29:57.324Z,33.16
2018-06-16T08:32:26.109Z,31.18
2018-06-16T08:34:54.733Z,32.16
2018-06-16T08:37:23.387Z,34.17
2018-06-16T08:39:52.198Z,32.95
2018-06-16T08:42:21.003Z,33.34
2018-06-16T08:44:49.831Z,32.40
2018-06-16T08:47:18.538Z,32.88
2018-06-16T08:49:47.227Z,33.98
2018-06-16T08:52:16.590Z,32.74
2018-06-16T08:54:45.359Z,32.36
2018-06-16T08:57:13.949Z,33.14
2018-06-16T08:59:42.836Z,29.79
2018-06-16T09:02:11.667Z,30.31
2018-06-16T09:04:40.442Z,29.35
2018-06-16T09:07:09.268Z,25.93
2018-06-16T09:09:37.975Z,26.48
2018-06-16T09:12:07.179Z,25.77
2018-06-16T09:14:35.987Z,26.33
2018-06-16T09:17:04.639Z,25.28
2018-06-16T09:19:33.527Z,26.02
2018-06-16T09:22:02.170Z,24.09
2018-06-16T09:24:30.818Z,25.19
2018-06-16T09:26:59.575Z,24.21
2018-06-16T09:29:28.276Z,23.95
2018-06-16T09:31:57.167Z,25.31
2018-06-16T09:34:26.373Z,24.11
2018-06-16T09:36:55.129Z,25.38
2018-06-16T09:39:25.358Z,25.00
2018-06-16T09:41:54.085Z,25.51
2018-06-16T09:44:23.090Z,25.23
2018-06-16T09:46:52.165Z,24.96
2018-06-16T09:49:20.855Z,25.09
2018-06-16T09:51:50.101Z,25.19
2018-06-16T09:54:18.874Z,25.66
2018-06-16T09:56:47.733Z,25.57
2018-06-16T09:59:16.423Z,25.20
2018-06-16T10:01:45.222Z,25.80
2018-06-16T10:04:13.989Z,24.97
2018-06-16T10:06:42.764Z,26.11
2018-06-16T10:09:12.169Z,25.66
2018-06-16T10:11:40.977Z,24.93
2018-06-16T10:14:09.975Z,24.78
2018-06-16T10:16:42.956Z,24.05
2018-06-16T10:19:11.891Z,24.17
2018-06-16T10:21:40.535Z,23.93
2018-06-16T10:24:09.347Z,23.68
2018-06-16T10:26:38.222Z,24.41
2018-06-16T10:29:06.878Z,23.82
2018-06-16T10:31:35.799Z,22.83
2018-06-16T10:34:04.463Z,24.05
2018-06-16T10:36:33.136Z,23.27
2018-06-16T10:39:01.956Z,25.09
2018-06-16T10:41:30.735Z,22.98
2018-06-16T10:43:59.423Z,22.46
2018-06-16T10:46:28.054Z,21.26
2018-06-16T10:48:56.974Z,20.80
2018-06-16T10:51:25.819Z,22.96
2018-06-16T10:53:54.795Z,22.46
2018-06-16T10:56:23.606Z,21.49
2018-06-16T10:58:52.541Z,22.38
2018-06-16T11:01:21.264Z,22.27
2018-06-16T11:03:50.076Z,22.50
2018-06-16T11:06:19.004Z,23.35
2018-06-16T11:08:47.622Z,24.88
2018-06-16T11:11:16.428Z,27.08
2018-06-16T11:13:45.143Z,27.32
2018-06-16T11:18:41.327Z,28.09
2018-06-16T11:21:10.083Z,27.66
2018-06-16T11:23:38.846Z,27.50
2018-06-16T11:26:07.566Z,27.64
2018-06-16T11:28:36.205Z,28.40
2018-06-16T11:31:04.925Z,27.13
2018-06-16T11:33:33.976Z,27.27
2018-06-16T11:36:02.603Z,27.55
2018-06-16T11:38:31.339Z,28.78
2018-06-16T11:41:00.025Z,29.05
2018-06-16T11:43:28.872Z,29.36
2018-06-16T11:45:57.515Z,27.63
2018-06-16T11:48:26.183Z,28.64
2018-06-16T11:50:55.251Z,29.20
2018-06-16T11:53:24.297Z,30.19
2018-06-16T11:55:53.228Z,31.55
2018-06-16T11:58:22.076Z,36.29
2018-06-16T12:00:50.845Z,39.01
2018-06-16T12:03:19.554Z,42.68
2018-06-16T12:05:48.278Z,43.92
2018-06-16T12:08:17.069Z,47.43
2018-06-16T12:10:45.870Z,49.25
2018-06-16T12:13:14.678Z,52.36
2018-06-16T12:15:43.400Z,53.09
2018-06-16T12:18:12.183Z,50.76
2018-06-16T12:20:40.838Z,51.78
2018-06-16T12:23:09.512Z,46.64
2018-06-16T12:25:38.471Z,46.10
2018-06-16T12:28:07.242Z,49.27
2018-06-16T12:30:36.049Z,45.36
2018-06-16T12:33:04.960Z,42.63
2018-06-16T12:35:33.613Z,40.88
2018-06-16T12:38:02.319Z,42.25
2018-06-16T12:40:31.184Z,41.83
2018-06-16T12:42:59.959Z,39.47
2018-06-16T12:45:28.921Z,38.96
2018-06-16T12:47:57.693Z,40.33
2018-06-16T12:50:26.510Z,40.67
2018-06-16T12:52:55.175Z,40.78
2018-06-16T12:55:23.895Z,41.47
2018-06-16T12:57:52.811Z,40.34
2018-06-16T13:00:21.777Z,40.70
2018-06-16T13:02:50.728Z,40.96
2018-06-16T13:05:19.549Z,41.52
2018-06-16T13:07:48.372Z,43.85
2018-06-16T13:10:17.119Z,45.43
2018-06-16T13:12:45.892Z,44.83
2018-06-16T13:15:14.516Z,46.88
2018-06-16T13:17:43.296Z,47.43
2018-06-16T13:20:12.076Z,48.06
2018-06-16T13:22:40.845Z,45.34
2018-06-16T13:25:09.631Z,44.03
2018-06-16T13:27:38.301Z,44.16
2018-06-16T13:30:07.268Z,43.53
2018-06-16T13:32:36.094Z,44.38
2018-06-16T13:35:04.728Z,44.71
2018-06-16T13:37:33.605Z,45.17
2018-06-16T13:40:02.367Z,47.17
2018-06-16T13:42:31.270Z,47.70
2018-06-16T13:45:00.077Z,47.59
2018-06-16T13:47:28.884Z,48.44
2018-06-16T13:49:57.667Z,49.29
2018-06-16T13:52:26.540Z,51.06
2018-06-16T13:54:55.658Z,48.63
2018-06-16T13:57:24.517Z,49.31
2018-06-16T13:59:53.326Z,47.08
2018-06-16T14:02:22.070Z,44.02
2018-06-16T14:04:50.923Z,44.81
2018-06-16T14:07:19.965Z,46.91
2018-06-16T14:09:48.694Z,47.33
2018-06-16T14:12:17.487Z,48.35
2018-06-16T14:14:46.419Z,48.02
2018-06-16T14:17:15.236Z,45.35
2018-06-16T14:19:44.214Z,45.34
2018-06-16T14:22:13.055Z,45.30
2018-06-16T14:24:41.781Z,44.76
2018-06-16T14:27:10.550Z,43.81
2018-06-16T14:29:39.174Z,42.76
2018-06-16T14:32:08.188Z,41.87
2018-06-16T14:34:36.892Z,42.46
2018-06-16T14:37:05.644Z,42.15
2018-06-16T14:39:34.578Z,40.72
2018-06-16T14:42:03.600Z,39.50
2018-06-16T14:44:32.383Z,39.13
2018-06-16T14:47:01.180Z,35.62
2018-06-16T14:49:29.956Z,36.47
2018-06-16T14:51:58.838Z,35.04
2018-06-16T14:54:27.749Z,34.56
2018-06-16T14:56:56.519Z,32.61
2018-06-16T14:59:25.244Z,31.05
2018-06-16T15:01:53.898Z,28.90
2018-06-16T15:04:22.814Z,26.93
2018-06-16T15:06:51.683Z,27.62
2018-06-16T15:09:20.396Z,30.35
2018-06-16T15:11:49.246Z,30.59
2018-06-16T15:14:18.051Z,28.54
2018-06-16T15:16:46.752Z,28.53
2018-06-16T15:19:15.757Z,29.04
2018-06-16T15:21:44.835Z,29.51
2018-06-16T15:24:13.649Z,29.18
2018-06-16T15:26:42.375Z,31.97
2018-06-16T15:29:11.071Z,33.26
2018-06-16T15:31:39.734Z,35.42
2018-06-16T15:34:08.962Z,35.62
2018-06-16T15:36:37.777Z,33.63
2018-06-16T15:39:08.831Z,34.76
2018-06-16T15:41:37.610Z,34.70
2018-06-16T15:44:06.369Z,35.83
2018-06-16T15:46:35.442Z,35.67
2018-06-16T15:49:04.346Z,35.37
2018-06-16T15:51:33.443Z,36.78
2018-06-16T15:54:02.473Z,36.64
2018-06-16T15:56:31.507Z,36.94
2018-06-16T15:59:00.337Z,37.00
2018-06-16T16:01:29.153Z,37.07
2018-06-16T16:03:57.840Z,37.86
2018-06-16T16:06:26.695Z,37.55
2018-06-16T16:08:55.443Z,37.92
2018-06-16T16:11:24.204Z,37.53
2018-06-16T16:13:53.276Z,38.50
2018-06-16T16:16:22.192Z,38.72
2018-06-16T16:18:50.943Z,38.19
2018-06-16T16:21:26.106Z,39.15
2018-06-16T16:23:54.885Z,37.81
2018-06-16T16:26:23.555Z,36.82
2018-06-16T16:28:52.602Z,38.19
2018-06-16T16:31:21.950Z,39.17
2018-06-16T16:33:50.897Z,39.24
2018-06-16T16:36:19.893Z,38.48
2018-06-16T16:38:48.608Z,39.15
2018-06-16T16:41:17.301Z,39.07
2018-06-16T16:43:46.030Z,38.86
2018-06-16T16:46:15.010Z,38.47
2018-06-16T16:48:43.838Z,37.97
2018-06-16T16:51:13.115Z,38.56
2018-06-16T16:53:41.942Z,38.36
2018-06-16T16:56:10.926Z,38.34
2018-06-16T16:58:39.766Z,38.16
2018-06-16T17:01:08.490Z,38.89
2018-06-16T17:03:37.445Z,38.13
2018-06-16T17:06:06.590Z,41.42
2018-06-16T17:08:35.478Z,44.46
2018-06-16T17:11:04.201Z,44.25
2018-06-16T17:13:33.974Z,44.45
2018-06-16T17:16:03.154Z,45.56
2018-06-16T17:18:32.273Z,45.45
2018-06-16T17:21:01.178Z,45.26
2018-06-16T17:23:30.173Z,46.57
2018-06-16T17:25:58.943Z,46.81
2018-06-16T17:28:27.679Z,46.59
2018-06-16T17:30:56.654Z,46.14
2018-06-16T17:33:25.779Z,46.28
2018-06-16T17:35:54.503Z,45.44
2018-06-16T17:38:23.240Z,46.81
2018-06-16T17:40:52.293Z,46.99
2018-06-16T17:43:21.384Z,46.62
2018-06-16T17:45:50.272Z,46.05
2018-06-16T17:48:19.068Z,46.40
2018-06-16T17:50:47.893Z,46.79
2018-06-16T17:53:16.640Z,46.83
2018-06-16T17:55:45.599Z,47.07
2018-06-16T17:58:14.671Z,46.78
2018-06-16T18:00:43.774Z,46.95
2018-06-16T18:03:12.717Z,47.70
2018-06-16T18:05:41.386Z,47.47
2018-06-16T18:08:10.491Z,48.13
2018-06-16T18:10:39.245Z,48.97
2018-06-16T18:13:07.997Z,49.70
2018-06-16T18:15:37.160Z,49.91
2018-06-16T18:18:06.060Z,49.23
2018-06-16T18:20:34.979Z,49.44
2018-06-16T18:23:03.685Z,49.63
2018-06-16T18:25:32.595Z,49.51
2018-06-16T18:28:01.372Z,49.73
2018-06-16T18:30:30.136Z,49.86
2018-06-16T18:32:59.260Z,50.26
2018-06-16T18:35:27.957Z,49.86
2018-06-16T18:37:56.739Z,50.11
2018-06-16T18:40:25.773Z,50.85
2018-06-16T18:42:54.883Z,51.38
2018-06-16T18:45:23.645Z,51.55
2018-06-16T18:47:52.565Z,51.95
2018-06-16T18:50:21.620Z,51.87
2018-06-16T18:52:50.752Z,52.44
2018-06-16T18:55:19.824Z,52.46
2018-06-16T18:57:48.827Z,53.03
2018-06-16T19:00:17.527Z,53.63
2018-06-16T19:02:46.273Z,53.79
2018-06-16T19:05:15.020Z,53.66
2018-06-16T19:07:43.754Z,54.53
2018-06-16T19:10:12.649Z,55.45
2018-06-16T19:12:41.493Z,55.52
2018-06-16T19:15:10.536Z,55.80
2018-06-16T19:17:39.203Z,55.05
2018-06-16T19:20:08.108Z,55.49
2018-06-16T19:22:36.996Z,55.23
2018-06-16T19:25:06.035Z,55.23
2018-06-16T19:27:35.090Z,55.07
2018-06-16T19:30:03.945Z,55.36
2018-06-16T19:32:32.787Z,55.40
2018-06-16T19:35:01.695Z,55.66
2018-06-16T19:37:30.459Z,56.40
2018-06-16T19:39:59.142Z,56.32
2018-06-16T19:42:27.966Z,56.57
2018-06-16T19:44:56.763Z,56.12
2018-06-16T19:47:25.468Z,56.27
2018-06-16T19:49:54.332Z,56.38
2018-06-16T19:52:22.971Z,57.17
2018-06-16T19:54:51.720Z,57.01
2018-06-16T19:57:20.804Z,57.37
2018-06-16T19:59:49.721Z,57.00
2018-06-16T20:02:18.471Z,58.22
2018-06-16T20:04:47.481Z,58.18
2018-06-16T20:07:16.209Z,57.93
2018-06-16T20:09:45.109Z,57.88
2018-06-16T20:12:14.921Z,58.07
2018-06-16T20:14:43.740Z,57.92
2018-06-16T20:17:12.478Z,58.46
2018-06-16T20:19:41.437Z,59.15
2018-06-16T20:22:11.291Z,58.52
2018-06-16T20:24:40.027Z,60.23
2018-06-16T20:27:09.036Z,59.65
2018-06-16T20:29:38.245Z,59.48
2018-06-16T20:32:06.865Z,59.49
2018-06-16T20:34:35.491Z,60.10
2018-06-16T20:37:04.405Z,60.94
2018-06-16T20:39:33.262Z,60.35
2018-06-16T20:42:01.985Z,60.39
2018-06-16T20:44:30.711Z,60.29
2018-06-16T20:46:59.640Z,60.72
2018-06-16T20:49:28.330Z,60.73
2018-06-16T20:51:57.300Z,61.08
2018-06-16T20:54:26.434Z,61.18
2018-06-16T20:56:55.599Z,61.76
2018-06-16T20:59:24.665Z,61.91
2018-06-16T21:01:53.353Z,63.02
2018-06-16T21:04:22.111Z,62.08
2018-06-16T21:06:50.763Z,62.60
2018-06-16T21:09:20.294Z,64.07
2018-06-16T21:11:49.265Z,63.61
2018-06-16T21:14:18.288Z,63.16
2018-06-16T21:16:46.993Z,63.52
2018-06-16T21:19:15.754Z,63.30
2018-06-16T21:21:44.487Z,64.88
2018-06-16T21:24:13.433Z,63.98
2018-06-16T21:26:42.101Z,64.22
2018-06-16T21:29:11.033Z,64.00
2018-06-16T21:31:40.092Z,64.50
2018-06-16T21:34:08.847Z,64.78
2018-06-16T21:36:37.461Z,65.12
2018-06-16T21:39:07.985Z,66.86
2018-06-16T21:41:37.022Z,65.21
2018-06-16T21:44:05.836Z,65.00
2018-06-16T21:46:34.527Z,66.56
2018-06-16T21:49:03.220Z,66.27
2018-06-16T21:51:32.066Z,65.67
2018-06-16T21:54:00.978Z,66.52
2018-06-16T21:56:29.734Z,66.65
2018-06-16T21:58:58.673Z,66.54
2018-06-16T22:01:33.070Z,66.24
2018-06-16T22:04:02.200Z,66.10
2018-06-16T22:06:31.224Z,66.80
2018-06-16T22:09:00.242Z,67.14
2018-06-16T22:11:29.238Z,67.83
2018-06-16T22:13:57.910Z,66.58
2018-06-16T22:16:26.606Z,66.70
2018-06-16T22:18:55.342Z,67.02
2018-06-16T22:21:24.170Z,67.14
2018-06-16T22:23:53.108Z,67.44
2018-06-16T22:26:21.904Z,67.61
2018-06-16T22:28:50.619Z,67.95
2018-06-16T22:31:19.336Z,68.52
2018-06-16T22:33:48.260Z,69.36
2018-06-16T22:36:16.900Z,67.96
2018-06-16T22:38:45.967Z,68.83
2018-06-16T22:41:14.587Z,68.48
2018-06-16T22:43:43.267Z,68.94
2018-06-16T22:46:12.173Z,68.44
2018-06-16T22:48:40.940Z,68.61
2018-06-16T22:51:09.786Z,69.46
2018-06-16T22:53:38.647Z,69.22
2018-06-16T22:56:07.636Z,69.13
2018-06-16T22:58:36.265Z,69.35
2018-06-16T23:01:04.925Z,69.25
2018-06-16T23:03:33.506Z,69.71
2018-06-16T23:06:02.218Z,69.58
2018-06-16T23:08:30.908Z,69.99
2018-06-16T23:10:59.894Z,69.97
2018-06-16T23:13:28.814Z,70.13
2018-06-16T23:15:57.500Z,70.19
2018-06-16T23:18:26.526Z,70.46
2018-06-16T23:20:55.649Z,70.70
2018-06-16T23:23:24.370Z,70.61
2018-06-16T23:25:53.018Z,71.24
2018-06-16T23:28:21.957Z,71.05
2018-06-16T23:30:51.145Z,71.22
2018-06-16T23:33:19.953Z,71.20
2018-06-16T23:35:48.769Z,71.12
2018-06-16T23:38:17.887Z,71.05
2018-06-16T23:40:46.473Z,70.96
2018-06-16T23:43:15.343Z,71.09
2018-06-16T23:45:44.174Z,71.34
2018-06-16T23:48:13.087Z,70.88
2018-06-16T23:50:41.921Z,71.33
2018-06-16T23:53:10.904Z,71.00
2018-06-16T23:55:39.665Z,70.89
2018-06-16T23:58:08.374Z,70.87
