createdAt,value
2019-04-28T00:01:35.708Z,9.00
2019-04-28T00:04:03.434Z,9.00
2019-04-28T00:06:31.059Z,9.00
2019-04-28T00:08:58.430Z,8.90
2019-04-28T00:11:25.448Z,8.80
2019-04-28T00:13:53.567Z,8.80
2019-04-28T00:16:21.000Z,8.60
2019-04-28T00:18:51.081Z,8.20
2019-04-28T00:21:31.916Z,8.10
2019-04-28T00:24:06.892Z,7.80
2019-04-28T00:26:37.464Z,7.70
2019-04-28T00:29:04.249Z,7.50
2019-04-28T00:31:31.346Z,7.30
2019-04-28T00:33:58.379Z,7.20
2019-04-28T00:36:25.465Z,7.10
2019-04-28T00:38:52.495Z,7.00
2019-04-28T00:41:21.234Z,6.90
2019-04-28T00:43:48.008Z,6.90
2019-04-28T00:46:17.000Z,7.10
2019-04-28T00:48:43.719Z,7.20
2019-04-28T00:51:11.613Z,7.20
2019-04-28T00:53:38.621Z,7.40
2019-04-28T00:56:05.424Z,7.50
2019-04-28T00:58:32.132Z,7.50
2019-04-28T01:01:02.217Z,7.50
2019-04-28T01:03:29.034Z,7.50
2019-04-28T01:05:55.712Z,7.60
2019-04-28T01:08:22.519Z,7.70
2019-04-28T01:10:50.822Z,7.60
2019-04-28T01:13:17.624Z,7.70
2019-04-28T01:16:03.533Z,7.80
2019-04-28T01:18:41.787Z,7.80
2019-04-28T01:21:10.598Z,7.90
2019-04-28T01:23:37.313Z,7.90
2019-04-28T01:26:04.217Z,7.90
2019-04-28T01:28:30.955Z,8.00
2019-04-28T01:31:19.562Z,8.10
2019-04-28T01:34:06.147Z,7.90
2019-04-28T01:36:34.268Z,7.90
2019-04-28T01:39:00.965Z,7.90
2019-04-28T01:41:29.553Z,7.70
2019-04-28T01:43:56.376Z,7.50
2019-04-28T01:46:23.509Z,7.40
2019-04-28T01:48:50.487Z,7.20
2019-04-28T01:51:17.280Z,7.10
2019-04-28T01:53:44.126Z,7.00
2019-04-28T01:56:10.803Z,7.00
2019-04-28T01:58:37.627Z,6.90
2019-04-28T02:01:04.863Z,7.00
2019-04-28T02:03:31.577Z,6.90
2019-04-28T02:06:00.152Z,6.80
2019-04-28T02:08:27.474Z,6.70
2019-04-28T02:10:55.078Z,6.70
2019-04-28T02:13:22.443Z,6.60
2019-04-28T02:15:50.050Z,6.60
2019-04-28T02:18:17.027Z,6.50
2019-04-28T02:20:46.186Z,6.50
2019-04-28T02:23:19.761Z,6.40
2019-04-28T02:25:47.094Z,6.40
2019-04-28T02:28:14.048Z,6.40
2019-04-28T02:30:48.625Z,6.30
2019-04-28T02:33:11.163Z,6.30
2019-04-28T02:35:38.078Z,6.30
2019-04-28T02:38:05.212Z,6.30
2019-04-28T02:40:32.150Z,6.30
2019-04-28T02:43:01.248Z,6.30
2019-04-28T02:45:28.010Z,6.30
2019-04-28T02:48:00.969Z,6.20
2019-04-28T02:50:47.856Z,6.20
2019-04-28T02:53:40.996Z,6.10
2019-04-28T02:56:08.103Z,6.00
2019-04-28T02:58:35.164Z,5.90
2019-04-28T03:01:11.152Z,5.80
2019-04-28T03:03:30.986Z,5.70
2019-04-28T03:06:01.129Z,5.50
2019-04-28T03:08:26.744Z,5.50
2019-04-28T03:10:53.618Z,5.50
2019-04-28T03:13:21.025Z,5.50
2019-04-28T03:15:48.284Z,5.60
2019-04-28T03:18:15.235Z,5.70
2019-04-28T03:20:42.157Z,5.70
2019-04-28T03:23:12.297Z,5.70
2019-04-28T03:26:01.460Z,5.80
2019-04-28T03:28:41.987Z,5.80
2019-04-28T03:32:01.275Z,5.70
2019-04-28T03:34:04.527Z,5.80
2019-04-28T03:36:33.301Z,5.90
2019-04-28T03:39:00.888Z,5.60
2019-04-28T03:41:27.696Z,5.50
2019-04-28T03:43:54.617Z,5.40
2019-04-28T03:46:24.492Z,5.60
2019-04-28T03:48:51.500Z,5.60
2019-04-28T03:51:20.937Z,5.50
2019-04-28T03:53:46.855Z,5.40
2019-04-28T03:56:13.574Z,5.50
2019-04-28T03:58:40.814Z,5.70
2019-04-28T04:01:10.447Z,5.60
2019-04-28T04:03:36.336Z,5.60
2019-04-28T04:06:03.223Z,5.60
2019-04-28T04:08:31.006Z,5.80
2019-04-28T04:11:22.343Z,5.80
2019-04-28T04:14:07.436Z,5.80
2019-04-28T04:17:00.119Z,5.90
2019-04-28T04:19:31.248Z,5.80
2019-04-28T04:22:00.303Z,5.80
2019-04-28T04:24:26.791Z,5.90
2019-04-28T04:26:53.470Z,5.90
2019-04-28T04:29:21.637Z,5.80
2019-04-28T04:31:51.197Z,5.80
2019-04-28T04:34:20.073Z,5.90
2019-04-28T04:36:46.620Z,6.10
2019-04-28T04:39:13.283Z,6.30
2019-04-28T04:41:43.266Z,6.50
2019-04-28T04:44:11.202Z,6.70
2019-04-28T04:46:37.403Z,6.90
2019-04-28T04:49:04.207Z,6.90
2019-04-28T04:51:30.989Z,7.00
2019-04-28T04:54:00.702Z,7.20
2019-04-28T04:56:26.892Z,7.30
2019-04-28T04:58:53.771Z,7.40
2019-04-28T05:01:51.944Z,7.40
2019-04-28T05:04:39.573Z,7.40
2019-04-28T05:07:06.435Z,7.60
2019-04-28T05:09:33.326Z,7.90
2019-04-28T05:12:00.138Z,7.90
2019-04-28T05:14:26.952Z,8.10
2019-04-28T05:16:53.663Z,8.10
2019-04-28T05:19:20.371Z,8.40
2019-04-28T05:21:47.339Z,8.70
2019-04-28T05:24:33.310Z,8.90
2019-04-28T05:27:00.490Z,8.80
2019-04-28T05:29:28.144Z,8.70
2019-04-28T05:31:59.713Z,8.70
2019-04-28T05:34:24.420Z,8.60
2019-04-28T05:36:51.466Z,8.40
2019-04-28T05:39:19.574Z,8.30
2019-04-28T05:41:46.574Z,8.40
2019-04-28T05:44:13.266Z,10.40
2019-04-28T05:46:40.412Z,11.00
2019-04-28T05:49:13.119Z,12.40
2019-04-28T05:51:41.144Z,13.80
2019-04-28T05:54:20.940Z,14.40
2019-04-28T06:10:13.899Z,14.50
2019-04-28T06:12:40.807Z,13.90
2019-04-28T06:15:08.026Z,12.60
2019-04-28T06:17:34.743Z,12.00
2019-04-28T06:20:01.782Z,11.80
2019-04-28T06:22:28.478Z,11.20
2019-04-28T06:24:55.164Z,11.50
2019-04-28T06:27:22.166Z,11.60
2019-04-28T06:29:57.712Z,11.70
2019-04-28T06:32:25.038Z,11.90
2019-04-28T06:34:54.728Z,11.50
2019-04-28T06:37:22.685Z,11.30
2019-04-28T06:39:49.956Z,11.00
2019-04-28T06:42:17.805Z,11.20
2019-04-28T06:44:44.694Z,11.20
2019-04-28T06:47:12.342Z,11.00
2019-04-28T06:49:41.672Z,10.70
2019-04-28T06:52:08.659Z,10.70
2019-04-28T06:54:35.444Z,10.70
2019-04-28T06:57:02.726Z,10.80
2019-04-28T06:59:29.635Z,10.90
2019-04-28T07:01:56.611Z,11.00
2019-04-28T07:04:23.348Z,11.00
2019-04-28T07:06:50.067Z,11.50
2019-04-28T07:09:16.828Z,11.60
2019-04-28T07:11:43.971Z,12.30
2019-04-28T07:14:10.719Z,12.70
2019-04-28T07:16:37.395Z,12.90
2019-04-28T07:19:04.326Z,13.30
2019-04-28T07:21:42.569Z,12.90
2019-04-28T07:24:09.389Z,13.10
2019-04-28T07:26:36.312Z,13.50
2019-04-28T07:29:03.473Z,13.60
2019-04-28T07:31:30.251Z,13.40
2019-04-28T07:33:57.151Z,13.30
2019-04-28T07:36:23.843Z,13.10
2019-04-28T07:38:50.525Z,13.20
2019-04-28T07:41:17.214Z,13.30
2019-04-28T07:43:43.891Z,13.50
2019-04-28T07:46:10.596Z,13.20
2019-04-28T07:48:37.516Z,12.80
2019-04-28T07:51:04.439Z,12.90
2019-04-28T07:53:37.036Z,12.60
2019-04-28T07:56:03.970Z,12.30
2019-04-28T07:58:30.976Z,12.30
2019-04-28T08:00:57.746Z,12.40
2019-04-28T08:03:24.443Z,12.50
2019-04-28T08:05:51.127Z,12.90
2019-04-28T08:08:17.972Z,13.00
2019-04-28T08:10:44.926Z,13.40
2019-04-28T08:13:12.173Z,14.20
2019-04-28T08:15:38.994Z,14.40
2019-04-28T08:18:06.147Z,14.80
2019-04-28T08:20:33.627Z,14.90
2019-04-28T08:23:00.740Z,14.90
2019-04-28T08:25:27.547Z,14.70
2019-04-28T08:27:54.274Z,14.20
2019-04-28T08:30:21.442Z,14.20
2019-04-28T08:32:59.531Z,14.70
2019-04-28T08:35:26.210Z,15.10
2019-04-28T08:37:53.250Z,15.40
2019-04-28T08:40:20.256Z,15.20
2019-04-28T08:42:46.937Z,15.30
2019-04-28T08:45:13.849Z,14.80
2019-04-28T08:47:40.528Z,15.20
2019-04-28T08:50:07.827Z,15.40
2019-04-28T08:52:34.509Z,15.50
2019-04-28T08:55:01.307Z,15.50
2019-04-28T08:57:28.338Z,15.60
2019-04-28T08:59:55.035Z,16.20
2019-04-28T09:02:22.013Z,16.90
2019-04-28T09:04:48.795Z,17.20
2019-04-28T09:07:16.110Z,17.40
2019-04-28T09:09:42.801Z,17.50
2019-04-28T09:12:09.847Z,17.50
2019-04-28T09:14:36.563Z,17.60
2019-04-28T09:17:03.847Z,17.10
2019-04-28T09:19:30.652Z,17.30
2019-04-28T09:21:57.643Z,17.10
2019-04-28T09:24:24.587Z,17.00
2019-04-28T09:26:51.371Z,17.10
2019-04-28T09:29:18.179Z,17.00
2019-04-28T09:31:44.887Z,17.20
2019-04-28T09:34:11.578Z,17.50
2019-04-28T09:36:38.293Z,17.80
2019-04-28T09:39:06.123Z,17.70
2019-04-28T09:41:33.406Z,18.30
2019-04-28T09:44:17.016Z,18.20
2019-04-28T09:46:44.283Z,18.40
2019-04-28T09:49:11.242Z,18.90
2019-04-28T09:51:38.077Z,19.30
2019-04-28T09:54:04.779Z,19.40
2019-04-28T09:56:31.682Z,19.80
2019-04-28T09:58:58.666Z,19.70
2019-04-28T10:01:25.356Z,19.70
2019-04-28T10:03:52.145Z,19.50
2019-04-28T10:06:18.951Z,19.40
2019-04-28T10:08:46.007Z,19.60
2019-04-28T10:11:13.031Z,19.30
2019-04-28T10:13:39.743Z,18.50
2019-04-28T10:16:06.625Z,18.00
2019-04-28T10:18:33.583Z,17.50
2019-04-28T10:21:00.373Z,17.00
2019-04-28T10:23:27.343Z,16.80
2019-04-28T10:25:54.255Z,16.90
2019-04-28T10:28:21.299Z,16.60
2019-04-28T10:30:48.156Z,16.70
2019-04-28T10:33:14.983Z,16.50
2019-04-28T10:35:41.872Z,16.40
2019-04-28T10:38:08.668Z,16.30
2019-04-28T10:40:42.130Z,16.10
2019-04-28T10:43:08.931Z,16.00
2019-04-28T10:45:46.439Z,15.80
2019-04-28T10:48:13.399Z,15.80
2019-04-28T10:50:40.083Z,15.60
2019-04-28T10:53:06.761Z,15.60
2019-04-28T10:55:33.719Z,15.30
2019-04-28T10:58:00.507Z,15.40
2019-04-28T11:00:29.578Z,15.40
2019-04-28T11:02:56.246Z,15.20
2019-04-28T11:05:28.763Z,15.00
2019-04-28T11:07:55.890Z,14.90
2019-04-28T11:10:23.075Z,15.10
2019-04-28T11:12:49.870Z,15.10
2019-04-28T11:15:23.843Z,15.40
2019-04-28T11:17:50.820Z,15.60
2019-04-28T11:20:17.592Z,15.80
2019-04-28T11:22:44.295Z,16.30
2019-04-28T11:25:11.094Z,16.50
2019-04-28T11:27:38.455Z,16.80
2019-04-28T11:30:05.413Z,16.60
2019-04-28T11:32:32.212Z,16.80
2019-04-28T11:35:25.201Z,16.70
2019-04-28T11:37:51.987Z,16.80
2019-04-28T11:40:18.907Z,16.90
2019-04-28T11:42:45.815Z,17.10
2019-04-28T11:45:12.789Z,16.90
2019-04-28T11:47:39.495Z,17.10
2019-04-28T11:50:06.691Z,17.30
2019-04-28T11:52:33.402Z,17.30
2019-04-28T11:55:00.128Z,17.30
2019-04-28T11:57:26.919Z,17.40
2019-04-28T11:59:54.180Z,17.60
2019-04-28T12:02:21.699Z,18.00
2019-04-28T12:04:48.459Z,18.10
2019-04-28T12:07:15.447Z,18.00
2019-04-28T12:09:48.290Z,18.30
2019-04-28T12:12:24.143Z,18.50
2019-04-28T12:14:57.852Z,18.60
2019-04-28T12:17:43.461Z,18.80
2019-04-28T12:20:16.859Z,19.10
2019-04-28T12:22:43.839Z,19.10
2019-04-28T12:25:10.754Z,19.20
2019-04-28T12:27:37.721Z,19.30
2019-04-28T12:30:04.835Z,19.10
2019-04-28T12:32:31.832Z,19.40
2019-04-28T12:34:58.727Z,19.20
2019-04-28T12:37:25.613Z,19.40
2019-04-28T12:39:52.474Z,18.70
2019-04-28T12:42:19.224Z,18.50
2019-04-28T12:44:45.903Z,18.50
2019-04-28T12:47:12.597Z,18.50
2019-04-28T12:49:46.668Z,18.40
2019-04-28T12:52:13.663Z,18.50
2019-04-28T12:54:40.568Z,18.40
2019-04-28T12:57:07.440Z,18.10
2019-04-28T12:59:42.918Z,18.40
2019-04-28T13:02:29.319Z,18.50
2019-04-28T13:04:59.073Z,18.30
2019-04-28T13:07:25.863Z,18.30
2019-04-28T13:09:53.083Z,18.10
2019-04-28T13:12:19.898Z,18.00
2019-04-28T13:14:46.881Z,17.90
2019-04-28T13:17:13.581Z,18.20
2019-04-28T13:19:40.372Z,18.20
2019-04-28T13:22:07.194Z,18.00
2019-04-28T13:24:33.891Z,17.90
2019-04-28T13:27:00.727Z,17.80
2019-04-28T13:29:27.739Z,17.70
2019-04-28T13:31:54.679Z,17.40
2019-04-28T13:34:23.231Z,17.10
2019-04-28T13:36:50.074Z,16.90
2019-04-28T13:39:24.196Z,17.00
2019-04-28T13:41:50.887Z,16.80
2019-04-28T13:44:37.667Z,16.50
2019-04-28T13:47:04.882Z,16.40
2019-04-28T13:49:47.785Z,16.10
2019-04-28T13:52:14.490Z,16.00
2019-04-28T13:54:41.435Z,15.90
2019-04-28T13:57:08.108Z,15.80
2019-04-28T13:59:35.544Z,15.90
2019-04-28T14:02:11.081Z,15.90
2019-04-28T14:04:46.498Z,15.50
2019-04-28T14:07:13.564Z,15.50
2019-04-28T14:09:40.239Z,15.40
2019-04-28T14:12:06.925Z,14.80
2019-04-28T14:14:33.983Z,14.60
2019-04-28T14:17:00.805Z,14.50
2019-04-28T14:19:27.790Z,14.60
2019-04-28T14:21:54.563Z,14.80
2019-04-28T14:24:21.395Z,15.10
2019-04-28T14:26:48.588Z,15.40
2019-04-28T14:29:15.301Z,15.40
2019-04-28T14:31:42.042Z,15.60
2019-04-28T14:34:08.818Z,15.70
2019-04-28T14:36:41.982Z,15.70
2019-04-28T14:39:06.985Z,15.60
2019-04-28T14:41:33.931Z,15.60
2019-04-28T14:44:01.272Z,15.50
2019-04-28T14:46:28.378Z,15.50
2019-04-28T14:48:55.332Z,15.40
2019-04-28T14:51:23.351Z,15.10
2019-04-28T14:53:50.837Z,14.90
2019-04-28T14:56:17.606Z,14.90
2019-04-28T14:58:44.351Z,14.90
2019-04-28T15:01:21.849Z,14.90
2019-04-28T15:03:50.629Z,14.90
2019-04-28T15:06:23.248Z,14.90
2019-04-28T15:08:58.374Z,14.90
2019-04-28T15:11:44.827Z,14.80
2019-04-28T15:14:11.538Z,14.90
2019-04-28T15:16:38.399Z,14.80
2019-04-28T15:19:05.403Z,14.90
2019-04-28T15:21:32.230Z,15.00
2019-04-28T15:23:58.971Z,14.90
2019-04-28T15:26:25.911Z,14.90
2019-04-28T15:28:52.649Z,14.80
2019-04-28T15:31:19.703Z,14.80
2019-04-28T15:33:46.768Z,14.90
2019-04-28T15:36:13.593Z,14.90
2019-04-28T15:38:40.502Z,14.80
2019-04-28T15:41:20.614Z,14.70
2019-04-28T15:43:36.404Z,14.60
2019-04-28T15:46:03.198Z,14.50
2019-04-28T15:48:30.583Z,14.60
2019-04-28T15:50:57.276Z,14.40
2019-04-28T15:53:23.963Z,14.30
2019-04-28T15:56:19.496Z,14.30
2019-04-28T15:58:46.171Z,14.30
2019-04-28T16:01:12.882Z,14.30
2019-04-28T16:03:39.905Z,14.30
2019-04-28T16:06:06.706Z,14.30
2019-04-28T16:08:33.775Z,14.20
2019-04-28T16:11:00.596Z,14.40
2019-04-28T16:13:27.305Z,14.40
2019-04-28T16:15:54.422Z,14.60
2019-04-28T16:18:21.242Z,14.80
2019-04-28T16:20:48.224Z,14.90
2019-04-28T16:23:14.927Z,15.00
2019-04-28T16:25:41.647Z,15.00
2019-04-28T16:28:08.699Z,15.00
2019-04-28T16:30:35.852Z,15.10
2019-04-28T16:33:02.838Z,15.00
2019-04-28T16:35:30.136Z,15.10
2019-04-28T16:37:56.854Z,15.20
2019-04-28T16:40:23.788Z,15.40
2019-04-28T16:42:50.504Z,15.40
2019-04-28T16:45:18.732Z,15.70
2019-04-28T16:47:45.848Z,15.80
2019-04-28T16:50:13.063Z,15.80
2019-04-28T16:52:39.846Z,15.90
2019-04-28T16:55:14.327Z,15.90
2019-04-28T16:57:48.754Z,15.90
2019-04-28T17:00:26.191Z,16.00
2019-04-28T17:02:53.759Z,15.90
2019-04-28T17:05:20.759Z,15.90
2019-04-28T17:07:53.184Z,15.70
2019-04-28T17:10:17.142Z,15.70
2019-04-28T17:12:44.291Z,15.60
2019-04-28T17:15:11.444Z,15.70
2019-04-28T17:17:38.255Z,15.70
2019-04-28T17:20:05.894Z,15.50
2019-04-28T17:22:32.619Z,15.20
2019-04-28T17:24:59.943Z,15.00
2019-04-28T17:27:26.731Z,14.70
2019-04-28T17:29:53.530Z,14.50
2019-04-28T17:32:20.444Z,14.30
2019-04-28T17:34:47.264Z,14.10
2019-04-28T17:37:14.985Z,13.90
2019-04-28T17:39:41.699Z,13.70
2019-04-28T17:42:09.450Z,13.60
2019-04-28T17:44:36.869Z,13.40
2019-04-28T17:47:03.791Z,13.10
2019-04-28T17:49:37.334Z,12.80
2019-04-28T17:52:05.095Z,12.60
2019-04-28T17:54:31.857Z,12.30
2019-04-28T17:56:58.530Z,12.20
2019-04-28T17:59:25.471Z,12.10
2019-04-28T18:02:10.301Z,11.90
2019-04-28T18:05:01.720Z,11.80
2019-04-28T18:07:30.950Z,11.60
2019-04-28T18:09:57.787Z,11.40
2019-04-28T18:12:24.671Z,11.30
2019-04-28T18:14:53.731Z,11.10
2019-04-28T18:17:38.909Z,11.00
2019-04-28T18:20:06.483Z,10.90
2019-04-28T18:22:33.408Z,10.90
2019-04-28T18:25:02.506Z,10.80
2019-04-28T18:27:29.343Z,10.60
2019-04-28T18:29:56.031Z,10.50
2019-04-28T18:32:42.934Z,10.40
2019-04-28T18:35:28.776Z,10.40
2019-04-28T18:38:03.246Z,10.30
2019-04-28T18:40:37.119Z,10.20
2019-04-28T18:43:10.756Z,10.00
2019-04-28T18:45:38.004Z,10.00
2019-04-28T18:48:04.683Z,9.90
2019-04-28T18:50:31.523Z,9.80
2019-04-28T18:52:58.797Z,9.70
2019-04-28T18:55:25.548Z,9.60
2019-04-28T18:57:52.234Z,9.40
2019-04-28T19:00:20.943Z,9.40
2019-04-28T19:02:48.101Z,9.30
2019-04-28T19:05:15.296Z,9.20
2019-04-28T19:08:01.807Z,9.00
2019-04-28T19:10:36.235Z,9.00
2019-04-28T19:13:07.830Z,8.90
2019-04-28T19:15:53.162Z,8.80
2019-04-28T19:18:25.243Z,8.80
2019-04-28T19:20:52.307Z,8.80
2019-04-28T19:23:19.010Z,8.80
2019-04-28T19:25:45.688Z,8.80
2019-04-28T19:28:12.403Z,8.70
2019-04-28T19:30:39.536Z,8.80
2019-04-28T19:33:06.324Z,8.70
2019-04-28T19:35:33.016Z,8.60
2019-04-28T19:37:59.831Z,8.50
2019-04-28T19:40:26.974Z,8.30
2019-04-28T19:42:54.183Z,8.10
2019-04-28T19:45:21.484Z,8.10
2019-04-28T19:47:48.292Z,8.10
2019-04-28T19:50:16.158Z,8.00
2019-04-28T19:52:43.180Z,8.10
2019-04-28T19:55:16.061Z,8.10
2019-04-28T19:57:47.816Z,8.10
2019-04-28T20:00:20.323Z,7.90
2019-04-28T20:02:47.110Z,7.90
2019-04-28T20:05:14.076Z,7.80
2019-04-28T20:07:41.451Z,7.80
2019-04-28T20:10:09.021Z,7.60
2019-04-28T20:12:35.716Z,7.50
2019-04-28T20:15:02.979Z,7.40
2019-04-28T20:17:30.268Z,7.30
2019-04-28T20:19:56.969Z,7.20
2019-04-28T20:22:23.928Z,7.20
2019-04-28T20:24:50.611Z,7.20
2019-04-28T20:27:17.571Z,7.20
2019-04-28T20:29:44.578Z,7.10
2019-04-28T20:32:11.281Z,7.10
2019-04-28T20:34:38.276Z,7.10
2019-04-28T20:37:11.871Z,7.00
2019-04-28T20:39:39.355Z,6.90
2019-04-28T20:42:24.498Z,7.00
2019-04-28T20:44:51.178Z,6.90
2019-04-28T20:47:17.899Z,7.00
2019-04-28T20:49:44.588Z,7.10
2019-04-28T20:52:11.633Z,7.10
2019-04-28T20:54:38.307Z,7.10
2019-04-28T20:57:05.360Z,7.10
2019-04-28T20:59:32.091Z,7.10
2019-04-28T21:01:59.047Z,7.10
2019-04-28T21:04:25.745Z,7.10
2019-04-28T21:06:52.598Z,7.00
2019-04-28T21:09:19.313Z,7.00
2019-04-28T21:11:46.031Z,6.90
2019-04-28T21:14:12.960Z,7.00
2019-04-28T21:16:40.027Z,7.00
2019-04-28T21:19:07.066Z,7.00
2019-04-28T21:21:34.008Z,6.90
2019-04-28T21:24:00.727Z,6.90
2019-04-28T21:26:27.436Z,6.90
2019-04-28T21:28:54.251Z,6.90
2019-04-28T21:31:21.292Z,6.90
2019-04-28T21:33:47.965Z,6.90
2019-04-28T21:36:14.680Z,6.80
2019-04-28T21:38:41.412Z,6.80
2019-04-28T21:41:08.444Z,6.80
2019-04-28T21:43:53.719Z,6.80
2019-04-28T21:46:37.843Z,6.80
2019-04-28T21:49:16.491Z,6.80
2019-04-28T21:51:43.220Z,6.80
2019-04-28T21:54:10.248Z,6.80
2019-04-28T21:56:37.227Z,6.80
2019-04-28T21:59:04.330Z,6.70
2019-04-28T22:01:31.579Z,6.70
2019-04-28T22:03:58.285Z,6.70
2019-04-28T22:06:25.088Z,6.70
2019-04-28T22:08:51.792Z,6.50
2019-04-28T22:11:18.899Z,6.40
2019-04-28T22:13:45.602Z,6.40
2019-04-28T22:16:12.682Z,6.40
2019-04-28T22:18:39.597Z,6.40
2019-04-28T22:21:06.674Z,6.30
2019-04-28T22:23:41.443Z,6.20
2019-04-28T22:26:10.923Z,6.20
2019-04-28T22:28:37.652Z,6.10
2019-04-28T22:31:04.604Z,6.20
2019-04-28T22:33:31.571Z,6.20
2019-04-28T22:35:58.276Z,6.20
2019-04-28T22:38:25.000Z,6.10
2019-04-28T22:40:51.721Z,6.00
2019-04-28T22:43:19.027Z,6.00
2019-04-28T22:45:45.839Z,5.90
2019-04-28T22:48:14.555Z,5.80
2019-04-28T22:50:44.432Z,5.90
2019-04-28T22:53:12.177Z,5.90
2019-04-28T22:55:44.714Z,5.90
2019-04-28T22:58:21.852Z,5.90
2019-04-28T23:00:56.748Z,5.90
2019-04-28T23:03:41.339Z,5.90
2019-04-28T23:06:10.503Z,5.90
2019-04-28T23:08:37.167Z,5.90
2019-04-28T23:11:04.583Z,5.90
2019-04-28T23:13:31.249Z,5.80
2019-04-28T23:15:58.125Z,5.80
2019-04-28T23:18:25.222Z,5.80
2019-04-28T23:20:55.374Z,5.80
2019-04-28T23:23:22.435Z,5.80
2019-04-28T23:25:49.481Z,5.80
2019-04-28T23:28:16.177Z,5.80
2019-04-28T23:30:43.906Z,5.70
2019-04-28T23:33:11.299Z,5.60
2019-04-28T23:35:38.268Z,5.60
2019-04-28T23:38:05.040Z,5.60
2019-04-28T23:40:31.856Z,5.50
2019-04-28T23:43:03.143Z,5.40
2019-04-28T23:45:30.328Z,5.50
2019-04-28T23:47:57.007Z,5.50
2019-04-28T23:50:31.464Z,5.40
2019-04-28T23:53:02.240Z,5.40
2019-04-28T23:55:28.945Z,5.40
2019-04-28T23:57:55.851Z,5.30
