createdAt,value
2018-12-01T00:00:34.182Z,7.30
2018-12-01T00:02:37.995Z,7.30
2018-12-01T00:04:41.886Z,7.30
2018-12-01T00:06:46.021Z,7.30
2018-12-01T00:08:49.991Z,7.20
2018-12-01T00:10:53.828Z,7.20
2018-12-01T00:12:57.740Z,7.20
2018-12-01T00:15:01.632Z,7.20
2018-12-01T00:17:05.475Z,7.20
2018-12-01T00:19:09.239Z,7.20
2018-12-01T00:21:13.427Z,7.20
2018-12-01T00:23:17.219Z,7.30
2018-12-01T00:25:20.984Z,7.30
2018-12-01T00:27:24.859Z,7.30
2018-12-01T00:29:28.666Z,7.30
2018-12-01T00:31:32.388Z,7.30
2018-12-01T00:33:36.279Z,7.30
2018-12-01T00:35:40.026Z,7.30
2018-12-01T00:37:44.073Z,7.20
2018-12-01T00:39:47.826Z,7.20
2018-12-01T00:41:51.604Z,7.20
2018-12-01T00:43:55.456Z,7.20
2018-12-01T00:45:59.217Z,7.20
2018-12-01T00:48:03.186Z,7.20
2018-12-01T00:50:10.270Z,7.20
2018-12-01T00:52:14.044Z,7.20
2018-12-01T00:54:17.817Z,7.20
2018-12-01T00:56:21.644Z,7.20
2018-12-01T00:58:25.612Z,7.20
2018-12-01T01:00:29.409Z,7.10
2018-12-01T01:02:33.194Z,7.20
2018-12-01T01:04:37.103Z,7.20
2018-12-01T01:06:40.920Z,7.20
2018-12-01T01:08:44.791Z,7.20
2018-12-01T01:10:48.606Z,7.20
2018-12-01T01:12:52.441Z,7.20
2018-12-01T01:14:56.318Z,7.20
2018-12-01T01:17:00.101Z,7.20
2018-12-01T01:19:04.018Z,7.20
2018-12-01T01:21:07.783Z,7.20
2018-12-01T01:23:11.613Z,7.20
2018-12-01T01:25:16.268Z,7.20
2018-12-01T01:27:20.046Z,7.20
2018-12-01T01:29:23.853Z,7.20
2018-12-01T01:31:27.565Z,7.10
2018-12-01T01:33:31.402Z,7.10
2018-12-01T01:35:35.135Z,7.10
2018-12-01T01:37:38.933Z,7.10
2018-12-01T01:39:42.762Z,7.00
2018-12-01T01:41:46.623Z,7.00
2018-12-01T01:43:50.600Z,7.00
2018-12-01T01:45:54.469Z,7.00
2018-12-01T01:47:58.366Z,7.00
2018-12-01T01:50:02.278Z,7.00
2018-12-01T01:52:06.402Z,7.00
2018-12-01T01:54:10.669Z,7.00
2018-12-01T01:56:14.523Z,7.00
2018-12-01T01:58:18.394Z,7.00
2018-12-01T02:00:22.588Z,7.00
2018-12-01T02:02:26.452Z,7.00
2018-12-01T02:04:30.471Z,7.00
2018-12-01T02:06:34.295Z,7.00
2018-12-01T02:08:39.887Z,7.00
2018-12-01T02:10:43.919Z,7.00
2018-12-01T02:12:48.361Z,7.00
2018-12-01T02:14:53.627Z,7.00
2018-12-01T02:16:57.451Z,7.00
2018-12-01T02:19:01.277Z,7.00
2018-12-01T02:21:05.364Z,7.10
2018-12-01T02:23:09.542Z,7.10
2018-12-01T02:25:15.391Z,7.10
2018-12-01T02:27:19.270Z,7.20
2018-12-01T02:29:23.223Z,7.20
2018-12-01T02:31:27.462Z,7.30
2018-12-01T02:33:31.470Z,7.30
2018-12-01T02:35:35.695Z,7.30
2018-12-01T02:37:39.810Z,7.30
2018-12-01T02:39:43.799Z,7.20
2018-12-01T02:41:47.721Z,7.30
2018-12-01T02:44:02.601Z,7.20
2018-12-01T02:46:17.594Z,7.20
2018-12-01T02:48:21.412Z,7.30
2018-12-01T02:50:26.144Z,7.30
2018-12-01T02:52:29.956Z,7.30
2018-12-01T02:54:34.436Z,7.30
2018-12-01T02:56:38.217Z,7.30
2018-12-01T02:58:42.023Z,7.30
2018-12-01T03:00:45.907Z,7.40
2018-12-01T03:02:49.782Z,7.40
2018-12-01T03:04:54.229Z,7.40
2018-12-01T03:06:58.136Z,7.40
2018-12-01T03:09:01.937Z,7.40
2018-12-01T03:11:05.772Z,7.40
2018-12-01T03:13:09.667Z,7.40
2018-12-01T03:15:14.804Z,7.40
2018-12-01T03:17:19.802Z,7.30
2018-12-01T03:19:23.665Z,7.30
2018-12-01T03:21:27.461Z,7.30
2018-12-01T03:23:31.218Z,7.20
2018-12-01T03:25:35.149Z,7.30
2018-12-01T03:27:39.170Z,7.40
2018-12-01T03:29:42.982Z,7.40
2018-12-01T03:31:46.804Z,7.30
2018-12-01T03:33:50.582Z,7.40
2018-12-01T03:35:54.364Z,7.30
2018-12-01T03:37:58.263Z,7.30
2018-12-01T03:40:03.036Z,7.30
2018-12-01T03:42:06.919Z,7.30
2018-12-01T03:44:10.815Z,7.30
2018-12-01T03:46:15.898Z,7.20
2018-12-01T03:48:19.886Z,7.20
2018-12-01T03:50:24.296Z,7.20
2018-12-01T03:52:28.140Z,7.20
2018-12-01T03:54:31.902Z,7.20
2018-12-01T03:56:35.739Z,7.10
2018-12-01T03:58:39.490Z,7.10
2018-12-01T04:00:46.687Z,7.10
2018-12-01T04:02:50.684Z,7.10
2018-12-01T04:04:55.070Z,7.20
2018-12-01T04:06:58.987Z,7.20
2018-12-01T04:09:34.401Z,7.10
2018-12-01T04:11:38.299Z,7.10
2018-12-01T04:13:42.278Z,7.10
2018-12-01T04:15:46.129Z,7.10
2018-12-01T04:17:50.162Z,7.10
2018-12-01T04:19:53.952Z,7.10
2018-12-01T04:21:57.848Z,7.10
2018-12-01T04:24:02.276Z,7.10
2018-12-01T04:26:06.808Z,7.10
2018-12-01T04:28:10.648Z,7.10
2018-12-01T04:30:20.859Z,7.10
2018-12-01T04:32:24.925Z,7.10
2018-12-01T04:34:28.803Z,7.10
2018-12-01T04:36:32.752Z,7.10
2018-12-01T04:38:36.584Z,7.10
2018-12-01T04:40:40.469Z,7.10
2018-12-01T04:42:44.931Z,7.10
2018-12-01T04:44:48.724Z,7.20
2018-12-01T04:46:52.573Z,7.10
2018-12-01T04:48:56.512Z,7.10
2018-12-01T04:51:00.417Z,7.10
2018-12-01T04:53:04.356Z,7.10
2018-12-01T04:55:10.350Z,7.10
2018-12-01T04:57:14.240Z,7.10
2018-12-01T04:59:18.210Z,7.10
2018-12-01T05:01:22.471Z,7.10
2018-12-01T05:03:26.305Z,7.10
2018-12-01T05:05:30.391Z,7.10
2018-12-01T05:07:34.634Z,7.10
2018-12-01T05:09:38.534Z,7.10
2018-12-01T05:11:42.298Z,7.10
2018-12-01T05:13:46.750Z,7.10
2018-12-01T05:15:50.582Z,7.10
2018-12-01T05:17:54.456Z,7.10
2018-12-01T05:19:58.345Z,7.20
2018-12-01T05:22:02.374Z,7.20
2018-12-01T05:24:06.469Z,7.20
2018-12-01T05:26:10.289Z,7.20
2018-12-01T05:28:14.253Z,7.20
2018-12-01T05:30:18.111Z,7.20
2018-12-01T05:32:21.878Z,7.20
2018-12-01T05:34:25.737Z,7.10
2018-12-01T05:36:31.344Z,7.20
2018-12-01T05:38:36.363Z,7.20
2018-12-01T05:40:40.230Z,7.20
2018-12-01T05:42:44.033Z,7.20
2018-12-01T05:44:47.893Z,7.20
2018-12-01T05:46:51.701Z,7.20
2018-12-01T05:48:55.616Z,7.20
2018-12-01T05:50:59.466Z,7.20
2018-12-01T05:53:04.026Z,7.10
2018-12-01T05:55:11.199Z,7.10
2018-12-01T05:57:15.908Z,7.10
2018-12-01T05:59:19.722Z,7.10
2018-12-01T06:01:25.466Z,7.10
2018-12-01T06:03:29.322Z,7.10
2018-12-01T06:05:33.420Z,7.10
2018-12-01T06:07:38.102Z,7.10
2018-12-01T06:09:42.288Z,7.10
2018-12-01T06:11:46.119Z,7.10
2018-12-01T06:13:49.950Z,7.10
2018-12-01T06:15:54.858Z,7.10
2018-12-01T06:17:58.749Z,7.10
2018-12-01T06:20:02.622Z,7.00
2018-12-01T06:22:07.583Z,7.00
2018-12-01T06:24:11.945Z,6.90
2018-12-01T06:26:15.747Z,6.90
2018-12-01T06:28:19.558Z,6.90
2018-12-01T06:30:23.600Z,6.90
2018-12-01T06:32:27.408Z,6.80
2018-12-01T06:34:32.038Z,6.80
2018-12-01T06:36:35.852Z,6.80
2018-12-01T06:38:40.708Z,6.70
2018-12-01T06:40:44.651Z,6.70
2018-12-01T06:42:48.810Z,6.70
2018-12-01T06:44:52.874Z,6.70
2018-12-01T06:46:56.810Z,6.70
2018-12-01T06:49:00.651Z,6.70
2018-12-01T06:51:05.050Z,6.70
2018-12-01T06:53:09.249Z,6.80
2018-12-01T06:55:14.055Z,6.80
2018-12-01T06:57:17.912Z,6.80
2018-12-01T06:59:23.880Z,6.80
2018-12-01T07:01:28.150Z,6.90
2018-12-01T07:03:32.007Z,6.90
2018-12-01T07:05:35.849Z,7.00
2018-12-01T07:07:40.816Z,6.90
2018-12-01T07:09:44.747Z,6.90
2018-12-01T07:11:48.566Z,7.00
2018-12-01T07:13:52.383Z,7.00
2018-12-01T07:16:01.898Z,7.00
2018-12-01T07:18:17.553Z,7.00
2018-12-01T07:20:21.427Z,7.00
2018-12-01T07:22:25.428Z,7.00
2018-12-01T07:24:29.374Z,6.90
2018-12-01T07:26:34.245Z,6.90
2018-12-01T07:28:38.139Z,7.00
2018-12-01T07:30:42.140Z,7.00
2018-12-01T07:32:49.192Z,7.00
2018-12-01T07:34:54.264Z,7.00
2018-12-01T07:36:58.321Z,7.00
2018-12-01T07:39:02.161Z,7.00
2018-12-01T07:41:06.735Z,7.00
2018-12-01T07:43:12.967Z,7.10
2018-12-01T07:45:17.222Z,7.10
2018-12-01T07:47:22.176Z,7.10
2018-12-01T07:49:26.365Z,7.10
2018-12-01T07:51:30.272Z,7.10
2018-12-01T07:53:34.853Z,7.20
2018-12-01T07:55:39.405Z,7.20
2018-12-01T07:57:43.371Z,7.20
2018-12-01T07:59:49.127Z,7.20
2018-12-01T08:01:52.976Z,7.30
2018-12-01T08:03:56.875Z,7.30
2018-12-01T08:06:00.940Z,7.30
2018-12-01T08:08:05.039Z,7.30
2018-12-01T08:10:13.593Z,7.30
2018-12-01T08:12:17.466Z,7.30
2018-12-01T08:14:21.386Z,7.30
2018-12-01T08:16:26.619Z,7.30
2018-12-01T08:18:32.573Z,7.30
2018-12-01T08:20:36.609Z,7.30
2018-12-01T08:22:40.544Z,7.40
2018-12-01T08:24:46.221Z,7.50
2018-12-01T08:26:50.265Z,7.50
2018-12-01T08:28:54.212Z,7.50
2018-12-01T08:30:58.883Z,7.50
2018-12-01T08:33:03.183Z,7.60
2018-12-01T08:35:07.372Z,7.60
2018-12-01T08:37:11.268Z,7.70
2018-12-01T08:39:15.362Z,7.70
2018-12-01T08:41:20.285Z,7.70
2018-12-01T08:43:24.256Z,7.70
2018-12-01T08:45:28.591Z,7.70
2018-12-01T08:47:33.176Z,7.70
2018-12-01T08:49:36.947Z,7.80
2018-12-01T08:51:40.861Z,7.80
2018-12-01T08:53:44.830Z,7.80
2018-12-01T08:55:48.817Z,7.80
2018-12-01T08:57:53.391Z,7.90
2018-12-01T08:59:57.472Z,7.90
2018-12-01T09:02:02.782Z,7.90
2018-12-01T09:04:07.904Z,7.90
2018-12-01T09:06:12.059Z,7.90
2018-12-01T09:08:15.923Z,7.90
2018-12-01T09:10:20.439Z,7.90
2018-12-01T09:12:24.425Z,7.90
2018-12-01T09:14:28.272Z,7.90
2018-12-01T09:16:33.180Z,7.90
2018-12-01T09:18:38.073Z,7.90
2018-12-01T09:20:41.893Z,7.90
2018-12-01T09:22:46.429Z,8.00
2018-12-01T09:24:50.248Z,8.00
2018-12-01T09:26:54.761Z,8.10
2018-12-01T09:28:58.665Z,8.20
2018-12-01T09:31:02.506Z,8.20
2018-12-01T09:33:06.761Z,8.20
2018-12-01T09:35:10.618Z,8.20
2018-12-01T09:37:14.508Z,8.20
2018-12-01T09:39:18.983Z,8.20
2018-12-01T09:41:22.843Z,8.20
2018-12-01T09:43:26.702Z,8.20
2018-12-01T09:45:30.634Z,8.20
2018-12-01T09:47:34.541Z,8.20
2018-12-01T09:49:38.318Z,8.30
2018-12-01T09:51:42.222Z,8.20
2018-12-01T09:53:46.980Z,8.30
2018-12-01T09:55:51.174Z,8.20
2018-12-01T09:57:56.699Z,8.20
2018-12-01T10:00:06.946Z,8.30
2018-12-01T10:02:19.100Z,8.30
2018-12-01T10:04:23.217Z,8.30
2018-12-01T10:06:27.771Z,8.30
2018-12-01T10:11:12.154Z,8.20
2018-12-01T10:13:16.096Z,8.20
2018-12-01T10:15:27.141Z,8.20
2018-12-01T10:17:31.162Z,8.20
2018-12-01T10:19:35.108Z,8.20
2018-12-01T10:21:39.116Z,8.20
2018-12-01T10:23:43.683Z,8.10
2018-12-01T10:25:48.078Z,8.10
2018-12-01T10:27:52.928Z,8.10
2018-12-01T10:29:57.029Z,8.20
2018-12-01T10:32:02.586Z,8.20
2018-12-01T10:34:09.761Z,8.20
2018-12-01T10:36:14.311Z,8.20
2018-12-01T10:38:19.096Z,8.30
2018-12-01T10:40:23.001Z,8.30
2018-12-01T10:42:36.543Z,8.30
2018-12-01T10:44:40.721Z,8.30
2018-12-01T10:46:44.581Z,8.30
2018-12-01T10:48:48.879Z,8.30
2018-12-01T10:50:57.431Z,8.30
2018-12-01T10:53:01.469Z,8.40
2018-12-01T10:55:09.688Z,8.40
2018-12-01T10:57:13.549Z,8.50
2018-12-01T10:59:18.812Z,8.60
2018-12-01T11:01:32.824Z,8.60
2018-12-01T11:03:42.309Z,8.70
2018-12-01T11:05:47.504Z,8.70
2018-12-01T11:07:51.366Z,8.70
2018-12-01T11:09:56.032Z,8.70
2018-12-01T11:12:00.908Z,8.60
2018-12-01T11:14:05.154Z,8.60
2018-12-01T11:16:09.445Z,8.60
2018-12-01T11:18:14.105Z,8.60
2018-12-01T11:20:19.513Z,8.60
2018-12-01T11:22:23.571Z,8.60
2018-12-01T11:24:30.029Z,8.70
2018-12-01T11:26:34.114Z,8.80
2018-12-01T11:28:41.249Z,8.90
2018-12-01T11:30:45.299Z,8.90
2018-12-01T11:32:51.863Z,8.90
2018-12-01T11:34:56.643Z,9.00
2018-12-01T11:37:01.495Z,9.00
2018-12-01T11:39:08.107Z,9.10
2018-12-01T11:41:12.774Z,9.40
2018-12-01T11:43:16.766Z,9.70
2018-12-01T11:45:30.229Z,9.70
2018-12-01T11:47:34.364Z,10.00
2018-12-01T11:49:38.473Z,10.50
2018-12-01T11:51:42.662Z,11.00
2018-12-01T11:53:46.942Z,11.50
2018-12-01T11:55:51.018Z,11.60
2018-12-01T11:57:55.425Z,11.50
2018-12-01T12:00:00.041Z,11.50
2018-12-01T12:02:04.025Z,11.60
2018-12-01T12:04:07.988Z,11.70
2018-12-01T12:06:12.001Z,11.40
2018-12-01T12:08:24.183Z,11.40
2018-12-01T12:10:28.148Z,11.30
2018-12-01T12:12:32.311Z,11.00
2018-12-01T12:14:36.479Z,10.70
2018-12-01T12:16:40.407Z,10.60
2018-12-01T12:18:44.304Z,10.40
2018-12-01T12:20:48.925Z,10.40
2018-12-01T12:22:53.605Z,10.30
2018-12-01T12:24:57.564Z,10.20
2018-12-01T12:27:01.672Z,10.10
2018-12-01T12:29:06.386Z,10.10
2018-12-01T12:31:10.416Z,10.00
2018-12-01T12:33:15.390Z,10.00
2018-12-01T12:35:20.382Z,10.00
2018-12-01T12:37:28.208Z,9.90
2018-12-01T12:39:33.314Z,9.80
2018-12-01T12:41:37.637Z,9.70
2018-12-01T12:43:41.616Z,9.70
2018-12-01T12:45:48.933Z,9.70
2018-12-01T12:47:52.998Z,9.70
2018-12-01T12:49:57.149Z,9.80
2018-12-01T12:52:01.560Z,9.80
2018-12-01T12:54:10.290Z,9.80
2018-12-01T12:56:14.863Z,9.70
2018-12-01T12:58:18.922Z,9.70
2018-12-01T13:00:23.792Z,9.60
2018-12-01T13:02:30.018Z,9.60
2018-12-01T13:04:33.888Z,9.60
2018-12-01T13:06:38.408Z,9.50
2018-12-01T13:08:42.798Z,9.50
2018-12-01T13:10:49.109Z,9.40
2018-12-01T13:12:55.734Z,9.30
2018-12-01T13:15:01.212Z,9.30
2018-12-01T13:17:05.554Z,9.20
2018-12-01T13:19:09.559Z,9.30
2018-12-01T13:21:14.306Z,9.20
2018-12-01T13:23:19.265Z,9.30
2018-12-01T13:25:23.709Z,9.30
2018-12-01T13:27:27.668Z,9.30
2018-12-01T13:29:32.576Z,9.40
2018-12-01T13:31:36.688Z,9.50
2018-12-01T13:33:41.140Z,9.50
2018-12-01T13:35:45.027Z,9.50
2018-12-01T13:37:49.901Z,9.50
2018-12-01T13:39:54.074Z,9.60
2018-12-01T13:41:57.955Z,9.60
2018-12-01T13:44:01.824Z,9.50
2018-12-01T13:46:06.676Z,9.50
2018-12-01T13:48:10.767Z,9.50
2018-12-01T13:50:16.652Z,9.50
2018-12-01T13:52:20.824Z,9.50
2018-12-01T13:54:28.123Z,9.50
2018-12-01T13:56:31.996Z,9.50
2018-12-01T13:58:35.859Z,9.40
2018-12-01T14:00:40.322Z,9.40
2018-12-01T14:02:47.252Z,9.50
2018-12-01T14:04:51.167Z,9.50
2018-12-01T14:06:55.161Z,9.50
2018-12-01T14:08:59.204Z,9.50
2018-12-01T14:11:03.915Z,9.50
2018-12-01T14:13:09.980Z,9.50
2018-12-01T14:15:21.543Z,9.40
2018-12-01T14:17:25.761Z,9.40
2018-12-01T14:19:29.653Z,9.40
2018-12-01T14:21:33.545Z,9.40
2018-12-01T14:23:37.578Z,9.40
2018-12-01T14:25:41.665Z,9.40
2018-12-01T14:27:52.817Z,9.30
2018-12-01T14:29:57.040Z,9.30
2018-12-01T14:32:02.334Z,9.30
2018-12-01T14:34:10.082Z,9.30
2018-12-01T14:36:13.985Z,9.30
2018-12-01T14:38:18.907Z,9.20
2018-12-01T14:40:22.802Z,9.20
2018-12-01T14:42:27.237Z,9.20
2018-12-01T14:44:31.131Z,9.20
2018-12-01T14:46:35.952Z,9.10
2018-12-01T14:48:39.848Z,9.10
2018-12-01T14:50:48.534Z,9.10
2018-12-01T14:52:48.024Z,9.10
2018-12-01T14:54:54.283Z,9.10
2018-12-01T14:56:59.378Z,9.00
2018-12-01T14:59:03.368Z,9.00
2018-12-01T15:01:07.293Z,9.00
2018-12-01T15:03:15.200Z,9.00
2018-12-01T15:05:20.344Z,9.00
2018-12-01T15:07:24.282Z,8.90
2018-12-01T15:09:28.195Z,8.90
2018-12-01T15:11:32.274Z,8.80
2018-12-01T15:13:36.142Z,8.80
2018-12-01T15:15:40.048Z,8.80
2018-12-01T15:17:44.271Z,8.80
2018-12-01T15:19:55.743Z,8.80
2018-12-01T15:21:59.655Z,8.80
2018-12-01T15:24:03.603Z,8.80
2018-12-01T15:26:07.974Z,8.80
2018-12-01T15:28:11.881Z,8.80
2018-12-01T15:30:16.854Z,8.70
2018-12-01T15:32:20.821Z,8.70
2018-12-01T15:34:26.852Z,8.70
2018-12-01T15:36:30.857Z,8.70
2018-12-01T15:38:34.909Z,8.60
2018-12-01T15:40:41.654Z,8.60
2018-12-01T15:42:51.315Z,8.70
2018-12-01T15:44:55.202Z,8.70
2018-12-01T15:46:59.171Z,8.70
2018-12-01T15:49:03.336Z,8.60
2018-12-01T15:51:11.591Z,8.60
2018-12-01T15:53:16.036Z,8.60
2018-12-01T15:55:20.431Z,8.50
2018-12-01T15:57:24.415Z,8.50
2018-12-01T15:59:30.232Z,8.50
2018-12-01T16:01:34.150Z,8.50
2018-12-01T16:03:38.642Z,8.50
2018-12-01T16:05:42.454Z,8.50
2018-12-01T16:07:46.566Z,8.50
2018-12-01T16:09:50.528Z,8.50
2018-12-01T16:11:54.633Z,8.50
2018-12-01T16:13:58.790Z,8.50
2018-12-01T16:16:06.115Z,8.40
2018-12-01T16:18:10.541Z,8.40
2018-12-01T16:20:15.310Z,8.40
2018-12-01T16:22:19.447Z,8.40
2018-12-01T16:24:23.383Z,8.40
2018-12-01T16:26:27.189Z,8.40
2018-12-01T16:28:31.695Z,8.30
2018-12-01T16:30:38.621Z,8.30
2018-12-01T16:32:42.425Z,8.30
2018-12-01T16:34:46.219Z,8.30
2018-12-01T16:36:50.090Z,8.30
2018-12-01T16:38:54.033Z,8.30
2018-12-01T16:41:00.348Z,8.30
2018-12-01T16:43:10.799Z,8.20
2018-12-01T16:45:15.529Z,8.20
2018-12-01T16:47:19.550Z,8.20
2018-12-01T16:49:23.516Z,8.20
2018-12-01T16:51:27.364Z,8.20
2018-12-01T16:53:32.225Z,8.20
2018-12-01T16:55:36.156Z,8.20
2018-12-01T16:57:40.219Z,8.20
2018-12-01T16:59:44.201Z,8.10
2018-12-01T17:01:51.130Z,8.20
2018-12-01T17:03:55.037Z,8.20
2018-12-01T17:06:00.528Z,8.10
2018-12-01T17:08:04.501Z,8.10
2018-12-01T17:10:16.203Z,8.10
2018-12-01T17:12:20.108Z,8.10
2018-12-01T17:14:24.909Z,8.00
2018-12-01T17:16:28.859Z,8.00
2018-12-01T17:18:33.535Z,8.00
2018-12-01T17:20:37.586Z,8.00
2018-12-01T17:22:42.525Z,8.00
2018-12-01T17:24:46.488Z,7.90
2018-12-01T17:26:50.651Z,7.90
2018-12-01T17:28:54.500Z,7.90
2018-12-01T17:30:58.363Z,7.90
2018-12-01T17:33:02.713Z,7.90
2018-12-01T17:35:10.122Z,7.90
2018-12-01T17:37:14.827Z,7.80
2018-12-01T17:39:18.724Z,7.80
2018-12-01T17:41:26.238Z,7.80
2018-12-01T17:43:44.172Z,7.80
2018-12-01T17:45:48.100Z,7.80
2018-12-01T17:47:52.056Z,7.70
2018-12-01T17:49:55.936Z,7.70
2018-12-01T17:52:00.597Z,7.70
2018-12-01T17:54:08.977Z,7.70
2018-12-01T17:56:12.848Z,7.80
2018-12-01T17:58:16.772Z,7.80
2018-12-01T18:00:23.456Z,7.80
2018-12-01T18:02:28.420Z,7.80
2018-12-01T18:04:32.283Z,7.80
2018-12-01T18:06:36.165Z,7.80
2018-12-01T18:08:40.632Z,7.80
2018-12-01T18:10:47.333Z,7.80
2018-12-01T18:12:51.223Z,7.80
2018-12-01T18:14:55.042Z,7.80
2018-12-01T18:16:58.938Z,7.90
2018-12-01T18:19:02.800Z,7.90
2018-12-01T18:21:06.735Z,7.90
2018-12-01T18:23:14.523Z,7.90
2018-12-01T18:25:18.420Z,7.90
2018-12-01T18:27:23.092Z,7.90
2018-12-01T18:29:30.675Z,7.90
2018-12-01T18:31:42.141Z,7.90
2018-12-01T18:33:51.380Z,7.90
2018-12-01T18:35:55.246Z,8.00
2018-12-01T18:38:00.321Z,8.00
2018-12-01T18:40:09.016Z,8.00
2018-12-01T18:42:15.133Z,8.00
2018-12-01T18:44:19.182Z,8.00
2018-12-01T18:46:23.518Z,7.90
2018-12-01T18:48:27.383Z,8.00
2018-12-01T18:50:31.308Z,8.00
2018-12-01T18:52:35.434Z,8.00
2018-12-01T18:54:40.548Z,8.00
2018-12-01T18:56:44.755Z,8.00
2018-12-01T18:58:48.601Z,8.00
2018-12-01T19:00:54.847Z,8.00
2018-12-01T19:02:58.765Z,8.00
2018-12-01T19:05:05.034Z,8.10
2018-12-01T19:07:08.881Z,8.10
2018-12-01T19:09:13.211Z,8.10
2018-12-01T19:11:17.324Z,8.10
2018-12-01T19:13:21.629Z,8.10
2018-12-01T19:15:25.834Z,8.10
2018-12-01T19:17:29.739Z,8.20
2018-12-01T19:19:34.644Z,8.10
2018-12-01T19:21:39.735Z,8.10
2018-12-01T19:23:43.805Z,8.20
2018-12-01T19:25:49.063Z,8.20
2018-12-01T19:27:55.131Z,8.20
2018-12-01T19:30:04.844Z,8.30
2018-12-01T19:32:03.062Z,8.30
2018-12-01T19:34:07.353Z,8.20
2018-12-01T19:36:11.742Z,8.30
2018-12-01T19:38:17.470Z,8.30
2018-12-01T19:40:28.579Z,8.30
2018-12-01T19:42:29.411Z,8.30
2018-12-01T19:44:33.627Z,8.30
2018-12-01T19:46:37.436Z,8.40
2018-12-01T19:48:41.377Z,8.30
2018-12-01T19:50:45.352Z,8.40
2018-12-01T19:52:50.401Z,8.30
2018-12-01T19:54:54.383Z,8.30
2018-12-01T19:56:58.249Z,8.30
2018-12-01T19:59:02.180Z,8.30
2018-12-01T20:01:07.787Z,8.30
2018-12-01T20:03:13.906Z,8.40
2018-12-01T20:05:18.649Z,8.30
2018-12-01T20:07:22.400Z,8.30
2018-12-01T20:09:26.359Z,8.40
2018-12-01T20:11:30.152Z,8.40
2018-12-01T20:13:40.598Z,8.30
2018-12-01T20:15:48.174Z,8.30
2018-12-01T20:17:52.287Z,8.30
2018-12-01T20:19:56.239Z,8.30
2018-12-01T20:22:01.143Z,8.30
2018-12-01T20:24:05.774Z,8.30
2018-12-01T20:26:10.032Z,8.30
2018-12-01T20:28:14.399Z,8.30
2018-12-01T20:30:20.449Z,8.30
2018-12-01T20:32:24.385Z,8.30
2018-12-01T20:34:28.233Z,8.30
2018-12-01T20:36:46.914Z,8.20
2018-12-01T20:39:54.512Z,8.20
2018-12-01T20:41:58.364Z,8.20
2018-12-01T20:44:02.243Z,8.20
2018-12-01T20:46:07.068Z,8.10
2018-12-01T20:48:10.832Z,8.10
2018-12-01T20:50:16.603Z,8.10
2018-12-01T20:52:20.370Z,8.10
2018-12-01T20:54:35.216Z,8.10
2018-12-01T20:56:40.550Z,8.00
2018-12-01T20:58:44.459Z,8.00
2018-12-01T21:00:48.289Z,7.90
2018-12-01T21:02:54.706Z,7.80
2018-12-01T21:04:58.674Z,7.80
2018-12-01T21:07:02.758Z,7.70
2018-12-01T21:09:09.586Z,7.70
2018-12-01T21:11:14.958Z,7.60
2018-12-01T21:13:18.826Z,7.60
2018-12-01T21:15:22.874Z,7.60
2018-12-01T21:17:27.085Z,7.60
2018-12-01T21:19:30.945Z,7.50
2018-12-01T21:21:34.914Z,7.50
2018-12-01T21:23:38.800Z,7.50
2018-12-01T21:25:43.112Z,7.40
2018-12-01T21:27:48.152Z,7.40
2018-12-01T21:29:52.711Z,7.30
2018-12-01T21:31:56.624Z,7.30
2018-12-01T21:34:00.495Z,7.20
2018-12-01T21:36:04.980Z,7.20
2018-12-01T21:38:12.527Z,7.20
2018-12-01T21:40:18.860Z,7.20
2018-12-01T21:42:22.811Z,7.20
2018-12-01T21:44:27.183Z,7.30
2018-12-01T21:46:31.030Z,7.20
2018-12-01T21:48:35.067Z,7.10
2018-12-01T21:50:39.590Z,7.10
2018-12-01T21:52:45.226Z,7.20
2018-12-01T21:54:49.436Z,7.10
2018-12-01T21:56:53.364Z,7.10
2018-12-01T21:58:57.391Z,7.20
2018-12-01T22:01:02.237Z,7.10
2018-12-01T22:03:08.392Z,7.10
2018-12-01T22:05:14.047Z,7.10
2018-12-01T22:07:17.947Z,7.10
2018-12-01T22:09:21.915Z,7.10
2018-12-01T22:11:26.735Z,7.10
2018-12-01T22:13:30.636Z,7.20
2018-12-01T22:15:34.696Z,7.20
2018-12-01T22:17:39.287Z,7.20
2018-12-01T22:19:43.286Z,7.20
2018-12-01T22:21:47.143Z,7.20
2018-12-01T22:23:51.143Z,7.20
2018-12-01T22:25:57.437Z,7.20
2018-12-01T22:28:01.302Z,7.20
2018-12-01T22:30:16.723Z,7.20
2018-12-01T22:32:20.527Z,7.20
2018-12-01T22:34:24.852Z,7.20
2018-12-01T22:36:29.747Z,7.20
2018-12-01T22:38:33.627Z,7.20
2018-12-01T22:40:38.129Z,7.20
2018-12-01T22:42:44.350Z,7.20
2018-12-01T22:44:48.392Z,7.20
2018-12-01T22:46:52.291Z,7.20
2018-12-01T22:48:56.185Z,7.20
2018-12-01T22:51:00.434Z,7.20
2018-12-01T22:53:04.388Z,7.20
2018-12-01T22:55:12.715Z,7.20
2018-12-01T22:57:18.453Z,7.20
2018-12-01T22:59:22.314Z,7.20
2018-12-01T23:01:27.612Z,7.20
2018-12-01T23:03:34.479Z,7.20
2018-12-01T23:05:38.575Z,7.30
2018-12-01T23:07:42.378Z,7.30
2018-12-01T23:09:46.763Z,7.30
2018-12-01T23:11:50.661Z,7.30
2018-12-01T23:13:55.337Z,7.30
2018-12-01T23:15:59.272Z,7.40
2018-12-01T23:18:04.715Z,7.40
2018-12-01T23:20:12.384Z,7.30
2018-12-01T23:22:16.281Z,7.30
2018-12-01T23:24:20.075Z,7.30
2018-12-01T23:26:24.429Z,7.40
2018-12-01T23:28:31.268Z,7.40
2018-12-01T23:30:35.279Z,7.40
2018-12-01T23:32:39.256Z,7.40
2018-12-01T23:34:44.950Z,7.40
2018-12-01T23:36:49.816Z,7.40
2018-12-01T23:38:54.709Z,7.40
2018-12-01T23:40:58.643Z,7.30
2018-12-01T23:43:03.114Z,7.30
2018-12-01T23:45:16.302Z,7.30
2018-12-01T23:47:21.580Z,7.30
2018-12-01T23:49:25.709Z,7.30
2018-12-01T23:51:29.612Z,7.30
2018-12-01T23:53:33.587Z,7.30
2018-12-01T23:55:38.561Z,7.30
2018-12-01T23:57:42.511Z,7.30
2018-12-01T23:59:47.460Z,7.30
