createdAt,value
2023-04-15T00:00:49.417Z,4.6
2023-04-15T00:02:04.742Z,4.4
2023-04-15T00:03:21.014Z,4.3
2023-04-15T00:04:37.331Z,4.3
2023-04-15T00:05:53.624Z,4.7
2023-04-15T00:07:09.905Z,4.5
2023-04-15T00:09:42.503Z,4.5
2023-04-15T00:10:58.791Z,5
2023-04-15T00:12:14.097Z,4.4
2023-04-15T00:13:29.404Z,4.9
2023-04-15T00:14:44.732Z,4.6
2023-04-15T00:16:00.038Z,4.6
2023-04-15T00:17:15.378Z,4.6
2023-04-15T00:18:30.668Z,4.7
2023-04-15T00:19:46.957Z,4.9
2023-04-15T00:21:02.298Z,5
2023-04-15T00:22:17.585Z,4.7
2023-04-15T00:23:33.875Z,4.7
2023-04-15T00:24:50.194Z,4.7
2023-04-15T00:26:06.485Z,5.1
2023-04-15T00:27:22.758Z,4.9
2023-04-15T00:28:39.064Z,4.7
2023-04-15T00:29:55.361Z,5.1
2023-04-15T00:31:11.669Z,5.2
2023-04-15T00:32:27.954Z,5.4
2023-04-15T00:33:44.230Z,5.7
2023-04-15T00:35:00.529Z,5.6
2023-04-15T00:36:16.812Z,5.8
2023-04-15T00:37:33.106Z,6.9
2023-04-15T00:38:48.429Z,6.9
2023-04-15T00:40:04.737Z,7.3
2023-04-15T00:41:21.030Z,7.5
2023-04-15T00:42:37.326Z,7.5
2023-04-15T00:43:53.625Z,7.6
2023-04-15T00:45:09.896Z,8.5
2023-04-15T00:46:26.218Z,8.5
2023-04-15T00:47:42.476Z,8.1
2023-04-15T00:48:57.817Z,8.7
2023-04-15T00:50:13.116Z,8.7
2023-04-15T00:51:28.431Z,8.9
2023-04-15T00:52:43.742Z,8.6
2023-04-15T00:54:00.034Z,8.9
2023-04-15T00:55:16.344Z,7.7
2023-04-15T00:56:32.632Z,7.9
2023-04-15T00:57:48.933Z,8
2023-04-15T00:59:05.225Z,6.6
2023-04-15T01:00:21.520Z,6.9
2023-04-15T01:01:37.807Z,6.5
2023-04-15T01:02:54.095Z,6.5
2023-04-15T01:04:10.413Z,6.5
2023-04-15T01:05:26.696Z,6.1
2023-04-15T01:06:42.973Z,5.9
2023-04-15T01:07:59.284Z,6.1
2023-04-15T01:09:14.578Z,6.4
2023-04-15T01:10:30.869Z,5.9
2023-04-15T01:11:47.179Z,5.7
2023-04-15T01:13:03.459Z,5.7
2023-04-15T01:14:19.759Z,5.6
2023-04-15T01:15:36.056Z,6
2023-04-15T01:16:52.376Z,5.5
2023-04-15T01:18:07.681Z,5.5
2023-04-15T01:19:22.987Z,5.1
2023-04-15T01:20:39.256Z,5.5
2023-04-15T01:21:55.567Z,4.9
2023-04-15T01:23:11.864Z,5.1
2023-04-15T01:24:28.144Z,5.5
2023-04-15T01:25:44.453Z,5.4
2023-04-15T01:27:00.758Z,5.3
2023-04-15T01:28:17.045Z,5.4
2023-04-15T01:29:33.316Z,5.4
2023-04-15T01:30:49.652Z,5.3
2023-04-15T01:32:05.904Z,5.3
2023-04-15T01:33:22.199Z,5.2
2023-04-15T01:34:38.517Z,5.1
2023-04-15T01:35:53.830Z,5.3
2023-04-15T01:37:10.124Z,5
2023-04-15T01:38:26.416Z,5.2
2023-04-15T01:39:42.695Z,5
2023-04-15T01:40:59.021Z,5.3
2023-04-15T01:42:15.308Z,5.4
2023-04-15T01:43:31.594Z,5.5
2023-04-15T01:44:46.922Z,5.4
2023-04-15T01:46:02.197Z,5.3
2023-04-15T01:47:17.527Z,5.2
2023-04-15T01:48:32.846Z,5
2023-04-15T01:49:49.139Z,5.6
2023-04-15T01:51:05.436Z,5.4
2023-04-15T01:52:20.731Z,5.7
2023-04-15T01:53:36.069Z,5.3
2023-04-15T01:54:52.339Z,5.9
2023-04-15T01:56:08.629Z,5.5
2023-04-15T01:57:24.943Z,6.4
2023-04-15T01:58:41.217Z,6.5
2023-04-15T01:59:57.528Z,6.5
2023-04-15T02:01:13.808Z,6.4
2023-04-15T02:02:30.095Z,6.1
2023-04-15T02:03:46.401Z,6.8
2023-04-15T02:05:02.695Z,6.2
2023-04-15T02:06:18.983Z,6.4
2023-04-15T02:07:35.306Z,6
2023-04-15T02:08:51.604Z,6.2
2023-04-15T02:10:06.876Z,5.7
2023-04-15T02:11:23.171Z,5.7
2023-04-15T02:12:39.466Z,5.8
2023-04-15T02:13:55.773Z,5.5
2023-04-15T02:15:12.052Z,5.5
2023-04-15T02:16:28.356Z,5.5
2023-04-15T02:17:44.646Z,5.3
2023-04-15T02:18:59.977Z,4.9
2023-04-15T02:20:15.276Z,4.9
2023-04-15T02:21:30.600Z,4.3
2023-04-15T02:22:45.000Z,4.8
2023-04-15T02:24:02.199Z,4.6
2023-04-15T02:25:18.485Z,4.5
2023-04-15T02:26:34.791Z,4.4
2023-04-15T02:27:51.069Z,4.8
2023-04-15T02:29:07.379Z,4.6
2023-04-15T02:30:23.666Z,4.7
2023-04-15T02:31:39.972Z,4.4
2023-04-15T02:32:56.262Z,4.6
2023-04-15T02:34:12.541Z,4.6
2023-04-15T02:35:28.839Z,4.4
2023-04-15T02:36:45.141Z,4.7
2023-04-15T02:38:01.435Z,4.5
2023-04-15T02:39:16.744Z,4.3
2023-04-15T02:40:33.045Z,4.5
2023-04-15T02:41:49.331Z,4.3
2023-04-15T02:43:05.616Z,4.3
2023-04-15T02:44:21.921Z,4.3
2023-04-15T02:45:38.214Z,4.2
2023-04-15T02:46:54.505Z,4
2023-04-15T02:48:09.834Z,4.1
2023-04-15T02:49:25.139Z,4.1
2023-04-15T02:50:40.443Z,4
2023-04-15T02:51:55.760Z,4.1
2023-04-15T02:53:12.052Z,3.9
2023-04-15T02:54:28.344Z,4
2023-04-15T02:55:44.648Z,4
2023-04-15T02:57:00.927Z,4.2
2023-04-15T02:58:17.227Z,3.9
2023-04-15T02:59:33.522Z,4.3
2023-04-15T03:00:49.810Z,4.4
2023-04-15T03:02:06.107Z,4.2
2023-04-15T03:03:22.409Z,4.4
2023-04-15T03:04:38.690Z,4.2
2023-04-15T03:05:54.998Z,4.4
2023-04-15T03:07:11.282Z,4.9
2023-04-15T03:08:26.591Z,4.3
2023-04-15T03:09:42.889Z,4.4
2023-04-15T03:10:59.194Z,4.5
2023-04-15T03:12:15.475Z,4.6
2023-04-15T03:13:31.771Z,4.4
2023-04-15T03:14:48.070Z,4.2
2023-04-15T03:16:04.374Z,4.1
2023-04-15T03:17:19.677Z,4.5
2023-04-15T03:18:34.988Z,4.4
2023-04-15T03:19:51.289Z,4.1
2023-04-15T03:21:07.585Z,4.5
2023-04-15T03:22:23.877Z,4.4
2023-04-15T03:23:40.165Z,4.4
2023-04-15T03:24:56.459Z,4.4
2023-04-15T03:26:12.752Z,4.7
2023-04-15T03:27:29.041Z,4.4
2023-04-15T03:28:45.000Z,4.4
2023-04-15T03:30:01.631Z,4.5
2023-04-15T03:31:17.940Z,4.6
2023-04-15T03:32:34.229Z,4.1
2023-04-15T03:33:50.530Z,4.6
2023-04-15T03:35:05.824Z,4.3
2023-04-15T03:36:22.127Z,4
2023-04-15T03:37:38.409Z,4.1
2023-04-15T03:38:54.708Z,4.1
2023-04-15T03:40:11.020Z,4
2023-04-15T03:41:27.304Z,4.1
2023-04-15T03:42:43.596Z,4.1
2023-04-15T03:43:58.916Z,4.4
2023-04-15T03:45:14.225Z,4.4
2023-04-15T03:46:29.529Z,4.2
2023-04-15T03:47:44.849Z,4.2
2023-04-15T03:49:00.168Z,4.2
2023-04-15T03:50:15.483Z,4.2
2023-04-15T03:51:31.758Z,3.9
2023-04-15T03:52:48.054Z,4
2023-04-15T03:54:04.351Z,4
2023-04-15T03:55:20.659Z,4.2
2023-04-15T03:56:36.937Z,4
2023-04-15T03:57:53.178Z,4.3
2023-04-15T03:59:09.445Z,3.9
2023-04-15T04:00:25.680Z,4
2023-04-15T04:01:41.919Z,4
2023-04-15T04:02:58.211Z,4.1
2023-04-15T04:04:14.455Z,3.9
2023-04-15T04:05:30.710Z,4.1
2023-04-15T04:06:45.953Z,4.1
2023-04-15T04:08:02.205Z,4.2
2023-04-15T04:09:18.443Z,4
2023-04-15T04:10:34.688Z,4.2
2023-04-15T04:11:50.921Z,4.3
2023-04-15T04:13:07.154Z,3.9
2023-04-15T04:14:23.396Z,4.4
2023-04-15T04:15:38.665Z,4.6
2023-04-15T04:16:53.922Z,4.1
2023-04-15T04:18:09.184Z,4.5
2023-04-15T04:19:24.447Z,4.5
2023-04-15T04:20:40.669Z,4.6
2023-04-15T04:21:56.912Z,4.6
2023-04-15T04:23:13.164Z,4.7
2023-04-15T04:24:29.396Z,4.6
2023-04-15T04:25:45.629Z,4.8
2023-04-15T04:27:01.869Z,4.6
2023-04-15T04:28:18.116Z,5.1
2023-04-15T04:29:34.374Z,4.6
2023-04-15T04:30:50.600Z,4.9
2023-04-15T04:32:06.858Z,4.9
2023-04-15T04:33:23.074Z,4.5
2023-04-15T04:34:39.318Z,4.8
2023-04-15T04:35:54.592Z,4.8
2023-04-15T04:37:10.811Z,4.7
2023-04-15T04:38:27.066Z,4.8
2023-04-15T04:39:43.294Z,4.7
2023-04-15T04:40:59.547Z,5
2023-04-15T04:42:15.778Z,4.6
2023-04-15T04:43:32.026Z,4.9
2023-04-15T04:44:47.283Z,4.7
2023-04-15T04:46:02.542Z,4.4
2023-04-15T04:47:18.771Z,4.8
2023-04-15T04:48:35.019Z,4.8
2023-04-15T04:49:51.276Z,4.8
2023-04-15T04:51:07.509Z,4.5
2023-04-15T04:52:23.738Z,4.9
2023-04-15T04:53:39.982Z,4.4
2023-04-15T04:54:56.214Z,4.6
2023-04-15T04:56:12.465Z,4.6
2023-04-15T04:57:28.707Z,4.7
2023-04-15T04:58:44.933Z,4.5
2023-04-15T05:00:01.185Z,4.5
2023-04-15T05:01:17.425Z,4.9
2023-04-15T05:02:32.679Z,4.7
2023-04-15T05:03:48.931Z,4.5
2023-04-15T05:05:05.151Z,4.7
2023-04-15T05:06:21.391Z,4.6
2023-04-15T05:07:36.674Z,4.4
2023-04-15T05:08:52.893Z,4.5
2023-04-15T05:10:09.143Z,4.5
2023-04-15T05:11:24.405Z,4.4
2023-04-15T05:12:39.659Z,4.4
2023-04-15T05:13:54.910Z,4.2
2023-04-15T05:15:10.169Z,4.4
2023-04-15T05:16:26.421Z,4.5
2023-04-15T05:17:42.648Z,4.1
2023-04-15T05:18:58.897Z,4.2
2023-04-15T05:20:15.127Z,4.1
2023-04-15T05:21:31.380Z,4.3
2023-04-15T05:22:47.626Z,4.4
2023-04-15T05:24:03.848Z,4.3
2023-04-15T05:25:20.107Z,4.2
2023-04-15T05:26:36.351Z,4.1
2023-04-15T05:27:52.577Z,4.1
2023-04-15T05:29:08.821Z,4.3
2023-04-15T05:30:25.066Z,4.2
2023-04-15T05:31:40.320Z,4.5
2023-04-15T05:32:56.000Z,4.2
2023-04-15T05:34:12.797Z,4
2023-04-15T05:35:29.035Z,4.2
2023-04-15T05:36:45.290Z,4.2
2023-04-15T05:38:01.513Z,4
2023-04-15T05:39:17.747Z,4.1
2023-04-15T05:40:33.014Z,4.3
2023-04-15T05:41:48.277Z,4
2023-04-15T05:43:03.534Z,3.9
2023-04-15T05:44:18.795Z,3.6
2023-04-15T05:45:34.054Z,4
2023-04-15T05:46:49.302Z,3.8
2023-04-15T05:48:05.556Z,3.9
2023-04-15T05:49:21.791Z,4
2023-04-15T05:50:38.031Z,4.1
2023-04-15T05:51:54.266Z,3.7
2023-04-15T05:53:10.528Z,3.7
2023-04-15T05:54:26.759Z,3.8
2023-04-15T05:55:42.992Z,3.8
2023-04-15T05:56:59.241Z,3.9
2023-04-15T05:58:15.474Z,3.8
2023-04-15T05:59:31.702Z,4.1
2023-04-15T06:00:47.957Z,3.8
2023-04-15T06:02:04.187Z,4.4
2023-04-15T06:03:19.451Z,4.1
2023-04-15T06:04:35.706Z,3.8
2023-04-15T06:05:51.935Z,4.1
2023-04-15T06:07:08.170Z,3.7
2023-04-15T06:08:24.417Z,4.1
2023-04-15T06:09:40.648Z,3.9
2023-04-15T06:10:56.896Z,4.1
2023-04-15T06:12:12.161Z,4.3
2023-04-15T06:13:27.416Z,4.3
2023-04-15T06:14:42.675Z,4
2023-04-15T06:15:57.934Z,4.4
2023-04-15T06:17:14.172Z,4.6
2023-04-15T06:18:30.414Z,4.7
2023-04-15T06:19:46.657Z,4.4
2023-04-15T06:21:02.891Z,4.6
2023-04-15T06:22:19.123Z,4.5
2023-04-15T06:23:35.372Z,4.5
2023-04-15T06:24:51.603Z,4.8
2023-04-15T06:26:07.857Z,4.6
2023-04-15T06:27:24.082Z,4.5
2023-04-15T06:28:40.321Z,4.3
2023-04-15T06:29:56.581Z,4.4
2023-04-15T06:31:12.830Z,4.4
2023-04-15T06:32:28.073Z,4.5
2023-04-15T06:33:44.312Z,4.4
2023-04-15T06:35:00.556Z,4.3
2023-04-15T06:36:16.783Z,4.4
2023-04-15T06:37:33.024Z,4.1
2023-04-15T06:38:49.262Z,4.3
2023-04-15T06:40:05.507Z,4.4
2023-04-15T06:41:20.766Z,4.3
2023-04-15T06:42:36.031Z,4.2
2023-04-15T06:43:52.271Z,3.9
2023-04-15T06:45:08.500Z,3.9
2023-04-15T06:46:24.752Z,4
2023-04-15T06:47:40.989Z,3.8
2023-04-15T06:48:57.228Z,4
2023-04-15T06:50:13.477Z,4.1
2023-04-15T06:51:29.702Z,4.2
2023-04-15T06:52:45.955Z,4.5
2023-04-15T06:54:02.180Z,4.3
2023-04-15T06:55:18.433Z,3.7
2023-04-15T06:56:34.672Z,4.3
2023-04-15T06:57:50.909Z,4.2
2023-04-15T06:59:06.162Z,4.5
2023-04-15T07:00:22.410Z,4.1
2023-04-15T07:01:38.650Z,4.3
2023-04-15T07:02:54.891Z,4.5
2023-04-15T07:04:11.138Z,4.3
2023-04-15T07:05:27.363Z,4.2
2023-04-15T07:06:43.599Z,4.2
2023-04-15T07:07:58.871Z,3.8
2023-04-15T07:09:14.134Z,4.3
2023-04-15T07:10:29.395Z,4.1
2023-04-15T07:11:44.647Z,4.1
2023-04-15T07:13:00.872Z,4
2023-04-15T07:14:17.112Z,3.9
2023-04-15T07:15:33.376Z,3.8
2023-04-15T07:16:49.618Z,4
2023-04-15T07:18:05.847Z,4
2023-04-15T07:19:22.090Z,3.9
2023-04-15T07:20:38.317Z,4.2
2023-04-15T07:21:54.568Z,3.9
2023-04-15T07:23:10.796Z,3.9
2023-04-15T07:24:27.000Z,3.9
2023-04-15T07:25:43.274Z,3.9
2023-04-15T07:26:59.531Z,3.9
2023-04-15T07:28:14.775Z,4.1
2023-04-15T07:29:31.025Z,4.5
2023-04-15T07:30:47.278Z,4.2
2023-04-15T07:32:03.513Z,4.2
2023-04-15T07:33:19.752Z,4.4
2023-04-15T07:34:35.988Z,4.5
2023-04-15T07:35:52.236Z,4.3
2023-04-15T07:37:07.488Z,4.4
2023-04-15T07:38:22.744Z,4.4
2023-04-15T07:39:38.007Z,4.7
2023-04-15T07:40:53.260Z,4.7
2023-04-15T07:42:09.507Z,4.6
2023-04-15T07:43:25.753Z,4.5
2023-04-15T07:44:41.976Z,4.5
2023-04-15T07:45:58.218Z,4.6
2023-04-15T07:47:14.460Z,5
2023-04-15T07:48:30.704Z,4.9
2023-04-15T07:49:46.934Z,4.8
2023-04-15T07:51:03.186Z,5.2
2023-04-15T07:52:19.423Z,4.7
2023-04-15T07:53:35.665Z,5
2023-04-15T07:54:51.914Z,5.7
2023-04-15T07:56:08.145Z,5.5
2023-04-15T07:57:23.405Z,5.4
2023-04-15T07:58:39.636Z,5.3
2023-04-15T07:59:55.878Z,5.4
2023-04-15T08:01:12.119Z,5.9
2023-04-15T08:02:28.369Z,5.8
2023-04-15T08:03:44.601Z,6
2023-04-15T08:05:00.835Z,5.9
2023-04-15T08:06:16.104Z,6.8
2023-04-15T08:07:31.361Z,6.5
2023-04-15T08:08:47.597Z,6.7
2023-04-15T08:10:03.844Z,6.2
2023-04-15T08:11:20.086Z,6.2
2023-04-15T08:12:35.336Z,6.6
2023-04-15T08:13:50.617Z,6.1
2023-04-15T08:15:06.846Z,6.1
2023-04-15T08:16:23.089Z,6.6
2023-04-15T08:17:39.312Z,6.3
2023-04-15T08:18:55.564Z,6.6
2023-04-15T08:20:11.808Z,6.5
2023-04-15T08:21:28.039Z,6.4
2023-04-15T08:22:44.283Z,6.4
2023-04-15T08:24:00.528Z,6.7
2023-04-15T08:25:16.759Z,6.9
2023-04-15T08:26:32.993Z,6.4
2023-04-15T08:27:49.241Z,6.9
2023-04-15T08:29:05.474Z,7
2023-04-15T08:30:20.736Z,7.1
2023-04-15T08:31:36.985Z,6.9
2023-04-15T08:32:53.211Z,6.6
2023-04-15T08:34:09.468Z,13.6
2023-04-15T08:35:25.695Z,19.9
2023-04-15T08:36:41.934Z,10.6
2023-04-15T08:37:58.174Z,9.7
2023-04-15T08:39:13.449Z,9.3
2023-04-15T08:40:28.688Z,8.4
2023-04-15T08:41:43.947Z,8.1
2023-04-15T08:42:59.219Z,8.5
2023-04-15T08:44:15.452Z,9.7
2023-04-15T08:45:31.689Z,8.7
2023-04-15T08:46:47.940Z,11
2023-04-15T08:48:04.164Z,10.7
2023-04-15T08:49:20.428Z,9.5
2023-04-15T08:50:36.649Z,10.7
2023-04-15T08:51:52.903Z,10
2023-04-15T08:53:09.139Z,10.5
2023-04-15T08:54:25.375Z,10.4
2023-04-15T08:55:41.619Z,9.8
2023-04-15T08:56:57.849Z,9.5
2023-04-15T08:58:14.088Z,9.8
2023-04-15T08:59:29.363Z,9.3
2023-04-15T09:00:45.597Z,9.2
2023-04-15T09:02:01.821Z,9.4
2023-04-15T09:03:18.077Z,8.9
2023-04-15T09:04:34.310Z,9.1
2023-04-15T09:05:50.552Z,10.4
2023-04-15T09:07:06.798Z,10.1
2023-04-15T09:08:22.055Z,9.7
2023-04-15T09:09:38.297Z,9.5
2023-04-15T09:10:53.545Z,9.4
2023-04-15T09:12:08.812Z,9.3
2023-04-15T09:13:25.048Z,9.2
2023-04-15T09:14:41.292Z,9.7
2023-04-15T09:15:57.527Z,10.1
2023-04-15T09:17:13.774Z,10.3
2023-04-15T09:18:30.014Z,10.2
2023-04-15T09:19:46.254Z,10.2
2023-04-15T09:21:02.494Z,9.9
2023-04-15T09:22:17.765Z,10.1
2023-04-15T09:23:33.994Z,10.3
2023-04-15T09:24:50.235Z,9.5
2023-04-15T09:26:06.466Z,10.3
2023-04-15T09:27:22.710Z,10.4
2023-04-15T09:28:38.942Z,10.5
2023-04-15T09:29:55.194Z,10.7
2023-04-15T09:31:11.425Z,11.1
2023-04-15T09:32:27.676Z,10.6
2023-04-15T09:33:43.930Z,11
2023-04-15T09:35:00.146Z,12
2023-04-15T09:36:16.382Z,12.1
2023-04-15T09:37:31.652Z,11.5
2023-04-15T09:38:46.912Z,11.2
2023-04-15T09:40:02.162Z,11.2
2023-04-15T09:41:17.423Z,13.7
2023-04-15T09:42:33.672Z,12.6
2023-04-15T09:43:49.898Z,11
2023-04-15T09:45:06.151Z,11.7
2023-04-15T09:46:22.387Z,11.7
2023-04-15T09:47:38.636Z,11.5
2023-04-15T09:48:54.865Z,11.5
2023-04-15T09:50:11.110Z,11.2
2023-04-15T09:51:27.350Z,12.1
2023-04-15T09:52:43.589Z,11.2
2023-04-15T09:53:59.837Z,12.3
2023-04-15T09:55:16.062Z,11.5
2023-04-15T09:56:32.298Z,11.2
2023-04-15T09:57:47.557Z,11.5
2023-04-15T09:59:03.793Z,11.9
2023-04-15T10:00:20.041Z,12.9
2023-04-15T10:02:52.521Z,12.2
2023-04-15T10:04:08.769Z,12.7
2023-04-15T10:05:25.007Z,12.1
2023-04-15T10:06:41.249Z,12.2
2023-04-15T10:07:57.636Z,12
2023-04-15T10:09:12.884Z,12.5
2023-04-15T10:10:28.139Z,12.9
2023-04-15T10:11:43.398Z,12.6
2023-04-15T10:12:59.651Z,12.9
2023-04-15T10:14:15.881Z,12.6
2023-04-15T10:15:32.133Z,12
2023-04-15T10:16:48.356Z,12.7
2023-04-15T10:18:04.591Z,11.8
2023-04-15T10:19:20.858Z,12.1
2023-04-15T10:20:37.068Z,11.8
2023-04-15T10:21:53.322Z,11.5
2023-04-15T10:23:09.552Z,11.9
2023-04-15T10:24:25.803Z,12.2
2023-04-15T10:25:42.032Z,12
2023-04-15T10:26:58.277Z,12.5
2023-04-15T10:28:13.535Z,12.5
2023-04-15T10:29:29.763Z,12
2023-04-15T10:30:46.017Z,11.9
2023-04-15T10:32:02.246Z,11.4
2023-04-15T10:33:18.503Z,11.3
2023-04-15T10:34:34.749Z,11.6
2023-04-15T10:35:50.991Z,11.3
2023-04-15T10:37:06.236Z,11.5
2023-04-15T10:38:21.491Z,11.3
2023-04-15T10:39:36.752Z,10.6
2023-04-15T10:40:51.999Z,11
2023-04-15T10:42:08.246Z,10.8
2023-04-15T10:43:24.490Z,11.1
2023-04-15T10:44:40.728Z,10.7
2023-04-15T10:45:56.974Z,11
2023-04-15T10:47:13.198Z,10.8
2023-04-15T10:48:29.443Z,10.9
2023-04-15T10:49:45.692Z,11
2023-04-15T10:51:01.932Z,11.1
2023-04-15T10:52:18.162Z,10.6
2023-04-15T10:53:34.422Z,11
2023-04-15T10:54:50.640Z,11
2023-04-15T10:56:06.890Z,10.1
2023-04-15T10:57:22.148Z,9.9
2023-04-15T10:58:38.394Z,10.9
2023-04-15T10:59:54.622Z,10.2
2023-04-15T11:01:10.857Z,10.2
2023-04-15T11:02:27.110Z,9.5
2023-04-15T11:03:43.340Z,10.1
2023-04-15T11:04:59.586Z,9.9
2023-04-15T11:06:14.859Z,9.7
2023-04-15T11:07:30.090Z,10.1
2023-04-15T11:08:45.368Z,9.5
2023-04-15T11:10:00.621Z,9.6
2023-04-15T11:11:16.871Z,9.8
2023-04-15T11:12:33.100Z,9.5
2023-04-15T11:13:49.341Z,9.6
2023-04-15T11:15:05.584Z,9.1
2023-04-15T11:16:21.823Z,9.9
2023-04-15T11:17:38.060Z,9.6
2023-04-15T11:18:54.303Z,9.6
2023-04-15T11:20:10.528Z,9.2
2023-04-15T11:21:26.791Z,9.7
2023-04-15T11:22:43.012Z,9.3
2023-04-15T11:23:59.265Z,9.7
2023-04-15T11:25:15.488Z,9.2
2023-04-15T11:26:30.755Z,9.8
2023-04-15T11:27:47.003Z,9.7
2023-04-15T11:29:03.225Z,9.8
2023-04-15T11:30:19.486Z,9.4
2023-04-15T11:31:35.710Z,9.1
2023-04-15T11:32:51.958Z,9.7
2023-04-15T11:34:08.186Z,9.4
2023-04-15T11:35:23.468Z,9.8
2023-04-15T11:36:38.702Z,9.2
2023-04-15T11:37:53.964Z,9.6
2023-04-15T11:39:09.223Z,9.8
2023-04-15T11:40:25.461Z,9.4
2023-04-15T11:41:41.700Z,9.7
2023-04-15T11:42:57.963Z,9.4
2023-04-15T11:44:14.180Z,9.5
2023-04-15T11:45:30.431Z,9.7
2023-04-15T11:46:46.666Z,9.7
2023-04-15T11:48:02.916Z,9.5
2023-04-15T11:49:19.154Z,9.2
2023-04-15T11:50:35.403Z,9.1
2023-04-15T11:51:51.626Z,9.9
2023-04-15T11:53:07.862Z,9.4
2023-04-15T11:54:24.112Z,9.4
2023-04-15T11:55:39.374Z,9.8
2023-04-15T11:56:55.604Z,9.3
2023-04-15T11:58:11.854Z,9.2
2023-04-15T11:59:28.075Z,9.2
2023-04-15T12:00:44.322Z,9.6
2023-04-15T12:02:00.571Z,9.3
2023-04-15T12:03:16.797Z,9.5
2023-04-15T12:04:32.075Z,9.1
2023-04-15T12:05:47.320Z,9.2
2023-04-15T12:07:03.568Z,8.6
2023-04-15T12:08:19.793Z,8.6
2023-04-15T12:09:36.035Z,9.2
2023-04-15T12:12:08.527Z,9.1
2023-04-15T12:13:24.758Z,9.5
2023-04-15T12:14:41.014Z,9.3
2023-04-15T12:15:57.235Z,9.4
2023-04-15T12:17:13.496Z,9
2023-04-15T12:18:29.723Z,9.2
2023-04-15T12:19:45.957Z,9.3
2023-04-15T12:21:02.193Z,9.8
2023-04-15T12:22:17.468Z,9.5
2023-04-15T12:23:33.705Z,9.2
2023-04-15T12:24:49.957Z,9.2
2023-04-15T12:26:06.188Z,9.5
2023-04-15T12:27:22.415Z,9.2
2023-04-15T12:28:38.653Z,9.1
2023-04-15T12:29:54.910Z,9.1
2023-04-15T12:31:11.149Z,8.8
2023-04-15T12:32:26.412Z,8.6
2023-04-15T12:33:41.657Z,8.8
2023-04-15T12:34:56.910Z,8.7
2023-04-15T12:36:12.169Z,8.3
2023-04-15T12:37:28.419Z,8.5
2023-04-15T12:38:44.646Z,8.1
2023-04-15T12:40:00.911Z,8.5
2023-04-15T12:41:17.141Z,8.4
2023-04-15T12:42:33.381Z,8.2
2023-04-15T12:43:49.622Z,8.5
2023-04-15T12:45:05.859Z,8.5
2023-04-15T12:46:22.098Z,8.1
2023-04-15T12:47:38.331Z,7.9
2023-04-15T12:48:54.579Z,8.2
2023-04-15T12:50:10.804Z,8
2023-04-15T12:51:27.000Z,8.5
2023-04-15T12:52:42.304Z,8.3
2023-04-15T12:53:58.548Z,7.9
2023-04-15T12:55:14.786Z,8.4
2023-04-15T12:56:31.032Z,7.9
2023-04-15T12:57:47.275Z,7.7
2023-04-15T12:59:03.510Z,7.8
2023-04-15T13:00:19.741Z,7.4
2023-04-15T13:01:35.022Z,7.5
2023-04-15T13:02:50.290Z,7
2023-04-15T13:04:06.502Z,7
2023-04-15T13:05:21.784Z,7.8
2023-04-15T13:06:38.008Z,7.6
2023-04-15T13:07:53.274Z,7.9
2023-04-15T13:09:08.548Z,7.8
2023-04-15T13:10:23.789Z,7.6
2023-04-15T13:11:40.030Z,7.4
2023-04-15T13:12:56.260Z,7.1
2023-04-15T13:14:12.496Z,7.4
2023-04-15T13:15:28.746Z,7
2023-04-15T13:16:44.979Z,6.8
2023-04-15T13:18:01.220Z,6.7
2023-04-15T13:19:17.468Z,7
2023-04-15T13:20:33.712Z,6.5
2023-04-15T13:21:49.941Z,6.6
2023-04-15T13:23:06.191Z,6.4
2023-04-15T13:24:22.434Z,6.4
2023-04-15T13:25:38.670Z,6.2
2023-04-15T13:26:53.917Z,6.5
2023-04-15T13:28:10.148Z,6.5
2023-04-15T13:29:26.398Z,6.1
2023-04-15T13:30:42.657Z,6.1
2023-04-15T13:31:58.887Z,6.6
2023-04-15T13:33:15.109Z,6.7
2023-04-15T13:34:31.357Z,6.9
2023-04-15T13:35:46.627Z,7
2023-04-15T13:37:01.894Z,6.4
2023-04-15T13:38:17.140Z,6.8
2023-04-15T13:39:32.397Z,6.2
2023-04-15T13:40:48.650Z,6.4
2023-04-15T13:42:04.874Z,6.3
2023-04-15T13:43:21.134Z,6.4
2023-04-15T13:44:37.351Z,6.7
2023-04-15T13:45:53.601Z,6.8
2023-04-15T13:47:09.827Z,6.6
2023-04-15T13:48:26.071Z,6.4
2023-04-15T13:49:42.325Z,6.3
2023-04-15T13:50:58.548Z,6.1
2023-04-15T13:52:14.786Z,6
2023-04-15T13:53:31.029Z,6
2023-04-15T13:54:47.265Z,6.2
2023-04-15T13:56:02.522Z,6.2
2023-04-15T13:57:18.779Z,6
2023-04-15T13:58:35.014Z,6.2
2023-04-15T13:59:51.246Z,6.1
2023-04-15T14:01:07.497Z,5.7
2023-04-15T14:02:23.722Z,5.9
2023-04-15T14:03:39.979Z,5.7
2023-04-15T14:04:55.232Z,5.8
2023-04-15T14:06:10.488Z,5.3
2023-04-15T14:07:26.736Z,5.4
2023-04-15T14:08:42.975Z,5.2
2023-04-15T14:09:59.198Z,5.5
2023-04-15T14:11:15.444Z,5.2
2023-04-15T14:12:31.692Z,5.3
2023-04-15T14:13:47.936Z,5.5
2023-04-15T14:15:04.167Z,5.3
2023-04-15T14:16:20.419Z,5.3
2023-04-15T14:17:36.640Z,5.6
2023-04-15T14:18:52.908Z,5.3
2023-04-15T14:20:09.128Z,5.6
2023-04-15T14:21:25.366Z,5.7
2023-04-15T14:22:40.617Z,5.6
2023-04-15T14:23:56.856Z,5.3
2023-04-15T14:25:13.116Z,5.4
2023-04-15T14:26:29.353Z,5.9
2023-04-15T14:27:45.587Z,5.4
2023-04-15T14:29:01.811Z,5.7
2023-04-15T14:30:18.073Z,6.1
2023-04-15T14:31:33.318Z,5.8
2023-04-15T14:32:48.586Z,5.7
2023-04-15T14:34:03.849Z,5.7
2023-04-15T14:35:19.093Z,5.3
2023-04-15T14:36:34.350Z,5.4
2023-04-15T14:37:49.622Z,5.3
2023-04-15T14:39:05.855Z,4.9
2023-04-15T14:40:22.082Z,5
2023-04-15T14:41:38.323Z,4.8
2023-04-15T14:42:54.563Z,4.7
2023-04-15T14:44:10.821Z,4.8
2023-04-15T14:45:27.058Z,4.7
2023-04-15T14:46:43.000Z,5.1
2023-04-15T14:47:59.542Z,4.9
2023-04-15T14:49:15.779Z,5.1
2023-04-15T14:50:32.006Z,5
2023-04-15T14:51:48.248Z,5.3
2023-04-15T14:53:04.488Z,5.4
2023-04-15T14:54:19.000Z,5.4
2023-04-15T14:55:36.007Z,5.2
2023-04-15T14:56:52.236Z,4.9
2023-04-15T14:58:08.464Z,4.8
2023-04-15T14:59:24.699Z,4.7
2023-04-15T15:00:40.946Z,5.1
2023-04-15T15:01:57.184Z,6
2023-04-15T15:03:12.457Z,5.4
2023-04-15T15:04:27.696Z,4.9
2023-04-15T15:05:42.966Z,4.8
2023-04-15T15:06:58.211Z,4.7
2023-04-15T15:08:14.471Z,5
2023-04-15T15:09:30.695Z,4.8
2023-04-15T15:10:46.953Z,4.9
2023-04-15T15:12:03.174Z,4.8
2023-04-15T15:13:19.411Z,5.2
2023-04-15T15:14:35.664Z,5.2
2023-04-15T15:15:51.922Z,4.6
2023-04-15T15:17:08.147Z,4.7
2023-04-15T15:18:24.377Z,4.8
2023-04-15T15:19:40.627Z,4.6
2023-04-15T15:20:56.856Z,4.9
2023-04-15T15:22:13.111Z,4.7
2023-04-15T15:23:28.354Z,5.2
2023-04-15T15:24:44.589Z,4.9
2023-04-15T15:26:00.856Z,4.4
2023-04-15T15:27:17.083Z,4.6
2023-04-15T15:28:33.311Z,4.6
2023-04-15T15:29:49.546Z,4.4
2023-04-15T15:31:05.785Z,5.1
2023-04-15T15:32:21.058Z,4.7
2023-04-15T15:33:36.321Z,4.4
2023-04-15T15:34:51.561Z,4.4
2023-04-15T15:36:06.829Z,4.5
2023-04-15T15:37:23.069Z,4.1
2023-04-15T15:38:39.314Z,4.4
2023-04-15T15:39:55.554Z,4.7
2023-04-15T15:41:11.794Z,4.3
2023-04-15T15:42:28.025Z,4.6
2023-04-15T15:43:44.263Z,4.4
2023-04-15T15:45:00.528Z,4.8
2023-04-15T15:46:16.744Z,4.3
2023-04-15T15:47:32.982Z,4.4
2023-04-15T15:48:49.219Z,4.7
2023-04-15T15:50:05.000Z,4.5
2023-04-15T15:51:21.705Z,4.6
2023-04-15T15:52:36.963Z,4.6
2023-04-15T15:53:53.195Z,5.3
2023-04-15T15:55:09.440Z,5
2023-04-15T15:56:25.678Z,4.9
2023-04-15T15:57:41.917Z,4.9
2023-04-15T15:58:58.176Z,5.2
2023-04-15T16:00:14.403Z,6
2023-04-15T16:01:29.663Z,5.5
2023-04-15T16:02:44.925Z,5.3
2023-04-15T16:04:00.192Z,5.3
2023-04-15T16:05:15.437Z,5.6
2023-04-15T16:06:31.669Z,5.7
2023-04-15T16:07:47.916Z,5.6
2023-04-15T16:09:04.145Z,5.6
2023-04-15T16:10:20.403Z,5.5
2023-04-15T16:11:36.626Z,5.7
2023-04-15T16:12:52.887Z,5.5
2023-04-15T16:14:09.124Z,6
2023-04-15T16:15:25.350Z,6.2
2023-04-15T16:16:41.603Z,6.3
2023-04-15T16:17:57.836Z,5.9
2023-04-15T16:19:14.100Z,6.1
2023-04-15T16:20:30.311Z,5.5
2023-04-15T16:21:45.570Z,6.1
2023-04-15T16:23:01.831Z,5.9
2023-04-15T16:24:18.058Z,6.3
2023-04-15T16:25:34.300Z,5.3
2023-04-15T16:26:50.548Z,4.9
2023-04-15T16:28:06.777Z,5.3
2023-04-15T16:29:23.007Z,5.2
2023-04-15T16:30:38.271Z,5.3
2023-04-15T16:31:53.524Z,5.6
2023-04-15T16:33:08.783Z,5.5
2023-04-15T16:34:24.054Z,5.1
2023-04-15T16:35:40.297Z,4.8
2023-04-15T16:36:56.532Z,4.7
2023-04-15T16:38:12.779Z,4.9
2023-04-15T16:39:28.999Z,5.1
2023-04-15T16:40:45.256Z,4.8
2023-04-15T16:42:01.495Z,4.9
2023-04-15T16:43:17.730Z,4.9
2023-04-15T16:44:33.972Z,4.9
2023-04-15T16:45:50.204Z,5
2023-04-15T16:47:06.435Z,5.1
2023-04-15T16:48:22.696Z,5.3
2023-04-15T16:49:38.915Z,5.3
2023-04-15T16:50:54.184Z,5.5
2023-04-15T16:52:10.419Z,5.5
2023-04-15T16:53:26.673Z,5.3
2023-04-15T16:54:42.908Z,5.4
2023-04-15T16:55:59.133Z,4.9
2023-04-15T16:57:15.384Z,5.3
2023-04-15T16:58:31.620Z,5.3
2023-04-15T16:59:46.887Z,5.8
2023-04-15T17:01:02.124Z,5.8
2023-04-15T17:02:18.392Z,5.5
2023-04-15T17:03:34.783Z,5.5
2023-04-15T17:04:50.009Z,5.5
2023-04-15T17:06:06.245Z,5.5
2023-04-15T17:07:22.511Z,5.1
2023-04-15T17:08:38.738Z,5.4
2023-04-15T17:09:54.988Z,5.7
2023-04-15T17:11:11.208Z,5.5
2023-04-15T17:12:27.459Z,5.2
2023-04-15T17:13:43.712Z,5.6
2023-04-15T17:14:59.933Z,5.7
2023-04-15T17:16:16.192Z,5.7
2023-04-15T17:17:32.426Z,5.2
2023-04-15T17:18:48.667Z,5.7
2023-04-15T17:20:04.910Z,5.5
2023-04-15T17:21:20.144Z,5.5
2023-04-15T17:22:36.407Z,5.4
2023-04-15T17:23:52.633Z,5.2
2023-04-15T17:25:08.882Z,5.1
2023-04-15T17:26:25.137Z,5.4
2023-04-15T17:27:41.367Z,5.7
2023-04-15T17:28:57.588Z,5.2
2023-04-15T17:30:12.851Z,5.6
2023-04-15T17:31:28.103Z,5.4
2023-04-15T17:32:43.359Z,5.3