createdAt,value
2022-10-12T00:00:15.305Z,0.00
2022-10-12T00:01:15.282Z,0.00
2022-10-12T00:02:15.346Z,0.00
2022-10-12T00:03:15.239Z,0.00
2022-10-12T00:04:15.219Z,0.00
2022-10-12T00:05:15.197Z,0.00
2022-10-12T00:06:15.181Z,0.00
2022-10-12T00:07:15.164Z,0.00
2022-10-12T00:08:15.144Z,0.00
2022-10-12T00:09:15.117Z,0.00
2022-10-12T00:10:15.105Z,0.00
2022-10-12T00:11:15.073Z,0.00
2022-10-12T00:12:15.056Z,0.00
2022-10-12T00:13:15.032Z,0.00
2022-10-12T00:14:15.025Z,0.00
2022-10-12T00:15:15.070Z,0.00
2022-10-12T00:16:14.971Z,0.00
2022-10-12T00:17:14.948Z,0.00
2022-10-12T00:18:14.976Z,0.00
2022-10-12T00:19:14.904Z,0.00
2022-10-12T00:20:14.888Z,0.00
2022-10-12T00:21:14.863Z,0.00
2022-10-12T00:22:14.847Z,0.00
2022-10-12T00:23:14.825Z,0.00
2022-10-12T00:24:14.799Z,0.00
2022-10-12T00:25:14.777Z,0.00
2022-10-12T00:26:14.761Z,0.00
2022-10-12T00:27:14.741Z,0.00
2022-10-12T00:28:14.761Z,0.00
2022-10-12T00:29:14.702Z,0.00
2022-10-12T00:30:14.675Z,0.00
2022-10-12T00:31:14.655Z,0.00
2022-10-12T00:32:14.637Z,0.00
2022-10-12T00:33:14.612Z,0.00
2022-10-12T00:34:14.610Z,0.00
2022-10-12T00:35:14.568Z,0.00
2022-10-12T00:36:14.548Z,0.00
2022-10-12T00:37:14.530Z,0.00
2022-10-12T00:38:14.505Z,0.00
2022-10-12T00:39:14.490Z,0.00
2022-10-12T00:40:14.467Z,0.00
2022-10-12T00:41:14.438Z,0.00
2022-10-12T00:42:14.419Z,0.00
2022-10-12T00:43:14.399Z,0.00
2022-10-12T00:44:14.381Z,0.00
2022-10-12T00:45:14.356Z,0.00
2022-10-12T00:46:14.339Z,0.00
2022-10-12T00:47:14.314Z,0.00
2022-10-12T00:48:14.295Z,0.00
2022-10-12T00:49:14.272Z,0.00
2022-10-12T00:50:14.277Z,0.00
2022-10-12T00:51:14.230Z,0.00
2022-10-12T00:52:14.212Z,0.00
2022-10-12T00:53:14.195Z,0.00
2022-10-12T00:54:14.168Z,0.00
2022-10-12T00:55:14.144Z,0.00
2022-10-12T00:56:14.130Z,0.00
2022-10-12T00:57:14.103Z,0.00
2022-10-12T00:58:14.083Z,0.00
2022-10-12T00:59:14.060Z,0.00
2022-10-12T01:00:14.043Z,0.00
2022-10-12T01:01:14.099Z,0.00
2022-10-12T01:02:13.996Z,0.00
2022-10-12T01:03:13.977Z,0.00
2022-10-12T01:04:13.961Z,0.00
2022-10-12T01:05:13.933Z,0.00
2022-10-12T01:06:13.934Z,0.00
2022-10-12T01:07:13.889Z,0.00
2022-10-12T01:08:13.874Z,0.00
2022-10-12T01:09:13.850Z,0.00
2022-10-12T01:10:13.827Z,0.00
2022-10-12T01:11:13.805Z,0.00
2022-10-12T01:12:13.785Z,0.00
2022-10-12T01:13:13.763Z,0.00
2022-10-12T01:14:13.740Z,0.00
2022-10-12T01:15:13.726Z,0.00
2022-10-12T01:16:13.699Z,0.00
2022-10-12T01:17:13.675Z,0.00
2022-10-12T01:18:13.655Z,0.00
2022-10-12T01:19:13.636Z,0.00
2022-10-12T01:20:13.619Z,0.00
2022-10-12T01:21:13.588Z,0.00
2022-10-12T01:22:13.590Z,0.00
2022-10-12T01:23:13.549Z,0.00
2022-10-12T01:24:13.528Z,0.00
2022-10-12T01:25:13.508Z,0.00
2022-10-12T01:26:13.486Z,0.00
2022-10-12T01:27:13.463Z,0.00
2022-10-12T01:28:13.523Z,0.00
2022-10-12T01:29:13.420Z,0.00
2022-10-12T01:30:13.403Z,0.00
2022-10-12T01:31:13.374Z,0.00
2022-10-12T01:32:13.365Z,0.00
2022-10-12T01:33:13.330Z,0.00
2022-10-12T01:34:13.311Z,0.00
2022-10-12T01:35:13.295Z,0.00
2022-10-12T01:36:13.271Z,0.00
2022-10-12T01:37:13.250Z,0.00
2022-10-12T01:38:13.248Z,0.00
2022-10-12T01:39:13.203Z,0.00
2022-10-12T01:40:13.184Z,0.00
2022-10-12T01:41:13.162Z,0.00
2022-10-12T01:42:13.140Z,0.00
2022-10-12T01:43:13.124Z,0.00
2022-10-12T01:44:13.104Z,0.00
2022-10-12T01:45:13.077Z,0.00
2022-10-12T01:46:13.066Z,0.00
2022-10-12T01:47:13.031Z,0.00
2022-10-12T01:48:13.022Z,0.00
2022-10-12T01:49:13.003Z,0.00
2022-10-12T01:50:12.974Z,0.00
2022-10-12T01:51:12.950Z,0.00
2022-10-12T01:52:12.926Z,0.00
2022-10-12T01:53:12.905Z,0.00
2022-10-12T01:54:12.903Z,0.00
2022-10-12T01:55:12.864Z,0.00
2022-10-12T01:56:12.842Z,0.00
2022-10-12T01:57:12.821Z,0.00
2022-10-12T01:58:12.797Z,0.00
2022-10-12T01:59:12.776Z,0.00
2022-10-12T02:00:12.753Z,0.00
2022-10-12T02:01:12.811Z,0.00
2022-10-12T02:02:12.708Z,0.00
2022-10-12T02:03:12.687Z,0.00
2022-10-12T02:04:12.672Z,0.00
2022-10-12T02:05:12.652Z,0.00
2022-10-12T02:06:12.631Z,0.00
2022-10-12T02:07:12.606Z,0.00
2022-10-12T02:08:12.585Z,0.00
2022-10-12T02:09:12.558Z,0.00
2022-10-12T02:10:12.562Z,0.00
2022-10-12T02:11:12.515Z,0.00
2022-10-12T02:12:12.499Z,0.00
2022-10-12T02:13:12.479Z,0.00
2022-10-12T02:14:12.453Z,0.00
2022-10-12T02:15:12.429Z,0.00
2022-10-12T02:16:12.409Z,0.00
2022-10-12T02:17:12.392Z,0.00
2022-10-12T02:18:12.368Z,0.00
2022-10-12T02:19:12.346Z,0.00
2022-10-12T02:20:12.325Z,0.00
2022-10-12T02:21:12.298Z,0.00
2022-10-12T02:22:12.279Z,0.00
2022-10-12T02:23:12.261Z,0.00
2022-10-12T02:24:12.238Z,0.00
2022-10-12T02:25:12.213Z,0.00
2022-10-12T02:26:12.214Z,0.00
2022-10-12T02:27:12.171Z,0.00
2022-10-12T02:28:12.206Z,0.00
2022-10-12T02:29:12.144Z,0.00
2022-10-12T02:30:12.111Z,0.00
2022-10-12T02:31:12.089Z,0.00
2022-10-12T02:32:12.062Z,0.00
2022-10-12T02:33:12.044Z,0.00
2022-10-12T02:34:12.021Z,0.00
2022-10-12T02:35:11.996Z,0.00
2022-10-12T02:36:11.980Z,0.00
2022-10-12T02:37:11.951Z,0.00
2022-10-12T02:38:11.933Z,0.00
2022-10-12T02:39:11.911Z,0.00
2022-10-12T02:40:11.892Z,0.00
2022-10-12T02:41:11.864Z,0.00
2022-10-12T02:42:11.866Z,0.00
2022-10-12T02:43:11.886Z,0.00
2022-10-12T02:44:11.809Z,0.00
2022-10-12T02:45:11.783Z,0.00
2022-10-12T02:46:11.760Z,0.00
2022-10-12T02:47:11.736Z,0.00
2022-10-12T02:48:11.716Z,0.00
2022-10-12T02:49:11.693Z,0.00
2022-10-12T02:50:11.677Z,0.00
2022-10-12T02:51:11.651Z,0.00
2022-10-12T02:52:11.629Z,0.00
2022-10-12T02:53:11.604Z,0.00
2022-10-12T02:54:11.587Z,0.00
2022-10-12T02:55:11.564Z,0.00
2022-10-12T02:56:11.543Z,0.00
2022-10-12T02:57:11.525Z,0.00
2022-10-12T02:58:11.515Z,0.00
2022-10-12T02:59:11.475Z,0.00
2022-10-12T03:00:11.453Z,0.00
2022-10-12T03:01:11.526Z,0.00
2022-10-12T03:02:11.411Z,0.00
2022-10-12T03:03:11.387Z,0.00
2022-10-12T03:04:11.370Z,0.00
2022-10-12T03:05:11.344Z,0.00
2022-10-12T03:06:11.321Z,0.00
2022-10-12T03:07:11.302Z,0.00
2022-10-12T03:08:11.280Z,0.00
2022-10-12T03:09:11.260Z,0.00
2022-10-12T03:10:11.232Z,0.00
2022-10-12T03:11:11.212Z,0.00
2022-10-12T03:12:11.190Z,0.00
2022-10-12T03:13:11.174Z,0.00
2022-10-12T03:14:11.175Z,0.00
2022-10-12T03:15:11.128Z,0.00
2022-10-12T03:16:11.105Z,0.00
2022-10-12T03:17:11.080Z,0.00
2022-10-12T03:18:11.062Z,0.00
2022-10-12T03:19:11.039Z,0.00
2022-10-12T03:20:11.019Z,0.00
2022-10-12T03:21:10.991Z,0.00
2022-10-12T03:22:10.974Z,0.00
2022-10-12T03:23:10.949Z,0.00
2022-10-12T03:24:10.931Z,0.00
2022-10-12T03:25:10.911Z,0.00
2022-10-12T03:26:10.884Z,0.00
2022-10-12T03:27:10.867Z,0.00
2022-10-12T03:28:10.895Z,0.00
2022-10-12T03:29:10.816Z,0.00
2022-10-12T03:30:10.817Z,0.00
2022-10-12T03:31:10.775Z,0.00
2022-10-12T03:32:10.756Z,0.00
2022-10-12T03:33:10.732Z,0.00
2022-10-12T03:34:10.708Z,0.00
2022-10-12T03:35:10.693Z,0.00
2022-10-12T03:36:10.670Z,0.00
2022-10-12T03:37:10.645Z,0.00
2022-10-12T03:38:10.626Z,0.00
2022-10-12T03:39:10.603Z,0.00
2022-10-12T03:40:10.584Z,0.00
2022-10-12T03:41:10.560Z,0.00
2022-10-12T03:42:10.538Z,0.00
2022-10-12T03:43:10.515Z,0.00
2022-10-12T03:44:10.495Z,0.00
2022-10-12T03:45:10.473Z,0.00
2022-10-12T03:46:10.468Z,0.00
2022-10-12T03:47:10.421Z,0.00
2022-10-12T03:48:10.403Z,0.00
2022-10-12T03:49:10.388Z,0.00
2022-10-12T03:50:10.367Z,0.00
2022-10-12T03:51:10.333Z,0.00
2022-10-12T03:52:10.312Z,0.00
2022-10-12T03:53:10.290Z,0.00
2022-10-12T03:54:10.272Z,0.00
2022-10-12T03:55:10.250Z,0.00
2022-10-12T03:56:10.228Z,0.00
2022-10-12T03:57:10.203Z,0.00
2022-10-12T03:58:10.181Z,0.00
2022-10-12T03:59:10.162Z,0.00
2022-10-12T04:00:10.140Z,0.00
2022-10-12T04:01:10.147Z,0.00
2022-10-12T04:02:14.340Z,0.00
2022-10-12T04:03:10.078Z,0.00
2022-10-12T04:04:10.053Z,0.00
2022-10-12T04:05:10.033Z,0.00
2022-10-12T04:06:10.014Z,0.00
2022-10-12T04:07:09.987Z,0.00
2022-10-12T04:08:09.967Z,0.00
2022-10-12T04:09:09.952Z,0.00
2022-10-12T04:10:09.928Z,0.00
2022-10-12T04:11:09.895Z,0.00
2022-10-12T04:12:09.874Z,0.00
2022-10-12T04:13:09.847Z,0.00
2022-10-12T04:14:09.830Z,0.00
2022-10-12T04:15:09.851Z,0.00
2022-10-12T04:16:09.795Z,0.00
2022-10-12T04:17:09.765Z,0.00
2022-10-12T04:18:09.773Z,0.00
2022-10-12T04:19:09.723Z,0.00
2022-10-12T04:20:09.705Z,0.00
2022-10-12T04:21:09.676Z,0.00
2022-10-12T04:22:09.658Z,0.00
2022-10-12T04:23:09.634Z,0.00
2022-10-12T04:24:09.617Z,0.00
2022-10-12T04:25:09.588Z,0.00
2022-10-12T04:26:09.570Z,0.00
2022-10-12T04:27:09.546Z,0.00
2022-10-12T04:28:09.548Z,0.00
2022-10-12T04:29:09.501Z,0.00
2022-10-12T04:30:09.479Z,0.00
2022-10-12T04:31:09.463Z,0.00
2022-10-12T04:32:12.503Z,0.00
2022-10-12T04:33:09.418Z,0.00
2022-10-12T04:34:09.408Z,0.00
2022-10-12T04:35:09.370Z,0.00
2022-10-12T04:36:09.354Z,0.00
2022-10-12T04:37:09.325Z,0.00
2022-10-12T04:38:09.300Z,0.00
2022-10-12T04:39:09.276Z,0.00
2022-10-12T04:40:09.261Z,0.00
2022-10-12T04:41:09.237Z,0.00
2022-10-12T04:42:09.215Z,0.00
2022-10-12T04:43:09.191Z,0.00
2022-10-12T04:44:09.171Z,0.00
2022-10-12T04:45:09.152Z,0.00
2022-10-12T04:46:09.124Z,0.00
2022-10-12T04:47:09.103Z,0.00
2022-10-12T04:48:09.090Z,0.00
2022-10-12T04:49:09.059Z,0.00
2022-10-12T04:50:09.060Z,0.00
2022-10-12T04:51:09.018Z,0.00
2022-10-12T04:52:08.996Z,0.00
2022-10-12T04:53:08.967Z,0.00
2022-10-12T04:54:08.949Z,0.00
2022-10-12T04:55:08.929Z,0.00
2022-10-12T04:56:08.902Z,0.00
2022-10-12T04:57:08.880Z,0.00
2022-10-12T04:58:08.860Z,0.00
2022-10-12T04:59:08.845Z,0.00
2022-10-12T05:00:08.820Z,0.00
2022-10-12T05:01:08.888Z,0.00
2022-10-12T05:02:08.770Z,0.00
2022-10-12T05:03:08.752Z,0.00
2022-10-12T05:04:08.725Z,0.00
2022-10-12T05:05:08.706Z,0.00
2022-10-12T05:06:08.703Z,4.00
2022-10-12T05:07:08.669Z,4.00
2022-10-12T05:08:08.639Z,4.00
2022-10-12T05:09:10.118Z,4.00
2022-10-12T05:10:08.592Z,4.00
2022-10-12T05:11:08.572Z,4.00
2022-10-12T05:12:08.551Z,4.00
2022-10-12T05:13:08.526Z,4.00
2022-10-12T05:14:08.505Z,0.00
2022-10-12T05:15:08.490Z,0.00
2022-10-12T05:16:08.467Z,4.00
2022-10-12T05:17:08.443Z,4.00
2022-10-12T05:18:08.420Z,4.00
2022-10-12T05:19:08.399Z,4.00
2022-10-12T05:20:08.373Z,4.00
2022-10-12T05:21:08.354Z,4.00
2022-10-12T05:22:08.353Z,8.00
2022-10-12T05:23:08.305Z,8.00
2022-10-12T05:24:08.286Z,8.00
2022-10-12T05:25:08.260Z,8.00
2022-10-12T05:26:08.243Z,12.00
2022-10-12T05:27:08.220Z,8.00
2022-10-12T05:28:08.196Z,12.00
2022-10-12T05:29:08.170Z,16.00
2022-10-12T05:30:08.156Z,20.00
2022-10-12T05:31:08.131Z,20.00
2022-10-12T05:32:08.108Z,24.00
2022-10-12T05:33:08.083Z,28.00
2022-10-12T05:34:08.068Z,32.00
2022-10-12T05:35:08.042Z,32.00
2022-10-12T05:36:08.026Z,40.00
2022-10-12T05:37:08.000Z,44.00
2022-10-12T05:38:07.999Z,52.00
2022-10-12T05:39:07.956Z,60.00
2022-10-12T05:40:07.932Z,68.00
2022-10-12T05:41:07.906Z,76.00
2022-10-12T05:42:07.888Z,84.00
2022-10-12T05:43:07.867Z,92.00
2022-10-12T05:44:07.843Z,104.00
2022-10-12T05:45:07.821Z,112.00
2022-10-12T05:46:11.014Z,124.00
2022-10-12T05:47:07.778Z,132.00
2022-10-12T05:48:07.758Z,144.00
2022-10-12T05:49:07.730Z,156.00
2022-10-12T05:50:07.713Z,164.00
2022-10-12T05:51:07.683Z,180.00
2022-10-12T05:52:07.673Z,192.00
2022-10-12T05:53:07.655Z,208.00
2022-10-12T05:54:07.655Z,228.00
2022-10-12T05:55:07.600Z,244.00
2022-10-12T05:56:07.579Z,268.00
2022-10-12T05:57:07.555Z,288.00
2022-10-12T05:58:07.532Z,312.00
2022-10-12T05:59:07.510Z,340.00
2022-10-12T06:00:07.487Z,368.00
2022-10-12T06:01:07.465Z,388.00
2022-10-12T06:02:07.511Z,416.00
2022-10-12T06:03:07.418Z,456.00
2022-10-12T06:04:07.402Z,512.00
2022-10-12T06:05:07.374Z,564.00
2022-10-12T06:06:07.361Z,596.00
2022-10-12T06:07:07.347Z,620.00
2022-10-12T06:08:07.324Z,676.00
2022-10-12T06:09:07.293Z,760.00
2022-10-12T06:10:07.293Z,856.00
2022-10-12T06:11:07.250Z,964.00
2022-10-12T06:12:07.228Z,1064.00
2022-10-12T06:13:07.205Z,1156.00
2022-10-12T06:14:07.177Z,1236.00
2022-10-12T06:15:07.156Z,1316.00
2022-10-12T06:16:07.134Z,1404.00
2022-10-12T06:17:07.108Z,1492.00
2022-10-12T06:18:07.091Z,1608.00
2022-10-12T06:19:07.068Z,1800.00
2022-10-12T06:20:07.050Z,1932.00
2022-10-12T06:21:32.881Z,2000.00
2022-10-12T06:22:07.003Z,2044.00
2022-10-12T06:23:06.989Z,2040.00
2022-10-12T06:24:06.964Z,2016.00
2022-10-12T06:25:06.939Z,1980.00
2022-10-12T06:26:06.986Z,1968.00
2022-10-12T06:27:06.900Z,1992.00
2022-10-12T06:28:06.878Z,2060.00
2022-10-12T06:29:06.863Z,2168.00
2022-10-12T06:30:06.840Z,2316.00
2022-10-12T06:31:06.813Z,2548.00
2022-10-12T06:32:06.790Z,2908.00
2022-10-12T06:33:06.773Z,3676.00
2022-10-12T06:34:06.751Z,5588.00
2022-10-12T06:35:06.733Z,11316.00
2022-10-12T06:36:06.706Z,18752.00
2022-10-12T06:37:06.688Z,25760.00
2022-10-12T06:38:06.670Z,27456.00
2022-10-12T06:39:06.647Z,24992.00
2022-10-12T06:40:06.629Z,20928.00
2022-10-12T06:41:06.608Z,29376.00
2022-10-12T06:42:06.782Z,30976.00
2022-10-12T06:43:06.572Z,17600.00
2022-10-12T06:44:06.558Z,12184.00
2022-10-12T06:45:06.528Z,14240.00
2022-10-12T06:46:06.514Z,19936.00
2022-10-12T06:47:06.492Z,28320.00
2022-10-12T06:48:06.477Z,30752.00
2022-10-12T06:49:06.457Z,28320.00
2022-10-12T06:50:06.440Z,13344.00
2022-10-12T06:51:06.431Z,14336.00
2022-10-12T06:52:06.404Z,25952.00
2022-10-12T06:53:06.388Z,32896.00
2022-10-12T06:54:06.371Z,34752.00
2022-10-12T06:55:06.352Z,45216.00
2022-10-12T06:56:06.336Z,48320.00
2022-10-12T06:57:06.318Z,50368.00
2022-10-12T06:58:06.330Z,25152.00
2022-10-12T06:59:06.286Z,13012.00
2022-10-12T07:00:06.274Z,16192.00
2022-10-12T07:01:06.255Z,21984.00
2022-10-12T07:02:06.240Z,32896.00
2022-10-12T07:03:06.224Z,54176.00
2022-10-12T07:04:06.217Z,56096.00
2022-10-12T07:05:06.190Z,59200.00
2022-10-12T07:06:06.179Z,58624.00
2022-10-12T07:07:06.163Z,55008.00
2022-10-12T07:08:06.152Z,53408.00
2022-10-12T07:09:06.145Z,54720.00
2022-10-12T07:10:06.121Z,57792.00
2022-10-12T07:11:06.111Z,60544.00
2022-10-12T07:12:06.103Z,63648.00
2022-10-12T07:13:06.092Z,62080.00
2022-10-12T07:14:06.114Z,60544.00
2022-10-12T07:15:06.064Z,60800.00
2022-10-12T07:16:06.056Z,58496.00
2022-10-12T07:17:06.045Z,61056.00
2022-10-12T07:18:06.036Z,60864.00
2022-10-12T07:19:06.035Z,62816.00
2022-10-12T07:20:06.015Z,61216.00
2022-10-12T07:21:06.004Z,62656.00
2022-10-12T07:22:05.990Z,64288.00
2022-10-12T07:23:05.998Z,65984.00
2022-10-12T07:24:05.972Z,65248.00
2022-10-12T07:25:05.966Z,64256.00
2022-10-12T07:26:05.965Z,63424.00
2022-10-12T07:27:05.950Z,63264.00
2022-10-12T07:28:05.940Z,63968.00
2022-10-12T07:29:05.933Z,62944.00
2022-10-12T07:30:05.948Z,60608.00
2022-10-12T07:31:05.918Z,59904.00
2022-10-12T07:32:05.910Z,58144.00
2022-10-12T07:33:05.905Z,59200.00
2022-10-12T07:34:05.900Z,62560.00
2022-10-12T07:35:05.901Z,63328.00
2022-10-12T07:36:14.805Z,61792.00
2022-10-12T07:37:05.883Z,63104.00
2022-10-12T07:38:05.873Z,54016.00
2022-10-12T07:39:05.866Z,36704.00
2022-10-12T07:40:05.864Z,30400.00
2022-10-12T07:41:05.865Z,20416.00
2022-10-12T07:42:05.851Z,18784.00
2022-10-12T07:43:15.675Z,15680.00
2022-10-12T07:44:05.834Z,18560.00
2022-10-12T07:45:05.818Z,19936.00
2022-10-12T07:46:05.910Z,12404.00
2022-10-12T07:47:05.805Z,10936.00
2022-10-12T07:48:05.799Z,10240.00
2022-10-12T07:49:05.783Z,9616.00
2022-10-12T07:50:05.786Z,8492.00
2022-10-12T07:51:05.773Z,7804.00
2022-10-12T07:52:05.763Z,7416.00
2022-10-12T07:53:05.740Z,7252.00
2022-10-12T07:54:05.732Z,7240.00
2022-10-12T07:55:05.728Z,7340.00
2022-10-12T07:56:05.708Z,7408.00
2022-10-12T07:57:05.701Z,7372.00
2022-10-12T07:58:05.691Z,7292.00
2022-10-12T07:59:05.681Z,7228.00
2022-10-12T08:00:05.655Z,7256.00
2022-10-12T08:01:05.636Z,7368.00
2022-10-12T08:02:05.707Z,7592.00
2022-10-12T08:03:05.614Z,7940.00
2022-10-12T08:04:05.599Z,8436.00
2022-10-12T08:05:05.580Z,9128.00
2022-10-12T08:06:05.590Z,10140.00
2022-10-12T08:07:05.554Z,11600.00
2022-10-12T08:08:05.545Z,13916.00
2022-10-12T08:09:05.534Z,21728.00
2022-10-12T08:10:05.518Z,18240.00
2022-10-12T08:11:05.495Z,42944.00
2022-10-12T08:12:05.482Z,27392.00
2022-10-12T08:13:05.464Z,50720.00
2022-10-12T08:14:05.457Z,62848.00
2022-10-12T08:15:05.446Z,59328.00
2022-10-12T08:16:05.433Z,54272.00
2022-10-12T08:17:05.414Z,54688.00
2022-10-12T08:18:05.551Z,53152.00
2022-10-12T08:19:05.390Z,48416.00
2022-10-12T08:20:05.460Z,45408.00
2022-10-12T08:21:05.373Z,46976.00
2022-10-12T08:22:05.356Z,40416.00
2022-10-12T08:23:05.347Z,34208.00
2022-10-12T08:24:05.342Z,34400.00
2022-10-12T08:25:05.334Z,27392.00
2022-10-12T08:26:05.324Z,36064.00
2022-10-12T08:27:05.310Z,50784.00
2022-10-12T08:28:05.300Z,58656.00
2022-10-12T08:29:05.291Z,58656.00
2022-10-12T08:30:05.283Z,61696.00
2022-10-12T08:31:05.271Z,59264.00
2022-10-12T08:32:05.269Z,59424.00
2022-10-12T08:33:10.128Z,61056.00
2022-10-12T08:34:05.276Z,62176.00
2022-10-12T08:35:05.243Z,61888.00
2022-10-12T08:36:05.242Z,59168.00
2022-10-12T08:37:05.226Z,59968.00
2022-10-12T08:38:05.229Z,62208.00
2022-10-12T08:39:05.220Z,62368.00
2022-10-12T08:40:05.221Z,62784.00
2022-10-12T08:41:05.208Z,63552.00
2022-10-12T08:42:05.205Z,57952.00
2022-10-12T08:43:05.195Z,54304.00
2022-10-12T08:44:05.187Z,60480.00
2022-10-12T08:45:05.203Z,63040.00
2022-10-12T08:46:05.181Z,61984.00
2022-10-12T08:47:05.174Z,60864.00
2022-10-12T08:48:05.173Z,60640.00
2022-10-12T08:49:05.181Z,58176.00
2022-10-12T08:50:05.180Z,56768.00
2022-10-12T08:51:05.157Z,58592.00
2022-10-12T08:52:05.154Z,58976.00
2022-10-12T08:53:05.151Z,57600.00
2022-10-12T08:54:05.144Z,56672.00
2022-10-12T08:55:05.138Z,59168.00
2022-10-12T08:56:05.146Z,57888.00
2022-10-12T08:57:05.132Z,54560.00
2022-10-12T08:58:05.129Z,55872.00
2022-10-12T08:59:05.122Z,51552.00
2022-10-12T09:00:05.123Z,47488.00
2022-10-12T09:01:05.124Z,49952.00
2022-10-12T09:02:05.179Z,46816.00
2022-10-12T09:03:05.111Z,44128.00
2022-10-12T09:04:05.104Z,43552.00
2022-10-12T09:05:05.106Z,39616.00
2022-10-12T09:06:05.129Z,35712.00
2022-10-12T09:07:05.095Z,30464.00
2022-10-12T09:08:05.089Z,19392.00
2022-10-12T09:09:05.085Z,15840.00
2022-10-12T09:10:05.082Z,21888.00
2022-10-12T09:11:05.074Z,22784.00
2022-10-12T09:12:05.070Z,16256.00
2022-10-12T09:13:05.080Z,23456.00
2022-10-12T09:14:05.063Z,22688.00
2022-10-12T09:15:05.052Z,22048.00
2022-10-12T09:16:05.051Z,17536.00
2022-10-12T09:17:05.046Z,14312.00
2022-10-12T09:18:05.038Z,8392.00
2022-10-12T09:19:05.046Z,8064.00
2022-10-12T09:20:05.052Z,7428.00
2022-10-12T09:21:05.035Z,7072.00
2022-10-12T09:22:05.034Z,7824.00
2022-10-12T09:23:05.010Z,7584.00
2022-10-12T09:24:05.001Z,8432.00
2022-10-12T09:25:04.997Z,9372.00
2022-10-12T09:26:04.982Z,9680.00
2022-10-12T09:27:04.975Z,10768.00
2022-10-12T09:28:04.976Z,11016.00
2022-10-12T09:29:05.075Z,10344.00
2022-10-12T09:30:04.947Z,9608.00
2022-10-12T09:31:04.937Z,10128.00
2022-10-12T09:32:04.929Z,11016.00
2022-10-12T09:33:04.927Z,11548.00
2022-10-12T09:34:04.912Z,11128.00
2022-10-12T09:35:04.899Z,10788.00
2022-10-12T09:36:04.892Z,11232.00
2022-10-12T09:37:04.875Z,11000.00
2022-10-12T09:38:04.929Z,9704.00
2022-10-12T09:39:04.855Z,10148.00
2022-10-12T09:40:04.848Z,12100.00
2022-10-12T09:41:04.836Z,11816.00
2022-10-12T09:42:04.824Z,13788.00
2022-10-12T09:43:04.821Z,12452.00
2022-10-12T09:44:04.803Z,11764.00
2022-10-12T09:45:04.794Z,11636.00
2022-10-12T09:46:04.781Z,10840.00
2022-10-12T09:47:04.778Z,12556.00
2022-10-12T09:48:04.764Z,11748.00
2022-10-12T09:49:04.753Z,11912.00
2022-10-12T09:50:04.743Z,11152.00
2022-10-12T09:51:04.740Z,10060.00
2022-10-12T09:52:04.724Z,9172.00
2022-10-12T09:53:04.716Z,9332.00
2022-10-12T09:54:04.738Z,9120.00
2022-10-12T09:55:05.520Z,9456.00
2022-10-12T09:56:04.695Z,9448.00
2022-10-12T09:57:04.679Z,9852.00
2022-10-12T09:58:04.663Z,10992.00
2022-10-12T09:59:04.655Z,11280.00
2022-10-12T10:00:04.644Z,9808.00
2022-10-12T10:01:04.635Z,9432.00
2022-10-12T10:02:04.717Z,9316.00
2022-10-12T10:03:04.618Z,10216.00
2022-10-12T10:04:04.606Z,11292.00
2022-10-12T10:05:04.596Z,11284.00
2022-10-12T10:06:04.586Z,11204.00
2022-10-12T10:07:04.580Z,11184.00
2022-10-12T10:08:04.564Z,10588.00
2022-10-12T10:09:04.556Z,10576.00
2022-10-12T10:10:04.575Z,10820.00
2022-10-12T10:11:04.536Z,10764.00
2022-10-12T10:12:04.524Z,10596.00
2022-10-12T10:13:04.520Z,10696.00
2022-10-12T10:14:04.510Z,9740.00
2022-10-12T10:15:04.512Z,8224.00
2022-10-12T10:16:04.490Z,10300.00
2022-10-12T10:17:04.486Z,10512.00
2022-10-12T10:18:04.471Z,9676.00
2022-10-12T10:19:04.461Z,9516.00
2022-10-12T10:20:04.453Z,9376.00
2022-10-12T10:21:04.443Z,9448.00
2022-10-12T10:22:04.436Z,8900.00
2022-10-12T10:23:04.425Z,8724.00
2022-10-12T10:24:04.421Z,7916.00
2022-10-12T10:25:04.406Z,7624.00
2022-10-12T10:26:04.477Z,7456.00
2022-10-12T10:27:04.392Z,7256.00
2022-10-12T10:28:04.382Z,7104.00
2022-10-12T10:29:04.365Z,7004.00
2022-10-12T10:30:25.494Z,7108.00
2022-10-12T10:31:04.355Z,7056.00
2022-10-12T10:32:04.339Z,7132.00
2022-10-12T10:33:04.325Z,7636.00
2022-10-12T10:34:04.333Z,8328.00
2022-10-12T10:35:04.305Z,9844.00
2022-10-12T10:36:04.298Z,9984.00
2022-10-12T10:37:04.287Z,9864.00
2022-10-12T10:38:04.276Z,9812.00
2022-10-12T10:39:04.260Z,9792.00
2022-10-12T10:40:04.254Z,9816.00
2022-10-12T10:41:04.238Z,9384.00
2022-10-12T10:42:04.266Z,8632.00
2022-10-12T10:43:04.218Z,7936.00
2022-10-12T10:44:04.205Z,6936.00
2022-10-12T10:45:04.198Z,6256.00
2022-10-12T10:46:04.187Z,5716.00
2022-10-12T10:47:04.178Z,5508.00
2022-10-12T10:48:04.164Z,5912.00
2022-10-12T10:49:04.154Z,6852.00
2022-10-12T10:50:04.155Z,6024.00
2022-10-12T10:51:04.131Z,7840.00
2022-10-12T10:52:04.125Z,6892.00
2022-10-12T10:53:04.111Z,7688.00
2022-10-12T10:54:04.098Z,8060.00
2022-10-12T10:55:04.091Z,6996.00
2022-10-12T10:56:04.078Z,6476.00
2022-10-12T10:57:04.071Z,7948.00
2022-10-12T10:58:04.092Z,8432.00
2022-10-12T10:59:09.062Z,8276.00
2022-10-12T11:00:33.481Z,8656.00
2022-10-12T11:01:04.022Z,8648.00
2022-10-12T11:02:04.085Z,8776.00
2022-10-12T11:03:03.999Z,8656.00
2022-10-12T11:04:03.990Z,8052.00
2022-10-12T11:05:03.997Z,7932.00
2022-10-12T11:06:03.979Z,7268.00
2022-10-12T11:07:03.959Z,7408.00
2022-10-12T11:08:03.949Z,7824.00
2022-10-12T11:09:03.934Z,7676.00
2022-10-12T11:10:03.927Z,7560.00
2022-10-12T11:11:03.922Z,7468.00
2022-10-12T11:12:03.909Z,7352.00
2022-10-12T11:13:03.891Z,7296.00
2022-10-12T11:14:04.050Z,7200.00
2022-10-12T11:15:03.885Z,7204.00
2022-10-12T11:16:03.890Z,7084.00
2022-10-12T11:17:03.851Z,6932.00
2022-10-12T11:18:03.856Z,6880.00
2022-10-12T11:19:03.831Z,6832.00
2022-10-12T11:20:03.820Z,6792.00
2022-10-12T11:21:03.885Z,6712.00
2022-10-12T11:22:03.798Z,6844.00
2022-10-12T11:23:03.787Z,6860.00
2022-10-12T11:24:03.777Z,6868.00
2022-10-12T11:25:03.766Z,6944.00
2022-10-12T11:26:03.752Z,6892.00
2022-10-12T11:27:03.742Z,6960.00
2022-10-12T11:28:03.739Z,6948.00
2022-10-12T11:29:03.721Z,6856.00
2022-10-12T11:30:09.214Z,6704.00
2022-10-12T11:31:03.766Z,6840.00
2022-10-12T11:32:03.693Z,6940.00
2022-10-12T11:33:03.678Z,6700.00
2022-10-12T11:34:03.671Z,6856.00
2022-10-12T11:35:03.658Z,6808.00
2022-10-12T11:36:03.645Z,6756.00
2022-10-12T11:37:20.509Z,6684.00
2022-10-12T11:38:03.627Z,6620.00
2022-10-12T11:39:07.179Z,6548.00
2022-10-12T11:40:03.601Z,6488.00
2022-10-12T11:41:19.093Z,6452.00
2022-10-12T11:42:20.791Z,6436.00
2022-10-12T11:43:06.514Z,6412.00
2022-10-12T11:44:03.556Z,6408.00
2022-10-12T11:45:03.641Z,6384.00
2022-10-12T11:46:03.552Z,6344.00
2022-10-12T11:47:03.521Z,6360.00
2022-10-12T11:48:03.514Z,6324.00
2022-10-12T11:49:03.499Z,6292.00
2022-10-12T11:50:03.493Z,6232.00
2022-10-12T11:51:04.390Z,6184.00
2022-10-12T11:52:03.468Z,6156.00
2022-10-12T11:53:03.457Z,6092.00
2022-10-12T11:54:03.445Z,6040.00
2022-10-12T11:55:03.438Z,5984.00
2022-10-12T11:56:03.422Z,5952.00
2022-10-12T11:57:03.411Z,5912.00
2022-10-12T11:58:03.398Z,5884.00
2022-10-12T11:59:03.387Z,5864.00
2022-10-12T12:00:03.404Z,5824.00
2022-10-12T12:01:03.365Z,5784.00
2022-10-12T12:02:03.441Z,5780.00
2022-10-12T12:03:03.346Z,5744.00
2022-10-12T12:04:22.698Z,5736.00
2022-10-12T12:05:03.315Z,5700.00
2022-10-12T12:06:03.309Z,5688.00
2022-10-12T12:07:03.307Z,5708.00
2022-10-12T12:08:03.288Z,5692.00
2022-10-12T12:09:03.273Z,5696.00
2022-10-12T12:10:03.264Z,5676.00
2022-10-12T12:11:03.249Z,5688.00
2022-10-12T12:12:03.237Z,5708.00
2022-10-12T12:13:03.227Z,5732.00
2022-10-12T12:14:03.215Z,5728.00
2022-10-12T12:15:03.204Z,5720.00
2022-10-12T12:16:03.196Z,5716.00
2022-10-12T12:17:03.178Z,5708.00
2022-10-12T12:18:03.202Z,5704.00
2022-10-12T12:19:03.174Z,5720.00
2022-10-12T12:20:03.147Z,5712.00
2022-10-12T12:21:03.147Z,5700.00
2022-10-12T12:22:03.124Z,5700.00
2022-10-12T12:23:03.114Z,5668.00
2022-10-12T12:24:03.116Z,5680.00
2022-10-12T12:25:03.091Z,5680.00
2022-10-12T12:26:03.080Z,5704.00
2022-10-12T12:27:03.069Z,5700.00
2022-10-12T12:28:03.058Z,5688.00
2022-10-12T12:29:03.067Z,5668.00
2022-10-12T12:30:03.035Z,5668.00
2022-10-12T12:31:03.021Z,5692.00