createdAt,value
2022-07-25T04:02:43.023Z,19.00
2022-07-25T04:05:11.864Z,19.00
2022-07-25T04:07:40.475Z,19.10
2022-07-25T04:10:11.575Z,19.10
2022-07-25T04:12:39.902Z,19.20
2022-07-25T04:15:10.441Z,19.20
2022-07-25T04:17:39.493Z,19.30
2022-07-25T04:20:10.697Z,19.30
2022-07-25T04:22:42.206Z,19.40
2022-07-25T04:25:12.889Z,19.50
2022-07-25T04:27:40.974Z,19.50
2022-07-25T04:30:11.237Z,19.60
2022-07-25T04:32:39.255Z,19.70
2022-07-25T04:35:10.483Z,19.70
2022-07-25T04:37:38.594Z,19.80
2022-07-25T04:40:08.052Z,19.90
2022-07-25T04:42:36.156Z,20.10
2022-07-25T04:45:04.765Z,20.20
2022-07-25T04:47:32.868Z,20.30
2022-07-25T04:50:01.201Z,20.40
2022-07-25T04:52:30.720Z,20.50
2022-07-25T04:54:58.925Z,20.60
2022-07-25T04:57:27.025Z,20.70
2022-07-25T04:59:55.260Z,20.80
2022-07-25T05:02:23.553Z,20.80
2022-07-25T05:04:52.193Z,21.00
2022-07-25T05:07:21.124Z,21.10
2022-07-25T05:09:50.571Z,21.10
2022-07-25T05:12:18.727Z,21.20
2022-07-25T05:14:47.025Z,21.20
2022-07-25T05:17:15.859Z,21.30
2022-07-25T05:19:44.004Z,21.30
2022-07-25T05:22:12.130Z,21.40
2022-07-25T05:24:40.375Z,21.50
2022-07-25T05:27:09.791Z,21.60
2022-07-25T05:29:38.062Z,21.60
2022-07-25T05:32:07.044Z,21.70
2022-07-25T05:34:35.106Z,21.80
2022-07-25T05:37:03.199Z,21.90
2022-07-25T05:39:31.677Z,22.00
2022-07-25T05:41:59.817Z,22.10
2022-07-25T05:44:29.261Z,22.20
2022-07-25T05:46:57.425Z,22.20
2022-07-25T05:49:25.624Z,22.30
2022-07-25T05:51:54.090Z,22.40
2022-07-25T05:54:22.218Z,22.60
2022-07-25T05:56:50.422Z,22.70
2022-07-25T05:59:20.507Z,22.70
2022-07-25T06:01:49.979Z,22.80
2022-07-25T06:04:18.274Z,22.90
2022-07-25T06:06:50.991Z,23.00
2022-07-25T06:09:21.219Z,23.10
2022-07-25T06:11:54.422Z,23.20
2022-07-25T06:14:28.518Z,23.40
2022-07-25T06:16:58.348Z,23.60
2022-07-25T06:19:26.508Z,23.60
2022-07-25T06:21:54.700Z,23.70
2022-07-25T06:24:22.852Z,23.80
2022-07-25T06:26:50.966Z,24.00
2022-07-25T06:29:19.100Z,24.00
2022-07-25T06:31:47.589Z,24.10
2022-07-25T06:34:17.216Z,24.20
2022-07-25T06:36:45.245Z,24.30
2022-07-25T06:39:13.357Z,24.40
2022-07-25T06:41:41.457Z,24.60
2022-07-25T06:44:09.775Z,24.70
2022-07-25T06:46:38.353Z,24.80
2022-07-25T06:49:06.624Z,24.90
2022-07-25T06:51:37.217Z,24.90
2022-07-25T06:54:05.694Z,25.00
2022-07-25T06:56:33.924Z,25.10
2022-07-25T06:59:02.246Z,25.30
2022-07-25T07:01:30.520Z,25.30
2022-07-25T07:03:58.673Z,25.40
2022-07-25T07:06:26.856Z,25.50
2022-07-25T07:08:56.455Z,25.70
2022-07-25T07:11:25.148Z,25.80
2022-07-25T07:13:53.240Z,26.00
2022-07-25T07:16:21.419Z,26.10
2022-07-25T07:18:49.748Z,26.20
2022-07-25T07:21:21.467Z,26.30
2022-07-25T07:23:53.456Z,26.40
2022-07-25T07:26:23.306Z,26.60
2022-07-25T07:28:54.388Z,26.70
2022-07-25T07:31:22.757Z,26.70
2022-07-25T07:33:50.872Z,26.90
2022-07-25T07:36:19.190Z,26.90
2022-07-25T07:38:48.296Z,27.00
2022-07-25T07:41:16.676Z,27.10
2022-07-25T07:43:46.035Z,27.20
2022-07-25T07:46:14.173Z,27.30
2022-07-25T07:48:42.459Z,27.30
2022-07-25T07:51:10.602Z,27.40
2022-07-25T07:53:56.126Z,27.50
2022-07-25T07:56:24.268Z,27.50
2022-07-25T07:58:53.712Z,27.70
2022-07-25T08:01:21.912Z,27.70
2022-07-25T08:03:50.017Z,27.80
2022-07-25T08:06:18.371Z,27.90
2022-07-25T08:08:46.506Z,28.00
2022-07-25T08:11:14.577Z,28.10
2022-07-25T08:13:42.686Z,28.10
2022-07-25T08:16:13.749Z,28.20
2022-07-25T08:18:41.879Z,28.20
2022-07-25T08:21:10.539Z,28.30
2022-07-25T08:23:39.396Z,28.40
2022-07-25T08:26:08.519Z,28.40
2022-07-25T08:28:36.588Z,28.50
2022-07-25T08:31:04.869Z,28.60
2022-07-25T08:33:34.608Z,28.70
2022-07-25T08:36:02.854Z,28.80
2022-07-25T08:38:31.139Z,28.90
2022-07-25T08:41:00.014Z,29.10
2022-07-25T08:43:32.903Z,29.20
2022-07-25T08:46:03.277Z,29.30
2022-07-25T08:48:31.611Z,29.30
2022-07-25T08:51:02.322Z,29.30
2022-07-25T08:53:33.654Z,29.40
2022-07-25T08:56:06.682Z,29.50
2022-07-25T08:58:38.768Z,29.60
2022-07-25T09:01:07.970Z,29.70
2022-07-25T09:03:36.583Z,29.90
2022-07-25T09:06:18.698Z,30.00
2022-07-25T09:08:55.749Z,30.20
2022-07-25T09:11:32.876Z,30.30
2022-07-25T09:14:08.760Z,30.30
2022-07-25T09:16:40.883Z,30.40
2022-07-25T09:19:11.853Z,30.60
2022-07-25T09:21:44.740Z,30.60
2022-07-25T09:24:17.158Z,30.70
2022-07-25T09:26:48.272Z,30.80
2022-07-25T09:29:22.935Z,30.90
2022-07-25T09:31:51.990Z,30.90
2022-07-25T09:34:35.699Z,31.00
2022-07-25T09:37:07.857Z,30.90
2022-07-25T09:39:45.373Z,30.90
2022-07-25T09:42:24.405Z,31.00
2022-07-25T09:45:06.372Z,31.10
2022-07-25T09:47:38.393Z,31.30
2022-07-25T09:50:08.561Z,31.40
2022-07-25T09:52:39.549Z,31.50
2022-07-25T09:55:10.866Z,31.60
2022-07-25T09:57:39.445Z,31.80
2022-07-25T10:00:10.455Z,32.00
2022-07-25T10:02:49.545Z,32.10
2022-07-25T10:05:30.997Z,32.20
2022-07-25T10:08:01.629Z,32.30
2022-07-25T10:10:33.130Z,32.40
2022-07-25T10:13:09.908Z,32.50
2022-07-25T10:15:50.433Z,32.70
2022-07-25T10:18:23.752Z,32.90
2022-07-25T10:20:55.668Z,33.10
2022-07-25T10:23:28.595Z,33.30
2022-07-25T10:26:08.233Z,33.30
2022-07-25T10:28:41.510Z,33.50
2022-07-25T10:31:25.538Z,33.70
2022-07-25T10:33:57.251Z,33.70
2022-07-25T10:36:30.153Z,33.80
2022-07-25T10:39:02.258Z,34.10
2022-07-25T10:41:30.629Z,34.40
2022-07-25T10:44:03.511Z,34.70
2022-07-25T10:46:36.448Z,34.90
2022-07-25T10:49:07.419Z,35.30
2022-07-25T10:51:41.621Z,35.50
2022-07-25T10:54:19.312Z,35.60
2022-07-25T10:56:57.199Z,35.70
2022-07-25T10:59:33.327Z,35.80
2022-07-25T11:02:02.613Z,35.80
2022-07-25T11:04:31.101Z,35.90
2022-07-25T11:07:08.523Z,36.20
2022-07-25T11:09:38.818Z,36.50
2022-07-25T11:12:08.108Z,36.60
2022-07-25T11:14:41.284Z,36.80
2022-07-25T11:17:20.090Z,37.10
2022-07-25T11:19:57.216Z,37.30
2022-07-25T11:22:25.678Z,37.10
2022-07-25T11:24:56.826Z,37.20
2022-07-25T11:27:27.638Z,37.30
2022-07-25T11:30:07.533Z,37.50
2022-07-25T11:32:41.452Z,37.60
2022-07-25T11:35:12.993Z,37.60
2022-07-25T11:37:43.908Z,37.80
2022-07-25T11:40:16.334Z,38.10
2022-07-25T11:42:47.476Z,38.40
2022-07-25T11:45:20.595Z,38.40
2022-07-25T11:48:02.554Z,39.10
2022-07-25T11:50:32.317Z,39.70
2022-07-25T11:53:02.214Z,40.60
2022-07-25T11:55:36.362Z,41.50
2022-07-25T11:58:06.318Z,42.30
2022-07-25T12:00:41.650Z,43.00
2022-07-25T12:03:18.706Z,43.20
2022-07-25T12:05:48.676Z,43.70
2022-07-25T12:08:18.678Z,43.80
2022-07-25T12:10:51.255Z,43.00
2022-07-25T12:13:25.472Z,42.50
2022-07-25T12:15:54.385Z,42.90
2022-07-25T12:18:22.646Z,43.00
2022-07-25T12:20:50.946Z,43.10
2022-07-25T12:23:21.593Z,43.60
2022-07-25T12:25:51.539Z,44.30
2022-07-25T12:28:19.599Z,44.10
2022-07-25T12:30:56.013Z,44.50
2022-07-25T12:33:25.019Z,44.90
2022-07-25T12:35:53.201Z,44.90
2022-07-25T12:38:21.233Z,44.70
2022-07-25T12:40:50.615Z,43.90
2022-07-25T12:43:18.778Z,43.20
2022-07-25T12:45:46.937Z,43.30
2022-07-25T12:48:15.856Z,42.70
2022-07-25T12:50:44.290Z,43.00
2022-07-25T12:53:13.324Z,42.90
2022-07-25T12:55:42.255Z,42.60
2022-07-25T12:58:12.894Z,43.40
2022-07-25T13:00:41.087Z,44.20
2022-07-25T13:03:09.230Z,44.90
2022-07-25T13:05:37.451Z,45.30
2022-07-25T13:08:06.144Z,44.60
2022-07-25T13:10:34.630Z,44.90
2022-07-25T13:13:02.715Z,45.60
2022-07-25T13:15:32.364Z,45.60
2022-07-25T13:18:00.504Z,45.10
2022-07-25T13:20:29.609Z,45.40
2022-07-25T13:22:57.810Z,46.20
2022-07-25T13:25:25.917Z,46.40
2022-07-25T13:27:54.009Z,46.10
2022-07-25T13:30:22.187Z,44.90
2022-07-25T13:32:51.613Z,43.50
2022-07-25T13:35:21.102Z,42.70
2022-07-25T13:37:50.633Z,42.00
2022-07-25T13:40:18.683Z,41.30
2022-07-25T13:42:46.735Z,40.70
2022-07-25T13:45:14.812Z,40.40
2022-07-25T13:47:42.998Z,40.40
2022-07-25T13:50:12.718Z,40.70
2022-07-25T13:52:40.829Z,40.70
2022-07-25T13:55:10.428Z,40.80
2022-07-25T13:57:38.536Z,41.40
2022-07-25T14:00:08.888Z,41.80
2022-07-25T14:02:37.012Z,42.90
2022-07-25T14:05:05.971Z,45.30
2022-07-25T14:07:35.641Z,47.10
2022-07-25T14:10:04.756Z,48.00
2022-07-25T14:12:32.778Z,48.10
2022-07-25T14:15:00.836Z,48.00
2022-07-25T14:17:30.539Z,48.20
2022-07-25T14:19:58.920Z,47.90
2022-07-25T14:22:27.173Z,47.80
2022-07-25T14:24:56.875Z,47.60
2022-07-25T14:27:25.312Z,48.40
2022-07-25T14:29:53.836Z,49.50
2022-07-25T14:32:22.056Z,50.50
2022-07-25T14:34:50.966Z,51.40
2022-07-25T14:37:21.229Z,51.40
2022-07-25T14:39:49.316Z,51.60
2022-07-25T14:42:18.753Z,51.90
2022-07-25T14:44:46.807Z,51.20
2022-07-25T14:47:15.190Z,51.40
2022-07-25T14:49:43.564Z,52.00
2022-07-25T14:52:14.274Z,52.60
2022-07-25T14:54:42.788Z,52.30
2022-07-25T14:57:11.571Z,52.00
2022-07-25T14:59:40.986Z,51.30
2022-07-25T15:02:10.999Z,50.60
2022-07-25T15:04:39.145Z,49.80
2022-07-25T15:07:07.909Z,48.20
2022-07-25T15:09:36.101Z,46.20
2022-07-25T15:12:04.550Z,44.40
2022-07-25T15:14:32.666Z,43.30
2022-07-25T15:17:02.369Z,42.40
2022-07-25T15:19:30.887Z,41.10
2022-07-25T15:21:59.137Z,40.00
2022-07-25T15:24:29.183Z,39.20
2022-07-25T15:26:58.121Z,38.40
2022-07-25T15:29:27.796Z,38.00
2022-07-25T15:31:55.995Z,37.90
2022-07-25T15:34:25.762Z,37.90
2022-07-25T15:36:56.457Z,37.70
2022-07-25T15:39:24.626Z,37.70
2022-07-25T15:41:52.717Z,37.30
2022-07-25T15:44:20.852Z,37.00
2022-07-25T15:46:49.016Z,36.90
2022-07-25T15:49:17.277Z,36.90
2022-07-25T15:51:46.718Z,37.30
2022-07-25T15:54:15.434Z,38.10
2022-07-25T15:56:43.641Z,39.10
2022-07-25T15:59:11.853Z,40.10
2022-07-25T16:01:40.055Z,41.60
2022-07-25T16:04:08.432Z,43.20
2022-07-25T16:06:37.796Z,44.10
2022-07-25T16:09:07.710Z,44.70
2022-07-25T16:11:38.213Z,44.80
2022-07-25T16:14:06.396Z,44.20
2022-07-25T16:16:34.505Z,43.30
2022-07-25T16:19:03.354Z,42.20
2022-07-25T16:21:31.696Z,41.30
2022-07-25T16:23:59.846Z,40.90
2022-07-25T16:26:29.512Z,40.50
2022-07-25T16:28:58.713Z,39.80
2022-07-25T16:31:27.615Z,39.30
2022-07-25T16:33:55.929Z,38.80
2022-07-25T16:36:25.301Z,38.70
2022-07-25T16:38:53.395Z,38.50
2022-07-25T16:41:21.497Z,38.30
2022-07-25T16:43:50.903Z,38.10
2022-07-25T16:46:19.563Z,37.80
2022-07-25T16:48:48.292Z,37.50
2022-07-25T16:51:16.410Z,37.30
2022-07-25T16:53:44.490Z,37.10
2022-07-25T16:56:12.702Z,36.90
2022-07-25T16:58:40.911Z,36.60
2022-07-25T17:01:10.635Z,36.30
2022-07-25T17:03:38.766Z,36.10
2022-07-25T17:06:07.878Z,35.80
2022-07-25T17:08:36.704Z,35.70
2022-07-25T17:11:06.193Z,35.40
2022-07-25T17:13:34.279Z,35.10
2022-07-25T17:16:02.536Z,34.70
2022-07-25T17:18:32.521Z,34.20
2022-07-25T17:21:00.641Z,33.60
2022-07-25T17:23:29.109Z,33.00
2022-07-25T17:25:57.168Z,32.40
2022-07-25T17:28:25.462Z,32.00
2022-07-25T17:30:53.530Z,31.20
2022-07-25T17:33:21.605Z,29.80
2022-07-25T17:35:52.219Z,27.80
2022-07-25T17:38:25.528Z,25.70
2022-07-25T17:40:54.485Z,24.30
2022-07-25T17:43:22.555Z,23.40
2022-07-25T17:45:50.668Z,22.80
2022-07-25T17:48:18.950Z,22.30
2022-07-25T17:50:47.026Z,22.00
2022-07-25T17:53:18.112Z,21.80
2022-07-25T17:55:46.652Z,21.40
2022-07-25T17:58:15.386Z,21.00
2022-07-25T18:00:43.844Z,20.90
2022-07-25T18:03:11.939Z,20.80
2022-07-25T18:05:40.376Z,20.80
2022-07-25T18:08:08.558Z,20.80
2022-07-25T18:10:38.023Z,20.80
2022-07-25T18:13:06.227Z,20.80
2022-07-25T18:15:34.364Z,20.90
2022-07-25T18:18:02.438Z,21.00
2022-07-25T18:20:30.626Z,21.10
2022-07-25T18:22:59.231Z,21.10
2022-07-25T18:25:27.450Z,21.10
2022-07-25T18:27:57.008Z,21.10
2022-07-25T18:30:29.147Z,21.10
2022-07-25T18:32:57.532Z,21.20
2022-07-25T18:35:25.693Z,21.20
2022-07-25T18:37:53.799Z,21.30
2022-07-25T18:40:23.208Z,21.40
2022-07-25T18:42:51.351Z,21.50
2022-07-25T18:45:20.881Z,21.50
2022-07-25T18:47:49.922Z,21.70
2022-07-25T18:50:19.777Z,21.70
2022-07-25T18:52:47.983Z,21.80
2022-07-25T18:55:16.036Z,21.80
2022-07-25T18:57:44.154Z,21.90
2022-07-25T19:00:12.776Z,22.00
2022-07-25T19:02:42.270Z,22.10
2022-07-25T19:05:10.918Z,22.20
2022-07-25T19:07:40.817Z,22.30
2022-07-25T19:10:09.969Z,22.40
2022-07-25T19:12:38.677Z,22.50
2022-07-25T19:15:08.475Z,22.50
2022-07-25T19:17:37.985Z,22.50
2022-07-25T19:20:10.019Z,22.50
2022-07-25T19:22:38.149Z,22.50
2022-07-25T19:25:08.446Z,22.40
2022-07-25T19:27:36.819Z,22.30
2022-07-25T19:30:07.008Z,22.30
2022-07-25T19:32:35.401Z,22.30
2022-07-25T19:35:04.477Z,22.40
2022-07-25T19:37:34.316Z,22.40
2022-07-25T19:40:03.065Z,22.50
2022-07-25T19:42:31.241Z,22.40
2022-07-25T19:44:59.430Z,22.40
2022-07-25T19:47:27.609Z,22.40
2022-07-25T19:49:55.677Z,22.40
2022-07-25T19:52:23.817Z,22.30
2022-07-25T19:54:54.490Z,22.30
2022-07-25T19:57:22.574Z,22.30
2022-07-25T19:59:50.702Z,22.40
2022-07-25T20:02:18.909Z,22.40
2022-07-25T20:04:46.985Z,22.50
2022-07-25T20:07:15.112Z,22.50
2022-07-25T20:09:43.234Z,22.60
2022-07-25T20:12:12.677Z,22.50
2022-07-25T20:14:40.716Z,22.50
2022-07-25T20:17:08.902Z,22.50
2022-07-25T20:19:38.190Z,22.50
2022-07-25T20:22:07.337Z,22.40
2022-07-25T20:24:35.907Z,22.40
2022-07-25T20:27:04.200Z,22.40
2022-07-25T20:29:33.969Z,22.40
2022-07-25T20:32:03.513Z,22.40
2022-07-25T20:34:31.622Z,22.40
2022-07-25T20:36:59.669Z,22.40
2022-07-25T20:39:28.689Z,22.40
2022-07-25T20:41:56.925Z,22.40
2022-07-25T20:44:25.032Z,22.40
2022-07-25T20:46:54.469Z,22.30
2022-07-25T20:49:22.626Z,22.20
2022-07-25T20:51:54.404Z,22.20
2022-07-25T20:54:22.877Z,22.20
2022-07-25T20:56:51.270Z,22.20
2022-07-25T20:59:19.387Z,22.20
