createdAt,value
2017-10-02T00:00:31.418Z,99.99
2017-10-02T00:01:40.253Z,99.99
2017-10-02T00:02:49.085Z,99.99
2017-10-02T00:03:57.917Z,99.99
2017-10-02T00:05:06.750Z,99.99
2017-10-02T00:06:15.733Z,99.99
2017-10-02T00:07:24.565Z,99.99
2017-10-02T00:08:33.404Z,99.99
2017-10-02T00:09:42.236Z,99.99
2017-10-02T00:10:51.072Z,99.99
2017-10-02T00:11:59.906Z,99.99
2017-10-02T00:13:08.738Z,99.99
2017-10-02T00:14:17.902Z,99.99
2017-10-02T00:15:26.732Z,99.99
2017-10-02T00:16:35.564Z,99.99
2017-10-02T00:17:44.498Z,99.99
2017-10-02T00:18:53.334Z,99.99
2017-10-02T00:20:02.163Z,99.99
2017-10-02T00:21:10.999Z,99.99
2017-10-02T00:22:19.830Z,99.99
2017-10-02T00:23:29.092Z,99.99
2017-10-02T00:24:37.926Z,99.99
2017-10-02T00:25:46.758Z,99.99
2017-10-02T00:26:55.592Z,99.99
2017-10-02T00:28:04.444Z,99.99
2017-10-02T00:29:13.606Z,99.99
2017-10-02T00:30:22.441Z,99.99
2017-10-02T00:31:31.274Z,99.99
2017-10-02T00:32:40.107Z,99.99
2017-10-02T00:33:49.269Z,99.99
2017-10-02T00:34:58.153Z,99.99
2017-10-02T00:36:06.985Z,99.99
2017-10-02T00:37:15.816Z,99.99
2017-10-02T00:38:24.651Z,99.99
2017-10-02T00:39:33.485Z,99.99
2017-10-02T00:40:42.371Z,99.99
2017-10-02T00:41:51.204Z,99.99
2017-10-02T00:43:00.036Z,99.99
2017-10-02T00:44:08.870Z,99.99
2017-10-02T00:45:17.705Z,99.99
2017-10-02T00:46:26.685Z,99.99
2017-10-02T00:47:35.520Z,99.99
2017-10-02T00:48:44.353Z,99.99
2017-10-02T00:49:53.546Z,99.99
2017-10-02T00:51:02.709Z,99.99
2017-10-02T00:52:11.592Z,99.99
2017-10-02T00:53:20.427Z,99.99
2017-10-02T00:54:29.259Z,99.99
2017-10-02T00:55:38.091Z,99.99
2017-10-02T00:56:47.281Z,99.99
2017-10-02T00:57:56.417Z,99.99
2017-10-02T00:59:05.249Z,99.99
2017-10-02T01:00:14.415Z,99.99
2017-10-02T01:01:23.247Z,99.99
2017-10-02T01:02:32.082Z,99.99
2017-10-02T01:03:41.392Z,99.99
2017-10-02T01:04:50.224Z,99.99
2017-10-02T01:05:59.056Z,99.99
2017-10-02T01:07:07.889Z,99.99
2017-10-02T01:08:16.721Z,99.99
2017-10-02T01:09:25.855Z,99.99
2017-10-02T01:10:34.736Z,99.99
2017-10-02T01:11:43.569Z,99.99
2017-10-02T01:12:52.402Z,99.99
2017-10-02T01:14:01.568Z,99.99
2017-10-02T01:15:10.549Z,99.99
2017-10-02T01:16:19.381Z,99.99
2017-10-02T01:17:28.212Z,99.99
2017-10-02T01:18:37.044Z,99.99
2017-10-02T01:19:45.875Z,99.99
2017-10-02T01:20:55.011Z,99.99
2017-10-02T01:22:04.175Z,99.99
2017-10-02T01:23:13.004Z,99.99
2017-10-02T01:24:22.164Z,99.99
2017-10-02T01:25:30.996Z,99.99
2017-10-02T01:26:40.127Z,99.99
2017-10-02T01:27:48.962Z,99.99
2017-10-02T01:28:58.120Z,99.99
2017-10-02T01:30:06.956Z,99.99
2017-10-02T01:31:15.789Z,99.99
2017-10-02T01:32:24.922Z,99.99
2017-10-02T01:33:33.753Z,99.99
2017-10-02T01:34:42.588Z,99.99
2017-10-02T01:35:51.422Z,99.99
2017-10-02T01:37:00.256Z,99.99
2017-10-02T01:38:09.137Z,99.99
2017-10-02T01:39:18.301Z,99.99
2017-10-02T01:40:27.134Z,99.99
2017-10-02T01:41:35.986Z,99.99
2017-10-02T01:42:44.800Z,99.99
2017-10-02T01:43:53.733Z,99.99
2017-10-02T01:45:02.567Z,99.99
2017-10-02T01:46:11.399Z,99.99
2017-10-02T01:47:20.234Z,99.99
2017-10-02T01:48:29.070Z,99.99
2017-10-02T01:49:38.153Z,99.99
2017-10-02T01:50:46.985Z,99.99
2017-10-02T01:51:55.816Z,99.99
2017-10-02T01:53:04.648Z,99.99
2017-10-02T01:54:13.479Z,99.99
2017-10-02T01:55:22.413Z,99.99
2017-10-02T01:56:31.243Z,99.99
2017-10-02T01:57:40.075Z,99.99
2017-10-02T01:58:48.907Z,99.99
2017-10-02T01:59:57.740Z,99.99
2017-10-02T02:01:06.727Z,99.99
2017-10-02T02:02:15.562Z,99.99
2017-10-02T02:03:24.394Z,99.99
2017-10-02T02:04:33.228Z,99.99
2017-10-02T02:05:42.394Z,99.99
2017-10-02T02:06:51.325Z,99.99
2017-10-02T02:08:00.159Z,99.99
2017-10-02T02:09:09.336Z,99.99
2017-10-02T02:10:18.165Z,99.99
2017-10-02T02:11:26.997Z,99.99
2017-10-02T02:12:35.831Z,99.99
2017-10-02T02:13:44.666Z,99.99
2017-10-02T02:14:53.499Z,99.99
2017-10-02T02:16:02.330Z,99.99
2017-10-02T02:17:11.164Z,99.99
2017-10-02T02:18:20.098Z,99.99
2017-10-02T02:19:28.933Z,99.99
2017-10-02T02:20:37.766Z,99.99
2017-10-02T02:21:46.602Z,99.99
2017-10-02T02:22:55.436Z,99.99
2017-10-02T02:24:04.749Z,99.99
2017-10-02T02:25:13.580Z,99.99
2017-10-02T02:26:22.744Z,99.99
2017-10-02T02:27:31.576Z,99.99
2017-10-02T02:28:40.409Z,99.99
2017-10-02T02:29:49.869Z,99.99
2017-10-02T02:30:58.701Z,99.99
2017-10-02T02:32:08.205Z,99.99
2017-10-02T02:33:17.039Z,99.99
2017-10-02T02:34:25.874Z,99.99
2017-10-02T02:35:34.706Z,99.99
2017-10-02T02:36:43.542Z,99.99
2017-10-02T02:37:52.373Z,99.99
2017-10-02T02:39:01.208Z,99.99
2017-10-02T02:40:10.041Z,99.99
2017-10-02T02:41:18.876Z,99.99
2017-10-02T02:42:27.711Z,99.99
2017-10-02T02:43:36.544Z,99.99
2017-10-02T02:44:45.376Z,99.99
2017-10-02T02:45:54.210Z,99.99
2017-10-02T02:47:03.203Z,99.99
2017-10-02T02:48:12.030Z,99.99
2017-10-02T02:49:20.864Z,99.99
2017-10-02T02:50:29.697Z,99.99
2017-10-02T02:51:38.528Z,99.99
2017-10-02T02:52:47.413Z,99.99
2017-10-02T02:53:56.249Z,99.99
2017-10-02T02:55:05.083Z,99.99
2017-10-02T02:56:14.244Z,99.99
2017-10-02T02:57:23.075Z,99.99
2017-10-02T02:58:32.157Z,99.99
2017-10-02T02:59:40.993Z,99.99
2017-10-02T03:00:49.825Z,99.99
2017-10-02T03:01:58.659Z,99.99
2017-10-02T03:03:07.491Z,99.99
2017-10-02T03:04:16.325Z,99.99
2017-10-02T03:05:25.157Z,99.99
2017-10-02T03:06:33.991Z,99.99
2017-10-02T03:07:43.155Z,99.99
2017-10-02T03:08:51.988Z,99.99
2017-10-02T03:10:00.873Z,99.99
2017-10-02T03:11:09.704Z,99.99
2017-10-02T03:12:18.536Z,99.99
2017-10-02T03:13:27.368Z,99.99
2017-10-02T03:14:36.201Z,99.99
2017-10-02T03:15:45.034Z,99.99
2017-10-02T03:16:53.866Z,99.99
2017-10-02T03:18:02.697Z,99.99
2017-10-02T03:19:11.532Z,99.99
2017-10-02T03:20:20.363Z,99.99
2017-10-02T03:21:29.296Z,99.99
2017-10-02T03:22:38.130Z,99.99
2017-10-02T03:23:47.298Z,99.99
2017-10-02T03:24:56.130Z,99.99
2017-10-02T03:26:04.962Z,99.99
2017-10-02T03:27:13.897Z,99.99
2017-10-02T03:28:22.732Z,99.99
2017-10-02T03:29:31.565Z,99.99
2017-10-02T03:30:40.401Z,99.99
2017-10-02T03:31:49.911Z,99.99
2017-10-02T03:32:59.146Z,99.99
2017-10-02T03:34:07.980Z,99.99
2017-10-02T03:35:16.812Z,99.99
2017-10-02T03:36:25.644Z,99.99
2017-10-02T03:37:34.477Z,99.99
2017-10-02T03:38:43.610Z,99.99
2017-10-02T03:39:52.442Z,99.99
2017-10-02T03:41:01.275Z,99.99
2017-10-02T03:42:10.108Z,99.99
2017-10-02T03:43:18.940Z,99.99
2017-10-02T03:44:27.873Z,99.99
2017-10-02T03:45:36.706Z,99.99
2017-10-02T03:46:45.540Z,99.99
2017-10-02T03:47:54.373Z,99.99
2017-10-02T03:49:03.209Z,99.99
2017-10-02T03:50:12.290Z,99.99
2017-10-02T03:51:21.123Z,99.99
2017-10-02T03:52:29.953Z,99.99
2017-10-02T03:53:39.121Z,99.99
2017-10-02T03:54:47.949Z,99.99
2017-10-02T03:55:56.781Z,99.99
2017-10-02T03:57:05.943Z,99.99
2017-10-02T03:58:14.776Z,99.99
2017-10-02T03:59:23.609Z,99.99
2017-10-02T04:00:32.442Z,99.99
2017-10-02T04:01:41.326Z,99.99
2017-10-02T04:02:50.159Z,99.99
2017-10-02T04:03:58.992Z,99.99
2017-10-02T04:05:07.824Z,99.99
2017-10-02T04:06:16.657Z,99.99
2017-10-02T04:07:25.739Z,99.99
2017-10-02T04:08:34.569Z,99.99
2017-10-02T04:09:43.402Z,99.99
2017-10-02T04:10:52.563Z,99.99
2017-10-02T04:12:01.393Z,99.99
2017-10-02T04:13:10.324Z,99.99
2017-10-02T04:14:19.156Z,99.99
2017-10-02T04:15:27.986Z,99.99
2017-10-02T04:16:36.820Z,99.99
2017-10-02T04:17:45.987Z,99.99
2017-10-02T04:18:54.871Z,99.99
2017-10-02T04:20:03.704Z,99.99
2017-10-02T04:21:12.537Z,99.99
2017-10-02T04:22:21.368Z,99.99
2017-10-02T04:23:30.203Z,99.99
2017-10-02T04:24:39.135Z,99.99
2017-10-02T04:25:47.967Z,99.99
2017-10-02T04:26:56.799Z,99.99
2017-10-02T04:28:05.629Z,99.99
2017-10-02T04:29:15.467Z,99.99
2017-10-02T04:30:24.349Z,99.99
2017-10-02T04:31:33.178Z,99.99
2017-10-02T04:32:42.339Z,99.99
2017-10-02T04:33:51.170Z,99.99
2017-10-02T04:35:00.002Z,99.99
2017-10-02T04:36:08.982Z,99.99
2017-10-02T04:37:17.816Z,99.99
2017-10-02T04:38:26.646Z,99.99
2017-10-02T04:39:35.479Z,99.99
2017-10-02T04:40:44.308Z,99.99
2017-10-02T04:41:53.242Z,99.99
2017-10-02T04:43:02.073Z,99.99
2017-10-02T04:44:10.904Z,99.99
2017-10-02T04:45:19.736Z,99.99
2017-10-02T04:46:28.567Z,99.99
2017-10-02T04:47:37.552Z,99.99
2017-10-02T04:48:46.383Z,99.99
2017-10-02T04:49:55.215Z,99.99
2017-10-02T04:51:04.045Z,99.99
2017-10-02T04:52:12.877Z,99.99
2017-10-02T04:53:21.758Z,99.99
2017-10-02T04:54:30.590Z,99.99
2017-10-02T04:55:39.423Z,99.99
2017-10-02T04:56:48.265Z,99.99
2017-10-02T04:57:57.096Z,99.99
2017-10-02T04:59:06.178Z,99.99
2017-10-02T05:00:15.011Z,99.99
2017-10-02T05:01:23.845Z,99.99
2017-10-02T05:02:33.019Z,99.99
2017-10-02T05:03:41.851Z,99.99
2017-10-02T05:04:50.934Z,99.99
2017-10-02T05:05:59.766Z,99.99
2017-10-02T05:07:08.596Z,99.99
2017-10-02T05:08:17.426Z,99.99
2017-10-02T05:09:26.259Z,99.99
2017-10-02T05:10:35.243Z,99.99
2017-10-02T05:11:44.076Z,99.99
2017-10-02T05:12:52.909Z,99.99
2017-10-02T05:14:01.741Z,99.99
2017-10-02T05:15:10.574Z,99.99
2017-10-02T05:16:19.406Z,99.99
2017-10-02T05:17:28.239Z,99.99
2017-10-02T05:18:37.073Z,99.99
2017-10-02T05:19:45.906Z,99.99
2017-10-02T05:20:55.069Z,99.99
2017-10-02T05:22:03.952Z,99.99
2017-10-02T05:23:12.786Z,99.99
2017-10-02T05:24:21.620Z,99.99
2017-10-02T05:25:30.451Z,99.99
2017-10-02T05:26:39.285Z,99.99
2017-10-02T05:27:48.115Z,99.99
2017-10-02T05:28:56.948Z,99.99
2017-10-02T05:30:05.783Z,99.99
2017-10-02T05:31:14.617Z,99.99
2017-10-02T05:32:23.777Z,99.99
2017-10-02T05:33:32.812Z,99.99
2017-10-02T05:34:41.645Z,99.99
2017-10-02T05:35:50.480Z,99.99
2017-10-02T05:36:59.315Z,99.99
2017-10-02T05:38:08.475Z,99.99
2017-10-02T05:39:17.357Z,99.99
2017-10-02T05:40:26.189Z,99.99
2017-10-02T05:41:35.022Z,99.99
2017-10-02T05:42:43.855Z,99.99
2017-10-02T05:43:52.687Z,99.99
2017-10-02T05:45:01.572Z,99.99
2017-10-02T05:46:10.402Z,99.99
2017-10-02T05:47:19.237Z,99.99
2017-10-02T05:48:28.070Z,99.99
2017-10-02T05:49:36.903Z,99.99
2017-10-02T05:50:45.837Z,99.99
2017-10-02T05:51:54.674Z,99.99
2017-10-02T05:53:03.505Z,99.99
2017-10-02T05:54:12.339Z,99.99
2017-10-02T05:55:21.504Z,99.99
2017-10-02T05:56:30.386Z,99.99
2017-10-02T05:57:39.218Z,99.99
2017-10-02T05:58:48.050Z,99.99
2017-10-02T05:59:56.884Z,99.99
2017-10-02T06:01:05.717Z,99.99
2017-10-02T06:02:14.600Z,99.99
2017-10-02T06:03:23.767Z,99.99
2017-10-02T06:04:32.600Z,99.99
2017-10-02T06:05:41.762Z,99.99
2017-10-02T06:06:50.596Z,99.99
2017-10-02T06:07:59.580Z,99.99
2017-10-02T06:09:08.743Z,99.99
2017-10-02T06:10:17.575Z,99.99
2017-10-02T06:11:26.408Z,99.99
2017-10-02T06:12:35.241Z,99.99
2017-10-02T06:13:44.454Z,99.99
2017-10-02T06:14:53.287Z,99.99
2017-10-02T06:16:02.448Z,99.99
2017-10-02T06:17:11.285Z,99.99
2017-10-02T06:18:20.121Z,99.99
2017-10-02T06:19:29.106Z,99.99
2017-10-02T06:20:37.940Z,99.99
2017-10-02T06:21:46.775Z,99.99
2017-10-02T06:22:55.944Z,99.99
2017-10-02T06:24:04.778Z,99.99
2017-10-02T06:25:13.765Z,99.99
2017-10-02T06:26:22.599Z,99.99
2017-10-02T06:27:31.431Z,99.9
2017-10-02T06:28:40.266Z,99.99
2017-10-02T06:29:49.100Z,98.94
2017-10-02T06:30:57.982Z,99.23
2017-10-02T06:32:06.816Z,99.32
2017-10-02T06:33:15.980Z,99.8
2017-10-02T06:34:24.813Z,99.52
2017-10-02T06:35:33.649Z,99.42
2017-10-02T06:36:42.907Z,99.04
2017-10-02T06:37:51.740Z,99.04
2017-10-02T06:39:00.569Z,98.85
2017-10-02T06:40:09.403Z,98.94
2017-10-02T06:41:18.236Z,98.85
2017-10-02T06:42:27.121Z,98.42
2017-10-02T06:43:35.954Z,98.61
2017-10-02T06:44:44.787Z,98.71
2017-10-02T06:45:53.620Z,98.23
2017-10-02T06:47:02.452Z,98.08
2017-10-02T06:48:11.388Z,97.94
2017-10-02T06:49:20.223Z,98.13
2017-10-02T06:50:29.057Z,97.37
2017-10-02T06:51:37.889Z,97.56
2017-10-02T06:52:46.721Z,97.18
2017-10-02T06:53:55.605Z,96.61
2017-10-02T06:55:04.440Z,96.13
2017-10-02T06:56:13.272Z,96.32
2017-10-02T06:57:22.108Z,96.22
2017-10-02T06:58:30.941Z,95.75
2017-10-02T06:59:39.774Z,95.75
2017-10-02T07:00:48.606Z,94.98
2017-10-02T07:01:57.439Z,95.08
2017-10-02T07:03:06.274Z,95.08
2017-10-02T07:04:15.441Z,95.56
2017-10-02T07:05:24.704Z,94.7
2017-10-02T07:06:33.540Z,94.79
2017-10-02T07:07:42.374Z,94.51
2017-10-02T07:08:51.207Z,94.31
2017-10-02T07:10:00.042Z,94.22
2017-10-02T07:11:09.042Z,94.41
2017-10-02T07:12:17.858Z,93.84
2017-10-02T07:13:26.694Z,93.55
2017-10-02T07:14:35.533Z,94.03
2017-10-02T07:15:44.368Z,93.26
2017-10-02T07:16:53.300Z,93.46
2017-10-02T07:18:02.135Z,93.46
2017-10-02T07:19:11.305Z,92.6
2017-10-02T07:20:20.179Z,92.5
2017-10-02T07:21:29.011Z,92.41
2017-10-02T07:22:37.996Z,91.83
2017-10-02T07:23:46.831Z,91.64
2017-10-02T07:24:55.664Z,91.74
2017-10-02T07:26:04.498Z,91.78
2017-10-02T07:27:13.330Z,91.3
2017-10-02T07:28:22.463Z,91.02
2017-10-02T07:29:31.298Z,90.54
2017-10-02T07:30:40.131Z,90.73
2017-10-02T07:31:48.965Z,90.92
2017-10-02T07:32:57.801Z,90.35
2017-10-02T07:34:06.734Z,90.73
2017-10-02T07:35:15.565Z,90.64
2017-10-02T07:36:24.400Z,90.64
2017-10-02T07:37:33.233Z,90.16
2017-10-02T07:38:42.067Z,90.35
2017-10-02T07:39:51.002Z,90.16
2017-10-02T07:40:59.835Z,90.16
2017-10-02T07:42:08.668Z,89.59
2017-10-02T07:43:17.501Z,89.68
2017-10-02T07:44:26.338Z,89.49
2017-10-02T07:45:35.169Z,89.78
2017-10-02T07:46:44.004Z,89.78
2017-10-02T07:47:52.843Z,89.3
2017-10-02T07:49:01.681Z,89.39
2017-10-02T07:50:10.520Z,89.39
2017-10-02T07:51:19.452Z,89.68
2017-10-02T07:52:28.289Z,89.39
2017-10-02T07:53:37.124Z,89.2
2017-10-02T07:54:45.960Z,89.01
2017-10-02T07:55:54.794Z,89.11
2017-10-02T07:57:03.927Z,89.2
2017-10-02T07:58:12.860Z,88.63
2017-10-02T07:59:21.696Z,89.01
2017-10-02T08:00:30.531Z,88.54
2017-10-02T08:01:39.367Z,88.54
2017-10-02T08:02:48.355Z,88.63
2017-10-02T08:03:57.198Z,88.54
2017-10-02T08:05:06.033Z,88.82
2017-10-02T08:06:14.868Z,88.73
2017-10-02T08:07:23.703Z,88.63
2017-10-02T08:08:32.641Z,88.73
2017-10-02T08:09:41.474Z,88.54
2017-10-02T08:10:50.308Z,88.54
2017-10-02T08:11:59.476Z,88.73
2017-10-02T08:13:08.311Z,88.73
2017-10-02T08:14:17.297Z,88.73
2017-10-02T08:15:26.135Z,88.68
2017-10-02T08:16:34.975Z,88.77
2017-10-02T08:17:43.812Z,88.77
2017-10-02T08:18:52.648Z,89.15
2017-10-02T08:20:01.632Z,89.25
2017-10-02T08:21:10.468Z,89.15
2017-10-02T08:22:19.301Z,88.96
2017-10-02T08:23:28.134Z,89.34
2017-10-02T08:24:37.012Z,89.44
2017-10-02T08:25:45.903Z,89.44
2017-10-02T08:26:54.735Z,89.34
2017-10-02T08:28:03.573Z,89.53
2017-10-02T08:29:12.409Z,89.53
2017-10-02T08:30:21.245Z,89.73
2017-10-02T08:31:30.481Z,89.15
2017-10-02T08:32:39.318Z,89.44
2017-10-02T08:33:48.483Z,89.44
2017-10-02T08:34:57.319Z,89.34
2017-10-02T08:36:06.157Z,89.53
2017-10-02T08:37:14.997Z,89.44
2017-10-02T08:38:23.834Z,89.34
2017-10-02T08:39:32.673Z,89.44
2017-10-02T08:40:41.841Z,90.01
2017-10-02T08:41:50.675Z,89.82
2017-10-02T08:42:59.511Z,89.82
2017-10-02T08:44:08.356Z,89.53
2017-10-02T08:45:17.192Z,90.11
2017-10-02T08:46:26.030Z,89.96
2017-10-02T08:47:34.868Z,89.77
2017-10-02T08:48:43.705Z,89.77
2017-10-02T08:49:52.540Z,89.77
2017-10-02T08:51:01.375Z,90.53
2017-10-02T08:52:10.217Z,90.53
2017-10-02T08:53:19.054Z,90.53
2017-10-02T08:54:28.037Z,89.96
2017-10-02T08:55:36.873Z,90.25
2017-10-02T08:56:45.759Z,90.25
2017-10-02T08:57:54.594Z,90.34
2017-10-02T08:59:03.761Z,90.25
2017-10-02T09:00:12.746Z,90.25
2017-10-02T09:01:21.581Z,90.44
2017-10-02T09:02:30.419Z,90.25
2017-10-02T09:03:39.258Z,90.25
2017-10-02T09:04:48.095Z,90.63
2017-10-02T09:05:56.929Z,90.73
2017-10-02T09:07:05.765Z,91.3
2017-10-02T09:08:14.609Z,91.59
2017-10-02T09:09:23.449Z,91.78
2017-10-02T09:10:32.287Z,91.59
2017-10-02T09:11:41.173Z,92.4
2017-10-02T09:12:50.058Z,92.97
2017-10-02T09:13:58.894Z,93.02
2017-10-02T09:15:07.730Z,93.31
2017-10-02T09:16:16.578Z,93.5
2017-10-02T09:17:25.416Z,93.64
2017-10-02T09:18:34.250Z,93.84
2017-10-02T09:19:43.088Z,94.5
2017-10-02T09:20:51.925Z,95.07
2017-10-02T09:22:00.760Z,95.56
2017-10-02T09:23:09.749Z,95.75
2017-10-02T09:24:18.605Z,95.56
2017-10-02T09:25:27.480Z,96.22
2017-10-02T09:26:36.317Z,96.84
2017-10-02T09:27:45.153Z,96.94
2017-10-02T09:28:54.114Z,96.66
2017-10-02T09:30:02.950Z,97.52
2017-10-02T09:31:11.787Z,98.47
2017-10-02T09:32:20.624Z,98.76
2017-10-02T09:33:29.473Z,99.72
2017-10-02T09:34:38.407Z,99.72
2017-10-02T09:35:47.578Z,99.99
2017-10-02T09:36:56.414Z,99.99
2017-10-02T09:38:05.251Z,99.99
2017-10-02T09:39:14.420Z,99.99
2017-10-02T09:40:23.321Z,99.99
2017-10-02T09:41:32.160Z,99.99
2017-10-02T09:42:41.012Z,99.99
2017-10-02T09:43:50.214Z,99.99
2017-10-02T09:44:59.077Z,99.99
2017-10-02T09:46:08.352Z,99.99
2017-10-02T09:47:17.189Z,99.99
2017-10-02T09:48:26.026Z,99.99
2017-10-02T09:49:34.879Z,99.99
2017-10-02T09:50:43.717Z,99.99
2017-10-02T09:51:52.553Z,99.99
2017-10-02T09:53:01.726Z,99.99
2017-10-02T09:54:10.560Z,99.99
2017-10-02T09:55:19.407Z,99.99
2017-10-02T09:56:28.245Z,99.99
2017-10-02T09:57:37.135Z,99.99
2017-10-02T09:58:45.966Z,99.99
2017-10-02T09:59:54.802Z,99.99
2017-10-02T10:01:03.639Z,99.99
2017-10-02T10:02:12.478Z,99.99
2017-10-02T10:03:21.365Z,99.99
2017-10-02T10:04:30.206Z,99.99
2017-10-02T10:05:39.050Z,99.99
2017-10-02T10:06:47.889Z,99.99
2017-10-02T10:07:56.728Z,99.99
2017-10-02T10:09:05.673Z,99.99
2017-10-02T10:10:14.513Z,99.99
2017-10-02T10:11:23.356Z,99.99
2017-10-02T10:12:32.199Z,99.99
2017-10-02T10:13:41.039Z,99.99
2017-10-02T10:14:50.185Z,99.99
2017-10-02T10:15:59.025Z,99.99
2017-10-02T10:17:07.865Z,99.99
2017-10-02T10:18:16.702Z,99.99
2017-10-02T10:19:25.537Z,99.99
2017-10-02T10:20:34.382Z,99.99
2017-10-02T10:21:43.232Z,99.99
2017-10-02T10:22:52.093Z,99.99
2017-10-02T10:24:00.945Z,99.99
2017-10-02T10:25:10.228Z,99.99
2017-10-02T10:26:19.204Z,99.99
2017-10-02T10:27:28.046Z,99.99
2017-10-02T10:28:36.886Z,99.99
2017-10-02T10:29:45.723Z,99.99
2017-10-02T10:30:54.563Z,99.99
2017-10-02T10:32:03.407Z,99.99
2017-10-02T10:33:12.261Z,99.99
2017-10-02T10:34:21.109Z,99.99
2017-10-02T10:35:29.949Z,99.99
2017-10-02T10:36:38.784Z,99.99
2017-10-02T10:37:47.627Z,99.99
2017-10-02T10:38:56.467Z,99.99
2017-10-02T10:40:05.305Z,99.99
2017-10-02T10:41:14.244Z,99.99
2017-10-02T10:42:23.084Z,99.99
2017-10-02T10:43:31.920Z,99.99
2017-10-02T10:44:40.757Z,99.99
2017-10-02T10:45:49.925Z,99.99
2017-10-02T10:46:58.863Z,99.99
2017-10-02T10:48:07.700Z,99.99
2017-10-02T10:49:16.539Z,99.99
2017-10-02T10:50:25.376Z,99.99
2017-10-02T10:51:34.213Z,99.99
2017-10-02T10:52:43.355Z,99.99
2017-10-02T10:53:52.184Z,99.99
2017-10-02T10:55:01.081Z,99.99
2017-10-02T10:56:09.971Z,99.99
2017-10-02T10:57:18.808Z,99.99
2017-10-02T10:58:27.646Z,99.99
2017-10-02T10:59:36.483Z,99.99
2017-10-02T11:00:45.318Z,99.99
2017-10-02T11:01:54.150Z,99.99
2017-10-02T11:03:02.984Z,99.99
2017-10-02T11:04:11.824Z,99.99
2017-10-02T11:05:20.658Z,99.99
2017-10-02T11:06:29.494Z,99.99
2017-10-02T11:07:38.331Z,99.99
2017-10-02T11:08:47.165Z,99.99
2017-10-02T11:09:56.084Z,99.99
2017-10-02T11:11:04.922Z,99.99
2017-10-02T11:12:13.807Z,99.99
2017-10-02T11:13:22.647Z,99.99
2017-10-02T11:14:31.487Z,99.99
2017-10-02T11:15:40.522Z,99.99
2017-10-02T11:16:49.693Z,99.99
2017-10-02T11:17:58.530Z,99.99
2017-10-02T11:19:07.368Z,99.99
2017-10-02T11:20:16.205Z,99.99
2017-10-02T11:21:25.625Z,99.99
2017-10-02T11:22:34.470Z,99.99
2017-10-02T11:23:43.298Z,99.99
2017-10-02T11:24:52.137Z,99.99
2017-10-02T11:26:00.972Z,99.99
2017-10-02T11:27:10.012Z,99.99
2017-10-02T11:28:18.847Z,99.99
2017-10-02T11:29:27.685Z,99.99
2017-10-02T11:30:36.529Z,99.99
2017-10-02T11:31:45.365Z,99.99
2017-10-02T11:32:54.301Z,99.99
2017-10-02T11:34:03.137Z,99.99
2017-10-02T11:35:11.969Z,99.99
2017-10-02T11:36:20.808Z,99.99
2017-10-02T11:37:29.648Z,99.99
2017-10-02T11:38:38.533Z,99.99
2017-10-02T11:39:47.370Z,99.99
2017-10-02T11:40:56.205Z,99.99
2017-10-02T11:42:05.040Z,99.99
2017-10-02T11:43:13.876Z,99.99
2017-10-02T11:44:23.018Z,99.99
2017-10-02T11:45:31.848Z,99.99
2017-10-02T11:46:40.686Z,99.99
2017-10-02T11:47:49.521Z,99.99
2017-10-02T11:48:58.358Z,99.99
2017-10-02T11:50:07.529Z,99.99
2017-10-02T11:51:16.365Z,99.99
2017-10-02T11:52:25.204Z,99.99
2017-10-02T11:53:34.039Z,99.99
2017-10-02T11:54:42.876Z,99.99
2017-10-02T11:55:51.814Z,99.99
2017-10-02T11:57:00.650Z,99.99
2017-10-02T11:58:09.485Z,99.99
2017-10-02T11:59:18.321Z,99.99
2017-10-02T12:00:27.160Z,99.99
2017-10-02T12:01:36.148Z,99.99
2017-10-02T12:02:44.984Z,99.99
2017-10-02T12:03:53.821Z,99.99
2017-10-02T12:05:02.659Z,99.99
2017-10-02T12:06:11.496Z,99.99
2017-10-02T12:07:20.335Z,99.99
2017-10-02T12:08:29.179Z,99.99
2017-10-02T12:09:38.015Z,99.99
2017-10-02T12:10:46.856Z,99.99
2017-10-02T12:11:55.696Z,99.99
2017-10-02T12:13:04.582Z,99.99
2017-10-02T12:14:13.419Z,99.99
2017-10-02T12:15:22.256Z,99.99
2017-10-02T12:16:31.093Z,99.99
2017-10-02T12:17:40.264Z,99.99
2017-10-02T12:18:49.155Z,99.99
2017-10-02T12:19:57.993Z,99.99
2017-10-02T12:21:06.829Z,99.99
2017-10-02T12:22:16.003Z,99.99
2017-10-02T12:23:24.840Z,99.99
2017-10-02T12:24:33.728Z,99.99
2017-10-02T12:25:42.566Z,99.99
2017-10-02T12:26:51.409Z,99.99
2017-10-02T12:28:00.248Z,99.99
2017-10-02T12:29:09.086Z,99.99
2017-10-02T12:30:18.076Z,99.99
2017-10-02T12:31:26.915Z,99.99
2017-10-02T12:32:35.755Z,99.99
2017-10-02T12:33:44.921Z,99.99
2017-10-02T12:34:53.759Z,99.99
2017-10-02T12:36:02.593Z,99.99
2017-10-02T12:37:11.434Z,99.99
2017-10-02T12:38:20.605Z,99.99
2017-10-02T12:39:29.450Z,99.99
2017-10-02T12:40:38.290Z,99.99
2017-10-02T12:41:47.276Z,99.99
2017-10-02T12:42:56.115Z,99.99
2017-10-02T12:44:05.287Z,99.99
2017-10-02T12:45:14.123Z,99.99
2017-10-02T12:46:22.961Z,99.99
2017-10-02T12:47:31.902Z,99.99
2017-10-02T12:48:41.075Z,99.99
2017-10-02T12:49:49.918Z,99.99
2017-10-02T12:50:58.758Z,99.99
2017-10-02T12:52:07.597Z,99.99
2017-10-02T12:53:16.483Z,99.99
2017-10-02T12:54:25.317Z,99.99
2017-10-02T12:55:34.156Z,99.99
2017-10-02T12:56:42.993Z,99.99
2017-10-02T12:57:51.831Z,99.99
2017-10-02T12:59:00.716Z,99.99
2017-10-02T13:00:09.608Z,99.99
2017-10-02T13:01:18.445Z,99.99
2017-10-02T13:02:27.279Z,99.99
2017-10-02T13:03:36.120Z,99.99
2017-10-02T13:04:45.105Z,99.99
2017-10-02T13:05:53.944Z,99.99
2017-10-02T13:07:02.780Z,99.99
2017-10-02T13:08:11.618Z,99.99
2017-10-02T13:09:20.457Z,99.99
2017-10-02T13:10:29.345Z,99.99
2017-10-02T13:11:38.183Z,99.99
2017-10-02T13:12:47.021Z,99.99
2017-10-02T13:13:55.856Z,99.99
2017-10-02T13:15:04.692Z,99.99
2017-10-02T13:16:13.627Z,99.99
2017-10-02T13:17:22.465Z,99.99
2017-10-02T13:18:31.302Z,99.99
2017-10-02T13:19:40.139Z,99.99
2017-10-02T13:20:48.978Z,99.99
2017-10-02T13:21:57.966Z,99.99
2017-10-02T13:23:06.800Z,99.99
2017-10-02T13:24:15.637Z,99.99
2017-10-02T13:25:24.476Z,99.99
2017-10-02T13:26:33.313Z,99.01
2017-10-02T13:27:42.400Z,99.39
2017-10-02T13:28:51.242Z,99.99
2017-10-02T13:30:00.412Z,99.99
2017-10-02T13:31:09.249Z,99.99
2017-10-02T13:32:18.088Z,99.99
2017-10-02T13:33:27.314Z,99.99
2017-10-02T13:34:36.152Z,99.1
2017-10-02T13:35:44.990Z,99.01
2017-10-02T13:36:53.828Z,99.99
2017-10-02T13:38:02.667Z,99.99
2017-10-02T13:39:11.503Z,99.99
2017-10-02T13:40:20.339Z,99.99
2017-10-02T13:41:29.175Z,99.99
2017-10-02T13:42:38.012Z,99.58
2017-10-02T13:43:46.849Z,99.99
2017-10-02T13:44:55.787Z,99.99
2017-10-02T13:46:04.626Z,99.99
2017-10-02T13:47:13.461Z,99.99
2017-10-02T13:48:22.299Z,99.99
2017-10-02T13:49:31.139Z,99.99
2017-10-02T13:50:40.074Z,99.99
2017-10-02T13:51:48.913Z,99.99
2017-10-02T13:52:57.752Z,99.99
2017-10-02T13:54:06.596Z,99.99
2017-10-02T13:55:15.766Z,99.99
2017-10-02T13:56:24.651Z,99.99
2017-10-02T13:57:33.489Z,99.99
2017-10-02T13:58:42.325Z,99.99
2017-10-02T13:59:51.163Z,99.99
2017-10-02T14:00:59.999Z,99.99
2017-10-02T14:02:08.838Z,99.99
2017-10-02T14:03:17.678Z,99.99
2017-10-02T14:04:26.513Z,99.99
2017-10-02T14:05:35.349Z,99.99
2017-10-02T14:06:44.183Z,99.99
2017-10-02T14:07:53.169Z,99.99
2017-10-02T14:09:02.003Z,99.99
2017-10-02T14:10:11.169Z,99.99
2017-10-02T14:11:20.007Z,99.99
2017-10-02T14:12:28.844Z,99.99
2017-10-02T14:13:37.731Z,99.96
2017-10-02T14:14:46.568Z,99.99
2017-10-02T14:15:55.406Z,99.99
2017-10-02T14:17:04.242Z,99.99
2017-10-02T14:18:13.080Z,99.99
2017-10-02T14:19:22.018Z,99.99
2017-10-02T14:20:30.856Z,99.99
2017-10-02T14:21:39.703Z,99.99
2017-10-02T14:22:48.871Z,99.99
2017-10-02T14:23:57.706Z,99.99
2017-10-02T14:25:06.644Z,99.99
2017-10-02T14:26:15.482Z,99.99
2017-10-02T14:27:24.320Z,99.99
2017-10-02T14:28:33.157Z,99.99
2017-10-02T14:29:41.995Z,99.99
2017-10-02T14:30:50.932Z,99.99
2017-10-02T14:31:59.770Z,99.99
2017-10-02T14:33:08.608Z,99.99
2017-10-02T14:34:17.444Z,99.99
2017-10-02T14:35:26.280Z,99.99
2017-10-02T14:36:35.168Z,99.99
2017-10-02T14:37:44.007Z,99.99
2017-10-02T14:38:52.851Z,99.99
2017-10-02T14:40:01.688Z,99.99
2017-10-02T14:41:10.527Z,99.99
2017-10-02T14:42:19.365Z,99.99
2017-10-02T14:43:28.205Z,99.99
2017-10-02T14:44:37.369Z,99.99
2017-10-02T14:45:46.208Z,99.99
2017-10-02T14:46:55.048Z,99.99
2017-10-02T14:48:04.214Z,99.99