createdAt,value
2022-10-25T00:00:28.996Z,14.88
2022-10-25T00:02:58.377Z,10.70
2022-10-25T00:05:26.167Z,11.00
2022-10-25T00:07:53.877Z,10.85
2022-10-25T00:10:24.840Z,10.13
2022-10-25T00:12:53.531Z,8.10
2022-10-25T00:15:22.573Z,8.80
2022-10-25T00:17:50.917Z,9.90
2022-10-25T00:20:21.035Z,13.85
2022-10-25T00:22:49.321Z,8.18
2022-10-25T00:25:17.406Z,9.38
2022-10-25T00:27:45.123Z,11.68
2022-10-25T00:30:13.797Z,9.90
2022-10-25T00:32:41.568Z,11.02
2022-10-25T00:35:10.214Z,10.82
2022-10-25T00:37:39.748Z,10.82
2022-10-25T00:40:08.621Z,9.98
2022-10-25T00:42:36.377Z,12.52
2022-10-25T00:45:16.026Z,9.25
2022-10-25T00:47:50.953Z,13.95
2022-10-25T00:50:26.256Z,10.60
2022-10-25T00:52:59.653Z,9.55
2022-10-25T00:55:29.409Z,9.60
2022-10-25T00:58:00.575Z,12.57
2022-10-25T01:00:28.450Z,8.73
2022-10-25T01:05:29.398Z,11.63
2022-10-25T01:07:59.753Z,12.65
2022-10-25T01:10:27.835Z,10.38
2022-10-25T01:12:55.864Z,8.38
2022-10-25T01:15:28.707Z,13.98
2022-10-25T01:18:05.165Z,6.78
2022-10-25T01:21:01.583Z,11.60
2022-10-25T01:23:50.082Z,11.80
2022-10-25T01:26:42.381Z,14.73
2022-10-25T01:29:32.037Z,10.93
2022-10-25T01:32:07.762Z,9.07
2022-10-25T01:34:42.156Z,12.05
2022-10-25T01:37:15.762Z,17.85
2022-10-25T01:39:49.982Z,9.32
2022-10-25T01:42:24.926Z,10.07
2022-10-25T01:45:01.142Z,11.98
2022-10-25T01:47:36.777Z,12.43
2022-10-25T01:50:09.336Z,13.25
2022-10-25T01:52:37.073Z,11.27
2022-10-25T01:55:08.912Z,15.43
2022-10-25T01:57:53.219Z,13.52
2022-10-25T02:00:23.271Z,13.90
2022-10-25T02:03:04.211Z,10.63
2022-10-25T02:05:39.625Z,16.40
2022-10-25T02:08:13.303Z,9.93
2022-10-25T02:10:46.018Z,8.60
2022-10-25T02:13:22.985Z,10.88
2022-10-25T02:15:56.772Z,13.68
2022-10-25T02:21:03.617Z,16.70
2022-10-25T02:23:34.162Z,12.43
2022-10-25T02:26:03.458Z,8.40
2022-10-25T02:28:33.374Z,22.17
2022-10-25T02:31:02.272Z,15.45
2022-10-25T02:33:31.793Z,12.27
2022-10-25T02:36:06.926Z,14.57
2022-10-25T02:38:34.975Z,13.20
2022-10-25T02:41:04.549Z,10.45
2022-10-25T02:43:32.405Z,8.93
2022-10-25T02:46:00.482Z,11.82
2022-10-25T02:48:28.251Z,13.07
2022-10-25T02:50:57.341Z,16.27
2022-10-25T02:53:25.182Z,9.77
2022-10-25T02:56:00.573Z,11.70
2022-10-25T02:58:31.169Z,14.63
2022-10-25T03:01:00.869Z,14.13
2022-10-25T03:03:29.410Z,15.15
2022-10-25T03:05:58.754Z,12.68
2022-10-25T03:10:56.621Z,16.98
2022-10-25T03:13:24.365Z,16.13
2022-10-25T03:15:52.383Z,18.05
2022-10-25T03:18:20.183Z,15.90
2022-10-25T03:20:47.948Z,13.23
2022-10-25T03:23:17.353Z,14.55
2022-10-25T03:25:45.209Z,14.57
2022-10-25T03:28:12.958Z,11.65
2022-10-25T03:30:43.142Z,12.38
2022-10-25T03:33:10.922Z,17.25
2022-10-25T03:35:38.625Z,16.67
2022-10-25T03:38:06.388Z,17.17
2022-10-25T03:40:35.503Z,16.55
2022-10-25T03:43:03.343Z,15.25
2022-10-25T03:45:31.202Z,20.13
2022-10-25T03:47:58.918Z,17.10
2022-10-25T03:50:27.649Z,16.55
2022-10-25T03:52:55.448Z,16.45
2022-10-25T03:55:23.282Z,19.85
2022-10-25T03:57:52.314Z,16.27
2022-10-25T04:00:20.211Z,21.08
2022-10-25T04:02:48.135Z,16.25
2022-10-25T04:05:16.070Z,15.35
2022-10-25T04:07:43.884Z,22.60
2022-10-25T04:10:11.880Z,21.73
2022-10-25T04:12:39.790Z,19.65
2022-10-25T04:15:10.511Z,18.02
2022-10-25T04:17:38.963Z,20.92
2022-10-25T04:20:08.244Z,20.75
2022-10-25T04:25:07.549Z,19.33
2022-10-25T04:27:35.285Z,27.80
2022-10-25T04:30:03.896Z,23.08
2022-10-25T04:32:33.168Z,18.17
2022-10-25T04:35:00.919Z,21.05
2022-10-25T04:37:28.866Z,21.42
2022-10-25T04:39:56.886Z,17.00
2022-10-25T04:42:24.669Z,25.10
2022-10-25T04:44:52.409Z,16.50
2022-10-25T04:47:20.141Z,20.42
2022-10-25T04:49:49.750Z,20.42
2022-10-25T04:52:19.899Z,21.80
2022-10-25T04:54:47.656Z,17.40
2022-10-25T04:57:15.414Z,19.38
2022-10-25T04:59:43.368Z,18.88
2022-10-25T05:02:11.103Z,18.20
2022-10-25T05:04:38.808Z,17.05
2022-10-25T05:07:07.927Z,26.30
2022-10-25T05:09:35.694Z,17.90
2022-10-25T05:12:03.491Z,16.27
2022-10-25T05:14:31.486Z,19.58
2022-10-25T05:16:59.277Z,18.20
2022-10-25T05:19:27.162Z,26.08
2022-10-25T05:21:56.626Z,21.65
2022-10-25T05:24:25.742Z,26.02
2022-10-25T05:26:53.468Z,17.33
2022-10-25T05:29:21.270Z,16.95
2022-10-25T05:31:49.058Z,22.10
2022-10-25T05:34:16.828Z,21.25
2022-10-25T05:36:44.599Z,24.27
2022-10-25T05:39:12.423Z,17.70
2022-10-25T05:41:41.463Z,17.15
2022-10-25T05:44:09.475Z,18.98
2022-10-25T05:46:37.219Z,27.83
2022-10-25T05:49:05.880Z,16.80
2022-10-25T05:51:36.184Z,16.98
2022-10-25T05:54:06.514Z,19.30
2022-10-25T05:56:38.612Z,19.58
2022-10-25T05:59:09.647Z,23.52
2022-10-25T06:01:39.403Z,20.65
2022-10-25T06:04:07.915Z,19.95
2022-10-25T06:06:36.959Z,17.98
2022-10-25T06:09:05.298Z,20.08
2022-10-25T06:11:34.002Z,23.10
2022-10-25T06:14:01.984Z,18.77
2022-10-25T06:16:31.469Z,19.45
2022-10-25T06:18:59.406Z,17.33
2022-10-25T06:21:29.751Z,17.90
2022-10-25T06:23:59.093Z,17.15
2022-10-25T06:26:29.599Z,16.63
2022-10-25T06:28:59.471Z,16.35
2022-10-25T06:31:28.033Z,19.55
2022-10-25T06:33:57.359Z,17.98
2022-10-25T06:36:27.042Z,15.90
2022-10-25T06:38:56.242Z,19.73
2022-10-25T06:41:26.985Z,16.58
2022-10-25T06:43:55.411Z,18.35
2022-10-25T06:46:24.968Z,18.33
2022-10-25T06:48:55.325Z,17.38
2022-10-25T06:51:29.594Z,22.98
2022-10-25T06:53:58.975Z,19.50
2022-10-25T06:56:28.005Z,19.60
2022-10-25T06:58:56.524Z,14.98
2022-10-25T07:01:30.961Z,18.55
2022-10-25T07:03:59.642Z,23.02
2022-10-25T07:06:35.829Z,16.98
2022-10-25T07:09:06.537Z,22.58
2022-10-25T07:11:38.390Z,21.90
2022-10-25T07:14:06.391Z,20.77
2022-10-25T07:16:34.158Z,20.55
2022-10-25T07:19:02.800Z,20.15
2022-10-25T07:21:33.015Z,24.42
2022-10-25T07:24:01.668Z,19.52
2022-10-25T07:26:31.591Z,23.05
2022-10-25T07:29:01.305Z,25.88
2022-10-25T07:31:35.587Z,20.17
2022-10-25T07:34:05.610Z,16.35
2022-10-25T07:36:35.195Z,17.92
2022-10-25T07:39:05.903Z,16.45
2022-10-25T07:41:36.106Z,19.75
2022-10-25T07:44:04.254Z,22.50
2022-10-25T07:46:32.290Z,17.80
2022-10-25T07:49:00.058Z,22.35
2022-10-25T07:51:27.931Z,21.65
2022-10-25T07:53:57.014Z,20.42
2022-10-25T07:56:24.746Z,17.63
2022-10-25T07:58:52.855Z,20.13
2022-10-25T08:01:23.111Z,20.88
2022-10-25T08:03:51.106Z,20.80
2022-10-25T08:09:14.947Z,22.15
2022-10-25T08:11:50.943Z,22.05
2022-10-25T08:14:20.070Z,21.75
2022-10-25T08:16:47.834Z,18.58
2022-10-25T08:19:15.566Z,19.85
2022-10-25T08:21:44.086Z,20.13
2022-10-25T08:24:14.119Z,21.98
2022-10-25T08:26:41.923Z,20.83
2022-10-25T08:29:09.831Z,21.50
2022-10-25T08:31:37.555Z,21.70
2022-10-25T08:36:41.898Z,24.33
2022-10-25T08:39:09.854Z,18.48
2022-10-25T08:41:48.852Z,19.95
2022-10-25T08:44:46.593Z,20.88
2022-10-25T08:47:21.173Z,18.33
2022-10-25T08:49:56.862Z,14.35
2022-10-25T08:52:30.327Z,15.70
2022-10-25T08:55:03.180Z,16.70
2022-10-25T08:57:39.041Z,19.10
2022-10-25T09:00:13.690Z,19.92
2022-10-25T09:02:48.772Z,23.17
2022-10-25T09:05:22.948Z,21.48
2022-10-25T09:08:09.516Z,16.70
2022-10-25T09:10:50.769Z,13.90
2022-10-25T09:16:16.975Z,14.50
2022-10-25T09:18:49.837Z,15.35
2022-10-25T09:21:22.841Z,10.93
2022-10-25T09:24:00.103Z,18.20
2022-10-25T09:26:42.222Z,15.50
2022-10-25T09:29:25.035Z,13.52
2022-10-25T09:32:01.284Z,18.35
2022-10-25T09:34:33.869Z,17.65
2022-10-25T09:37:11.549Z,13.70
2022-10-25T09:39:43.739Z,14.57
2022-10-25T09:42:22.633Z,11.15
2022-10-25T09:44:56.123Z,13.80
2022-10-25T09:47:33.551Z,12.38
2022-10-25T09:50:29.305Z,11.82
2022-10-25T09:53:09.123Z,15.25
2022-10-25T09:55:42.295Z,12.82
2022-10-25T09:58:16.114Z,19.17
2022-10-25T10:00:45.315Z,12.18
2022-10-25T10:03:14.385Z,13.93
2022-10-25T10:05:47.670Z,14.77
2022-10-25T10:08:15.452Z,14.13
2022-10-25T10:10:44.155Z,15.48
2022-10-25T10:13:18.217Z,13.57
2022-10-25T10:15:53.716Z,13.48
2022-10-25T10:18:27.730Z,14.35
2022-10-25T10:21:09.031Z,14.93
2022-10-25T10:23:45.553Z,17.30
2022-10-25T10:26:23.302Z,14.50
2022-10-25T10:29:21.307Z,11.98
2022-10-25T10:31:59.664Z,12.68
2022-10-25T10:34:30.688Z,11.23
2022-10-25T10:37:18.560Z,12.23
2022-10-25T10:39:51.615Z,12.30
2022-10-25T10:42:23.255Z,13.27
2022-10-25T10:45:16.593Z,11.95
2022-10-25T10:47:55.429Z,10.40
2022-10-25T10:50:27.202Z,12.32
2022-10-25T10:53:00.315Z,19.52
2022-10-25T10:55:31.811Z,11.45
2022-10-25T10:58:04.373Z,12.88
2022-10-25T11:00:33.639Z,14.80
2022-10-25T11:03:02.789Z,13.40
2022-10-25T11:05:33.901Z,14.07
2022-10-25T11:08:04.493Z,13.93
2022-10-25T11:10:34.469Z,11.27
2022-10-25T11:13:14.382Z,10.60
2022-10-25T11:15:52.924Z,12.52
2022-10-25T11:18:31.589Z,11.52
2022-10-25T11:21:05.580Z,7.47
2022-10-25T11:23:43.115Z,12.75
2022-10-25T11:26:17.866Z,13.32
2022-10-25T11:28:53.628Z,9.30
2022-10-25T11:31:28.268Z,7.13
2022-10-25T11:34:12.591Z,10.23
2022-10-25T11:37:03.123Z,10.55
2022-10-25T11:39:41.943Z,11.32
2022-10-25T11:42:27.039Z,8.18
2022-10-25T11:45:46.864Z,8.13
2022-10-25T11:48:33.447Z,10.85
2022-10-25T11:51:11.387Z,9.88
2022-10-25T11:53:58.174Z,9.23
2022-10-25T11:56:37.559Z,10.27
2022-10-25T11:59:15.139Z,8.85
2022-10-25T12:01:57.640Z,5.95
2022-10-25T12:04:41.338Z,10.05
2022-10-25T12:07:14.978Z,6.82
2022-10-25T12:09:51.262Z,11.63
2022-10-25T12:12:23.699Z,10.75
2022-10-25T12:14:57.041Z,6.00
2022-10-25T12:17:30.255Z,9.27
2022-10-25T12:20:00.323Z,10.75
2022-10-25T12:22:34.725Z,6.47
2022-10-25T12:25:06.134Z,7.70
2022-10-25T12:27:35.689Z,11.27
2022-10-25T12:30:05.864Z,10.60
2022-10-25T12:32:39.822Z,10.23
2022-10-25T12:35:17.252Z,11.93
2022-10-25T12:37:55.056Z,9.00
2022-10-25T12:40:28.993Z,10.18
2022-10-25T12:43:00.654Z,8.65
2022-10-25T12:46:07.193Z,9.57
2022-10-25T12:48:56.211Z,5.93
2022-10-25T12:51:41.993Z,8.63
2022-10-25T12:54:39.205Z,10.27
2022-10-25T12:57:17.630Z,6.95
2022-10-25T13:00:06.313Z,11.07
2022-10-25T13:03:19.298Z,12.60
2022-10-25T13:06:17.985Z,13.60
2022-10-25T13:08:46.345Z,7.53
2022-10-25T13:11:15.572Z,12.27
2022-10-25T13:13:50.570Z,5.22
2022-10-25T13:16:25.835Z,6.65
2022-10-25T13:19:16.470Z,7.60
2022-10-25T13:22:30.649Z,6.63
2022-10-25T13:25:00.449Z,7.40
2022-10-25T13:27:30.871Z,7.53
2022-10-25T13:30:02.919Z,3.88
2022-10-25T13:33:28.623Z,8.32
2022-10-25T13:36:01.753Z,8.02
2022-10-25T13:38:36.569Z,8.38
2022-10-25T13:41:19.654Z,6.43
2022-10-25T13:44:01.707Z,8.48
2022-10-25T13:46:39.762Z,5.80
2022-10-25T13:49:29.160Z,13.27
2022-10-25T13:52:00.811Z,7.00
2022-10-25T13:54:39.155Z,8.05
2022-10-25T13:57:51.403Z,6.40
2022-10-25T14:00:37.199Z,8.05
2022-10-25T14:03:47.266Z,3.25
2022-10-25T14:06:27.719Z,8.20
2022-10-25T14:12:15.583Z,6.80
2022-10-25T14:14:52.750Z,9.85
2022-10-25T14:20:30.475Z,9.25
2022-10-25T14:23:01.622Z,4.68
2022-10-25T14:25:35.711Z,7.82
2022-10-25T14:28:14.546Z,6.95
2022-10-25T14:31:09.171Z,11.18
2022-10-25T14:33:46.313Z,8.07
2022-10-25T14:36:26.967Z,7.43
2022-10-25T14:38:57.301Z,9.05
2022-10-25T14:41:28.365Z,7.45
2022-10-25T14:43:57.790Z,7.00
2022-10-25T14:46:26.970Z,7.88
2022-10-25T14:48:58.375Z,10.10
2022-10-25T14:51:29.321Z,4.57
2022-10-25T14:54:01.322Z,5.28
2022-10-25T14:56:33.036Z,13.23
2022-10-25T14:59:01.777Z,10.43
2022-10-25T15:01:30.151Z,6.57
2022-10-25T15:04:00.950Z,9.02
2022-10-25T15:06:33.344Z,7.85
2022-10-25T15:09:40.590Z,8.60
2022-10-25T15:12:17.960Z,3.45
2022-10-25T15:14:48.431Z,6.13
2022-10-25T15:17:28.083Z,5.95
2022-10-25T15:20:08.349Z,7.22
2022-10-25T15:22:44.242Z,8.95
2022-10-25T15:25:23.182Z,8.93
2022-10-25T15:27:54.493Z,8.13
2022-10-25T15:30:37.261Z,11.00
2022-10-25T15:33:06.721Z,5.88
2022-10-25T15:35:43.853Z,7.18
2022-10-25T15:38:12.198Z,6.57
2022-10-25T15:40:40.453Z,9.77
2022-10-25T15:43:08.268Z,6.88
2022-10-25T15:46:03.415Z,6.07
2022-10-25T15:48:32.035Z,9.88
2022-10-25T15:51:01.567Z,10.15
2022-10-25T15:53:29.531Z,8.98
2022-10-25T15:55:58.117Z,8.80
2022-10-25T15:58:26.006Z,6.63
2022-10-25T16:00:56.522Z,8.00
2022-10-25T16:03:25.659Z,10.30
2022-10-25T16:05:53.798Z,7.95
2022-10-25T16:08:22.946Z,8.65
2022-10-25T16:10:50.887Z,5.35
2022-10-25T16:13:24.394Z,7.38
2022-10-25T16:15:52.365Z,8.38
2022-10-25T16:18:20.122Z,6.55
2022-10-25T16:20:48.760Z,6.47
2022-10-25T16:23:17.170Z,13.35
2022-10-25T16:25:46.329Z,10.02
2022-10-25T16:28:15.428Z,14.57
2022-10-25T16:30:43.859Z,7.78
2022-10-25T16:33:11.738Z,8.32
2022-10-25T16:35:39.506Z,9.43
2022-10-25T16:38:08.098Z,9.57
2022-10-25T16:40:36.078Z,10.98
2022-10-25T16:43:05.521Z,9.43
2022-10-25T16:45:36.869Z,12.45
2022-10-25T16:48:06.255Z,10.45
2022-10-25T16:50:35.134Z,7.95
2022-10-25T16:53:08.661Z,11.10
2022-10-25T16:55:36.856Z,15.27
2022-10-25T16:58:06.281Z,10.80
2022-10-25T17:00:36.704Z,6.90
2022-10-25T17:03:05.416Z,7.10
2022-10-25T17:05:33.516Z,9.38
2022-10-25T17:08:01.282Z,11.68
2022-10-25T17:10:29.092Z,10.90
2022-10-25T17:13:03.465Z,9.82
2022-10-25T17:15:33.518Z,9.95
2022-10-25T17:18:01.263Z,13.32
2022-10-25T17:20:29.041Z,9.43
2022-10-25T17:22:57.390Z,9.25
2022-10-25T17:25:25.195Z,13.38
2022-10-25T17:27:53.424Z,10.57
2022-10-25T17:30:25.318Z,7.47
2022-10-25T17:32:54.602Z,10.93
2022-10-25T17:35:28.610Z,10.07
2022-10-25T17:37:58.206Z,6.13
2022-10-25T17:40:25.937Z,7.88
2022-10-25T17:42:53.825Z,11.07
2022-10-25T17:45:22.480Z,11.27
2022-10-25T17:47:50.627Z,11.07
2022-10-25T17:50:22.416Z,6.65
2022-10-25T17:52:51.109Z,11.60
2022-10-25T17:55:18.858Z,8.50
2022-10-25T17:57:47.183Z,8.35
2022-10-25T18:00:16.010Z,8.77
2022-10-25T18:02:50.345Z,6.63
2022-10-25T18:05:21.369Z,12.15
2022-10-25T18:07:50.257Z,5.55
2022-10-25T18:10:18.339Z,11.98
2022-10-25T18:12:46.560Z,8.43
2022-10-25T18:15:17.370Z,7.68
2022-10-25T18:17:46.761Z,6.90
2022-10-25T18:20:15.399Z,11.35
2022-10-25T18:22:44.625Z,6.78
2022-10-25T18:25:12.810Z,10.68
2022-10-25T18:27:40.598Z,14.52
2022-10-25T18:30:10.462Z,11.82
2022-10-25T18:32:38.502Z,10.60
2022-10-25T18:35:06.732Z,7.20
2022-10-25T18:37:35.462Z,8.80
2022-10-25T18:40:05.151Z,10.13
2022-10-25T18:42:32.902Z,9.68
2022-10-25T18:45:01.429Z,8.43
2022-10-25T18:47:29.452Z,7.80
2022-10-25T18:49:57.180Z,7.95
2022-10-25T18:52:25.134Z,5.38
2022-10-25T18:54:53.386Z,8.50
2022-10-25T18:57:22.441Z,6.82
2022-10-25T18:59:50.468Z,9.82
2022-10-25T19:02:18.318Z,6.68
2022-10-25T19:04:46.149Z,8.85
2022-10-25T19:07:14.349Z,10.90
2022-10-25T19:09:42.095Z,13.30
2022-10-25T19:12:09.808Z,10.30
2022-10-25T19:14:39.497Z,9.25
2022-10-25T19:17:07.304Z,7.53
2022-10-25T19:19:35.050Z,8.70
2022-10-25T19:22:02.796Z,10.48
2022-10-25T19:24:30.957Z,11.38
2022-10-25T19:27:24.030Z,8.57
2022-10-25T19:29:53.199Z,12.00
2022-10-25T19:32:20.946Z,9.02
2022-10-25T19:34:48.773Z,11.50
2022-10-25T19:37:16.613Z,11.02
2022-10-25T19:39:44.920Z,11.77
2022-10-25T19:42:12.760Z,9.43
2022-10-25T19:44:42.873Z,9.15
2022-10-25T19:47:12.047Z,8.65
2022-10-25T19:49:39.858Z,13.50
2022-10-25T19:52:07.859Z,8.73
2022-10-25T19:54:35.863Z,12.02
2022-10-25T19:57:05.582Z,7.22
2022-10-25T19:59:33.462Z,8.27
2022-10-25T20:02:01.523Z,11.80
2022-10-25T20:04:31.004Z,13.45
2022-10-25T20:06:59.515Z,8.63
2022-10-25T20:09:27.323Z,9.80
2022-10-25T20:11:55.168Z,11.07
2022-10-25T20:14:22.938Z,8.27
2022-10-25T20:16:50.750Z,7.88
2022-10-25T20:19:18.474Z,12.43
2022-10-25T20:21:47.944Z,10.52
2022-10-25T20:24:15.850Z,9.20
2022-10-25T20:26:44.596Z,13.00
2022-10-25T20:29:20.113Z,9.25
2022-10-25T20:31:49.332Z,15.23
2022-10-25T20:37:11.017Z,11.55
2022-10-25T20:39:38.785Z,12.63
2022-10-25T20:42:06.614Z,13.45
2022-10-25T20:44:34.514Z,16.60
2022-10-25T20:47:02.217Z,16.98
2022-10-25T20:49:30.126Z,11.75
2022-10-25T20:51:58.522Z,13.38
2022-10-25T20:54:27.603Z,11.15
2022-10-25T20:56:55.363Z,11.60
2022-10-25T20:59:23.099Z,13.90
2022-10-25T21:01:51.595Z,13.70
2022-10-25T21:04:26.011Z,12.98
2022-10-25T21:07:04.527Z,8.50
2022-10-25T21:09:33.594Z,10.30
2022-10-25T21:12:01.394Z,15.25
2022-10-25T21:14:29.332Z,9.23
2022-10-25T21:16:57.182Z,8.95
2022-10-25T21:19:24.927Z,11.48
2022-10-25T21:21:53.197Z,10.65
2022-10-25T21:24:20.925Z,9.30
2022-10-25T21:26:51.487Z,7.28
2022-10-25T21:29:20.526Z,8.75
2022-10-25T21:31:48.997Z,10.55
2022-10-25T21:36:50.271Z,11.80
2022-10-25T21:39:22.658Z,11.32
2022-10-25T21:41:52.405Z,14.88
2022-10-25T21:44:22.199Z,6.88
2022-10-25T21:46:50.448Z,7.65
2022-10-25T21:49:18.261Z,8.75
2022-10-25T21:51:46.140Z,14.77
2022-10-25T21:54:14.256Z,9.77
2022-10-25T21:56:41.962Z,9.38
2022-10-25T21:59:11.038Z,9.68
2022-10-25T22:01:38.868Z,10.20
2022-10-25T22:04:06.721Z,10.10
2022-10-25T22:06:35.770Z,10.23
2022-10-25T22:09:03.822Z,8.73
2022-10-25T22:11:34.451Z,14.15
2022-10-25T22:14:04.255Z,11.55
2022-10-25T22:16:34.420Z,9.43
2022-10-25T22:19:04.887Z,12.05
2022-10-25T22:21:34.819Z,11.20
2022-10-25T22:24:02.947Z,15.18
2022-10-25T22:26:31.572Z,10.68
2022-10-25T22:29:00.129Z,11.25
2022-10-25T22:31:30.886Z,9.98
2022-10-25T22:34:01.622Z,13.70
2022-10-25T22:36:31.481Z,11.30
2022-10-25T22:38:59.551Z,11.27
2022-10-25T22:41:29.614Z,13.00
2022-10-25T22:43:58.596Z,17.13
2022-10-25T22:46:28.476Z,16.65
2022-10-25T22:48:57.951Z,13.75
2022-10-25T22:51:28.896Z,17.08
2022-10-25T22:53:57.043Z,13.82
2022-10-25T22:56:26.616Z,13.57
2022-10-25T22:58:56.180Z,14.15
2022-10-25T23:01:25.686Z,15.65
2022-10-25T23:03:55.678Z,19.77
2022-10-25T23:06:25.552Z,16.73
2022-10-25T23:08:57.622Z,13.85
2022-10-25T23:11:26.643Z,25.38
2022-10-25T23:13:54.824Z,16.95
2022-10-25T23:16:22.593Z,19.02
2022-10-25T23:18:50.397Z,14.95
2022-10-25T23:21:20.230Z,16.23
2022-10-25T23:23:48.685Z,21.58
2022-10-25T23:26:21.302Z,17.63
2022-10-25T23:28:49.693Z,20.83
2022-10-25T23:31:18.206Z,16.30
2022-10-25T23:33:46.541Z,17.35
2022-10-25T23:36:15.707Z,20.45
2022-10-25T23:38:43.633Z,17.67
2022-10-25T23:41:12.096Z,21.48
2022-10-25T23:43:41.541Z,18.80
2022-10-25T23:46:10.631Z,17.98
2022-10-25T23:48:38.732Z,19.70
2022-10-25T23:51:08.744Z,16.98
2022-10-25T23:53:37.458Z,21.02
2022-10-25T23:56:07.136Z,18.35
2022-10-25T23:58:35.218Z,22.38
