createdAt,value
2022-09-16T00:00:53.433Z,14.72
2022-09-16T00:05:53.358Z,14.73
2022-09-16T00:10:53.319Z,14.74
2022-09-16T00:15:56.368Z,14.75
2022-09-16T00:20:56.274Z,14.71
2022-09-16T00:25:56.277Z,14.61
2022-09-16T00:30:56.271Z,14.49
2022-09-16T00:35:56.272Z,14.42
2022-09-16T00:40:56.344Z,14.37
2022-09-16T00:45:56.290Z,14.33
2022-09-16T00:50:56.306Z,14.30
2022-09-16T00:55:56.330Z,14.28
2022-09-16T01:00:56.404Z,14.21
2022-09-16T01:05:56.308Z,14.08
2022-09-16T01:10:56.725Z,13.91
2022-09-16T01:15:56.335Z,13.72
2022-09-16T01:20:56.798Z,13.58
2022-09-16T01:25:56.326Z,13.53
2022-09-16T01:30:56.462Z,13.52
2022-09-16T01:35:56.326Z,13.53
2022-09-16T01:40:56.314Z,13.56
2022-09-16T01:45:56.376Z,13.60
2022-09-16T01:50:56.343Z,13.64
2022-09-16T01:55:56.327Z,13.71
2022-09-16T02:00:56.375Z,13.78
2022-09-16T02:05:56.376Z,13.81
2022-09-16T02:10:59.582Z,13.83
2022-09-16T02:15:59.374Z,13.84
2022-09-16T02:20:59.332Z,13.84
2022-09-16T02:25:59.354Z,13.83
2022-09-16T02:30:59.527Z,13.81
2022-09-16T02:35:59.364Z,13.80
2022-09-16T02:40:59.329Z,13.80
2022-09-16T02:45:59.829Z,13.80
2022-09-16T02:50:59.455Z,13.82
2022-09-16T02:55:59.348Z,13.84
2022-09-16T03:00:59.368Z,13.87
2022-09-16T03:05:59.367Z,13.89
2022-09-16T03:10:59.443Z,13.88
2022-09-16T03:15:59.872Z,13.85
2022-09-16T03:20:59.451Z,13.76
2022-09-16T03:25:59.462Z,13.61
2022-09-16T03:30:59.440Z,13.44
2022-09-16T03:35:59.488Z,13.31
2022-09-16T03:40:59.403Z,13.22
2022-09-16T03:45:59.424Z,13.16
2022-09-16T03:50:59.480Z,13.15
2022-09-16T03:55:59.418Z,13.17
2022-09-16T04:00:59.417Z,13.20
2022-09-16T04:05:59.415Z,13.20
2022-09-16T04:10:59.415Z,13.12
2022-09-16T04:15:59.437Z,13.00
2022-09-16T04:20:59.467Z,12.90
2022-09-16T04:25:59.451Z,12.80
2022-09-16T04:30:59.735Z,12.67
2022-09-16T04:35:59.419Z,12.54
2022-09-16T04:41:00.376Z,12.50
2022-09-16T04:46:00.487Z,12.56
2022-09-16T04:51:00.482Z,12.64
2022-09-16T04:56:00.459Z,12.72
2022-09-16T05:01:00.454Z,12.82
2022-09-16T05:06:00.512Z,12.94
2022-09-16T05:11:00.524Z,13.06
2022-09-16T05:16:00.632Z,13.14
2022-09-16T05:21:00.521Z,13.19
2022-09-16T05:26:00.525Z,13.21
2022-09-16T05:31:00.495Z,13.23
2022-09-16T05:36:00.462Z,13.28
2022-09-16T05:41:00.654Z,13.35
2022-09-16T05:46:00.923Z,13.44
2022-09-16T05:51:01.052Z,13.52
2022-09-16T05:56:00.473Z,13.63
2022-09-16T06:01:00.507Z,13.73
2022-09-16T06:06:00.595Z,13.85
2022-09-16T06:11:00.536Z,14.02
2022-09-16T06:16:00.618Z,14.24
2022-09-16T06:21:00.504Z,14.40
2022-09-16T06:26:01.007Z,14.51
2022-09-16T06:31:01.238Z,14.66
2022-09-16T06:36:01.493Z,14.88
2022-09-16T06:41:01.530Z,15.12
2022-09-16T06:46:01.756Z,15.37
2022-09-16T06:51:01.642Z,15.63
2022-09-16T06:56:01.901Z,15.83
2022-09-16T07:01:01.660Z,16.12
2022-09-16T07:06:01.697Z,16.56
2022-09-16T07:11:01.586Z,16.92
2022-09-16T07:16:12.748Z,17.03
2022-09-16T07:21:03.608Z,17.02
2022-09-16T07:26:03.602Z,17.10
2022-09-16T07:31:03.665Z,17.30
2022-09-16T07:36:06.666Z,17.54
2022-09-16T07:41:06.615Z,17.87
2022-09-16T07:46:06.651Z,18.49
2022-09-16T07:51:06.573Z,19.62
2022-09-16T07:56:06.680Z,21.16
2022-09-16T08:01:07.548Z,22.79
2022-09-16T08:06:07.610Z,25.03
2022-09-16T08:11:07.747Z,27.53
2022-09-16T08:16:07.771Z,30.05
2022-09-16T08:21:07.666Z,31.74
2022-09-16T08:26:09.267Z,30.99
2022-09-16T08:31:09.638Z,30.22
2022-09-16T08:36:09.662Z,29.84
2022-09-16T08:41:09.752Z,27.97
2022-09-16T08:46:10.075Z,26.32
2022-09-16T08:51:09.668Z,26.04
2022-09-16T08:56:09.654Z,27.35
2022-09-16T09:01:09.795Z,30.10
2022-09-16T09:06:09.620Z,31.18
2022-09-16T09:11:09.746Z,29.57
2022-09-16T09:16:09.741Z,30.12
2022-09-16T09:21:12.750Z,31.42
2022-09-16T09:26:13.312Z,32.30
2022-09-16T09:31:13.802Z,34.93
2022-09-16T09:36:13.677Z,35.16
2022-09-16T09:41:13.747Z,32.83
2022-09-16T09:46:13.717Z,31.05
2022-09-16T09:51:13.667Z,31.74
2022-09-16T09:56:13.912Z,32.85
2022-09-16T10:01:15.588Z,31.54
2022-09-16T10:06:15.729Z,29.34
2022-09-16T10:11:18.737Z,27.36
2022-09-16T10:16:20.250Z,25.64
2022-09-16T10:21:19.737Z,24.22
2022-09-16T10:26:20.115Z,23.44
2022-09-16T10:31:19.848Z,23.13
2022-09-16T10:36:19.700Z,22.59
2022-09-16T10:41:19.716Z,21.77
2022-09-16T10:46:19.909Z,20.88
2022-09-16T10:51:19.727Z,20.44
2022-09-16T10:56:19.947Z,20.78
2022-09-16T11:01:20.468Z,21.38
2022-09-16T11:06:20.768Z,21.47
2022-09-16T11:11:20.930Z,21.04
2022-09-16T11:16:20.851Z,20.30
2022-09-16T11:21:20.739Z,19.75
2022-09-16T11:26:20.852Z,19.72
2022-09-16T11:31:21.201Z,19.85
2022-09-16T11:36:20.776Z,20.01
2022-09-16T11:41:20.827Z,20.13
2022-09-16T11:46:22.733Z,20.47
2022-09-16T11:51:23.409Z,21.24
2022-09-16T11:56:23.838Z,22.00
2022-09-16T12:01:23.833Z,22.57
2022-09-16T12:06:23.841Z,22.97
2022-09-16T12:11:23.801Z,22.91
2022-09-16T12:16:28.115Z,22.30
2022-09-16T12:21:27.021Z,21.55
2022-09-16T12:26:26.832Z,20.73
2022-09-16T12:31:26.864Z,20.05
2022-09-16T12:36:27.020Z,19.66
2022-09-16T12:41:26.835Z,19.48
2022-09-16T12:46:27.912Z,19.33
2022-09-16T12:51:27.867Z,19.18
2022-09-16T12:56:27.833Z,18.90
2022-09-16T13:01:28.073Z,18.51
2022-09-16T13:06:27.911Z,18.15
2022-09-16T13:12:16.495Z,17.86
2022-09-16T13:16:29.888Z,17.66
2022-09-16T13:21:30.440Z,17.55
2022-09-16T13:26:29.875Z,17.49
2022-09-16T13:31:32.108Z,17.53
2022-09-16T13:36:31.854Z,17.77
2022-09-16T13:41:32.250Z,18.18
2022-09-16T13:46:32.078Z,18.72
2022-09-16T13:51:36.061Z,19.34
2022-09-16T13:56:33.952Z,19.85
2022-09-16T14:01:55.509Z,20.14
2022-09-16T14:06:35.882Z,20.31
2022-09-16T14:11:36.020Z,20.41
2022-09-16T14:16:35.882Z,20.47
2022-09-16T14:21:37.767Z,20.49
2022-09-16T14:26:37.953Z,20.29
2022-09-16T14:31:39.076Z,19.82
2022-09-16T14:36:39.971Z,19.27
2022-09-16T14:41:39.870Z,18.81
2022-09-16T14:46:39.907Z,18.38
2022-09-16T14:51:39.926Z,17.93
2022-09-16T14:56:40.008Z,17.55
2022-09-16T15:01:41.843Z,17.44
2022-09-16T15:06:41.944Z,17.48
2022-09-16T15:11:48.128Z,17.42
2022-09-16T15:16:44.930Z,17.23
2022-09-16T15:21:45.031Z,16.99
2022-09-16T15:26:48.087Z,16.73
2022-09-16T15:31:47.934Z,16.52
2022-09-16T15:36:48.459Z,16.38
2022-09-16T15:41:48.040Z,16.30
2022-09-16T15:46:48.009Z,16.31
2022-09-16T15:51:47.974Z,16.34
2022-09-16T15:56:47.951Z,16.32
2022-09-16T16:01:52.557Z,16.28
2022-09-16T16:06:50.986Z,16.22
2022-09-16T16:11:52.346Z,16.11
2022-09-16T16:17:11.682Z,15.97
2022-09-16T16:21:56.894Z,15.80
2022-09-16T16:26:57.087Z,15.63
2022-09-16T16:31:57.020Z,15.46
2022-09-16T16:36:57.015Z,15.33
2022-09-16T16:41:59.173Z,15.21
2022-09-16T16:46:59.370Z,15.10
2022-09-16T16:51:58.993Z,15.00
2022-09-16T16:56:59.013Z,14.90
2022-09-16T17:02:00.699Z,14.78
2022-09-16T17:07:25.095Z,14.65
2022-09-16T17:12:03.825Z,14.52
2022-09-16T17:17:04.704Z,14.40
2022-09-16T17:22:05.586Z,14.26
2022-09-16T17:27:05.558Z,14.11
2022-09-16T17:32:06.353Z,13.97
2022-09-16T17:37:07.933Z,13.84
2022-09-16T17:42:08.137Z,13.77
2022-09-16T17:47:08.169Z,13.73
2022-09-16T17:52:08.139Z,13.65
2022-09-16T17:57:08.046Z,13.51
2022-09-16T18:02:08.673Z,13.35
2022-09-16T18:07:10.267Z,13.19
2022-09-16T18:12:10.164Z,13.03
2022-09-16T18:17:10.272Z,12.88
2022-09-16T18:22:10.088Z,12.75
2022-09-16T18:27:10.061Z,12.68
2022-09-16T18:32:10.084Z,12.71
2022-09-16T18:37:10.500Z,12.78
2022-09-16T18:42:10.185Z,12.84
2022-09-16T18:47:10.094Z,12.86
2022-09-16T18:52:10.149Z,12.83
2022-09-16T18:57:10.195Z,12.80
2022-09-16T19:02:11.769Z,12.79
2022-09-16T19:07:12.188Z,12.82
2022-09-16T19:12:12.154Z,12.92
2022-09-16T19:17:12.513Z,13.02
2022-09-16T19:22:12.104Z,13.06
2022-09-16T19:27:12.079Z,13.01
2022-09-16T19:32:12.165Z,12.89
2022-09-16T19:37:12.168Z,12.75
2022-09-16T19:42:13.346Z,12.60
2022-09-16T19:47:13.143Z,12.44
2022-09-16T19:52:13.138Z,12.30
2022-09-16T19:57:13.178Z,12.18
2022-09-16T20:02:13.248Z,12.09
2022-09-16T20:07:15.053Z,11.98
2022-09-16T20:12:15.656Z,11.89
2022-09-16T20:17:15.177Z,11.82
2022-09-16T20:22:15.151Z,11.77
2022-09-16T20:27:15.755Z,11.74
2022-09-16T20:32:16.163Z,11.70
2022-09-16T20:37:16.188Z,11.69
2022-09-16T20:42:18.781Z,11.73
2022-09-16T20:47:19.189Z,11.75
2022-09-16T20:52:19.321Z,11.71
2022-09-16T20:57:20.219Z,11.67
2022-09-16T21:02:20.315Z,11.65
2022-09-16T21:07:20.893Z,11.70
2022-09-16T21:12:21.768Z,11.74
2022-09-16T21:17:22.199Z,11.73
2022-09-16T21:22:22.397Z,11.70
2022-09-16T21:27:22.217Z,11.68
2022-09-16T21:32:22.279Z,11.72
2022-09-16T21:37:22.264Z,11.76
2022-09-16T21:42:22.310Z,11.79
2022-09-16T21:47:22.214Z,11.84
2022-09-16T21:52:22.956Z,11.91
2022-09-16T21:57:23.251Z,12.00
2022-09-16T22:02:28.988Z,12.09
2022-09-16T22:07:27.222Z,12.18
2022-09-16T22:12:27.350Z,12.26
2022-09-16T22:17:28.317Z,12.34
2022-09-16T22:22:28.252Z,12.40
2022-09-16T22:27:28.512Z,12.43
2022-09-16T22:32:28.360Z,12.44
2022-09-16T22:37:28.228Z,12.47
2022-09-16T22:42:28.326Z,12.51
2022-09-16T22:47:28.317Z,12.54
2022-09-16T22:52:28.549Z,12.56
2022-09-16T22:57:28.265Z,12.55
2022-09-16T23:02:28.275Z,12.53
2022-09-16T23:07:30.197Z,12.50
2022-09-16T23:12:30.538Z,12.45
2022-09-16T23:17:30.316Z,12.40
2022-09-16T23:22:30.476Z,12.34
2022-09-16T23:27:30.566Z,12.29
2022-09-16T23:32:30.543Z,12.24
2022-09-16T23:37:30.515Z,12.18
2022-09-16T23:42:30.367Z,12.13
2022-09-16T23:47:33.322Z,12.10
2022-09-16T23:52:33.385Z,12.09
2022-09-16T23:57:33.324Z,12.09
