createdAt,value
2017-10-31T00:00:39.466Z,9.10
2017-10-31T00:01:39.493Z,11.00
2017-10-31T00:02:39.525Z,9.20
2017-10-31T00:03:39.546Z,9.30
2017-10-31T00:04:39.573Z,9.50
2017-10-31T00:05:39.600Z,8.90
2017-10-31T00:06:39.627Z,9.80
2017-10-31T00:07:39.653Z,8.50
2017-10-31T00:08:39.679Z,8.20
2017-10-31T00:09:39.708Z,9.80
2017-10-31T00:10:39.734Z,8.30
2017-10-31T00:11:39.760Z,8.70
2017-10-31T00:12:39.788Z,8.40
2017-10-31T00:13:39.816Z,8.30
2017-10-31T00:14:39.842Z,7.90
2017-10-31T00:15:39.867Z,8.20
2017-10-31T00:16:39.895Z,7.30
2017-10-31T00:17:39.921Z,7.40
2017-10-31T00:18:39.949Z,7.70
2017-10-31T00:19:39.974Z,7.60
2017-10-31T00:20:40.001Z,8.10
2017-10-31T00:21:40.037Z,8.10
2017-10-31T00:22:40.055Z,8.00
2017-10-31T00:23:40.082Z,7.90
2017-10-31T00:24:40.109Z,7.60
2017-10-31T00:25:40.136Z,8.80
2017-10-31T00:26:40.164Z,7.90
2017-10-31T00:27:40.191Z,8.10
2017-10-31T00:28:40.216Z,7.90
2017-10-31T00:29:40.244Z,7.70
2017-10-31T00:30:40.270Z,8.90
2017-10-31T00:31:40.296Z,7.20
2017-10-31T00:32:40.324Z,7.90
2017-10-31T00:33:40.352Z,7.20
2017-10-31T00:34:40.379Z,7.10
2017-10-31T00:35:40.404Z,7.50
2017-10-31T00:36:40.431Z,7.90
2017-10-31T00:37:40.458Z,7.80
2017-10-31T00:38:40.485Z,6.90
2017-10-31T00:39:40.515Z,7.50
2017-10-31T00:40:40.538Z,7.00
2017-10-31T00:41:40.565Z,7.00
2017-10-31T00:42:40.593Z,6.70
2017-10-31T00:43:40.619Z,7.40
2017-10-31T00:44:40.644Z,6.80
2017-10-31T00:45:40.672Z,6.70
2017-10-31T00:46:40.699Z,7.30
2017-10-31T00:47:40.726Z,7.00
2017-10-31T00:48:40.753Z,7.00
2017-10-31T00:49:40.779Z,7.60
2017-10-31T00:50:40.807Z,6.90
2017-10-31T00:51:40.845Z,6.60
2017-10-31T00:52:40.860Z,6.80
2017-10-31T00:53:40.888Z,6.30
2017-10-31T00:54:40.914Z,6.90
2017-10-31T00:55:40.939Z,6.60
2017-10-31T00:56:40.968Z,6.80
2017-10-31T00:57:40.993Z,7.30
2017-10-31T00:58:41.021Z,6.30
2017-10-31T00:59:41.047Z,7.00
2017-10-31T01:00:41.075Z,7.10
2017-10-31T01:01:41.101Z,6.70
2017-10-31T01:02:41.128Z,6.60
2017-10-31T01:03:41.154Z,6.20
2017-10-31T01:04:41.181Z,7.60
2017-10-31T01:05:41.209Z,7.20
2017-10-31T01:06:41.238Z,6.90
2017-10-31T01:07:41.274Z,7.00
2017-10-31T01:08:41.288Z,6.80
2017-10-31T01:09:41.316Z,7.10
2017-10-31T01:10:41.341Z,6.60
2017-10-31T01:11:41.368Z,6.40
2017-10-31T01:12:41.396Z,6.60
2017-10-31T01:13:41.426Z,6.80
2017-10-31T01:14:41.448Z,6.80
2017-10-31T01:15:41.476Z,7.10
2017-10-31T01:16:41.505Z,7.60
2017-10-31T01:17:41.529Z,6.60
2017-10-31T01:18:41.555Z,7.20
2017-10-31T01:19:41.580Z,7.20
2017-10-31T01:20:41.607Z,7.60
2017-10-31T01:21:41.636Z,7.00
2017-10-31T01:22:41.661Z,7.20
2017-10-31T01:23:41.688Z,7.20
2017-10-31T01:24:41.735Z,7.20
2017-10-31T01:25:41.741Z,6.90
2017-10-31T01:26:41.770Z,7.40
2017-10-31T01:27:41.796Z,7.30
2017-10-31T01:28:41.821Z,6.50
2017-10-31T01:29:41.849Z,7.30
2017-10-31T01:30:41.875Z,7.60
2017-10-31T01:31:41.902Z,6.90
2017-10-31T01:32:41.929Z,6.60
2017-10-31T01:33:41.956Z,7.80
2017-10-31T01:34:41.983Z,6.60
2017-10-31T01:35:42.009Z,6.70
2017-10-31T01:36:42.036Z,7.00
2017-10-31T01:37:42.062Z,7.50
2017-10-31T01:38:42.092Z,7.80
2017-10-31T01:39:42.119Z,7.10
2017-10-31T01:40:42.142Z,7.10
2017-10-31T01:41:42.169Z,7.70
2017-10-31T01:42:42.197Z,7.10
2017-10-31T01:43:42.222Z,7.00
2017-10-31T01:44:42.249Z,7.10
2017-10-31T01:45:42.276Z,6.70
2017-10-31T01:46:42.302Z,6.50
2017-10-31T01:47:42.329Z,7.80
2017-10-31T01:48:42.355Z,7.50
2017-10-31T01:49:42.383Z,6.70
2017-10-31T01:50:42.410Z,6.90
2017-10-31T01:51:42.436Z,7.40
2017-10-31T01:52:42.463Z,6.10
2017-10-31T01:53:42.491Z,6.60
2017-10-31T01:54:42.517Z,7.00
2017-10-31T01:55:42.543Z,6.50
2017-10-31T01:56:42.569Z,7.50
2017-10-31T01:57:42.595Z,6.70
2017-10-31T01:58:42.623Z,6.80
2017-10-31T01:59:42.647Z,7.10
2017-10-31T02:00:42.675Z,6.40
2017-10-31T02:01:42.703Z,7.00
2017-10-31T02:02:42.730Z,7.00
2017-10-31T02:03:42.755Z,6.10
2017-10-31T02:04:42.782Z,6.80
2017-10-31T02:05:42.810Z,6.10
2017-10-31T02:06:42.836Z,6.40
2017-10-31T02:07:42.862Z,6.20
2017-10-31T02:08:42.889Z,6.90
2017-10-31T02:09:42.916Z,6.00
2017-10-31T02:10:42.944Z,6.60
2017-10-31T02:11:42.969Z,6.70
2017-10-31T02:12:42.996Z,6.70
2017-10-31T02:13:43.022Z,6.50
2017-10-31T02:14:43.050Z,6.50
2017-10-31T02:15:43.075Z,7.00
2017-10-31T02:16:43.102Z,6.00
2017-10-31T02:17:43.133Z,7.20
2017-10-31T02:18:43.167Z,6.70
2017-10-31T02:19:43.181Z,5.40
2017-10-31T02:20:43.208Z,6.20
2017-10-31T02:21:43.236Z,6.60
2017-10-31T02:22:43.270Z,6.00
2017-10-31T02:23:43.288Z,6.20
2017-10-31T02:24:43.315Z,5.30
2017-10-31T02:25:43.341Z,6.00
2017-10-31T02:26:43.368Z,7.00
2017-10-31T02:27:43.395Z,6.80
2017-10-31T02:28:43.421Z,6.60
2017-10-31T02:29:43.449Z,5.50
2017-10-31T02:30:43.481Z,5.20
2017-10-31T02:31:43.501Z,5.80
2017-10-31T02:32:43.529Z,6.70
2017-10-31T02:33:43.556Z,5.60
2017-10-31T02:34:43.582Z,6.40
2017-10-31T02:35:43.608Z,6.30
2017-10-31T02:36:43.649Z,5.90
2017-10-31T02:37:43.661Z,5.70
2017-10-31T02:38:43.690Z,6.20
2017-10-31T02:39:43.721Z,6.20
2017-10-31T02:40:43.739Z,6.00
2017-10-31T02:41:43.767Z,6.20
2017-10-31T02:42:43.792Z,5.50
2017-10-31T02:43:43.819Z,6.00
2017-10-31T02:44:43.845Z,6.30
2017-10-31T02:45:43.874Z,5.70
2017-10-31T02:46:43.903Z,5.50
2017-10-31T02:47:43.925Z,5.90
2017-10-31T02:48:43.953Z,6.10
2017-10-31T02:49:43.979Z,6.00
2017-10-31T02:50:44.005Z,5.80
2017-10-31T02:51:44.031Z,5.60
2017-10-31T02:52:44.057Z,5.70
2017-10-31T02:53:44.085Z,6.00
2017-10-31T02:54:44.111Z,5.90
2017-10-31T02:55:44.137Z,6.00
2017-10-31T02:56:44.166Z,5.30
2017-10-31T02:57:44.191Z,6.20
2017-10-31T02:58:44.221Z,6.20
2017-10-31T02:59:44.243Z,5.70
2017-10-31T03:00:44.271Z,6.20
2017-10-31T03:01:44.307Z,6.20
2017-10-31T03:02:44.325Z,6.80
2017-10-31T03:03:44.349Z,6.40
2017-10-31T03:04:44.377Z,6.60
2017-10-31T03:05:44.402Z,5.90
2017-10-31T03:06:44.430Z,6.10
2017-10-31T03:07:44.456Z,6.20
2017-10-31T03:08:44.482Z,5.60
2017-10-31T03:09:44.507Z,5.80
2017-10-31T03:10:44.535Z,6.10
2017-10-31T03:11:44.560Z,6.30
2017-10-31T03:12:44.588Z,5.50
2017-10-31T03:13:44.614Z,5.80
2017-10-31T03:14:44.654Z,6.80
2017-10-31T03:15:44.666Z,6.80
2017-10-31T03:16:44.694Z,6.60
2017-10-31T03:17:44.721Z,6.10
2017-10-31T03:18:44.746Z,7.10
2017-10-31T03:19:44.772Z,5.90
2017-10-31T03:20:44.798Z,6.70
2017-10-31T03:21:44.826Z,6.10
2017-10-31T03:22:44.852Z,6.00
2017-10-31T03:23:44.878Z,5.70
2017-10-31T03:24:44.917Z,6.00
2017-10-31T03:25:44.931Z,6.60
2017-10-31T03:26:44.958Z,6.50
2017-10-31T03:27:44.983Z,5.90
2017-10-31T03:28:45.010Z,6.10
2017-10-31T03:29:45.038Z,6.20
2017-10-31T03:30:45.072Z,6.10
2017-10-31T03:31:45.089Z,5.60
2017-10-31T03:32:45.114Z,5.90
2017-10-31T03:33:45.142Z,6.10
2017-10-31T03:34:45.169Z,5.70
2017-10-31T03:35:45.193Z,5.70
2017-10-31T03:36:45.220Z,6.40
2017-10-31T03:37:45.246Z,6.10
2017-10-31T03:38:45.273Z,5.60
2017-10-31T03:39:45.298Z,5.50
2017-10-31T03:40:45.326Z,5.80
2017-10-31T03:41:45.352Z,5.70
2017-10-31T03:42:45.378Z,6.30
2017-10-31T03:43:45.404Z,6.10
2017-10-31T03:44:45.430Z,5.80
2017-10-31T03:45:45.456Z,5.80
2017-10-31T03:46:45.484Z,5.40
2017-10-31T03:47:45.510Z,5.70
2017-10-31T03:48:45.542Z,5.50
2017-10-31T03:49:45.562Z,5.30
2017-10-31T03:50:45.588Z,5.70
2017-10-31T03:51:45.613Z,5.40
2017-10-31T03:52:45.639Z,5.10
2017-10-31T03:53:45.667Z,5.50
2017-10-31T03:54:45.693Z,5.70
2017-10-31T03:55:45.718Z,5.70
2017-10-31T03:56:45.743Z,5.90
2017-10-31T03:57:45.770Z,5.50
2017-10-31T03:58:45.797Z,5.60
2017-10-31T03:59:45.823Z,5.50
2017-10-31T04:00:45.849Z,5.90
2017-10-31T04:01:45.874Z,5.80
2017-10-31T04:02:45.902Z,5.80
2017-10-31T04:03:45.927Z,5.40
2017-10-31T04:04:45.954Z,6.50
2017-10-31T04:05:45.979Z,5.70
2017-10-31T04:06:46.006Z,5.40
2017-10-31T04:07:46.032Z,6.00
2017-10-31T04:08:46.061Z,5.50
2017-10-31T04:09:46.084Z,6.00
2017-10-31T04:10:46.111Z,5.70
2017-10-31T04:11:46.134Z,6.20
2017-10-31T04:12:46.162Z,5.30
2017-10-31T04:13:46.188Z,5.80
2017-10-31T04:14:46.214Z,6.10
2017-10-31T04:15:46.240Z,6.40
2017-10-31T04:16:46.266Z,5.60
2017-10-31T04:17:46.291Z,6.20
2017-10-31T04:18:46.319Z,6.20
2017-10-31T04:19:46.344Z,5.70
2017-10-31T04:20:46.369Z,5.70
2017-10-31T04:21:46.396Z,5.80
2017-10-31T04:22:46.422Z,5.10
2017-10-31T04:23:46.449Z,6.20
2017-10-31T04:24:46.474Z,5.30
2017-10-31T04:25:46.501Z,6.40
2017-10-31T04:26:46.527Z,5.10
2017-10-31T04:27:46.550Z,5.00
2017-10-31T04:28:46.577Z,5.50
2017-10-31T04:29:46.604Z,5.30
2017-10-31T04:30:46.629Z,5.40
2017-10-31T04:31:46.658Z,4.90
2017-10-31T04:32:46.681Z,5.70
2017-10-31T04:33:46.711Z,5.90
2017-10-31T04:34:46.738Z,6.10
2017-10-31T04:35:46.759Z,6.60
2017-10-31T04:36:46.785Z,5.60
2017-10-31T04:37:46.811Z,5.50
2017-10-31T04:38:46.837Z,4.90
2017-10-31T04:39:46.863Z,4.90
2017-10-31T04:40:46.889Z,6.20
2017-10-31T04:41:46.925Z,5.90
2017-10-31T04:42:46.941Z,6.30
2017-10-31T04:43:46.966Z,6.30
2017-10-31T04:44:46.992Z,5.90
2017-10-31T04:45:47.019Z,5.70
2017-10-31T04:46:47.045Z,5.40
2017-10-31T04:47:47.071Z,6.30
2017-10-31T04:48:47.096Z,6.20
2017-10-31T04:49:47.123Z,6.30
2017-10-31T04:50:47.148Z,6.70
2017-10-31T04:51:47.179Z,5.70
2017-10-31T04:52:47.200Z,6.20
2017-10-31T04:53:47.227Z,5.60
2017-10-31T04:54:47.253Z,6.50
2017-10-31T04:55:47.277Z,5.40
2017-10-31T04:56:47.304Z,6.30
2017-10-31T04:57:47.330Z,6.50
2017-10-31T04:58:47.360Z,7.00
2017-10-31T04:59:47.380Z,6.80
2017-10-31T05:00:47.413Z,7.50
2017-10-31T05:01:47.432Z,7.10
2017-10-31T05:02:47.459Z,7.30
2017-10-31T05:03:47.485Z,6.00
2017-10-31T05:04:47.511Z,6.90
2017-10-31T05:05:47.538Z,6.60
2017-10-31T05:06:47.564Z,7.30
2017-10-31T05:07:47.588Z,7.30
2017-10-31T05:08:47.615Z,7.70
2017-10-31T05:09:47.639Z,7.00
2017-10-31T05:10:47.666Z,6.70
2017-10-31T05:11:47.692Z,6.60
2017-10-31T05:12:47.718Z,6.70
2017-10-31T05:13:47.743Z,6.70
2017-10-31T05:14:47.770Z,6.70
2017-10-31T05:15:47.795Z,6.50
2017-10-31T05:16:47.821Z,6.90
2017-10-31T05:17:47.853Z,6.80
2017-10-31T05:18:47.874Z,6.90
2017-10-31T05:19:47.899Z,6.90
2017-10-31T05:20:47.929Z,6.70
2017-10-31T05:21:47.951Z,6.10
2017-10-31T05:22:47.977Z,6.00
2017-10-31T05:23:48.002Z,6.00
2017-10-31T05:24:48.028Z,6.20
2017-10-31T05:25:48.054Z,6.20
2017-10-31T05:26:48.079Z,6.50
2017-10-31T05:27:48.106Z,7.90
2017-10-31T05:28:48.132Z,7.30
2017-10-31T05:29:48.158Z,6.10
2017-10-31T05:30:48.184Z,6.40
2017-10-31T05:31:48.209Z,6.90
2017-10-31T05:32:48.234Z,6.70
2017-10-31T05:33:48.261Z,6.20
2017-10-31T05:34:48.288Z,6.30
2017-10-31T05:35:48.312Z,6.00
2017-10-31T05:36:48.338Z,5.90
2017-10-31T05:37:48.366Z,5.90
2017-10-31T05:38:48.390Z,5.60
2017-10-31T05:39:48.415Z,5.70
2017-10-31T05:40:48.441Z,6.10
2017-10-31T05:41:48.467Z,6.70
2017-10-31T05:42:48.494Z,5.70
2017-10-31T05:43:48.518Z,6.40
2017-10-31T05:44:48.545Z,6.00
2017-10-31T05:45:48.572Z,5.50
2017-10-31T05:46:48.596Z,6.10
2017-10-31T05:47:48.622Z,5.40
2017-10-31T05:48:48.661Z,6.50
2017-10-31T05:49:48.674Z,6.10
2017-10-31T05:50:48.701Z,5.90
2017-10-31T05:51:48.726Z,6.70
2017-10-31T05:52:48.751Z,6.20
2017-10-31T05:53:48.778Z,6.50
2017-10-31T05:54:48.803Z,6.60
2017-10-31T05:55:48.827Z,6.30
2017-10-31T05:56:48.855Z,6.50
2017-10-31T05:57:48.880Z,7.50
2017-10-31T05:58:48.905Z,8.40
2017-10-31T05:59:48.931Z,7.70
2017-10-31T06:00:48.957Z,8.10
2017-10-31T06:01:48.983Z,7.40
2017-10-31T06:02:49.009Z,7.60
2017-10-31T06:03:49.034Z,7.20
2017-10-31T06:04:49.059Z,7.30
2017-10-31T06:05:49.087Z,7.90
2017-10-31T06:06:49.112Z,7.50
2017-10-31T06:07:49.136Z,7.90
2017-10-31T06:08:49.161Z,7.90
2017-10-31T06:09:49.192Z,7.30
2017-10-31T06:10:49.213Z,6.90
2017-10-31T06:11:49.240Z,6.00
2017-10-31T06:12:49.265Z,7.30
2017-10-31T06:13:49.292Z,6.90
2017-10-31T06:14:49.318Z,7.10
2017-10-31T06:15:49.343Z,6.90
2017-10-31T06:16:49.369Z,6.60
2017-10-31T06:17:49.394Z,6.10
2017-10-31T06:18:49.419Z,6.10
2017-10-31T06:19:49.448Z,6.00
2017-10-31T06:20:49.477Z,6.10
2017-10-31T06:21:49.497Z,6.50
2017-10-31T06:22:49.528Z,6.60
2017-10-31T06:23:49.548Z,7.00
2017-10-31T06:24:49.574Z,8.20
2017-10-31T06:25:49.600Z,7.50
2017-10-31T06:26:49.627Z,7.70
2017-10-31T06:27:49.652Z,7.40
2017-10-31T06:28:49.677Z,6.80
2017-10-31T06:29:49.703Z,6.30
2017-10-31T06:30:49.730Z,6.00
2017-10-31T06:31:49.757Z,6.20
2017-10-31T06:32:49.781Z,6.60
2017-10-31T06:33:49.806Z,6.30
2017-10-31T06:34:49.832Z,7.30
2017-10-31T06:35:49.858Z,11.30
2017-10-31T06:36:49.883Z,13.90
2017-10-31T06:37:49.909Z,14.40
2017-10-31T06:38:49.935Z,12.00
2017-10-31T06:39:49.960Z,8.70
2017-10-31T06:40:49.995Z,8.40
2017-10-31T06:41:50.012Z,8.20
2017-10-31T06:42:50.038Z,8.60
2017-10-31T06:43:50.064Z,9.40
2017-10-31T06:44:50.088Z,9.70
2017-10-31T06:45:50.116Z,10.80
2017-10-31T06:46:50.141Z,11.00
2017-10-31T06:47:50.167Z,11.40
2017-10-31T06:48:50.193Z,11.20
2017-10-31T06:49:50.220Z,10.20
2017-10-31T06:50:50.246Z,10.60
2017-10-31T06:51:50.271Z,10.70
2017-10-31T06:52:50.297Z,11.10
2017-10-31T06:53:50.324Z,10.00
2017-10-31T06:54:50.350Z,10.80
2017-10-31T06:55:50.375Z,10.90
2017-10-31T06:56:50.402Z,12.40
2017-10-31T06:57:50.578Z,12.30
2017-10-31T06:58:50.454Z,11.00
2017-10-31T06:59:50.480Z,9.90
2017-10-31T07:00:50.506Z,10.30
2017-10-31T07:01:50.532Z,9.80
2017-10-31T07:02:50.559Z,10.20
2017-10-31T07:03:50.585Z,10.90
2017-10-31T07:04:50.611Z,9.70
2017-10-31T07:05:50.638Z,10.20
2017-10-31T07:06:50.664Z,10.40
2017-10-31T07:07:50.690Z,11.60
2017-10-31T07:08:50.716Z,11.00
2017-10-31T07:09:50.744Z,10.90
2017-10-31T07:10:50.771Z,11.10
2017-10-31T07:11:50.796Z,10.80
2017-10-31T07:12:50.822Z,10.10
2017-10-31T07:13:50.851Z,9.60
2017-10-31T07:14:50.877Z,9.80
2017-10-31T07:15:50.904Z,10.20
2017-10-31T07:16:50.931Z,10.10
2017-10-31T07:17:50.959Z,9.30
2017-10-31T07:18:50.986Z,9.40
2017-10-31T07:19:51.012Z,8.70
2017-10-31T07:20:51.040Z,8.90
2017-10-31T07:21:51.068Z,8.20
2017-10-31T07:22:51.097Z,7.70
2017-10-31T07:23:51.122Z,7.50
2017-10-31T07:24:51.150Z,7.10
2017-10-31T07:25:51.183Z,6.80
2017-10-31T07:26:51.207Z,7.20
2017-10-31T07:27:51.234Z,7.50
2017-10-31T07:28:51.262Z,7.50
2017-10-31T07:29:51.292Z,8.90
2017-10-31T07:30:51.321Z,9.10
2017-10-31T07:31:51.348Z,9.50
2017-10-31T07:32:51.384Z,8.70
2017-10-31T07:33:51.405Z,9.10
2017-10-31T07:34:51.436Z,10.30
2017-10-31T07:35:51.464Z,10.30
2017-10-31T07:36:51.493Z,9.50
2017-10-31T07:37:51.523Z,9.60
2017-10-31T07:38:51.552Z,8.90
2017-10-31T07:39:51.582Z,8.80
2017-10-31T07:40:51.611Z,9.00
2017-10-31T07:41:51.640Z,9.10
2017-10-31T07:42:51.670Z,9.90
2017-10-31T07:43:51.698Z,11.00
2017-10-31T07:44:51.728Z,10.80
2017-10-31T07:45:51.762Z,11.60
2017-10-31T07:46:51.790Z,11.30
2017-10-31T07:47:51.819Z,12.90
2017-10-31T07:48:51.849Z,14.00
2017-10-31T07:49:51.880Z,14.90
2017-10-31T07:50:51.912Z,15.10
2017-10-31T07:51:51.941Z,14.30
2017-10-31T07:52:51.971Z,13.20
2017-10-31T07:53:52.004Z,13.00
2017-10-31T07:54:52.035Z,12.80
2017-10-31T07:55:52.065Z,11.60
2017-10-31T07:56:52.096Z,10.40
2017-10-31T07:57:52.128Z,11.40
2017-10-31T07:58:52.160Z,9.90
2017-10-31T07:59:52.191Z,8.10
2017-10-31T08:00:52.222Z,8.00
2017-10-31T08:01:52.258Z,8.30
2017-10-31T08:02:52.287Z,8.20
2017-10-31T08:03:52.323Z,10.00
2017-10-31T08:04:52.351Z,10.90
2017-10-31T08:05:52.382Z,11.50
2017-10-31T08:06:52.416Z,11.30
2017-10-31T08:07:52.447Z,11.00
2017-10-31T08:08:52.480Z,11.60
2017-10-31T08:09:52.515Z,10.90
2017-10-31T08:10:52.547Z,10.00
2017-10-31T08:11:52.579Z,9.70
2017-10-31T08:12:52.614Z,10.20
2017-10-31T08:13:52.647Z,10.20
2017-10-31T08:14:52.682Z,10.10
2017-10-31T08:15:52.714Z,10.50
2017-10-31T08:16:52.747Z,10.60
2017-10-31T08:17:52.783Z,11.50
2017-10-31T08:18:52.817Z,11.40
2017-10-31T08:19:52.852Z,11.60
2017-10-31T08:20:52.887Z,10.10
2017-10-31T08:21:52.921Z,12.40
2017-10-31T08:22:52.955Z,16.00
2017-10-31T08:23:52.989Z,14.80
2017-10-31T08:24:53.025Z,14.10
2017-10-31T08:25:53.061Z,12.00
2017-10-31T08:26:53.097Z,13.70
2017-10-31T08:27:53.131Z,13.40
2017-10-31T08:28:53.167Z,13.60
2017-10-31T08:29:53.204Z,14.30
2017-10-31T08:30:53.240Z,13.50
2017-10-31T08:31:53.276Z,13.60
2017-10-31T08:32:53.311Z,13.40
2017-10-31T08:33:53.349Z,13.80
2017-10-31T08:34:53.386Z,15.60
2017-10-31T08:35:53.430Z,17.80
2017-10-31T08:36:53.460Z,21.30
2017-10-31T08:37:53.524Z,18.70
2017-10-31T08:38:53.558Z,17.20
2017-10-31T08:39:53.571Z,15.40
2017-10-31T08:40:53.608Z,15.90
2017-10-31T08:41:53.650Z,14.30
2017-10-31T08:42:53.684Z,13.60
2017-10-31T08:43:53.722Z,13.80
2017-10-31T08:44:53.764Z,12.60
2017-10-31T08:45:53.798Z,11.40
2017-10-31T08:46:53.837Z,9.70
2017-10-31T08:47:53.874Z,9.80
2017-10-31T08:48:53.914Z,10.60
2017-10-31T08:49:53.952Z,9.20
2017-10-31T08:50:53.992Z,8.60
2017-10-31T08:51:54.029Z,9.80
2017-10-31T08:52:54.069Z,9.60
2017-10-31T08:53:54.108Z,8.80
2017-10-31T08:54:54.147Z,7.50
2017-10-31T08:55:54.187Z,7.70
2017-10-31T08:56:54.231Z,7.80
2017-10-31T08:57:54.267Z,7.70
2017-10-31T08:58:54.311Z,7.70
2017-10-31T08:59:54.347Z,7.10
2017-10-31T09:00:54.386Z,7.30
2017-10-31T09:01:54.430Z,7.30
2017-10-31T09:02:54.467Z,7.50
2017-10-31T09:03:54.506Z,8.10
2017-10-31T09:04:54.548Z,7.70
2017-10-31T09:05:54.588Z,9.20
2017-10-31T09:06:54.630Z,8.70
2017-10-31T09:07:54.670Z,9.50
2017-10-31T09:08:54.711Z,8.60
2017-10-31T09:09:54.753Z,9.00
2017-10-31T09:10:54.794Z,8.60
2017-10-31T09:11:54.834Z,9.00
2017-10-31T09:12:54.876Z,9.70
2017-10-31T09:13:54.918Z,10.10
2017-10-31T09:14:54.960Z,9.40
2017-10-31T09:15:55.001Z,7.60
2017-10-31T09:16:55.044Z,8.10
2017-10-31T09:17:55.087Z,7.50
2017-10-31T09:18:55.134Z,8.00
2017-10-31T09:19:55.172Z,9.20
2017-10-31T09:20:55.215Z,7.90
2017-10-31T09:21:55.256Z,7.00
2017-10-31T09:22:55.301Z,6.60
2017-10-31T09:23:55.344Z,6.90
2017-10-31T09:24:55.388Z,7.50
2017-10-31T09:25:55.431Z,6.80
2017-10-31T09:26:55.675Z,7.20
2017-10-31T09:27:55.568Z,6.40
2017-10-31T09:28:55.561Z,7.20
2017-10-31T09:29:55.606Z,6.90
2017-10-31T09:30:55.650Z,6.40
2017-10-31T09:31:55.793Z,6.60
2017-10-31T09:32:55.739Z,6.60
2017-10-31T09:33:55.786Z,7.00
2017-10-31T09:34:55.831Z,6.30
2017-10-31T09:35:55.873Z,6.00
2017-10-31T09:36:55.917Z,5.80
2017-10-31T09:37:55.963Z,5.60
2017-10-31T09:38:56.007Z,5.70
2017-10-31T09:39:56.052Z,5.40
2017-10-31T09:40:56.098Z,5.90
2017-10-31T09:41:56.143Z,5.70
2017-10-31T09:42:56.189Z,5.60
2017-10-31T09:43:56.233Z,5.40
2017-10-31T09:44:56.279Z,5.90
2017-10-31T09:45:56.324Z,6.30
2017-10-31T09:46:56.370Z,5.40
2017-10-31T09:47:56.416Z,5.90
2017-10-31T09:48:56.460Z,6.30
2017-10-31T09:49:56.507Z,6.60
2017-10-31T09:50:56.553Z,5.70
2017-10-31T09:51:56.599Z,6.40
2017-10-31T09:52:56.645Z,6.40
2017-10-31T09:53:56.691Z,6.10
2017-10-31T09:54:56.737Z,5.80
2017-10-31T09:55:56.783Z,6.50
2017-10-31T09:56:56.829Z,6.80
2017-10-31T09:57:56.876Z,6.20
2017-10-31T09:58:56.922Z,6.30
2017-10-31T09:59:56.968Z,6.70
2017-10-31T10:00:57.014Z,6.60
2017-10-31T10:01:57.061Z,6.40
2017-10-31T10:02:57.108Z,6.20
2017-10-31T10:03:57.160Z,6.70
2017-10-31T10:04:57.200Z,7.20
2017-10-31T10:05:57.248Z,6.50
2017-10-31T10:06:57.297Z,6.80
2017-10-31T10:07:57.339Z,7.10
2017-10-31T10:08:57.387Z,6.20
2017-10-31T10:09:57.433Z,6.50
2017-10-31T10:10:57.480Z,6.70
2017-10-31T10:11:57.526Z,6.40
2017-10-31T10:12:57.573Z,6.30
2017-10-31T10:13:57.620Z,6.10
2017-10-31T10:14:57.665Z,6.40
2017-10-31T10:15:57.710Z,5.50
2017-10-31T10:16:57.756Z,5.70
2017-10-31T10:17:57.802Z,6.50
2017-10-31T10:18:57.846Z,5.80
2017-10-31T10:19:57.890Z,6.10
2017-10-31T10:20:57.936Z,6.10
2017-10-31T10:21:57.983Z,6.10
2017-10-31T10:22:58.032Z,6.80
2017-10-31T10:23:58.074Z,6.40
2017-10-31T10:24:58.120Z,7.80
2017-10-31T10:25:58.168Z,6.70
2017-10-31T10:26:58.228Z,6.70
2017-10-31T10:27:58.257Z,6.20
2017-10-31T10:28:58.304Z,6.70
2017-10-31T10:29:58.350Z,6.50
2017-10-31T10:30:58.396Z,6.30
2017-10-31T10:31:58.441Z,6.50
2017-10-31T10:32:58.488Z,6.50
2017-10-31T10:33:58.536Z,5.40
2017-10-31T10:34:58.587Z,6.40
2017-10-31T10:35:58.626Z,6.40
2017-10-31T10:36:58.674Z,6.60
2017-10-31T10:37:58.722Z,6.40
2017-10-31T10:38:58.769Z,5.90
2017-10-31T10:39:58.815Z,5.40
2017-10-31T10:40:58.862Z,6.40
2017-10-31T10:41:58.909Z,5.50
2017-10-31T10:42:58.956Z,4.70
2017-10-31T10:43:59.003Z,4.70
2017-10-31T10:44:59.050Z,5.30
2017-10-31T10:45:59.099Z,5.20
2017-10-31T10:46:59.146Z,4.80
2017-10-31T10:47:59.193Z,5.40
2017-10-31T10:48:59.240Z,5.10
2017-10-31T10:49:59.289Z,5.20
2017-10-31T10:50:59.337Z,5.20
2017-10-31T10:51:59.383Z,4.60
2017-10-31T10:52:59.430Z,5.20
2017-10-31T10:53:59.479Z,5.10
2017-10-31T10:54:59.526Z,4.40
2017-10-31T10:55:59.580Z,5.20
2017-10-31T10:56:59.625Z,4.50
2017-10-31T10:57:59.668Z,5.40
2017-10-31T10:58:59.718Z,5.00
2017-10-31T10:59:59.765Z,5.10
2017-10-31T11:00:59.813Z,5.30
2017-10-31T11:01:59.861Z,5.60
2017-10-31T11:02:59.909Z,5.30
2017-10-31T11:03:59.957Z,5.40
2017-10-31T11:05:00.006Z,5.70
2017-10-31T11:06:00.053Z,5.80
2017-10-31T11:07:00.102Z,5.70
2017-10-31T11:08:00.149Z,5.40
2017-10-31T11:09:00.199Z,5.50
2017-10-31T11:10:00.244Z,5.30
2017-10-31T11:11:00.293Z,6.00
2017-10-31T11:12:00.339Z,5.50
2017-10-31T11:13:00.390Z,6.20
2017-10-31T11:14:00.437Z,5.70
2017-10-31T11:15:00.487Z,5.40
2017-10-31T11:16:00.532Z,5.70
2017-10-31T11:17:00.583Z,5.70
2017-10-31T11:18:00.630Z,6.00
2017-10-31T11:19:00.679Z,5.80
2017-10-31T11:20:00.731Z,5.20
2017-10-31T11:21:00.776Z,5.80
2017-10-31T11:22:00.824Z,5.30
2017-10-31T11:23:00.874Z,4.90
2017-10-31T11:24:00.923Z,5.20
2017-10-31T11:25:00.970Z,5.40
2017-10-31T11:26:01.021Z,4.90
2017-10-31T11:27:01.071Z,5.40
2017-10-31T11:28:01.119Z,5.50
2017-10-31T11:29:01.169Z,4.60
2017-10-31T11:30:01.218Z,4.40
2017-10-31T11:31:01.268Z,5.10
2017-10-31T11:32:01.317Z,4.20
2017-10-31T11:33:01.379Z,4.80
2017-10-31T11:34:01.416Z,4.40
2017-10-31T11:35:01.467Z,4.80
2017-10-31T11:36:01.515Z,4.90
2017-10-31T11:37:01.567Z,4.70
2017-10-31T11:38:01.616Z,4.70
2017-10-31T11:39:01.667Z,5.30
2017-10-31T11:40:01.716Z,5.10
2017-10-31T11:41:01.766Z,4.60
2017-10-31T11:42:01.816Z,4.80
2017-10-31T11:43:01.866Z,5.00
2017-10-31T11:44:01.920Z,5.20
2017-10-31T11:45:01.967Z,5.10
2017-10-31T11:46:02.024Z,5.50
2017-10-31T11:47:02.065Z,5.90
2017-10-31T11:48:02.115Z,5.90
2017-10-31T11:49:02.166Z,4.50
2017-10-31T11:50:02.217Z,4.70
2017-10-31T11:51:02.274Z,5.20
2017-10-31T11:52:02.316Z,6.10
2017-10-31T11:53:02.366Z,5.20
2017-10-31T11:54:02.426Z,5.60
2017-10-31T11:55:02.469Z,4.90
2017-10-31T11:56:02.517Z,5.10
2017-10-31T11:57:02.567Z,5.60
2017-10-31T11:58:02.617Z,4.30
2017-10-31T11:59:02.669Z,4.50
2017-10-31T12:00:02.718Z,4.80
2017-10-31T12:01:02.769Z,4.70
2017-10-31T12:02:02.819Z,5.00
2017-10-31T12:03:02.870Z,5.30
2017-10-31T12:04:02.918Z,5.80
2017-10-31T12:05:02.970Z,4.00
2017-10-31T12:06:03.020Z,4.70
2017-10-31T12:07:03.071Z,4.60
2017-10-31T12:08:03.120Z,4.90
2017-10-31T12:09:03.171Z,4.90
2017-10-31T12:10:03.222Z,5.60
2017-10-31T12:11:03.272Z,5.30
2017-10-31T12:12:03.323Z,5.50
2017-10-31T12:13:03.375Z,5.00
2017-10-31T12:14:03.424Z,5.30
2017-10-31T12:15:03.473Z,5.60
2017-10-31T12:16:03.524Z,5.30
2017-10-31T12:17:03.580Z,5.30
2017-10-31T12:18:03.627Z,5.50
2017-10-31T12:19:03.682Z,5.00
2017-10-31T12:20:03.727Z,4.90
2017-10-31T12:21:03.778Z,4.80
2017-10-31T12:22:03.827Z,5.00
2017-10-31T12:23:03.878Z,5.60
2017-10-31T12:24:03.928Z,4.40
2017-10-31T12:25:03.979Z,4.60
2017-10-31T12:26:04.031Z,5.20
2017-10-31T12:27:04.081Z,4.80
2017-10-31T12:28:04.131Z,4.20
2017-10-31T12:29:04.183Z,3.90
2017-10-31T12:30:04.238Z,4.30
2017-10-31T12:31:04.285Z,3.90
2017-10-31T12:32:04.335Z,4.00
2017-10-31T12:33:04.385Z,3.90
2017-10-31T12:34:04.437Z,3.70
2017-10-31T12:35:04.490Z,3.80
2017-10-31T12:36:04.538Z,3.60
2017-10-31T12:37:04.589Z,3.60
2017-10-31T12:38:04.642Z,3.70
2017-10-31T12:39:04.693Z,4.70
2017-10-31T12:40:04.742Z,3.60
2017-10-31T12:41:04.795Z,3.70
2017-10-31T12:42:04.847Z,4.20
2017-10-31T12:43:04.899Z,4.40
2017-10-31T12:44:04.948Z,4.70
2017-10-31T12:45:05.000Z,4.10
2017-10-31T12:46:05.051Z,3.90
2017-10-31T12:47:05.108Z,3.90
2017-10-31T12:48:05.154Z,3.70
2017-10-31T12:49:05.204Z,3.40
2017-10-31T12:50:05.254Z,3.80
2017-10-31T12:51:05.305Z,4.10
2017-10-31T12:52:05.406Z,3.80
2017-10-31T12:53:05.407Z,3.70
2017-10-31T12:54:05.458Z,3.20
2017-10-31T12:55:05.509Z,3.80
2017-10-31T12:56:05.557Z,3.80
2017-10-31T12:57:05.610Z,4.00
2017-10-31T12:58:05.661Z,4.40
2017-10-31T12:59:05.711Z,4.40
2017-10-31T13:00:05.763Z,4.50
2017-10-31T13:01:05.813Z,4.40
2017-10-31T13:02:05.865Z,5.10
2017-10-31T13:03:05.914Z,5.00
2017-10-31T13:04:05.965Z,4.50
2017-10-31T13:05:06.013Z,4.70
2017-10-31T13:06:06.065Z,4.70
2017-10-31T13:07:06.214Z,6.00
2017-10-31T13:08:06.163Z,5.60
2017-10-31T13:09:06.212Z,6.00
2017-10-31T13:10:06.267Z,6.00
2017-10-31T13:11:06.309Z,6.40
2017-10-31T13:12:06.355Z,5.80
2017-10-31T13:13:06.404Z,6.10
2017-10-31T13:14:06.450Z,5.60
2017-10-31T13:15:06.500Z,6.10
2017-10-31T13:16:06.544Z,6.80