createdAt,value
2018-05-13T00:00:05.903Z,0.00
2018-05-13T00:01:05.830Z,0.00
2018-05-13T00:02:05.754Z,0.00
2018-05-13T00:03:05.684Z,0.00
2018-05-13T00:04:05.606Z,0.00
2018-05-13T00:05:05.527Z,0.00
2018-05-13T00:06:06.459Z,0.00
2018-05-13T00:07:05.388Z,0.00
2018-05-13T00:08:05.304Z,0.00
2018-05-13T00:09:05.234Z,0.00
2018-05-13T00:10:05.157Z,0.00
2018-05-13T00:11:05.101Z,0.00
2018-05-13T00:12:05.013Z,0.00
2018-05-13T00:13:04.948Z,0.00
2018-05-13T00:14:04.867Z,0.00
2018-05-13T00:15:04.783Z,0.00
2018-05-13T00:16:04.715Z,0.00
2018-05-13T00:17:04.641Z,0.00
2018-05-13T00:18:04.562Z,0.00
2018-05-13T00:19:04.493Z,0.00
2018-05-13T00:20:04.418Z,0.00
2018-05-13T00:21:04.337Z,0.00
2018-05-13T00:22:04.268Z,0.00
2018-05-13T00:23:04.194Z,0.00
2018-05-13T00:24:04.114Z,0.00
2018-05-13T00:25:04.042Z,0.00
2018-05-13T00:26:03.981Z,0.00
2018-05-13T00:27:03.895Z,0.00
2018-05-13T00:28:03.823Z,0.00
2018-05-13T00:29:03.751Z,0.00
2018-05-13T00:30:03.682Z,0.00
2018-05-13T00:31:03.594Z,0.00
2018-05-13T00:32:03.522Z,0.00
2018-05-13T00:33:03.457Z,0.00
2018-05-13T00:34:03.374Z,0.00
2018-05-13T00:35:03.305Z,0.00
2018-05-13T00:36:03.224Z,0.00
2018-05-13T00:37:03.154Z,0.00
2018-05-13T00:38:03.079Z,0.00
2018-05-13T00:39:03.018Z,0.00
2018-05-13T00:40:02.928Z,0.00
2018-05-13T00:41:02.855Z,0.00
2018-05-13T00:42:02.786Z,0.00
2018-05-13T00:43:02.710Z,0.00
2018-05-13T00:44:02.629Z,0.00
2018-05-13T00:45:02.568Z,0.00
2018-05-13T00:46:02.480Z,0.00
2018-05-13T00:47:02.408Z,0.00
2018-05-13T00:48:02.346Z,0.00
2018-05-13T00:49:02.260Z,0.00
2018-05-13T00:50:02.185Z,0.00
2018-05-13T00:51:02.118Z,0.00
2018-05-13T00:52:02.035Z,0.00
2018-05-13T00:53:01.961Z,0.00
2018-05-13T00:54:02.894Z,0.00
2018-05-13T00:55:01.813Z,0.00
2018-05-13T00:56:01.745Z,0.00
2018-05-13T00:57:01.667Z,0.00
2018-05-13T00:58:01.590Z,0.00
2018-05-13T00:59:01.517Z,0.00
2018-05-13T01:00:01.450Z,0.00
2018-05-13T01:01:01.368Z,0.00
2018-05-13T01:02:01.288Z,0.00
2018-05-13T01:03:01.224Z,0.00
2018-05-13T01:04:01.150Z,0.00
2018-05-13T01:05:01.067Z,0.00
2018-05-13T01:06:00.996Z,0.00
2018-05-13T01:07:00.915Z,0.00
2018-05-13T01:08:00.841Z,0.00
2018-05-13T01:09:00.782Z,0.00
2018-05-13T01:10:00.693Z,0.00
2018-05-13T01:11:00.618Z,0.00
2018-05-13T01:12:00.559Z,0.00
2018-05-13T01:13:00.469Z,0.00
2018-05-13T01:14:00.398Z,0.00
2018-05-13T01:15:00.329Z,0.00
2018-05-13T01:16:00.242Z,0.00
2018-05-13T01:17:00.168Z,0.00
2018-05-13T01:18:00.106Z,0.00
2018-05-13T01:19:00.018Z,0.00
2018-05-13T01:19:59.941Z,0.00
2018-05-13T01:20:59.879Z,0.00
2018-05-13T01:21:59.797Z,0.00
2018-05-13T01:22:59.722Z,0.00
2018-05-13T01:23:59.652Z,0.00
2018-05-13T01:24:59.576Z,0.00
2018-05-13T01:25:59.506Z,0.00
2018-05-13T01:26:59.430Z,0.00
2018-05-13T01:27:59.357Z,0.00
2018-05-13T01:28:59.359Z,0.00
2018-05-13T01:29:59.206Z,0.00
2018-05-13T01:30:59.129Z,0.00
2018-05-13T01:31:59.051Z,0.00
2018-05-13T01:32:58.981Z,0.00
2018-05-13T01:33:58.900Z,0.00
2018-05-13T01:34:58.828Z,0.00
2018-05-13T01:35:58.763Z,0.00
2018-05-13T01:36:58.677Z,0.00
2018-05-13T01:37:58.596Z,0.00
2018-05-13T01:38:58.530Z,0.00
2018-05-13T01:39:58.461Z,0.00
2018-05-13T01:40:58.373Z,0.00
2018-05-13T01:41:58.314Z,0.00
2018-05-13T01:42:58.230Z,0.00
2018-05-13T01:43:58.150Z,0.00
2018-05-13T01:44:58.081Z,0.00
2018-05-13T01:45:58.006Z,0.00
2018-05-13T01:46:57.930Z,0.00
2018-05-13T01:47:57.855Z,0.00
2018-05-13T01:48:57.781Z,0.00
2018-05-13T01:49:57.699Z,0.00
2018-05-13T01:50:57.633Z,0.00
2018-05-13T01:51:57.552Z,0.00
2018-05-13T01:52:57.479Z,0.00
2018-05-13T01:53:57.407Z,0.00
2018-05-13T01:54:57.329Z,0.00
2018-05-13T01:55:57.254Z,0.00
2018-05-13T01:56:57.194Z,0.00
2018-05-13T01:57:57.104Z,0.00
2018-05-13T01:58:57.027Z,0.00
2018-05-13T01:59:56.958Z,0.00
2018-05-13T02:00:56.877Z,0.00
2018-05-13T02:01:56.802Z,0.00
2018-05-13T02:02:56.734Z,0.00
2018-05-13T02:03:56.654Z,0.00
2018-05-13T02:04:56.579Z,0.00
2018-05-13T02:05:56.508Z,0.00
2018-05-13T02:06:56.429Z,0.00
2018-05-13T02:07:56.351Z,0.00
2018-05-13T02:08:56.283Z,0.00
2018-05-13T02:09:56.221Z,0.00
2018-05-13T02:10:56.133Z,0.00
2018-05-13T02:11:56.059Z,0.00
2018-05-13T02:12:55.973Z,0.00
2018-05-13T02:13:55.901Z,0.00
2018-05-13T02:14:55.840Z,0.00
2018-05-13T02:15:55.753Z,0.00
2018-05-13T02:16:55.678Z,0.00
2018-05-13T02:17:55.609Z,0.00
2018-05-13T02:18:55.525Z,0.00
2018-05-13T02:19:55.457Z,0.00
2018-05-13T02:20:55.385Z,0.00
2018-05-13T02:21:55.304Z,0.00
2018-05-13T02:22:55.230Z,0.00
2018-05-13T02:23:55.156Z,0.00
2018-05-13T02:24:55.076Z,0.00
2018-05-13T02:25:54.999Z,0.00
2018-05-13T02:26:54.932Z,0.00
2018-05-13T02:27:54.845Z,0.00
2018-05-13T02:28:54.772Z,0.00
2018-05-13T02:29:54.707Z,0.00
2018-05-13T02:30:54.623Z,0.00
2018-05-13T02:31:54.558Z,0.00
2018-05-13T02:32:54.476Z,0.00
2018-05-13T02:33:54.411Z,0.00
2018-05-13T02:34:54.333Z,0.00
2018-05-13T02:35:54.251Z,0.00
2018-05-13T02:36:54.187Z,0.00
2018-05-13T02:37:54.106Z,0.00
2018-05-13T02:38:54.036Z,0.00
2018-05-13T02:39:53.955Z,0.00
2018-05-13T02:40:53.879Z,0.00
2018-05-13T02:41:53.812Z,0.00
2018-05-13T02:42:53.731Z,0.00
2018-05-13T02:43:53.644Z,0.00
2018-05-13T02:44:53.586Z,0.00
2018-05-13T02:45:53.493Z,0.00
2018-05-13T02:46:53.424Z,0.00
2018-05-13T02:47:53.357Z,0.00
2018-05-13T02:48:53.271Z,0.00
2018-05-13T02:49:53.193Z,0.00
2018-05-13T02:50:53.126Z,0.00
2018-05-13T02:51:53.045Z,0.00
2018-05-13T02:52:52.975Z,0.00
2018-05-13T02:53:52.889Z,0.00
2018-05-13T02:54:52.830Z,0.00
2018-05-13T02:55:52.756Z,0.00
2018-05-13T02:56:52.670Z,0.00
2018-05-13T02:57:52.595Z,0.00
2018-05-13T02:58:52.529Z,0.00
2018-05-13T02:59:52.442Z,0.00
2018-05-13T03:00:52.374Z,0.00
2018-05-13T03:01:52.294Z,0.00
2018-05-13T03:02:52.214Z,0.00
2018-05-13T03:03:52.150Z,0.00
2018-05-13T03:04:52.079Z,0.00
2018-05-13T03:05:51.989Z,0.00
2018-05-13T03:06:51.919Z,0.00
2018-05-13T03:07:51.848Z,0.00
2018-05-13T03:08:51.762Z,0.00
2018-05-13T03:09:51.704Z,0.00
2018-05-13T03:10:51.623Z,0.00
2018-05-13T03:11:51.535Z,0.00
2018-05-13T03:12:51.468Z,0.00
2018-05-13T03:13:51.399Z,0.00
2018-05-13T03:14:51.310Z,0.00
2018-05-13T03:15:51.242Z,0.00
2018-05-13T03:16:51.164Z,0.00
2018-05-13T03:17:51.090Z,0.00
2018-05-13T03:18:51.031Z,0.00
2018-05-13T03:19:50.934Z,0.00
2018-05-13T03:20:50.857Z,0.00
2018-05-13T03:21:50.797Z,0.00
2018-05-13T03:22:50.706Z,0.00
2018-05-13T03:23:50.655Z,0.00
2018-05-13T03:24:50.555Z,0.00
2018-05-13T03:25:50.483Z,0.00
2018-05-13T03:26:50.406Z,0.00
2018-05-13T03:27:50.340Z,0.00
2018-05-13T03:28:50.262Z,0.00
2018-05-13T03:29:50.231Z,0.00
2018-05-13T03:30:50.192Z,0.00
2018-05-13T03:31:50.094Z,0.00
2018-05-13T03:32:49.954Z,0.00
2018-05-13T03:33:49.900Z,0.00
2018-05-13T03:34:49.808Z,0.00
2018-05-13T03:35:49.724Z,0.00
2018-05-13T03:36:49.718Z,0.00
2018-05-13T03:37:49.630Z,0.00
2018-05-13T03:38:49.508Z,0.00
2018-05-13T03:39:49.533Z,0.00
2018-05-13T03:40:49.437Z,0.00
2018-05-13T03:41:49.273Z,0.00
2018-05-13T03:42:49.248Z,0.00
2018-05-13T03:43:49.151Z,0.00
2018-05-13T03:44:49.048Z,0.00
2018-05-13T03:45:49.062Z,0.00
2018-05-13T03:46:48.904Z,0.00
2018-05-13T03:47:48.824Z,0.00
2018-05-13T03:48:48.773Z,0.00
2018-05-13T03:49:48.780Z,0.00
2018-05-13T03:50:48.597Z,0.00
2018-05-13T03:51:48.589Z,0.00
2018-05-13T03:52:48.496Z,0.00
2018-05-13T03:53:48.366Z,0.00
2018-05-13T03:54:48.403Z,0.00
2018-05-13T03:55:48.307Z,0.00
2018-05-13T03:56:48.137Z,0.00
2018-05-13T03:57:48.119Z,0.00
2018-05-13T03:58:48.022Z,0.00
2018-05-13T03:59:47.911Z,5.63
2018-05-13T04:00:47.939Z,5.63
2018-05-13T04:01:47.767Z,5.63
2018-05-13T04:02:47.689Z,5.63
2018-05-13T04:03:47.645Z,5.63
2018-05-13T04:04:47.544Z,5.63
2018-05-13T04:05:47.457Z,5.63
2018-05-13T04:06:47.390Z,5.63
2018-05-13T04:07:47.323Z,5.63
2018-05-13T04:08:47.231Z,5.63
2018-05-13T04:09:47.176Z,5.63
2018-05-13T04:10:47.081Z,5.63
2018-05-13T04:11:47.013Z,5.63
2018-05-13T04:12:46.925Z,5.63
2018-05-13T04:13:46.855Z,5.63
2018-05-13T04:14:46.779Z,5.63
2018-05-13T04:15:46.710Z,5.63
2018-05-13T04:16:46.624Z,5.63
2018-05-13T04:17:46.611Z,5.63
2018-05-13T04:18:46.479Z,11.25
2018-05-13T04:19:46.398Z,11.25
2018-05-13T04:20:46.320Z,11.25
2018-05-13T04:21:46.329Z,11.25
2018-05-13T04:22:46.169Z,11.25
2018-05-13T04:23:46.098Z,11.25
2018-05-13T04:24:46.029Z,11.25
2018-05-13T04:25:45.943Z,11.25
2018-05-13T04:26:45.872Z,11.25
2018-05-13T04:27:46.757Z,11.25
2018-05-13T04:28:45.719Z,11.25
2018-05-13T04:29:45.649Z,11.25
2018-05-13T04:30:45.676Z,11.25
2018-05-13T04:31:45.492Z,11.25
2018-05-13T04:32:45.483Z,11.25
2018-05-13T04:33:45.342Z,11.25
2018-05-13T04:34:45.267Z,11.25
2018-05-13T04:35:45.189Z,11.25
2018-05-13T04:36:45.205Z,11.25
2018-05-13T04:37:45.324Z,11.25
2018-05-13T04:38:44.959Z,16.88
2018-05-13T04:39:45.466Z,16.88
2018-05-13T04:40:44.814Z,16.88
2018-05-13T04:41:44.744Z,16.88
2018-05-13T04:42:44.670Z,16.88
2018-05-13T04:43:44.584Z,16.88
2018-05-13T04:44:44.515Z,16.88
2018-05-13T04:45:44.441Z,16.88
2018-05-13T04:46:44.360Z,16.88
2018-05-13T04:47:44.293Z,16.88
2018-05-13T04:48:44.204Z,16.88
2018-05-13T04:49:44.133Z,16.88
2018-05-13T04:50:44.059Z,16.88
2018-05-13T04:51:43.991Z,16.88
2018-05-13T04:52:43.907Z,16.88
2018-05-13T04:53:43.827Z,16.88
2018-05-13T04:54:43.765Z,16.88
2018-05-13T04:55:43.680Z,16.88
2018-05-13T04:56:43.611Z,16.88
2018-05-13T04:57:43.601Z,16.88
2018-05-13T04:58:43.466Z,16.88
2018-05-13T04:59:43.411Z,16.88
2018-05-13T05:00:43.304Z,16.88
2018-05-13T05:01:43.232Z,11.25
2018-05-13T05:02:43.152Z,11.25
2018-05-13T05:03:43.087Z,11.25
2018-05-13T05:04:43.014Z,16.88
2018-05-13T05:05:42.927Z,16.88
2018-05-13T05:06:42.865Z,16.88
2018-05-13T05:07:42.785Z,16.88
2018-05-13T05:08:42.703Z,16.88
2018-05-13T05:09:42.658Z,16.88
2018-05-13T05:10:42.563Z,16.88
2018-05-13T05:11:42.480Z,16.88
2018-05-13T05:12:42.409Z,16.88
2018-05-13T05:13:42.340Z,16.88
2018-05-13T05:14:42.261Z,16.88
2018-05-13T05:15:42.185Z,16.88
2018-05-13T05:16:42.114Z,16.88
2018-05-13T05:17:42.025Z,16.88
2018-05-13T05:18:41.999Z,16.88
2018-05-13T05:19:41.911Z,16.88
2018-05-13T05:20:41.803Z,16.88
2018-05-13T05:21:41.816Z,16.88
2018-05-13T05:22:41.652Z,16.88
2018-05-13T05:23:41.626Z,16.88
2018-05-13T05:24:41.501Z,16.88
2018-05-13T05:25:41.425Z,16.88
2018-05-13T05:26:41.358Z,16.88
2018-05-13T05:27:41.345Z,22.50
2018-05-13T05:28:41.249Z,22.50
2018-05-13T05:29:41.127Z,22.50
2018-05-13T05:30:41.067Z,22.50
2018-05-13T05:31:41.063Z,22.50
2018-05-13T05:32:40.904Z,22.50
2018-05-13T05:33:40.872Z,22.50
2018-05-13T05:34:40.882Z,22.50
2018-05-13T05:35:40.717Z,22.50
2018-05-13T05:36:40.604Z,22.50
2018-05-13T05:37:40.593Z,22.50
2018-05-13T05:38:40.453Z,22.50
2018-05-13T05:39:40.503Z,22.50
2018-05-13T05:40:40.407Z,22.50
2018-05-13T05:41:40.234Z,22.50
2018-05-13T05:42:40.219Z,22.50
2018-05-13T05:43:40.121Z,22.50
2018-05-13T05:44:40.011Z,22.50
2018-05-13T05:45:40.033Z,22.50
2018-05-13T05:46:44.644Z,22.50
2018-05-13T05:47:39.788Z,22.50
2018-05-13T05:48:44.662Z,22.50
2018-05-13T05:49:44.667Z,22.50
2018-05-13T05:50:39.567Z,22.50
2018-05-13T05:51:40.590Z,22.50
2018-05-13T05:52:39.467Z,22.50
2018-05-13T05:53:39.339Z,22.50
2018-05-13T05:54:39.383Z,22.50
2018-05-13T05:55:39.279Z,22.50
2018-05-13T05:56:39.114Z,22.50
2018-05-13T05:57:39.579Z,28.13
2018-05-13T05:58:38.969Z,28.13
2018-05-13T05:59:38.896Z,28.13
2018-05-13T06:00:38.818Z,28.13
2018-05-13T06:01:38.750Z,28.13
2018-05-13T06:02:38.672Z,28.13
2018-05-13T06:03:38.718Z,28.13
2018-05-13T06:04:38.635Z,28.13
2018-05-13T06:05:38.449Z,28.13
2018-05-13T06:06:38.450Z,28.13
2018-05-13T06:07:38.339Z,28.13
2018-05-13T06:08:38.232Z,28.13
2018-05-13T06:09:38.254Z,28.13
2018-05-13T06:10:38.152Z,28.13
2018-05-13T06:11:38.010Z,28.13
2018-05-13T06:12:37.972Z,28.13
2018-05-13T06:13:37.970Z,28.13
2018-05-13T06:14:37.788Z,28.13
2018-05-13T06:15:37.777Z,28.13
2018-05-13T06:16:37.719Z,28.13
2018-05-13T06:17:37.561Z,28.13
2018-05-13T06:18:37.590Z,28.13
2018-05-13T06:19:37.553Z,28.13
2018-05-13T06:20:37.343Z,28.13
2018-05-13T06:21:37.310Z,33.75
2018-05-13T06:22:37.354Z,33.75
2018-05-13T06:23:37.121Z,33.75
2018-05-13T06:24:37.058Z,33.75
2018-05-13T06:25:37.022Z,33.75
2018-05-13T06:26:36.903Z,33.75
2018-05-13T06:27:36.935Z,33.75
2018-05-13T06:28:36.835Z,33.75
2018-05-13T06:29:36.684Z,33.75
2018-05-13T06:30:36.646Z,33.75
2018-05-13T06:31:36.656Z,33.75
2018-05-13T06:32:36.471Z,39.38
2018-05-13T06:33:36.400Z,39.38
2018-05-13T06:34:36.366Z,39.38
2018-05-13T06:35:36.248Z,39.38
2018-05-13T06:36:36.279Z,39.38
2018-05-13T06:37:36.196Z,39.38
2018-05-13T06:38:36.022Z,39.38
2018-05-13T06:39:36.076Z,39.38
2018-05-13T06:40:35.892Z,39.38
2018-05-13T06:41:35.800Z,39.38
2018-05-13T06:42:35.802Z,45.00
2018-05-13T06:43:35.705Z,45.00
2018-05-13T06:44:35.582Z,45.00
2018-05-13T06:45:35.621Z,45.00
2018-05-13T06:46:35.432Z,45.00
2018-05-13T06:47:35.364Z,50.63
2018-05-13T06:48:35.345Z,50.63
2018-05-13T06:49:35.215Z,50.63
2018-05-13T06:50:35.150Z,50.63
2018-05-13T06:51:35.161Z,56.25
2018-05-13T06:52:35.003Z,56.25
2018-05-13T06:53:34.925Z,56.25
2018-05-13T06:54:34.979Z,56.25
2018-05-13T06:55:34.779Z,56.25
2018-05-13T06:56:34.707Z,61.88
2018-05-13T06:57:34.694Z,61.88
2018-05-13T06:58:34.562Z,61.88
2018-05-13T06:59:34.493Z,61.88
2018-05-13T07:00:34.510Z,67.50
2018-05-13T07:01:34.344Z,67.50
2018-05-13T07:02:34.271Z,67.50
2018-05-13T07:03:34.324Z,73.13
2018-05-13T07:04:34.122Z,73.13
2018-05-13T07:05:34.056Z,73.13
2018-05-13T07:06:34.040Z,78.75
2018-05-13T07:07:33.913Z,78.75
2018-05-13T07:08:33.837Z,78.75
2018-05-13T07:09:33.854Z,84.38
2018-05-13T07:10:33.693Z,84.38
2018-05-13T07:11:33.621Z,90.00
2018-05-13T07:12:33.672Z,90.00
2018-05-13T07:13:33.475Z,95.63
2018-05-13T07:14:33.405Z,95.63
2018-05-13T07:15:33.382Z,101.25
2018-05-13T07:16:33.351Z,101.25
2018-05-13T07:17:33.188Z,106.88
2018-05-13T07:18:33.198Z,112.50
2018-05-13T07:19:33.045Z,112.50
2018-05-13T07:20:32.973Z,118.13
2018-05-13T07:21:33.024Z,118.13
2018-05-13T07:22:32.828Z,123.75
2018-05-13T07:23:32.755Z,123.75
2018-05-13T07:24:32.733Z,129.38
2018-05-13T07:25:32.616Z,135.00
2018-05-13T07:26:32.539Z,135.00
2018-05-13T07:27:32.547Z,140.63
2018-05-13T07:28:32.402Z,146.25
2018-05-13T07:29:32.326Z,146.25
2018-05-13T07:30:32.365Z,151.88
2018-05-13T07:31:32.185Z,151.88
2018-05-13T07:32:32.116Z,157.50
2018-05-13T07:33:33.111Z,157.50
2018-05-13T07:34:31.975Z,163.13
2018-05-13T07:35:31.896Z,163.13
2018-05-13T07:36:31.891Z,168.75
2018-05-13T07:37:31.761Z,168.75
2018-05-13T07:38:31.686Z,168.75
2018-05-13T07:39:31.616Z,174.38
2018-05-13T07:40:31.614Z,180.00
2018-05-13T07:41:31.476Z,185.63
2018-05-13T07:42:31.523Z,185.63
2018-05-13T07:43:31.430Z,185.63
2018-05-13T07:44:31.332Z,191.25
2018-05-13T07:45:31.191Z,191.25
2018-05-13T07:46:31.134Z,191.25
2018-05-13T07:47:31.059Z,196.88
2018-05-13T07:48:31.057Z,202.50
2018-05-13T07:49:30.919Z,196.88
2018-05-13T07:50:30.846Z,202.50
2018-05-13T07:51:30.871Z,208.13
2018-05-13T07:52:30.697Z,208.13
2018-05-13T07:53:30.626Z,208.13
2018-05-13T07:54:30.579Z,208.13
2018-05-13T07:55:30.507Z,213.75
2018-05-13T07:56:30.422Z,213.75
2018-05-13T07:57:30.394Z,213.75
2018-05-13T07:58:30.288Z,213.75
2018-05-13T07:59:30.209Z,213.75
2018-05-13T08:00:30.214Z,213.75
2018-05-13T08:01:30.073Z,213.75
2018-05-13T08:02:30.010Z,219.38
2018-05-13T08:03:29.937Z,219.38
2018-05-13T08:04:29.945Z,219.38
2018-05-13T08:05:29.803Z,219.38
2018-05-13T08:06:29.844Z,219.38
2018-05-13T08:07:29.658Z,225.00
2018-05-13T08:08:29.596Z,225.00
2018-05-13T08:09:29.680Z,225.00
2018-05-13T08:10:29.455Z,225.00
2018-05-13T08:11:29.385Z,225.00
2018-05-13T08:12:29.382Z,225.00
2018-05-13T08:13:29.245Z,230.63
2018-05-13T08:14:29.182Z,225.00
2018-05-13T08:15:29.192Z,225.00
2018-05-13T08:16:29.045Z,230.63
2018-05-13T08:17:28.965Z,230.63
2018-05-13T08:18:28.904Z,230.63
2018-05-13T08:19:28.946Z,225.00
2018-05-13T08:20:28.811Z,225.00
2018-05-13T08:21:29.566Z,225.00
2018-05-13T08:22:28.623Z,230.63
2018-05-13T08:23:28.557Z,230.63
2018-05-13T08:24:28.486Z,230.63
2018-05-13T08:25:28.541Z,236.25
2018-05-13T08:26:28.357Z,236.25
2018-05-13T08:27:28.361Z,236.25
2018-05-13T08:28:29.250Z,236.25
2018-05-13T08:29:28.145Z,236.25
2018-05-13T08:30:28.171Z,236.25
2018-05-13T08:31:28.018Z,236.25
2018-05-13T08:32:27.943Z,236.25
2018-05-13T08:33:27.994Z,241.88
2018-05-13T08:34:27.833Z,236.25
2018-05-13T08:35:27.744Z,236.25
2018-05-13T08:36:27.811Z,236.25
2018-05-13T08:37:27.601Z,236.25
2018-05-13T08:38:27.547Z,236.25
2018-05-13T08:39:27.616Z,236.25
2018-05-13T08:40:27.413Z,236.25
2018-05-13T08:41:27.342Z,236.25
2018-05-13T08:42:27.433Z,241.88
2018-05-13T08:43:27.206Z,241.88
2018-05-13T08:44:27.134Z,236.25
2018-05-13T08:45:27.145Z,241.88
2018-05-13T08:46:27.003Z,241.88
2018-05-13T08:47:26.946Z,241.88
2018-05-13T08:48:26.995Z,241.88
2018-05-13T08:49:26.814Z,241.88
2018-05-13T08:50:26.752Z,236.25
2018-05-13T08:51:26.797Z,241.88
2018-05-13T08:52:26.609Z,241.88
2018-05-13T08:53:26.552Z,241.88
2018-05-13T08:54:26.496Z,241.88
2018-05-13T08:55:26.426Z,247.50
2018-05-13T08:56:26.352Z,241.88
2018-05-13T08:57:26.433Z,241.88
2018-05-13T08:58:26.197Z,241.88
2018-05-13T08:59:26.223Z,241.88
2018-05-13T09:00:26.081Z,241.88
2018-05-13T09:01:26.042Z,241.88
2018-05-13T09:02:26.048Z,241.88
2018-05-13T09:03:25.877Z,241.88
2018-05-13T09:04:26.889Z,241.88
2018-05-13T09:05:25.859Z,241.88
2018-05-13T09:06:25.669Z,241.88
2018-05-13T09:07:25.781Z,236.25
2018-05-13T09:08:26.381Z,236.25
2018-05-13T09:09:25.517Z,236.25
2018-05-13T09:10:27.541Z,236.25
2018-05-13T09:11:25.357Z,236.25
2018-05-13T09:12:26.209Z,236.25
2018-05-13T09:13:25.237Z,236.25
2018-05-13T09:14:25.148Z,236.25
2018-05-13T09:15:25.208Z,236.25
2018-05-13T09:16:25.012Z,236.25
2018-05-13T09:17:24.957Z,236.25
2018-05-13T09:18:24.895Z,236.25
2018-05-13T09:19:24.839Z,230.63
2018-05-13T09:20:24.752Z,230.63
2018-05-13T09:21:24.682Z,230.63
2018-05-13T09:22:24.617Z,230.63
2018-05-13T09:23:24.560Z,230.63
2018-05-13T09:24:24.562Z,236.25
2018-05-13T09:25:24.431Z,236.25
2018-05-13T09:26:24.364Z,236.25
2018-05-13T09:27:24.384Z,236.25
2018-05-13T09:28:24.236Z,236.25
2018-05-13T09:29:24.301Z,236.25
2018-05-13T09:30:24.103Z,230.63
2018-05-13T09:31:24.203Z,230.63
2018-05-13T09:32:24.102Z,230.63
2018-05-13T09:33:23.901Z,230.63
2018-05-13T09:34:23.927Z,230.63
2018-05-13T09:35:23.773Z,230.63
2018-05-13T09:36:23.828Z,236.25
2018-05-13T09:37:23.645Z,236.25
2018-05-13T09:38:23.581Z,236.25
2018-05-13T09:39:23.677Z,151.88
2018-05-13T09:40:23.468Z,123.75
2018-05-13T09:41:23.379Z,39.38
2018-05-13T09:42:23.463Z,39.38
2018-05-13T09:43:23.262Z,241.88
2018-05-13T09:44:24.285Z,236.25
2018-05-13T09:45:23.120Z,236.25
2018-05-13T09:46:23.084Z,230.63
2018-05-13T09:47:23.005Z,230.63
2018-05-13T09:48:22.940Z,230.63
2018-05-13T09:49:23.953Z,225.00
2018-05-13T09:50:22.907Z,230.63
2018-05-13T09:51:22.853Z,225.00
2018-05-13T09:52:22.812Z,225.00
2018-05-13T09:53:22.739Z,225.00
2018-05-13T09:54:22.528Z,225.00
2018-05-13T09:55:22.620Z,225.00
2018-05-13T09:56:22.433Z,225.00
2018-05-13T09:57:22.335Z,225.00
2018-05-13T09:58:22.344Z,225.00
2018-05-13T09:59:22.218Z,225.00
2018-05-13T10:00:22.262Z,225.00
2018-05-13T10:01:22.085Z,219.38
2018-05-13T10:02:22.030Z,219.38
2018-05-13T10:03:21.957Z,225.00
2018-05-13T10:04:21.980Z,225.00
2018-05-13T10:05:21.986Z,225.00
2018-05-13T10:06:21.751Z,225.00
2018-05-13T10:07:21.796Z,219.38
2018-05-13T10:08:21.787Z,219.38
2018-05-13T10:09:21.556Z,225.00
2018-05-13T10:10:21.593Z,225.00
2018-05-13T10:11:21.503Z,151.88
2018-05-13T10:12:21.368Z,225.00
2018-05-13T10:13:21.419Z,168.75
2018-05-13T10:14:21.327Z,225.00
2018-05-13T10:15:21.176Z,225.00
2018-05-13T10:16:21.229Z,225.00
2018-05-13T10:17:21.140Z,219.38
2018-05-13T10:18:20.981Z,219.38
2018-05-13T10:19:21.047Z,225.00
2018-05-13T10:20:20.853Z,225.00
2018-05-13T10:21:20.785Z,230.63
2018-05-13T10:22:20.876Z,230.63
2018-05-13T10:23:20.673Z,230.63
2018-05-13T10:24:20.594Z,230.63
2018-05-13T10:25:20.680Z,230.63
2018-05-13T10:26:20.587Z,230.63
2018-05-13T10:27:20.427Z,230.63
2018-05-13T10:28:20.493Z,230.63
2018-05-13T10:29:20.403Z,157.50
2018-05-13T10:30:20.210Z,225.00
2018-05-13T10:31:20.321Z,225.00
2018-05-13T10:32:20.231Z,219.38
2018-05-13T10:33:20.031Z,219.38
2018-05-13T10:34:20.138Z,219.38
2018-05-13T10:35:20.040Z,219.38
2018-05-13T10:36:19.880Z,225.00
2018-05-13T10:37:19.945Z,225.00
2018-05-13T10:38:19.850Z,225.00
2018-05-13T10:39:19.633Z,225.00
2018-05-13T10:40:19.661Z,225.00
2018-05-13T10:41:19.669Z,225.00
2018-05-13T10:42:19.451Z,225.00
2018-05-13T10:43:19.366Z,225.00
2018-05-13T10:44:19.322Z,230.63
2018-05-13T10:45:22.191Z,230.63
2018-05-13T10:46:19.178Z,230.63
2018-05-13T10:47:19.122Z,225.00
2018-05-13T10:48:19.225Z,50.63
2018-05-13T10:49:18.986Z,56.25
2018-05-13T10:50:19.112Z,50.63
2018-05-13T10:51:18.865Z,50.63
2018-05-13T10:52:19.860Z,50.63
2018-05-13T10:53:18.825Z,50.63
2018-05-13T10:54:18.664Z,45.00
2018-05-13T10:55:18.737Z,45.00
2018-05-13T10:59:59.141Z,225.00
2018-05-13T11:00:59.214Z,230.63
2018-05-13T11:02:55.383Z,230.63
2018-05-13T11:03:55.441Z,230.63
2018-05-13T11:04:55.348Z,230.63
2018-05-13T11:05:55.174Z,236.25
2018-05-13T11:06:55.113Z,106.88
2018-05-13T11:07:55.161Z,73.13
2018-05-13T11:08:54.985Z,230.63
2018-05-13T11:09:54.973Z,230.63
2018-05-13T11:10:54.857Z,225.00
2018-05-13T11:11:54.881Z,225.00
2018-05-13T11:12:54.737Z,73.13
2018-05-13T11:13:54.793Z,56.25
2018-05-13T11:14:54.603Z,56.25
2018-05-13T11:15:54.704Z,56.25
2018-05-13T11:16:54.473Z,56.25
2018-05-13T11:17:54.521Z,56.25
2018-05-13T11:18:54.347Z,56.25
2018-05-13T11:19:54.423Z,61.88
2018-05-13T11:20:54.221Z,56.25
2018-05-13T11:21:54.340Z,56.25
2018-05-13T11:22:54.095Z,61.88
2018-05-13T11:23:54.146Z,219.38
2018-05-13T11:24:53.971Z,219.38
2018-05-13T11:25:54.061Z,225.00
2018-05-13T11:26:53.907Z,225.00
2018-05-13T11:27:53.868Z,225.00
2018-05-13T11:28:53.709Z,219.38
2018-05-13T11:29:53.705Z,213.75
2018-05-13T11:30:53.580Z,208.13
2018-05-13T11:31:53.690Z,157.50
2018-05-13T11:32:53.456Z,213.75
2018-05-13T11:33:53.610Z,213.75
2018-05-13T11:34:53.323Z,213.75
2018-05-13T11:35:53.412Z,213.75
2018-05-13T11:36:53.198Z,213.75
2018-05-13T11:37:53.324Z,213.75
2018-05-13T11:38:53.071Z,196.88
2018-05-13T11:39:53.136Z,208.13
2018-05-13T11:40:52.945Z,213.75
2018-05-13T11:41:53.043Z,213.75
2018-05-13T11:42:52.818Z,213.75
2018-05-13T11:43:52.861Z,163.13
2018-05-13T11:44:52.689Z,213.75
2018-05-13T11:45:53.685Z,191.25
2018-05-13T11:46:52.564Z,163.13
2018-05-13T11:47:52.677Z,219.38
2018-05-13T11:48:52.434Z,219.38
2018-05-13T11:49:52.483Z,219.38
2018-05-13T11:50:52.314Z,230.63
2018-05-13T11:51:52.393Z,236.25
2018-05-13T11:52:52.186Z,236.25
2018-05-13T11:53:52.306Z,241.88
2018-05-13T11:54:52.061Z,241.88
2018-05-13T11:55:52.116Z,241.88
2018-05-13T11:56:51.930Z,241.88
2018-05-13T11:57:51.923Z,241.88
2018-05-13T11:58:51.804Z,140.63
2018-05-13T11:59:51.838Z,219.38
2018-05-13T12:00:51.677Z,230.63
2018-05-13T12:01:51.748Z,129.38
2018-05-13T12:02:51.550Z,225.00
2018-05-13T12:03:51.662Z,225.00
2018-05-13T12:04:51.422Z,219.38
2018-05-13T12:05:51.467Z,219.38
2018-05-13T12:06:51.298Z,219.38
2018-05-13T12:07:51.381Z,213.75
2018-05-13T12:08:51.173Z,118.13
2018-05-13T12:09:51.290Z,56.25
2018-05-13T12:10:51.049Z,56.25
2018-05-13T12:11:51.102Z,56.25
2018-05-13T12:12:50.920Z,50.63
2018-05-13T12:13:51.013Z,50.63
2018-05-13T12:14:50.875Z,50.63
2018-05-13T12:15:50.838Z,50.63
2018-05-13T12:16:50.666Z,50.63
2018-05-13T12:17:50.648Z,50.63
2018-05-13T12:18:50.539Z,50.63
2018-05-13T12:19:50.573Z,50.63
2018-05-13T12:20:50.413Z,56.25
2018-05-13T12:21:50.368Z,56.25
2018-05-13T12:22:50.285Z,61.88
2018-05-13T12:23:50.279Z,219.38
2018-05-13T12:24:50.156Z,219.38
2018-05-13T12:25:50.101Z,219.38
2018-05-13T12:26:50.033Z,219.38
2018-05-13T12:27:49.997Z,219.38
2018-05-13T12:28:49.939Z,219.38
2018-05-13T12:29:49.912Z,219.38
2018-05-13T12:30:49.775Z,225.00
2018-05-13T12:31:49.820Z,225.00
2018-05-13T12:32:49.654Z,225.00
2018-05-13T12:33:49.636Z,225.00
2018-05-13T12:34:49.517Z,230.63
2018-05-13T12:35:49.542Z,225.00
2018-05-13T12:36:49.397Z,225.00
2018-05-13T12:37:49.348Z,84.38
2018-05-13T12:38:49.275Z,230.63
2018-05-13T12:39:49.269Z,225.00
2018-05-13T12:40:49.150Z,219.38
2018-05-13T12:41:49.169Z,219.38
2018-05-13T12:42:49.021Z,219.38
2018-05-13T12:43:48.978Z,213.75
2018-05-13T12:44:48.900Z,213.75
2018-05-13T12:45:48.891Z,202.50
2018-05-13T12:46:48.765Z,56.25
2018-05-13T12:47:48.858Z,50.63
2018-05-13T12:48:48.642Z,50.63
2018-05-13T12:49:48.610Z,50.63
2018-05-13T12:50:48.515Z,56.25
2018-05-13T12:51:48.522Z,56.25
2018-05-13T12:52:48.390Z,67.50
2018-05-13T12:53:48.434Z,213.75
2018-05-13T12:54:48.264Z,168.75