createdAt,value
2016-05-12T00:00:12.695Z,15.83
2016-05-12T00:01:12.683Z,15.82
2016-05-12T00:03:12.609Z,15.89
2016-05-12T00:04:26.987Z,15.84
2016-05-12T00:05:12.677Z,15.84
2016-05-12T00:06:12.680Z,15.89
2016-05-12T00:07:12.869Z,15.83
2016-05-12T00:08:12.888Z,15.86
2016-05-12T00:09:12.907Z,15.82
2016-05-12T00:10:12.971Z,15.74
2016-05-12T00:11:12.960Z,15.72
2016-05-12T00:12:12.977Z,15.74
2016-05-12T00:13:13.011Z,15.69
2016-05-12T00:14:13.030Z,15.72
2016-05-12T00:15:13.048Z,15.65
2016-05-12T00:16:13.066Z,15.71
2016-05-12T00:17:13.100Z,15.69
2016-05-12T00:18:13.118Z,15.71
2016-05-12T00:19:13.137Z,15.71
2016-05-12T00:20:27.343Z,15.9
2016-05-12T00:22:13.207Z,15.89
2016-05-12T00:23:13.241Z,15.94
2016-05-12T00:24:13.260Z,15.93
2016-05-12T00:25:13.123Z,15.8
2016-05-12T00:26:13.296Z,15.82
2016-05-12T00:27:13.314Z,15.89
2016-05-12T00:28:13.364Z,15.96
2016-05-12T00:29:13.366Z,15.96
2016-05-12T00:30:27.572Z,16
2016-05-12T00:31:27.591Z,15.96
2016-05-12T00:34:13.317Z,15.87
2016-05-12T00:35:13.352Z,15.87
2016-05-12T00:36:27.698Z,15.82
2016-05-12T00:37:13.544Z,15.86
2016-05-12T00:38:13.407Z,15.78
2016-05-12T00:39:13.613Z,15.74
2016-05-12T00:40:13.459Z,15.67
2016-05-12T00:41:13.633Z,15.71
2016-05-12T00:42:13.668Z,15.67
2016-05-12T00:44:13.704Z,15.69
2016-05-12T00:45:13.721Z,15.62
2016-05-12T00:46:13.881Z,15.53
2016-05-12T00:47:13.791Z,15.49
2016-05-12T00:48:13.793Z,15.47
2016-05-12T00:49:27.999Z,15.44
2016-05-12T00:50:13.845Z,15.54
2016-05-12T00:51:13.863Z,15.38
2016-05-12T00:52:27.928Z,15.57
2016-05-12T00:53:13.900Z,15.53
2016-05-12T00:54:13.934Z,15.51
2016-05-12T00:55:13.953Z,15.47
2016-05-12T00:56:13.970Z,15.54
2016-05-12T00:57:14.004Z,15.57
2016-05-12T00:58:28.226Z,15.54
2016-05-12T00:59:14.042Z,15.59
2016-05-12T01:00:14.059Z,15.54
2016-05-12T01:01:14.155Z,15.53
2016-05-12T01:02:14.112Z,15.5
2016-05-12T01:03:13.990Z,15.41
2016-05-12T01:04:13.852Z,15.47
2016-05-12T01:05:14.182Z,15.41
2016-05-12T01:06:14.200Z,15.38
2016-05-12T01:07:28.406Z,15.46
2016-05-12T01:08:14.253Z,15.49
2016-05-12T01:09:14.272Z,15.47
2016-05-12T01:10:14.289Z,15.46
2016-05-12T01:11:14.308Z,15.44
2016-05-12T01:12:14.341Z,15.44
2016-05-12T01:13:14.219Z,15.36
2016-05-12T01:14:14.379Z,15.46
2016-05-12T01:15:14.413Z,15.28
2016-05-12T01:16:14.838Z,15.38
2016-05-12T01:17:28.637Z,15.41
2016-05-12T01:18:14.467Z,15.36
2016-05-12T01:19:14.501Z,15.39
2016-05-12T01:20:14.520Z,15.36
2016-05-12T01:21:14.553Z,15.39
2016-05-12T01:22:14.572Z,15.43
2016-05-12T01:23:14.590Z,15.49
2016-05-12T01:24:14.452Z,15.47
2016-05-12T01:25:14.487Z,15.39
2016-05-12T01:26:14.676Z,15.34
2016-05-12T01:27:14.679Z,15.28
2016-05-12T01:28:14.712Z,15.25
2016-05-12T01:29:14.731Z,15.2
2016-05-12T01:30:14.593Z,15.2
2016-05-12T01:31:14.768Z,15.23
2016-05-12T01:32:14.802Z,15.27
2016-05-12T01:33:14.805Z,15.31
2016-05-12T01:34:29.025Z,15.1
2016-05-12T01:35:14.856Z,15.06
2016-05-12T01:36:14.875Z,15.09
2016-05-12T01:37:14.909Z,15.11
2016-05-12T01:38:14.928Z,15.09
2016-05-12T01:39:29.133Z,15.13
2016-05-12T01:40:14.964Z,15.11
2016-05-12T01:41:14.841Z,15.2
2016-05-12T01:42:15.033Z,15.14
2016-05-12T01:43:15.035Z,14.96
2016-05-12T01:44:15.052Z,15.11
2016-05-12T01:45:15.087Z,15.11
2016-05-12T01:46:14.949Z,15.1
2016-05-12T01:47:15.155Z,15.16
2016-05-12T01:48:15.001Z,15.06
2016-05-12T01:49:15.176Z,15.03
2016-05-12T01:50:15.194Z,15.03
2016-05-12T01:51:15.228Z,15.2
2016-05-12T01:52:15.246Z,15.25
2016-05-12T01:53:15.546Z,15.13
2016-05-12T01:54:15.282Z,15.07
2016-05-12T01:55:29.504Z,14.92
2016-05-12T01:56:15.335Z,14.91
2016-05-12T01:57:15.354Z,14.99
2016-05-12T01:58:15.387Z,14.92
2016-05-12T01:59:15.093Z,14.91
2016-05-12T02:00:15.424Z,15.02
2016-05-12T02:01:15.473Z,14.96
2016-05-12T02:02:15.460Z,14.81
2016-05-12T02:03:15.338Z,14.77
2016-05-12T02:04:15.514Z,14.73
2016-05-12T02:05:15.547Z,14.78
2016-05-12T02:06:15.549Z,14.65
2016-05-12T02:07:15.599Z,14.72
2016-05-12T02:08:15.602Z,14.73
2016-05-12T02:09:15.620Z,14.69
2016-05-12T02:10:15.654Z,14.73
2016-05-12T02:11:29.860Z,14.62
2016-05-12T02:12:15.691Z,14.62
2016-05-12T02:13:15.724Z,14.6
2016-05-12T02:14:15.743Z,14.62
2016-05-12T02:15:15.761Z,14.54
2016-05-12T02:16:15.795Z,14.54
2016-05-12T02:17:15.799Z,14.54
2016-05-12T02:18:15.816Z,14.54
2016-05-12T02:19:15.849Z,14.52
2016-05-12T02:20:15.885Z,14.57
2016-05-12T02:21:15.730Z,14.61
2016-05-12T02:22:15.921Z,14.58
2016-05-12T02:23:30.126Z,14.61
2016-05-12T02:24:15.957Z,14.62
2016-05-12T02:25:15.835Z,14.64
2016-05-12T02:26:15.994Z,14.57
2016-05-12T02:27:30.215Z,14.54
2016-05-12T02:28:16.046Z,14.58
2016-05-12T02:29:15.908Z,14.62
2016-05-12T02:30:16.098Z,14.64
2016-05-12T02:31:15.804Z,14.73
2016-05-12T02:32:16.135Z,14.83
2016-05-12T02:33:16.154Z,14.65
2016-05-12T02:34:16.187Z,14.51
2016-05-12T02:36:16.084Z,14.52
2016-05-12T02:37:16.102Z,14.45
2016-05-12T02:38:16.275Z,14.46
2016-05-12T02:39:16.295Z,14.42
2016-05-12T02:40:16.328Z,14.35
2016-05-12T02:41:16.347Z,14.27
2016-05-12T02:42:30.553Z,14.33
2016-05-12T02:44:16.433Z,14.43
2016-05-12T02:45:16.419Z,14.51
2016-05-12T02:46:16.454Z,14.5
2016-05-12T02:47:16.316Z,14.47
2016-05-12T02:48:16.335Z,14.47
2016-05-12T02:49:16.368Z,14.42
2016-05-12T02:50:16.543Z,14.35
2016-05-12T02:51:16.577Z,14.33
2016-05-12T02:52:16.596Z,14.21
2016-05-12T02:53:16.613Z,14.27
2016-05-12T02:54:16.632Z,14.2
2016-05-12T02:55:16.525Z,14.24
2016-05-12T02:56:30.856Z,14.17
2016-05-12T02:57:16.717Z,14.14
2016-05-12T02:58:16.579Z,14.2
2016-05-12T02:59:16.740Z,14.32
2016-05-12T03:00:16.773Z,14.24
2016-05-12T03:02:16.809Z,14.14
2016-05-12T03:03:16.828Z,14.18
2016-05-12T03:04:16.861Z,14.17
2016-05-12T03:05:16.881Z,14.06
2016-05-12T03:06:16.898Z,14.1
2016-05-12T03:07:16.917Z,14.02
2016-05-12T03:09:16.969Z,14.09
2016-05-12T03:10:16.987Z,14.09
2016-05-12T03:11:17.006Z,14.24
2016-05-12T03:13:17.058Z,14.14
2016-05-12T03:14:31.264Z,14.18
2016-05-12T03:15:16.938Z,14.2
2016-05-12T03:16:17.300Z,14.35
2016-05-12T03:17:17.146Z,14.22
2016-05-12T03:18:17.166Z,14.15
2016-05-12T03:19:17.043Z,14.06
2016-05-12T03:20:17.202Z,14.06
2016-05-12T03:21:17.221Z,14.07
2016-05-12T03:22:17.098Z,14.03
2016-05-12T03:23:17.271Z,14.06
2016-05-12T03:24:31.478Z,14.09
2016-05-12T03:25:17.168Z,14.03
2016-05-12T03:26:17.343Z,13.97
2016-05-12T03:27:17.361Z,13.97
2016-05-12T03:28:17.379Z,14.06
2016-05-12T03:29:17.413Z,14.04
2016-05-12T03:30:31.603Z,14.18
2016-05-12T03:32:17.468Z,14.18
2016-05-12T03:33:17.487Z,14.04
2016-05-12T03:34:17.520Z,14.04
2016-05-12T03:35:17.539Z,14
2016-05-12T03:36:17.572Z,13.97
2016-05-12T03:37:17.591Z,13.99
2016-05-12T03:38:17.609Z,13.96
2016-05-12T03:39:17.472Z,14.1
2016-05-12T03:40:17.506Z,14.1
2016-05-12T03:41:17.664Z,14.14
2016-05-12T03:42:17.541Z,14.1
2016-05-12T03:43:17.716Z,14.2
2016-05-12T03:44:17.735Z,14.15
2016-05-12T03:45:17.597Z,14.09
2016-05-12T03:46:31.974Z,14.02
2016-05-12T03:47:17.805Z,14.07
2016-05-12T03:48:17.824Z,14.06
2016-05-12T03:49:17.858Z,14.12
2016-05-12T03:50:17.876Z,14.1
2016-05-12T03:52:17.913Z,14.07
2016-05-12T03:53:32.135Z,14.14
2016-05-12T03:54:17.809Z,14.2
2016-05-12T03:55:32.015Z,14
2016-05-12T03:56:18.001Z,14.12
2016-05-12T03:57:17.707Z,14.07
2016-05-12T03:58:18.054Z,14.06
2016-05-12T03:59:32.260Z,14.22
2016-05-12T04:00:18.091Z,14.2
2016-05-12T04:01:18.046Z,14.25
2016-05-12T04:02:32.331Z,14.33
2016-05-12T04:03:18.161Z,14.27
2016-05-12T04:04:18.179Z,14.2
2016-05-12T04:05:18.198Z,14.22
2016-05-12T04:06:18.232Z,14.28
2016-05-12T04:07:18.250Z,14.17
2016-05-12T04:08:18.284Z,14.22
2016-05-12T04:09:18.317Z,14.37
2016-05-12T04:10:18.336Z,14.47
2016-05-12T04:11:18.183Z,14.45
2016-05-12T04:12:18.358Z,14.4
2016-05-12T04:13:18.375Z,14.45
2016-05-12T04:14:18.409Z,14.43
2016-05-12T04:15:32.615Z,14.42
2016-05-12T04:16:18.696Z,14.42
2016-05-12T04:17:32.652Z,14.52
2016-05-12T04:18:18.341Z,14.5
2016-05-12T04:19:18.517Z,14.51
2016-05-12T04:20:18.550Z,14.6
2016-05-12T04:21:18.569Z,14.68
2016-05-12T04:22:18.587Z,14.62
2016-05-12T04:23:18.605Z,14.69
2016-05-12T04:24:18.639Z,14.52
2016-05-12T04:25:18.501Z,14.61
2016-05-12T04:26:18.676Z,14.62
2016-05-12T04:27:18.694Z,14.62
2016-05-12T04:28:18.728Z,14.65
2016-05-12T04:29:32.934Z,14.7
2016-05-12T04:30:32.952Z,14.62
2016-05-12T04:31:18.877Z,14.64
2016-05-12T04:32:18.801Z,14.65
2016-05-12T04:33:18.679Z,14.72
2016-05-12T04:34:18.854Z,14.73
2016-05-12T04:35:18.715Z,14.8
2016-05-12T04:36:18.750Z,14.91
2016-05-12T04:37:18.924Z,14.91
2016-05-12T04:38:18.943Z,14.96
2016-05-12T04:40:18.979Z,15.09
2016-05-12T04:41:19.013Z,15.06
2016-05-12T04:42:19.031Z,15.14
2016-05-12T04:43:19.065Z,14.96
2016-05-12T04:44:19.115Z,15.07
2016-05-12T04:45:18.962Z,15.1
2016-05-12T04:46:19.183Z,15.14
2016-05-12T04:47:18.998Z,15.43
2016-05-12T04:48:19.172Z,15.94
2016-05-12T04:49:33.378Z,16.79
2016-05-12T04:50:19.209Z,17.3
2016-05-12T04:51:19.244Z,17.87
2016-05-12T04:52:19.261Z,18.35
2016-05-12T04:53:19.280Z,18.54
2016-05-12T04:54:19.001Z,18.73
2016-05-12T04:55:19.332Z,19.32
2016-05-12T04:56:19.351Z,19.68
2016-05-12T04:57:19.385Z,19.91
2016-05-12T04:58:19.402Z,20.23
2016-05-12T05:00:19.455Z,20.66
2016-05-12T05:01:19.520Z,20.85
2016-05-12T05:02:19.351Z,21.32
2016-05-12T05:03:19.853Z,21.58
2016-05-12T05:04:25.326Z,21.86
2016-05-12T05:05:33.765Z,22.6
2016-05-12T05:06:19.596Z,22.9
2016-05-12T05:07:19.631Z,23.27
2016-05-12T05:08:19.508Z,23.83
2016-05-12T05:09:19.682Z,24.2
2016-05-12T05:11:19.734Z,24.53
2016-05-12T05:12:19.769Z,24.47
2016-05-12T05:13:19.787Z,24.18
2016-05-12T05:14:19.820Z,23.91
2016-05-12T05:15:19.683Z,24.32
2016-05-12T05:16:20.357Z,24.69
2016-05-12T05:17:19.891Z,25.18
2016-05-12T05:18:34.097Z,24.58
2016-05-12T05:19:19.944Z,24.4
2016-05-12T05:20:19.977Z,24.16
2016-05-12T05:21:34.183Z,23.88
2016-05-12T05:22:20.030Z,24.02
2016-05-12T05:23:20.063Z,24.53
2016-05-12T05:24:20.098Z,24.91
2016-05-12T05:25:20.116Z,24.47
2016-05-12T05:26:20.150Z,24.55
2016-05-12T05:27:20.168Z,25
2016-05-12T05:28:20.187Z,25.43
2016-05-12T05:29:20.220Z,24.13
2016-05-12T05:30:20.254Z,24.12
2016-05-12T05:31:20.288Z,24.62
2016-05-12T05:32:20.166Z,25.39
2016-05-12T05:33:20.340Z,26.17
2016-05-12T05:34:20.374Z,25.95
2016-05-12T05:35:34.581Z,25.85
2016-05-12T05:37:34.632Z,26.87
2016-05-12T05:38:20.478Z,26.97
2016-05-12T05:39:20.513Z,27.24
2016-05-12T05:41:20.565Z,27.5
2016-05-12T05:42:20.600Z,27.27
2016-05-12T05:43:20.633Z,26.7
2016-05-12T05:45:20.373Z,26.4
2016-05-12T05:46:20.547Z,25.97
2016-05-12T05:47:20.738Z,26.02
2016-05-12T05:48:20.772Z,26.55
2016-05-12T05:49:20.649Z,26.69
2016-05-12T05:50:20.839Z,26.45
2016-05-12T05:51:20.874Z,26.84
2016-05-12T05:52:35.094Z,27.67
2016-05-12T05:53:20.769Z,28.3
2016-05-12T05:54:20.959Z,28.07
2016-05-12T05:55:20.993Z,28.37
2016-05-12T05:56:21.013Z,28.11
2016-05-12T05:57:21.061Z,27.88
2016-05-12T05:58:21.079Z,28.12
2016-05-12T05:59:21.113Z,28.64
2016-05-12T06:00:21.148Z,27.67
2016-05-12T06:01:21.182Z,27.07
2016-05-12T06:03:21.234Z,27.36
2016-05-12T06:04:21.268Z,27.87
2016-05-12T06:05:21.302Z,28.54
2016-05-12T06:06:21.320Z,29.57
2016-05-12T06:07:21.542Z,30.15
2016-05-12T06:08:21.403Z,30.57
2016-05-12T06:09:21.422Z,30.75
2016-05-12T06:10:21.470Z,31.19
2016-05-12T06:11:21.490Z,30.54
2016-05-12T06:12:21.508Z,30.94
2016-05-12T06:13:21.542Z,30.97
2016-05-12T06:14:21.419Z,31.44
2016-05-12T06:15:21.609Z,31.46
2016-05-12T06:16:21.331Z,31.34
2016-05-12T06:17:21.537Z,29.71
2016-05-12T06:18:21.696Z,29.64
2016-05-12T06:19:21.730Z,29.86
2016-05-12T06:21:21.797Z,30.04
2016-05-12T06:22:21.675Z,30.42
2016-05-12T06:23:21.710Z,30.8
2016-05-12T06:24:36.087Z,31.95
2016-05-12T06:25:21.933Z,31.66
2016-05-12T06:26:21.968Z,31.69
2016-05-12T06:27:22.002Z,31.25
2016-05-12T06:28:22.035Z,30.24
2016-05-12T06:29:22.054Z,29.6
2016-05-12T06:30:22.088Z,29.67
2016-05-12T06:31:22.449Z,29.85
2016-05-12T06:32:22.171Z,30.72
2016-05-12T06:33:22.204Z,30.26
2016-05-12T06:34:22.068Z,29.55
2016-05-12T06:35:36.445Z,28.62
2016-05-12T06:36:36.478Z,29.16
2016-05-12T06:37:22.326Z,29.12
2016-05-12T06:38:22.375Z,30.42
2016-05-12T06:39:22.393Z,31.78
2016-05-12T06:40:36.459Z,32.77
2016-05-12T06:42:22.495Z,33.03
2016-05-12T06:43:22.514Z,33.19
2016-05-12T06:44:22.547Z,33.54
2016-05-12T06:45:22.581Z,33.22
2016-05-12T06:46:22.631Z,32.65
2016-05-12T06:47:22.649Z,31.53
2016-05-12T06:48:22.698Z,30.91
2016-05-12T06:49:22.716Z,32.04
2016-05-12T06:50:22.793Z,33.03
2016-05-12T06:51:22.871Z,33.84
2016-05-12T06:52:22.806Z,33.53
2016-05-12T06:53:37.212Z,32.85
2016-05-12T06:54:23.101Z,32.72
2016-05-12T06:55:23.151Z,32.67
2016-05-12T06:56:37.373Z,32.44
2016-05-12T06:57:23.093Z,32.63
2016-05-12T06:58:23.298Z,33.06
2016-05-12T06:59:23.348Z,32.69
2016-05-12T07:00:23.387Z,32.81
2016-05-12T07:01:23.427Z,32.88
2016-05-12T07:02:23.465Z,33.39
2016-05-12T07:03:23.506Z,33.84
2016-05-12T07:04:23.544Z,34.65
2016-05-12T07:05:23.580Z,34.62
2016-05-12T07:06:23.460Z,33.91
2016-05-12T07:07:23.653Z,34.1
2016-05-12T07:08:37.875Z,34.8
2016-05-12T07:09:37.912Z,34.17
2016-05-12T07:10:23.775Z,33.93
2016-05-12T07:11:23.794Z,34.49
2016-05-12T07:12:38.015Z,34.85
2016-05-12T07:13:23.706Z,35.07
2016-05-12T07:14:23.741Z,34.84
2016-05-12T07:15:23.932Z,34.87
2016-05-12T07:16:24.013Z,34.81
2016-05-12T07:17:23.844Z,35.16
2016-05-12T07:18:24.034Z,33.98
2016-05-12T07:19:24.084Z,33.03
2016-05-12T07:20:24.118Z,32.51
2016-05-12T07:21:24.136Z,32.75
2016-05-12T07:22:24.030Z,32.75
2016-05-12T07:23:24.064Z,32.26
2016-05-12T07:24:24.254Z,31.46
2016-05-12T07:25:38.476Z,31.66
2016-05-12T07:26:24.322Z,32.25
2016-05-12T07:27:38.543Z,32.41
2016-05-12T07:28:24.390Z,31.78
2016-05-12T07:29:24.424Z,31.58
2016-05-12T07:30:24.302Z,32.28
2016-05-12T07:31:24.492Z,32.48
2016-05-12T07:32:24.525Z,33.06
2016-05-12T07:33:24.560Z,33.94
2016-05-12T07:34:24.594Z,34.46
2016-05-12T07:35:24.471Z,32.6
2016-05-12T07:36:24.693Z,32.72
2016-05-12T07:38:24.745Z,33.97
2016-05-12T07:39:24.638Z,34.1
2016-05-12T07:40:24.813Z,34.13
2016-05-12T07:41:24.847Z,33.95
2016-05-12T07:42:24.881Z,34.8
2016-05-12T07:43:24.915Z,34.88
2016-05-12T07:44:24.792Z,35
2016-05-12T07:45:24.983Z,34.92
2016-05-12T07:46:25.017Z,35.45
2016-05-12T07:47:25.051Z,34.96
2016-05-12T07:48:25.084Z,34.94
2016-05-12T07:49:25.118Z,34.89
2016-05-12T07:50:25.153Z,34.94
2016-05-12T07:51:25.201Z,32.75
2016-05-12T07:52:25.237Z,32.96
2016-05-12T07:53:25.098Z,33.39
2016-05-12T07:55:39.509Z,33.31
2016-05-12T07:56:25.372Z,32.78
2016-05-12T07:57:25.265Z,33.12
2016-05-12T07:59:39.661Z,32.85
2016-05-12T08:00:25.507Z,32.18
2016-05-12T08:01:25.541Z,32.23
2016-05-12T08:02:25.419Z,32.77
2016-05-12T08:03:25.469Z,33.37
2016-05-12T08:04:25.643Z,32.96
2016-05-12T08:05:25.521Z,32.56
2016-05-12T08:06:25.727Z,33.06
2016-05-12T08:07:25.745Z,33.53
2016-05-12T08:08:25.779Z,33.98
2016-05-12T08:09:25.828Z,34.09
2016-05-12T08:10:25.691Z,34.05
2016-05-12T08:11:25.881Z,34.78
2016-05-12T08:12:25.930Z,33.91
2016-05-12T08:13:25.965Z,34.21
2016-05-12T08:14:26.013Z,34.32
2016-05-12T08:15:40.220Z,34.46
2016-05-12T08:16:26.098Z,34.89
2016-05-12T08:17:26.100Z,35.43
2016-05-12T08:18:26.135Z,35.02
2016-05-12T08:19:26.012Z,35.06
2016-05-12T08:20:26.201Z,35.19
2016-05-12T08:21:26.237Z,34.92
2016-05-12T08:22:26.270Z,34.19
2016-05-12T08:23:26.303Z,34.88
2016-05-12T08:24:26.197Z,34.72
2016-05-12T08:25:26.231Z,33.79
2016-05-12T08:26:40.608Z,34.03
2016-05-12T08:27:26.455Z,34.75
2016-05-12T08:28:28.989Z,35.31
2016-05-12T08:29:26.522Z,36.5
2016-05-12T08:30:26.400Z,37.4
2016-05-12T08:31:40.778Z,36.93
2016-05-12T08:32:26.328Z,36.41
2016-05-12T08:33:28.597Z,35.15
2016-05-12T08:34:26.709Z,34.69
2016-05-12T08:35:26.742Z,34.08
2016-05-12T08:36:26.777Z,34.43
2016-05-12T08:37:26.810Z,34.03
2016-05-12T08:38:26.688Z,34.32
2016-05-12T08:39:26.878Z,32.78
2016-05-12T08:40:41.099Z,32.44
2016-05-12T08:41:26.946Z,33.73
2016-05-12T08:42:26.979Z,34.16
2016-05-12T08:43:28.263Z,34.46
2016-05-12T08:44:27.048Z,35.72
2016-05-12T08:45:26.941Z,36.28
2016-05-12T08:46:27.146Z,34.87
2016-05-12T08:47:41.352Z,34.27
2016-05-12T08:48:28.746Z,34.1
2016-05-12T08:49:27.232Z,33.86
2016-05-12T08:50:27.267Z,33.03
2016-05-12T08:51:27.301Z,33.51
2016-05-12T08:52:27.334Z,33.9
2016-05-12T08:53:28.525Z,34.54
2016-05-12T08:54:27.246Z,35
2016-05-12T08:55:27.452Z,33.32
2016-05-12T08:56:27.471Z,33.95
2016-05-12T08:57:27.364Z,33.75
2016-05-12T08:58:27.381Z,34.47
2016-05-12T08:59:27.432Z,34.49
2016-05-12T09:00:27.622Z,33.66
2016-05-12T09:01:27.764Z,34.28
2016-05-12T09:02:41.878Z,36.29
2016-05-12T09:03:27.724Z,37.07
2016-05-12T09:04:27.758Z,37.32
2016-05-12T09:05:27.791Z,37.43
2016-05-12T09:06:27.825Z,37.15
2016-05-12T09:07:41.906Z,36.22
2016-05-12T09:08:27.908Z,35.68
2016-05-12T09:09:27.786Z,36.37
2016-05-12T09:10:27.977Z,36.65
2016-05-12T09:11:28.011Z,36.15
2016-05-12T09:12:28.044Z,35.81
2016-05-12T09:13:27.938Z,36.41
2016-05-12T09:14:28.143Z,36.41
2016-05-12T09:15:28.147Z,35.65
2016-05-12T09:16:28.259Z,35.14
2016-05-12T09:17:28.074Z,35.41
2016-05-12T09:18:28.265Z,34.75
2016-05-12T09:19:28.298Z,35.03
2016-05-12T09:20:28.176Z,35.48
2016-05-12T09:21:28.366Z,34.72
2016-05-12T09:22:28.400Z,34.84
2016-05-12T09:23:28.434Z,35.58
2016-05-12T09:24:28.467Z,36.44
2016-05-12T09:25:28.501Z,36.39
2016-05-12T09:26:28.379Z,35.25
2016-05-12T09:27:28.444Z,34.89
2016-05-12T09:28:28.619Z,35.41
2016-05-12T09:29:28.653Z,35.47
2016-05-12T09:30:28.547Z,35.56
2016-05-12T09:31:29.252Z,33.09
2016-05-12T09:32:28.755Z,34.12
2016-05-12T09:33:28.789Z,34.43
2016-05-12T09:34:43.010Z,34.75
2016-05-12T09:35:28.700Z,34.66
2016-05-12T09:36:28.891Z,34.27
2016-05-12T09:37:28.925Z,32.72
2016-05-12T09:38:28.974Z,33.86
2016-05-12T09:39:43.039Z,34.91
2016-05-12T09:41:28.919Z,35.36
2016-05-12T09:42:28.954Z,35.7
2016-05-12T09:43:29.143Z,36.09
2016-05-12T09:44:29.177Z,36.54
2016-05-12T09:46:43.698Z,32.38
2016-05-12T09:47:29.296Z,32.6
2016-05-12T09:49:29.348Z,29.76
2016-05-12T09:50:43.569Z,28.71
2016-05-12T09:51:29.446Z,27.9
2016-05-12T09:52:29.293Z,28.89
2016-05-12T09:53:29.483Z,28.21
2016-05-12T09:54:29.517Z,27.75
2016-05-12T09:55:29.551Z,29.16
2016-05-12T09:56:29.601Z,30.01
2016-05-12T09:58:29.653Z,30.15
2016-05-12T09:59:29.686Z,31.48
2016-05-12T10:00:29.736Z,32.37
2016-05-12T10:01:29.895Z,32.85
2016-05-12T10:02:29.788Z,32.97
2016-05-12T10:03:44.011Z,34.72
2016-05-12T10:04:44.045Z,34.39
2016-05-12T10:05:29.891Z,33.65
2016-05-12T10:06:44.112Z,33.57
2016-05-12T10:07:29.958Z,33.45
2016-05-12T10:08:29.992Z,33.14
2016-05-12T10:09:30.027Z,32.41
2016-05-12T10:10:30.060Z,30.42
2016-05-12T10:11:30.125Z,29.98
2016-05-12T10:12:30.127Z,30.23
2016-05-12T10:13:30.162Z,30.75
2016-05-12T10:14:44.383Z,31.47
2016-05-12T10:15:30.088Z,32.55
2016-05-12T10:17:30.157Z,33.66
2016-05-12T10:19:30.382Z,32.79
2016-05-12T10:20:30.415Z,33.29
2016-05-12T10:21:30.434Z,33.57
2016-05-12T10:22:44.654Z,33.41
2016-05-12T10:23:30.518Z,33.31
2016-05-12T10:24:30.535Z,33.75
2016-05-12T10:25:30.632Z,34.27
2016-05-12T10:26:30.618Z,33.66
2016-05-12T10:27:30.668Z,33.86
2016-05-12T10:28:30.687Z,33.61
2016-05-12T10:29:30.720Z,33.95
2016-05-12T10:30:30.614Z,33.41
2016-05-12T10:31:30.866Z,33.21
2016-05-12T10:32:45.025Z,33.71
2016-05-12T10:33:45.185Z,34.22
2016-05-12T10:34:30.749Z,34.87
2016-05-12T10:36:30.833Z,33.47
2016-05-12T10:37:45.195Z,35.04
2016-05-12T10:38:31.042Z,34.91
2016-05-12T10:39:31.169Z,35.29
2016-05-12T10:40:31.281Z,36.13
2016-05-12T10:41:31.158Z,35.99
2016-05-12T10:43:31.227Z,34.34
2016-05-12T10:44:31.277Z,33.14
2016-05-12T10:45:31.310Z,32.96
2016-05-12T10:46:32.219Z,33.31
2016-05-12T10:47:45.410Z,33.86
2016-05-12T10:48:31.257Z,33.65
2016-05-12T10:49:31.446Z,32.93
2016-05-12T10:50:31.339Z,32.03
2016-05-12T10:51:31.515Z,32.35
2016-05-12T10:52:31.564Z,33.5
2016-05-12T10:53:31.598Z,34.49
2016-05-12T10:54:31.632Z,34.59
2016-05-12T10:55:31.509Z,32.97
2016-05-12T10:56:31.699Z,31.92
2016-05-12T10:57:31.734Z,31.99
2016-05-12T10:58:31.768Z,31.56
2016-05-12T11:00:31.834Z,33.53
2016-05-12T11:01:31.728Z,32.45
2016-05-12T11:02:31.904Z,30.91
2016-05-12T11:03:31.952Z,30.23
2016-05-12T11:04:31.830Z,29.79
2016-05-12T11:05:31.864Z,28.8
2016-05-12T11:06:31.898Z,28.52
2016-05-12T11:07:31.933Z,28.14
2016-05-12T11:08:32.123Z,27.99
2016-05-12T11:09:46.343Z,27.63
2016-05-12T11:10:32.206Z,27.9
2016-05-12T11:11:32.225Z,27.88
2016-05-12T11:12:31.961Z,27.57
2016-05-12T11:13:32.152Z,27.77
2016-05-12T11:14:32.326Z,27.85
2016-05-12T11:15:32.360Z,27.41
2016-05-12T11:16:32.410Z,27.18
2016-05-12T11:17:32.287Z,27.62
2016-05-12T11:18:32.477Z,27.41
2016-05-12T11:19:32.511Z,27.34
2016-05-12T11:20:32.545Z,27.75
2016-05-12T11:21:32.579Z,27.57
2016-05-12T11:22:32.457Z,27.34
2016-05-12T11:23:32.646Z,27.43
2016-05-12T11:24:32.696Z,27.59
2016-05-12T11:25:46.918Z,27.55
2016-05-12T11:26:46.968Z,26.99
2016-05-12T11:28:32.676Z,26.62
2016-05-12T11:29:32.867Z,26.06
2016-05-12T11:30:32.901Z,26.01
2016-05-12T11:31:33.043Z,26.2
2016-05-12T11:32:32.967Z,26.39
2016-05-12T11:33:33.018Z,26.35
2016-05-12T11:34:33.036Z,26.15
2016-05-12T11:35:33.069Z,26.65
2016-05-12T11:36:32.948Z,27.07
2016-05-12T11:37:32.981Z,27.39
2016-05-12T11:38:33.172Z,27.59
2016-05-12T11:39:33.049Z,27.36
2016-05-12T11:40:33.240Z,27.62
2016-05-12T11:41:47.461Z,27.29
2016-05-12T11:42:33.307Z,27.24
2016-05-12T11:43:33.358Z,26.67
2016-05-12T11:44:33.391Z,26.45
2016-05-12T11:45:33.269Z,26.36
2016-05-12T11:46:33.975Z,25.95
2016-05-12T11:47:33.477Z,25.82
2016-05-12T11:48:33.527Z,25.36
2016-05-12T11:49:33.545Z,25.27
2016-05-12T11:50:33.580Z,25.4
2016-05-12T11:51:33.613Z,25.21
2016-05-12T11:52:33.631Z,25.3
2016-05-12T11:53:47.852Z,25.47
2016-05-12T11:54:33.746Z,25.52
2016-05-12T11:55:33.593Z,25.82
2016-05-12T11:56:33.767Z,25.99
2016-05-12T11:57:47.988Z,26.3
2016-05-12T11:58:33.835Z,26.6
2016-05-12T11:59:33.868Z,27.02
2016-05-12T12:00:33.903Z,26.94
2016-05-12T12:01:34.234Z,27.19
2016-05-12T12:02:33.956Z,27.29
2016-05-12T12:03:34.005Z,27.57
2016-05-12T12:04:34.101Z,27.63
2016-05-12T12:05:33.900Z,27.5
2016-05-12T12:06:48.278Z,27.06
2016-05-12T12:07:34.125Z,26.95
2016-05-12T12:08:34.002Z,26.72
2016-05-12T12:09:48.381Z,26.01
2016-05-12T12:10:34.227Z,25.7
2016-05-12T12:11:34.260Z,25.52
2016-05-12T12:12:48.466Z,25.73
2016-05-12T12:13:34.313Z,25.95
2016-05-12T12:14:34.190Z,26.45
2016-05-12T12:16:34.102Z,26.67
2016-05-12T12:17:34.277Z,26.7
2016-05-12T12:18:34.327Z,26.45
2016-05-12T12:19:34.501Z,26.35
2016-05-12T12:21:48.756Z,26.12
2016-05-12T12:22:34.603Z,26.07
2016-05-12T12:24:34.671Z,25.67
2016-05-12T12:25:34.704Z,25.75
2016-05-12T12:26:34.723Z,25.92
2016-05-12T12:27:34.757Z,26.13
2016-05-12T12:28:34.790Z,26.44
2016-05-12T12:29:34.824Z,26.51
2016-05-12T12:30:34.842Z,26.58
2016-05-12T12:31:34.954Z,26.52
2016-05-12T12:32:34.740Z,26.57
2016-05-12T12:33:34.789Z,26.47
2016-05-12T12:34:34.994Z,26.63
2016-05-12T12:35:34.997Z,26.84
2016-05-12T12:36:35.015Z,26.55
2016-05-12T12:37:35.050Z,26.62
2016-05-12T12:38:35.084Z,26.66
2016-05-12T12:39:35.117Z,26.47
2016-05-12T12:40:35.183Z,26.39
2016-05-12T12:41:35.170Z,26.3
2016-05-12T12:42:35.203Z,26.21
2016-05-12T12:44:49.443Z,25.95
2016-05-12T12:45:35.305Z,26.01
2016-05-12T12:46:35.183Z,25.72
2016-05-12T12:47:35.357Z,25.67
2016-05-12T12:48:35.375Z,25.7
2016-05-12T12:49:35.252Z,25.62
2016-05-12T12:50:35.444Z,25.46
2016-05-12T12:51:35.477Z,25.14
2016-05-12T12:52:35.496Z,25.35
2016-05-12T12:53:35.546Z,25.47
2016-05-12T12:54:35.548Z,25.79
2016-05-12T12:55:35.582Z,25.83
2016-05-12T12:56:49.804Z,25.91
2016-05-12T12:57:35.635Z,26.06
2016-05-12T12:58:35.668Z,26.01
2016-05-12T12:59:35.702Z,25.72
2016-05-12T13:00:49.924Z,25.76
2016-05-12T13:01:35.926Z,25.95
2016-05-12T13:02:35.632Z,26.02
2016-05-12T13:03:35.822Z,26.29
2016-05-12T13:04:35.840Z,26.29
2016-05-12T13:05:35.875Z,26.26
2016-05-12T13:07:35.926Z,26.55
2016-05-12T13:08:35.961Z,26.29
2016-05-12T13:09:35.994Z,26.09
2016-05-12T13:10:36.013Z,25.88
2016-05-12T13:11:36.047Z,25.77
2016-05-12T13:12:36.081Z,25.77
2016-05-12T13:14:36.134Z,25.4
2016-05-12T13:15:36.166Z,25.43
2016-05-12T13:16:50.826Z,25.72
2016-05-12T13:17:36.063Z,25.8
2016-05-12T13:18:36.238Z,25.95
2016-05-12T13:19:36.116Z,26.06
2016-05-12T13:20:36.305Z,26.02
2016-05-12T13:21:36.339Z,25.75
2016-05-12T13:22:36.388Z,25.79
2016-05-12T13:23:36.391Z,26.05
2016-05-12T13:24:36.113Z,26.2
2016-05-12T13:25:36.443Z,26.3
2016-05-12T13:27:50.699Z,26.29
2016-05-12T13:28:50.718Z,26.52
2016-05-12T13:29:50.751Z,26.35
2016-05-12T13:30:36.598Z,26.43
2016-05-12T13:31:51.162Z,26.51
2016-05-12T13:32:50.838Z,26.58
2016-05-12T13:33:36.668Z,26.58
2016-05-12T13:34:36.546Z,26.54
2016-05-12T13:35:36.737Z,26.18
2016-05-12T13:36:36.770Z,26.35