createdAt,value
2022-10-05T04:46:30.939Z,6.05
2022-10-05T04:47:27.820Z,6.22
2022-10-05T04:48:26.266Z,5.65
2022-10-05T04:49:14.208Z,5.45
2022-10-05T04:50:06.509Z,5.35
2022-10-05T04:50:45.501Z,5.53
2022-10-05T04:51:45.620Z,5.60
2022-10-05T04:52:57.003Z,6.18
2022-10-05T04:53:40.675Z,6.50
2022-10-05T04:54:46.410Z,7.35
2022-10-05T04:55:31.931Z,6.28
2022-10-05T04:56:12.881Z,5.60
2022-10-05T04:57:16.006Z,5.90
2022-10-05T04:57:56.798Z,5.78
2022-10-05T04:58:56.695Z,6.57
2022-10-05T05:00:11.213Z,7.10
2022-10-05T05:01:20.909Z,6.03
2022-10-05T05:02:16.757Z,6.70
2022-10-05T05:03:35.669Z,7.25
2022-10-05T05:04:28.529Z,7.00
2022-10-05T05:05:53.166Z,6.85
2022-10-05T05:06:48.524Z,7.70
2022-10-05T05:07:54.299Z,7.20
2022-10-05T05:09:07.138Z,7.60
2022-10-05T05:10:28.964Z,10.20
2022-10-05T05:11:53.198Z,10.00
2022-10-05T05:13:02.164Z,8.07
2022-10-05T05:14:14.358Z,9.55
2022-10-05T05:15:07.326Z,8.38
2022-10-05T05:16:22.862Z,8.23
2022-10-05T05:17:29.538Z,7.35
2022-10-05T05:18:36.323Z,8.50
2022-10-05T05:19:39.487Z,7.25
2022-10-05T05:20:43.723Z,6.90
2022-10-05T05:22:05.933Z,7.57
2022-10-05T05:22:47.930Z,7.00
2022-10-05T05:23:45.789Z,7.25
2022-10-05T05:24:46.402Z,7.30
2022-10-05T05:25:27.466Z,6.80
2022-10-05T05:26:23.706Z,7.35
2022-10-05T05:27:16.157Z,6.95
2022-10-05T05:27:55.109Z,6.82
2022-10-05T05:28:44.706Z,7.57
2022-10-05T05:29:34.397Z,7.28
2022-10-05T05:30:25.119Z,8.55
2022-10-05T05:31:43.935Z,7.50
2022-10-05T05:32:40.173Z,7.30
2022-10-05T05:33:35.947Z,7.28
2022-10-05T05:34:46.576Z,7.88
2022-10-05T05:35:27.191Z,6.40
2022-10-05T05:36:55.601Z,7.00
2022-10-05T05:38:20.963Z,8.38
2022-10-05T05:39:26.250Z,8.73
2022-10-05T05:40:12.874Z,8.50
2022-10-05T05:41:13.017Z,9.00
2022-10-05T05:42:00.829Z,7.82
2022-10-05T05:42:54.592Z,9.10
2022-10-05T05:43:45.300Z,8.60
2022-10-05T05:44:24.363Z,7.20
2022-10-05T05:45:01.110Z,7.60
2022-10-05T05:45:49.650Z,6.68
2022-10-05T05:47:01.594Z,7.32
2022-10-05T05:47:40.394Z,10.52
2022-10-05T05:48:32.408Z,18.98
2022-10-05T05:49:36.548Z,15.35
2022-10-05T05:50:58.533Z,11.15
2022-10-05T05:51:39.701Z,8.63
2022-10-05T05:52:39.553Z,8.35
2022-10-05T05:53:23.934Z,7.35
2022-10-05T05:54:22.869Z,9.90
2022-10-05T05:54:58.962Z,9.05
2022-10-05T05:55:40.668Z,9.50
2022-10-05T05:56:21.037Z,10.98
2022-10-05T05:57:23.647Z,9.80
2022-10-05T05:58:11.794Z,10.77
2022-10-05T05:59:05.338Z,9.13
2022-10-05T05:59:54.853Z,8.80
2022-10-05T06:00:38.133Z,11.85
2022-10-05T06:01:32.273Z,11.80
2022-10-05T06:02:11.607Z,11.25
2022-10-05T06:02:52.933Z,12.00
2022-10-05T06:03:28.926Z,9.75
2022-10-05T06:04:15.587Z,11.05
2022-10-05T06:04:55.039Z,9.90
2022-10-05T06:05:47.107Z,13.25
2022-10-05T06:06:22.966Z,11.07
2022-10-05T06:06:58.151Z,12.30
2022-10-05T06:07:31.656Z,15.43
2022-10-05T06:08:56.934Z,12.32
2022-10-05T06:09:41.566Z,8.85
2022-10-05T06:10:35.145Z,8.05
2022-10-05T06:11:14.750Z,8.13
2022-10-05T06:12:09.710Z,7.57
2022-10-05T06:12:49.660Z,8.82
2022-10-05T06:13:37.774Z,8.48
2022-10-05T06:14:19.078Z,8.02
2022-10-05T06:14:58.359Z,9.07
2022-10-05T06:15:38.866Z,8.18
2022-10-05T06:16:25.724Z,8.15
2022-10-05T06:17:06.712Z,8.38
2022-10-05T06:17:45.860Z,8.10
2022-10-05T06:18:21.687Z,9.70
2022-10-05T06:19:03.284Z,8.75
2022-10-05T06:19:36.955Z,8.05
2022-10-05T06:20:28.676Z,9.48
2022-10-05T06:21:05.899Z,7.47
2022-10-05T06:22:04.289Z,8.38
2022-10-05T06:22:47.431Z,8.45
2022-10-05T06:23:45.055Z,8.10
2022-10-05T06:24:35.959Z,9.35
2022-10-05T06:25:13.605Z,8.13
2022-10-05T06:26:18.401Z,7.85
2022-10-05T06:27:24.882Z,8.32
2022-10-05T06:28:12.515Z,8.20
2022-10-05T06:28:53.363Z,7.85
2022-10-05T06:29:40.899Z,9.27
2022-10-05T06:30:14.265Z,8.70
2022-10-05T06:31:11.227Z,9.18
2022-10-05T06:32:19.596Z,8.40
2022-10-05T06:32:57.540Z,9.82
2022-10-05T06:33:56.887Z,9.13
2022-10-05T06:34:52.265Z,9.00
2022-10-05T06:35:57.061Z,8.18
2022-10-05T06:36:43.315Z,8.35
2022-10-05T06:37:42.886Z,8.25
2022-10-05T06:38:39.093Z,8.93
2022-10-05T06:39:34.940Z,8.27
2022-10-05T06:40:45.446Z,9.65
2022-10-05T06:41:38.314Z,9.27
2022-10-05T06:42:16.001Z,10.85
2022-10-05T06:42:59.697Z,9.60
2022-10-05T06:44:14.635Z,10.55
2022-10-05T06:45:11.475Z,10.27
2022-10-05T06:45:55.024Z,8.73
2022-10-05T06:46:34.782Z,9.13
2022-10-05T06:47:29.319Z,10.02
2022-10-05T06:49:01.896Z,9.70
2022-10-05T06:49:59.578Z,10.70
2022-10-05T06:50:44.982Z,8.93
2022-10-05T06:51:27.960Z,11.55
2022-10-05T06:52:20.684Z,11.07
2022-10-05T06:54:04.142Z,10.38
2022-10-05T06:54:43.358Z,9.65
2022-10-05T06:55:24.346Z,10.07
2022-10-05T06:56:09.882Z,10.85
2022-10-05T06:57:16.512Z,11.13
2022-10-05T06:58:20.984Z,10.73
2022-10-05T06:59:19.678Z,10.13
2022-10-05T07:00:00.751Z,10.15
2022-10-05T07:00:57.350Z,11.38
2022-10-05T07:01:57.687Z,10.70
2022-10-05T07:03:05.509Z,11.18
2022-10-05T07:04:02.655Z,10.45
2022-10-05T07:05:12.319Z,9.23
2022-10-05T07:05:56.917Z,9.15
2022-10-05T07:06:57.548Z,11.73
2022-10-05T07:08:01.387Z,12.10
2022-10-05T07:08:35.985Z,10.55
2022-10-05T07:09:28.999Z,11.75
2022-10-05T07:10:48.597Z,11.75
2022-10-05T07:12:37.261Z,9.93
2022-10-05T07:13:39.126Z,10.85
2022-10-05T07:14:43.237Z,11.10
2022-10-05T07:15:36.916Z,11.20
2022-10-05T07:17:15.629Z,12.13
2022-10-05T07:18:34.137Z,10.20
2022-10-05T07:19:32.856Z,11.20
2022-10-05T07:20:21.678Z,9.48
2022-10-05T07:21:39.647Z,10.18
2022-10-05T07:22:23.284Z,10.27
2022-10-05T07:23:14.342Z,9.70
2022-10-05T07:24:03.617Z,9.65
2022-10-05T07:24:45.145Z,9.93
2022-10-05T07:25:21.923Z,10.00
2022-10-05T07:26:37.734Z,9.38
2022-10-05T07:27:23.317Z,9.07
2022-10-05T07:28:09.769Z,10.65
2022-10-05T07:28:48.437Z,9.80
2022-10-05T07:29:34.416Z,9.65
2022-10-05T07:30:10.559Z,9.18
2022-10-05T07:31:02.157Z,9.85
2022-10-05T07:32:06.414Z,10.10
2022-10-05T07:33:01.242Z,10.77
2022-10-05T07:34:07.119Z,9.40
2022-10-05T07:35:01.672Z,9.35
2022-10-05T07:36:09.514Z,10.57
2022-10-05T07:37:32.964Z,9.90
2022-10-05T07:38:23.582Z,9.25
2022-10-05T07:39:13.038Z,9.63
2022-10-05T07:40:15.343Z,10.30
2022-10-05T07:40:57.355Z,8.43
2022-10-05T07:41:43.712Z,8.52
2022-10-05T07:42:51.860Z,9.32
2022-10-05T07:44:01.645Z,11.10
2022-10-05T07:44:41.557Z,10.55
2022-10-05T07:46:13.249Z,10.15
2022-10-05T07:47:13.265Z,9.60
2022-10-05T07:47:55.606Z,9.95
2022-10-05T07:48:52.156Z,10.05
2022-10-05T07:49:26.675Z,10.18
2022-10-05T07:50:26.072Z,10.30
2022-10-05T07:51:25.883Z,9.70
2022-10-05T07:52:12.116Z,11.63
2022-10-05T07:52:55.943Z,10.77
2022-10-05T07:54:34.914Z,10.50
2022-10-05T07:55:12.473Z,11.13
2022-10-05T07:55:51.560Z,10.85
2022-10-05T07:56:30.292Z,11.50
2022-10-05T07:57:11.900Z,10.73
2022-10-05T07:58:17.594Z,10.40
2022-10-05T07:59:01.715Z,9.32
2022-10-05T07:59:50.197Z,9.57
2022-10-05T08:00:38.028Z,9.50
2022-10-05T08:01:28.242Z,9.38
2022-10-05T08:02:29.600Z,9.50
2022-10-05T08:03:07.193Z,10.50
2022-10-05T08:04:05.997Z,10.93
2022-10-05T08:05:10.782Z,10.95
2022-10-05T08:05:45.344Z,10.07
2022-10-05T08:06:52.492Z,9.25
2022-10-05T08:08:49.233Z,15.00
2022-10-05T08:09:33.403Z,12.30
2022-10-05T08:10:23.320Z,10.63
2022-10-05T08:11:24.829Z,11.40
2022-10-05T08:12:20.644Z,9.55
2022-10-05T08:13:12.417Z,9.40
2022-10-05T08:13:55.281Z,10.27
2022-10-05T08:14:46.641Z,9.13
2022-10-05T08:15:23.633Z,9.57
2022-10-05T08:16:03.267Z,9.63
2022-10-05T08:16:38.688Z,9.30
2022-10-05T08:18:00.103Z,10.10
2022-10-05T08:18:57.267Z,9.93
2022-10-05T08:19:43.595Z,9.88
2022-10-05T08:20:41.331Z,9.02
2022-10-05T08:21:16.402Z,9.43
2022-10-05T08:21:55.629Z,9.57
2022-10-05T08:22:41.937Z,10.13
2022-10-05T08:23:40.797Z,10.20
2022-10-05T08:24:49.238Z,10.05
2022-10-05T08:25:38.630Z,9.50
2022-10-05T08:26:34.628Z,9.95
2022-10-05T08:27:33.329Z,9.88
2022-10-05T08:28:15.276Z,8.65
2022-10-05T08:29:29.797Z,9.23
2022-10-05T08:30:06.743Z,9.88
2022-10-05T08:31:18.788Z,9.13
2022-10-05T08:31:56.334Z,8.75
2022-10-05T08:32:35.639Z,9.23
2022-10-05T08:33:17.631Z,9.10
2022-10-05T08:34:13.245Z,9.15
2022-10-05T08:34:51.268Z,8.65
2022-10-05T08:35:28.845Z,9.88
2022-10-05T08:36:12.823Z,8.55
2022-10-05T08:37:04.086Z,9.50
2022-10-05T08:37:42.536Z,9.27
2022-10-05T08:38:32.279Z,8.90
2022-10-05T08:39:16.128Z,10.05
2022-10-05T08:40:19.001Z,9.10
2022-10-05T08:41:42.834Z,9.55
2022-10-05T08:42:52.832Z,8.68
2022-10-05T08:44:11.125Z,8.93
2022-10-05T08:45:31.001Z,10.02
2022-10-05T08:46:35.991Z,9.68
2022-10-05T08:47:19.909Z,10.00
2022-10-05T08:48:43.342Z,10.18
2022-10-05T08:50:10.853Z,10.85
2022-10-05T08:51:06.841Z,9.30
2022-10-05T08:52:11.472Z,10.43
2022-10-05T08:53:21.812Z,12.45
2022-10-05T08:54:50.602Z,10.10
2022-10-05T08:55:30.267Z,10.25
2022-10-05T08:56:40.765Z,10.30
2022-10-05T08:57:46.922Z,11.43
2022-10-05T08:58:27.746Z,9.88
2022-10-05T08:59:19.647Z,10.25
2022-10-05T09:00:20.848Z,9.60
2022-10-05T09:01:04.835Z,9.75
2022-10-05T09:02:05.069Z,9.55
2022-10-05T09:03:16.036Z,9.32
2022-10-05T09:04:19.738Z,10.32
2022-10-05T09:06:00.175Z,10.38
2022-10-05T09:06:46.729Z,10.00
2022-10-05T09:07:50.909Z,10.00
2022-10-05T09:08:47.756Z,11.75
2022-10-05T09:09:38.317Z,10.57
2022-10-05T09:11:13.825Z,10.57
2022-10-05T09:11:51.117Z,10.55
2022-10-05T09:12:56.511Z,10.20
2022-10-05T09:13:49.784Z,10.98
2022-10-05T09:14:31.428Z,10.07
2022-10-05T09:15:26.425Z,10.35
2022-10-05T09:16:35.230Z,9.85
2022-10-05T09:17:25.338Z,10.30
2022-10-05T09:18:49.916Z,10.65
2022-10-05T09:19:24.440Z,10.25
2022-10-05T09:20:36.688Z,10.65
2022-10-05T09:21:32.646Z,9.50
2022-10-05T09:22:38.716Z,9.07
2022-10-05T09:23:46.804Z,9.93
2022-10-05T09:24:48.230Z,10.30
2022-10-05T09:25:43.806Z,9.95
2022-10-05T09:26:40.428Z,9.93
2022-10-05T09:27:18.265Z,9.25
2022-10-05T09:27:57.767Z,9.45
2022-10-05T09:28:49.382Z,9.13
2022-10-05T09:30:15.642Z,10.30
2022-10-05T09:31:21.681Z,9.38
2022-10-05T09:32:28.271Z,8.35
2022-10-05T09:33:33.788Z,9.20
2022-10-05T09:34:33.850Z,8.63
2022-10-05T09:35:39.469Z,9.13
2022-10-05T09:36:48.039Z,7.93
2022-10-05T09:37:55.283Z,8.80
2022-10-05T09:39:21.171Z,7.95
2022-10-05T09:40:41.445Z,8.93
2022-10-05T09:41:38.600Z,7.78
2022-10-05T09:42:35.531Z,8.05
2022-10-05T09:43:47.159Z,8.38
2022-10-05T09:44:50.696Z,8.38
2022-10-05T09:45:44.743Z,7.82
2022-10-05T09:47:10.894Z,8.23
2022-10-05T09:48:13.153Z,8.68
2022-10-05T09:49:03.556Z,7.88
2022-10-05T09:50:05.839Z,8.05
2022-10-05T09:50:59.772Z,8.02
2022-10-05T09:51:52.529Z,7.68
2022-10-05T09:52:55.088Z,7.35
2022-10-05T09:54:14.186Z,7.25
2022-10-05T09:55:26.710Z,7.53
2022-10-05T09:56:26.173Z,8.07
2022-10-05T09:57:16.491Z,7.80
2022-10-05T09:58:16.094Z,6.90
2022-10-05T09:59:52.651Z,7.05
2022-10-05T10:00:34.403Z,7.65
2022-10-05T10:01:32.749Z,7.90
2022-10-05T10:02:20.727Z,7.30
2022-10-05T10:03:14.800Z,7.57
2022-10-05T10:04:28.707Z,8.02
2022-10-05T10:05:31.932Z,8.13
2022-10-05T10:06:22.801Z,7.40
2022-10-05T10:07:42.233Z,7.97
2022-10-05T10:08:25.599Z,7.70
2022-10-05T10:09:27.132Z,7.50
2022-10-05T10:10:48.508Z,7.88
2022-10-05T10:11:44.777Z,7.32
2022-10-05T10:12:32.592Z,7.00
2022-10-05T10:13:34.777Z,7.22
2022-10-05T10:14:25.442Z,7.00
2022-10-05T10:15:09.444Z,7.45
2022-10-05T10:16:19.080Z,7.18
2022-10-05T10:17:22.884Z,8.23
2022-10-05T10:18:22.975Z,7.30
2022-10-05T10:19:25.097Z,7.30
2022-10-05T10:20:03.012Z,6.93
2022-10-05T10:21:16.966Z,6.07
2022-10-05T10:22:17.645Z,6.80
2022-10-05T10:23:18.571Z,6.72
2022-10-05T10:24:08.225Z,6.55
2022-10-05T10:25:00.849Z,6.00
2022-10-05T10:26:04.979Z,6.40
2022-10-05T10:27:10.173Z,6.45
2022-10-05T10:27:54.638Z,6.05
2022-10-05T10:28:43.503Z,6.10
2022-10-05T10:29:57.932Z,6.10
2022-10-05T10:31:07.027Z,5.80
2022-10-05T10:32:01.688Z,6.40
2022-10-05T10:32:54.617Z,5.13
2022-10-05T10:34:29.940Z,5.50
2022-10-05T10:35:13.847Z,5.25
2022-10-05T10:36:16.078Z,5.82
2022-10-05T10:37:28.870Z,5.70
2022-10-05T10:38:23.988Z,5.38
2022-10-05T10:39:04.683Z,5.90
2022-10-05T10:39:54.648Z,5.60
2022-10-05T10:41:19.081Z,6.25
2022-10-05T10:42:08.952Z,5.95
2022-10-05T10:42:56.300Z,6.00
2022-10-05T10:43:50.080Z,6.10
2022-10-05T10:44:49.661Z,6.35
2022-10-05T10:46:03.448Z,6.07
2022-10-05T10:46:59.150Z,6.82
2022-10-05T10:47:42.451Z,6.00
2022-10-05T10:49:39.441Z,5.50
2022-10-05T10:50:40.548Z,6.40
2022-10-05T10:52:06.041Z,6.45
2022-10-05T10:53:21.033Z,6.10
2022-10-05T10:54:13.836Z,5.85
2022-10-05T10:55:07.006Z,5.50
2022-10-05T10:56:02.021Z,5.65
2022-10-05T10:57:01.164Z,5.30
2022-10-05T10:58:03.749Z,5.30
2022-10-05T10:58:49.928Z,5.50
2022-10-05T10:59:43.538Z,4.97
2022-10-05T11:00:27.900Z,5.18
2022-10-05T11:01:31.016Z,4.63
2022-10-05T11:02:46.913Z,5.13
2022-10-05T11:04:19.390Z,5.25
2022-10-05T11:05:47.959Z,4.75
2022-10-05T11:06:42.546Z,4.65
2022-10-05T11:07:49.805Z,4.90
2022-10-05T11:08:54.029Z,4.75
2022-10-05T11:09:59.212Z,4.90
2022-10-05T11:11:31.013Z,5.35
2022-10-05T11:12:23.402Z,4.65
2022-10-05T11:13:31.172Z,4.38
2022-10-05T11:14:56.123Z,4.38
2022-10-05T11:15:52.218Z,4.38
2022-10-05T11:17:09.951Z,3.95
2022-10-05T11:18:12.268Z,4.80
2022-10-05T11:19:20.378Z,4.38
2022-10-05T11:20:18.240Z,4.10
2022-10-05T11:21:23.125Z,4.07
2022-10-05T11:22:43.257Z,3.95
2022-10-05T11:24:16.110Z,4.00
2022-10-05T11:24:59.888Z,4.43
2022-10-05T11:26:15.458Z,4.20
2022-10-05T11:27:34.173Z,4.90
2022-10-05T11:28:46.334Z,4.00
2022-10-05T11:29:53.466Z,3.90
2022-10-05T11:31:19.433Z,4.57
2022-10-05T11:32:07.789Z,4.20
2022-10-05T11:33:23.354Z,4.28
2022-10-05T11:34:03.925Z,4.40
2022-10-05T11:35:24.707Z,4.20
2022-10-05T11:36:30.905Z,4.55
2022-10-05T11:37:12.617Z,4.15
2022-10-05T11:38:18.778Z,5.13
2022-10-05T11:39:22.758Z,4.70
2022-10-05T11:40:29.722Z,4.40
2022-10-05T11:41:33.011Z,4.32
2022-10-05T11:42:49.212Z,4.60
2022-10-05T11:43:29.893Z,4.57
2022-10-05T11:44:36.013Z,5.20
2022-10-05T11:45:46.721Z,4.88
2022-10-05T11:47:00.056Z,4.97
2022-10-05T11:48:25.163Z,4.95
2022-10-05T11:49:27.325Z,5.10
2022-10-05T11:50:06.512Z,5.00
2022-10-05T11:51:34.356Z,4.97
2022-10-05T11:52:32.781Z,5.40
2022-10-05T11:53:24.233Z,5.60
2022-10-05T11:54:20.913Z,5.18
2022-10-05T11:55:24.254Z,5.75
2022-10-05T11:57:08.480Z,4.90
2022-10-05T11:58:09.786Z,5.05
2022-10-05T11:59:20.958Z,5.15
2022-10-05T12:00:10.935Z,4.93
2022-10-05T12:01:06.526Z,4.80
2022-10-05T12:02:27.242Z,5.03
2022-10-05T12:03:27.059Z,4.43
2022-10-05T12:04:29.273Z,4.65
2022-10-05T12:05:18.268Z,4.82
2022-10-05T12:06:17.018Z,4.78
2022-10-05T12:07:09.676Z,5.60
2022-10-05T12:07:49.363Z,4.55
2022-10-05T12:08:51.178Z,4.38
2022-10-05T12:10:22.819Z,4.28
2022-10-05T12:11:12.399Z,4.57
2022-10-05T12:11:57.643Z,4.55
2022-10-05T12:12:38.105Z,4.60
2022-10-05T12:13:35.371Z,4.10
2022-10-05T12:14:33.708Z,3.30
2022-10-05T12:15:24.019Z,4.05
2022-10-05T12:16:35.324Z,3.60
2022-10-05T12:17:17.508Z,3.92
2022-10-05T12:18:10.601Z,3.85
2022-10-05T12:19:29.820Z,4.22
2022-10-05T12:20:20.105Z,3.30
2022-10-05T12:21:27.788Z,3.50
2022-10-05T12:22:15.415Z,3.40
2022-10-05T12:23:07.381Z,4.05
2022-10-05T12:24:12.116Z,3.40
2022-10-05T12:25:33.027Z,3.90
2022-10-05T12:26:58.732Z,3.35
2022-10-05T12:27:43.710Z,3.92
2022-10-05T12:28:30.284Z,3.22
2022-10-05T12:29:09.071Z,3.75
2022-10-05T12:29:51.180Z,3.28
2022-10-05T12:30:51.086Z,3.63
2022-10-05T12:31:41.233Z,2.70
2022-10-05T12:32:29.454Z,3.03
2022-10-05T12:33:07.739Z,3.58
2022-10-05T12:34:18.095Z,3.55
2022-10-05T12:35:48.994Z,2.95
2022-10-05T12:37:03.704Z,3.67
2022-10-05T12:37:48.498Z,3.15
2022-10-05T12:38:38.100Z,2.92
2022-10-05T12:39:45.245Z,3.40
2022-10-05T12:40:29.496Z,3.10
2022-10-05T12:41:17.212Z,3.47
2022-10-05T12:42:09.444Z,3.00
2022-10-05T12:43:04.742Z,3.03
2022-10-05T12:44:02.528Z,2.88
2022-10-05T12:44:55.978Z,3.15
2022-10-05T12:45:59.331Z,3.00
2022-10-05T12:47:29.043Z,2.92
2022-10-05T12:48:29.226Z,2.75
2022-10-05T12:49:19.823Z,3.50
2022-10-05T12:50:24.555Z,3.20
2022-10-05T12:51:25.745Z,3.15
2022-10-05T12:52:07.006Z,3.17
2022-10-05T12:53:09.547Z,3.25
2022-10-05T12:54:20.218Z,2.88
2022-10-05T12:55:01.276Z,2.95
2022-10-05T12:55:57.693Z,2.55
2022-10-05T12:56:58.202Z,2.83
2022-10-05T12:57:42.113Z,3.00
2022-10-05T12:58:26.752Z,2.88
2022-10-05T12:59:01.535Z,2.80
2022-10-05T12:59:45.165Z,2.47
2022-10-05T13:00:22.959Z,2.50
2022-10-05T13:01:37.354Z,2.25
2022-10-05T13:02:47.900Z,3.08
2022-10-05T13:03:40.127Z,2.50
2022-10-05T13:04:17.893Z,2.40
2022-10-05T13:05:22.278Z,2.50
2022-10-05T13:06:12.802Z,2.35
2022-10-05T13:07:13.876Z,3.05
2022-10-05T13:08:17.981Z,2.40
2022-10-05T13:09:08.583Z,2.17
2022-10-05T13:09:55.697Z,2.67
2022-10-05T13:10:42.862Z,2.33
2022-10-05T13:11:33.504Z,2.70
2022-10-05T13:12:21.604Z,2.70
2022-10-05T13:13:01.710Z,2.70
2022-10-05T13:14:07.493Z,2.10
2022-10-05T13:15:10.304Z,2.58
2022-10-05T13:16:01.884Z,2.22
2022-10-05T13:16:55.029Z,2.40
2022-10-05T13:17:42.205Z,2.40
2022-10-05T13:18:44.315Z,2.30
2022-10-05T13:19:47.263Z,2.22
2022-10-05T13:20:29.367Z,2.25
2022-10-05T13:21:09.790Z,1.98
2022-10-05T13:22:21.105Z,2.58
2022-10-05T13:23:22.727Z,2.83
2022-10-05T13:24:00.553Z,2.90
2022-10-05T13:25:01.840Z,3.13
2022-10-05T13:25:40.393Z,2.90
2022-10-05T13:26:26.817Z,3.00
2022-10-05T13:27:15.079Z,2.70
2022-10-05T13:28:06.925Z,2.80
2022-10-05T13:29:03.349Z,2.90
2022-10-05T13:29:42.637Z,3.33
2022-10-05T13:30:20.515Z,2.72
2022-10-05T13:31:20.292Z,3.20
2022-10-05T13:32:00.584Z,3.40
2022-10-05T13:32:40.914Z,3.10
2022-10-05T13:33:40.812Z,3.30
2022-10-05T13:34:44.746Z,2.90
2022-10-05T13:35:37.352Z,3.08
2022-10-05T13:36:39.493Z,3.05
2022-10-05T13:37:34.676Z,2.70
2022-10-05T13:38:18.465Z,2.55
2022-10-05T13:39:22.276Z,2.50
2022-10-05T13:40:05.787Z,3.13
2022-10-05T13:41:14.722Z,3.25
2022-10-05T13:42:26.316Z,2.78
2022-10-05T13:43:16.704Z,3.22
2022-10-05T13:43:59.039Z,2.50
2022-10-05T13:44:54.042Z,2.97
2022-10-05T13:45:37.783Z,2.65
2022-10-05T13:46:33.328Z,2.22
2022-10-05T13:47:37.834Z,2.03
2022-10-05T13:48:46.532Z,2.33
2022-10-05T13:49:37.115Z,2.00
2022-10-05T13:50:19.694Z,2.13
2022-10-05T13:51:07.743Z,2.28
2022-10-05T13:52:06.721Z,2.10
2022-10-05T13:53:05.423Z,2.30
2022-10-05T13:53:49.005Z,1.98
2022-10-05T13:54:43.822Z,2.13
2022-10-05T13:55:34.462Z,2.10
2022-10-05T13:56:49.069Z,2.28
2022-10-05T13:57:45.619Z,1.90
2022-10-05T13:58:41.727Z,2.20
2022-10-05T13:59:32.385Z,2.10
2022-10-05T14:00:13.909Z,2.58
2022-10-05T14:01:07.022Z,2.05
2022-10-05T14:02:05.547Z,2.22
2022-10-05T14:02:40.568Z,1.88
2022-10-05T14:04:04.037Z,2.60
2022-10-05T14:04:51.892Z,1.95
2022-10-05T14:05:31.233Z,2.10
2022-10-05T14:06:30.818Z,2.33
2022-10-05T14:07:34.929Z,2.15
2022-10-05T14:08:06.723Z,2.25
2022-10-05T14:08:52.543Z,1.88
2022-10-05T14:09:33.354Z,1.98
2022-10-05T14:10:14.593Z,2.10
2022-10-05T14:10:48.043Z,2.35
2022-10-05T14:11:31.394Z,1.85
2022-10-05T14:12:03.220Z,2.00
2022-10-05T14:12:42.988Z,2.20
2022-10-05T14:13:30.572Z,1.90
2022-10-05T14:14:16.991Z,1.95
2022-10-05T14:14:50.284Z,1.90
2022-10-05T14:15:30.926Z,1.88
2022-10-05T14:16:23.040Z,2.20
2022-10-05T14:16:58.404Z,2.00
2022-10-05T14:17:44.849Z,2.10
2022-10-05T14:18:26.667Z,2.10
2022-10-05T14:19:18.967Z,2.28
2022-10-05T14:19:57.618Z,2.40
2022-10-05T14:20:34.581Z,2.05
2022-10-05T14:21:19.059Z,1.90
2022-10-05T14:22:24.922Z,2.35
2022-10-05T14:23:11.026Z,2.30
2022-10-05T14:23:43.225Z,2.40
2022-10-05T14:24:44.546Z,2.03
2022-10-05T14:25:18.275Z,1.83
2022-10-05T14:25:54.319Z,2.28
2022-10-05T14:26:26.420Z,1.90
2022-10-05T14:26:59.538Z,2.05
2022-10-05T14:27:36.896Z,2.10
2022-10-05T14:28:28.418Z,2.00
2022-10-05T14:29:37.996Z,4.50
2022-10-05T14:30:12.395Z,1.63
2022-10-05T14:31:17.414Z,2.30
2022-10-05T14:31:55.117Z,1.80
2022-10-05T14:32:32.671Z,2.17
2022-10-05T14:33:04.445Z,1.98
2022-10-05T14:33:37.200Z,1.90
2022-10-05T14:34:36.700Z,2.20
2022-10-05T14:35:12.873Z,2.35
2022-10-05T14:35:51.801Z,3.40
2022-10-05T14:36:36.912Z,2.42
2022-10-05T14:37:22.734Z,2.40
2022-10-05T14:37:58.588Z,2.50
2022-10-05T14:38:52.643Z,2.00
2022-10-05T14:39:27.036Z,2.00
2022-10-05T14:40:22.727Z,1.77
2022-10-05T14:41:17.565Z,2.05
2022-10-05T14:41:51.045Z,1.80
2022-10-05T14:42:26.908Z,2.00
2022-10-05T14:43:18.219Z,1.77
2022-10-05T14:44:05.391Z,1.77
2022-10-05T14:44:37.495Z,2.10
2022-10-05T14:45:16.391Z,2.40
2022-10-05T14:46:09.319Z,2.33
2022-10-05T14:46:55.168Z,2.25
2022-10-05T14:47:31.220Z,2.30
2022-10-05T14:48:11.490Z,2.05
2022-10-05T14:48:46.200Z,2.10
2022-10-05T14:49:26.098Z,1.83
2022-10-05T14:50:17.829Z,2.20
2022-10-05T14:51:03.348Z,1.90
2022-10-05T14:51:36.430Z,1.85
2022-10-05T14:52:34.784Z,2.05
2022-10-05T14:53:21.307Z,1.90
2022-10-05T14:54:03.901Z,2.17
2022-10-05T14:55:08.516Z,2.00
2022-10-05T14:56:01.498Z,2.20
2022-10-05T14:57:10.372Z,2.03
2022-10-05T14:58:23.876Z,1.92
2022-10-05T14:59:29.310Z,2.60
2022-10-05T15:00:16.732Z,2.00
2022-10-05T15:01:26.471Z,2.45
2022-10-05T15:02:23.487Z,2.30
2022-10-05T15:03:43.301Z,2.22
2022-10-05T15:04:21.234Z,2.17
2022-10-05T15:05:17.661Z,2.40
2022-10-05T15:05:54.950Z,2.40
2022-10-05T15:06:40.016Z,2.20
2022-10-05T15:07:22.123Z,2.45
2022-10-05T15:08:20.313Z,2.10
2022-10-05T15:09:22.613Z,1.90
2022-10-05T15:10:12.498Z,2.15
2022-10-05T15:11:26.960Z,2.00
2022-10-05T15:12:02.131Z,2.45
2022-10-05T15:12:44.022Z,1.98
2022-10-05T15:13:20.719Z,2.22
2022-10-05T15:13:53.725Z,2.20
2022-10-05T15:14:38.372Z,2.45
2022-10-05T15:15:29.469Z,2.20
2022-10-05T15:16:14.898Z,1.90
2022-10-05T15:16:53.632Z,2.40
2022-10-05T15:17:40.559Z,1.88
2022-10-05T15:18:37.441Z,2.20
2022-10-05T15:19:40.130Z,2.10
2022-10-05T15:20:45.651Z,2.00
2022-10-05T15:21:45.117Z,2.42
2022-10-05T15:22:32.311Z,2.17
2022-10-05T15:23:52.896Z,2.30
2022-10-05T15:24:44.959Z,2.08
2022-10-05T15:25:37.208Z,2.22
2022-10-05T15:26:38.998Z,1.90
2022-10-05T15:27:30.608Z,2.30
2022-10-05T15:28:41.073Z,1.90
2022-10-05T15:30:09.377Z,2.10
2022-10-05T15:30:54.512Z,2.10
2022-10-05T15:31:45.114Z,2.40
2022-10-05T15:32:43.349Z,2.67
2022-10-05T15:33:40.827Z,1.98
2022-10-05T15:34:58.076Z,2.67
2022-10-05T15:35:40.396Z,2.25
2022-10-05T15:36:29.241Z,1.83
2022-10-05T15:37:48.477Z,2.50
2022-10-05T15:38:27.428Z,2.25
2022-10-05T15:39:16.319Z,2.00
2022-10-05T15:39:57.171Z,2.38
2022-10-05T15:40:39.511Z,2.30
2022-10-05T15:41:58.961Z,2.10
2022-10-05T15:42:38.418Z,2.63
2022-10-05T15:43:23.245Z,2.30
2022-10-05T15:44:29.240Z,2.00
2022-10-05T15:45:33.224Z,2.25
2022-10-05T15:46:38.809Z,2.25
2022-10-05T15:47:42.896Z,2.10
2022-10-05T15:48:29.249Z,2.50
2022-10-05T15:49:37.025Z,2.25
2022-10-05T15:50:28.367Z,2.20
2022-10-05T15:51:33.551Z,2.47
2022-10-05T15:52:17.708Z,2.08
2022-10-05T15:53:02.822Z,2.03
2022-10-05T15:53:48.310Z,2.10
2022-10-05T15:55:09.067Z,2.60
2022-10-05T15:55:55.799Z,2.80
2022-10-05T15:56:38.741Z,2.30
2022-10-05T15:57:30.677Z,1.95
2022-10-05T15:58:17.543Z,2.30
2022-10-05T15:58:55.905Z,2.40
2022-10-05T15:59:58.866Z,2.40
2022-10-05T16:00:44.601Z,2.70
2022-10-05T16:01:31.175Z,2.38
2022-10-05T16:02:14.979Z,2.47
2022-10-05T16:03:46.147Z,2.60
2022-10-05T16:04:25.048Z,2.20
2022-10-05T16:05:12.707Z,2.30
2022-10-05T16:06:07.720Z,2.63
2022-10-05T16:07:10.074Z,2.42
2022-10-05T16:08:08.966Z,2.45
2022-10-05T16:08:54.653Z,3.45
2022-10-05T16:10:14.937Z,2.63
2022-10-05T16:10:46.959Z,2.45
2022-10-05T16:11:56.546Z,2.60
2022-10-05T16:12:42.791Z,2.70
2022-10-05T16:13:23.017Z,2.60
2022-10-05T16:14:28.056Z,2.50
2022-10-05T16:15:26.526Z,2.92
2022-10-05T16:16:21.397Z,2.70
2022-10-05T16:17:06.533Z,2.65
2022-10-05T16:18:04.335Z,2.78
2022-10-05T16:19:09.932Z,2.40
2022-10-05T16:20:03.184Z,2.65
2022-10-05T16:21:00.073Z,2.50
2022-10-05T16:21:52.954Z,2.88
2022-10-05T16:23:04.564Z,2.38
2022-10-05T16:23:45.569Z,2.60
2022-10-05T16:24:56.869Z,2.72
2022-10-05T16:25:53.071Z,2.70
2022-10-05T16:26:28.615Z,2.53
2022-10-05T16:27:17.258Z,2.38
2022-10-05T16:28:24.603Z,2.67
2022-10-05T16:29:14.971Z,2.40
2022-10-05T16:30:10.278Z,2.42
2022-10-05T16:30:58.781Z,2.45
2022-10-05T16:31:52.469Z,2.30
2022-10-05T16:32:38.397Z,2.90
2022-10-05T16:33:19.317Z,2.58
2022-10-05T16:34:11.066Z,2.22
2022-10-05T16:35:16.587Z,2.58
2022-10-05T16:36:22.563Z,2.65
2022-10-05T16:37:24.000Z,2.53
2022-10-05T16:38:34.637Z,3.10
2022-10-05T16:39:36.946Z,2.55
2022-10-05T16:40:20.714Z,2.90
2022-10-05T16:41:08.016Z,2.58
2022-10-05T16:42:23.938Z,2.60
2022-10-05T16:43:23.442Z,2.55
2022-10-05T16:44:36.266Z,2.70
2022-10-05T16:45:44.814Z,3.15
2022-10-05T16:47:00.135Z,2.50
2022-10-05T16:48:40.059Z,2.80
2022-10-05T16:49:51.353Z,2.53
2022-10-05T16:50:56.410Z,2.10
2022-10-05T16:51:40.556Z,2.50
2022-10-05T16:52:19.298Z,3.30
2022-10-05T16:52:59.405Z,3.35
2022-10-05T16:53:41.302Z,3.20
2022-10-05T16:54:48.776Z,3.58
2022-10-05T16:55:34.395Z,3.92
2022-10-05T16:56:20.474Z,3.63
2022-10-05T16:57:15.650Z,3.30
2022-10-05T16:57:55.603Z,3.15
2022-10-05T16:58:46.218Z,3.25
2022-10-05T16:59:52.767Z,3.35
2022-10-05T17:00:29.107Z,3.22
2022-10-05T17:01:22.582Z,3.10
2022-10-05T17:02:15.804Z,3.15
2022-10-05T17:03:01.819Z,3.60
2022-10-05T17:03:48.108Z,3.70
2022-10-05T17:04:40.265Z,3.13
2022-10-05T17:05:18.518Z,3.45