createdAt,value
2023-04-12T00:01:26.524Z,100070.94
2023-04-12T00:04:11.984Z,100065.84
2023-04-12T00:06:57.281Z,100066.59
2023-04-12T00:09:42.550Z,100057.34
2023-04-12T00:12:27.977Z,100049.56
2023-04-12T00:15:14.185Z,100039.34
2023-04-12T00:17:59.946Z,100039.41
2023-04-12T00:20:45.198Z,100022.28
2023-04-12T00:23:30.439Z,100008.31
2023-04-12T00:26:15.842Z,100011.84
2023-04-12T00:29:00.776Z,100012.66
2023-04-12T00:31:46.100Z,99998.25
2023-04-12T00:34:31.548Z,99993.91
2023-04-12T00:37:16.878Z,99984.59
2023-04-12T00:40:02.935Z,99972.63
2023-04-12T00:42:48.375Z,99968.25
2023-04-12T00:45:33.765Z,99963.84
2023-04-12T00:48:18.652Z,99969.28
2023-04-12T00:51:05.950Z,99971.78
2023-04-12T00:53:56.410Z,99969.16
2023-04-12T00:56:41.979Z,99971.03
2023-04-12T00:59:27.954Z,99958.13
2023-04-12T01:02:13.597Z,99953.84
2023-04-12T01:04:59.561Z,99935.78
2023-04-12T01:07:44.693Z,99932.56
2023-04-12T01:10:58.959Z,99930.94
2023-04-12T01:14:07.018Z,99930.19
2023-04-12T01:16:57.447Z,99921.75
2023-04-12T01:20:04.740Z,99908.78
2023-04-12T01:23:10.908Z,99911.41
2023-04-12T01:26:28.840Z,99921.41
2023-04-12T01:29:21.491Z,99917.88
2023-04-12T01:32:11.214Z,99898.28
2023-04-12T01:34:58.498Z,99893.31
2023-04-12T01:37:44.505Z,99878.69
2023-04-12T01:40:30.618Z,99870.22
2023-04-12T01:43:15.891Z,99872.88
2023-04-12T01:46:01.113Z,99864.16
2023-04-12T01:48:50.210Z,99854.75
2023-04-12T01:51:44.712Z,99852.13
2023-04-12T01:54:39.197Z,99846.25
2023-04-12T01:57:26.806Z,99855.59
2023-04-12T02:00:14.016Z,99842.75
2023-04-12T02:02:59.591Z,99839.31
2023-04-12T02:05:44.993Z,99832.53
2023-04-12T02:08:30.091Z,99830.81
2023-04-12T02:11:15.283Z,99835.75
2023-04-12T02:14:00.862Z,99835.75
2023-04-12T02:16:46.155Z,99832.31
2023-04-12T02:19:31.586Z,99817.00
2023-04-12T02:22:17.015Z,99815.56
2023-04-12T02:25:03.517Z,99801.66
2023-04-12T02:27:48.822Z,99810.28
2023-04-12T02:30:34.269Z,99809.47
2023-04-12T02:33:19.602Z,99803.56
2023-04-12T02:36:09.592Z,99806.81
2023-04-12T02:38:55.257Z,99799.22
2023-04-12T02:41:40.921Z,99793.25
2023-04-12T02:44:29.394Z,99791.63
2023-04-12T02:47:14.688Z,99785.56
2023-04-12T02:50:00.103Z,99780.44
2023-04-12T02:52:44.977Z,99786.56
2023-04-12T02:55:30.424Z,99778.78
2023-04-12T02:58:15.775Z,99777.03
2023-04-12T03:01:00.988Z,99765.03
2023-04-12T03:03:46.245Z,99771.09
2023-04-12T03:06:31.384Z,99771.00
2023-04-12T03:09:16.846Z,99771.00
2023-04-12T03:12:02.253Z,99778.75
2023-04-12T03:14:47.029Z,99774.56
2023-04-12T03:17:32.500Z,99766.78
2023-04-12T03:20:17.797Z,99763.22
2023-04-12T03:23:03.379Z,99755.44
2023-04-12T03:25:48.852Z,99752.03
2023-04-12T03:28:34.416Z,99752.00
2023-04-12T03:31:19.896Z,99745.13
2023-04-12T03:34:05.034Z,99747.53
2023-04-12T03:36:51.075Z,99744.84
2023-04-12T03:39:36.183Z,99731.31
2023-04-12T03:42:32.456Z,99720.00
2023-04-12T03:45:18.798Z,99703.03
2023-04-12T03:48:04.679Z,99697.47
2023-04-12T03:50:49.898Z,99686.41
2023-04-12T03:53:35.233Z,99678.59
2023-04-12T03:56:20.651Z,99676.06
2023-04-12T03:59:06.634Z,99661.41
2023-04-12T04:01:51.887Z,99658.09
2023-04-12T04:04:37.408Z,99652.91
2023-04-12T04:07:22.956Z,99646.97
2023-04-12T04:10:08.255Z,99643.53
2023-04-12T04:12:53.797Z,99628.22
2023-04-12T04:15:39.111Z,99613.56
2023-04-12T04:18:24.427Z,99599.00
2023-04-12T04:21:09.665Z,99604.19
2023-04-12T04:23:55.388Z,99593.94
2023-04-12T04:26:40.710Z,99587.16
2023-04-12T04:29:26.226Z,99576.84
2023-04-12T04:32:12.415Z,99568.34
2023-04-12T04:34:58.279Z,99564.81
2023-04-12T04:37:43.560Z,99561.47
2023-04-12T04:40:28.764Z,99552.91
2023-04-12T04:43:13.744Z,99551.22
2023-04-12T04:45:59.526Z,99537.47
2023-04-12T04:48:45.001Z,99528.84
2023-04-12T04:51:30.443Z,99520.41
2023-04-12T04:54:15.824Z,99503.25
2023-04-12T04:57:00.825Z,99498.13
2023-04-12T04:59:46.196Z,99504.91
2023-04-12T05:02:31.746Z,99512.75
2023-04-12T05:05:17.550Z,99510.19
2023-04-12T05:08:02.470Z,99498.09
2023-04-12T05:10:53.017Z,99494.72
2023-04-12T05:13:38.514Z,99484.47
2023-04-12T05:16:24.112Z,99486.25
2023-04-12T05:19:09.405Z,99469.09
2023-04-12T05:21:54.433Z,99468.25
2023-04-12T05:24:39.674Z,99458.81
2023-04-12T05:27:25.827Z,99463.09
2023-04-12T05:30:11.125Z,99458.84
2023-04-12T05:32:56.714Z,99453.66
2023-04-12T05:35:42.005Z,99447.72
2023-04-12T05:38:27.353Z,99445.13
2023-04-12T05:41:13.000Z,99441.69
2023-04-12T05:43:58.164Z,99435.72
2023-04-12T05:46:43.059Z,99439.13
2023-04-12T05:49:31.729Z,99431.44
2023-04-12T05:52:16.836Z,99428.00
2023-04-12T05:55:02.406Z,99430.56
2023-04-12T05:57:47.557Z,99427.13
2023-04-12T06:00:33.161Z,99424.56
2023-04-12T06:03:18.742Z,99432.28
2023-04-12T06:06:04.204Z,99434.84
2023-04-12T06:08:49.350Z,99427.97
2023-04-12T06:11:34.639Z,99432.28
2023-04-12T06:14:19.684Z,99418.56
2023-04-12T06:17:04.791Z,99420.28
2023-04-12T06:19:50.060Z,99413.50
2023-04-12T06:22:36.070Z,99417.91
2023-04-12T06:25:21.487Z,99409.31
2023-04-12T06:28:06.693Z,99412.72
2023-04-12T06:30:52.158Z,99403.28
2023-04-12T06:33:37.102Z,99411.84
2023-04-12T06:36:21.926Z,99405.88
2023-04-12T06:39:08.373Z,99400.63
2023-04-12T06:41:53.665Z,99405.75
2023-04-12T06:44:38.651Z,99405.72
2023-04-12T06:47:24.847Z,99414.28
2023-04-12T06:50:10.352Z,99413.44
2023-04-12T06:52:55.561Z,99412.50
2023-04-12T06:55:41.326Z,99402.16
2023-04-12T06:58:26.333Z,99389.19
2023-04-12T07:01:11.493Z,99384.09
2023-04-12T07:03:57.727Z,99382.34
2023-04-12T07:06:43.053Z,99375.47
2023-04-12T07:09:31.245Z,99378.00
2023-04-12T07:12:16.625Z,99371.16
2023-04-12T07:15:02.011Z,99366.91
2023-04-12T07:17:47.417Z,99353.16
2023-04-12T07:20:32.922Z,99351.41
2023-04-12T07:23:18.444Z,99348.88
2023-04-12T07:26:03.763Z,99348.84
2023-04-12T07:28:48.858Z,99343.75
2023-04-12T07:31:33.731Z,99337.66
2023-04-12T07:34:19.428Z,99324.78
2023-04-12T07:37:05.270Z,99317.94
2023-04-12T07:39:50.777Z,99319.59
2023-04-12T07:42:36.385Z,99308.44
2023-04-12T07:45:24.430Z,99311.97
2023-04-12T07:48:09.682Z,99308.59
2023-04-12T07:50:54.692Z,99312.88
2023-04-12T07:53:39.829Z,99305.91
2023-04-12T07:56:25.481Z,99295.59
2023-04-12T07:59:10.798Z,99287.88
2023-04-12T08:01:56.447Z,99287.13
2023-04-12T08:04:41.762Z,99287.13
2023-04-12T08:07:27.047Z,99280.38
2023-04-12T08:10:12.420Z,99285.59
2023-04-12T08:12:58.430Z,99290.72
2023-04-12T08:15:43.814Z,99271.84
2023-04-12T08:18:29.542Z,99280.47
2023-04-12T08:21:14.864Z,99261.53
2023-04-12T08:24:00.356Z,99264.94
2023-04-12T08:26:45.148Z,99263.31
2023-04-12T08:29:30.544Z,99255.50
2023-04-12T08:32:16.043Z,99253.84
2023-04-12T08:35:01.607Z,99257.28
2023-04-12T08:37:46.948Z,99247.81
2023-04-12T08:40:32.404Z,99238.38
2023-04-12T08:43:18.653Z,99241.78
2023-04-12T08:46:05.593Z,99238.41
2023-04-12T08:48:52.196Z,99237.59
2023-04-12T08:51:37.805Z,99232.50
2023-04-12T08:54:23.182Z,99230.78
2023-04-12T08:57:09.350Z,99223.03
2023-04-12T08:59:54.687Z,99217.13
2023-04-12T09:02:40.067Z,99220.50
2023-04-12T09:05:29.747Z,99214.56
2023-04-12T09:08:15.121Z,99205.94
2023-04-12T09:11:00.000Z,99193.06
2023-04-12T09:13:45.550Z,99195.66
2023-04-12T09:16:39.267Z,99193.09
2023-04-12T09:19:34.806Z,99193.13
2023-04-12T09:22:33.204Z,99169.03
2023-04-12T09:25:18.407Z,99167.31
2023-04-12T09:28:04.545Z,99163.03
2023-04-12T09:30:50.016Z,99158.75
2023-04-12T09:33:36.509Z,99142.41
2023-04-12T09:36:22.003Z,99148.41
2023-04-12T09:39:07.952Z,99134.66
2023-04-12T09:42:04.835Z,99134.66
2023-04-12T09:44:50.188Z,99135.50
2023-04-12T09:47:40.566Z,99132.06
2023-04-12T09:50:30.206Z,99131.19
2023-04-12T09:53:18.808Z,99126.84
2023-04-12T09:56:04.104Z,99119.97
2023-04-12T09:58:52.282Z,99127.69
2023-04-12T10:01:41.558Z,99115.66
2023-04-12T10:04:27.843Z,99107.06
2023-04-12T10:07:15.088Z,99103.66
2023-04-12T10:10:02.191Z,99095.91
2023-04-12T10:12:49.255Z,99095.91
2023-04-12T10:15:35.498Z,99095.03
2023-04-12T10:18:22.373Z,99089.03
2023-04-12T10:21:07.749Z,99076.97
2023-04-12T10:23:53.074Z,99086.44
2023-04-12T10:26:42.077Z,99080.41
2023-04-12T10:29:29.696Z,99065.75
2023-04-12T10:32:23.388Z,99069.13
2023-04-12T10:35:09.186Z,99070.84
2023-04-12T10:37:57.885Z,99057.97
2023-04-12T10:41:10.831Z,99061.34
2023-04-12T10:44:23.560Z,99060.50
2023-04-12T10:47:08.945Z,99055.34
2023-04-12T10:50:20.448Z,99063.91
2023-04-12T10:53:12.026Z,99050.16
2023-04-12T10:55:57.366Z,99050.13
2023-04-12T10:58:49.009Z,99052.66
2023-04-12T11:01:38.370Z,99068.09
2023-04-12T11:04:24.294Z,99049.94
2023-04-12T11:07:10.458Z,99059.34
2023-04-12T11:09:57.705Z,99052.56
2023-04-12T11:12:49.117Z,99049.06
2023-04-12T11:15:34.288Z,99042.13
2023-04-12T11:18:19.591Z,99037.75
2023-04-12T11:21:05.787Z,99034.19
2023-04-12T11:23:52.185Z,99043.56
2023-04-12T11:26:38.759Z,99033.28
2023-04-12T11:29:24.382Z,99019.47
2023-04-12T11:32:14.188Z,99004.78
2023-04-12T11:34:59.770Z,98999.56
2023-04-12T11:37:45.496Z,98995.31
2023-04-12T11:40:31.123Z,98993.47
2023-04-12T11:43:20.762Z,98994.34
2023-04-12T11:46:06.768Z,98989.13
2023-04-12T11:48:52.014Z,98978.78
2023-04-12T11:51:37.442Z,98987.41
2023-04-12T11:54:28.523Z,98979.81
2023-04-12T11:57:18.469Z,99001.22
2023-04-12T12:00:03.853Z,99003.78
2023-04-12T12:03:03.768Z,98990.81
2023-04-12T12:05:52.559Z,98988.16
2023-04-12T12:08:38.269Z,98981.41
2023-04-12T12:11:24.584Z,98977.16
2023-04-12T12:14:09.641Z,98982.28
2023-04-12T12:16:56.296Z,98985.75
2023-04-12T12:19:43.721Z,98978.88
2023-04-12T12:22:28.803Z,98975.44
2023-04-12T12:25:14.312Z,98990.97
2023-04-12T12:27:59.439Z,98995.38
2023-04-12T12:30:44.528Z,98996.25
2023-04-12T12:33:46.759Z,99010.13
2023-04-12T12:36:35.014Z,99000.66
2023-04-12T12:39:20.451Z,99002.38
2023-04-12T12:42:05.749Z,98996.28
2023-04-12T12:44:50.801Z,99007.56
2023-04-12T12:48:05.256Z,99016.13
2023-04-12T12:50:50.362Z,98998.03
2023-04-12T12:53:41.743Z,98995.47
2023-04-12T12:56:26.833Z,99010.13
2023-04-12T12:59:12.164Z,99006.63
2023-04-12T13:01:57.565Z,99011.66
2023-04-12T13:04:43.044Z,99005.63
2023-04-12T13:07:28.376Z,99009.06
2023-04-12T13:10:14.203Z,99003.19
2023-04-12T13:12:59.951Z,99004.09
2023-04-12T13:15:45.016Z,99005.78
2023-04-12T13:18:30.177Z,99022.03
2023-04-12T13:21:15.508Z,99021.31
2023-04-12T13:24:01.090Z,99024.94
2023-04-12T13:26:46.119Z,99024.22
2023-04-12T13:29:31.559Z,99012.19
2023-04-12T13:32:17.028Z,99021.69
2023-04-12T13:35:03.186Z,99014.00
2023-04-12T13:37:48.347Z,99017.38
2023-04-12T13:40:33.171Z,99019.88
2023-04-12T13:43:18.608Z,99019.88
2023-04-12T13:46:04.182Z,99020.72
2023-04-12T13:48:49.413Z,99008.66
2023-04-12T13:51:34.748Z,99015.31
2023-04-12T13:54:20.079Z,99004.88
2023-04-12T13:57:05.549Z,98996.16
2023-04-12T13:59:50.817Z,98996.94
2023-04-12T14:02:35.769Z,98997.75
2023-04-12T14:05:21.025Z,98988.16
2023-04-12T14:08:06.517Z,98963.13
2023-04-12T14:10:51.938Z,98958.59
2023-04-12T14:13:37.210Z,98943.19
2023-04-12T14:16:22.566Z,98933.50
2023-04-12T14:19:08.630Z,98913.09
2023-04-12T14:21:54.241Z,98902.72
2023-04-12T14:24:39.703Z,98900.41
2023-04-12T14:27:25.002Z,98879.94
2023-04-12T14:30:10.541Z,98887.06
2023-04-12T14:32:55.533Z,98880.88
2023-04-12T14:35:40.846Z,98879.06
2023-04-12T14:38:25.741Z,98860.75
2023-04-12T14:41:11.502Z,98854.59
2023-04-12T14:43:56.553Z,98872.50
2023-04-12T14:46:41.884Z,98873.09
2023-04-12T14:49:28.997Z,98869.22
2023-04-12T14:52:15.803Z,98833.94
2023-04-12T14:55:01.076Z,98844.91
2023-04-12T14:57:46.634Z,98835.72
2023-04-12T15:00:33.511Z,98830.59
2023-04-12T15:03:18.959Z,98805.66
2023-04-12T15:06:04.200Z,98806.34
2023-04-12T15:08:53.010Z,98831.75
2023-04-12T15:11:38.472Z,98834.34
2023-04-12T15:14:23.836Z,98817.75
2023-04-12T15:17:09.131Z,98752.31
2023-04-12T15:19:55.386Z,98743.59
2023-04-12T15:22:40.915Z,98742.03
2023-04-12T15:25:26.079Z,98741.19
2023-04-12T15:28:11.407Z,98789.25
2023-04-12T15:30:56.734Z,98742.81
2023-04-12T15:33:41.607Z,98724.69
2023-04-12T15:36:27.045Z,98753.75
2023-04-12T15:39:12.454Z,98764.97
2023-04-12T15:41:57.762Z,98723.56
2023-04-12T15:44:43.250Z,98742.66
2023-04-12T15:47:28.518Z,98714.25
2023-04-12T15:50:13.806Z,98719.19
2023-04-12T15:52:59.282Z,98699.22
2023-04-12T15:55:44.977Z,98705.66
2023-04-12T15:58:30.413Z,98723.22
2023-04-12T16:01:15.728Z,98751.16
2023-04-12T16:04:01.318Z,98798.81
2023-04-12T16:06:46.563Z,98797.97
2023-04-12T16:09:32.284Z,98794.94
2023-04-12T16:12:17.284Z,98858.69
2023-04-12T16:15:02.849Z,98910.13
2023-04-12T16:17:49.210Z,98934.44
2023-04-12T16:20:34.535Z,98967.34
2023-04-12T16:23:19.582Z,99005.22
2023-04-12T16:26:05.741Z,99017.44
2023-04-12T16:28:51.581Z,99022.81
2023-04-12T16:31:36.744Z,99051.16
2023-04-12T16:34:22.172Z,99047.84
2023-04-12T16:37:07.498Z,99064.13
2023-04-12T16:39:52.532Z,99058.97
2023-04-12T16:42:39.818Z,99063.28
2023-04-12T16:45:25.191Z,99055.59
2023-04-12T16:48:10.454Z,99050.44
2023-04-12T16:50:55.858Z,99058.19
2023-04-12T16:53:41.529Z,99060.75
2023-04-12T16:56:26.795Z,99078.78
2023-04-12T16:59:12.138Z,99097.69
2023-04-12T17:01:57.289Z,99110.59
2023-04-12T17:04:43.096Z,99128.59
2023-04-12T17:07:27.965Z,99131.16
2023-04-12T17:10:13.793Z,99144.97
2023-04-12T17:12:59.320Z,99136.38
2023-04-12T17:15:46.438Z,99139.81
2023-04-12T17:18:31.604Z,99132.94
2023-04-12T17:21:16.685Z,99138.09
2023-04-12T17:24:01.786Z,99139.81
2023-04-12T17:26:47.191Z,99146.63
2023-04-12T17:29:32.643Z,99146.63
2023-04-12T17:32:18.077Z,99153.53
2023-04-12T17:35:04.386Z,99162.09
2023-04-12T17:37:49.505Z,99171.56
2023-04-12T17:40:34.766Z,99178.38
2023-04-12T17:43:20.396Z,99197.22
2023-04-12T17:46:05.930Z,99198.13
2023-04-12T17:48:51.214Z,99208.41
2023-04-12T17:51:36.506Z,99208.41
2023-04-12T17:54:21.931Z,99203.19
2023-04-12T17:57:07.300Z,99203.94
2023-04-12T17:59:52.602Z,99210.88
2023-04-12T18:02:37.823Z,99200.59
2023-04-12T18:05:23.156Z,99199.66
2023-04-12T18:08:08.250Z,99208.19
2023-04-12T18:10:53.496Z,99208.22
2023-04-12T18:13:38.904Z,99203.88
2023-04-12T18:16:24.488Z,99205.50
2023-04-12T18:19:09.710Z,99197.78
2023-04-12T18:21:55.098Z,99196.06
2023-04-12T18:24:40.429Z,99209.78
2023-04-12T18:27:25.325Z,99216.66
2023-04-12T18:30:11.015Z,99214.00
2023-04-12T18:32:56.129Z,99207.13
2023-04-12T18:35:41.635Z,99218.28
2023-04-12T18:38:27.086Z,99219.97
2023-04-12T18:41:15.191Z,99224.16
2023-04-12T18:44:00.566Z,99231.91
2023-04-12T18:46:46.295Z,99235.25
2023-04-12T18:49:31.610Z,99236.09
2023-04-12T18:52:16.827Z,99230.00
2023-04-12T18:55:01.690Z,99242.75
2023-04-12T18:57:49.013Z,99251.34
2023-04-12T19:00:34.503Z,99253.06
2023-04-12T19:03:19.997Z,99249.50
2023-04-12T19:06:05.416Z,99251.16
2023-04-12T19:08:50.561Z,99252.78
2023-04-12T19:11:37.200Z,99259.75
2023-04-12T19:14:22.313Z,99273.41
2023-04-12T19:17:07.707Z,99280.22
2023-04-12T19:19:54.117Z,99276.88
2023-04-12T19:22:39.565Z,99275.09
2023-04-12T19:25:25.073Z,99264.72
2023-04-12T19:28:10.149Z,99268.94
2023-04-12T19:30:57.582Z,99280.13
2023-04-12T19:33:42.830Z,99271.47
2023-04-12T19:36:28.137Z,99269.75
2023-04-12T19:39:13.327Z,99271.41
2023-04-12T19:41:58.659Z,99272.38
2023-04-12T19:44:44.023Z,99270.66
2023-04-12T19:47:29.429Z,99262.91
2023-04-12T19:50:15.370Z,99262.84
2023-04-12T19:53:00.803Z,99258.53
2023-04-12T19:55:46.219Z,99263.53
2023-04-12T19:58:31.653Z,99252.38
2023-04-12T20:01:16.959Z,99249.78
2023-04-12T20:04:02.365Z,99239.59
2023-04-12T20:06:49.964Z,99238.66
2023-04-12T20:09:35.154Z,99235.22
2023-04-12T20:12:20.360Z,99228.25
2023-04-12T20:15:07.067Z,99219.69
2023-04-12T20:17:52.223Z,99217.06
2023-04-12T20:20:37.648Z,99212.00
2023-04-12T20:23:24.474Z,99201.75
2023-04-12T20:26:11.003Z,99186.41
2023-04-12T20:28:56.237Z,99171.00
2023-04-12T20:31:41.783Z,99168.47
2023-04-12T20:34:27.110Z,99165.81
2023-04-12T20:37:13.455Z,99153.03
2023-04-12T20:39:59.077Z,99158.13
2023-04-12T20:42:44.326Z,99151.19
2023-04-12T20:45:29.251Z,99144.38
2023-04-12T20:48:14.619Z,99142.53
2023-04-12T20:50:59.775Z,99150.09
2023-04-12T20:53:45.553Z,99161.09
2023-04-12T20:56:30.495Z,99171.22
2023-04-12T20:59:16.089Z,99175.44
2023-04-12T21:02:01.926Z,99181.41
2023-04-12T21:04:47.610Z,99201.06
2023-04-12T21:07:33.809Z,99200.19
2023-04-12T21:10:19.379Z,99204.38
2023-04-12T21:13:04.548Z,99205.88
2023-04-12T21:15:50.158Z,99203.25
2023-04-12T21:18:35.359Z,99216.00
2023-04-12T21:21:22.067Z,99218.59
2023-04-12T21:24:07.408Z,99223.63
2023-04-12T21:26:56.537Z,99226.16
2023-04-12T21:29:41.782Z,99228.63
2023-04-12T21:32:27.494Z,99232.00
2023-04-12T21:35:13.692Z,99221.69
2023-04-12T21:38:00.668Z,99235.28
2023-04-12T21:40:48.642Z,99237.88
2023-04-12T21:43:33.993Z,99234.50
2023-04-12T21:46:19.523Z,99236.25
2023-04-12T21:49:05.033Z,99229.44
2023-04-12T21:51:50.317Z,99239.63
2023-04-12T21:54:38.674Z,99239.50
2023-04-12T21:57:23.984Z,99248.03
2023-04-12T22:00:10.280Z,99249.72
2023-04-12T22:02:56.147Z,99252.22
2023-04-12T22:05:42.100Z,99252.13
2023-04-12T22:08:28.741Z,99256.41
2023-04-12T22:11:13.631Z,99258.84
2023-04-12T22:13:59.015Z,99257.16
2023-04-12T22:16:44.596Z,99257.22
2023-04-12T22:19:29.747Z,99258.00
2023-04-12T22:22:16.094Z,99258.06
2023-04-12T22:25:05.852Z,99241.69
2023-04-12T22:27:52.816Z,99238.25
2023-04-12T22:30:38.076Z,99238.31
2023-04-12T22:33:29.062Z,99243.53
2023-04-12T22:36:14.387Z,99241.69
2023-04-12T22:38:59.848Z,99245.97
2023-04-12T22:41:45.491Z,99252.78
2023-04-12T22:44:30.791Z,99251.03
2023-04-12T22:47:15.829Z,99247.63
2023-04-12T22:50:02.157Z,99246.81
2023-04-12T22:52:48.624Z,99240.06
2023-04-12T22:55:33.876Z,99245.06
2023-04-12T22:58:19.587Z,99245.97
2023-04-12T23:01:05.427Z,99234.88
2023-04-12T23:03:52.500Z,99229.81
2023-04-12T23:06:39.171Z,99217.81
2023-04-12T23:09:29.801Z,99213.69
2023-04-12T23:12:18.081Z,99199.13
2023-04-12T23:15:03.535Z,99205.16
2023-04-12T23:17:48.733Z,99206.09
2023-04-12T23:20:38.234Z,99200.06
2023-04-12T23:23:23.274Z,99195.72
2023-04-12T23:26:14.872Z,99193.19
2023-04-12T23:29:01.905Z,99194.16
2023-04-12T23:31:47.394Z,99204.56
2023-04-12T23:34:34.638Z,99194.47
2023-04-12T23:37:20.774Z,99183.41
2023-04-12T23:40:09.072Z,99176.66
2023-04-12T23:42:54.456Z,99163.16
2023-04-12T23:45:39.354Z,99147.00
2023-04-12T23:48:25.109Z,99142.78
2023-04-12T23:51:12.547Z,99138.59
2023-04-12T23:53:57.591Z,99139.50
2023-04-12T23:56:42.679Z,99127.56
2023-04-12T23:59:30.340Z,99118.13
