createdAt,value
2019-02-11T00:00:01.569Z,0.00
2019-02-11T00:01:01.638Z,0.00
2019-02-11T00:02:01.654Z,0.00
2019-02-11T00:03:01.640Z,0.00
2019-02-11T00:04:01.644Z,0.00
2019-02-11T00:05:01.574Z,0.00
2019-02-11T00:06:01.570Z,0.00
2019-02-11T00:07:01.572Z,0.00
2019-02-11T00:08:01.645Z,0.00
2019-02-11T00:09:01.709Z,0.00
2019-02-11T00:10:01.574Z,0.00
2019-02-11T00:11:01.585Z,0.00
2019-02-11T00:12:01.589Z,0.00
2019-02-11T00:13:01.644Z,0.00
2019-02-11T00:14:01.531Z,0.00
2019-02-11T00:15:01.579Z,0.00
2019-02-11T00:16:01.608Z,0.00
2019-02-11T00:17:01.637Z,0.00
2019-02-11T00:18:01.650Z,0.00
2019-02-11T00:19:01.596Z,0.00
2019-02-11T00:20:01.654Z,0.00
2019-02-11T00:21:01.595Z,0.00
2019-02-11T00:22:01.590Z,0.00
2019-02-11T00:23:01.661Z,0.00
2019-02-11T00:24:01.585Z,0.00
2019-02-11T00:25:01.584Z,0.00
2019-02-11T00:26:01.587Z,0.00
2019-02-11T00:27:01.591Z,0.00
2019-02-11T00:28:01.583Z,0.00
2019-02-11T00:29:01.615Z,0.00
2019-02-11T00:30:01.657Z,0.00
2019-02-11T00:31:01.592Z,0.00
2019-02-11T00:32:01.668Z,0.00
2019-02-11T00:33:01.665Z,0.00
2019-02-11T00:34:01.665Z,0.00
2019-02-11T00:35:01.665Z,0.00
2019-02-11T00:36:01.590Z,0.00
2019-02-11T00:37:01.589Z,0.00
2019-02-11T00:38:01.592Z,0.00
2019-02-11T00:39:01.596Z,0.00
2019-02-11T00:40:01.676Z,0.00
2019-02-11T00:41:01.601Z,0.00
2019-02-11T00:42:01.596Z,0.00
2019-02-11T00:43:01.684Z,0.00
2019-02-11T00:44:01.669Z,0.00
2019-02-11T00:45:01.682Z,0.00
2019-02-11T00:46:01.598Z,0.00
2019-02-11T00:47:01.599Z,0.00
2019-02-11T00:48:01.600Z,0.00
2019-02-11T00:49:01.674Z,0.00
2019-02-11T00:50:01.620Z,0.00
2019-02-11T00:51:01.659Z,0.00
2019-02-11T00:52:01.607Z,0.00
2019-02-11T00:53:01.608Z,0.00
2019-02-11T00:54:01.606Z,0.00
2019-02-11T00:55:01.608Z,0.00
2019-02-11T00:56:01.679Z,0.00
2019-02-11T00:57:01.624Z,0.00
2019-02-11T00:58:01.607Z,0.00
2019-02-11T00:59:01.631Z,0.00
2019-02-11T01:00:01.614Z,0.00
2019-02-11T01:01:01.608Z,0.00
2019-02-11T01:02:01.652Z,0.00
2019-02-11T01:03:01.623Z,0.00
2019-02-11T01:04:01.687Z,0.00
2019-02-11T01:05:01.684Z,0.00
2019-02-11T01:06:01.694Z,0.00
2019-02-11T01:07:01.616Z,0.00
2019-02-11T01:08:01.611Z,0.00
2019-02-11T01:09:01.616Z,0.00
2019-02-11T01:10:01.688Z,0.00
2019-02-11T01:11:01.631Z,0.00
2019-02-11T01:12:01.682Z,0.00
2019-02-11T01:13:01.620Z,0.00
2019-02-11T01:14:01.714Z,0.00
2019-02-11T01:15:01.690Z,0.00
2019-02-11T01:16:01.644Z,0.00
2019-02-11T01:17:01.695Z,0.00
2019-02-11T01:18:01.709Z,0.00
2019-02-11T01:19:01.623Z,0.00
2019-02-11T01:20:01.700Z,0.00
2019-02-11T01:21:01.625Z,0.00
2019-02-11T01:22:01.719Z,0.00
2019-02-11T01:23:01.702Z,0.00
2019-02-11T01:24:01.708Z,0.00
2019-02-11T01:25:01.702Z,0.00
2019-02-11T01:26:01.706Z,0.00
2019-02-11T01:27:01.631Z,0.00
2019-02-11T01:28:01.627Z,0.00
2019-02-11T01:29:01.801Z,0.00
2019-02-11T01:30:01.629Z,0.00
2019-02-11T01:31:01.629Z,0.00
2019-02-11T01:32:01.704Z,0.00
2019-02-11T01:33:01.662Z,0.00
2019-02-11T01:34:01.652Z,0.00
2019-02-11T01:35:01.657Z,0.00
2019-02-11T01:36:01.707Z,0.00
2019-02-11T01:37:01.711Z,0.00
2019-02-11T01:38:01.623Z,0.00
2019-02-11T01:39:01.703Z,0.00
2019-02-11T01:40:01.659Z,0.00
2019-02-11T01:41:01.700Z,0.00
2019-02-11T01:42:01.634Z,0.00
2019-02-11T01:43:01.706Z,0.00
2019-02-11T01:44:01.628Z,0.00
2019-02-11T01:45:01.701Z,0.00
2019-02-11T01:46:01.631Z,0.00
2019-02-11T01:47:01.706Z,0.00
2019-02-11T01:48:01.701Z,0.00
2019-02-11T01:49:01.644Z,0.00
2019-02-11T01:50:01.716Z,0.00
2019-02-11T01:51:01.657Z,0.00
2019-02-11T01:52:01.720Z,0.00
2019-02-11T01:53:01.719Z,0.00
2019-02-11T01:54:01.651Z,0.00
2019-02-11T01:55:01.740Z,0.00
2019-02-11T01:56:01.718Z,0.00
2019-02-11T01:57:01.653Z,0.00
2019-02-11T01:58:01.692Z,0.00
2019-02-11T01:59:01.696Z,0.00
2019-02-11T02:00:01.702Z,0.00
2019-02-11T02:01:01.653Z,0.00
2019-02-11T02:02:01.590Z,0.00
2019-02-11T02:03:01.619Z,0.00
2019-02-11T02:04:01.623Z,0.00
2019-02-11T02:05:01.717Z,0.00
2019-02-11T02:06:01.645Z,0.00
2019-02-11T02:07:01.617Z,0.00
2019-02-11T02:08:01.733Z,0.00
2019-02-11T02:09:01.666Z,0.00
2019-02-11T02:10:01.673Z,0.00
2019-02-11T02:11:01.748Z,0.00
2019-02-11T02:12:01.660Z,0.00
2019-02-11T02:13:01.665Z,0.00
2019-02-11T02:14:01.661Z,0.00
2019-02-11T02:15:01.666Z,0.00
2019-02-11T02:16:01.731Z,0.00
2019-02-11T02:17:01.662Z,0.00
2019-02-11T02:18:01.768Z,0.00
2019-02-11T02:19:01.668Z,0.00
2019-02-11T02:20:01.795Z,0.00
2019-02-11T02:21:01.667Z,0.00
2019-02-11T02:22:01.621Z,0.00
2019-02-11T02:23:01.664Z,0.00
2019-02-11T02:24:01.738Z,0.00
2019-02-11T02:25:01.745Z,0.00
2019-02-11T02:26:01.673Z,0.00
2019-02-11T02:27:01.811Z,0.00
2019-02-11T02:28:01.710Z,0.00
2019-02-11T02:29:01.731Z,0.00
2019-02-11T02:30:01.674Z,0.00
2019-02-11T02:31:01.673Z,0.00
2019-02-11T02:32:01.737Z,0.00
2019-02-11T02:33:01.661Z,0.00
2019-02-11T02:34:01.741Z,0.00
2019-02-11T02:35:01.662Z,0.00
2019-02-11T02:36:01.737Z,0.00
2019-02-11T02:37:01.734Z,0.00
2019-02-11T02:38:01.759Z,0.00
2019-02-11T02:39:01.682Z,0.00
2019-02-11T02:40:01.756Z,0.00
2019-02-11T02:41:01.694Z,0.00
2019-02-11T02:42:01.681Z,0.00
2019-02-11T02:43:01.680Z,0.00
2019-02-11T02:44:01.764Z,0.00
2019-02-11T02:45:01.762Z,0.00
2019-02-11T02:46:01.686Z,0.00
2019-02-11T02:47:01.782Z,0.00
2019-02-11T02:48:01.756Z,0.00
2019-02-11T02:49:01.686Z,0.00
2019-02-11T02:50:01.808Z,0.00
2019-02-11T02:51:01.759Z,0.00
2019-02-11T02:52:01.686Z,0.00
2019-02-11T02:53:01.691Z,0.00
2019-02-11T02:54:01.764Z,0.00
2019-02-11T02:55:01.693Z,0.00
2019-02-11T02:56:01.717Z,0.00
2019-02-11T02:57:01.765Z,0.00
2019-02-11T02:58:01.665Z,0.00
2019-02-11T02:59:01.729Z,0.00
2019-02-11T03:00:01.724Z,0.00
2019-02-11T03:01:01.683Z,0.00
2019-02-11T03:02:01.629Z,0.00
2019-02-11T03:03:01.618Z,0.00
2019-02-11T03:04:01.627Z,0.00
2019-02-11T03:05:01.707Z,0.00
2019-02-11T03:06:01.717Z,0.00
2019-02-11T03:07:01.628Z,0.00
2019-02-11T03:08:01.720Z,0.00
2019-02-11T03:09:01.790Z,0.00
2019-02-11T03:10:01.776Z,0.00
2019-02-11T03:11:01.702Z,0.00
2019-02-11T03:12:01.717Z,0.00
2019-02-11T03:13:01.724Z,0.00
2019-02-11T03:14:05.851Z,0.00
2019-02-11T03:15:01.743Z,0.00
2019-02-11T03:16:01.776Z,0.00
2019-02-11T03:17:01.741Z,0.00
2019-02-11T03:18:01.736Z,0.00
2019-02-11T03:19:01.761Z,0.00
2019-02-11T03:20:01.762Z,0.00
2019-02-11T03:21:01.669Z,0.00
2019-02-11T03:22:01.742Z,0.00
2019-02-11T03:23:01.677Z,0.00
2019-02-11T03:24:01.768Z,0.00
2019-02-11T03:25:01.775Z,0.00
2019-02-11T03:26:01.763Z,0.00
2019-02-11T03:27:01.790Z,0.00
2019-02-11T03:28:01.707Z,0.00
2019-02-11T03:29:01.776Z,0.00
2019-02-11T03:30:01.707Z,0.00
2019-02-11T03:31:01.945Z,0.00
2019-02-11T03:32:01.715Z,0.00
2019-02-11T03:33:01.790Z,0.00
2019-02-11T03:34:01.704Z,0.00
2019-02-11T03:35:01.781Z,0.00
2019-02-11T03:36:01.710Z,0.00
2019-02-11T03:37:01.781Z,0.00
2019-02-11T03:38:01.769Z,0.00
2019-02-11T03:39:01.745Z,0.00
2019-02-11T03:40:01.776Z,0.00
2019-02-11T03:41:01.768Z,0.00
2019-02-11T03:42:01.708Z,0.00
2019-02-11T03:43:01.675Z,0.00
2019-02-11T03:44:01.764Z,0.00
2019-02-11T03:45:01.675Z,0.00
2019-02-11T03:46:01.666Z,0.00
2019-02-11T03:47:01.752Z,0.00
2019-02-11T03:48:01.790Z,0.00
2019-02-11T03:49:01.792Z,0.00
2019-02-11T03:50:01.830Z,0.00
2019-02-11T03:51:01.794Z,0.00
2019-02-11T03:52:01.720Z,0.00
2019-02-11T03:53:01.792Z,0.00
2019-02-11T03:54:01.714Z,0.00
2019-02-11T03:55:01.716Z,0.00
2019-02-11T03:56:01.739Z,0.00
2019-02-11T03:57:01.799Z,0.00
2019-02-11T03:58:01.652Z,0.00
2019-02-11T03:59:01.677Z,0.00
2019-02-11T04:00:01.786Z,0.00
2019-02-11T04:01:01.663Z,0.00
2019-02-11T04:02:01.757Z,0.00
2019-02-11T04:03:01.703Z,0.00
2019-02-11T04:04:01.696Z,0.00
2019-02-11T04:05:01.731Z,0.00
2019-02-11T04:06:01.774Z,0.00
2019-02-11T04:07:01.687Z,0.00
2019-02-11T04:08:01.740Z,0.00
2019-02-11T04:09:01.811Z,0.00
2019-02-11T04:10:01.709Z,0.00
2019-02-11T04:11:01.819Z,0.00
2019-02-11T04:12:01.705Z,0.00
2019-02-11T04:13:01.747Z,0.00
2019-02-11T04:14:01.815Z,0.00
2019-02-11T04:15:01.750Z,0.00
2019-02-11T04:16:01.818Z,0.00
2019-02-11T04:17:01.754Z,0.00
2019-02-11T04:18:01.819Z,0.00
2019-02-11T04:19:01.806Z,0.00
2019-02-11T04:20:01.830Z,0.00
2019-02-11T04:21:01.751Z,0.00
2019-02-11T04:22:01.756Z,0.00
2019-02-11T04:23:01.823Z,0.00
2019-02-11T04:24:01.756Z,0.00
2019-02-11T04:25:01.782Z,0.00
2019-02-11T04:26:01.825Z,0.00
2019-02-11T04:27:01.760Z,0.00
2019-02-11T04:28:01.834Z,0.00
2019-02-11T04:29:01.755Z,0.00
2019-02-11T04:30:01.770Z,0.00
2019-02-11T04:31:01.839Z,0.00
2019-02-11T04:32:01.760Z,0.00
2019-02-11T04:33:01.881Z,0.00
2019-02-11T04:34:01.758Z,0.00
2019-02-11T04:35:01.853Z,0.00
2019-02-11T04:36:01.830Z,0.00
2019-02-11T04:37:01.759Z,0.00
2019-02-11T04:38:01.821Z,0.00
2019-02-11T04:39:01.737Z,0.00
2019-02-11T04:40:01.777Z,0.00
2019-02-11T04:41:01.824Z,0.00
2019-02-11T04:42:01.834Z,0.00
2019-02-11T04:43:01.814Z,0.00
2019-02-11T04:44:01.794Z,0.00
2019-02-11T04:45:01.769Z,0.00
2019-02-11T04:46:01.816Z,0.00
2019-02-11T04:47:01.705Z,0.00
2019-02-11T04:48:01.830Z,0.00
2019-02-11T04:49:01.823Z,0.00
2019-02-11T04:50:01.830Z,0.00
2019-02-11T04:51:01.757Z,0.00
2019-02-11T04:52:01.733Z,0.00
2019-02-11T04:53:01.803Z,0.00
2019-02-11T04:54:01.745Z,0.00
2019-02-11T04:55:01.816Z,0.00
2019-02-11T04:56:01.835Z,0.00
2019-02-11T04:57:01.829Z,0.00
2019-02-11T04:58:01.779Z,0.00
2019-02-11T04:59:01.791Z,0.00
2019-02-11T05:00:01.791Z,0.00
2019-02-11T05:01:01.869Z,0.00
2019-02-11T05:02:01.791Z,0.00
2019-02-11T05:03:01.835Z,0.00
2019-02-11T05:04:01.880Z,0.00
2019-02-11T05:05:01.878Z,0.00
2019-02-11T05:06:01.857Z,0.00
2019-02-11T05:07:01.786Z,0.00
2019-02-11T05:08:01.883Z,0.00
2019-02-11T05:09:01.800Z,0.00
2019-02-11T05:10:01.785Z,0.00
2019-02-11T05:11:01.793Z,0.00
2019-02-11T05:12:01.812Z,0.00
2019-02-11T05:13:01.899Z,0.00
2019-02-11T05:14:01.789Z,0.00
2019-02-11T05:15:01.860Z,0.00
2019-02-11T05:16:01.792Z,0.00
2019-02-11T05:17:01.871Z,0.00
2019-02-11T05:18:01.775Z,0.00
2019-02-11T05:19:01.854Z,0.00
2019-02-11T05:20:01.856Z,0.00
2019-02-11T05:21:01.819Z,0.00
2019-02-11T05:22:01.783Z,0.00
2019-02-11T05:23:01.735Z,0.00
2019-02-11T05:24:01.768Z,0.00
2019-02-11T05:25:01.860Z,0.00
2019-02-11T05:26:01.769Z,0.00
2019-02-11T05:27:01.874Z,0.00
2019-02-11T05:28:01.720Z,0.00
2019-02-11T05:29:01.816Z,0.00
2019-02-11T05:30:01.759Z,0.00
2019-02-11T05:31:01.872Z,0.00
2019-02-11T05:32:01.791Z,0.00
2019-02-11T05:33:01.805Z,0.00
2019-02-11T05:34:01.716Z,0.00
2019-02-11T05:35:01.796Z,0.00
2019-02-11T05:36:01.730Z,0.00
2019-02-11T05:37:01.753Z,0.00
2019-02-11T05:38:01.883Z,0.00
2019-02-11T05:39:01.864Z,0.00
2019-02-11T05:40:01.829Z,0.00
2019-02-11T05:41:01.886Z,0.00
2019-02-11T05:42:01.846Z,0.00
2019-02-11T05:43:01.809Z,0.00
2019-02-11T05:44:01.867Z,0.00
2019-02-11T05:45:01.820Z,0.00
2019-02-11T05:46:01.883Z,0.00
2019-02-11T05:47:01.883Z,0.00
2019-02-11T05:48:01.878Z,0.00
2019-02-11T05:49:01.881Z,0.00
2019-02-11T05:50:01.933Z,0.00
2019-02-11T05:51:01.798Z,0.00
2019-02-11T05:52:01.800Z,0.00
2019-02-11T05:53:01.925Z,0.00
2019-02-11T05:54:01.876Z,0.00
2019-02-11T05:55:01.798Z,0.00
2019-02-11T05:56:01.803Z,0.00
2019-02-11T05:57:01.892Z,0.00
2019-02-11T05:58:01.873Z,0.00
2019-02-11T05:59:01.830Z,0.00
2019-02-11T06:00:01.863Z,0.00
2019-02-11T06:01:01.828Z,0.00
2019-02-11T06:02:01.890Z,0.00
2019-02-11T06:03:01.857Z,0.00
2019-02-11T06:04:01.918Z,0.00
2019-02-11T06:05:01.900Z,0.00
2019-02-11T06:06:01.908Z,0.00
2019-02-11T06:07:01.901Z,0.00
2019-02-11T06:08:01.831Z,0.00
2019-02-11T06:09:01.899Z,0.00
2019-02-11T06:10:01.871Z,0.00
2019-02-11T06:11:01.842Z,0.00
2019-02-11T06:12:01.824Z,0.00
2019-02-11T06:13:01.900Z,0.00
2019-02-11T06:14:01.909Z,0.00
2019-02-11T06:15:04.362Z,0.00
2019-02-11T06:16:01.901Z,0.00
2019-02-11T06:17:01.902Z,0.00
2019-02-11T06:18:01.773Z,0.00
2019-02-11T06:19:01.889Z,0.00
2019-02-11T06:20:01.807Z,0.00
2019-02-11T06:21:01.767Z,0.00
2019-02-11T06:22:01.877Z,0.00
2019-02-11T06:23:01.812Z,0.00
2019-02-11T06:24:01.772Z,0.00
2019-02-11T06:25:01.805Z,0.00
2019-02-11T06:26:01.836Z,0.00
2019-02-11T06:27:01.773Z,0.00
2019-02-11T06:28:01.909Z,0.00
2019-02-11T06:29:01.861Z,0.00
2019-02-11T06:30:01.902Z,0.00
2019-02-11T06:31:01.812Z,0.00
2019-02-11T06:32:01.919Z,0.00
2019-02-11T06:33:01.846Z,0.00
2019-02-11T06:34:01.919Z,0.00
2019-02-11T06:35:01.841Z,0.00
2019-02-11T06:36:11.470Z,0.00
2019-02-11T06:37:01.846Z,0.00
2019-02-11T06:38:01.823Z,0.00
2019-02-11T06:39:01.846Z,0.00
2019-02-11T06:40:01.835Z,0.00
2019-02-11T06:41:01.933Z,0.00
2019-02-11T06:42:01.910Z,0.00
2019-02-11T06:43:01.912Z,0.00
2019-02-11T06:44:01.917Z,0.00
2019-02-11T06:45:01.912Z,0.00
2019-02-11T06:46:01.910Z,0.00
2019-02-11T06:47:01.809Z,0.00
2019-02-11T06:48:01.825Z,0.00
2019-02-11T06:49:01.862Z,0.00
2019-02-11T06:50:01.836Z,0.00
2019-02-11T06:51:01.874Z,0.00
2019-02-11T06:52:01.860Z,0.00
2019-02-11T06:53:01.842Z,0.00
2019-02-11T06:54:01.854Z,0.00
2019-02-11T06:55:01.921Z,0.00
2019-02-11T06:56:01.920Z,0.00
2019-02-11T06:57:01.850Z,0.00
2019-02-11T06:58:01.934Z,0.00
2019-02-11T06:59:01.816Z,0.00
2019-02-11T07:00:01.994Z,0.00
2019-02-11T07:01:01.877Z,0.00
2019-02-11T07:02:01.940Z,0.00
2019-02-11T07:03:01.864Z,0.00
2019-02-11T07:04:01.868Z,0.00
2019-02-11T07:05:01.892Z,0.00
2019-02-11T07:06:01.866Z,0.00
2019-02-11T07:07:01.938Z,0.00
2019-02-11T07:08:01.929Z,0.00
2019-02-11T07:09:01.854Z,0.00
2019-02-11T07:10:01.828Z,0.00
2019-02-11T07:11:01.931Z,0.00
2019-02-11T07:12:01.920Z,0.00
2019-02-11T07:13:01.809Z,0.00
2019-02-11T07:14:01.897Z,0.00
2019-02-11T07:15:01.967Z,0.00
2019-02-11T07:16:01.932Z,0.00
2019-02-11T07:17:01.922Z,0.00
2019-02-11T07:18:01.862Z,0.00
2019-02-11T07:19:01.917Z,0.00
2019-02-11T07:20:01.878Z,0.00
2019-02-11T07:21:01.899Z,0.00
2019-02-11T07:22:01.835Z,0.00
2019-02-11T07:23:01.867Z,0.00
2019-02-11T07:24:01.803Z,0.00
2019-02-11T07:25:01.917Z,0.00
2019-02-11T07:26:01.902Z,0.00
2019-02-11T07:27:01.864Z,0.00
2019-02-11T07:28:01.950Z,0.00
2019-02-11T07:29:01.882Z,0.00
2019-02-11T07:30:01.956Z,0.00
2019-02-11T07:31:01.884Z,1.00
2019-02-11T07:32:01.885Z,1.00
2019-02-11T07:33:01.960Z,1.00
2019-02-11T07:34:01.959Z,1.00
2019-02-11T07:35:01.889Z,1.00
2019-02-11T07:36:01.842Z,2.00
2019-02-11T07:37:01.887Z,2.00
2019-02-11T07:38:01.906Z,3.00
2019-02-11T07:39:01.960Z,4.00
2019-02-11T07:40:01.960Z,5.00
2019-02-11T07:41:01.964Z,6.00
2019-02-11T07:42:01.949Z,5.00
2019-02-11T07:43:01.890Z,4.00
2019-02-11T07:44:01.963Z,4.00
2019-02-11T07:45:01.962Z,3.00
2019-02-11T07:46:01.892Z,4.00
2019-02-11T07:47:01.963Z,4.00
2019-02-11T07:48:01.924Z,4.00
2019-02-11T07:49:01.956Z,3.00
2019-02-11T07:50:01.870Z,3.00
2019-02-11T07:51:01.971Z,3.00
2019-02-11T07:52:01.846Z,4.00
2019-02-11T07:53:01.902Z,4.00
2019-02-11T07:54:01.958Z,5.00
2019-02-11T07:55:01.951Z,5.00
2019-02-11T07:56:02.100Z,6.00
2019-02-11T07:57:01.977Z,6.00
2019-02-11T07:58:01.965Z,6.00
2019-02-11T07:59:01.955Z,5.00
2019-02-11T08:00:01.969Z,5.00
2019-02-11T08:01:02.003Z,5.00
2019-02-11T08:02:01.913Z,5.00
2019-02-11T08:03:01.969Z,5.00
2019-02-11T08:04:01.964Z,6.00
2019-02-11T08:05:01.963Z,5.00
2019-02-11T08:06:01.899Z,4.00
2019-02-11T08:07:01.934Z,4.00
2019-02-11T08:08:01.870Z,4.00
2019-02-11T08:09:01.913Z,3.00
2019-02-11T08:10:01.906Z,3.00
2019-02-11T08:11:01.940Z,3.00
2019-02-11T08:12:01.983Z,3.00
2019-02-11T08:13:01.913Z,2.00
2019-02-11T08:14:01.921Z,3.00
2019-02-11T08:15:01.983Z,3.00
2019-02-11T08:16:01.911Z,3.00
2019-02-11T08:17:01.917Z,3.00
2019-02-11T08:18:01.988Z,3.00
2019-02-11T08:19:01.927Z,3.00
2019-02-11T08:20:01.988Z,3.00
2019-02-11T08:21:01.932Z,3.00
2019-02-11T08:22:01.992Z,3.00
2019-02-11T08:23:01.985Z,3.00
2019-02-11T08:24:01.925Z,3.00
2019-02-11T08:25:01.919Z,3.00
2019-02-11T08:26:01.994Z,2.00
2019-02-11T08:27:01.921Z,2.00
2019-02-11T08:28:01.988Z,2.00
2019-02-11T08:29:01.916Z,2.00
2019-02-11T08:30:01.942Z,1.00
2019-02-11T08:31:01.899Z,2.00
2019-02-11T08:32:01.853Z,2.00
2019-02-11T08:33:01.899Z,2.00
2019-02-11T08:34:01.942Z,2.00
2019-02-11T08:35:01.867Z,2.00
2019-02-11T08:36:01.901Z,2.00
2019-02-11T08:37:01.903Z,3.00
2019-02-11T08:38:01.957Z,4.00
2019-02-11T08:39:02.223Z,4.00
2019-02-11T08:40:01.930Z,4.00
2019-02-11T08:41:02.095Z,4.00
2019-02-11T08:42:01.932Z,4.00
2019-02-11T08:43:01.963Z,3.00
2019-02-11T08:44:02.001Z,4.00
2019-02-11T08:45:01.952Z,5.00
2019-02-11T08:46:01.936Z,5.00
2019-02-11T08:47:02.007Z,5.00
2019-02-11T08:48:02.015Z,5.00
2019-02-11T08:49:01.936Z,5.00
2019-02-11T08:50:02.009Z,5.00
2019-02-11T08:51:01.947Z,6.00
2019-02-11T08:52:02.005Z,6.00
2019-02-11T08:53:01.974Z,5.00
2019-02-11T08:54:02.031Z,5.00
2019-02-11T08:55:01.948Z,5.00
2019-02-11T08:56:03.427Z,5.00
2019-02-11T08:57:02.011Z,5.00
2019-02-11T08:58:01.940Z,5.00
2019-02-11T08:59:02.023Z,5.00
2019-02-11T09:00:01.946Z,6.00
2019-02-11T09:01:02.074Z,6.00
2019-02-11T09:02:01.950Z,7.00
2019-02-11T09:03:02.017Z,8.00
2019-02-11T09:04:01.944Z,8.00
2019-02-11T09:05:01.948Z,8.00
2019-02-11T09:06:02.014Z,8.00
2019-02-11T09:07:01.950Z,7.00
2019-02-11T09:08:02.019Z,7.00
2019-02-11T09:09:01.925Z,7.00
2019-02-11T09:10:02.001Z,7.00
2019-02-11T09:11:01.997Z,7.00
2019-02-11T09:12:01.963Z,7.00
2019-02-11T09:13:01.977Z,7.00
2019-02-11T09:14:01.915Z,6.00
2019-02-11T09:15:01.979Z,6.00
2019-02-11T09:16:01.888Z,7.00
2019-02-11T09:17:09.793Z,9.00
2019-02-11T09:18:01.993Z,11.00
2019-02-11T09:19:02.082Z,11.00
2019-02-11T09:20:02.105Z,11.00
2019-02-11T09:21:02.037Z,11.00
2019-02-11T09:22:07.346Z,10.00
2019-02-11T09:23:02.022Z,8.00
2019-02-11T09:24:01.955Z,6.00
2019-02-11T09:25:02.029Z,8.00
2019-02-11T09:26:01.918Z,10.00
2019-02-11T09:27:01.916Z,13.00
2019-02-11T09:28:02.019Z,14.00
2019-02-11T09:29:02.041Z,10.00
2019-02-11T09:30:01.984Z,9.00
2019-02-11T09:31:01.970Z,9.00
2019-02-11T09:32:02.082Z,9.00
2019-02-11T09:33:01.970Z,8.00
2019-02-11T09:34:02.078Z,6.00
2019-02-11T09:35:01.968Z,6.00
2019-02-11T09:36:03.324Z,7.00
2019-02-11T09:37:01.977Z,8.00
2019-02-11T09:38:02.045Z,9.00
2019-02-11T09:39:01.896Z,10.00
2019-02-11T09:40:01.983Z,9.00
2019-02-11T09:41:01.989Z,7.00
2019-02-11T09:42:01.890Z,5.00
2019-02-11T09:43:01.961Z,5.00
2019-02-11T09:44:01.950Z,6.00
2019-02-11T09:45:02.019Z,7.00
2019-02-11T09:46:03.920Z,7.00
2019-02-11T09:47:01.895Z,6.00
2019-02-11T09:48:01.969Z,5.00
2019-02-11T09:49:01.908Z,6.00
2019-02-11T09:50:01.965Z,8.00
2019-02-11T09:51:01.904Z,11.00
2019-02-11T09:52:01.965Z,15.00
2019-02-11T09:53:02.019Z,22.00
2019-02-11T09:54:01.995Z,31.00
2019-02-11T09:55:01.910Z,28.00
2019-02-11T09:57:01.993Z,24.00
2019-02-11T09:58:01.911Z,20.00
2019-02-11T09:59:02.050Z,19.00
2019-02-11T10:00:01.932Z,22.00
2019-02-11T10:01:02.044Z,43.00
2019-02-11T10:02:01.962Z,38.00
2019-02-11T10:03:02.077Z,38.00
2019-02-11T10:04:02.050Z,30.00
2019-02-11T10:05:01.965Z,38.00
2019-02-11T10:06:01.994Z,31.00
2019-02-11T10:07:01.962Z,35.00
2019-02-11T10:08:01.984Z,85.00
2019-02-11T10:09:02.061Z,54.00
2019-02-11T10:10:02.000Z,99.00
2019-02-11T10:11:02.061Z,94.00
2019-02-11T10:12:01.994Z,52.00
2019-02-11T10:13:02.016Z,37.00
2019-02-11T10:14:02.073Z,46.00
2019-02-11T10:15:02.028Z,39.00
2019-02-11T10:16:02.111Z,32.00
2019-02-11T10:17:02.066Z,33.00
2019-02-11T10:18:02.005Z,26.00
2019-02-11T10:19:01.923Z,27.00
2019-02-11T10:20:02.006Z,43.00
2019-02-11T10:21:01.991Z,43.00
2019-02-11T10:22:02.024Z,96.00
2019-02-11T10:23:01.929Z,49.00
2019-02-11T10:24:01.977Z,97.00
2019-02-11T10:25:02.024Z,32.00
2019-02-11T10:26:01.938Z,32.00
2019-02-11T10:27:01.969Z,30.00
2019-02-11T10:28:02.027Z,32.00
2019-02-11T10:29:01.941Z,43.00
2019-02-11T10:30:01.974Z,38.00
2019-02-11T10:31:01.972Z,33.00
2019-02-11T10:32:02.057Z,32.00
2019-02-11T10:33:02.069Z,39.00
2019-02-11T10:34:02.053Z,37.00
2019-02-11T10:35:01.970Z,34.00
2019-02-11T10:36:01.946Z,29.00
2019-02-11T10:37:01.985Z,30.00
2019-02-11T10:38:02.059Z,35.00
2019-02-11T10:39:02.010Z,50.00
2019-02-11T10:40:02.082Z,47.00
2019-02-11T10:41:02.017Z,37.00
2019-02-11T10:42:02.086Z,51.00
2019-02-11T10:43:02.087Z,51.00
2019-02-11T10:44:02.030Z,31.00
2019-02-11T10:45:02.091Z,26.00
2019-02-11T10:46:02.022Z,22.00
2019-02-11T10:47:02.089Z,19.00
2019-02-11T10:48:02.028Z,24.00
2019-02-11T10:49:02.024Z,30.00
2019-02-11T10:50:02.099Z,30.00
2019-02-11T10:51:02.021Z,26.00
2019-02-11T10:52:02.022Z,25.00
2019-02-11T10:53:02.099Z,26.00
2019-02-11T10:54:02.023Z,46.00
2019-02-11T10:55:02.102Z,53.00
2019-02-11T10:56:02.029Z,31.00
2019-02-11T10:57:02.101Z,26.00
2019-02-11T10:58:02.028Z,32.00
2019-02-11T10:59:02.095Z,30.00
2019-02-11T11:00:02.103Z,84.00
2019-02-11T11:01:02.035Z,34.00
2019-02-11T11:02:02.096Z,59.00
2019-02-11T11:03:02.025Z,81.00
2019-02-11T11:04:02.098Z,99.00
2019-02-11T11:05:02.197Z,99.00
2019-02-11T11:06:02.105Z,99.00
2019-02-11T11:07:02.100Z,99.00
2019-02-11T11:08:02.069Z,86.00
2019-02-11T11:09:02.034Z,70.00
2019-02-11T11:10:02.109Z,60.00
2019-02-11T11:11:02.041Z,99.00
2019-02-11T11:12:02.111Z,99.00
2019-02-11T11:13:02.111Z,99.00
2019-02-11T11:14:02.042Z,99.00
2019-02-11T11:15:02.039Z,99.00
2019-02-11T11:16:02.109Z,99.00
2019-02-11T11:17:02.045Z,99.00
2019-02-11T11:18:02.120Z,88.00
2019-02-11T11:19:02.057Z,99.00
2019-02-11T11:20:02.107Z,83.00
2019-02-11T11:21:02.042Z,99.00
2019-02-11T11:22:02.111Z,81.00
2019-02-11T11:23:02.053Z,59.00
2019-02-11T11:24:02.116Z,34.00
2019-02-11T11:25:02.044Z,99.00
2019-02-11T11:26:02.049Z,99.00
2019-02-11T11:27:02.012Z,99.00
2019-02-11T11:28:02.130Z,99.00
2019-02-11T11:29:02.075Z,46.00
2019-02-11T11:30:02.040Z,46.00
2019-02-11T11:31:02.078Z,32.00
2019-02-11T11:32:02.114Z,29.00
2019-02-11T11:33:02.031Z,99.00
2019-02-11T11:34:02.044Z,99.00
2019-02-11T11:35:02.027Z,62.00
2019-02-11T11:36:02.121Z,37.00
2019-02-11T11:37:02.066Z,26.00
2019-02-11T11:38:02.118Z,28.00
2019-02-11T11:39:01.997Z,99.00
2019-02-11T11:40:01.990Z,99.00
2019-02-11T11:41:01.998Z,99.00
2019-02-11T11:42:01.996Z,99.00
2019-02-11T11:43:02.004Z,99.00
2019-02-11T11:44:01.992Z,99.00
2019-02-11T11:45:02.118Z,17.00
2019-02-11T11:46:01.999Z,17.00
2019-02-11T11:47:02.000Z,18.00
2019-02-11T11:48:02.116Z,25.00
2019-02-11T11:49:02.121Z,19.00
2019-02-11T11:50:02.111Z,20.00
2019-02-11T11:51:02.150Z,55.00
2019-02-11T11:52:02.111Z,34.00
2019-02-11T11:53:02.027Z,16.00
2019-02-11T11:54:02.081Z,13.00
2019-02-11T11:55:02.080Z,13.00
2019-02-11T11:56:02.578Z,12.00
2019-02-11T11:57:02.120Z,12.00
2019-02-11T11:58:02.069Z,14.00
2019-02-11T11:59:02.181Z,14.00
2019-02-11T12:00:02.111Z,13.00
2019-02-11T12:01:02.165Z,13.00
2019-02-11T12:02:02.093Z,11.00
2019-02-11T12:03:04.697Z,10.00
2019-02-11T12:04:05.659Z,10.00
2019-02-11T12:05:02.182Z,9.00
2019-02-11T12:06:02.120Z,11.00
2019-02-11T12:07:02.169Z,15.00
2019-02-11T12:08:02.119Z,96.00
2019-02-11T12:09:02.122Z,31.00
2019-02-11T12:10:02.161Z,33.00
2019-02-11T12:11:02.186Z,99.00
2019-02-11T12:12:02.181Z,99.00
2019-02-11T12:13:20.657Z,99.00
2019-02-11T12:14:02.091Z,99.00
2019-02-11T12:15:02.166Z,99.00
2019-02-11T12:16:02.177Z,90.00
2019-02-11T12:17:03.157Z,31.00
2019-02-11T12:18:02.155Z,23.00
2019-02-11T12:19:02.158Z,19.00
2019-02-11T12:20:02.126Z,16.00
2019-02-11T12:21:02.174Z,13.00
2019-02-11T12:22:02.157Z,11.00
2019-02-11T12:23:02.153Z,10.00
2019-02-11T12:24:02.159Z,10.00
2019-02-11T12:25:02.158Z,12.00
2019-02-11T12:26:02.303Z,12.00
2019-02-11T12:27:02.155Z,12.00
2019-02-11T12:28:02.163Z,10.00
2019-02-11T12:29:02.061Z,9.00
2019-02-11T12:30:02.137Z,8.00
2019-02-11T12:31:02.021Z,7.00
2019-02-11T12:32:02.067Z,7.00
2019-02-11T12:33:02.085Z,6.00
2019-02-11T12:34:02.139Z,6.00
2019-02-11T12:35:02.041Z,7.00
2019-02-11T12:36:02.094Z,9.00
2019-02-11T12:37:02.108Z,12.00
2019-02-11T12:38:02.119Z,13.00
2019-02-11T12:39:02.074Z,11.00
2019-02-11T12:40:02.085Z,10.00
2019-02-11T12:41:02.159Z,10.00
2019-02-11T12:42:02.182Z,10.00
2019-02-11T12:43:02.049Z,10.00
2019-02-11T12:44:02.140Z,8.00
2019-02-11T12:45:02.086Z,5.00
2019-02-11T12:46:02.120Z,4.00
2019-02-11T12:47:13.357Z,4.00
2019-02-11T12:48:02.073Z,4.00
2019-02-11T12:49:02.104Z,6.00
2019-02-11T12:50:02.156Z,8.00
2019-02-11T12:51:02.083Z,10.00
2019-02-11T12:52:02.108Z,13.00
2019-02-11T12:53:02.120Z,16.00
2019-02-11T12:54:02.119Z,18.00
2019-02-11T12:55:02.294Z,20.00
2019-02-11T12:56:03.022Z,21.00
2019-02-11T12:57:02.044Z,22.00
2019-02-11T12:58:02.060Z,25.00
2019-02-11T12:59:02.127Z,28.00
2019-02-11T13:00:02.158Z,30.00
2019-02-11T13:01:02.223Z,34.00
2019-02-11T13:02:02.190Z,61.00
2019-02-11T13:03:02.167Z,99.00
2019-02-11T13:04:02.237Z,97.00
2019-02-11T13:05:02.181Z,37.00
2019-02-11T13:06:02.118Z,38.00
2019-02-11T13:07:02.120Z,71.00
2019-02-11T13:08:02.150Z,77.00
2019-02-11T13:09:02.206Z,93.00
2019-02-11T13:10:02.236Z,93.00
2019-02-11T13:11:02.132Z,93.00
2019-02-11T13:12:02.201Z,93.00