createdAt,value
2019-02-04T00:08:39.505Z,2.00
2019-02-04T00:18:40.776Z,2.17
2019-02-04T00:28:42.054Z,2.10
2019-02-04T00:38:43.339Z,2.13
2019-02-04T00:48:44.616Z,2.17
2019-02-04T00:58:46.637Z,2.60
2019-02-04T01:08:48.662Z,2.40
2019-02-04T01:18:49.912Z,2.53
2019-02-04T01:28:51.172Z,2.20
2019-02-04T01:38:52.517Z,2.30
2019-02-04T01:48:53.781Z,2.27
2019-02-04T01:58:55.044Z,2.17
2019-02-04T02:08:56.311Z,2.33
2019-02-04T02:18:58.345Z,2.47
2019-02-04T02:28:59.635Z,2.00
2019-02-04T02:39:00.928Z,2.40
2019-02-04T02:49:02.960Z,2.10
2019-02-04T02:59:04.237Z,2.10
2019-02-04T03:09:05.486Z,2.00
2019-02-04T03:19:07.535Z,1.93
2019-02-04T03:29:09.570Z,2.00
2019-02-04T03:39:10.837Z,2.07
2019-02-04T03:49:12.868Z,2.10
2019-02-04T03:59:14.291Z,1.97
2019-02-04T04:09:15.564Z,2.00
2019-02-04T04:19:16.834Z,2.10
2019-02-04T04:29:18.097Z,1.93
2019-02-04T04:39:19.379Z,1.93
2019-02-04T04:49:20.644Z,2.10
2019-02-04T04:59:22.648Z,2.07
2019-02-04T07:41:14.675Z,2.97
2019-02-04T07:51:15.330Z,2.90
2019-02-04T08:01:16.646Z,4.67
2019-02-04T08:11:17.921Z,2.03
2019-02-04T08:21:19.192Z,2.00
2019-02-04T08:31:21.228Z,1.60
2019-02-04T08:41:22.486Z,1.90
2019-02-04T08:51:24.525Z,1.83
2019-02-04T09:01:26.536Z,1.50
2019-02-04T09:11:27.801Z,1.60
2019-02-04T09:21:29.087Z,1.50
2019-02-04T09:31:30.364Z,1.47
2019-02-04T09:41:31.643Z,1.70
2019-02-04T09:51:32.913Z,1.80
2019-02-04T10:01:34.189Z,1.70
2019-02-04T10:11:35.465Z,1.70
2019-02-04T10:21:36.712Z,1.63
2019-02-04T10:31:38.029Z,1.67
2019-02-04T10:41:39.687Z,2.07
2019-02-04T10:51:40.952Z,1.90
2019-02-04T11:01:42.189Z,1.80
2019-02-04T11:11:43.519Z,1.90
2019-02-04T11:21:44.796Z,1.93
2019-02-04T11:31:46.095Z,2.07
2019-02-04T11:41:47.367Z,2.30
2019-02-04T11:51:48.665Z,2.07
2019-02-04T12:01:50.697Z,2.17
2019-02-04T12:11:51.982Z,2.27
2019-02-04T12:21:53.272Z,2.20
2019-02-04T12:31:55.285Z,2.33
2019-02-04T12:41:57.341Z,2.27
2019-02-04T12:51:58.605Z,2.30
2019-02-04T13:01:59.874Z,2.10
2019-02-04T13:12:01.161Z,2.13
2019-02-04T13:22:02.426Z,1.90
2019-02-04T13:32:03.705Z,2.50
2019-02-04T13:42:04.990Z,2.23
2019-02-04T13:52:06.259Z,1.83
2019-02-04T14:02:08.269Z,2.30
2019-02-04T14:12:09.554Z,2.10
2019-02-04T14:22:10.825Z,2.10
2019-02-04T14:32:12.094Z,2.40
2019-02-04T14:42:13.365Z,2.90
2019-02-04T14:52:21.477Z,2.87
2019-02-04T15:02:16.698Z,3.17
2019-02-04T15:12:17.992Z,3.13
2019-02-04T15:22:19.267Z,3.40
2019-02-04T15:32:21.373Z,4.20
2019-02-04T15:42:31.930Z,4.10
2019-02-04T15:52:28.475Z,4.37
2019-02-04T16:02:30.523Z,4.80
2019-02-04T16:12:31.802Z,4.60
2019-02-04T16:22:33.068Z,13.70
2019-02-04T16:32:35.098Z,10.37
2019-02-04T16:52:43.644Z,7.47
2019-02-04T17:02:44.920Z,13.67
2019-02-04T17:53:15.346Z,7.23
2019-02-04T18:13:27.140Z,9.27
2019-02-04T18:23:28.432Z,6.50
2019-02-04T19:03:51.350Z,6.50
2019-02-04T19:13:52.673Z,6.97
2019-02-04T19:23:54.708Z,6.97
2019-02-04T19:34:00.355Z,7.60
2019-02-04T19:44:01.718Z,6.80
2019-02-04T19:54:02.990Z,7.20
2019-02-04T20:14:15.163Z,7.40
2019-02-04T20:24:17.103Z,7.30
2019-02-04T20:34:19.080Z,6.80
2019-02-04T20:54:44.744Z,7.83
2019-02-04T21:04:40.159Z,9.13
2019-02-04T21:14:42.307Z,8.03
2019-02-04T21:24:56.088Z,8.00
2019-02-04T22:05:10.085Z,8.03
2019-02-04T22:15:12.124Z,8.00
2019-02-04T22:25:19.830Z,8.07
2019-02-04T22:35:14.653Z,9.03
2019-02-04T23:05:36.598Z,7.60
2019-02-04T23:15:37.877Z,8.07
2019-02-04T23:25:43.359Z,8.00
2019-02-04T23:35:40.468Z,7.90
2019-02-04T23:45:41.761Z,8.47
2019-02-04T23:55:54.135Z,7.57
