createdAt,value
2022-09-01T00:00:03.284Z,1.35
2022-09-01T00:02:36.330Z,1.15
2022-09-01T00:05:07.648Z,1.10
2022-09-01T00:07:36.815Z,1.02
2022-09-01T00:10:09.496Z,1.10
2022-09-01T00:12:39.854Z,0.90
2022-09-01T00:15:10.998Z,1.02
2022-09-01T00:17:39.753Z,1.42
2022-09-01T00:20:10.034Z,1.02
2022-09-01T00:22:38.486Z,1.60
2022-09-01T00:25:08.702Z,1.60
2022-09-01T00:27:37.160Z,1.15
2022-09-01T00:30:08.099Z,1.30
2022-09-01T00:32:36.694Z,1.23
2022-09-01T00:35:06.082Z,1.20
2022-09-01T00:37:34.500Z,1.27
2022-09-01T00:40:03.144Z,1.10
2022-09-01T00:42:31.561Z,1.27
2022-09-01T00:45:00.027Z,1.58
2022-09-01T00:47:30.541Z,1.38
2022-09-01T00:49:59.475Z,1.20
2022-09-01T00:52:33.281Z,1.65
2022-09-01T00:55:08.713Z,1.52
2022-09-01T00:57:37.470Z,1.25
2022-09-01T01:00:12.715Z,1.48
2022-09-01T01:02:45.050Z,1.15
2022-09-01T01:05:15.575Z,1.45
2022-09-01T01:07:47.764Z,1.20
2022-09-01T01:10:19.875Z,1.15
2022-09-01T01:12:51.874Z,1.20
2022-09-01T01:15:21.131Z,1.20
2022-09-01T01:17:50.864Z,1.63
2022-09-01T01:20:40.540Z,1.17
2022-09-01T01:23:17.310Z,1.38
2022-09-01T01:25:50.669Z,1.20
2022-09-01T01:28:22.161Z,1.10
2022-09-01T01:30:53.894Z,1.20
2022-09-01T01:33:24.537Z,1.25
2022-09-01T01:35:53.927Z,1.02
2022-09-01T01:38:23.045Z,1.15
2022-09-01T01:40:55.831Z,1.60
2022-09-01T01:43:24.517Z,1.15
2022-09-01T01:45:55.310Z,1.10
2022-09-01T01:48:24.640Z,1.40
2022-09-01T01:50:55.009Z,1.02
2022-09-01T01:53:24.024Z,1.10
2022-09-01T01:55:53.842Z,1.38
2022-09-01T01:58:24.630Z,1.17
2022-09-01T02:00:55.316Z,1.35
2022-09-01T02:03:25.566Z,1.10
2022-09-01T02:05:55.166Z,1.38
2022-09-01T02:08:26.159Z,1.50
2022-09-01T02:10:57.938Z,1.55
2022-09-01T02:13:28.586Z,1.05
2022-09-01T02:15:58.838Z,1.27
2022-09-01T02:18:31.300Z,1.40
2022-09-01T02:21:01.038Z,1.10
2022-09-01T02:23:30.015Z,1.35
2022-09-01T02:26:16.235Z,1.52
2022-09-01T02:28:54.381Z,1.17
2022-09-01T02:31:24.461Z,1.52
2022-09-01T02:33:54.675Z,1.55
2022-09-01T02:36:25.345Z,0.93
2022-09-01T02:38:56.843Z,1.40
2022-09-01T02:41:29.172Z,1.33
2022-09-01T02:44:02.292Z,1.45
2022-09-01T02:46:31.243Z,1.23
2022-09-01T02:49:00.565Z,1.63
2022-09-01T02:51:29.388Z,1.45
2022-09-01T02:53:57.979Z,1.58
2022-09-01T02:56:28.037Z,1.67
2022-09-01T02:58:56.625Z,1.38
2022-09-01T03:01:27.298Z,1.65
2022-09-01T03:03:58.741Z,1.30
2022-09-01T03:06:28.232Z,1.52
2022-09-01T03:09:00.249Z,1.63
2022-09-01T03:11:32.725Z,1.50
2022-09-01T03:14:01.889Z,1.40
2022-09-01T03:16:31.487Z,1.50
2022-09-01T03:19:00.130Z,1.20
2022-09-01T03:21:29.588Z,1.45
2022-09-01T03:23:58.206Z,1.50
2022-09-01T03:26:26.993Z,0.98
2022-09-01T03:28:57.346Z,1.50
2022-09-01T03:31:30.796Z,1.08
2022-09-01T03:34:00.979Z,1.50
2022-09-01T03:36:31.428Z,1.20
2022-09-01T03:39:00.141Z,1.30
2022-09-01T03:41:31.069Z,1.40
2022-09-01T03:44:01.568Z,1.48
2022-09-01T03:46:36.378Z,1.58
2022-09-01T03:49:08.585Z,1.33
2022-09-01T03:51:38.084Z,1.48
2022-09-01T03:54:06.495Z,1.45
2022-09-01T03:56:35.135Z,1.75
2022-09-01T03:59:05.207Z,1.50
2022-09-01T04:01:41.599Z,1.40
2022-09-01T04:04:13.767Z,1.30
2022-09-01T04:06:42.943Z,1.23
2022-09-01T04:09:12.210Z,1.70
2022-09-01T04:11:45.713Z,1.52
2022-09-01T04:14:16.351Z,1.15
2022-09-01T04:17:02.976Z,1.63
2022-09-01T04:19:36.888Z,1.50
2022-09-01T04:22:07.919Z,1.48
2022-09-01T04:24:36.567Z,1.40
2022-09-01T04:27:07.679Z,1.42
2022-09-01T04:29:38.508Z,1.85
2022-09-01T04:32:12.965Z,1.52
2022-09-01T04:34:42.213Z,1.85
2022-09-01T04:37:13.047Z,1.60
2022-09-01T04:39:51.247Z,1.60
2022-09-01T04:42:24.198Z,1.77
2022-09-01T04:44:54.796Z,1.45
2022-09-01T04:47:35.704Z,1.20
2022-09-01T04:50:14.017Z,1.80
2022-09-01T04:52:43.174Z,1.50
2022-09-01T04:55:17.816Z,1.40
2022-09-01T04:57:49.494Z,1.73
2022-09-01T05:00:24.273Z,1.20
2022-09-01T05:02:55.157Z,1.08
2022-09-01T05:05:24.786Z,1.33
2022-09-01T05:07:55.626Z,1.42
2022-09-01T05:10:30.028Z,1.35
2022-09-01T05:12:58.573Z,1.27
2022-09-01T05:15:31.001Z,1.10
2022-09-01T05:18:02.354Z,1.50
2022-09-01T05:20:32.046Z,1.45
2022-09-01T05:23:00.698Z,1.10
2022-09-01T05:25:29.217Z,1.08
2022-09-01T05:27:58.073Z,1.20
2022-09-01T05:30:28.673Z,1.33
2022-09-01T05:32:58.366Z,1.30
2022-09-01T05:35:32.786Z,1.27
2022-09-01T05:38:02.563Z,1.48
2022-09-01T05:40:32.470Z,1.20
2022-09-01T05:43:01.446Z,1.20
2022-09-01T05:45:44.736Z,0.90
2022-09-01T05:48:23.728Z,1.10
2022-09-01T05:50:56.280Z,1.02
2022-09-01T05:53:25.383Z,1.25
2022-09-01T05:55:57.680Z,1.25
2022-09-01T05:59:22.484Z,1.48
2022-09-01T06:01:22.297Z,1.08
2022-09-01T06:03:54.867Z,1.38
2022-09-01T06:06:24.851Z,1.08
2022-09-01T06:08:55.555Z,1.02
2022-09-01T06:11:24.945Z,1.00
2022-09-01T06:13:57.013Z,1.00
2022-09-01T06:16:26.395Z,1.20
2022-09-01T06:18:57.396Z,0.95
2022-09-01T06:21:25.805Z,1.48
2022-09-01T06:23:54.466Z,1.25
2022-09-01T06:26:27.183Z,1.05
2022-09-01T06:28:55.993Z,1.15
2022-09-01T06:31:25.630Z,1.42
2022-09-01T06:33:58.137Z,1.25
2022-09-01T06:36:26.735Z,1.08
2022-09-01T06:38:55.630Z,0.98
2022-09-01T06:41:24.544Z,0.80
2022-09-01T06:43:54.100Z,1.40
2022-09-01T06:46:23.711Z,1.05
2022-09-01T06:48:53.872Z,0.93
2022-09-01T06:51:25.119Z,0.95
2022-09-01T06:53:56.819Z,0.80
2022-09-01T06:56:29.162Z,1.08
2022-09-01T06:59:04.125Z,0.80
2022-09-01T07:01:34.265Z,0.93
2022-09-01T07:04:03.320Z,0.90
2022-09-01T07:09:48.091Z,0.70
2022-09-01T07:17:52.465Z,0.57
2022-09-01T07:20:24.486Z,0.70
2022-09-01T07:23:05.575Z,0.50
2022-09-01T07:26:01.591Z,0.73
2022-09-01T07:28:36.149Z,0.70
2022-09-01T07:42:31.700Z,0.60
2022-09-01T07:45:29.591Z,0.45
2022-09-01T07:48:00.265Z,0.68
2022-09-01T07:53:22.527Z,0.40
2022-09-01T07:55:55.453Z,0.52
2022-09-01T07:58:26.476Z,0.50
2022-09-01T08:00:55.568Z,0.32
2022-09-01T08:03:26.372Z,0.60
2022-09-01T08:05:57.876Z,0.50
2022-09-01T08:08:29.212Z,0.68
2022-09-01T08:11:06.843Z,0.70
2022-09-01T08:13:41.204Z,0.63
2022-09-01T08:16:18.948Z,0.63
2022-09-01T08:18:49.481Z,0.60
2022-09-01T08:21:22.110Z,0.50
2022-09-01T08:23:51.714Z,0.35
2022-09-01T08:26:24.929Z,0.40
2022-09-01T08:28:55.693Z,0.40
2022-09-01T08:31:30.604Z,0.50
2022-09-01T08:34:00.232Z,0.43
2022-09-01T08:36:29.064Z,0.40
2022-09-01T08:38:57.410Z,0.50
2022-09-01T08:41:46.863Z,0.50
2022-09-01T08:44:28.823Z,0.32
2022-09-01T08:47:02.358Z,0.50
2022-09-01T08:49:42.755Z,0.50
2022-09-01T08:52:19.887Z,0.40
2022-09-01T08:54:51.726Z,0.35
2022-09-01T08:57:24.587Z,0.32
2022-09-01T08:59:54.841Z,0.40
2022-09-01T09:02:34.313Z,0.40
2022-09-01T09:05:16.089Z,0.50
2022-09-01T09:08:06.421Z,0.30
2022-09-01T09:10:47.926Z,0.55
2022-09-01T09:13:24.146Z,0.40
2022-09-01T09:16:13.220Z,0.40
2022-09-01T09:19:00.843Z,0.40
2022-09-01T09:21:34.759Z,0.45
2022-09-01T09:24:22.571Z,0.30
2022-09-01T09:26:51.922Z,0.50
2022-09-01T09:29:23.164Z,0.40
2022-09-01T09:32:03.991Z,0.50
2022-09-01T09:34:35.207Z,0.50
2022-09-01T09:37:22.175Z,0.35
2022-09-01T09:40:08.399Z,0.40
2022-09-01T09:42:39.973Z,0.60
2022-09-01T09:45:22.603Z,0.57
2022-09-01T09:47:51.718Z,0.60
2022-09-01T09:50:24.410Z,0.40
2022-09-01T09:52:55.842Z,0.45
2022-09-01T09:55:27.985Z,0.50
2022-09-01T09:58:00.761Z,0.32
2022-09-01T10:00:34.262Z,0.50
2022-09-01T10:03:10.128Z,0.70
2022-09-01T10:05:43.226Z,0.50
2022-09-01T10:08:16.586Z,0.38
2022-09-01T10:10:58.402Z,0.40
2022-09-01T10:13:32.573Z,0.40
2022-09-01T10:16:07.923Z,0.40
2022-09-01T10:18:41.115Z,0.55
2022-09-01T10:21:15.150Z,0.55
2022-09-01T10:23:44.971Z,0.40
2022-09-01T10:26:18.931Z,0.30
2022-09-01T10:28:53.958Z,0.82
2022-09-01T10:31:32.190Z,0.50
2022-09-01T10:34:05.455Z,0.40
2022-09-01T10:36:36.692Z,0.50
2022-09-01T10:39:11.398Z,0.47
2022-09-01T10:42:00.466Z,0.40
2022-09-01T10:44:34.381Z,0.50
2022-09-01T10:47:14.652Z,0.43
2022-09-01T10:50:07.515Z,0.40
2022-09-01T10:53:06.522Z,0.60
2022-09-01T10:55:46.299Z,0.50
2022-09-01T11:02:28.805Z,0.65
2022-09-01T11:05:16.710Z,0.45
2022-09-01T11:08:09.175Z,0.70
2022-09-01T11:10:44.591Z,0.75
2022-09-01T11:13:30.726Z,0.50
2022-09-01T11:19:32.921Z,0.30
2022-09-01T11:22:13.089Z,0.47
2022-09-01T11:25:12.554Z,0.50
2022-09-01T11:28:00.565Z,0.30
2022-09-01T11:30:51.925Z,0.80
2022-09-01T11:33:53.795Z,0.50
2022-09-01T11:36:29.831Z,0.50
2022-09-01T11:39:05.702Z,0.60
2022-09-01T11:41:44.608Z,0.57
2022-09-01T11:44:25.503Z,0.50
2022-09-01T11:47:01.474Z,0.60
2022-09-01T11:49:32.595Z,0.47
2022-09-01T11:52:03.567Z,0.75
2022-09-01T11:54:39.542Z,0.40
2022-09-01T11:57:24.399Z,0.73
2022-09-01T11:59:54.050Z,0.40
2022-09-01T12:02:25.559Z,0.40
2022-09-01T12:04:55.371Z,0.40
2022-09-01T12:07:40.996Z,0.50
2022-09-01T12:10:20.144Z,0.63
2022-09-01T12:12:49.278Z,0.50
2022-09-01T12:15:23.786Z,0.60
2022-09-01T12:17:53.294Z,0.70
2022-09-01T12:20:31.039Z,0.60
2022-09-01T12:23:02.683Z,0.73
2022-09-01T12:25:33.543Z,0.40
2022-09-01T12:28:03.275Z,0.40
2022-09-01T12:30:35.362Z,0.47
2022-09-01T12:33:23.471Z,0.52
2022-09-01T12:35:56.097Z,0.47
2022-09-01T12:38:31.376Z,0.30
2022-09-01T12:41:00.140Z,0.63
2022-09-01T12:43:34.697Z,0.47
2022-09-01T12:46:04.725Z,0.50
2022-09-01T12:48:35.664Z,0.45
2022-09-01T12:51:09.368Z,0.40
2022-09-01T12:53:39.795Z,0.40
2022-09-01T12:56:20.154Z,0.50
2022-09-01T12:58:52.231Z,0.40
2022-09-01T13:01:30.587Z,0.63
2022-09-01T13:04:13.454Z,0.60
2022-09-01T13:06:42.323Z,0.32
2022-09-01T13:09:12.203Z,0.50
2022-09-01T13:14:31.210Z,0.57
2022-09-01T13:16:59.970Z,0.73
2022-09-01T13:19:30.508Z,0.40
2022-09-01T13:21:59.324Z,0.35
2022-09-01T13:24:31.625Z,0.60
2022-09-01T13:29:49.621Z,0.40
2022-09-01T13:32:21.636Z,0.50
2022-09-01T13:34:52.365Z,0.60
2022-09-01T13:37:22.379Z,0.63
2022-09-01T13:39:52.355Z,0.50
2022-09-01T13:42:20.957Z,0.45
2022-09-01T13:44:52.532Z,0.70
2022-09-01T13:47:31.804Z,0.50
2022-09-01T13:50:11.114Z,0.73
2022-09-01T13:52:42.152Z,0.80
2022-09-01T13:55:15.444Z,0.50
2022-09-01T13:57:44.086Z,0.50
2022-09-01T14:00:17.276Z,0.50
2022-09-01T14:02:50.320Z,0.60
2022-09-01T14:05:20.350Z,0.50
2022-09-01T14:07:49.495Z,0.50
2022-09-01T14:10:20.050Z,0.40
2022-09-01T14:12:49.271Z,0.57
2022-09-01T14:15:23.712Z,0.47
2022-09-01T14:17:57.264Z,0.52
2022-09-01T14:20:35.125Z,0.60
2022-09-01T14:23:07.033Z,0.70
2022-09-01T14:25:37.860Z,0.60
2022-09-01T14:28:06.408Z,0.68
2022-09-01T14:30:35.426Z,0.73
2022-09-01T14:33:04.156Z,0.60
2022-09-01T14:35:33.264Z,0.30
2022-09-01T14:38:02.965Z,0.30
2022-09-01T14:40:31.396Z,0.50
2022-09-01T14:43:01.211Z,0.40
2022-09-01T14:45:29.836Z,0.47
2022-09-01T14:48:01.453Z,0.73
2022-09-01T14:50:32.764Z,0.45
2022-09-01T14:53:03.768Z,0.60
2022-09-01T14:55:32.963Z,0.40
2022-09-01T14:58:03.263Z,0.50
2022-09-01T15:00:35.188Z,0.50
2022-09-01T15:03:04.517Z,0.60
2022-09-01T15:05:38.335Z,0.60
2022-09-01T15:08:14.233Z,0.60
2022-09-01T15:10:45.788Z,0.47
2022-09-01T15:13:15.763Z,0.50
2022-09-01T15:15:44.330Z,0.50
2022-09-01T15:18:12.751Z,0.68
2022-09-01T15:20:50.986Z,0.57
2022-09-01T15:23:21.142Z,0.65
2022-09-01T15:25:52.089Z,0.77
2022-09-01T15:28:22.743Z,0.52
2022-09-01T15:30:51.789Z,1.13
2022-09-01T15:33:22.886Z,0.70
2022-09-01T15:35:51.431Z,0.60
2022-09-01T15:38:24.990Z,0.70
2022-09-01T15:40:58.216Z,0.75
2022-09-01T15:43:29.715Z,0.82
2022-09-01T15:45:59.578Z,0.88
2022-09-01T15:48:28.845Z,0.57
2022-09-01T15:51:24.082Z,0.70
2022-09-01T15:53:54.610Z,0.60
2022-09-01T15:56:23.017Z,0.70
2022-09-01T15:59:00.740Z,0.70
2022-09-01T16:01:32.445Z,0.60
2022-09-01T16:04:02.243Z,0.70
2022-09-01T16:06:31.170Z,0.70
2022-09-01T16:08:59.851Z,0.82
2022-09-01T16:11:28.900Z,0.60
2022-09-01T16:13:59.565Z,0.50
2022-09-01T16:16:45.282Z,0.90
2022-09-01T16:19:29.739Z,0.80
2022-09-01T16:22:06.949Z,0.52
2022-09-01T16:24:42.434Z,0.80
2022-09-01T16:27:15.295Z,1.00
2022-09-01T16:29:49.711Z,0.77
2022-09-01T16:32:21.245Z,0.47
2022-09-01T16:34:50.510Z,0.80
2022-09-01T16:37:28.634Z,0.80
2022-09-01T16:40:09.342Z,1.20
2022-09-01T16:42:48.687Z,1.02
2022-09-01T16:45:31.455Z,0.93
2022-09-01T16:48:10.148Z,0.68
2022-09-01T16:50:46.290Z,0.65
2022-09-01T16:53:31.909Z,0.77
2022-09-01T16:56:07.472Z,0.60
2022-09-01T16:58:47.311Z,0.70
2022-09-01T17:01:35.959Z,0.50
2022-09-01T17:04:15.493Z,0.95
2022-09-01T17:06:57.170Z,0.93
2022-09-01T17:09:32.503Z,0.68
2022-09-01T17:12:27.732Z,0.93
2022-09-01T17:14:59.606Z,0.85
2022-09-01T17:17:38.921Z,0.70
2022-09-01T17:20:08.631Z,0.98
2022-09-01T17:22:38.740Z,0.82
2022-09-01T17:25:10.129Z,1.15
2022-09-01T17:27:51.172Z,0.70
2022-09-01T17:30:20.067Z,0.70
2022-09-01T17:33:12.138Z,1.00
2022-09-01T17:35:59.565Z,0.82
2022-09-01T17:38:39.686Z,0.80
2022-09-01T17:41:19.535Z,0.85
2022-09-01T17:43:59.642Z,0.98
2022-09-01T17:46:35.310Z,0.57
2022-09-01T17:49:17.017Z,0.90
2022-09-01T17:51:52.424Z,0.88
2022-09-01T17:54:29.546Z,0.90
2022-09-01T17:57:05.013Z,0.93
2022-09-01T17:59:46.022Z,1.00
2022-09-01T18:02:28.890Z,0.80
2022-09-01T18:05:10.196Z,1.33
2022-09-01T18:08:07.250Z,1.65
2022-09-01T18:10:41.032Z,1.13
2022-09-01T18:13:30.497Z,0.90
2022-09-01T18:16:07.927Z,0.98
2022-09-01T18:18:38.346Z,0.80
2022-09-01T18:21:12.460Z,0.70
2022-09-01T18:23:42.955Z,0.80
2022-09-01T18:26:20.081Z,0.90
2022-09-01T18:28:51.767Z,0.73
2022-09-01T18:31:46.963Z,0.85
2022-09-01T18:34:25.457Z,1.23
2022-09-01T18:37:01.087Z,0.75
2022-09-01T18:39:51.885Z,1.02
2022-09-01T18:42:31.891Z,0.77
2022-09-01T18:45:10.688Z,0.80
2022-09-01T18:47:50.842Z,1.30
2022-09-01T18:50:24.387Z,0.73
2022-09-01T18:53:06.612Z,1.10
2022-09-01T18:55:44.312Z,1.25
2022-09-01T18:58:27.539Z,1.00
2022-09-01T19:01:03.727Z,1.08
2022-09-01T19:03:36.067Z,1.15
2022-09-01T19:06:20.472Z,1.40
2022-09-01T19:08:58.645Z,1.13
2022-09-01T19:11:40.262Z,1.10
2022-09-01T19:14:17.145Z,1.27
2022-09-01T19:17:05.995Z,1.02
2022-09-01T19:19:44.182Z,0.85
2022-09-01T19:22:18.293Z,0.90
2022-09-01T19:24:54.589Z,1.10
2022-09-01T19:27:29.389Z,1.15
2022-09-01T19:30:04.065Z,0.95
2022-09-01T19:32:36.098Z,1.17
2022-09-01T19:35:11.151Z,1.35
2022-09-01T19:37:40.596Z,1.00
2022-09-01T19:40:11.602Z,1.92
2022-09-01T19:42:49.241Z,1.85
2022-09-01T19:45:23.066Z,1.77
2022-09-01T19:47:58.052Z,1.83
2022-09-01T19:50:32.091Z,1.58
2022-09-01T19:53:08.381Z,1.95
2022-09-01T19:55:50.391Z,1.40
2022-09-01T19:58:22.853Z,1.20
2022-09-01T20:00:55.813Z,1.70
2022-09-01T20:03:28.083Z,1.10
2022-09-01T20:06:01.615Z,1.45
2022-09-01T20:08:36.441Z,1.98
2022-09-01T20:11:14.726Z,1.52
2022-09-01T20:14:17.517Z,1.40
2022-09-01T20:16:50.673Z,1.33
2022-09-01T20:19:28.800Z,1.27
2022-09-01T20:22:10.079Z,1.88
2022-09-01T20:24:40.249Z,1.38
2022-09-01T20:27:26.839Z,1.42
2022-09-01T20:30:01.657Z,1.05
2022-09-01T20:32:38.016Z,0.88
2022-09-01T20:35:13.593Z,1.50
2022-09-01T20:37:46.630Z,1.48
2022-09-01T20:40:17.978Z,1.20
2022-09-01T20:42:55.974Z,1.15
2022-09-01T20:45:27.141Z,1.25
2022-09-01T20:47:58.031Z,1.30
2022-09-01T20:50:33.567Z,1.15
2022-09-01T20:53:14.176Z,0.98
2022-09-01T20:55:50.394Z,1.25
2022-09-01T20:58:32.612Z,1.10
2022-09-01T21:01:17.453Z,0.95
2022-09-01T21:04:05.906Z,1.25
2022-09-01T21:06:49.774Z,0.93
2022-09-01T21:09:29.324Z,1.15
2022-09-01T21:12:07.259Z,1.05
2022-09-01T21:14:49.236Z,1.10
2022-09-01T21:17:23.593Z,1.10
2022-09-01T21:20:03.844Z,0.90
2022-09-01T21:22:32.313Z,0.90
2022-09-01T21:25:01.023Z,1.20
2022-09-01T21:27:36.978Z,0.90
2022-09-01T21:30:09.367Z,0.93
2022-09-01T21:32:39.715Z,1.23
2022-09-01T21:35:10.940Z,0.80
2022-09-01T21:37:39.475Z,0.98
2022-09-01T21:40:09.480Z,1.10
2022-09-01T21:42:42.282Z,1.00
2022-09-01T21:45:16.171Z,0.93
2022-09-01T21:47:47.581Z,0.70
2022-09-01T21:50:18.481Z,1.00
2022-09-01T21:52:47.155Z,0.93
2022-09-01T21:55:22.078Z,1.25
2022-09-01T21:57:52.059Z,0.90
2022-09-01T22:00:23.877Z,0.88
2022-09-01T22:02:52.840Z,0.82
2022-09-01T22:05:22.005Z,0.90
2022-09-01T22:07:50.781Z,1.13
2022-09-01T22:10:22.029Z,0.73
2022-09-01T22:12:51.458Z,1.05
2022-09-01T22:15:23.818Z,1.08
2022-09-01T22:17:53.316Z,0.88
2022-09-01T22:20:23.937Z,0.90
2022-09-01T22:22:54.717Z,0.85
2022-09-01T22:25:24.873Z,1.13
2022-09-01T22:27:53.293Z,0.80
2022-09-01T22:30:23.143Z,0.80
2022-09-01T22:32:51.638Z,0.80
2022-09-01T22:35:19.943Z,1.30
2022-09-01T22:37:49.090Z,1.00
2022-09-01T22:40:19.316Z,1.10
2022-09-01T22:42:48.064Z,0.80
2022-09-01T22:45:16.721Z,1.17
2022-09-01T22:47:46.857Z,0.98
2022-09-01T22:50:15.289Z,1.33
2022-09-01T22:52:43.723Z,1.08
2022-09-01T22:55:13.697Z,1.20
2022-09-01T22:57:42.222Z,1.05
2022-09-01T23:00:13.276Z,0.85
2022-09-01T23:02:41.951Z,1.00
2022-09-01T23:05:12.092Z,1.20
2022-09-01T23:07:40.924Z,1.15
2022-09-01T23:10:10.660Z,0.90
2022-09-01T23:12:39.094Z,1.00
2022-09-01T23:15:09.261Z,0.95
2022-09-01T23:17:38.257Z,1.05
2022-09-01T23:20:08.855Z,1.10
2022-09-01T23:22:38.952Z,1.23
2022-09-01T23:25:08.732Z,1.15
2022-09-01T23:27:37.356Z,1.13
2022-09-01T23:30:06.807Z,0.90
2022-09-01T23:32:35.631Z,1.30
2022-09-01T23:35:05.135Z,0.93
2022-09-01T23:37:33.758Z,0.95
2022-09-01T23:40:04.347Z,1.33
2022-09-01T23:42:32.690Z,1.10
2022-09-01T23:45:01.041Z,1.15
2022-09-01T23:47:31.116Z,1.00
2022-09-01T23:49:59.786Z,0.90
2022-09-01T23:52:28.149Z,0.90
2022-09-01T23:54:56.753Z,1.23
2022-09-01T23:57:26.603Z,1.30
2022-09-01T23:59:57.264Z,0.90
