createdAt,value
2023-04-18T00:00:24.861Z,34.80
2023-04-18T00:02:53.976Z,37.97
2023-04-18T00:05:21.364Z,32.28
2023-04-18T00:07:48.558Z,33.13
2023-04-18T00:10:15.508Z,30.80
2023-04-18T00:12:42.908Z,34.60
2023-04-18T00:15:10.067Z,33.42
2023-04-18T00:17:39.714Z,31.60
2023-04-18T00:20:10.400Z,31.25
2023-04-18T00:22:42.731Z,35.70
2023-04-18T00:25:11.015Z,32.08
2023-04-18T00:27:41.405Z,33.85
2023-04-18T00:30:08.979Z,36.22
2023-04-18T00:32:37.283Z,33.45
2023-04-18T00:35:04.172Z,30.80
2023-04-18T00:37:30.589Z,31.63
2023-04-18T00:39:57.007Z,40.65
2023-04-18T00:42:25.433Z,36.28
2023-04-18T00:44:51.849Z,33.08
2023-04-18T00:47:18.281Z,35.15
2023-04-18T00:49:45.518Z,39.08
2023-04-18T00:52:12.576Z,37.58
2023-04-18T00:54:41.370Z,34.83
2023-04-18T00:57:08.050Z,35.20
2023-04-18T00:59:35.548Z,31.77
2023-04-18T01:02:03.872Z,37.28
2023-04-18T01:04:32.618Z,33.72
2023-04-18T01:07:00.924Z,35.85
2023-04-18T01:09:28.948Z,35.25
2023-04-18T01:11:55.382Z,32.13
2023-04-18T01:14:21.951Z,33.72
2023-04-18T01:16:51.277Z,31.48
2023-04-18T01:19:19.145Z,33.55
2023-04-18T01:21:45.860Z,33.38
2023-04-18T01:24:15.787Z,35.10
2023-04-18T01:26:44.788Z,31.42
2023-04-18T01:29:11.751Z,43.17
2023-04-18T01:31:39.280Z,33.22
2023-04-18T01:34:07.351Z,30.02
2023-04-18T01:36:34.850Z,29.42
2023-04-18T01:39:01.986Z,31.48
2023-04-18T01:41:32.232Z,31.17
2023-04-18T01:43:59.318Z,33.40
2023-04-18T01:46:26.215Z,32.55
2023-04-18T01:48:53.571Z,32.13
2023-04-18T01:51:20.757Z,31.70
2023-04-18T01:53:47.160Z,31.17
2023-04-18T01:56:13.608Z,32.40
2023-04-18T01:58:41.567Z,30.30
2023-04-18T02:01:08.154Z,30.75
2023-04-18T02:03:34.852Z,33.25
2023-04-18T02:06:02.695Z,31.80
2023-04-18T02:08:30.748Z,30.45
2023-04-18T02:10:57.167Z,30.88
2023-04-18T02:13:23.575Z,29.10
2023-04-18T02:15:49.972Z,30.83
2023-04-18T02:18:17.347Z,31.25
2023-04-18T02:20:45.169Z,26.02
2023-04-18T02:23:11.664Z,32.03
2023-04-18T02:25:38.063Z,34.60
2023-04-18T02:28:04.561Z,30.48
2023-04-18T02:30:31.339Z,32.83
2023-04-18T02:32:57.741Z,30.63
2023-04-18T02:35:25.202Z,32.80
2023-04-18T02:37:51.670Z,31.52
2023-04-18T02:40:18.750Z,28.27
2023-04-18T02:42:45.553Z,35.33
2023-04-18T02:45:14.706Z,30.92
2023-04-18T02:47:51.789Z,33.55
2023-04-18T02:50:22.489Z,30.85
2023-04-18T02:52:49.032Z,30.10
2023-04-18T02:55:17.467Z,28.98
2023-04-18T02:57:44.814Z,29.98
2023-04-18T03:00:29.750Z,27.30
2023-04-18T03:08:13.505Z,30.25
2023-04-18T03:10:40.682Z,31.50
2023-04-18T03:13:07.706Z,29.63
2023-04-18T03:15:34.318Z,31.15
2023-04-18T03:18:00.932Z,30.83
2023-04-18T03:20:31.315Z,30.45
2023-04-18T03:22:57.739Z,32.38
2023-04-18T03:25:26.138Z,29.80
2023-04-18T03:27:53.265Z,29.60
2023-04-18T03:30:21.686Z,33.40
2023-04-18T03:32:53.709Z,32.63
2023-04-18T03:35:20.198Z,29.88
2023-04-18T03:37:46.599Z,29.77
2023-04-18T03:40:19.993Z,34.75
2023-04-18T03:42:48.690Z,32.85
2023-04-18T03:45:15.678Z,33.13
2023-04-18T03:47:44.093Z,30.92
2023-04-18T03:50:10.785Z,35.00
2023-04-18T03:52:38.528Z,28.70
2023-04-18T03:55:05.667Z,30.55
2023-04-18T03:57:33.680Z,30.00
2023-04-18T04:00:02.308Z,28.02
2023-04-18T04:02:42.231Z,27.23
2023-04-18T04:05:11.488Z,30.90
2023-04-18T04:07:38.283Z,30.13
2023-04-18T04:10:06.072Z,35.45
2023-04-18T04:12:32.527Z,34.40
2023-04-18T04:14:59.168Z,27.92
2023-04-18T04:17:25.886Z,27.60
2023-04-18T04:19:52.683Z,29.33
2023-04-18T04:22:20.407Z,30.02
2023-04-18T04:24:47.502Z,28.40
2023-04-18T04:29:49.636Z,31.92
2023-04-18T04:32:18.762Z,30.30
2023-04-18T04:34:46.323Z,33.10
2023-04-18T04:37:19.631Z,28.58
2023-04-18T04:40:00.765Z,28.02
2023-04-18T04:42:41.083Z,32.15
2023-04-18T04:45:13.792Z,29.20
2023-04-18T04:47:40.253Z,29.25
2023-04-18T04:50:11.643Z,32.47
2023-04-18T04:52:40.110Z,30.27
2023-04-18T04:55:07.106Z,27.10
2023-04-18T04:57:33.877Z,30.60
2023-04-18T05:00:01.724Z,26.90
2023-04-18T05:02:28.326Z,32.45
2023-04-18T05:04:54.984Z,27.67
2023-04-18T05:07:21.855Z,29.33
2023-04-18T05:09:48.248Z,33.00
2023-04-18T05:12:14.657Z,29.42
2023-04-18T05:14:41.077Z,26.73
2023-04-18T05:17:07.744Z,27.45
2023-04-18T05:19:34.169Z,26.00
2023-04-18T05:22:00.714Z,25.35
2023-04-18T05:24:27.144Z,26.23
2023-04-18T05:26:53.639Z,25.42
2023-04-18T05:29:20.327Z,28.63
2023-04-18T05:31:46.730Z,25.38
2023-04-18T05:34:13.345Z,26.30
2023-04-18T05:36:40.185Z,25.58
2023-04-18T05:39:06.637Z,25.50
2023-04-18T05:41:33.124Z,26.95
2023-04-18T05:44:05.421Z,24.50
2023-04-18T05:46:43.629Z,23.92
2023-04-18T05:49:10.056Z,27.70
2023-04-18T05:51:36.508Z,24.52
2023-04-18T05:54:02.987Z,23.17
2023-04-18T05:56:29.497Z,23.52
2023-04-18T05:58:56.107Z,26.83
2023-04-18T06:01:22.891Z,20.48
2023-04-18T06:03:49.514Z,23.15
2023-04-18T06:06:16.174Z,23.40
2023-04-18T06:08:42.570Z,25.80
2023-04-18T06:11:09.075Z,19.10
2023-04-18T06:13:36.695Z,23.17
2023-04-18T06:16:03.897Z,21.58
2023-04-18T06:18:30.326Z,22.70
2023-04-18T06:20:56.727Z,27.58
2023-04-18T06:23:23.133Z,21.85
2023-04-18T06:25:49.613Z,22.20
2023-04-18T06:28:16.123Z,20.63
2023-04-18T06:30:42.579Z,22.00
2023-04-18T06:33:11.890Z,23.58
2023-04-18T06:35:38.592Z,18.98
2023-04-18T06:38:05.009Z,21.85
2023-04-18T06:40:31.498Z,20.30
2023-04-18T06:42:57.887Z,19.55
2023-04-18T06:45:24.345Z,22.23
2023-04-18T06:47:51.448Z,18.35
2023-04-18T06:50:17.894Z,20.70
2023-04-18T06:52:45.534Z,22.30
2023-04-18T06:55:13.526Z,19.17
2023-04-18T06:57:41.756Z,21.10
2023-04-18T07:00:10.072Z,22.55
2023-04-18T07:02:40.022Z,19.58
2023-04-18T07:05:07.293Z,18.30
2023-04-18T07:07:34.546Z,19.45
2023-04-18T07:10:01.496Z,24.80
2023-04-18T07:12:27.941Z,21.20
2023-04-18T07:14:54.776Z,23.13
2023-04-18T07:17:21.367Z,21.20
2023-04-18T07:19:47.842Z,22.02
2023-04-18T07:22:14.245Z,20.10
2023-04-18T07:24:40.678Z,24.05
2023-04-18T07:27:07.526Z,19.08
2023-04-18T07:29:33.921Z,26.95
2023-04-18T07:32:00.359Z,21.13
2023-04-18T07:34:29.821Z,26.83
2023-04-18T07:36:59.165Z,19.52
2023-04-18T07:39:25.584Z,26.92
2023-04-18T07:41:51.980Z,18.85
2023-04-18T07:44:18.534Z,22.27
2023-04-18T07:46:45.012Z,24.23
2023-04-18T07:49:11.663Z,19.38
2023-04-18T07:51:38.196Z,20.55
2023-04-18T07:54:04.778Z,20.58
2023-04-18T07:56:31.221Z,26.58
2023-04-18T07:58:57.650Z,22.52
2023-04-18T08:01:24.797Z,19.08
2023-04-18T08:03:53.171Z,20.42
2023-04-18T08:06:19.801Z,19.65
2023-04-18T08:08:46.382Z,21.75
2023-04-18T08:11:12.926Z,22.63
2023-04-18T08:13:39.330Z,21.05
2023-04-18T08:16:05.979Z,24.83
2023-04-18T08:18:32.374Z,20.08
2023-04-18T08:20:58.790Z,19.92
2023-04-18T08:23:25.317Z,22.25
2023-04-18T08:25:51.714Z,19.08
2023-04-18T08:28:18.141Z,23.70
2023-04-18T08:30:48.647Z,17.30
2023-04-18T08:33:15.676Z,20.25
2023-04-18T08:35:42.964Z,23.13
2023-04-18T08:38:09.497Z,21.08
2023-04-18T08:40:37.141Z,18.38
2023-04-18T08:43:09.144Z,26.17
2023-04-18T08:45:36.768Z,23.27
2023-04-18T08:48:03.915Z,21.38
2023-04-18T08:50:30.832Z,21.38
2023-04-18T08:52:59.682Z,21.38
2023-04-18T08:55:26.315Z,19.27
2023-04-18T08:57:55.374Z,20.75
2023-04-18T09:00:22.766Z,22.15
2023-04-18T09:02:49.493Z,21.52
2023-04-18T09:05:19.468Z,25.55
2023-04-18T09:07:47.672Z,23.10
2023-04-18T09:10:25.066Z,20.88
2023-04-18T09:12:52.110Z,22.00
2023-04-18T09:15:23.468Z,20.30
2023-04-18T09:17:56.070Z,19.50
2023-04-18T09:20:35.154Z,18.38
2023-04-18T09:23:06.336Z,17.73
2023-04-18T09:28:33.059Z,22.27
2023-04-18T09:31:12.107Z,17.38
2023-04-18T09:33:43.044Z,22.33
2023-04-18T09:36:29.227Z,20.90
2023-04-18T09:38:56.884Z,17.17
2023-04-18T09:41:24.164Z,16.58
2023-04-18T09:44:07.568Z,18.52
2023-04-18T09:46:34.020Z,19.67
2023-04-18T09:49:00.978Z,17.55
2023-04-18T09:51:28.498Z,18.55
2023-04-18T09:53:55.219Z,23.95
2023-04-18T09:56:27.100Z,20.00
2023-04-18T09:59:03.154Z,22.17
2023-04-18T10:01:30.774Z,20.60
2023-04-18T10:04:01.363Z,22.85
2023-04-18T10:06:28.549Z,23.98
2023-04-18T10:08:55.825Z,21.80
2023-04-18T10:11:24.139Z,17.60
2023-04-18T10:13:55.751Z,20.23
2023-04-18T10:16:22.575Z,16.77
2023-04-18T10:18:50.209Z,25.98
2023-04-18T10:21:16.713Z,20.63
2023-04-18T10:23:43.247Z,18.20
2023-04-18T10:26:10.877Z,18.88
2023-04-18T10:28:57.493Z,20.67
2023-04-18T10:31:26.349Z,21.13
2023-04-18T10:36:30.125Z,18.02
2023-04-18T10:39:03.466Z,21.90
2023-04-18T10:41:31.875Z,20.83
2023-04-18T10:44:08.388Z,19.42
2023-04-18T10:47:01.568Z,20.15
2023-04-18T10:49:32.072Z,22.95
2023-04-18T10:52:01.309Z,18.90
2023-04-18T10:54:47.674Z,20.80
2023-04-18T10:57:15.217Z,21.75
2023-04-18T10:59:43.361Z,19.65
2023-04-18T11:02:21.220Z,19.25
2023-04-18T11:04:54.715Z,19.58
2023-04-18T11:07:40.906Z,20.55
2023-04-18T11:10:09.210Z,16.13
2023-04-18T11:12:37.650Z,18.23
2023-04-18T11:15:11.189Z,17.92
2023-04-18T11:17:40.162Z,17.73
2023-04-18T11:20:12.772Z,19.55
2023-04-18T11:22:47.751Z,18.52
2023-04-18T11:25:15.322Z,16.80
2023-04-18T11:27:46.951Z,18.95
2023-04-18T11:30:15.238Z,17.85
2023-04-18T11:32:42.035Z,19.00
2023-04-18T11:35:10.360Z,20.42
2023-04-18T11:37:38.560Z,14.35
2023-04-18T11:40:08.852Z,15.85
2023-04-18T11:42:37.314Z,18.65
2023-04-18T11:45:04.087Z,20.23
2023-04-18T11:47:33.869Z,17.13
2023-04-18T11:50:08.270Z,17.75
2023-04-18T11:52:36.356Z,16.27
2023-04-18T11:55:18.272Z,14.48
2023-04-18T11:57:55.217Z,20.20
2023-04-18T12:00:38.918Z,17.75
2023-04-18T12:03:12.676Z,15.48
2023-04-18T12:05:41.009Z,16.75
2023-04-18T12:08:20.637Z,15.82
2023-04-18T12:10:48.713Z,21.25
2023-04-18T12:13:15.139Z,18.77
2023-04-18T12:15:44.387Z,17.92
2023-04-18T12:18:16.944Z,17.67
2023-04-18T12:20:49.998Z,15.10
2023-04-18T12:23:32.437Z,15.07
2023-04-18T12:26:03.830Z,15.82
2023-04-18T12:28:31.518Z,21.63
2023-04-18T12:30:58.002Z,14.27
2023-04-18T12:33:24.440Z,14.80
2023-04-18T12:35:52.591Z,15.13
2023-04-18T12:38:23.370Z,19.52
2023-04-18T12:40:51.679Z,16.15
2023-04-18T12:43:18.822Z,20.30
2023-04-18T12:45:46.236Z,20.10
2023-04-18T12:48:12.780Z,17.92
2023-04-18T12:50:39.233Z,16.05
2023-04-18T12:53:06.131Z,18.58
2023-04-18T12:55:32.738Z,16.02
2023-04-18T12:57:59.152Z,18.15
2023-04-18T13:00:27.860Z,16.85
2023-04-18T13:02:54.362Z,19.00
2023-04-18T13:05:24.247Z,17.77
2023-04-18T13:07:56.291Z,18.25
2023-04-18T13:10:28.418Z,19.55
2023-04-18T13:12:54.847Z,20.45
2023-04-18T13:15:23.752Z,21.45
2023-04-18T13:17:50.292Z,21.92
2023-04-18T13:20:17.084Z,19.60
2023-04-18T13:22:43.686Z,18.98
2023-04-18T13:25:10.795Z,23.05
2023-04-18T13:27:40.886Z,15.35
2023-04-18T13:30:10.367Z,21.13
2023-04-18T13:32:37.562Z,16.92
2023-04-18T13:35:04.447Z,16.40
2023-04-18T13:37:31.196Z,17.63
2023-04-18T13:39:57.853Z,19.10
2023-04-18T13:42:24.249Z,19.75
2023-04-18T13:44:50.719Z,20.73
2023-04-18T13:47:17.212Z,20.33
2023-04-18T13:49:43.612Z,21.77
2023-04-18T13:52:10.005Z,20.92
2023-04-18T13:54:37.554Z,18.25
2023-04-18T13:57:04.135Z,19.17
2023-04-18T13:59:32.267Z,18.70
2023-04-18T14:01:58.931Z,19.50
2023-04-18T14:04:26.052Z,23.38
2023-04-18T14:06:52.607Z,21.77
2023-04-18T14:09:19.062Z,23.52
2023-04-18T14:11:46.582Z,18.08
2023-04-18T14:14:12.975Z,18.67
2023-04-18T14:16:39.400Z,17.85
2023-04-18T14:19:05.812Z,18.05
2023-04-18T14:21:32.217Z,19.38
2023-04-18T14:23:58.707Z,18.08
2023-04-18T14:26:25.177Z,17.95
2023-04-18T14:28:51.579Z,20.10
2023-04-18T14:31:18.035Z,16.60
2023-04-18T14:33:44.725Z,20.80
2023-04-18T14:36:11.577Z,15.82
2023-04-18T14:38:38.048Z,13.02
2023-04-18T14:41:05.502Z,17.75
2023-04-18T14:43:32.270Z,18.10
2023-04-18T14:45:59.675Z,18.85
2023-04-18T14:48:26.687Z,15.50
2023-04-18T14:50:57.781Z,16.95
2023-04-18T14:53:24.757Z,15.75
2023-04-18T14:55:51.293Z,16.30
2023-04-18T14:58:17.700Z,15.98
2023-04-18T15:00:44.103Z,14.20
2023-04-18T15:03:11.511Z,12.40
2023-04-18T15:05:42.773Z,13.85
2023-04-18T15:08:10.993Z,18.92
2023-04-18T15:10:38.233Z,12.98
2023-04-18T15:13:04.680Z,12.02
2023-04-18T15:15:31.467Z,17.80
2023-04-18T15:17:57.950Z,14.00
2023-04-18T15:20:24.501Z,16.17
2023-04-18T15:22:50.969Z,17.58
2023-04-18T15:25:17.583Z,13.25
2023-04-18T15:27:43.981Z,15.70
2023-04-18T15:30:12.071Z,14.13
2023-04-18T15:32:41.975Z,12.88
2023-04-18T15:35:09.473Z,18.80
2023-04-18T15:37:36.688Z,15.95
2023-04-18T15:40:06.561Z,14.73
2023-04-18T15:42:33.596Z,14.32
2023-04-18T15:45:00.045Z,14.15
2023-04-18T15:47:27.077Z,12.43
2023-04-18T15:49:53.554Z,10.93
2023-04-18T15:52:20.003Z,11.23
2023-04-18T15:54:46.389Z,12.45
2023-04-18T15:57:12.855Z,18.17
2023-04-18T15:59:39.299Z,13.00
2023-04-18T16:02:08.084Z,9.35
2023-04-18T16:04:34.688Z,11.68
2023-04-18T16:07:01.301Z,11.38
2023-04-18T16:09:27.691Z,9.00
2023-04-18T16:11:54.220Z,10.25
2023-04-18T16:14:20.733Z,12.88
2023-04-18T16:16:47.158Z,8.13
2023-04-18T16:19:14.261Z,9.43
2023-04-18T16:21:40.725Z,10.30
2023-04-18T16:24:07.301Z,8.80
2023-04-18T16:26:34.759Z,7.03
2023-04-18T16:29:01.162Z,6.45
2023-04-18T16:31:27.605Z,7.18
2023-04-18T16:33:54.217Z,7.72
2023-04-18T16:36:20.648Z,10.27
2023-04-18T16:38:47.052Z,12.27
2023-04-18T16:41:13.459Z,6.78
2023-04-18T16:43:39.866Z,7.03
2023-04-18T16:46:06.404Z,6.63
2023-04-18T16:48:33.006Z,7.40
2023-04-18T16:50:59.404Z,8.32
2023-04-18T16:53:25.886Z,5.15
2023-04-18T16:55:53.147Z,7.15
2023-04-18T16:58:20.968Z,7.47
2023-04-18T17:00:47.629Z,4.85
2023-04-18T17:03:14.382Z,5.57
2023-04-18T17:05:41.029Z,7.43
2023-04-18T17:08:07.480Z,6.35
2023-04-18T17:10:34.352Z,6.50
2023-04-18T17:13:02.132Z,4.95
2023-04-18T17:15:29.061Z,5.00
2023-04-18T17:17:56.621Z,4.32
2023-04-18T17:20:23.790Z,7.88
2023-04-18T17:22:50.395Z,4.53
2023-04-18T17:25:17.155Z,4.55
2023-04-18T17:27:43.829Z,5.80
2023-04-18T17:30:11.075Z,11.57
2023-04-18T17:32:42.758Z,8.65
2023-04-18T17:35:09.785Z,6.95
2023-04-18T17:37:36.526Z,6.45
2023-04-18T17:40:06.728Z,5.35
2023-04-18T17:42:33.135Z,7.40
2023-04-18T17:45:02.189Z,7.65
2023-04-18T17:47:28.674Z,10.15
2023-04-18T17:49:55.177Z,7.97
2023-04-18T17:52:21.905Z,8.65
2023-04-18T17:54:48.303Z,7.28
2023-04-18T17:57:14.691Z,9.38
2023-04-18T17:59:41.160Z,5.55
2023-04-18T18:02:08.047Z,7.30
2023-04-18T18:04:34.728Z,7.85
2023-04-18T18:07:01.360Z,6.38
2023-04-18T18:09:27.736Z,9.13
2023-04-18T18:11:55.934Z,5.57
2023-04-18T18:14:22.988Z,7.30
2023-04-18T18:16:49.514Z,10.38
2023-04-18T18:19:16.535Z,7.43
2023-04-18T18:21:43.444Z,7.32
2023-04-18T18:24:10.717Z,14.10
2023-04-18T18:26:37.118Z,9.55
2023-04-18T18:29:09.069Z,10.23
2023-04-18T18:31:36.086Z,12.30
2023-04-18T18:34:02.564Z,16.40
2023-04-18T18:36:28.957Z,11.07
2023-04-18T18:38:55.416Z,13.05
2023-04-18T18:41:24.485Z,9.50
2023-04-18T18:43:51.387Z,11.80
2023-04-18T18:46:18.174Z,10.95
2023-04-18T18:48:44.816Z,10.07
2023-04-18T18:51:11.607Z,8.10
2023-04-18T18:53:40.361Z,10.70
2023-04-18T18:56:09.953Z,8.85
2023-04-18T18:58:36.366Z,8.77
2023-04-18T19:01:03.340Z,10.38
2023-04-18T19:03:29.935Z,8.20
2023-04-18T19:05:56.656Z,8.40
2023-04-18T19:08:23.081Z,9.50
2023-04-18T19:10:50.502Z,8.88
2023-04-18T19:13:18.732Z,6.88
2023-04-18T19:15:45.178Z,9.20
2023-04-18T19:18:12.394Z,8.50
2023-04-18T19:20:40.320Z,8.82
2023-04-18T19:23:06.821Z,8.80
2023-04-18T19:25:33.299Z,6.75
2023-04-18T19:27:59.689Z,8.48
2023-04-18T19:30:26.093Z,7.65
2023-04-18T19:32:52.603Z,9.18
2023-04-18T19:35:19.030Z,9.18
2023-04-18T19:37:45.424Z,8.52
2023-04-18T19:40:12.158Z,10.80
2023-04-18T19:42:38.562Z,9.75
2023-04-18T19:45:05.628Z,10.25
2023-04-18T19:47:33.819Z,8.63
2023-04-18T19:50:01.134Z,7.85
2023-04-18T19:52:27.595Z,8.10
2023-04-18T19:54:54.685Z,9.35
2023-04-18T19:57:21.116Z,11.43
2023-04-18T19:59:47.574Z,10.27
2023-04-18T20:02:13.974Z,11.30
2023-04-18T20:04:41.782Z,11.10
2023-04-18T20:07:08.245Z,14.15
2023-04-18T20:09:34.665Z,8.80
2023-04-18T20:12:01.826Z,8.77
2023-04-18T20:14:29.080Z,8.13
2023-04-18T20:16:56.115Z,10.95
2023-04-18T20:19:25.702Z,9.18
2023-04-18T20:22:02.888Z,9.85
2023-04-18T20:24:32.107Z,15.63
2023-04-18T20:26:59.507Z,13.07
2023-04-18T20:29:26.499Z,11.68
2023-04-18T20:31:52.884Z,12.35
2023-04-18T20:34:19.312Z,14.52
2023-04-18T20:36:46.471Z,8.95
2023-04-18T20:39:13.670Z,18.63
2023-04-18T20:41:46.391Z,9.18
2023-04-18T20:44:13.710Z,11.20
2023-04-18T20:46:41.142Z,9.38
2023-04-18T20:49:08.643Z,11.25
2023-04-18T20:51:36.984Z,16.00
2023-04-18T20:54:06.409Z,10.68
2023-04-18T20:56:33.687Z,10.02
2023-04-18T20:59:00.133Z,9.35
2023-04-18T21:01:26.612Z,9.90
2023-04-18T21:03:53.274Z,12.25
2023-04-18T21:06:21.945Z,12.70
2023-04-18T21:08:48.821Z,14.77
2023-04-18T21:11:15.323Z,13.82
2023-04-18T21:13:41.776Z,10.88
2023-04-18T21:16:10.098Z,14.38
2023-04-18T21:18:37.073Z,16.65
2023-04-18T21:21:04.318Z,13.10
2023-04-18T21:23:30.704Z,15.05
2023-04-18T21:25:57.125Z,10.77
2023-04-18T21:28:23.585Z,14.15
2023-04-18T21:30:49.970Z,14.68
2023-04-18T21:33:16.450Z,12.85
2023-04-18T21:35:42.853Z,15.90
2023-04-18T21:38:09.269Z,16.73
2023-04-18T21:40:37.314Z,13.00
2023-04-18T21:43:03.729Z,13.60
2023-04-18T21:45:30.364Z,11.68
2023-04-18T21:47:56.868Z,12.65
2023-04-18T21:50:23.296Z,18.02
2023-04-18T21:52:49.710Z,17.80
2023-04-18T21:55:17.575Z,15.20
2023-04-18T21:57:44.015Z,18.45
2023-04-18T22:00:11.155Z,18.77
2023-04-18T22:02:39.561Z,14.98
2023-04-18T22:05:09.091Z,12.63
2023-04-18T22:07:40.782Z,16.33
2023-04-18T22:10:13.361Z,16.15
2023-04-18T22:12:40.007Z,15.07
2023-04-18T22:15:06.703Z,14.32
2023-04-18T22:17:34.754Z,14.23
2023-04-18T22:20:01.159Z,16.95
2023-04-18T22:22:27.576Z,16.25
2023-04-18T22:24:54.009Z,14.65
2023-04-18T22:27:20.489Z,22.48
2023-04-18T22:29:46.863Z,12.18
2023-04-18T22:32:13.239Z,11.50
2023-04-18T22:34:39.623Z,12.57
2023-04-18T22:37:06.430Z,16.20
2023-04-18T22:39:32.834Z,13.88
2023-04-18T22:41:59.247Z,13.18
2023-04-18T22:44:25.640Z,14.77
2023-04-18T22:46:54.557Z,13.45
2023-04-18T22:49:22.124Z,11.43
2023-04-18T22:51:48.574Z,13.27
2023-04-18T22:54:15.258Z,10.23
2023-04-18T22:56:41.889Z,8.65
2023-04-18T22:59:08.288Z,11.35
2023-04-18T23:01:34.717Z,12.38
2023-04-18T23:04:01.478Z,13.63
2023-04-18T23:06:28.302Z,15.68
2023-04-18T23:08:54.696Z,10.93
2023-04-18T23:11:21.551Z,11.75
2023-04-18T23:13:47.952Z,11.25
2023-04-18T23:16:14.388Z,13.30
2023-04-18T23:18:40.895Z,13.70
2023-04-18T23:21:07.441Z,12.88
2023-04-18T23:23:33.838Z,11.73
2023-04-18T23:26:00.542Z,14.05
2023-04-18T23:28:26.963Z,13.93
2023-04-18T23:30:53.342Z,14.27
2023-04-18T23:33:19.764Z,14.50
2023-04-18T23:35:46.165Z,11.25
2023-04-18T23:38:12.683Z,12.38
2023-04-18T23:40:39.076Z,17.35
2023-04-18T23:43:05.914Z,11.23
2023-04-18T23:45:32.307Z,11.52
2023-04-18T23:47:58.794Z,9.98
2023-04-18T23:50:25.208Z,8.75
2023-04-18T23:52:51.601Z,13.38
2023-04-18T23:55:17.987Z,7.60
2023-04-18T23:57:44.420Z,9.38
