createdAt,value
2023-05-14T00:00:27.572Z,5.18
2023-05-14T00:02:54.566Z,4.65
2023-05-14T00:05:22.729Z,4.70
2023-05-14T00:07:49.400Z,4.63
2023-05-14T00:10:16.003Z,4.28
2023-05-14T00:12:42.653Z,4.47
2023-05-14T00:15:10.082Z,4.38
2023-05-14T00:17:37.117Z,4.78
2023-05-14T00:20:04.803Z,3.70
2023-05-14T00:22:32.778Z,4.28
2023-05-14T00:24:59.340Z,4.47
2023-05-14T00:27:26.058Z,5.25
2023-05-14T00:29:52.868Z,4.95
2023-05-14T00:32:19.545Z,4.72
2023-05-14T00:34:46.075Z,4.70
2023-05-14T00:37:13.003Z,5.07
2023-05-14T00:39:41.049Z,4.78
2023-05-14T00:42:07.811Z,4.40
2023-05-14T00:44:34.853Z,4.05
2023-05-14T00:47:01.890Z,3.88
2023-05-14T00:49:28.952Z,4.00
2023-05-14T00:51:56.048Z,4.05
2023-05-14T00:54:22.887Z,3.17
2023-05-14T00:56:51.115Z,3.53
2023-05-14T00:59:17.654Z,4.00
2023-05-14T01:01:44.331Z,3.70
2023-05-14T01:04:12.109Z,4.60
2023-05-14T01:06:54.410Z,6.47
2023-05-14T01:09:32.307Z,4.95
2023-05-14T01:12:08.128Z,3.90
2023-05-14T01:14:41.941Z,5.30
2023-05-14T01:17:11.671Z,5.32
2023-05-14T01:19:40.964Z,5.05
2023-05-14T01:22:09.241Z,5.28
2023-05-14T01:24:35.973Z,6.43
2023-05-14T01:27:10.309Z,5.50
2023-05-14T01:29:40.716Z,4.43
2023-05-14T01:32:09.000Z,5.10
2023-05-14T01:34:36.652Z,5.05
2023-05-14T01:37:05.377Z,4.53
2023-05-14T01:39:33.850Z,4.05
2023-05-14T01:42:01.202Z,3.95
2023-05-14T01:44:28.044Z,4.25
2023-05-14T01:46:54.693Z,4.13
2023-05-14T01:49:21.342Z,3.47
2023-05-14T01:51:48.081Z,4.13
2023-05-14T01:54:14.595Z,4.40
2023-05-14T01:56:42.542Z,4.35
2023-05-14T01:59:09.115Z,4.60
2023-05-14T02:01:36.222Z,4.40
2023-05-14T02:04:03.316Z,4.75
2023-05-14T02:06:29.994Z,4.82
2023-05-14T02:08:56.519Z,4.85
2023-05-14T02:11:23.174Z,5.40
2023-05-14T02:13:51.107Z,5.22
2023-05-14T02:16:17.768Z,5.20
2023-05-14T02:18:44.327Z,4.13
2023-05-14T02:21:11.045Z,4.72
2023-05-14T02:23:42.030Z,4.20
2023-05-14T02:26:09.616Z,4.10
2023-05-14T02:28:36.350Z,4.05
2023-05-14T02:31:04.466Z,4.20
2023-05-14T02:33:31.054Z,4.53
2023-05-14T02:35:57.713Z,4.55
2023-05-14T02:38:24.258Z,4.45
2023-05-14T02:40:50.894Z,5.05
2023-05-14T02:43:17.463Z,4.80
2023-05-14T02:45:44.165Z,5.40
2023-05-14T02:48:12.221Z,4.80
2023-05-14T02:50:39.079Z,4.50
2023-05-14T02:53:05.662Z,4.85
2023-05-14T02:55:32.411Z,4.55
2023-05-14T02:57:58.992Z,5.18
2023-05-14T03:00:25.943Z,6.05
2023-05-14T03:02:53.175Z,5.85
2023-05-14T03:05:22.119Z,4.60
2023-05-14T03:07:49.956Z,4.65
2023-05-14T03:10:16.848Z,4.82
2023-05-14T03:12:43.687Z,5.32
2023-05-14T03:15:11.498Z,4.82
2023-05-14T03:17:38.067Z,5.03
2023-05-14T03:20:05.556Z,5.05
2023-05-14T03:22:33.499Z,4.93
2023-05-14T03:25:00.134Z,4.60
2023-05-14T03:27:26.718Z,4.75
2023-05-14T03:29:53.377Z,4.97
2023-05-14T03:32:20.031Z,5.40
2023-05-14T03:34:47.029Z,5.80
2023-05-14T03:37:13.660Z,5.78
2023-05-14T03:39:41.711Z,6.00
2023-05-14T03:42:08.261Z,6.18
2023-05-14T03:44:34.858Z,5.13
2023-05-14T03:47:01.438Z,4.47
2023-05-14T03:49:28.204Z,5.03
2023-05-14T03:51:55.576Z,5.00
2023-05-14T03:54:22.190Z,4.88
2023-05-14T03:56:50.107Z,4.60
2023-05-14T03:59:16.762Z,4.85
2023-05-14T04:01:43.691Z,5.30
2023-05-14T04:04:10.467Z,5.63
2023-05-14T04:06:37.189Z,5.90
2023-05-14T04:09:03.965Z,4.70
2023-05-14T04:11:30.564Z,4.78
2023-05-14T04:13:58.600Z,4.35
2023-05-14T04:16:25.205Z,4.50
2023-05-14T04:18:51.982Z,4.38
2023-05-14T04:21:18.553Z,4.85
2023-05-14T04:23:45.343Z,4.63
2023-05-14T04:26:12.012Z,4.50
2023-05-14T04:28:38.668Z,4.55
2023-05-14T04:31:06.616Z,4.18
2023-05-14T04:33:33.232Z,4.78
2023-05-14T04:35:59.803Z,4.53
2023-05-14T04:38:26.365Z,3.75
2023-05-14T04:40:53.018Z,4.53
2023-05-14T04:43:19.662Z,4.30
2023-05-14T04:45:46.241Z,4.88
2023-05-14T04:48:14.246Z,4.72
2023-05-14T04:50:40.802Z,4.15
2023-05-14T04:53:07.369Z,4.55
2023-05-14T04:55:34.188Z,4.55
2023-05-14T04:58:00.857Z,4.85
2023-05-14T05:00:27.467Z,5.00
2023-05-14T05:02:54.434Z,4.97
2023-05-14T05:05:22.834Z,5.00
2023-05-14T05:07:49.729Z,5.57
2023-05-14T05:10:16.438Z,5.15
2023-05-14T05:12:43.071Z,4.63
2023-05-14T05:15:09.891Z,5.13
2023-05-14T05:17:36.609Z,5.20
2023-05-14T05:20:03.548Z,5.25
2023-05-14T05:22:31.533Z,5.35
2023-05-14T05:24:58.063Z,5.07
2023-05-14T05:27:24.819Z,5.13
2023-05-14T05:29:51.346Z,5.55
2023-05-14T05:32:17.967Z,4.72
2023-05-14T05:34:44.522Z,5.40
2023-05-14T05:37:11.116Z,5.57
2023-05-14T05:39:39.063Z,5.18
2023-05-14T05:42:06.649Z,4.78
2023-05-14T05:44:33.189Z,4.60
2023-05-14T05:46:59.894Z,5.22
2023-05-14T05:49:26.463Z,5.25
2023-05-14T05:51:53.032Z,5.70
2023-05-14T05:54:19.571Z,5.63
2023-05-14T05:56:47.556Z,5.28
2023-05-14T05:59:14.103Z,5.32
2023-05-14T06:01:40.780Z,5.38
2023-05-14T06:04:07.305Z,5.55
2023-05-14T06:06:33.947Z,5.50
2023-05-14T06:09:00.627Z,5.72
2023-05-14T06:11:27.800Z,5.68
2023-05-14T06:13:55.704Z,5.50
2023-05-14T06:16:22.440Z,5.55
2023-05-14T06:18:49.096Z,5.85
2023-05-14T06:21:15.681Z,5.57
2023-05-14T06:23:42.238Z,5.57
2023-05-14T06:26:08.839Z,5.72
2023-05-14T06:28:35.384Z,6.22
2023-05-14T06:31:03.533Z,5.30
2023-05-14T06:33:30.051Z,5.90
2023-05-14T06:35:58.927Z,6.10
2023-05-14T06:38:25.486Z,5.63
2023-05-14T06:40:52.221Z,5.15
2023-05-14T06:43:18.946Z,5.90
2023-05-14T06:45:48.674Z,5.65
2023-05-14T06:48:16.819Z,5.78
2023-05-14T06:50:43.541Z,6.22
2023-05-14T06:53:10.292Z,5.68
2023-05-14T06:55:37.095Z,5.90
2023-05-14T06:58:03.727Z,5.88
2023-05-14T07:00:30.268Z,5.30
2023-05-14T07:02:56.795Z,4.97
2023-05-14T07:05:25.096Z,5.75
2023-05-14T07:07:51.668Z,5.97
2023-05-14T07:10:18.226Z,6.55
2023-05-14T07:12:44.792Z,6.75
2023-05-14T07:15:11.731Z,6.38
2023-05-14T07:17:38.293Z,6.35
2023-05-14T07:20:06.100Z,6.00
2023-05-14T07:22:34.048Z,6.32
2023-05-14T07:25:00.560Z,6.38
2023-05-14T07:27:27.107Z,6.72
2023-05-14T07:29:53.684Z,6.57
2023-05-14T07:32:20.199Z,6.60
2023-05-14T07:34:46.752Z,5.95
2023-05-14T07:37:13.299Z,6.18
2023-05-14T07:39:41.154Z,6.00
2023-05-14T07:42:07.724Z,6.53
2023-05-14T07:44:34.361Z,5.65
2023-05-14T07:47:00.936Z,6.10
2023-05-14T07:49:27.528Z,5.93
2023-05-14T07:51:54.067Z,5.93
2023-05-14T07:54:20.606Z,5.25
2023-05-14T07:56:48.465Z,5.70
2023-05-14T07:59:15.055Z,5.65
2023-05-14T08:01:41.643Z,5.65
2023-05-14T08:04:08.423Z,5.78
2023-05-14T08:06:35.053Z,4.70
2023-05-14T08:09:01.591Z,5.30
2023-05-14T08:11:28.122Z,4.82
2023-05-14T08:13:56.118Z,4.60
2023-05-14T08:16:25.571Z,5.07
2023-05-14T08:18:52.451Z,5.00
2023-05-14T08:21:19.064Z,4.88
2023-05-14T08:23:45.620Z,4.55
2023-05-14T08:26:12.185Z,5.00
2023-05-14T08:28:38.769Z,4.18
2023-05-14T08:31:06.739Z,4.35
2023-05-14T08:33:33.324Z,4.55
2023-05-14T08:36:00.000Z,3.97
2023-05-14T08:38:27.012Z,4.20
2023-05-14T08:40:56.869Z,4.07
2023-05-14T08:43:27.114Z,4.20
2023-05-14T08:45:57.943Z,4.57
2023-05-14T08:48:29.094Z,4.30
2023-05-14T08:50:56.164Z,3.88
2023-05-14T08:53:22.737Z,4.32
2023-05-14T08:55:50.820Z,4.00
2023-05-14T08:58:17.446Z,3.90
2023-05-14T09:00:44.119Z,3.88
2023-05-14T09:03:11.960Z,3.90
2023-05-14T09:05:41.117Z,3.65
2023-05-14T09:08:07.637Z,4.07
2023-05-14T09:10:34.200Z,3.40
2023-05-14T09:13:00.752Z,3.33
2023-05-14T09:15:29.030Z,3.50
2023-05-14T09:17:56.496Z,3.58
2023-05-14T09:20:24.818Z,3.05
2023-05-14T09:22:54.335Z,3.40
2023-05-14T09:25:26.917Z,2.95
2023-05-14T09:27:53.532Z,3.15
2023-05-14T09:30:20.066Z,3.28
2023-05-14T09:32:46.919Z,3.40
2023-05-14T09:35:15.540Z,3.63
2023-05-14T09:37:46.153Z,3.42
2023-05-14T09:40:15.454Z,3.67
2023-05-14T09:42:42.279Z,3.60
2023-05-14T09:45:09.688Z,3.58
2023-05-14T09:47:36.626Z,3.08
2023-05-14T09:50:03.828Z,3.38
2023-05-14T09:52:30.417Z,2.72
2023-05-14T09:54:57.181Z,3.22
2023-05-14T09:57:25.063Z,3.10
2023-05-14T09:59:51.613Z,2.80
2023-05-14T10:02:23.638Z,2.90
2023-05-14T10:04:50.912Z,2.20
2023-05-14T10:07:21.636Z,2.67
2023-05-14T10:09:48.761Z,2.50
2023-05-14T10:12:19.842Z,2.72
2023-05-14T10:14:50.338Z,2.55
2023-05-14T10:17:19.430Z,2.53
2023-05-14T10:19:52.456Z,3.55
2023-05-14T10:22:23.136Z,2.88
2023-05-14T10:24:50.747Z,2.78
2023-05-14T10:27:17.855Z,2.55
2023-05-14T10:29:52.965Z,2.80
2023-05-14T10:32:20.753Z,2.70
2023-05-14T10:34:47.369Z,2.45
2023-05-14T10:37:15.545Z,2.70
2023-05-14T10:39:43.743Z,2.78
2023-05-14T10:42:12.255Z,2.55
2023-05-14T10:44:45.167Z,2.50
2023-05-14T10:47:14.225Z,2.58
2023-05-14T10:49:43.811Z,2.35
2023-05-14T10:52:11.866Z,2.25
2023-05-14T10:54:38.642Z,2.15
2023-05-14T10:57:11.493Z,2.40
2023-05-14T10:59:41.791Z,2.53
2023-05-14T11:02:19.082Z,2.20
2023-05-14T11:04:56.098Z,2.33
2023-05-14T11:07:25.044Z,2.70
2023-05-14T11:09:51.600Z,2.75
2023-05-14T11:12:18.400Z,2.50
2023-05-14T11:14:45.015Z,2.40
2023-05-14T11:17:12.042Z,2.50
2023-05-14T11:19:43.519Z,2.63
2023-05-14T11:24:36.591Z,2.65
2023-05-14T11:27:04.848Z,2.60
2023-05-14T11:29:31.566Z,2.88
2023-05-14T11:31:58.285Z,2.83
2023-05-14T11:34:25.390Z,2.60
2023-05-14T11:36:53.391Z,2.67
2023-05-14T11:39:19.964Z,2.53
2023-05-14T11:41:46.639Z,2.65
2023-05-14T11:44:13.332Z,2.28
2023-05-14T11:46:40.051Z,2.47
2023-05-14T11:49:06.953Z,2.40
2023-05-14T11:51:33.582Z,2.28
2023-05-14T11:54:01.589Z,2.40
2023-05-14T11:56:28.513Z,3.50
2023-05-14T11:58:56.967Z,3.00
2023-05-14T12:01:23.753Z,2.95
2023-05-14T12:03:51.265Z,2.70
2023-05-14T12:06:18.249Z,3.15
2023-05-14T12:08:47.581Z,2.92
2023-05-14T12:11:20.835Z,2.88
2023-05-14T12:13:47.456Z,2.60
2023-05-14T12:16:14.094Z,2.10
2023-05-14T12:18:40.907Z,3.00
2023-05-14T12:21:07.534Z,2.50
2023-05-14T12:23:34.291Z,2.85
2023-05-14T12:26:04.332Z,2.63
2023-05-14T12:28:33.848Z,2.83
2023-05-14T12:31:02.196Z,2.50
2023-05-14T12:33:29.080Z,2.75
2023-05-14T12:35:55.725Z,3.00
2023-05-14T12:38:22.285Z,2.67
2023-05-14T12:40:48.949Z,2.38
2023-05-14T12:43:15.499Z,2.72
2023-05-14T12:45:43.466Z,2.80
2023-05-14T12:48:10.094Z,3.03
2023-05-14T12:50:36.846Z,3.38
2023-05-14T12:53:03.483Z,3.30
2023-05-14T12:55:30.306Z,2.80
2023-05-14T12:57:56.976Z,3.10
2023-05-14T13:00:23.771Z,2.90
2023-05-14T13:02:51.898Z,2.80
2023-05-14T13:05:18.483Z,3.10
2023-05-14T13:07:45.056Z,2.95
2023-05-14T13:10:12.030Z,3.00
2023-05-14T13:12:38.678Z,3.08
2023-05-14T13:15:06.233Z,3.28
2023-05-14T13:17:32.926Z,3.47
2023-05-14T13:20:00.906Z,3.10
2023-05-14T13:22:27.587Z,2.90
2023-05-14T13:24:54.209Z,3.33
2023-05-14T13:27:20.882Z,3.15
2023-05-14T13:29:47.466Z,2.90
2023-05-14T13:32:13.989Z,2.78
2023-05-14T13:34:40.595Z,2.70
2023-05-14T13:37:08.542Z,2.55
2023-05-14T13:39:35.216Z,3.13
2023-05-14T13:42:01.768Z,3.00
2023-05-14T13:44:28.596Z,2.40
2023-05-14T13:46:55.256Z,2.78
2023-05-14T13:49:21.900Z,2.90
2023-05-14T13:51:48.463Z,2.63
2023-05-14T13:54:16.477Z,2.45
2023-05-14T13:56:43.084Z,2.40
2023-05-14T13:59:09.761Z,2.42
2023-05-14T14:01:36.460Z,2.50
2023-05-14T14:04:03.216Z,2.60
2023-05-14T14:06:31.229Z,2.28
2023-05-14T14:08:57.948Z,2.28
2023-05-14T14:11:25.895Z,2.35
2023-05-14T14:13:52.884Z,2.20
2023-05-14T14:16:19.472Z,2.10
2023-05-14T14:18:46.214Z,2.35
2023-05-14T14:21:12.870Z,2.42
2023-05-14T14:23:39.738Z,2.10
2023-05-14T14:26:06.628Z,2.22
2023-05-14T14:28:34.578Z,2.17
2023-05-14T14:31:01.135Z,2.88
2023-05-14T14:33:28.175Z,2.22
2023-05-14T14:35:54.744Z,2.20
2023-05-14T14:38:21.380Z,2.10
2023-05-14T14:40:47.928Z,1.90
2023-05-14T14:43:14.796Z,1.60
2023-05-14T14:45:42.792Z,2.58
2023-05-14T14:48:28.709Z,2.10
2023-05-14T14:50:55.464Z,2.20
2023-05-14T14:53:22.623Z,2.03
2023-05-14T14:55:49.443Z,1.85
2023-05-14T14:58:16.376Z,1.80
2023-05-14T15:00:44.539Z,1.88
2023-05-14T15:03:11.990Z,1.73
2023-05-14T15:05:40.365Z,2.03
2023-05-14T15:08:06.912Z,1.73
2023-05-14T15:10:33.598Z,1.40
2023-05-14T15:13:00.189Z,1.85
2023-05-14T15:15:26.767Z,1.70
2023-05-14T15:17:54.686Z,1.80
2023-05-14T15:20:21.329Z,1.60
2023-05-14T15:22:47.963Z,1.75
2023-05-14T15:25:14.599Z,1.90
2023-05-14T15:27:41.179Z,1.52
2023-05-14T15:30:08.952Z,1.50
2023-05-14T15:32:35.585Z,1.33
2023-05-14T15:35:03.819Z,1.50
2023-05-14T15:37:36.468Z,1.50
2023-05-14T15:40:03.795Z,1.30
2023-05-14T15:42:30.369Z,1.60
2023-05-14T15:44:57.036Z,1.67
2023-05-14T15:47:23.584Z,1.50
2023-05-14T15:49:50.247Z,1.70
2023-05-14T15:52:18.170Z,1.60
2023-05-14T15:54:46.748Z,1.52
2023-05-14T15:57:13.724Z,1.42
2023-05-14T15:59:40.397Z,1.38
2023-05-14T16:02:07.213Z,1.50
2023-05-14T16:04:34.120Z,1.02
2023-05-14T16:07:01.748Z,1.40
2023-05-14T16:09:29.974Z,1.40
2023-05-14T16:11:56.665Z,1.08
2023-05-14T16:14:23.356Z,1.02
2023-05-14T16:16:50.188Z,0.80
2023-05-14T16:19:17.061Z,0.88
2023-05-14T16:21:43.831Z,1.23
2023-05-14T16:24:10.635Z,1.02
2023-05-14T16:26:38.650Z,1.40
2023-05-14T16:29:05.487Z,1.13
2023-05-14T16:31:32.391Z,1.00
2023-05-14T16:33:59.165Z,1.02
2023-05-14T16:36:27.195Z,1.00
2023-05-14T16:39:06.643Z,0.82
2023-05-14T16:41:34.337Z,0.90
2023-05-14T16:44:02.511Z,0.90
2023-05-14T16:46:29.554Z,1.08
2023-05-14T16:48:56.257Z,1.00
2023-05-14T16:51:22.849Z,1.05
2023-05-14T16:53:49.391Z,1.00
2023-05-14T16:56:16.156Z,0.70
2023-05-14T16:58:42.987Z,1.10
2023-05-14T17:01:11.040Z,0.80
2023-05-14T17:03:37.621Z,1.25
2023-05-14T17:06:04.541Z,0.85
2023-05-14T17:08:31.084Z,1.10
2023-05-14T17:10:57.634Z,1.00
2023-05-14T17:13:24.206Z,0.90
2023-05-14T17:15:50.880Z,1.00
2023-05-14T17:18:18.862Z,0.90
2023-05-14T17:20:45.545Z,1.02
2023-05-14T17:23:12.236Z,0.88
2023-05-14T17:25:38.855Z,0.93
2023-05-14T17:28:05.410Z,0.90
2023-05-14T17:30:31.967Z,0.80
2023-05-14T17:32:58.606Z,0.70
2023-05-14T17:35:27.008Z,0.80
2023-05-14T17:37:53.730Z,1.00
2023-05-14T17:40:20.292Z,0.93
2023-05-14T17:42:46.898Z,0.80
2023-05-14T17:45:13.622Z,0.88
2023-05-14T17:47:40.180Z,1.00
2023-05-14T17:50:08.136Z,1.10
2023-05-14T17:52:36.259Z,0.90
2023-05-14T17:55:03.094Z,0.80
2023-05-14T17:57:29.689Z,1.10
2023-05-14T17:59:56.237Z,1.10
2023-05-14T18:02:22.766Z,0.90
2023-05-14T18:04:49.532Z,1.00
2023-05-14T18:07:16.323Z,0.95
2023-05-14T18:09:44.326Z,1.10
2023-05-14T18:12:10.863Z,1.10
2023-05-14T18:14:37.474Z,1.10
2023-05-14T18:17:04.386Z,1.10
2023-05-14T18:19:31.423Z,1.10
2023-05-14T18:21:57.953Z,1.10
2023-05-14T18:24:24.664Z,1.00
2023-05-14T18:26:52.703Z,1.25
2023-05-14T18:29:19.295Z,1.52
2023-05-14T18:31:45.876Z,1.08
2023-05-14T18:34:12.514Z,1.20
2023-05-14T18:36:39.098Z,1.83
2023-05-14T18:39:05.632Z,1.30
2023-05-14T18:41:32.159Z,1.70
2023-05-14T18:44:00.246Z,1.77
2023-05-14T18:46:27.130Z,2.25
2023-05-14T18:48:53.821Z,1.80
2023-05-14T18:51:20.518Z,1.77
2023-05-14T18:53:47.142Z,1.65
2023-05-14T18:56:13.749Z,2.10
2023-05-14T18:58:40.392Z,1.88
2023-05-14T19:01:08.322Z,1.48
2023-05-14T19:03:35.067Z,1.27
2023-05-14T19:06:01.717Z,1.40
2023-05-14T19:08:28.306Z,1.38
2023-05-14T19:10:55.537Z,1.20
2023-05-14T19:13:22.167Z,1.55
2023-05-14T19:15:48.752Z,1.40
2023-05-14T19:18:16.871Z,1.58
2023-05-14T19:20:43.364Z,3.20
2023-05-14T19:23:10.064Z,1.30
2023-05-14T19:25:36.758Z,2.60
2023-05-14T19:31:49.615Z,1.30
2023-05-14T19:34:17.485Z,1.65
2023-05-14T19:36:44.051Z,1.30
2023-05-14T19:39:10.628Z,1.60
2023-05-14T19:41:37.152Z,1.50
2023-05-14T19:44:03.660Z,1.50
2023-05-14T19:46:30.329Z,1.60
2023-05-14T19:48:56.835Z,1.70
2023-05-14T19:51:24.902Z,1.85
2023-05-14T19:53:51.434Z,1.60
2023-05-14T19:56:18.755Z,1.88
2023-05-14T19:58:45.340Z,1.70
2023-05-14T20:01:12.055Z,1.98
2023-05-14T20:03:38.798Z,1.70
2023-05-14T20:06:05.720Z,1.60
2023-05-14T20:08:33.598Z,1.80
2023-05-14T20:11:00.293Z,1.77
2023-05-14T20:13:26.799Z,1.60
2023-05-14T20:15:53.398Z,1.45
2023-05-14T20:18:19.912Z,1.67
2023-05-14T20:20:46.515Z,1.90
2023-05-14T20:23:13.311Z,1.50
2023-05-14T20:25:41.259Z,1.73
2023-05-14T20:28:07.809Z,1.60
2023-05-14T20:30:34.482Z,1.90
2023-05-14T20:33:01.071Z,1.67
2023-05-14T20:35:27.795Z,1.83
2023-05-14T20:37:54.439Z,1.90
2023-05-14T20:40:21.707Z,1.80
2023-05-14T20:42:49.556Z,2.00
2023-05-14T20:45:16.241Z,1.98
2023-05-14T20:47:42.797Z,1.90
2023-05-14T20:50:09.876Z,1.90
2023-05-14T20:52:36.471Z,1.90
2023-05-14T20:55:03.326Z,1.70
2023-05-14T20:57:29.891Z,1.70
2023-05-14T20:59:58.963Z,1.95
2023-05-14T21:02:25.691Z,1.70
2023-05-14T21:04:52.473Z,2.17
2023-05-14T21:07:19.079Z,2.20
2023-05-14T21:09:45.692Z,1.92
2023-05-14T21:12:12.318Z,2.13
2023-05-14T21:14:38.943Z,1.65
2023-05-14T21:17:06.897Z,1.83
2023-05-14T21:19:33.545Z,2.17
2023-05-14T21:22:00.136Z,1.70
2023-05-14T21:24:26.694Z,2.08
2023-05-14T21:26:53.735Z,2.30
2023-05-14T21:29:20.534Z,1.80
2023-05-14T21:31:47.795Z,2.50
2023-05-14T21:34:15.772Z,2.17
2023-05-14T21:36:42.405Z,2.08
2023-05-14T21:39:09.180Z,2.22
2023-05-14T21:41:35.745Z,2.35
2023-05-14T21:44:02.319Z,2.10
2023-05-14T21:46:28.964Z,2.88
2023-05-14T21:48:55.680Z,2.00
2023-05-14T21:51:24.083Z,2.33
2023-05-14T21:53:50.681Z,2.58
2023-05-14T21:56:17.200Z,2.60
2023-05-14T21:58:44.607Z,2.25
2023-05-14T22:01:11.211Z,2.20
2023-05-14T22:03:37.991Z,2.58
2023-05-14T22:06:05.752Z,2.58
2023-05-14T22:08:33.738Z,2.55
2023-05-14T22:11:00.289Z,2.22
2023-05-14T22:13:26.923Z,3.13
2023-05-14T22:16:01.495Z,2.60
2023-05-14T22:18:35.696Z,2.67
2023-05-14T22:21:02.227Z,2.70
2023-05-14T22:23:28.841Z,2.85
2023-05-14T22:25:57.148Z,2.35
2023-05-14T22:28:23.921Z,2.45
2023-05-14T22:30:50.472Z,2.83
2023-05-14T22:33:17.066Z,3.03
2023-05-14T22:35:43.597Z,3.00
2023-05-14T22:38:10.208Z,3.10
2023-05-14T22:40:36.714Z,2.53
2023-05-14T22:43:04.719Z,2.60
2023-05-14T22:45:31.253Z,2.70
2023-05-14T22:47:58.376Z,2.55
2023-05-14T22:50:25.888Z,2.50
2023-05-14T22:52:52.613Z,3.25
2023-05-14T22:55:19.327Z,3.08
2023-05-14T22:57:45.918Z,2.28
2023-05-14T23:00:14.659Z,2.40
2023-05-14T23:02:41.283Z,2.47
2023-05-14T23:05:08.681Z,2.53
2023-05-14T23:07:35.348Z,2.78
2023-05-14T23:10:02.036Z,2.90
2023-05-14T23:12:28.914Z,2.33
2023-05-14T23:14:55.473Z,2.50
2023-05-14T23:17:23.569Z,2.47
2023-05-14T23:19:50.209Z,2.65
2023-05-14T23:22:16.865Z,2.70
2023-05-14T23:24:43.437Z,2.60
2023-05-14T23:27:10.820Z,2.80
2023-05-14T23:29:37.379Z,2.60
2023-05-14T23:32:04.296Z,3.00
2023-05-14T23:34:32.937Z,2.50
2023-05-14T23:36:59.602Z,3.05
2023-05-14T23:39:26.656Z,2.60
2023-05-14T23:41:53.264Z,3.08
2023-05-14T23:44:19.772Z,3.28
2023-05-14T23:46:46.456Z,2.50
2023-05-14T23:49:13.069Z,2.85
2023-05-14T23:51:41.288Z,2.53
2023-05-14T23:54:07.847Z,3.05
2023-05-14T23:56:35.680Z,2.67
2023-05-14T23:59:02.236Z,2.95
