createdAt,value
2024-04-30T00:00:50.523Z,0.00
2024-04-30T00:01:51.286Z,0.00
2024-04-30T00:02:51.932Z,0.00
2024-04-30T00:03:52.791Z,0.00
2024-04-30T00:04:53.568Z,0.00
2024-04-30T00:05:54.149Z,0.00
2024-04-30T00:06:54.950Z,0.00
2024-04-30T00:07:55.652Z,0.00
2024-04-30T00:08:56.327Z,0.00
2024-04-30T00:09:57.304Z,0.00
2024-04-30T00:10:57.640Z,0.00
2024-04-30T00:11:58.426Z,0.00
2024-04-30T00:12:59.187Z,0.00
2024-04-30T00:13:59.892Z,0.00
2024-04-30T00:15:00.584Z,0.00
2024-04-30T00:16:01.307Z,0.00
2024-04-30T00:17:02.107Z,0.00
2024-04-30T00:18:02.944Z,0.00
2024-04-30T00:19:03.741Z,0.00
2024-04-30T00:20:04.390Z,0.00
2024-04-30T00:21:04.985Z,0.00
2024-04-30T00:22:05.733Z,0.00
2024-04-30T00:23:06.508Z,0.00
2024-04-30T00:24:07.233Z,0.00
2024-04-30T00:25:08.006Z,0.00
2024-04-30T00:26:08.654Z,0.00
2024-04-30T00:27:09.393Z,0.00
2024-04-30T00:28:10.133Z,0.00
2024-04-30T00:29:10.932Z,0.00
2024-04-30T00:30:11.612Z,0.00
2024-04-30T00:31:12.398Z,0.00
2024-04-30T00:32:13.101Z,0.00
2024-04-30T00:33:13.899Z,0.00
2024-04-30T00:34:14.635Z,0.00
2024-04-30T00:35:16.072Z,0.00
2024-04-30T00:36:15.859Z,0.00
2024-04-30T00:37:16.577Z,0.00
2024-04-30T00:38:17.315Z,0.00
2024-04-30T00:39:18.125Z,0.00
2024-04-30T00:40:19.003Z,0.00
2024-04-30T00:41:19.610Z,0.00
2024-04-30T00:42:20.289Z,0.00
2024-04-30T00:43:21.036Z,0.00
2024-04-30T00:44:21.694Z,0.00
2024-04-30T00:45:22.507Z,0.00
2024-04-30T00:46:23.249Z,0.00
2024-04-30T00:47:23.950Z,0.00
2024-04-30T00:48:27.341Z,0.00
2024-04-30T00:49:25.329Z,0.00
2024-04-30T00:50:26.125Z,0.00
2024-04-30T00:51:26.998Z,0.00
2024-04-30T00:52:27.862Z,0.00
2024-04-30T00:53:28.458Z,0.00
2024-04-30T00:54:29.209Z,0.00
2024-04-30T00:55:30.162Z,0.00
2024-04-30T00:56:30.997Z,0.00
2024-04-30T00:57:31.717Z,0.00
2024-04-30T00:58:32.460Z,0.00
2024-04-30T00:59:33.078Z,0.00
2024-04-30T01:00:33.780Z,0.00
2024-04-30T01:01:34.666Z,0.00
2024-04-30T01:02:35.052Z,0.00
2024-04-30T01:03:35.748Z,0.00
2024-04-30T01:04:36.330Z,0.00
2024-04-30T01:05:37.099Z,0.00
2024-04-30T01:06:37.916Z,0.00
2024-04-30T01:07:38.645Z,0.00
2024-04-30T01:08:39.295Z,0.00
2024-04-30T01:09:39.973Z,0.00
2024-04-30T01:10:40.882Z,0.00
2024-04-30T01:11:41.240Z,0.00
2024-04-30T01:12:42.011Z,0.00
2024-04-30T01:13:42.774Z,0.00
2024-04-30T01:14:43.539Z,0.00
2024-04-30T01:15:44.273Z,0.00
2024-04-30T01:16:45.080Z,0.00
2024-04-30T01:17:46.160Z,0.00
2024-04-30T01:18:46.419Z,0.00
2024-04-30T01:19:47.167Z,0.00
2024-04-30T01:20:47.894Z,0.00
2024-04-30T01:21:48.627Z,0.00
2024-04-30T01:22:49.288Z,0.00
2024-04-30T01:23:49.971Z,0.00
2024-04-30T01:24:50.719Z,0.00
2024-04-30T01:25:51.232Z,0.00
2024-04-30T01:26:52.085Z,0.00
2024-04-30T01:27:52.882Z,0.00
2024-04-30T01:28:53.565Z,0.00
2024-04-30T01:29:54.279Z,0.00
2024-04-30T01:30:55.104Z,0.00
2024-04-30T01:31:55.933Z,0.00
2024-04-30T01:32:56.762Z,0.00
2024-04-30T01:33:57.361Z,0.00
2024-04-30T01:34:58.041Z,0.00
2024-04-30T01:35:58.722Z,0.00
2024-04-30T01:36:59.509Z,0.00
2024-04-30T01:38:00.195Z,0.00
2024-04-30T01:39:00.976Z,0.00
2024-04-30T01:40:01.912Z,0.00
2024-04-30T01:41:02.675Z,0.00
2024-04-30T01:42:03.333Z,0.00
2024-04-30T01:43:04.254Z,0.00
2024-04-30T01:44:05.054Z,0.00
2024-04-30T01:45:05.858Z,0.00
2024-04-30T01:46:06.613Z,0.00
2024-04-30T01:47:07.408Z,0.00
2024-04-30T01:48:08.230Z,0.00
2024-04-30T01:49:08.844Z,0.00
2024-04-30T01:50:09.489Z,0.00
2024-04-30T01:51:10.426Z,0.00
2024-04-30T01:52:11.208Z,0.00
2024-04-30T01:53:11.942Z,0.00
2024-04-30T01:54:12.725Z,0.00
2024-04-30T01:55:13.555Z,0.00
2024-04-30T01:56:14.278Z,0.00
2024-04-30T01:57:15.011Z,0.00
2024-04-30T01:58:15.970Z,0.00
2024-04-30T01:59:16.541Z,0.00
2024-04-30T02:00:17.242Z,0.00
2024-04-30T02:01:18.028Z,0.00
2024-04-30T02:02:18.664Z,0.00
2024-04-30T02:03:19.463Z,0.00
2024-04-30T02:04:20.196Z,0.00
2024-04-30T02:05:25.030Z,0.00
2024-04-30T02:06:21.499Z,0.00
2024-04-30T02:07:22.223Z,0.00
2024-04-30T02:08:22.918Z,0.00
2024-04-30T02:09:23.596Z,0.00
2024-04-30T02:10:24.325Z,0.00
2024-04-30T02:11:25.073Z,0.00
2024-04-30T02:12:25.690Z,0.00
2024-04-30T02:13:26.568Z,0.00
2024-04-30T02:14:26.884Z,0.00
2024-04-30T02:15:27.591Z,0.00
2024-04-30T02:16:28.454Z,0.00
2024-04-30T02:17:29.303Z,0.00
2024-04-30T02:18:29.922Z,0.00
2024-04-30T02:19:30.701Z,0.00
2024-04-30T02:20:31.492Z,0.00
2024-04-30T02:21:32.208Z,0.00
2024-04-30T02:22:33.036Z,0.00
2024-04-30T02:23:33.699Z,0.00
2024-04-30T02:24:34.403Z,0.00
2024-04-30T02:25:35.318Z,0.00
2024-04-30T02:26:37.085Z,0.00
2024-04-30T02:27:36.776Z,0.00
2024-04-30T02:28:37.604Z,0.00
2024-04-30T02:29:38.299Z,0.00
2024-04-30T02:30:39.124Z,0.00
2024-04-30T02:31:39.935Z,0.00
2024-04-30T02:32:40.787Z,0.00
2024-04-30T02:33:41.641Z,0.00
2024-04-30T02:34:42.347Z,0.00
2024-04-30T02:35:43.113Z,0.00
2024-04-30T02:36:43.970Z,0.00
2024-04-30T02:37:44.641Z,0.00
2024-04-30T02:38:45.357Z,0.00
2024-04-30T02:39:46.099Z,0.00
2024-04-30T02:40:46.809Z,0.00
2024-04-30T02:41:47.486Z,0.00
2024-04-30T02:42:48.160Z,0.00
2024-04-30T02:43:48.904Z,0.00
2024-04-30T02:44:49.713Z,0.00
2024-04-30T02:45:50.527Z,0.00
2024-04-30T02:46:51.248Z,0.00
2024-04-30T02:47:51.963Z,0.00
2024-04-30T02:48:52.737Z,0.00
2024-04-30T02:49:53.550Z,0.00
2024-04-30T02:50:54.381Z,0.00
2024-04-30T02:51:55.225Z,0.00
2024-04-30T02:52:55.962Z,0.00
2024-04-30T02:53:56.846Z,0.00
2024-04-30T02:54:57.626Z,0.00
2024-04-30T02:55:58.445Z,0.00
2024-04-30T02:56:59.153Z,0.00
2024-04-30T02:58:00.075Z,0.00
2024-04-30T02:59:00.729Z,0.00
2024-04-30T03:00:01.740Z,0.00
2024-04-30T03:01:02.481Z,0.00
2024-04-30T03:02:03.048Z,0.00
2024-04-30T03:03:03.708Z,0.00
2024-04-30T03:04:04.645Z,0.00
2024-04-30T03:05:05.080Z,0.00
2024-04-30T03:06:05.747Z,0.00
2024-04-30T03:07:06.517Z,0.00
2024-04-30T03:08:07.292Z,0.00
2024-04-30T03:09:08.117Z,0.00
2024-04-30T03:10:08.851Z,0.00
2024-04-30T03:11:09.626Z,0.00
2024-04-30T03:12:10.205Z,0.00
2024-04-30T03:13:10.921Z,0.00
2024-04-30T03:14:11.586Z,0.00
2024-04-30T03:15:15.443Z,0.00
2024-04-30T03:16:13.355Z,0.00
2024-04-30T03:17:14.054Z,0.00
2024-04-30T03:18:14.766Z,0.00
2024-04-30T03:19:15.574Z,0.00
2024-04-30T03:20:16.242Z,0.00
2024-04-30T03:21:16.953Z,0.00
2024-04-30T03:22:17.698Z,0.00
2024-04-30T03:23:18.335Z,0.00
2024-04-30T03:24:19.004Z,0.00
2024-04-30T03:25:19.785Z,0.00
2024-04-30T03:26:20.567Z,0.00
2024-04-30T03:27:21.317Z,0.00
2024-04-30T03:28:22.087Z,0.00
2024-04-30T03:29:22.758Z,0.00
2024-04-30T03:30:23.534Z,0.00
2024-04-30T03:31:24.258Z,0.00
2024-04-30T03:32:25.634Z,0.00
2024-04-30T03:33:25.924Z,0.00
2024-04-30T03:34:26.660Z,0.00
2024-04-30T03:35:27.758Z,0.00
2024-04-30T03:36:27.672Z,0.00
2024-04-30T03:37:28.338Z,1.00
2024-04-30T03:38:29.130Z,0.00
2024-04-30T03:39:29.873Z,0.00
2024-04-30T03:40:30.595Z,1.00
2024-04-30T03:41:31.333Z,1.00
2024-04-30T03:42:31.901Z,1.00
2024-04-30T03:43:32.871Z,0.00
2024-04-30T03:44:33.346Z,2.00
2024-04-30T03:45:34.606Z,2.00
2024-04-30T03:46:35.044Z,1.00
2024-04-30T03:47:35.539Z,1.00
2024-04-30T03:48:36.040Z,2.00
2024-04-30T03:49:36.979Z,1.00
2024-04-30T03:50:37.628Z,1.00
2024-04-30T03:51:38.392Z,7.00
2024-04-30T03:52:39.131Z,6.00
2024-04-30T03:53:39.988Z,5.00
2024-04-30T03:54:40.562Z,7.00
2024-04-30T03:55:41.174Z,5.00
2024-04-30T03:56:41.735Z,5.00
2024-04-30T03:57:42.344Z,8.00
2024-04-30T03:58:43.159Z,11.00
2024-04-30T03:59:43.890Z,13.00
2024-04-30T04:00:44.610Z,14.00
2024-04-30T04:01:45.244Z,14.00
2024-04-30T04:02:45.851Z,16.00
2024-04-30T04:03:46.452Z,16.00
2024-04-30T04:04:47.022Z,16.00
2024-04-30T04:05:47.564Z,18.00
2024-04-30T04:06:48.656Z,25.00
2024-04-30T04:07:48.746Z,28.00
2024-04-30T04:08:49.559Z,28.00
2024-04-30T04:09:50.147Z,29.00
2024-04-30T04:10:50.743Z,33.00
2024-04-30T04:11:53.845Z,28.00
2024-04-30T04:12:54.484Z,29.00
2024-04-30T04:13:54.499Z,29.00
2024-04-30T04:14:55.171Z,35.00
2024-04-30T04:15:56.677Z,41.00
2024-04-30T04:17:01.315Z,45.00
2024-04-30T04:17:57.900Z,44.00
2024-04-30T04:18:56.660Z,47.00
2024-04-30T04:19:57.512Z,53.00
2024-04-30T04:20:58.140Z,55.00
2024-04-30T04:21:58.816Z,61.00
2024-04-30T04:22:59.398Z,68.00
2024-04-30T04:23:59.997Z,72.00
2024-04-30T04:25:00.682Z,72.00
2024-04-30T04:26:01.178Z,76.00
2024-04-30T04:27:01.785Z,80.00
2024-04-30T04:28:02.497Z,81.00
2024-04-30T04:29:03.050Z,82.00
2024-04-30T04:30:03.633Z,86.00
2024-04-30T04:31:04.280Z,90.00
2024-04-30T04:32:04.913Z,100.00
2024-04-30T04:33:05.737Z,106.00
2024-04-30T04:34:06.436Z,117.00
2024-04-30T04:35:09.047Z,117.00
2024-04-30T04:36:10.607Z,120.00
2024-04-30T04:37:10.598Z,118.00
2024-04-30T04:38:12.748Z,121.00
2024-04-30T04:39:10.498Z,122.00
2024-04-30T04:40:11.214Z,134.00
2024-04-30T04:41:11.710Z,141.00
2024-04-30T04:42:12.485Z,146.00
2024-04-30T04:43:13.399Z,156.00
2024-04-30T04:44:13.960Z,154.00
2024-04-30T04:45:14.572Z,162.00
2024-04-30T04:46:15.178Z,166.00
2024-04-30T04:47:15.817Z,164.00
2024-04-30T04:48:16.408Z,160.00
2024-04-30T04:49:16.985Z,161.00
2024-04-30T04:50:17.575Z,156.00
2024-04-30T04:51:18.226Z,151.00
2024-04-30T04:52:18.963Z,152.00
2024-04-30T04:53:19.527Z,154.00
2024-04-30T04:54:20.151Z,156.00
2024-04-30T04:55:20.896Z,159.00
2024-04-30T04:56:21.474Z,170.00
2024-04-30T04:57:22.187Z,178.00
2024-04-30T04:58:22.943Z,191.00
2024-04-30T04:59:23.499Z,209.00
2024-04-30T05:00:24.335Z,215.00
2024-04-30T05:01:25.118Z,230.00
2024-04-30T05:02:25.827Z,236.00
2024-04-30T05:03:26.467Z,250.00
2024-04-30T05:04:27.150Z,267.00
2024-04-30T05:05:27.573Z,274.00
2024-04-30T05:06:28.369Z,287.00
2024-04-30T05:07:29.003Z,293.00
2024-04-30T05:08:29.533Z,305.00
2024-04-30T05:09:30.135Z,317.00
2024-04-30T05:10:30.738Z,324.00
2024-04-30T05:11:31.394Z,328.00
2024-04-30T05:12:32.061Z,335.00
2024-04-30T05:13:32.855Z,342.00
2024-04-30T05:14:33.359Z,357.00
2024-04-30T05:15:34.057Z,371.00
2024-04-30T05:16:34.758Z,384.00
2024-04-30T05:17:35.336Z,395.00
2024-04-30T05:18:35.842Z,407.00
2024-04-30T05:19:36.521Z,416.00
2024-04-30T05:20:37.266Z,431.00
2024-04-30T05:21:37.975Z,439.00
2024-04-30T05:22:42.272Z,447.00
2024-04-30T05:23:39.554Z,454.00
2024-04-30T05:24:40.432Z,457.00
2024-04-30T05:25:41.228Z,465.00
2024-04-30T05:26:41.774Z,476.00
2024-04-30T05:27:42.354Z,492.00
2024-04-30T05:28:43.132Z,500.00
2024-04-30T05:29:43.887Z,509.00
2024-04-30T05:30:44.578Z,523.00
2024-04-30T05:31:45.249Z,534.00
2024-04-30T05:32:46.012Z,547.00
2024-04-30T05:33:46.511Z,575.00
2024-04-30T05:34:47.141Z,608.00
2024-04-30T05:35:47.699Z,634.00
2024-04-30T05:36:48.434Z,653.00
2024-04-30T05:37:49.123Z,696.00
2024-04-30T05:38:49.653Z,715.00
2024-04-30T05:39:50.294Z,728.00
2024-04-30T05:40:50.908Z,768.00
2024-04-30T05:41:51.635Z,778.00
2024-04-30T05:42:52.262Z,752.00
2024-04-30T05:43:53.416Z,776.00
2024-04-30T05:44:53.804Z,757.00
2024-04-30T05:45:54.592Z,730.00
2024-04-30T05:46:55.207Z,699.00
2024-04-30T05:47:56.701Z,676.00
2024-04-30T05:48:56.807Z,662.00
2024-04-30T05:49:57.406Z,638.00
2024-04-30T05:50:57.967Z,635.00
2024-04-30T05:51:58.698Z,640.00
2024-04-30T05:52:59.421Z,648.00
2024-04-30T05:53:59.998Z,661.00
2024-04-30T05:55:00.575Z,674.00
2024-04-30T05:56:01.151Z,689.00
2024-04-30T05:57:01.771Z,692.00
2024-04-30T05:58:02.518Z,700.00
2024-04-30T05:59:03.292Z,702.00
2024-04-30T06:00:03.972Z,711.00
2024-04-30T06:01:04.806Z,713.00
2024-04-30T06:02:05.278Z,718.00
2024-04-30T06:03:05.922Z,715.00
2024-04-30T06:04:06.623Z,702.00
2024-04-30T06:05:07.255Z,696.00
2024-04-30T06:06:07.614Z,729.00
2024-04-30T06:07:08.424Z,735.00
2024-04-30T06:08:09.222Z,738.00
2024-04-30T06:09:09.997Z,737.00
2024-04-30T06:10:10.742Z,693.00
2024-04-30T06:11:11.302Z,673.00
2024-04-30T06:12:11.943Z,674.00
2024-04-30T06:13:12.662Z,660.00
2024-04-30T06:14:13.470Z,659.00
2024-04-30T06:15:14.133Z,657.00
2024-04-30T06:16:14.740Z,669.00
2024-04-30T06:17:15.344Z,681.00
2024-04-30T06:18:16.163Z,674.00
2024-04-30T06:19:16.977Z,663.00
2024-04-30T06:20:17.629Z,661.00
2024-04-30T06:21:27.001Z,656.00
2024-04-30T06:22:18.958Z,666.00
2024-04-30T06:23:19.541Z,659.00
2024-04-30T06:24:20.118Z,663.00
2024-04-30T06:25:20.727Z,664.00
2024-04-30T06:26:21.332Z,662.00
2024-04-30T06:27:21.920Z,662.00
2024-04-30T06:28:22.655Z,664.00
2024-04-30T06:29:23.200Z,668.00
2024-04-30T06:30:25.504Z,685.00
2024-04-30T06:31:27.240Z,667.00
2024-04-30T06:32:26.825Z,670.00
2024-04-30T06:33:27.869Z,671.00
2024-04-30T06:34:28.187Z,677.00
2024-04-30T06:35:29.666Z,687.00
2024-04-30T06:36:30.925Z,685.00
2024-04-30T06:37:30.523Z,686.00
2024-04-30T06:38:32.389Z,690.00
2024-04-30T06:39:31.306Z,693.00
2024-04-30T06:40:31.183Z,694.00
2024-04-30T06:41:31.717Z,694.00
2024-04-30T06:42:32.333Z,702.00
2024-04-30T06:43:32.931Z,701.00
2024-04-30T06:44:33.487Z,705.00
2024-04-30T06:45:34.109Z,714.00
2024-04-30T06:46:34.910Z,712.00
2024-04-30T06:47:36.278Z,721.00
2024-04-30T06:48:36.332Z,726.00
2024-04-30T06:49:36.605Z,735.00
2024-04-30T06:50:39.897Z,748.00
2024-04-30T06:51:39.733Z,750.00
2024-04-30T06:52:40.549Z,758.00
2024-04-30T06:53:40.367Z,748.00
2024-04-30T06:54:42.241Z,771.00
2024-04-30T06:55:42.148Z,807.00
2024-04-30T06:56:43.209Z,920.00
2024-04-30T06:57:45.082Z,1045.00
2024-04-30T06:58:45.191Z,1190.00
2024-04-30T06:59:45.209Z,1301.00
2024-04-30T07:00:44.292Z,1382.00
2024-04-30T07:01:44.923Z,1427.00
2024-04-30T07:02:45.510Z,1377.00
2024-04-30T07:03:46.292Z,1388.00
2024-04-30T07:04:46.942Z,1377.00
2024-04-30T07:05:47.646Z,1395.00
2024-04-30T07:06:48.371Z,1470.00
2024-04-30T07:07:48.956Z,1508.00
2024-04-30T07:08:49.620Z,1506.00
2024-04-30T07:09:50.190Z,1549.00
2024-04-30T07:10:50.902Z,1505.00
2024-04-30T07:11:51.390Z,1432.00
2024-04-30T07:12:52.126Z,1389.00
2024-04-30T07:13:52.851Z,1289.00
2024-04-30T07:14:53.432Z,1236.00
2024-04-30T07:15:54.012Z,1170.00
2024-04-30T07:17:02.510Z,1178.00
2024-04-30T07:17:55.257Z,1181.00
2024-04-30T07:18:55.826Z,1269.00
2024-04-30T07:19:56.474Z,1357.00
2024-04-30T07:20:57.180Z,1469.00
2024-04-30T07:21:57.852Z,1593.00
2024-04-30T07:22:58.579Z,1661.00
2024-04-30T07:23:59.204Z,1712.00
2024-04-30T07:24:59.915Z,1759.00
2024-04-30T07:26:00.570Z,1727.00
2024-04-30T07:27:01.723Z,1691.00
2024-04-30T07:28:01.946Z,1588.00
2024-04-30T07:29:02.513Z,1490.00
2024-04-30T07:30:03.113Z,1420.00
2024-04-30T07:31:03.715Z,1370.00
2024-04-30T07:32:04.337Z,1375.00
2024-04-30T07:33:05.019Z,1339.00
2024-04-30T07:34:05.608Z,1325.00
2024-04-30T07:35:06.793Z,1374.00
2024-04-30T07:36:07.007Z,1372.00
2024-04-30T07:37:08.250Z,1444.00
2024-04-30T07:38:08.453Z,1540.00
2024-04-30T07:39:09.214Z,1589.00
2024-04-30T07:40:09.833Z,1652.00
2024-04-30T07:41:10.412Z,1746.00
2024-04-30T07:42:10.985Z,1755.00
2024-04-30T07:43:11.706Z,1735.00
2024-04-30T07:44:14.076Z,1774.00
2024-04-30T07:45:13.252Z,1917.00
2024-04-30T07:46:13.919Z,2076.00
2024-04-30T07:47:14.526Z,2144.00
2024-04-30T07:48:15.215Z,2171.00
2024-04-30T07:49:15.753Z,2223.00
2024-04-30T07:50:16.424Z,2276.00
2024-04-30T07:51:17.012Z,2370.00
2024-04-30T07:52:18.210Z,2384.00
2024-04-30T07:53:18.296Z,2295.00
2024-04-30T07:54:19.006Z,2189.00
2024-04-30T07:55:19.668Z,2127.00
2024-04-30T07:56:20.236Z,2075.00
2024-04-30T07:57:21.016Z,2101.00
2024-04-30T07:58:21.726Z,2255.00
2024-04-30T07:59:22.407Z,2395.00
2024-04-30T08:00:23.180Z,2445.00
2024-04-30T08:01:23.797Z,2525.00
2024-04-30T08:02:24.532Z,2493.00
2024-04-30T08:03:25.128Z,2479.00
2024-04-30T08:04:25.925Z,2675.00
2024-04-30T08:05:26.804Z,2566.00
2024-04-30T08:06:27.161Z,2783.00
2024-04-30T08:07:27.756Z,2380.00
2024-04-30T08:08:28.875Z,2177.00
2024-04-30T08:09:29.215Z,2009.00
2024-04-30T08:10:29.848Z,1863.00
2024-04-30T08:11:30.589Z,2049.00
2024-04-30T08:12:31.460Z,2206.00
2024-04-30T08:13:32.226Z,2246.00
2024-04-30T08:14:37.786Z,2186.00
2024-04-30T08:15:38.530Z,2311.00
2024-04-30T08:16:34.239Z,2375.00
2024-04-30T08:17:35.881Z,2364.00
2024-04-30T08:18:35.386Z,2269.00
2024-04-30T08:19:36.217Z,2267.00
2024-04-30T08:20:36.735Z,2197.00
2024-04-30T08:21:37.322Z,2589.00
2024-04-30T08:22:38.014Z,2424.00
2024-04-30T08:23:38.542Z,2418.00
2024-04-30T08:24:39.261Z,2457.00
2024-04-30T08:25:40.057Z,2544.00
2024-04-30T08:26:40.623Z,2535.00
2024-04-30T08:27:42.851Z,2485.00
2024-04-30T08:28:43.782Z,2407.00
2024-04-30T08:29:44.094Z,2152.00
2024-04-30T08:30:44.362Z,1849.00
2024-04-30T08:31:45.013Z,1511.00
2024-04-30T08:32:45.686Z,1465.00
2024-04-30T08:33:46.273Z,1169.00
2024-04-30T08:34:46.830Z,1109.00
2024-04-30T08:35:47.454Z,1210.00
2024-04-30T08:36:48.211Z,1215.00
2024-04-30T08:37:54.953Z,1240.00
2024-04-30T08:38:49.543Z,1344.00
2024-04-30T08:39:50.051Z,1585.00
2024-04-30T08:40:50.791Z,1310.00
2024-04-30T08:41:51.253Z,1187.00
2024-04-30T08:42:51.880Z,1093.00
2024-04-30T08:43:52.539Z,1329.00
2024-04-30T08:44:53.247Z,1292.00
2024-04-30T08:45:53.904Z,1259.00
2024-04-30T08:46:54.622Z,1259.00
2024-04-30T08:47:55.175Z,1264.00
2024-04-30T08:48:55.711Z,1284.00
2024-04-30T08:50:01.336Z,1240.00
2024-04-30T08:50:58.057Z,1355.00
2024-04-30T08:51:57.891Z,1421.00
2024-04-30T08:52:59.221Z,1792.00
2024-04-30T08:53:59.496Z,1906.00
2024-04-30T08:55:01.841Z,2035.00
2024-04-30T08:56:01.795Z,2057.00
2024-04-30T08:57:01.422Z,2020.00
2024-04-30T08:58:02.173Z,2113.00
2024-04-30T08:59:02.768Z,1957.00
2024-04-30T09:00:04.277Z,2147.00
2024-04-30T09:01:04.613Z,2113.00
2024-04-30T09:02:04.885Z,2064.00
2024-04-30T09:03:05.656Z,2155.00
2024-04-30T09:04:06.197Z,2311.00
2024-04-30T09:05:06.790Z,2590.00
2024-04-30T09:06:07.571Z,2754.00
2024-04-30T09:07:08.187Z,2877.00
2024-04-30T09:08:08.749Z,2885.00
2024-04-30T09:09:09.478Z,2870.00
2024-04-30T09:10:10.304Z,2801.00
2024-04-30T09:11:11.181Z,2795.00
2024-04-30T09:12:11.719Z,3018.00
2024-04-30T09:13:12.474Z,3011.00
2024-04-30T09:14:13.063Z,3180.00
2024-04-30T09:15:13.654Z,3047.00
2024-04-30T09:16:14.304Z,3731.00
2024-04-30T09:17:14.843Z,3460.00
2024-04-30T09:18:15.523Z,4249.00
2024-04-30T09:19:16.078Z,3805.00
2024-04-30T09:20:16.635Z,3894.00
2024-04-30T09:21:17.745Z,4095.00
2024-04-30T09:22:17.872Z,4059.00
2024-04-30T09:23:18.588Z,4047.00
2024-04-30T09:24:19.163Z,4091.00
2024-04-30T09:25:19.928Z,4200.00
2024-04-30T09:26:21.202Z,4052.00
2024-04-30T09:27:21.419Z,4007.00
2024-04-30T09:28:22.211Z,4037.00
2024-04-30T09:29:22.761Z,4038.00
2024-04-30T09:30:23.443Z,4106.00
2024-04-30T09:31:24.054Z,4124.00
2024-04-30T09:32:24.757Z,4245.00
2024-04-30T09:33:25.325Z,4160.00
2024-04-30T09:34:26.069Z,4338.00
2024-04-30T09:35:26.575Z,4231.00
2024-04-30T09:36:27.173Z,4228.00
2024-04-30T09:37:27.830Z,4262.00
2024-04-30T09:38:28.398Z,4348.00
2024-04-30T09:39:29.169Z,4296.00
2024-04-30T09:40:29.744Z,4193.00
2024-04-30T09:41:30.539Z,4252.00
2024-04-30T09:42:31.048Z,4302.00
2024-04-30T09:43:31.661Z,4409.00
2024-04-30T09:44:32.219Z,4524.00
2024-04-30T09:45:33.114Z,4539.00
2024-04-30T09:46:33.863Z,4449.00
2024-04-30T09:47:34.397Z,4320.00
2024-04-30T09:48:35.035Z,4347.00
2024-04-30T09:49:35.638Z,4477.00
2024-04-30T09:50:36.191Z,4535.00
2024-04-30T09:51:37.295Z,4660.00
2024-04-30T09:52:37.864Z,4791.00
2024-04-30T09:53:38.306Z,4818.00
2024-04-30T09:54:39.726Z,4741.00
2024-04-30T09:55:40.070Z,4666.00
2024-04-30T09:56:40.601Z,4773.00
2024-04-30T09:57:41.296Z,4770.00
2024-04-30T09:58:42.071Z,4733.00
2024-04-30T09:59:42.636Z,4671.00
2024-04-30T10:00:43.281Z,4604.00
2024-04-30T10:01:44.004Z,4752.00
2024-04-30T10:02:44.546Z,4875.00
2024-04-30T10:03:45.735Z,4938.00
2024-04-30T10:04:46.010Z,5041.00
2024-04-30T10:05:46.790Z,4931.00
2024-04-30T10:06:49.779Z,5015.00
2024-04-30T10:07:48.012Z,5173.00
2024-04-30T10:08:48.712Z,5425.00
2024-04-30T10:09:49.280Z,5210.00
2024-04-30T10:10:50.013Z,5106.00
2024-04-30T10:11:50.461Z,4943.00
2024-04-30T10:12:51.057Z,4508.00
2024-04-30T10:13:51.883Z,4154.00
2024-04-30T10:14:52.424Z,3843.00
2024-04-30T10:15:53.015Z,3549.00
2024-04-30T10:16:53.750Z,3289.00
2024-04-30T10:17:54.360Z,3218.00
2024-04-30T10:18:55.033Z,3407.00
2024-04-30T10:19:55.731Z,3689.00
2024-04-30T10:20:56.323Z,4016.00
2024-04-30T10:21:56.989Z,3911.00
2024-04-30T10:22:57.559Z,4019.00
2024-04-30T10:23:58.197Z,4033.00
2024-04-30T10:24:58.868Z,4181.00
2024-04-30T10:25:59.468Z,4357.00
2024-04-30T10:27:00.241Z,4725.00
2024-04-30T10:28:00.970Z,4995.00
2024-04-30T10:29:01.669Z,5332.00
2024-04-30T10:30:02.251Z,3969.00
2024-04-30T10:31:02.830Z,4129.00
2024-04-30T10:32:03.427Z,4498.00
2024-04-30T10:33:04.228Z,4905.00
2024-04-30T10:34:04.747Z,4695.00
2024-04-30T10:35:05.256Z,4736.00
2024-04-30T10:36:05.941Z,5071.00
2024-04-30T10:37:06.660Z,4997.00
2024-04-30T10:38:07.411Z,5535.00
2024-04-30T10:39:08.011Z,5459.00
2024-04-30T10:40:08.724Z,5605.00
2024-04-30T10:41:09.323Z,6897.00
2024-04-30T10:42:10.065Z,6331.00
2024-04-30T10:43:10.678Z,6930.00
2024-04-30T10:44:11.346Z,7391.00
2024-04-30T10:45:11.946Z,3405.00
2024-04-30T10:46:12.538Z,25357.00
2024-04-30T10:47:13.179Z,5987.00
2024-04-30T10:48:13.776Z,32822.00
2024-04-30T10:49:14.376Z,26746.00
2024-04-30T10:50:18.980Z,20137.00
2024-04-30T10:51:16.505Z,4146.00
2024-04-30T10:52:16.140Z,23495.00
2024-04-30T10:53:16.811Z,36642.00
2024-04-30T10:54:17.625Z,32219.00
2024-04-30T10:55:18.299Z,24880.00
2024-04-30T10:56:18.929Z,18383.00
2024-04-30T10:57:19.505Z,13946.00
2024-04-30T10:58:20.279Z,11037.00
2024-04-30T10:59:20.963Z,8520.00
2024-04-30T11:00:21.531Z,7743.00
2024-04-30T11:01:22.224Z,7406.00
2024-04-30T11:02:22.926Z,7219.00
2024-04-30T11:03:23.687Z,7210.00
2024-04-30T11:04:24.422Z,7092.00
2024-04-30T11:05:25.107Z,6758.00
2024-04-30T11:06:25.673Z,6562.00
2024-04-30T11:07:26.248Z,6447.00
2024-04-30T11:08:26.924Z,6361.00
2024-04-30T11:09:28.580Z,6361.00
2024-04-30T11:10:28.325Z,6392.00
2024-04-30T11:11:28.855Z,6377.00
2024-04-30T11:12:29.439Z,6317.00
2024-04-30T11:13:30.102Z,6348.00
2024-04-30T11:14:30.648Z,6375.00
2024-04-30T11:15:31.352Z,6406.00
2024-04-30T11:16:31.967Z,6488.00
2024-04-30T11:17:32.793Z,6580.00
2024-04-30T11:18:33.682Z,6648.00
2024-04-30T11:19:34.149Z,6747.00
2024-04-30T11:20:34.696Z,6796.00
2024-04-30T11:21:35.532Z,6897.00
2024-04-30T11:22:36.255Z,7066.00
2024-04-30T11:23:36.800Z,6779.00
2024-04-30T11:24:37.400Z,7008.00
2024-04-30T11:25:37.996Z,7186.00
2024-04-30T11:26:38.583Z,7320.00
2024-04-30T11:27:39.283Z,7312.00
2024-04-30T11:28:40.202Z,7122.00
2024-04-30T11:29:40.905Z,7324.00
2024-04-30T11:30:41.231Z,7434.00
2024-04-30T11:31:41.889Z,7476.00
2024-04-30T11:32:42.513Z,7491.00
2024-04-30T11:33:43.064Z,7553.00
2024-04-30T11:34:43.788Z,7627.00
2024-04-30T11:35:44.239Z,7766.00
2024-04-30T11:36:44.825Z,7811.00
2024-04-30T11:37:45.640Z,7890.00
2024-04-30T11:38:46.315Z,8329.00
2024-04-30T11:39:46.892Z,8365.00
2024-04-30T11:40:47.483Z,8928.00
2024-04-30T11:41:52.329Z,5077.00
2024-04-30T11:42:48.698Z,8436.00
2024-04-30T11:43:49.358Z,8470.00
2024-04-30T11:44:49.896Z,9172.00
2024-04-30T11:45:50.575Z,9278.00
2024-04-30T11:46:51.299Z,5889.00
2024-04-30T11:47:52.074Z,7982.00
2024-04-30T11:48:52.675Z,8895.00
2024-04-30T11:49:53.243Z,8786.00
2024-04-30T11:50:53.821Z,8770.00
2024-04-30T11:51:54.578Z,8746.00
2024-04-30T11:52:55.443Z,8484.00
2024-04-30T11:53:55.857Z,8501.00
2024-04-30T11:54:56.620Z,8562.00
2024-04-30T11:55:57.276Z,8937.00
2024-04-30T11:56:57.972Z,8738.00
2024-04-30T11:57:58.529Z,8898.00
2024-04-30T11:58:59.104Z,8177.00
2024-04-30T11:59:59.723Z,8879.00
2024-04-30T12:01:00.613Z,9301.00
2024-04-30T12:02:01.283Z,9313.00
2024-04-30T12:03:01.892Z,9262.00
2024-04-30T12:04:02.360Z,9218.00
2024-04-30T12:05:03.243Z,8713.00
2024-04-30T12:06:03.680Z,8510.00
2024-04-30T12:07:04.417Z,11422.00
2024-04-30T12:08:05.160Z,15814.00
2024-04-30T12:09:05.694Z,16540.00
2024-04-30T12:10:06.492Z,12749.00
2024-04-30T12:11:07.115Z,11224.00
2024-04-30T12:12:07.654Z,22302.00
2024-04-30T12:13:08.256Z,75302.00
2024-04-30T12:14:08.871Z,75187.00
2024-04-30T12:15:09.646Z,73988.00
2024-04-30T12:16:10.360Z,28368.00
2024-04-30T12:17:11.030Z,28059.00
2024-04-30T12:18:11.486Z,74440.00
2024-04-30T12:19:12.109Z,74383.00
2024-04-30T12:20:12.834Z,74142.00
2024-04-30T12:21:13.382Z,27559.00
2024-04-30T12:22:14.020Z,76315.00
2024-04-30T12:23:14.606Z,75859.00
2024-04-30T12:24:15.203Z,75796.00
2024-04-30T12:25:16.071Z,75207.00
2024-04-30T12:26:16.740Z,75770.00
2024-04-30T12:27:17.343Z,75523.00
2024-04-30T12:28:17.933Z,75671.00
2024-04-30T12:29:18.531Z,75939.00
2024-04-30T12:30:19.225Z,75563.00
2024-04-30T12:31:19.832Z,74137.00
2024-04-30T12:32:20.449Z,34881.00
2024-04-30T12:33:21.366Z,35761.00
2024-04-30T12:34:22.090Z,36136.00
2024-04-30T12:35:22.663Z,73575.00
2024-04-30T12:36:23.370Z,73417.00
2024-04-30T12:37:23.998Z,73198.00
2024-04-30T12:38:24.559Z,69496.00
2024-04-30T12:39:25.217Z,32880.00
2024-04-30T12:40:25.810Z,9805.00
2024-04-30T12:41:26.504Z,12478.00