createdAt,value
2019-06-20T00:01:49.121Z,16.50
2019-06-20T00:04:15.875Z,16.55
2019-06-20T00:06:42.638Z,16.58
2019-06-20T00:09:09.426Z,16.56
2019-06-20T00:11:36.475Z,16.59
2019-06-20T00:14:03.425Z,16.57
2019-06-20T00:16:30.294Z,16.61
2019-06-20T00:18:57.106Z,16.57
2019-06-20T00:21:23.876Z,16.53
2019-06-20T00:23:50.816Z,16.52
2019-06-20T00:26:17.578Z,16.51
2019-06-20T00:28:44.367Z,16.53
2019-06-20T00:31:11.282Z,16.54
2019-06-20T00:33:38.065Z,16.54
2019-06-20T00:36:04.855Z,16.52
2019-06-20T00:38:31.666Z,16.48
2019-06-20T00:40:58.539Z,16.43
2019-06-20T00:43:25.331Z,16.42
2019-06-20T00:45:52.164Z,16.41
2019-06-20T00:48:18.945Z,16.38
2019-06-20T00:50:45.728Z,16.37
2019-06-20T00:53:12.549Z,16.34
2019-06-20T00:55:39.311Z,16.30
2019-06-20T00:58:06.110Z,16.27
2019-06-20T01:00:33.159Z,16.23
2019-06-20T01:02:59.908Z,16.18
2019-06-20T01:05:26.678Z,16.15
2019-06-20T01:07:54.064Z,16.07
2019-06-20T01:10:21.616Z,16.03
2019-06-20T01:12:48.357Z,16.02
2019-06-20T01:15:15.572Z,16.01
2019-06-20T01:17:42.327Z,16.02
2019-06-20T01:20:11.308Z,15.98
2019-06-20T01:22:38.150Z,15.91
2019-06-20T01:25:08.071Z,15.81
2019-06-20T01:27:36.312Z,15.80
2019-06-20T01:30:07.439Z,15.71
2019-06-20T01:32:34.179Z,15.61
2019-06-20T01:35:01.041Z,15.56
2019-06-20T01:37:27.892Z,15.53
2019-06-20T01:39:54.638Z,15.47
2019-06-20T01:42:21.373Z,15.40
2019-06-20T01:44:48.266Z,15.36
2019-06-20T01:47:14.997Z,15.28
2019-06-20T01:49:41.774Z,15.21
2019-06-20T01:52:08.653Z,15.14
2019-06-20T01:54:35.377Z,15.08
2019-06-20T01:57:02.127Z,15.01
2019-06-20T01:59:29.037Z,14.94
2019-06-20T02:01:55.768Z,14.95
2019-06-20T02:04:22.518Z,14.88
2019-06-20T02:06:49.409Z,14.81
2019-06-20T02:09:16.157Z,14.78
2019-06-20T02:11:42.891Z,14.77
2019-06-20T02:14:09.801Z,14.76
2019-06-20T02:16:36.535Z,14.73
2019-06-20T02:19:03.780Z,14.66
2019-06-20T02:21:30.770Z,14.58
2019-06-20T02:23:57.515Z,14.54
2019-06-20T02:26:24.279Z,14.45
2019-06-20T02:28:51.161Z,14.36
2019-06-20T02:31:17.924Z,14.37
2019-06-20T02:33:44.623Z,14.32
2019-06-20T02:36:11.457Z,14.30
2019-06-20T02:38:38.195Z,14.22
2019-06-20T02:41:04.944Z,14.23
2019-06-20T02:43:31.808Z,14.21
2019-06-20T02:45:58.877Z,14.21
2019-06-20T02:48:25.610Z,14.15
2019-06-20T02:50:52.494Z,14.13
2019-06-20T02:53:19.240Z,14.08
2019-06-20T02:55:45.961Z,14.09
2019-06-20T02:58:12.756Z,14.12
2019-06-20T03:00:55.209Z,14.05
2019-06-20T03:03:22.192Z,14.03
2019-06-20T03:05:48.946Z,14.01
2019-06-20T03:08:15.710Z,14.00
2019-06-20T03:10:42.689Z,13.99
2019-06-20T03:13:09.672Z,14.01
2019-06-20T03:15:36.505Z,14.01
2019-06-20T03:18:03.312Z,14.04
2019-06-20T03:20:30.053Z,14.05
2019-06-20T03:22:56.955Z,14.06
2019-06-20T03:25:23.956Z,14.02
2019-06-20T03:27:50.708Z,14.01
2019-06-20T03:30:18.264Z,14.00
2019-06-20T03:32:45.145Z,13.96
2019-06-20T03:35:12.161Z,13.94
2019-06-20T03:37:38.899Z,13.94
2019-06-20T03:40:06.109Z,13.91
2019-06-20T03:42:32.845Z,13.87
2019-06-20T03:45:02.514Z,13.87
2019-06-20T03:47:28.264Z,13.86
2019-06-20T03:49:55.011Z,13.82
2019-06-20T03:52:21.736Z,13.80
2019-06-20T03:54:48.635Z,13.76
2019-06-20T03:57:15.378Z,13.75
2019-06-20T03:59:42.101Z,13.75
2019-06-20T04:02:08.909Z,13.79
2019-06-20T04:04:35.648Z,13.72
2019-06-20T04:07:02.398Z,13.66
2019-06-20T04:09:29.303Z,13.66
2019-06-20T04:11:57.882Z,13.66
2019-06-20T04:14:24.581Z,13.63
2019-06-20T04:16:51.403Z,13.63
2019-06-20T04:19:18.154Z,13.58
2019-06-20T04:21:44.981Z,13.54
2019-06-20T04:24:11.711Z,13.52
2019-06-20T04:26:38.426Z,13.53
2019-06-20T04:29:05.448Z,13.53
2019-06-20T04:31:32.330Z,13.53
2019-06-20T04:33:59.072Z,13.50
2019-06-20T04:36:25.822Z,13.48
2019-06-20T04:38:52.630Z,13.46
2019-06-20T04:41:19.371Z,13.43
2019-06-20T04:43:46.096Z,13.38
2019-06-20T04:46:12.926Z,13.39
2019-06-20T04:48:39.680Z,13.39
2019-06-20T04:51:06.435Z,13.37
2019-06-20T04:53:33.335Z,13.33
2019-06-20T04:56:00.088Z,13.32
2019-06-20T04:58:26.844Z,13.30
2019-06-20T05:00:53.664Z,13.29
2019-06-20T05:03:20.399Z,13.29
2019-06-20T05:05:47.115Z,13.29
2019-06-20T05:08:14.002Z,13.26
2019-06-20T05:10:40.752Z,13.27
2019-06-20T05:13:07.490Z,13.25
2019-06-20T05:15:48.117Z,13.33
2019-06-20T05:18:03.031Z,13.31
2019-06-20T05:20:29.747Z,13.31
2019-06-20T05:22:56.700Z,13.29
2019-06-20T05:25:23.429Z,13.32
2019-06-20T05:27:50.178Z,13.37
2019-06-20T05:30:17.860Z,13.42
2019-06-20T05:32:44.627Z,13.43
2019-06-20T05:35:11.553Z,13.51
2019-06-20T05:37:38.373Z,13.59
2019-06-20T05:40:07.728Z,13.69
2019-06-20T05:42:34.458Z,13.77
2019-06-20T05:45:01.657Z,13.85
2019-06-20T05:47:28.391Z,13.92
2019-06-20T05:49:55.127Z,14.02
2019-06-20T05:52:21.940Z,14.10
2019-06-20T05:54:48.716Z,14.17
2019-06-20T05:57:18.400Z,14.26
2019-06-20T05:59:45.059Z,14.35
2019-06-20T06:02:11.806Z,14.44
2019-06-20T06:04:38.557Z,14.54
2019-06-20T06:07:05.332Z,14.63
2019-06-20T06:09:32.060Z,14.72
2019-06-20T06:11:58.836Z,14.78
2019-06-20T06:14:25.711Z,14.87
2019-06-20T06:16:52.457Z,14.94
2019-06-20T06:19:19.197Z,15.01
2019-06-20T06:21:46.123Z,15.08
2019-06-20T06:24:12.897Z,15.13
2019-06-20T06:26:39.696Z,15.18
2019-06-20T06:29:06.761Z,15.23
2019-06-20T06:31:33.588Z,15.31
2019-06-20T06:34:00.333Z,15.34
2019-06-20T06:36:27.255Z,15.38
2019-06-20T06:38:53.986Z,15.46
2019-06-20T06:41:20.723Z,15.53
2019-06-20T06:43:47.610Z,15.58
2019-06-20T06:46:14.388Z,15.62
2019-06-20T06:48:41.123Z,15.66
2019-06-20T06:51:07.965Z,15.72
2019-06-20T06:53:34.716Z,15.80
2019-06-20T06:56:01.453Z,15.85
2019-06-20T06:58:28.356Z,15.92
2019-06-20T07:00:55.121Z,16.00
2019-06-20T07:03:21.878Z,16.06
2019-06-20T07:05:48.797Z,16.11
2019-06-20T07:08:15.566Z,16.15
2019-06-20T07:10:42.618Z,16.25
2019-06-20T07:13:09.507Z,16.33
2019-06-20T07:15:36.349Z,16.38
2019-06-20T07:18:03.291Z,16.43
2019-06-20T07:20:30.228Z,16.49
2019-06-20T07:22:56.989Z,16.55
2019-06-20T07:25:23.769Z,16.60
2019-06-20T07:27:50.657Z,16.67
2019-06-20T07:30:19.521Z,16.66
2019-06-20T07:32:46.283Z,16.76
2019-06-20T07:35:13.557Z,16.83
2019-06-20T07:37:40.300Z,16.89
2019-06-20T07:40:07.991Z,16.96
2019-06-20T07:42:34.972Z,16.96
2019-06-20T07:45:03.605Z,17.02
2019-06-20T07:47:30.353Z,17.13
2019-06-20T07:49:57.257Z,17.20
2019-06-20T07:52:23.998Z,17.28
2019-06-20T07:54:50.740Z,17.37
2019-06-20T07:57:17.548Z,17.44
2019-06-20T07:59:44.275Z,17.49
2019-06-20T08:02:11.023Z,17.54
2019-06-20T08:04:37.815Z,17.61
2019-06-20T08:07:04.592Z,17.69
2019-06-20T08:09:44.423Z,17.78
2019-06-20T08:11:59.938Z,17.88
2019-06-20T08:14:26.703Z,17.95
2019-06-20T08:16:53.459Z,18.02
2019-06-20T08:19:20.255Z,18.13
2019-06-20T08:21:46.988Z,18.16
2019-06-20T08:24:13.708Z,18.22
2019-06-20T08:26:40.648Z,18.32
2019-06-20T08:29:20.382Z,18.42
2019-06-20T08:31:35.920Z,18.49
2019-06-20T08:34:04.346Z,18.59
2019-06-20T08:36:31.154Z,18.62
2019-06-20T08:38:58.755Z,18.68
2019-06-20T08:41:26.607Z,18.77
2019-06-20T08:43:53.350Z,18.85
2019-06-20T08:46:20.143Z,18.89
2019-06-20T08:48:46.946Z,18.95
2019-06-20T08:51:14.739Z,19.06
2019-06-20T08:53:41.645Z,19.06
2019-06-20T08:56:10.393Z,19.12
2019-06-20T08:58:37.125Z,19.20
2019-06-20T09:03:32.337Z,19.34
2019-06-20T09:05:59.727Z,19.43
2019-06-20T09:08:26.545Z,19.53
2019-06-20T09:10:54.332Z,19.59
2019-06-20T09:13:21.170Z,19.65
2019-06-20T09:15:47.918Z,19.73
2019-06-20T09:18:14.713Z,19.86
2019-06-20T09:20:41.533Z,20.00
2019-06-20T09:23:08.472Z,20.12
2019-06-20T09:25:37.240Z,20.23
2019-06-20T09:28:05.331Z,20.28
2019-06-20T09:30:32.589Z,20.36
2019-06-20T09:32:59.970Z,20.43
2019-06-20T09:35:26.756Z,20.52
2019-06-20T09:37:53.726Z,20.56
2019-06-20T09:40:22.107Z,20.66
2019-06-20T09:42:51.132Z,20.78
2019-06-20T09:45:18.095Z,20.82
2019-06-20T09:47:44.902Z,20.94
2019-06-20T09:50:14.028Z,21.09
2019-06-20T09:52:40.873Z,21.23
2019-06-20T09:55:08.571Z,21.35
2019-06-20T09:57:35.675Z,21.45
2019-06-20T10:00:10.658Z,21.58
2019-06-20T10:02:38.921Z,21.71
2019-06-20T10:05:06.362Z,21.82
2019-06-20T10:07:33.113Z,21.89
2019-06-20T10:10:00.021Z,22.01
2019-06-20T10:12:27.272Z,22.12
2019-06-20T10:14:54.038Z,22.20
2019-06-20T10:17:21.799Z,22.25
2019-06-20T10:19:49.813Z,22.35
2019-06-20T10:22:16.574Z,22.42
2019-06-20T10:24:45.800Z,22.46
2019-06-20T10:27:12.159Z,22.55
2019-06-20T10:29:38.973Z,22.56
2019-06-20T10:32:05.839Z,22.60
2019-06-20T10:34:32.583Z,22.67
2019-06-20T10:36:59.931Z,22.73
2019-06-20T10:39:26.704Z,22.75
2019-06-20T10:41:53.468Z,22.79
2019-06-20T10:44:20.236Z,22.78
2019-06-20T10:46:47.329Z,22.65
2019-06-20T10:49:14.093Z,22.59
2019-06-20T10:51:42.405Z,22.49
2019-06-20T10:54:09.454Z,22.33
2019-06-20T10:56:36.207Z,22.25
2019-06-20T10:59:03.670Z,22.13
2019-06-20T11:01:30.822Z,22.03
2019-06-20T11:03:57.567Z,21.88
2019-06-20T11:06:24.325Z,21.73
2019-06-20T11:08:51.213Z,21.74
2019-06-20T11:11:18.069Z,21.63
2019-06-20T11:13:44.880Z,21.56
2019-06-20T11:16:11.615Z,21.44
2019-06-20T11:18:38.807Z,21.38
2019-06-20T11:21:06.712Z,21.33
2019-06-20T11:23:33.527Z,21.36
2019-06-20T11:26:00.282Z,21.33
2019-06-20T11:28:27.370Z,21.24
2019-06-20T11:31:00.067Z,21.18
2019-06-20T11:33:22.720Z,21.07
2019-06-20T11:35:49.464Z,21.03
2019-06-20T11:38:16.346Z,20.99
2019-06-20T11:40:43.937Z,20.95
2019-06-20T11:43:10.834Z,20.93
2019-06-20T11:45:38.924Z,20.89
2019-06-20T11:48:05.996Z,20.88
2019-06-20T11:50:34.421Z,20.84
2019-06-20T11:53:01.717Z,20.73
2019-06-20T11:55:28.482Z,20.59
2019-06-20T11:57:55.336Z,20.36
2019-06-20T12:00:23.020Z,20.25
2019-06-20T12:02:50.278Z,20.16
2019-06-20T12:05:17.607Z,19.87
2019-06-20T12:07:45.615Z,19.71
2019-06-20T12:10:13.468Z,19.49
2019-06-20T12:12:41.038Z,19.25
2019-06-20T12:15:08.873Z,19.13
2019-06-20T12:17:35.738Z,19.11
2019-06-20T12:20:08.759Z,18.89
2019-06-20T12:22:35.772Z,18.80
2019-06-20T12:25:06.526Z,18.74
2019-06-20T12:27:33.307Z,18.45
2019-06-20T12:30:00.147Z,18.17
2019-06-20T12:32:26.878Z,17.95
2019-06-20T12:34:53.634Z,17.89
2019-06-20T12:37:20.536Z,18.00
2019-06-20T12:39:48.618Z,18.05
2019-06-20T12:42:15.539Z,18.12
2019-06-20T12:44:42.352Z,18.16
2019-06-20T12:47:10.597Z,18.20
2019-06-20T12:49:38.546Z,18.33
2019-06-20T12:52:05.924Z,18.48
2019-06-20T12:54:32.676Z,18.53
2019-06-20T12:56:59.438Z,18.59
2019-06-20T12:59:26.221Z,18.63
2019-06-20T13:01:52.992Z,18.57
2019-06-20T13:04:19.755Z,18.57
2019-06-20T13:06:46.976Z,18.51
2019-06-20T13:09:13.739Z,18.48
2019-06-20T13:11:40.765Z,18.41
2019-06-20T13:14:07.581Z,18.40
2019-06-20T13:16:36.139Z,18.41
2019-06-20T13:19:02.865Z,18.50
2019-06-20T13:21:29.770Z,18.70
2019-06-20T13:23:58.274Z,18.94
2019-06-20T13:26:25.072Z,19.17
2019-06-20T13:29:03.291Z,19.35
2019-06-20T13:31:21.037Z,19.54
2019-06-20T13:33:48.880Z,19.73
2019-06-20T13:36:15.816Z,19.81
2019-06-20T13:38:42.797Z,19.71
2019-06-20T13:41:09.726Z,19.64
2019-06-20T13:43:36.508Z,19.57
2019-06-20T13:46:03.254Z,19.41
2019-06-20T13:48:30.023Z,19.39
2019-06-20T13:50:56.833Z,19.37
2019-06-20T13:53:23.555Z,19.30
2019-06-20T13:55:50.458Z,19.28
2019-06-20T13:58:17.262Z,19.29
2019-06-20T14:00:45.423Z,19.30
2019-06-20T14:03:12.303Z,19.30
2019-06-20T14:05:39.692Z,19.36
2019-06-20T14:08:07.720Z,19.40
2019-06-20T14:10:34.454Z,19.42
2019-06-20T14:13:01.894Z,19.45
2019-06-20T14:15:28.614Z,19.45
2019-06-20T14:17:55.334Z,19.44
2019-06-20T14:20:22.302Z,19.38
2019-06-20T14:22:49.627Z,19.32
2019-06-20T14:25:17.692Z,19.25
2019-06-20T14:27:46.014Z,19.19
2019-06-20T14:30:13.252Z,19.14
2019-06-20T14:32:41.500Z,19.06
2019-06-20T14:35:10.198Z,18.97
2019-06-20T14:37:36.943Z,18.96
2019-06-20T14:40:07.959Z,18.91
2019-06-20T14:42:34.774Z,18.86
2019-06-20T14:45:03.546Z,18.67
2019-06-20T14:47:30.276Z,18.57
2019-06-20T14:49:57.083Z,18.47
2019-06-20T14:52:23.811Z,18.43
2019-06-20T14:54:51.724Z,18.37
2019-06-20T14:57:19.557Z,18.38
2019-06-20T14:59:46.962Z,18.33
2019-06-20T15:02:14.838Z,18.25
2019-06-20T15:04:41.790Z,18.18
2019-06-20T15:07:08.492Z,18.21
2019-06-20T15:09:35.267Z,18.22
2019-06-20T15:12:02.165Z,18.26
2019-06-20T15:14:28.881Z,18.23
2019-06-20T15:16:55.636Z,18.18
2019-06-20T15:19:22.532Z,18.18
2019-06-20T15:21:50.195Z,18.17
2019-06-20T15:24:17.076Z,18.22
2019-06-20T15:26:43.992Z,18.26
2019-06-20T15:29:10.793Z,18.27
2019-06-20T15:31:37.505Z,18.33
2019-06-20T15:34:04.346Z,18.32
2019-06-20T15:36:31.083Z,18.33
2019-06-20T15:38:57.811Z,18.35
2019-06-20T15:41:24.611Z,18.40
2019-06-20T15:43:51.788Z,18.53
2019-06-20T15:46:18.639Z,18.60
2019-06-20T15:48:45.442Z,18.61
2019-06-20T15:51:12.173Z,18.75
2019-06-20T15:53:38.921Z,18.96
2019-06-20T15:56:05.778Z,19.20
2019-06-20T15:58:32.470Z,19.44
2019-06-20T16:00:59.229Z,19.89
2019-06-20T16:03:26.045Z,20.37
2019-06-20T16:05:52.807Z,20.81
2019-06-20T16:08:19.865Z,21.19
2019-06-20T16:10:48.973Z,21.53
2019-06-20T16:13:15.695Z,21.85
2019-06-20T16:15:46.916Z,22.08
2019-06-20T16:18:13.812Z,22.31
2019-06-20T16:20:40.548Z,22.40
2019-06-20T16:23:07.295Z,22.42
2019-06-20T16:25:34.114Z,22.43
2019-06-20T16:28:00.852Z,22.38
2019-06-20T16:30:27.824Z,22.32
2019-06-20T16:32:55.247Z,22.21
2019-06-20T16:35:22.025Z,22.20
2019-06-20T16:37:48.776Z,22.19
2019-06-20T16:40:26.930Z,22.10
2019-06-20T16:42:53.661Z,21.96
2019-06-20T16:45:20.628Z,21.85
2019-06-20T16:47:50.386Z,21.74
2019-06-20T16:50:17.197Z,21.68
2019-06-20T16:52:43.919Z,21.65
2019-06-20T16:55:11.531Z,21.63
2019-06-20T16:57:38.270Z,21.56
2019-06-20T17:00:09.487Z,21.48
2019-06-20T17:02:36.311Z,21.26
2019-06-20T17:05:06.261Z,21.08
2019-06-20T17:07:33.289Z,20.92
2019-06-20T17:10:00.114Z,20.87
2019-06-20T17:12:26.860Z,20.80
2019-06-20T17:14:53.604Z,20.76
2019-06-20T17:17:20.547Z,20.67
2019-06-20T17:19:47.254Z,20.53
2019-06-20T17:22:14.129Z,20.42
2019-06-20T17:24:40.990Z,20.27
2019-06-20T17:27:07.730Z,20.13
2019-06-20T17:29:34.461Z,20.03
2019-06-20T17:32:01.278Z,19.98
2019-06-20T17:34:27.997Z,19.91
2019-06-20T17:36:54.822Z,19.82
2019-06-20T17:39:21.684Z,19.72
2019-06-20T17:41:55.100Z,19.55
2019-06-20T17:44:17.093Z,19.45
2019-06-20T17:46:44.049Z,19.31
2019-06-20T17:49:11.073Z,19.21
2019-06-20T17:51:37.833Z,19.06
2019-06-20T17:54:04.638Z,18.99
2019-06-20T17:56:31.391Z,18.99
2019-06-20T17:58:58.148Z,18.87
2019-06-20T18:01:24.950Z,18.77
2019-06-20T18:03:51.715Z,18.75
2019-06-20T18:06:18.566Z,18.70
2019-06-20T18:08:45.361Z,18.67
2019-06-20T18:11:12.109Z,18.58
2019-06-20T18:13:38.848Z,18.51
2019-06-20T18:16:05.783Z,18.45
2019-06-20T18:18:32.499Z,18.36
2019-06-20T18:20:59.241Z,18.28
2019-06-20T18:23:26.051Z,18.19
2019-06-20T18:25:52.805Z,18.15
2019-06-20T18:28:19.524Z,18.05
2019-06-20T18:30:46.445Z,18.00
2019-06-20T18:33:13.790Z,17.94
2019-06-20T18:35:40.546Z,17.90
2019-06-20T18:38:07.511Z,17.85
2019-06-20T18:40:34.265Z,17.81
2019-06-20T18:43:01.309Z,17.76
2019-06-20T18:45:28.181Z,17.73
2019-06-20T18:47:55.428Z,17.66
2019-06-20T18:50:22.482Z,17.60
2019-06-20T18:52:52.513Z,17.55
2019-06-20T18:55:18.074Z,17.49
2019-06-20T18:57:44.825Z,17.44
2019-06-20T19:00:13.074Z,17.35
2019-06-20T19:02:39.863Z,17.33
2019-06-20T19:05:08.612Z,17.24
2019-06-20T19:07:35.423Z,17.19
2019-06-20T19:10:08.760Z,17.14
2019-06-20T19:12:35.696Z,17.09
2019-06-20T19:15:07.945Z,17.02
2019-06-20T19:17:34.714Z,16.97
2019-06-20T19:20:01.691Z,16.95
2019-06-20T19:22:28.534Z,16.94
2019-06-20T19:24:55.281Z,16.91
2019-06-20T19:27:22.012Z,16.87
2019-06-20T19:29:49.798Z,16.88
2019-06-20T19:32:16.705Z,16.88
2019-06-20T19:34:43.487Z,16.88
2019-06-20T19:37:10.517Z,16.89
2019-06-20T19:39:37.267Z,16.86
2019-06-20T19:42:04.026Z,16.85
2019-06-20T19:44:30.909Z,16.87
2019-06-20T19:46:57.647Z,16.89
2019-06-20T19:49:24.377Z,16.89
2019-06-20T19:51:51.271Z,16.88
2019-06-20T19:54:18.013Z,16.85
2019-06-20T19:56:44.768Z,16.85
2019-06-20T19:59:11.765Z,16.82
2019-06-20T20:01:38.520Z,16.84
2019-06-20T20:04:05.225Z,16.86
2019-06-20T20:06:32.090Z,16.83
2019-06-20T20:08:59.461Z,16.79
2019-06-20T20:11:26.224Z,16.80
2019-06-20T20:13:53.059Z,16.76
2019-06-20T20:16:19.810Z,16.71
2019-06-20T20:18:46.545Z,16.69
2019-06-20T20:21:13.445Z,16.64
2019-06-20T20:23:40.197Z,16.66
2019-06-20T20:26:08.785Z,16.69
2019-06-20T20:28:35.657Z,16.72
2019-06-20T20:31:02.399Z,16.74
2019-06-20T20:33:29.133Z,16.75
2019-06-20T20:35:56.110Z,16.75
2019-06-20T20:38:23.448Z,16.79
2019-06-20T20:40:50.173Z,16.79
2019-06-20T20:43:17.130Z,16.77
2019-06-20T20:45:43.899Z,16.68
2019-06-20T20:48:10.734Z,16.66
2019-06-20T20:50:37.632Z,16.64
2019-06-20T20:53:04.988Z,16.63
2019-06-20T20:55:31.763Z,16.57
2019-06-20T20:57:58.583Z,16.44
2019-06-20T21:00:32.759Z,16.36
2019-06-20T21:02:59.500Z,16.38
2019-06-20T21:05:26.319Z,16.43
2019-06-20T21:07:53.075Z,16.40
2019-06-20T21:10:20.051Z,16.35
2019-06-20T21:12:46.973Z,16.33
2019-06-20T21:15:14.305Z,16.34
2019-06-20T21:17:41.050Z,16.29
2019-06-20T21:20:08.668Z,16.30
2019-06-20T21:22:35.523Z,16.32
2019-06-20T21:25:06.435Z,16.25
2019-06-20T21:27:33.260Z,16.26
2019-06-20T21:29:59.992Z,16.22
2019-06-20T21:32:26.734Z,16.20
2019-06-20T21:34:53.819Z,16.21
2019-06-20T21:37:20.559Z,16.21
2019-06-20T21:39:47.350Z,16.18
2019-06-20T21:42:14.253Z,16.20
2019-06-20T21:44:41.000Z,16.22
2019-06-20T21:47:07.731Z,16.17
2019-06-20T21:49:34.611Z,16.19
2019-06-20T21:52:01.339Z,16.18
2019-06-20T21:54:28.082Z,16.19
2019-06-20T21:56:54.978Z,16.22
2019-06-20T21:59:21.734Z,16.21
2019-06-20T22:01:48.674Z,16.16
2019-06-20T22:04:15.551Z,16.14
2019-06-20T22:06:43.425Z,16.12
2019-06-20T22:09:10.131Z,16.17
2019-06-20T22:11:36.939Z,16.15
2019-06-20T22:14:04.380Z,16.12
2019-06-20T22:16:31.133Z,16.08
2019-06-20T22:18:57.936Z,16.11
2019-06-20T22:21:24.703Z,16.12
2019-06-20T22:23:51.447Z,16.11
2019-06-20T22:26:18.350Z,16.14
2019-06-20T22:28:45.100Z,16.16
2019-06-20T22:31:11.835Z,16.16
2019-06-20T22:33:38.636Z,16.15
2019-06-20T22:36:05.385Z,16.15
2019-06-20T22:38:33.061Z,16.12
2019-06-20T22:40:59.878Z,16.10
2019-06-20T22:43:26.625Z,16.08
2019-06-20T22:45:53.379Z,16.09
2019-06-20T22:48:20.528Z,16.05
2019-06-20T22:50:47.277Z,16.05
2019-06-20T22:53:14.010Z,16.03
2019-06-20T22:55:40.826Z,16.02
2019-06-20T22:58:07.568Z,15.99
2019-06-20T23:00:34.507Z,15.98
2019-06-20T23:03:01.599Z,15.97
2019-06-20T23:05:28.342Z,15.98
2019-06-20T23:07:55.080Z,15.96
2019-06-20T23:10:21.974Z,15.95
2019-06-20T23:12:48.714Z,15.95
2019-06-20T23:15:15.861Z,15.93
2019-06-20T23:17:42.670Z,15.98
2019-06-20T23:20:10.326Z,16.02
2019-06-20T23:22:37.052Z,15.99
2019-06-20T23:25:07.550Z,16.01
2019-06-20T23:27:34.380Z,15.98
2019-06-20T23:30:01.136Z,15.94
2019-06-20T23:32:27.976Z,15.90
2019-06-20T23:34:54.706Z,15.92
2019-06-20T23:37:21.440Z,15.94
2019-06-20T23:39:48.335Z,15.93
2019-06-20T23:42:15.155Z,15.92
2019-06-20T23:44:41.891Z,15.92
2019-06-20T23:47:08.694Z,15.92
2019-06-20T23:49:35.440Z,15.83
2019-06-20T23:52:02.165Z,15.85
2019-06-20T23:54:29.046Z,15.81
2019-06-20T23:56:57.356Z,15.79
2019-06-20T23:59:24.073Z,15.78
