createdAt,value
2018-02-10T00:00:44.822Z,74.72
2018-02-10T00:03:13.142Z,75.31
2018-02-10T00:05:41.489Z,75.49
2018-02-10T00:08:09.845Z,74.80
2018-02-10T00:10:38.191Z,75.00
2018-02-10T00:13:06.513Z,74.76
2018-02-10T00:15:34.987Z,74.90
2018-02-10T00:18:03.311Z,74.69
2018-02-10T00:20:31.657Z,74.66
2018-02-10T00:22:59.987Z,75.31
2018-02-10T00:25:28.334Z,74.92
2018-02-10T00:27:56.674Z,74.99
2018-02-10T00:30:24.990Z,74.98
2018-02-10T00:32:53.332Z,75.39
2018-02-10T00:35:21.658Z,75.84
2018-02-10T00:37:50.092Z,76.40
2018-02-10T00:40:18.426Z,76.75
2018-02-10T00:42:46.781Z,77.02
2018-02-10T00:45:15.115Z,77.09
2018-02-10T00:47:43.529Z,77.32
2018-02-10T00:50:11.833Z,77.50
2018-02-10T00:52:40.237Z,77.57
2018-02-10T00:55:08.538Z,77.63
2018-02-10T00:57:36.907Z,77.80
2018-02-10T01:00:05.317Z,78.01
2018-02-10T01:02:33.700Z,78.22
2018-02-10T01:05:02.099Z,78.38
2018-02-10T01:07:30.405Z,78.53
2018-02-10T01:09:58.786Z,78.73
2018-02-10T01:12:27.112Z,78.44
2018-02-10T01:14:55.450Z,78.30
2018-02-10T01:17:23.826Z,78.34
2018-02-10T01:19:52.177Z,78.38
2018-02-10T01:22:22.872Z,78.33
2018-02-10T01:24:51.246Z,78.30
2018-02-10T01:27:19.596Z,78.42
2018-02-10T01:32:38.432Z,78.47
2018-02-10T01:35:06.751Z,78.64
2018-02-10T01:37:35.075Z,79.06
2018-02-10T01:40:03.434Z,79.03
2018-02-10T01:42:35.281Z,78.96
2018-02-10T01:45:05.795Z,79.00
2018-02-10T01:47:34.131Z,79.02
2018-02-10T01:50:14.382Z,79.26
2018-02-10T01:52:42.730Z,79.37
2018-02-10T01:55:11.052Z,79.47
2018-02-10T01:57:39.379Z,79.45
2018-02-10T02:00:07.734Z,78.54
2018-02-10T02:02:36.057Z,79.15
2018-02-10T02:05:09.980Z,79.32
2018-02-10T02:07:50.666Z,78.79
2018-02-10T02:10:19.521Z,78.02
2018-02-10T02:12:47.844Z,78.09
2018-02-10T02:15:16.264Z,77.47
2018-02-10T02:17:44.578Z,77.32
2018-02-10T02:20:12.986Z,77.41
2018-02-10T02:22:41.306Z,77.51
2018-02-10T02:25:09.621Z,77.35
2018-02-10T02:27:45.716Z,77.41
2018-02-10T02:30:14.030Z,77.33
2018-02-10T02:32:42.351Z,77.40
2018-02-10T02:35:13.628Z,77.82
2018-02-10T02:37:42.075Z,77.38
2018-02-10T02:40:15.447Z,77.13
2018-02-10T02:42:43.795Z,77.30
2018-02-10T02:45:12.131Z,77.28
2018-02-10T02:47:40.552Z,77.17
2018-02-10T02:50:08.880Z,77.35
2018-02-10T02:52:37.198Z,77.25
2018-02-10T02:55:07.268Z,77.60
2018-02-10T02:57:35.583Z,77.56
2018-02-10T03:00:03.926Z,77.46
2018-02-10T03:02:32.252Z,77.41
2018-02-10T03:05:00.582Z,77.47
2018-02-10T03:07:38.526Z,77.52
2018-02-10T03:10:06.875Z,77.54
2018-02-10T03:12:46.187Z,77.21
2018-02-10T03:15:14.506Z,77.46
2018-02-10T03:17:47.305Z,77.70
2018-02-10T03:20:15.622Z,77.79
2018-02-10T03:22:43.946Z,77.89
2018-02-10T03:25:12.366Z,77.96
2018-02-10T03:27:43.834Z,77.85
2018-02-10T03:30:13.479Z,77.95
2018-02-10T03:32:41.874Z,77.72
2018-02-10T03:35:13.006Z,77.57
2018-02-10T03:37:41.344Z,77.10
2018-02-10T03:42:51.462Z,77.02
2018-02-10T03:45:19.776Z,76.91
2018-02-10T03:48:03.606Z,76.83
2018-02-10T03:50:31.943Z,77.15
2018-02-10T03:53:12.740Z,77.34
2018-02-10T03:55:41.158Z,76.99
2018-02-10T03:58:09.582Z,76.85
2018-02-10T04:00:38.017Z,77.13
2018-02-10T04:03:06.348Z,77.08
2018-02-10T04:05:34.657Z,76.89
2018-02-10T04:08:03.055Z,77.21
2018-02-10T04:10:36.556Z,77.17
2018-02-10T04:13:10.706Z,77.50
2018-02-10T04:15:39.010Z,77.23
2018-02-10T04:18:07.414Z,76.97
2018-02-10T04:20:39.999Z,76.95
2018-02-10T04:26:11.342Z,76.67
2018-02-10T04:28:39.695Z,76.80
2018-02-10T04:31:08.022Z,76.68
2018-02-10T04:33:36.377Z,76.64
2018-02-10T04:36:04.693Z,76.23
2018-02-10T04:38:33.023Z,76.02
2018-02-10T04:41:01.353Z,75.96
2018-02-10T04:43:29.749Z,75.80
2018-02-10T04:46:03.444Z,75.77
2018-02-10T04:48:44.406Z,75.53
2018-02-10T04:51:16.498Z,75.70
2018-02-10T04:53:44.806Z,75.53
2018-02-10T04:56:13.191Z,75.44
2018-02-10T04:58:48.490Z,75.27
2018-02-10T05:01:17.036Z,75.36
2018-02-10T05:03:49.058Z,75.33
2018-02-10T05:06:17.523Z,75.32
2018-02-10T05:08:50.485Z,75.33
2018-02-10T05:11:21.031Z,75.29
2018-02-10T05:13:49.365Z,75.33
2018-02-10T05:18:59.333Z,75.40
2018-02-10T05:21:28.290Z,75.74
2018-02-10T05:23:58.071Z,75.59
2018-02-10T05:26:26.411Z,75.68
2018-02-10T05:28:54.757Z,75.56
2018-02-10T05:31:23.079Z,75.33
2018-02-10T05:33:51.436Z,75.35
2018-02-10T05:36:19.751Z,75.44
2018-02-10T05:38:48.110Z,75.31
2018-02-10T05:41:16.442Z,75.37
2018-02-10T05:43:44.798Z,75.79
2018-02-10T05:46:18.716Z,75.61
2018-02-10T05:48:47.079Z,75.61
2018-02-10T05:51:15.407Z,75.60
2018-02-10T05:53:43.798Z,75.63
2018-02-10T05:56:12.166Z,75.68
2018-02-10T05:58:42.874Z,75.66
2018-02-10T06:01:17.636Z,75.55
2018-02-10T06:03:55.955Z,75.81
2018-02-10T06:06:24.339Z,75.30
2018-02-10T06:08:52.691Z,75.26
2018-02-10T06:11:29.939Z,75.18
2018-02-10T06:13:58.252Z,75.26
2018-02-10T06:16:26.593Z,75.12
2018-02-10T06:18:54.965Z,74.97
2018-02-10T06:21:23.314Z,75.06
2018-02-10T06:23:53.789Z,74.89
2018-02-10T06:26:22.147Z,75.02
2018-02-10T06:28:50.479Z,75.23
2018-02-10T06:31:18.819Z,74.57
2018-02-10T06:33:47.155Z,74.67
2018-02-10T06:36:15.507Z,74.70
2018-02-10T06:38:43.842Z,74.87
2018-02-10T06:41:13.523Z,74.83
2018-02-10T06:43:44.529Z,74.76
2018-02-10T06:46:12.821Z,74.90
2018-02-10T06:48:41.161Z,74.83
2018-02-10T06:51:09.474Z,74.43
2018-02-10T06:53:37.790Z,74.49
2018-02-10T06:56:06.135Z,74.63
2018-02-10T06:58:34.532Z,74.54
2018-02-10T07:01:06.028Z,74.09
2018-02-10T07:03:34.342Z,74.28
2018-02-10T07:06:02.676Z,74.49
2018-02-10T07:08:31.090Z,74.29
2018-02-10T07:10:59.446Z,74.47
2018-02-10T07:13:27.789Z,74.58
2018-02-10T07:15:56.226Z,74.65
2018-02-10T07:18:24.552Z,74.41
2018-02-10T07:20:52.866Z,74.18
2018-02-10T07:23:21.213Z,74.57
2018-02-10T07:25:51.573Z,74.59
2018-02-10T07:28:23.801Z,74.51
2018-02-10T07:30:52.170Z,74.28
2018-02-10T07:33:20.490Z,74.01
2018-02-10T07:35:48.810Z,73.88
2018-02-10T07:38:19.152Z,73.77
2018-02-10T07:40:48.272Z,74.10
2018-02-10T07:43:17.488Z,74.15
2018-02-10T07:45:45.822Z,73.61
2018-02-10T07:48:14.162Z,73.80
2018-02-10T07:50:42.523Z,73.56
2018-02-10T07:53:13.067Z,73.30
2018-02-10T07:55:41.415Z,73.01
2018-02-10T07:58:09.725Z,73.08
2018-02-10T08:00:38.100Z,73.26
2018-02-10T08:03:10.189Z,73.33
2018-02-10T08:05:44.205Z,73.24
2018-02-10T08:08:12.504Z,72.99
2018-02-10T08:13:19.299Z,73.12
2018-02-10T08:15:47.761Z,72.55
2018-02-10T08:18:16.107Z,72.59
2018-02-10T08:20:44.451Z,72.83
2018-02-10T08:23:12.997Z,72.34
2018-02-10T08:25:41.311Z,71.79
2018-02-10T08:28:13.031Z,72.24
2018-02-10T08:30:46.954Z,72.00
2018-02-10T08:33:15.262Z,72.14
2018-02-10T08:35:43.581Z,72.04
2018-02-10T08:38:11.933Z,71.59
2018-02-10T08:40:40.306Z,71.61
2018-02-10T08:43:08.647Z,71.51
2018-02-10T08:45:40.283Z,71.50
2018-02-10T08:48:11.080Z,71.18
2018-02-10T08:50:39.383Z,70.36
2018-02-10T08:53:07.829Z,69.92
2018-02-10T08:55:36.150Z,69.87
2018-02-10T08:58:04.577Z,69.73
2018-02-10T09:00:32.919Z,68.99
2018-02-10T09:03:01.231Z,68.96
2018-02-10T09:05:29.595Z,69.06
2018-02-10T09:08:01.377Z,68.72
2018-02-10T09:10:30.735Z,68.95
2018-02-10T09:12:59.079Z,69.35
2018-02-10T09:15:27.500Z,69.07
2018-02-10T09:17:55.805Z,68.49
2018-02-10T09:20:24.179Z,68.37
2018-02-10T09:22:52.475Z,68.53
2018-02-10T09:25:20.854Z,68.53
2018-02-10T09:27:56.484Z,68.42
2018-02-10T09:30:25.814Z,68.57
2018-02-10T09:32:54.135Z,68.44
2018-02-10T09:35:22.457Z,68.52
2018-02-10T09:37:52.793Z,68.55
2018-02-10T09:40:22.933Z,68.90
2018-02-10T09:42:51.257Z,68.71
2018-02-10T09:45:19.627Z,68.44
2018-02-10T09:47:47.997Z,67.84
2018-02-10T09:50:16.303Z,67.14
2018-02-10T09:52:44.695Z,66.80
2018-02-10T09:55:13.309Z,67.65
2018-02-10T09:57:41.687Z,67.89
2018-02-10T10:00:10.049Z,67.76
2018-02-10T10:02:45.731Z,67.99
2018-02-10T10:05:14.065Z,67.25
2018-02-10T10:07:42.399Z,67.58
2018-02-10T10:10:10.763Z,67.80
2018-02-10T10:12:44.990Z,67.49
2018-02-10T10:15:13.544Z,67.02
2018-02-10T10:17:41.842Z,66.57
2018-02-10T10:20:10.261Z,66.89
2018-02-10T10:22:38.677Z,66.26
2018-02-10T10:25:07.673Z,66.06
2018-02-10T10:27:36.113Z,65.97
2018-02-10T10:30:04.439Z,65.99
2018-02-10T10:32:32.871Z,64.13
2018-02-10T10:35:01.301Z,64.31
2018-02-10T10:37:29.613Z,64.58
2018-02-10T10:39:58.007Z,64.62
2018-02-10T10:42:26.354Z,64.51
2018-02-10T10:44:54.777Z,64.90
2018-02-10T10:47:29.290Z,65.37
2018-02-10T10:49:57.594Z,64.77
2018-02-10T10:52:26.103Z,64.86
2018-02-10T10:54:54.709Z,64.68
2018-02-10T10:57:29.552Z,63.88
2018-02-10T10:59:57.875Z,63.85
2018-02-10T11:02:26.199Z,64.09
2018-02-10T11:04:54.626Z,62.97
2018-02-10T11:07:23.069Z,62.26
2018-02-10T11:09:51.413Z,62.17
2018-02-10T11:12:19.749Z,62.45
2018-02-10T11:14:53.984Z,62.19
2018-02-10T11:17:22.277Z,61.44
2018-02-10T11:19:50.666Z,61.83
2018-02-10T11:22:18.981Z,61.59
2018-02-10T11:24:47.307Z,62.24
2018-02-10T11:27:15.639Z,61.40
2018-02-10T11:29:43.948Z,61.24
2018-02-10T11:32:12.295Z,60.33
2018-02-10T11:34:41.307Z,60.25
2018-02-10T11:37:09.647Z,60.40
2018-02-10T11:39:38.016Z,59.33
2018-02-10T11:42:06.330Z,59.03
2018-02-10T11:44:34.643Z,59.37
2018-02-10T11:47:03.320Z,59.84
2018-02-10T11:49:31.754Z,59.67
2018-02-10T11:52:00.068Z,59.85
2018-02-10T11:54:28.418Z,60.37
2018-02-10T11:57:00.067Z,59.82
2018-02-10T11:59:28.398Z,59.68
2018-02-10T12:04:42.596Z,60.86
2018-02-10T12:07:11.911Z,59.74
2018-02-10T12:09:40.275Z,59.78
2018-02-10T12:12:13.294Z,59.28
2018-02-10T12:14:45.205Z,60.38
2018-02-10T12:17:13.597Z,60.52
2018-02-10T12:19:41.927Z,60.00
2018-02-10T12:22:11.277Z,60.61
2018-02-10T12:24:40.435Z,59.46
2018-02-10T12:27:08.778Z,59.63
2018-02-10T12:29:37.095Z,59.24
2018-02-10T12:32:05.432Z,59.32
2018-02-10T12:34:33.766Z,58.38
2018-02-10T12:37:03.534Z,57.96
2018-02-10T12:39:31.834Z,58.46
2018-02-10T12:42:00.151Z,58.67
2018-02-10T12:44:29.092Z,57.85
2018-02-10T12:46:57.518Z,57.67
2018-02-10T12:49:30.648Z,57.32
2018-02-10T12:51:59.031Z,56.90
2018-02-10T12:54:30.425Z,56.48
2018-02-10T12:57:04.542Z,55.87
2018-02-10T12:59:34.912Z,56.03
2018-02-10T13:02:03.226Z,56.96
2018-02-10T13:04:31.772Z,56.37
2018-02-10T13:07:00.150Z,57.39
2018-02-10T13:09:30.134Z,56.92
2018-02-10T13:11:58.447Z,57.62
2018-02-10T13:14:28.737Z,57.47
2018-02-10T13:16:57.865Z,57.42
2018-02-10T13:19:26.204Z,57.64
2018-02-10T13:21:54.579Z,58.71
2018-02-10T13:24:22.905Z,58.66
2018-02-10T13:26:51.376Z,58.80
2018-02-10T13:29:19.691Z,58.18
2018-02-10T13:31:54.564Z,58.28
2018-02-10T13:34:26.604Z,58.10
2018-02-10T13:36:56.264Z,58.78
2018-02-10T13:39:24.855Z,59.55
2018-02-10T13:41:59.589Z,59.10
2018-02-10T13:44:31.237Z,58.39
2018-02-10T13:46:59.563Z,58.56
2018-02-10T13:49:27.893Z,59.67
2018-02-10T13:51:56.209Z,58.96
2018-02-10T13:54:24.527Z,59.12
2018-02-10T13:56:59.256Z,59.08
2018-02-10T13:59:27.643Z,59.10
2018-02-10T14:01:57.654Z,59.24
2018-02-10T14:04:25.993Z,59.22
2018-02-10T14:06:54.326Z,59.31
2018-02-10T14:09:22.657Z,59.12
2018-02-10T14:11:53.113Z,59.30
2018-02-10T14:14:21.451Z,58.83
2018-02-10T14:16:49.809Z,58.53
2018-02-10T14:19:18.159Z,59.01
2018-02-10T14:21:46.477Z,59.39
2018-02-10T14:24:14.871Z,59.51
2018-02-10T14:26:43.191Z,59.51
2018-02-10T14:29:11.556Z,59.73
2018-02-10T14:31:39.935Z,59.74
2018-02-10T14:34:10.222Z,59.50
2018-02-10T14:36:42.365Z,59.59
2018-02-10T14:39:10.711Z,60.08
2018-02-10T14:41:39.069Z,60.59
2018-02-10T14:44:11.784Z,60.66
2018-02-10T14:46:47.869Z,60.44
2018-02-10T14:49:16.169Z,60.93
2018-02-10T14:51:44.574Z,61.41
2018-02-10T14:54:12.874Z,61.79
2018-02-10T14:56:41.238Z,62.13
2018-02-10T14:59:09.562Z,61.81
2018-02-10T15:01:37.946Z,62.43
2018-02-10T15:04:06.273Z,62.31
2018-02-10T15:06:36.155Z,62.63
2018-02-10T15:09:04.554Z,63.03
2018-02-10T15:11:32.849Z,63.26
2018-02-10T15:14:01.196Z,63.45
2018-02-10T15:16:29.501Z,63.60
2018-02-10T15:21:32.148Z,64.35
2018-02-10T15:26:42.826Z,64.02
2018-02-10T15:29:11.209Z,64.06
2018-02-10T15:31:51.153Z,63.81
2018-02-10T15:34:31.339Z,64.06
2018-02-10T15:36:59.696Z,64.80
2018-02-10T15:39:28.015Z,64.64
2018-02-10T15:41:56.376Z,64.95
2018-02-10T15:44:24.678Z,65.28
2018-02-10T15:46:54.076Z,64.84
2018-02-10T15:49:22.382Z,64.51
2018-02-10T15:51:50.766Z,64.49
2018-02-10T15:54:19.074Z,64.73
2018-02-10T15:56:47.411Z,65.28
2018-02-10T15:59:15.721Z,65.62
2018-02-10T16:01:44.057Z,65.36
2018-02-10T16:04:12.375Z,65.70
2018-02-10T16:06:40.702Z,66.01
2018-02-10T16:09:09.017Z,65.98
2018-02-10T16:11:37.431Z,66.47
2018-02-10T16:14:05.805Z,66.65
2018-02-10T16:16:34.173Z,66.58
2018-02-10T16:19:03.319Z,66.93
2018-02-10T16:21:32.752Z,66.67
2018-02-10T16:24:01.057Z,66.87
2018-02-10T16:26:30.010Z,67.71
2018-02-10T16:28:58.314Z,67.49
2018-02-10T16:31:26.650Z,67.80
2018-02-10T16:33:55.052Z,67.33
2018-02-10T16:36:24.910Z,67.09
2018-02-10T16:38:53.214Z,67.30
2018-02-10T16:41:21.560Z,67.68
2018-02-10T16:43:49.880Z,67.49
2018-02-10T16:46:18.242Z,67.93
2018-02-10T16:48:46.558Z,68.33
2018-02-10T16:51:17.514Z,68.74
2018-02-10T16:53:45.860Z,69.22
2018-02-10T16:56:14.338Z,69.50
2018-02-10T16:58:42.725Z,69.95
2018-02-10T17:01:11.100Z,70.31
2018-02-10T17:03:39.521Z,70.53
2018-02-10T17:06:11.018Z,70.31
2018-02-10T17:08:40.130Z,70.80
2018-02-10T17:11:20.394Z,70.94
2018-02-10T17:13:48.761Z,70.65
2018-02-10T17:16:20.061Z,70.85
2018-02-10T17:18:52.530Z,70.86
2018-02-10T17:21:20.821Z,70.85
2018-02-10T17:23:49.134Z,70.73
2018-02-10T17:26:17.485Z,71.12
2018-02-10T17:28:45.806Z,71.82
2018-02-10T17:31:14.208Z,71.82
2018-02-10T17:33:45.362Z,71.31
2018-02-10T17:36:13.696Z,71.47
2018-02-10T17:38:42.113Z,71.36
2018-02-10T17:41:10.554Z,71.75
2018-02-10T17:43:38.880Z,72.02
2018-02-10T17:46:07.221Z,71.64
2018-02-10T17:48:35.685Z,71.80
2018-02-10T17:51:05.461Z,71.73
2018-02-10T17:53:33.765Z,72.18
2018-02-10T17:56:07.170Z,72.11
2018-02-10T17:58:39.662Z,72.02
2018-02-10T18:01:08.040Z,72.12
2018-02-10T18:03:42.748Z,71.67
2018-02-10T18:06:11.129Z,72.15
2018-02-10T18:08:39.491Z,72.13
2018-02-10T18:11:07.807Z,71.78
2018-02-10T18:13:36.126Z,71.89
2018-02-10T18:16:08.823Z,71.94
2018-02-10T18:18:37.139Z,72.27
2018-02-10T18:21:05.475Z,72.00
2018-02-10T18:23:34.831Z,72.14
2018-02-10T18:26:03.163Z,72.28
2018-02-10T18:28:31.482Z,72.54
2018-02-10T18:30:59.831Z,72.57
2018-02-10T18:33:28.161Z,71.91
2018-02-10T18:35:56.506Z,72.11
2018-02-10T18:38:24.814Z,72.32
2018-02-10T18:40:53.166Z,72.60
2018-02-10T18:43:21.550Z,72.58
2018-02-10T18:45:49.886Z,72.92
2018-02-10T18:48:18.230Z,72.87
2018-02-10T18:50:46.578Z,73.26
2018-02-10T18:53:15.586Z,73.17
2018-02-10T18:55:43.913Z,73.49
2018-02-10T18:58:12.256Z,73.85
2018-02-10T19:00:43.462Z,73.92
2018-02-10T19:03:11.770Z,74.16
2018-02-10T19:05:40.089Z,74.16
2018-02-10T19:08:09.367Z,74.05
2018-02-10T19:10:41.536Z,74.23
2018-02-10T19:13:09.837Z,74.15
2018-02-10T19:15:38.210Z,74.27
2018-02-10T19:18:06.587Z,74.37
2018-02-10T19:20:35.825Z,74.20
2018-02-10T19:23:06.550Z,74.13
2018-02-10T19:25:34.865Z,74.25
2018-02-10T19:28:04.205Z,74.18
2018-02-10T19:30:32.581Z,74.28
2018-02-10T19:33:00.923Z,74.52
2018-02-10T19:35:29.323Z,74.60
2018-02-10T19:37:59.556Z,74.55
2018-02-10T19:40:27.896Z,74.16
2018-02-10T19:42:58.975Z,74.39
2018-02-10T19:45:27.383Z,74.41
2018-02-10T19:47:56.635Z,74.43
2018-02-10T19:50:24.995Z,74.53
2018-02-10T19:52:53.449Z,74.51
2018-02-10T19:55:21.779Z,74.66
2018-02-10T19:57:51.961Z,75.00
2018-02-10T20:00:23.671Z,75.04
2018-02-10T20:02:53.003Z,75.04
2018-02-10T20:05:21.336Z,75.30
2018-02-10T20:07:49.656Z,75.38
2018-02-10T20:10:17.981Z,75.24
2018-02-10T20:12:46.331Z,75.70
2018-02-10T20:15:14.635Z,75.61
2018-02-10T20:17:45.079Z,75.63
2018-02-10T20:20:13.387Z,75.78
2018-02-10T20:22:41.726Z,75.92
2018-02-10T20:25:10.040Z,76.17
2018-02-10T20:27:38.390Z,76.32
2018-02-10T20:30:06.696Z,76.11
2018-02-10T20:32:35.100Z,76.05
2018-02-10T20:35:03.426Z,76.16
2018-02-10T20:37:31.798Z,76.32
2018-02-10T20:40:00.310Z,76.44
2018-02-10T20:42:28.596Z,76.64
2018-02-10T20:44:56.933Z,76.84
2018-02-10T20:47:25.335Z,76.97
2018-02-10T20:50:01.003Z,76.75
2018-02-10T20:52:30.158Z,76.59
2018-02-10T20:54:58.543Z,76.46
2018-02-10T20:57:26.868Z,76.55
2018-02-10T20:59:55.285Z,76.56
2018-02-10T21:02:26.442Z,76.83
2018-02-10T21:04:54.789Z,76.51
2018-02-10T21:07:23.232Z,76.31
2018-02-10T21:09:51.538Z,76.46
2018-02-10T21:12:20.481Z,76.66
2018-02-10T21:14:48.800Z,77.11
2018-02-10T21:17:17.139Z,76.69
2018-02-10T21:19:47.859Z,76.44
2018-02-10T21:22:16.249Z,76.32
2018-02-10T21:24:44.623Z,76.29
2018-02-10T21:27:12.983Z,76.27
2018-02-10T21:29:41.399Z,76.42
2018-02-10T21:32:09.779Z,76.02
2018-02-10T21:34:38.537Z,76.17
2018-02-10T21:37:06.851Z,76.31
2018-02-10T21:39:35.207Z,76.26
2018-02-10T21:42:08.901Z,76.20
2018-02-10T21:44:39.880Z,76.24
2018-02-10T21:47:09.217Z,75.89
2018-02-10T21:49:37.601Z,75.74
2018-02-10T21:52:05.931Z,75.78
2018-02-10T21:54:37.003Z,75.70
2018-02-10T21:57:05.322Z,75.66
2018-02-10T21:59:35.163Z,75.70
2018-02-10T22:02:03.473Z,75.74
2018-02-10T22:04:31.856Z,75.75
2018-02-10T22:07:00.185Z,75.39
2018-02-10T22:09:30.330Z,75.20
2018-02-10T22:11:58.684Z,75.01
2018-02-10T22:14:26.989Z,75.11
2018-02-10T22:16:55.923Z,75.18
2018-02-10T22:19:24.325Z,75.26
2018-02-10T22:21:52.698Z,75.02
2018-02-10T22:24:21.038Z,75.02
2018-02-10T22:26:49.402Z,74.85
2018-02-10T22:29:17.482Z,74.80
2018-02-10T22:31:45.803Z,75.05
2018-02-10T22:34:18.595Z,74.90
2018-02-10T22:36:46.912Z,74.94
2018-02-10T22:39:15.279Z,74.60
2018-02-10T22:41:43.623Z,74.56
2018-02-10T22:44:11.974Z,76.41
2018-02-10T22:46:40.347Z,73.99
2018-02-10T22:49:08.698Z,74.10
2018-02-10T22:51:37.002Z,74.12
2018-02-10T22:54:07.916Z,74.04
2018-02-10T22:56:36.231Z,74.12
2018-02-10T22:59:04.554Z,74.52
2018-02-10T23:01:32.914Z,74.72
2018-02-10T23:04:02.614Z,74.69
2018-02-10T23:06:31.002Z,74.73
2018-02-10T23:08:59.889Z,74.45
2018-02-10T23:11:32.862Z,74.50
2018-02-10T23:14:01.398Z,74.57
2018-02-10T23:16:32.750Z,74.44
2018-02-10T23:19:01.076Z,74.52
2018-02-10T23:21:29.954Z,74.57
2018-02-10T23:23:58.288Z,74.37
2018-02-10T23:26:28.634Z,74.21
2018-02-10T23:28:57.034Z,74.16
2018-02-10T23:31:28.156Z,74.08
2018-02-10T23:33:59.022Z,74.32
2018-02-10T23:36:27.327Z,74.41
2018-02-10T23:38:55.801Z,74.27
2018-02-10T23:41:24.112Z,74.06
2018-02-10T23:43:52.494Z,73.59
2018-02-10T23:46:20.875Z,73.74
2018-02-10T23:48:49.202Z,73.63
2018-02-10T23:51:17.772Z,73.57
2018-02-10T23:53:46.066Z,73.64
2018-02-10T23:56:14.418Z,73.79
2018-02-10T23:58:42.729Z,73.35
