createdAt,value
2022-08-29T00:00:53.706Z,22.70
2022-08-29T00:03:39.725Z,22.80
2022-08-29T00:06:27.231Z,22.60
2022-08-29T00:09:13.097Z,22.80
2022-08-29T00:11:59.024Z,22.70
2022-08-29T00:17:31.256Z,22.90
2022-08-29T00:20:21.897Z,23.20
2022-08-29T00:23:16.390Z,22.70
2022-08-29T00:26:02.410Z,22.80
2022-08-29T00:28:47.868Z,22.80
2022-08-29T00:31:33.942Z,22.60
2022-08-29T00:34:19.678Z,23.40
2022-08-29T00:37:06.566Z,22.90
2022-08-29T00:39:53.285Z,22.60
2022-08-29T00:42:39.780Z,22.40
2022-08-29T00:45:25.420Z,22.80
2022-08-29T00:48:15.035Z,22.50
2022-08-29T00:51:05.153Z,22.30
2022-08-29T00:53:59.109Z,22.50
2022-08-29T00:56:46.607Z,22.40
2022-08-29T00:59:36.861Z,22.30
2022-08-29T01:02:23.181Z,22.60
2022-08-29T01:05:10.681Z,22.50
2022-08-29T01:07:56.672Z,22.40
2022-08-29T01:11:01.098Z,22.20
2022-08-29T01:13:49.434Z,22.50
2022-08-29T01:16:37.617Z,22.50
2022-08-29T01:19:40.060Z,22.50
2022-08-29T01:22:43.228Z,22.20
2022-08-29T01:25:38.066Z,22.30
2022-08-29T01:28:28.670Z,22.30
2022-08-29T01:31:37.861Z,21.90
2022-08-29T01:34:23.732Z,22.60
2022-08-29T01:37:14.148Z,22.00
2022-08-29T01:40:00.271Z,22.20
2022-08-29T01:42:46.557Z,22.20
2022-08-29T01:45:32.388Z,22.20
2022-08-29T01:48:19.155Z,22.20
2022-08-29T01:51:04.945Z,22.00
2022-08-29T01:53:53.007Z,21.60
2022-08-29T01:56:43.445Z,22.00
2022-08-29T01:59:30.419Z,22.20
2022-08-29T02:02:21.541Z,22.20
2022-08-29T02:05:07.506Z,22.00
2022-08-29T02:07:53.312Z,22.10
2022-08-29T02:10:39.224Z,22.10
2022-08-29T02:13:25.583Z,22.30
2022-08-29T02:16:12.028Z,22.20
2022-08-29T02:18:58.020Z,22.10
2022-08-29T02:21:44.499Z,22.00
2022-08-29T02:24:30.873Z,22.30
2022-08-29T02:27:16.635Z,21.60
2022-08-29T02:30:02.466Z,21.80
2022-08-29T02:32:48.136Z,21.60
2022-08-29T02:35:42.772Z,22.00
2022-08-29T02:38:28.870Z,22.00
2022-08-29T02:41:15.554Z,22.30
2022-08-29T02:44:00.960Z,22.10
2022-08-29T02:46:47.353Z,21.30
2022-08-29T02:49:33.053Z,22.00
2022-08-29T02:52:20.349Z,22.00
2022-08-29T02:55:07.415Z,22.70
2022-08-29T02:57:54.309Z,21.80
2022-08-29T03:00:41.282Z,21.80
2022-08-29T03:03:27.898Z,21.80
2022-08-29T03:06:14.232Z,21.80
2022-08-29T03:09:00.012Z,21.60
2022-08-29T03:11:45.780Z,21.80
2022-08-29T03:14:31.844Z,21.90
2022-08-29T03:17:17.742Z,21.40
2022-08-29T03:20:04.925Z,21.70
2022-08-29T03:22:51.968Z,21.80
2022-08-29T03:25:37.715Z,21.70
2022-08-29T03:28:23.813Z,21.50
2022-08-29T03:31:10.654Z,21.70
2022-08-29T03:33:56.878Z,21.60
2022-08-29T03:36:42.461Z,21.70
2022-08-29T03:39:28.030Z,21.70
2022-08-29T03:42:13.946Z,21.50
2022-08-29T03:45:02.216Z,21.50
2022-08-29T03:47:48.340Z,21.40
2022-08-29T03:50:34.408Z,21.50
2022-08-29T03:53:21.052Z,21.50
2022-08-29T03:56:07.677Z,21.20
2022-08-29T03:58:57.274Z,21.10
2022-08-29T04:01:43.427Z,21.00
2022-08-29T04:04:48.017Z,21.10
2022-08-29T04:07:45.653Z,21.00
2022-08-29T04:10:34.027Z,21.30
2022-08-29T04:16:15.833Z,21.40
2022-08-29T04:19:01.518Z,21.10
2022-08-29T04:21:49.429Z,21.30
2022-08-29T04:24:36.023Z,21.50
2022-08-29T04:27:21.709Z,21.30
2022-08-29T04:30:11.380Z,21.00
2022-08-29T04:32:57.490Z,21.70
2022-08-29T04:35:43.260Z,21.80
2022-08-29T04:38:29.063Z,22.00
2022-08-29T04:41:15.057Z,20.90
2022-08-29T04:44:01.828Z,21.00
2022-08-29T04:46:47.434Z,21.30
2022-08-29T04:52:19.357Z,21.30
2022-08-29T04:55:07.274Z,21.40
2022-08-29T04:57:56.465Z,21.20
2022-08-29T05:00:42.869Z,21.50
2022-08-29T05:03:29.735Z,21.10
2022-08-29T05:06:18.372Z,21.60
2022-08-29T05:09:08.437Z,21.30
2022-08-29T05:11:54.231Z,21.50
2022-08-29T05:14:40.176Z,21.70
2022-08-29T05:20:13.326Z,21.70
2022-08-29T05:22:59.773Z,21.80
2022-08-29T05:28:33.978Z,21.90
2022-08-29T05:31:20.991Z,21.40
2022-08-29T05:34:32.732Z,22.20
2022-08-29T05:37:16.049Z,22.50
2022-08-29T05:40:01.967Z,23.10
2022-08-29T05:42:47.931Z,22.90
2022-08-29T05:45:37.099Z,22.70
2022-08-29T05:48:23.136Z,23.10
2022-08-29T05:51:16.418Z,23.80
2022-08-29T05:54:01.987Z,23.90
2022-08-29T05:56:48.144Z,24.70
2022-08-29T05:59:38.319Z,24.20
2022-08-29T06:02:25.206Z,23.80
2022-08-29T06:05:11.527Z,24.10
2022-08-29T06:07:57.287Z,24.10
2022-08-29T06:10:45.252Z,24.00
2022-08-29T06:13:31.009Z,24.10
2022-08-29T06:16:20.922Z,24.40
2022-08-29T06:19:06.693Z,24.40
2022-08-29T06:21:55.600Z,24.50
2022-08-29T06:24:44.380Z,24.70
2022-08-29T06:27:30.697Z,25.50
2022-08-29T06:30:16.836Z,25.30
2022-08-29T06:33:03.093Z,25.80
2022-08-29T06:35:49.178Z,25.70
2022-08-29T06:38:35.774Z,25.60
2022-08-29T06:41:21.530Z,26.60
2022-08-29T06:44:08.481Z,26.10
2022-08-29T06:46:54.246Z,26.20
2022-08-29T06:49:40.257Z,26.50
2022-08-29T06:52:27.773Z,26.70
2022-08-29T06:55:13.725Z,26.50
2022-08-29T06:58:00.637Z,26.80
2022-08-29T07:00:49.622Z,26.00
2022-08-29T07:03:36.016Z,27.20
2022-08-29T07:06:21.854Z,27.10
2022-08-29T07:09:08.454Z,27.30
2022-08-29T07:11:54.211Z,27.50
2022-08-29T07:14:40.298Z,27.70
2022-08-29T07:17:26.427Z,28.10
2022-08-29T07:20:12.837Z,27.90
2022-08-29T07:22:58.616Z,28.50
2022-08-29T07:25:44.649Z,27.50
2022-08-29T07:28:30.908Z,28.10
2022-08-29T07:31:20.742Z,28.20
2022-08-29T07:34:07.013Z,28.20
2022-08-29T07:36:52.581Z,28.40
2022-08-29T07:39:38.927Z,28.80
2022-08-29T07:42:24.627Z,28.50
2022-08-29T07:45:12.405Z,28.60
2022-08-29T07:47:58.806Z,28.80
2022-08-29T07:50:44.994Z,28.80
2022-08-29T07:53:30.940Z,29.10
2022-08-29T07:56:26.453Z,28.90
2022-08-29T07:59:13.319Z,28.80
2022-08-29T08:01:58.881Z,29.20
2022-08-29T08:04:45.553Z,29.50
2022-08-29T08:07:35.153Z,29.20
2022-08-29T08:10:21.128Z,29.50
2022-08-29T08:13:07.111Z,29.90
2022-08-29T08:15:53.303Z,29.30
2022-08-29T08:18:39.988Z,30.00
2022-08-29T08:21:26.744Z,29.70
2022-08-29T08:24:16.122Z,29.80
2022-08-29T08:27:05.309Z,30.10
2022-08-29T08:29:51.195Z,30.00
2022-08-29T08:32:41.108Z,30.20
2022-08-29T08:35:28.793Z,30.30
2022-08-29T08:38:16.855Z,31.00
2022-08-29T08:41:33.710Z,30.90
2022-08-29T08:44:22.710Z,30.50
2022-08-29T08:47:12.615Z,30.70
2022-08-29T08:50:07.822Z,30.90
2022-08-29T08:53:04.501Z,31.30
2022-08-29T08:55:54.660Z,31.20
2022-08-29T08:58:55.654Z,30.70
2022-08-29T09:02:28.197Z,31.20
2022-08-29T09:05:31.442Z,31.10
2022-08-29T09:08:55.894Z,30.60
2022-08-29T09:11:55.409Z,30.50
2022-08-29T09:15:07.477Z,30.70
2022-08-29T09:18:05.004Z,30.60
2022-08-29T09:21:40.701Z,30.70
2022-08-29T09:24:59.804Z,30.20
2022-08-29T09:27:45.558Z,30.70
2022-08-29T09:30:34.105Z,30.50
2022-08-29T09:33:19.810Z,30.60
2022-08-29T09:36:06.085Z,30.80
2022-08-29T09:38:51.918Z,30.50
2022-08-29T09:41:37.394Z,30.70
2022-08-29T09:44:32.344Z,30.50
2022-08-29T09:47:23.897Z,30.40
2022-08-29T09:50:28.277Z,29.60
2022-08-29T09:53:24.251Z,30.30
2022-08-29T09:56:19.000Z,30.40
2022-08-29T09:59:22.612Z,30.40
2022-08-29T10:02:27.863Z,29.60
2022-08-29T10:05:34.839Z,29.70
2022-08-29T10:08:40.643Z,30.10
2022-08-29T10:11:46.042Z,30.00
2022-08-29T10:14:46.738Z,30.10
2022-08-29T10:18:00.821Z,30.00
2022-08-29T10:21:12.273Z,29.90
2022-08-29T10:24:17.335Z,29.50
2022-08-29T10:27:26.905Z,29.90
2022-08-29T10:30:20.598Z,29.50
2022-08-29T10:33:09.564Z,29.60
2022-08-29T10:36:07.164Z,29.60
2022-08-29T10:39:03.058Z,29.20
2022-08-29T10:42:05.277Z,29.60
2022-08-29T10:45:00.385Z,29.70
2022-08-29T10:48:14.408Z,29.70
2022-08-29T10:51:03.125Z,29.80
2022-08-29T10:53:57.521Z,29.60
2022-08-29T10:56:49.063Z,29.70
2022-08-29T10:59:42.791Z,29.90
2022-08-29T11:02:36.268Z,29.60
2022-08-29T11:05:30.665Z,29.80
2022-08-29T11:08:30.653Z,29.90
2022-08-29T11:11:19.825Z,29.60
2022-08-29T11:14:32.463Z,29.90
2022-08-29T11:17:20.661Z,30.10
2022-08-29T11:20:24.244Z,30.10
2022-08-29T11:23:37.856Z,30.10
2022-08-29T11:26:31.279Z,30.40
2022-08-29T11:29:46.417Z,29.80
2022-08-29T11:32:36.047Z,29.80
2022-08-29T11:35:52.737Z,30.20
2022-08-29T11:39:00.660Z,29.90
2022-08-29T11:41:56.428Z,30.30
2022-08-29T11:44:49.545Z,30.00
2022-08-29T11:47:47.372Z,30.90
2022-08-29T11:50:36.048Z,30.00
2022-08-29T11:53:33.951Z,30.20
2022-08-29T11:56:27.804Z,30.00
2022-08-29T11:59:48.854Z,29.70
2022-08-29T12:02:34.758Z,30.10
2022-08-29T12:05:30.089Z,30.10
2022-08-29T12:08:36.451Z,30.40
2022-08-29T12:11:43.222Z,30.10
2022-08-29T12:14:38.021Z,30.20
2022-08-29T12:17:31.970Z,29.90
2022-08-29T12:20:32.227Z,30.10
2022-08-29T12:23:31.916Z,30.10
2022-08-29T12:26:38.912Z,30.10
2022-08-29T12:29:44.668Z,29.70
2022-08-29T12:32:40.071Z,29.40
2022-08-29T12:36:02.958Z,29.90
2022-08-29T12:38:57.769Z,30.60
2022-08-29T12:42:17.587Z,30.70
2022-08-29T12:45:17.330Z,30.30
2022-08-29T12:48:23.852Z,30.50
2022-08-29T12:53:59.385Z,30.90
2022-08-29T12:56:53.549Z,30.50
2022-08-29T12:59:45.771Z,30.40
2022-08-29T13:02:37.305Z,30.80
2022-08-29T13:05:28.901Z,31.00
2022-08-29T13:08:27.198Z,30.90
2022-08-29T13:11:14.357Z,30.60
2022-08-29T13:14:09.356Z,31.00
2022-08-29T13:16:55.037Z,30.70
2022-08-29T13:19:41.041Z,30.30
2022-08-29T13:22:31.199Z,30.70
2022-08-29T13:25:19.336Z,30.40
2022-08-29T13:28:05.115Z,30.60
2022-08-29T13:31:12.258Z,30.00
2022-08-29T13:33:58.194Z,30.60
2022-08-29T13:36:52.099Z,30.70
2022-08-29T13:39:44.698Z,30.60
2022-08-29T13:42:32.517Z,30.80
2022-08-29T13:45:22.596Z,30.60
2022-08-29T13:48:20.207Z,30.80
2022-08-29T13:51:06.919Z,30.30
2022-08-29T13:53:53.273Z,30.80
2022-08-29T13:56:39.123Z,30.50
2022-08-29T13:59:28.009Z,30.80
2022-08-29T14:02:15.070Z,30.60
2022-08-29T14:05:01.271Z,30.60
2022-08-29T14:10:33.823Z,30.80
2022-08-29T14:13:19.416Z,30.60
2022-08-29T14:16:05.616Z,30.50
2022-08-29T14:18:53.815Z,30.80
2022-08-29T14:21:39.505Z,30.80
2022-08-29T14:24:27.933Z,30.20
2022-08-29T14:27:14.843Z,30.90
2022-08-29T14:30:00.947Z,30.20
2022-08-29T14:32:46.514Z,30.70
2022-08-29T14:35:32.385Z,31.00
2022-08-29T14:38:20.872Z,31.00
2022-08-29T14:41:06.985Z,30.60
2022-08-29T14:43:54.167Z,30.90
2022-08-29T14:49:25.931Z,31.00
2022-08-29T14:52:15.039Z,30.60
2022-08-29T14:55:00.814Z,30.40
2022-08-29T15:00:34.144Z,29.90
2022-08-29T15:03:20.242Z,30.50
2022-08-29T15:06:06.383Z,30.30
2022-08-29T15:11:38.258Z,30.70
2022-08-29T15:14:26.420Z,30.80
2022-08-29T15:17:12.963Z,30.40
2022-08-29T15:25:52.278Z,30.00
2022-08-29T15:31:24.103Z,30.60
2022-08-29T15:34:09.961Z,30.40
2022-08-29T15:36:56.798Z,29.40
2022-08-29T15:39:42.812Z,29.90
2022-08-29T15:42:30.420Z,30.40
2022-08-29T15:45:16.311Z,30.10
2022-08-29T15:48:02.945Z,30.40
2022-08-29T15:50:50.912Z,30.00
2022-08-29T15:53:37.691Z,30.20
2022-08-29T15:56:23.684Z,30.60
2022-08-29T15:59:13.993Z,30.20
2022-08-29T16:01:59.745Z,30.30
2022-08-29T16:04:47.698Z,30.40
2022-08-29T16:07:33.753Z,29.50
2022-08-29T16:13:06.206Z,29.70
2022-08-29T16:15:52.193Z,30.40
2022-08-29T16:18:38.114Z,29.30
2022-08-29T16:21:26.734Z,30.00
2022-08-29T16:24:12.798Z,29.60
2022-08-29T16:32:31.414Z,29.90
2022-08-29T16:35:18.951Z,29.80
2022-08-29T16:38:04.892Z,30.00
2022-08-29T16:40:50.999Z,29.90
2022-08-29T16:43:38.899Z,29.80
2022-08-29T16:46:30.985Z,29.50
2022-08-29T16:49:17.342Z,29.50
2022-08-29T16:52:04.377Z,29.40
2022-08-29T16:54:53.792Z,29.40
2022-08-29T16:57:39.885Z,29.70
2022-08-29T17:00:25.770Z,29.10
2022-08-29T17:06:04.390Z,28.90
2022-08-29T17:08:50.540Z,29.40
2022-08-29T17:11:38.450Z,29.60
2022-08-29T17:14:26.312Z,29.50
2022-08-29T17:17:13.086Z,29.60
2022-08-29T17:19:58.802Z,29.50
2022-08-29T17:22:44.742Z,29.60
2022-08-29T17:25:30.751Z,30.30
2022-08-29T17:28:18.384Z,29.30
2022-08-29T17:31:05.786Z,29.40
2022-08-29T17:33:52.269Z,28.90
2022-08-29T17:36:40.422Z,29.20
2022-08-29T17:45:00.246Z,29.30
2022-08-29T17:47:46.022Z,29.20
2022-08-29T17:50:32.879Z,27.40
2022-08-29T17:53:19.685Z,29.00
2022-08-29T17:56:17.699Z,29.00
2022-08-29T17:59:05.864Z,29.00
2022-08-29T18:01:52.861Z,28.90
2022-08-29T18:04:38.628Z,28.80
2022-08-29T18:07:24.061Z,28.80
2022-08-29T18:10:15.632Z,28.60
2022-08-29T18:18:37.597Z,28.50
2022-08-29T18:21:23.138Z,28.50
2022-08-29T18:24:11.157Z,28.60
2022-08-29T18:26:57.204Z,28.10
2022-08-29T18:29:43.529Z,28.40
2022-08-29T18:32:34.711Z,28.40
2022-08-29T18:35:23.194Z,28.50
2022-08-29T18:38:10.493Z,28.30
2022-08-29T18:43:43.140Z,28.10
2022-08-29T18:46:30.110Z,28.10
2022-08-29T18:49:16.479Z,28.00
2022-08-29T18:52:02.345Z,27.80
2022-08-29T18:54:48.536Z,27.90
2022-08-29T18:57:38.609Z,27.70
2022-08-29T19:00:27.281Z,27.70
2022-08-29T19:03:12.934Z,27.70
2022-08-29T19:05:59.368Z,27.60
2022-08-29T19:08:44.820Z,27.50
2022-08-29T19:11:31.597Z,27.40
2022-08-29T19:14:17.214Z,27.60
2022-08-29T19:17:04.814Z,27.20
2022-08-29T19:20:10.133Z,27.50
2022-08-29T19:22:56.426Z,27.30
2022-08-29T19:25:43.237Z,27.30
2022-08-29T19:31:18.307Z,27.10
2022-08-29T19:34:04.684Z,27.10
2022-08-29T19:36:50.608Z,27.10
2022-08-29T19:39:37.136Z,27.00
2022-08-29T19:42:23.902Z,27.00
2022-08-29T19:45:11.357Z,27.00
2022-08-29T19:47:58.590Z,27.10
2022-08-29T19:50:47.697Z,26.80
2022-08-29T19:53:33.988Z,26.60
2022-08-29T19:56:21.259Z,26.60
2022-08-29T19:59:07.229Z,26.80
2022-08-29T20:01:53.449Z,26.40
2022-08-29T20:04:39.296Z,26.60
2022-08-29T20:07:25.106Z,26.30
2022-08-29T20:10:13.446Z,26.40
2022-08-29T20:12:59.795Z,26.20
2022-08-29T20:15:45.823Z,26.40
2022-08-29T20:18:32.567Z,26.20
2022-08-29T20:21:23.599Z,26.20
2022-08-29T20:24:10.374Z,26.20
2022-08-29T20:27:02.071Z,26.20
2022-08-29T20:29:47.965Z,26.30
2022-08-29T20:32:35.097Z,26.70
2022-08-29T20:35:42.701Z,26.00
2022-08-29T20:38:29.060Z,26.00
2022-08-29T20:41:14.769Z,26.30
2022-08-29T20:44:07.672Z,25.90
2022-08-29T20:46:53.744Z,25.90
2022-08-29T20:49:42.799Z,25.90
2022-08-29T20:52:29.740Z,26.70
2022-08-29T20:55:16.540Z,25.90
2022-08-29T20:58:03.370Z,26.00
2022-08-29T21:03:54.911Z,25.70
2022-08-29T21:06:40.813Z,25.00
2022-08-29T21:09:26.525Z,25.70
2022-08-29T21:12:14.074Z,25.90
2022-08-29T21:20:35.783Z,25.70
2022-08-29T21:23:27.331Z,26.00
2022-08-29T21:26:14.495Z,25.60
2022-08-29T21:29:01.277Z,24.80
2022-08-29T21:31:48.198Z,25.70
2022-08-29T21:34:33.999Z,25.40
2022-08-29T21:37:19.850Z,25.90
2022-08-29T21:40:06.471Z,25.50
2022-08-29T21:42:56.634Z,25.60
2022-08-29T21:45:42.785Z,25.50
2022-08-29T21:48:28.784Z,25.40
2022-08-29T21:51:18.066Z,25.40
2022-08-29T21:54:04.879Z,25.40
2022-08-29T21:56:50.501Z,25.50
2022-08-29T22:02:23.066Z,25.40
2022-08-29T22:05:08.745Z,25.30
2022-08-29T22:07:55.240Z,25.40
2022-08-29T22:10:41.624Z,25.30
2022-08-29T22:13:27.314Z,25.10
2022-08-29T22:16:28.759Z,25.10
2022-08-29T22:19:17.488Z,25.20
2022-08-29T22:22:03.792Z,25.40
2022-08-29T22:24:50.400Z,25.30
2022-08-29T22:27:36.573Z,24.40
2022-08-29T22:30:22.680Z,25.10
2022-08-29T22:33:18.016Z,25.10
2022-08-29T22:36:03.923Z,25.80
2022-08-29T22:38:56.290Z,25.20
2022-08-29T22:41:47.432Z,25.30
2022-08-29T22:47:41.399Z,24.70
2022-08-29T22:50:27.912Z,24.80
2022-08-29T22:53:13.847Z,24.80
2022-08-29T22:56:01.252Z,25.00
2022-08-29T22:58:47.158Z,24.90
2022-08-29T23:01:35.646Z,24.80
2022-08-29T23:04:21.940Z,25.10
2022-08-29T23:07:08.753Z,24.80
2022-08-29T23:09:57.455Z,24.90
2022-08-29T23:12:43.514Z,24.00
2022-08-29T23:15:29.546Z,24.70
2022-08-29T23:18:15.528Z,24.70
2022-08-29T23:21:01.709Z,24.70
2022-08-29T23:23:47.237Z,24.40
2022-08-29T23:26:33.126Z,24.60
2022-08-29T23:29:19.554Z,24.60
2022-08-29T23:32:05.105Z,24.80
2022-08-29T23:34:51.274Z,24.60
2022-08-29T23:37:36.669Z,24.60
2022-08-29T23:40:22.382Z,24.50
2022-08-29T23:43:09.000Z,24.50
2022-08-29T23:45:56.105Z,24.60
2022-08-29T23:48:43.745Z,25.50
2022-08-29T23:51:29.761Z,24.50
2022-08-29T23:54:15.774Z,24.70
2022-08-29T23:57:02.593Z,24.30
