createdAt,value
2022-08-30T00:01:39.305Z,4.05
2022-08-30T00:04:16.675Z,4.22
2022-08-30T00:06:51.136Z,3.50
2022-08-30T00:09:20.705Z,3.80
2022-08-30T00:11:52.216Z,3.85
2022-08-30T00:14:22.870Z,3.55
2022-08-30T00:16:54.655Z,3.85
2022-08-30T00:19:23.129Z,3.80
2022-08-30T00:22:00.481Z,3.75
2022-08-30T00:24:31.730Z,3.95
2022-08-30T00:26:58.895Z,4.43
2022-08-30T00:29:26.048Z,4.40
2022-08-30T00:31:56.520Z,3.78
2022-08-30T00:34:27.866Z,4.00
2022-08-30T00:36:56.515Z,3.80
2022-08-30T00:39:27.065Z,3.95
2022-08-30T00:41:57.174Z,3.95
2022-08-30T00:44:35.971Z,4.70
2022-08-30T00:47:07.845Z,4.05
2022-08-30T00:49:48.650Z,4.45
2022-08-30T00:52:19.156Z,4.28
2022-08-30T00:54:52.520Z,4.35
2022-08-30T00:57:33.625Z,4.43
2022-08-30T01:00:07.130Z,4.65
2022-08-30T01:02:47.928Z,4.68
2022-08-30T01:05:28.896Z,4.50
2022-08-30T01:08:11.090Z,4.78
2022-08-30T01:10:44.155Z,4.13
2022-08-30T01:13:15.654Z,4.38
2022-08-30T01:15:45.790Z,4.20
2022-08-30T01:18:18.843Z,4.07
2022-08-30T01:21:22.676Z,4.72
2022-08-30T01:23:56.521Z,4.18
2022-08-30T01:26:33.809Z,4.15
2022-08-30T01:29:15.916Z,4.30
2022-08-30T01:34:20.772Z,4.45
2022-08-30T01:36:51.770Z,3.92
2022-08-30T01:39:20.118Z,4.57
2022-08-30T01:41:49.859Z,4.15
2022-08-30T01:44:19.370Z,4.60
2022-08-30T01:46:49.846Z,4.88
2022-08-30T01:49:30.876Z,4.80
2022-08-30T01:52:00.681Z,5.13
2022-08-30T01:54:36.931Z,5.50
2022-08-30T01:57:13.335Z,5.25
2022-08-30T01:59:49.846Z,5.75
2022-08-30T02:02:23.886Z,5.80
2022-08-30T02:04:52.971Z,5.85
2022-08-30T02:07:22.116Z,5.88
2022-08-30T02:10:00.293Z,6.38
2022-08-30T02:12:33.591Z,6.18
2022-08-30T02:15:03.190Z,5.68
2022-08-30T02:17:33.510Z,5.72
2022-08-30T02:20:02.684Z,5.93
2022-08-30T02:22:32.656Z,5.70
2022-08-30T02:25:01.511Z,6.10
2022-08-30T02:27:30.129Z,5.03
2022-08-30T02:30:00.008Z,6.38
2022-08-30T02:32:31.037Z,5.57
2022-08-30T02:35:06.977Z,5.60
2022-08-30T02:37:35.776Z,5.38
2022-08-30T02:40:11.103Z,5.90
2022-08-30T02:42:40.691Z,5.45
2022-08-30T02:45:15.779Z,6.00
2022-08-30T02:47:47.274Z,5.80
2022-08-30T02:50:29.242Z,5.57
2022-08-30T02:53:00.121Z,5.35
2022-08-30T02:55:29.816Z,5.68
2022-08-30T02:57:59.341Z,5.88
2022-08-30T03:00:36.537Z,5.75
2022-08-30T03:03:12.708Z,6.15
2022-08-30T03:05:48.931Z,5.70
2022-08-30T03:08:16.290Z,6.00
2022-08-30T03:10:52.120Z,5.85
2022-08-30T03:13:21.412Z,5.13
2022-08-30T03:15:50.888Z,5.07
2022-08-30T03:18:19.586Z,5.18
2022-08-30T03:20:55.077Z,5.40
2022-08-30T03:23:25.329Z,5.90
2022-08-30T03:25:53.751Z,5.57
2022-08-30T03:28:26.181Z,5.65
2022-08-30T03:30:53.296Z,5.63
2022-08-30T03:33:20.395Z,5.70
2022-08-30T03:35:50.256Z,5.70
2022-08-30T03:38:18.377Z,4.85
2022-08-30T03:40:48.621Z,5.10
2022-08-30T03:43:16.567Z,5.53
2022-08-30T03:45:46.134Z,5.00
2022-08-30T03:48:16.446Z,5.20
2022-08-30T03:50:45.223Z,6.03
2022-08-30T03:53:13.979Z,6.63
2022-08-30T03:55:42.736Z,6.00
2022-08-30T03:58:11.904Z,6.38
2022-08-30T04:00:41.506Z,6.18
2022-08-30T04:03:11.356Z,6.00
2022-08-30T04:05:47.209Z,6.28
2022-08-30T04:08:24.817Z,6.18
2022-08-30T04:10:56.221Z,6.28
2022-08-30T04:13:25.737Z,5.97
2022-08-30T04:15:53.001Z,6.60
2022-08-30T04:18:22.683Z,6.03
2022-08-30T04:20:52.846Z,6.28
2022-08-30T04:23:22.336Z,6.85
2022-08-30T04:25:51.882Z,6.90
2022-08-30T04:28:21.591Z,6.45
2022-08-30T04:30:49.986Z,6.45
2022-08-30T04:33:18.732Z,6.75
2022-08-30T04:35:51.064Z,5.95
2022-08-30T04:38:23.479Z,6.65
2022-08-30T04:41:02.956Z,6.47
2022-08-30T04:43:33.952Z,6.43
2022-08-30T04:46:07.284Z,6.05
2022-08-30T04:48:40.301Z,6.38
2022-08-30T04:51:13.821Z,6.03
2022-08-30T04:53:50.092Z,6.45
2022-08-30T04:56:24.849Z,7.20
2022-08-30T04:58:55.524Z,6.28
2022-08-30T05:01:32.141Z,6.57
2022-08-30T05:07:03.578Z,5.90
2022-08-30T05:09:33.444Z,5.60
2022-08-30T05:12:04.462Z,5.60
2022-08-30T05:14:37.756Z,5.57
2022-08-30T05:17:05.521Z,5.50
2022-08-30T05:19:43.131Z,4.93
2022-08-30T05:22:10.724Z,5.70
2022-08-30T05:24:40.228Z,5.63
2022-08-30T05:27:10.631Z,5.18
2022-08-30T05:29:46.635Z,5.28
2022-08-30T05:32:14.192Z,4.95
2022-08-30T05:34:41.586Z,5.00
2022-08-30T05:37:10.821Z,5.22
2022-08-30T05:39:51.677Z,5.78
2022-08-30T05:42:22.694Z,5.25
2022-08-30T05:45:02.226Z,5.05
2022-08-30T05:47:35.688Z,5.68
2022-08-30T05:50:08.482Z,5.38
2022-08-30T05:52:53.808Z,5.68
2022-08-30T05:55:22.299Z,5.20
2022-08-30T05:57:53.659Z,5.60
2022-08-30T06:00:23.951Z,5.90
2022-08-30T06:02:57.850Z,5.47
2022-08-30T06:05:25.079Z,5.25
2022-08-30T06:07:54.171Z,5.45
2022-08-30T06:10:22.809Z,5.47
2022-08-30T06:13:02.850Z,6.10
2022-08-30T06:15:30.340Z,6.22
2022-08-30T06:18:00.316Z,5.88
2022-08-30T06:20:31.122Z,5.50
2022-08-30T06:22:59.399Z,5.72
2022-08-30T06:25:28.319Z,5.72
2022-08-30T06:28:11.570Z,5.72
2022-08-30T06:30:43.518Z,5.75
2022-08-30T06:33:11.814Z,6.30
2022-08-30T06:35:56.788Z,5.10
2022-08-30T06:38:27.755Z,5.18
2022-08-30T06:41:03.864Z,5.40
2022-08-30T06:43:40.206Z,5.55
2022-08-30T06:46:17.204Z,5.50
2022-08-30T06:48:48.470Z,5.32
2022-08-30T06:51:27.526Z,5.65
2022-08-30T06:53:57.337Z,5.30
2022-08-30T06:56:27.802Z,4.82
2022-08-30T06:58:58.785Z,5.53
2022-08-30T07:01:36.372Z,4.88
2022-08-30T07:04:04.850Z,5.15
2022-08-30T07:06:39.311Z,5.28
2022-08-30T07:09:09.221Z,6.28
2022-08-30T07:11:46.191Z,5.35
2022-08-30T07:14:22.121Z,5.03
2022-08-30T07:16:51.212Z,5.85
2022-08-30T07:19:21.533Z,5.78
2022-08-30T07:21:51.588Z,5.10
2022-08-30T07:24:22.223Z,5.07
2022-08-30T07:26:52.480Z,5.65
2022-08-30T07:29:24.256Z,4.80
2022-08-30T07:31:52.630Z,4.70
2022-08-30T07:34:22.299Z,5.50
2022-08-30T07:37:00.706Z,5.32
2022-08-30T07:39:27.708Z,5.05
2022-08-30T07:42:03.264Z,4.20
2022-08-30T07:44:42.220Z,5.40
2022-08-30T07:47:14.004Z,5.30
2022-08-30T07:49:42.221Z,5.05
2022-08-30T07:52:14.126Z,5.07
2022-08-30T07:54:53.027Z,5.68
2022-08-30T07:57:22.997Z,4.78
2022-08-30T07:59:53.851Z,4.75
2022-08-30T08:02:22.769Z,4.85
2022-08-30T08:07:37.106Z,4.55
2022-08-30T08:10:06.781Z,4.80
2022-08-30T08:12:54.832Z,4.78
2022-08-30T08:15:28.770Z,4.82
2022-08-30T08:17:58.756Z,4.78
2022-08-30T08:20:32.791Z,4.72
2022-08-30T08:23:01.386Z,4.50
2022-08-30T08:25:30.054Z,4.88
2022-08-30T08:28:06.691Z,4.80
2022-08-30T08:30:37.250Z,4.97
2022-08-30T08:33:06.650Z,5.15
2022-08-30T08:35:43.707Z,4.65
2022-08-30T08:38:14.596Z,5.07
2022-08-30T08:41:19.836Z,4.80
2022-08-30T08:43:47.107Z,4.68
2022-08-30T08:46:25.438Z,5.03
2022-08-30T08:49:00.542Z,4.90
2022-08-30T08:51:55.428Z,4.60
2022-08-30T08:54:51.680Z,4.72
2022-08-30T08:57:24.535Z,4.50
2022-08-30T08:59:55.611Z,5.15
2022-08-30T09:09:30.222Z,4.40
2022-08-30T09:12:08.895Z,4.70
2022-08-30T09:15:16.221Z,4.55
2022-08-30T09:17:56.688Z,4.43
2022-08-30T09:20:45.512Z,4.50
2022-08-30T09:23:33.446Z,4.90
2022-08-30T09:26:03.551Z,5.18
2022-08-30T09:28:54.827Z,4.82
2022-08-30T09:31:39.628Z,4.53
2022-08-30T09:34:19.031Z,4.97
2022-08-30T09:37:00.414Z,5.03
2022-08-30T09:39:45.771Z,4.78
2022-08-30T09:42:27.437Z,4.35
2022-08-30T09:45:10.806Z,4.40
2022-08-30T09:47:44.096Z,4.43
2022-08-30T09:50:28.208Z,4.55
2022-08-30T09:56:48.190Z,4.32
2022-08-30T09:59:34.131Z,4.00
2022-08-30T10:02:34.794Z,4.40
2022-08-30T10:05:37.207Z,4.20
2022-08-30T10:08:36.490Z,4.63
2022-08-30T10:11:17.667Z,3.90
2022-08-30T10:13:55.432Z,4.20
2022-08-30T10:16:59.494Z,4.40
2022-08-30T10:19:54.087Z,4.70
2022-08-30T10:22:40.306Z,4.40
2022-08-30T10:25:34.935Z,4.35
2022-08-30T10:28:40.322Z,4.38
2022-08-30T10:31:16.692Z,4.88
2022-08-30T10:34:12.097Z,4.63
2022-08-30T10:36:58.273Z,4.75
2022-08-30T10:39:36.521Z,4.63
2022-08-30T10:42:29.712Z,4.28
2022-08-30T10:45:19.147Z,4.40
2022-08-30T10:48:00.245Z,4.60
2022-08-30T10:50:40.315Z,4.43
2022-08-30T10:53:44.946Z,4.50
2022-08-30T10:56:18.961Z,4.20
2022-08-30T10:58:53.172Z,4.30
2022-08-30T11:01:56.970Z,4.28
2022-08-30T11:08:22.107Z,4.07
2022-08-30T11:11:29.246Z,4.43
2022-08-30T11:14:05.838Z,4.18
2022-08-30T11:16:43.577Z,4.28
2022-08-30T11:19:27.245Z,4.30
2022-08-30T11:22:38.782Z,4.00
2022-08-30T11:25:15.627Z,4.72
2022-08-30T11:28:02.477Z,4.20
2022-08-30T11:30:44.618Z,4.50
2022-08-30T11:33:32.608Z,4.45
2022-08-30T11:36:00.083Z,4.28
2022-08-30T11:38:30.894Z,3.95
2022-08-30T11:41:23.431Z,3.88
2022-08-30T11:43:56.586Z,4.30
2022-08-30T11:46:37.807Z,4.03
2022-08-30T11:49:14.126Z,4.28
2022-08-30T11:52:28.646Z,3.97
2022-08-30T11:55:36.182Z,3.92
2022-08-30T11:58:48.581Z,4.07
2022-08-30T12:01:50.862Z,4.20
2022-08-30T12:04:23.061Z,3.80
2022-08-30T12:07:05.648Z,3.72
2022-08-30T12:09:39.006Z,3.88
2022-08-30T12:12:47.632Z,4.00
2022-08-30T12:15:53.045Z,3.83
2022-08-30T12:18:29.817Z,4.10
2022-08-30T12:21:19.043Z,3.58
2022-08-30T12:24:16.986Z,4.25
2022-08-30T12:26:47.969Z,4.22
2022-08-30T12:29:32.968Z,4.05
2022-08-30T12:32:29.373Z,4.00
2022-08-30T12:35:04.704Z,4.85
2022-08-30T12:37:59.586Z,3.88
2022-08-30T12:40:31.208Z,4.20
2022-08-30T12:43:21.000Z,4.45
2022-08-30T12:45:51.943Z,4.13
2022-08-30T12:48:21.306Z,3.92
2022-08-30T12:51:12.707Z,3.78
2022-08-30T12:53:51.499Z,4.25
2022-08-30T12:56:47.065Z,4.10
2022-08-30T12:59:08.416Z,4.28
2022-08-30T13:01:42.086Z,4.05
2022-08-30T13:04:29.106Z,3.95
2022-08-30T13:07:05.048Z,4.22
2022-08-30T13:09:48.455Z,3.83
2022-08-30T13:12:30.294Z,4.20
2022-08-30T13:15:32.786Z,4.45
2022-08-30T13:18:34.176Z,4.30
2022-08-30T13:21:39.186Z,3.85
2022-08-30T13:24:07.176Z,4.03
2022-08-30T13:26:39.940Z,4.32
2022-08-30T13:29:24.614Z,4.43
2022-08-30T13:31:54.410Z,4.03
2022-08-30T13:34:32.770Z,4.38
2022-08-30T13:37:44.316Z,3.78
2022-08-30T13:40:00.185Z,4.10
2022-08-30T13:42:32.962Z,4.28
2022-08-30T13:45:00.297Z,4.13
2022-08-30T13:47:35.866Z,4.32
2022-08-30T13:50:07.565Z,4.32
2022-08-30T13:52:40.996Z,4.45
2022-08-30T13:55:14.892Z,4.22
2022-08-30T13:57:58.153Z,4.38
2022-08-30T14:00:37.609Z,4.80
2022-08-30T14:03:14.310Z,4.03
2022-08-30T14:05:49.397Z,4.40
2022-08-30T14:11:19.496Z,4.20
2022-08-30T14:16:44.294Z,4.05
2022-08-30T14:19:14.212Z,4.22
2022-08-30T14:21:46.577Z,3.88
2022-08-30T14:24:20.044Z,4.32
2022-08-30T14:26:51.924Z,3.92
2022-08-30T14:29:24.373Z,4.38
2022-08-30T14:31:55.442Z,4.18
2022-08-30T14:34:23.361Z,4.43
2022-08-30T14:36:51.850Z,3.75
2022-08-30T14:39:22.037Z,4.00
2022-08-30T14:41:54.036Z,4.32
2022-08-30T14:44:56.492Z,4.47
2022-08-30T14:47:29.460Z,4.30
2022-08-30T14:50:03.821Z,4.20
2022-08-30T14:52:39.672Z,4.55
2022-08-30T14:55:10.571Z,4.00
2022-08-30T14:57:39.232Z,4.15
2022-08-30T15:00:09.399Z,4.07
2022-08-30T15:02:36.645Z,3.92
2022-08-30T15:05:06.940Z,4.60
2022-08-30T15:07:37.252Z,3.97
2022-08-30T15:10:16.276Z,4.13
2022-08-30T15:13:04.939Z,3.95
2022-08-30T15:15:35.049Z,4.88
2022-08-30T15:18:06.071Z,3.88
2022-08-30T15:20:37.403Z,4.20
2022-08-30T15:23:06.987Z,4.15
2022-08-30T15:25:37.605Z,3.80
2022-08-30T15:28:12.664Z,4.20
2022-08-30T15:30:44.403Z,3.90
2022-08-30T15:33:11.801Z,4.07
2022-08-30T15:35:41.171Z,3.97
2022-08-30T15:38:12.443Z,4.20
2022-08-30T15:40:44.181Z,4.03
2022-08-30T15:43:15.050Z,4.32
2022-08-30T15:45:45.537Z,4.00
2022-08-30T15:48:12.774Z,4.35
2022-08-30T15:50:43.236Z,3.80
2022-08-30T15:53:12.474Z,4.00
2022-08-30T15:55:39.551Z,3.97
2022-08-30T15:58:14.006Z,4.45
2022-08-30T16:00:45.068Z,4.28
2022-08-30T16:03:24.246Z,4.18
2022-08-30T16:05:53.076Z,4.13
2022-08-30T16:08:21.674Z,4.30
2022-08-30T16:10:52.106Z,4.68
2022-08-30T16:13:20.319Z,4.22
2022-08-30T16:15:50.824Z,4.65
2022-08-30T16:18:20.505Z,4.38
2022-08-30T16:20:50.890Z,4.75
2022-08-30T16:23:26.512Z,4.30
2022-08-30T16:25:57.265Z,4.60
2022-08-30T16:28:30.493Z,4.88
2022-08-30T16:30:59.899Z,4.70
2022-08-30T16:33:31.041Z,4.65
2022-08-30T16:36:04.136Z,4.32
2022-08-30T16:38:37.296Z,4.40
2022-08-30T16:41:21.316Z,4.20
2022-08-30T16:43:49.815Z,4.38
2022-08-30T16:46:31.422Z,4.63
2022-08-30T16:49:01.553Z,4.80
2022-08-30T16:51:33.247Z,4.45
2022-08-30T16:54:13.379Z,4.63
2022-08-30T16:56:42.688Z,4.20
2022-08-30T16:59:13.444Z,4.40
2022-08-30T17:01:48.145Z,4.55
2022-08-30T17:04:19.279Z,4.40
2022-08-30T17:06:51.371Z,4.63
2022-08-30T17:09:22.308Z,5.38
2022-08-30T17:11:50.301Z,4.38
2022-08-30T17:14:39.534Z,4.68
2022-08-30T17:17:09.388Z,4.45
2022-08-30T17:19:44.196Z,4.10
2022-08-30T17:22:14.781Z,4.57
2022-08-30T17:24:44.498Z,4.47
2022-08-30T17:27:21.011Z,4.30
2022-08-30T17:29:51.196Z,4.60
2022-08-30T17:32:19.200Z,5.05
2022-08-30T17:34:48.136Z,4.60
2022-08-30T17:37:22.711Z,4.93
2022-08-30T17:39:51.531Z,4.85
2022-08-30T17:42:20.991Z,4.78
2022-08-30T17:44:53.926Z,4.53
2022-08-30T17:47:23.972Z,4.65
2022-08-30T17:49:51.680Z,5.10
2022-08-30T17:52:24.018Z,4.70
2022-08-30T17:54:54.626Z,4.60
2022-08-30T17:57:45.398Z,4.85
2022-08-30T18:00:15.688Z,4.60
2022-08-30T18:02:44.591Z,4.57
2022-08-30T18:05:16.666Z,4.78
2022-08-30T18:07:55.071Z,4.60
2022-08-30T18:10:28.440Z,4.72
2022-08-30T18:13:01.418Z,4.93
2022-08-30T18:15:30.907Z,4.75
2022-08-30T18:17:59.841Z,4.90
2022-08-30T18:20:31.300Z,4.50
2022-08-30T18:23:02.216Z,4.40
2022-08-30T18:25:29.259Z,4.80
2022-08-30T18:28:01.261Z,5.05
2022-08-30T18:30:41.330Z,5.10
2022-08-30T18:33:10.978Z,4.47
2022-08-30T18:35:47.510Z,5.00
2022-08-30T18:38:18.143Z,4.88
2022-08-30T18:41:06.428Z,4.75
2022-08-30T18:43:41.266Z,4.90
2022-08-30T18:46:23.296Z,4.65
2022-08-30T18:48:55.706Z,4.95
2022-08-30T18:51:29.116Z,4.72
2022-08-30T18:54:00.048Z,5.28
2022-08-30T18:56:33.245Z,5.10
2022-08-30T18:59:08.107Z,4.40
2022-08-30T19:01:41.333Z,4.85
2022-08-30T19:04:10.842Z,5.13
2022-08-30T19:06:44.638Z,4.47
2022-08-30T19:09:13.168Z,4.35
2022-08-30T19:11:42.776Z,4.53
2022-08-30T19:14:11.379Z,5.00
2022-08-30T19:16:42.731Z,4.85
2022-08-30T19:19:15.682Z,4.75
2022-08-30T19:21:45.529Z,4.53
2022-08-30T19:24:17.889Z,5.35
2022-08-30T19:26:51.478Z,4.60
2022-08-30T19:29:21.318Z,4.75
2022-08-30T19:31:51.773Z,4.70
2022-08-30T19:34:29.123Z,4.82
2022-08-30T19:36:59.037Z,4.28
2022-08-30T19:39:27.974Z,4.55
2022-08-30T19:42:01.797Z,5.22
2022-08-30T19:44:30.617Z,4.47
2022-08-30T19:47:03.592Z,4.60
2022-08-30T19:49:38.191Z,4.53
2022-08-30T19:52:06.425Z,4.38
2022-08-30T19:54:36.392Z,4.80
2022-08-30T19:57:05.087Z,4.72
2022-08-30T19:59:34.617Z,4.70
2022-08-30T20:02:18.229Z,4.88
2022-08-30T20:07:36.246Z,4.30
2022-08-30T20:10:13.312Z,3.92
2022-08-30T20:12:49.594Z,4.55
2022-08-30T20:15:29.517Z,4.13
2022-08-30T20:18:06.438Z,4.75
2022-08-30T20:20:48.598Z,4.20
2022-08-30T20:23:26.418Z,4.40
2022-08-30T20:25:57.790Z,3.90
2022-08-30T20:28:31.816Z,4.28
2022-08-30T20:31:02.631Z,4.05
2022-08-30T20:33:31.913Z,4.40
2022-08-30T20:36:04.912Z,4.18
2022-08-30T20:38:35.638Z,4.57
2022-08-30T20:41:16.002Z,3.85
2022-08-30T20:43:46.941Z,3.95
2022-08-30T20:46:20.484Z,4.45
2022-08-30T20:48:50.380Z,4.22
2022-08-30T20:51:30.575Z,4.50
2022-08-30T20:54:00.739Z,4.35
2022-08-30T20:56:30.254Z,4.28
2022-08-30T20:58:59.977Z,4.20
2022-08-30T21:01:34.974Z,3.75
2022-08-30T21:04:08.397Z,3.85
2022-08-30T21:06:38.207Z,3.78
2022-08-30T21:09:08.655Z,3.67
2022-08-30T21:11:45.575Z,3.78
2022-08-30T21:14:26.776Z,3.67
2022-08-30T21:16:53.951Z,4.20
2022-08-30T21:19:22.178Z,4.07
2022-08-30T21:21:52.944Z,3.53
2022-08-30T21:24:21.351Z,3.65
2022-08-30T21:26:51.795Z,3.50
2022-08-30T21:29:18.824Z,4.05
2022-08-30T21:31:54.354Z,3.55
2022-08-30T21:34:24.367Z,4.15
2022-08-30T21:36:53.814Z,3.83
2022-08-30T21:39:31.200Z,3.78
2022-08-30T21:42:01.085Z,3.63
2022-08-30T21:44:31.562Z,3.25
2022-08-30T21:47:02.037Z,3.65
2022-08-30T21:49:31.577Z,4.05
2022-08-30T21:51:59.213Z,4.15
2022-08-30T21:54:35.815Z,3.88
2022-08-30T21:57:08.304Z,3.90
2022-08-30T21:59:46.019Z,3.95
2022-08-30T22:02:18.196Z,4.15
2022-08-30T22:07:37.658Z,4.20
2022-08-30T22:10:08.851Z,4.00
2022-08-30T22:12:47.888Z,3.50
2022-08-30T22:15:17.273Z,4.00
2022-08-30T22:17:44.693Z,3.95
2022-08-30T22:20:18.367Z,3.47
2022-08-30T22:22:48.097Z,3.70
2022-08-30T22:25:23.877Z,3.90
2022-08-30T22:27:53.744Z,3.92
2022-08-30T22:30:21.177Z,4.07
2022-08-30T22:32:52.722Z,4.03
2022-08-30T22:35:23.878Z,4.00
2022-08-30T22:38:00.038Z,3.50
2022-08-30T22:40:38.842Z,3.72
2022-08-30T22:43:15.779Z,3.58
2022-08-30T22:45:52.280Z,4.00
2022-08-30T22:48:20.419Z,3.80
2022-08-30T22:50:48.575Z,3.90
2022-08-30T22:53:19.127Z,3.70
2022-08-30T22:55:49.842Z,4.15
2022-08-30T22:58:20.212Z,3.80
2022-08-30T23:00:56.416Z,4.07
2022-08-30T23:03:34.478Z,4.43
2022-08-30T23:06:06.672Z,3.60
2022-08-30T23:08:35.483Z,4.00
2022-08-30T23:11:02.673Z,4.22
2022-08-30T23:13:31.442Z,4.00
2022-08-30T23:16:10.648Z,4.10
2022-08-30T23:18:53.188Z,3.92
2022-08-30T23:21:27.440Z,4.00
2022-08-30T23:24:15.592Z,3.90
2022-08-30T23:27:06.419Z,3.88
2022-08-30T23:29:54.198Z,3.90
2022-08-30T23:32:41.192Z,3.58
2022-08-30T23:35:32.158Z,3.97
2022-08-30T23:38:19.858Z,3.78
2022-08-30T23:41:10.518Z,3.40
2022-08-30T23:43:58.432Z,3.20
2022-08-30T23:46:48.818Z,3.10
2022-08-30T23:49:55.439Z,2.97
2022-08-30T23:52:43.246Z,3.00
2022-08-30T23:55:29.973Z,3.58
2022-08-30T23:58:17.246Z,3.55
