createdAt,value
2017-02-08T00:00:16.746Z,0
2017-02-08T00:00:57.253Z,0
2017-02-08T00:01:37.768Z,0
2017-02-08T00:02:18.239Z,0
2017-02-08T00:02:58.768Z,0
2017-02-08T00:03:39.216Z,0
2017-02-08T00:04:19.728Z,0
2017-02-08T00:05:00.206Z,0
2017-02-08T00:05:40.683Z,0
2017-02-08T00:06:21.291Z,0
2017-02-08T00:07:01.826Z,0
2017-02-08T00:07:42.239Z,0
2017-02-08T00:08:22.760Z,0
2017-02-08T00:09:03.209Z,0
2017-02-08T00:09:43.724Z,0
2017-02-08T00:10:24.236Z,0
2017-02-08T00:11:04.731Z,0
2017-02-08T00:11:45.231Z,0
2017-02-08T00:12:25.728Z,0
2017-02-08T00:13:06.230Z,0
2017-02-08T00:13:46.699Z,0
2017-02-08T00:14:27.274Z,0
2017-02-08T00:15:07.951Z,0
2017-02-08T00:15:48.429Z,0
2017-02-08T00:16:28.971Z,0
2017-02-08T00:17:09.425Z,0
2017-02-08T00:17:49.993Z,0
2017-02-08T00:18:30.516Z,0
2017-02-08T00:19:10.997Z,0
2017-02-08T00:19:51.493Z,0
2017-02-08T00:20:31.988Z,0
2017-02-08T00:21:12.581Z,0
2017-02-08T00:21:53.042Z,0
2017-02-08T00:22:33.583Z,0
2017-02-08T00:23:14.021Z,0
2017-02-08T00:23:54.563Z,0
2017-02-08T00:24:35.016Z,0
2017-02-08T00:25:15.525Z,0
2017-02-08T00:25:55.977Z,0
2017-02-08T00:26:36.512Z,0
2017-02-08T00:27:17.027Z,0
2017-02-08T00:27:57.495Z,0
2017-02-08T00:28:38.001Z,0
2017-02-08T00:29:18.516Z,0
2017-02-08T00:29:58.965Z,0
2017-02-08T00:30:39.500Z,0
2017-02-08T00:31:19.999Z,0
2017-02-08T00:32:00.509Z,0
2017-02-08T00:32:41.047Z,0
2017-02-08T00:33:21.543Z,0
2017-02-08T00:34:01.992Z,0
2017-02-08T00:34:42.503Z,0
2017-02-08T00:35:23.027Z,0
2017-02-08T00:36:03.495Z,0
2017-02-08T00:36:44.022Z,0
2017-02-08T00:37:24.513Z,0
2017-02-08T00:38:04.995Z,0
2017-02-08T00:38:45.466Z,0
2017-02-08T00:39:25.982Z,0
2017-02-08T00:40:06.453Z,0
2017-02-08T00:40:47.026Z,0
2017-02-08T00:41:27.502Z,0
2017-02-08T00:42:08.044Z,0
2017-02-08T00:42:48.514Z,0
2017-02-08T00:43:28.999Z,0
2017-02-08T00:44:09.490Z,0
2017-02-08T00:44:49.975Z,0
2017-02-08T00:45:30.508Z,0
2017-02-08T00:46:11.015Z,0
2017-02-08T00:46:51.505Z,0
2017-02-08T00:47:31.996Z,0
2017-02-08T00:48:12.512Z,0
2017-02-08T00:48:52.984Z,0
2017-02-08T00:49:33.477Z,0
2017-02-08T00:50:13.948Z,0
2017-02-08T00:50:54.496Z,0
2017-02-08T00:51:35.017Z,0
2017-02-08T00:52:15.519Z,0
2017-02-08T00:52:56.071Z,0
2017-02-08T00:53:36.588Z,0
2017-02-08T00:54:17.054Z,0
2017-02-08T00:54:57.563Z,0
2017-02-08T00:55:38.088Z,0
2017-02-08T00:56:18.579Z,0
2017-02-08T00:56:59.074Z,0
2017-02-08T00:57:39.567Z,0
2017-02-08T00:58:20.023Z,0
2017-02-08T00:59:00.504Z,0
2017-02-08T00:59:41.027Z,0
2017-02-08T01:00:21.492Z,0
2017-02-08T01:01:02.014Z,0
2017-02-08T01:01:42.538Z,0
2017-02-08T01:02:23.046Z,0
2017-02-08T01:03:03.524Z,0
2017-02-08T01:05:43.766Z,0
2017-02-08T01:06:24.234Z,0
2017-02-08T01:07:04.773Z,0
2017-02-08T01:07:45.267Z,0
2017-02-08T01:08:25.797Z,0
2017-02-08T01:09:06.272Z,0
2017-02-08T01:09:46.785Z,0
2017-02-08T01:10:27.302Z,0
2017-02-08T01:11:07.809Z,0
2017-02-08T01:11:48.285Z,0
2017-02-08T01:12:28.828Z,0
2017-02-08T01:13:09.336Z,0
2017-02-08T01:13:49.837Z,0
2017-02-08T01:14:30.352Z,0
2017-02-08T01:15:10.929Z,0
2017-02-08T01:15:51.390Z,0
2017-02-08T01:16:31.915Z,0
2017-02-08T01:17:12.381Z,0
2017-02-08T01:17:52.937Z,0
2017-02-08T01:18:33.404Z,0
2017-02-08T01:19:13.887Z,0
2017-02-08T01:19:54.456Z,0
2017-02-08T01:20:35.007Z,0
2017-02-08T01:21:15.569Z,0
2017-02-08T01:21:56.126Z,0
2017-02-08T01:22:38.434Z,0
2017-02-08T01:23:18.961Z,0
2017-02-08T01:23:59.506Z,0
2017-02-08T01:24:39.958Z,0
2017-02-08T01:25:20.457Z,0
2017-02-08T01:26:00.986Z,0
2017-02-08T01:26:41.459Z,0
2017-02-08T01:27:21.986Z,0
2017-02-08T01:28:02.516Z,0
2017-02-08T01:28:42.994Z,0
2017-02-08T01:29:23.530Z,0
2017-02-08T01:30:04.031Z,0
2017-02-08T01:30:44.667Z,0
2017-02-08T01:31:25.170Z,0
2017-02-08T01:32:05.680Z,0
2017-02-08T01:32:46.221Z,0
2017-02-08T01:33:26.734Z,0
2017-02-08T01:34:07.189Z,0
2017-02-08T01:34:47.733Z,0
2017-02-08T01:35:28.234Z,0
2017-02-08T01:36:08.806Z,0
2017-02-08T01:36:49.334Z,0
2017-02-08T01:37:29.913Z,0
2017-02-08T01:38:10.401Z,0
2017-02-08T01:38:50.896Z,0
2017-02-08T01:39:31.398Z,0
2017-02-08T01:40:11.902Z,0
2017-02-08T01:40:52.453Z,0
2017-02-08T01:41:33.015Z,0
2017-02-08T01:42:13.545Z,0
2017-02-08T01:42:54.059Z,0
2017-02-08T01:43:34.594Z,0
2017-02-08T01:44:15.135Z,0
2017-02-08T01:44:55.560Z,0
2017-02-08T01:45:36.070Z,0
2017-02-08T01:46:16.558Z,0
2017-02-08T01:46:58.879Z,0
2017-02-08T01:47:39.412Z,0
2017-02-08T01:48:19.905Z,0
2017-02-08T01:49:00.416Z,0
2017-02-08T01:49:40.878Z,0
2017-02-08T01:50:21.447Z,0
2017-02-08T01:51:01.969Z,0
2017-02-08T01:51:42.449Z,0
2017-02-08T01:52:23.015Z,0
2017-02-08T01:53:03.557Z,0
2017-02-08T01:53:44.133Z,0
2017-02-08T01:54:24.598Z,0
2017-02-08T01:55:05.092Z,0
2017-02-08T01:55:45.639Z,0
2017-02-08T01:56:26.143Z,0
2017-02-08T01:57:06.706Z,0
2017-02-08T01:57:47.219Z,0
2017-02-08T01:58:27.725Z,0
2017-02-08T01:59:08.239Z,0
2017-02-08T01:59:48.739Z,0
2017-02-08T02:00:29.252Z,0
2017-02-08T02:01:09.789Z,0
2017-02-08T02:01:50.261Z,0
2017-02-08T02:02:30.844Z,0
2017-02-08T02:03:11.353Z,0
2017-02-08T02:03:51.891Z,0
2017-02-08T02:04:32.403Z,0
2017-02-08T02:05:12.915Z,0
2017-02-08T02:05:53.466Z,0
2017-02-08T02:06:33.931Z,0
2017-02-08T02:07:14.438Z,0
2017-02-08T02:07:54.904Z,0
2017-02-08T02:08:35.450Z,0
2017-02-08T02:09:15.910Z,0
2017-02-08T02:09:56.411Z,0
2017-02-08T02:10:36.917Z,0
2017-02-08T02:11:17.427Z,0
2017-02-08T02:11:57.936Z,0
2017-02-08T02:12:38.441Z,0
2017-02-08T02:13:18.983Z,0
2017-02-08T02:14:01.428Z,0
2017-02-08T02:14:41.941Z,0
2017-02-08T02:15:22.471Z,0
2017-02-08T02:16:02.949Z,0
2017-02-08T02:16:43.454Z,0
2017-02-08T02:17:23.997Z,0
2017-02-08T02:18:04.491Z,0
2017-02-08T02:18:44.976Z,0
2017-02-08T02:19:25.521Z,0
2017-02-08T02:20:06.029Z,0
2017-02-08T02:20:46.575Z,0
2017-02-08T02:21:27.072Z,0
2017-02-08T02:22:07.582Z,0
2017-02-08T02:22:48.117Z,0
2017-02-08T02:23:28.620Z,0
2017-02-08T02:24:09.136Z,0
2017-02-08T02:24:51.228Z,0
2017-02-08T02:25:31.713Z,0
2017-02-08T02:26:12.258Z,0
2017-02-08T02:26:52.758Z,0
2017-02-08T02:27:33.265Z,0
2017-02-08T02:28:13.766Z,0
2017-02-08T02:28:54.307Z,0
2017-02-08T02:29:34.847Z,0
2017-02-08T02:30:15.367Z,0
2017-02-08T02:30:55.886Z,0
2017-02-08T02:31:36.389Z,0
2017-02-08T02:32:16.921Z,0
2017-02-08T02:32:57.456Z,0
2017-02-08T02:33:37.965Z,0
2017-02-08T02:34:18.463Z,0
2017-02-08T02:34:59.006Z,0
2017-02-08T02:35:39.520Z,0
2017-02-08T02:36:20.044Z,0
2017-02-08T02:37:00.585Z,0
2017-02-08T02:37:41.103Z,0
2017-02-08T02:38:21.627Z,0
2017-02-08T02:39:02.156Z,0
2017-02-08T02:39:42.669Z,0
2017-02-08T02:40:23.166Z,0
2017-02-08T02:41:03.623Z,0
2017-02-08T02:41:44.121Z,0
2017-02-08T02:42:24.626Z,0
2017-02-08T02:43:05.206Z,0
2017-02-08T02:43:45.686Z,0
2017-02-08T02:44:26.184Z,0
2017-02-08T02:45:06.682Z,0
2017-02-08T02:45:47.266Z,0
2017-02-08T02:46:27.762Z,0
2017-02-08T02:47:08.258Z,0
2017-02-08T02:47:48.740Z,0
2017-02-08T02:48:29.259Z,0
2017-02-08T02:49:09.789Z,0
2017-02-08T02:49:50.296Z,0
2017-02-08T02:50:30.815Z,0
2017-02-08T02:51:11.325Z,0
2017-02-08T02:51:51.853Z,0
2017-02-08T02:52:32.381Z,0
2017-02-08T02:53:12.909Z,0
2017-02-08T02:53:53.429Z,0
2017-02-08T02:54:33.909Z,0
2017-02-08T02:55:14.461Z,0
2017-02-08T02:55:54.963Z,0
2017-02-08T02:56:35.489Z,0
2017-02-08T02:57:16.012Z,0
2017-02-08T02:57:56.504Z,0
2017-02-08T02:58:36.992Z,0
2017-02-08T02:59:17.513Z,0
2017-02-08T02:59:58.081Z,0
2017-02-08T03:00:38.577Z,0
2017-02-08T03:01:19.067Z,0
2017-02-08T03:01:59.572Z,0
2017-02-08T03:02:40.080Z,0
2017-02-08T03:03:20.645Z,0
2017-02-08T03:04:01.142Z,0
2017-02-08T03:04:41.669Z,0
2017-02-08T03:05:22.175Z,0
2017-02-08T03:06:02.725Z,0
2017-02-08T03:06:43.234Z,0
2017-02-08T03:07:23.772Z,0
2017-02-08T03:08:04.332Z,0
2017-02-08T03:08:44.798Z,0
2017-02-08T03:09:25.340Z,0
2017-02-08T03:10:05.971Z,0
2017-02-08T03:10:46.492Z,0
2017-02-08T03:11:26.989Z,0
2017-02-08T03:12:07.541Z,0
2017-02-08T03:12:48.031Z,0
2017-02-08T03:13:28.588Z,0
2017-02-08T03:14:09.071Z,0
2017-02-08T03:14:49.604Z,0
2017-02-08T03:15:30.141Z,0
2017-02-08T03:16:12.383Z,0
2017-02-08T03:16:52.903Z,0
2017-02-08T03:17:33.381Z,0
2017-02-08T03:18:13.868Z,0
2017-02-08T03:18:54.377Z,0
2017-02-08T03:19:34.888Z,0
2017-02-08T03:20:15.391Z,0
2017-02-08T03:20:55.890Z,0
2017-02-08T03:21:36.442Z,0
2017-02-08T03:22:16.994Z,0
2017-02-08T03:22:59.217Z,0
2017-02-08T03:23:39.776Z,0
2017-02-08T03:24:20.280Z,0
2017-02-08T03:25:00.747Z,0
2017-02-08T03:25:41.250Z,0
2017-02-08T03:26:21.740Z,0
2017-02-08T03:27:02.247Z,0
2017-02-08T03:27:42.743Z,0
2017-02-08T03:28:23.298Z,0
2017-02-08T03:29:03.865Z,0
2017-02-08T03:29:44.416Z,0
2017-02-08T03:30:24.921Z,0
2017-02-08T03:31:05.414Z,0
2017-02-08T03:31:45.948Z,0
2017-02-08T03:34:04.473Z,0
2017-02-08T03:34:44.959Z,0
2017-02-08T03:35:25.486Z,0
2017-02-08T03:36:05.961Z,0
2017-02-08T03:36:46.446Z,0
2017-02-08T03:37:26.922Z,0
2017-02-08T03:38:07.427Z,0
2017-02-08T03:38:47.942Z,0
2017-02-08T03:39:28.446Z,0
2017-02-08T03:40:08.951Z,0
2017-02-08T03:40:49.455Z,0
2017-02-08T03:41:29.953Z,0
2017-02-08T03:42:10.448Z,0
2017-02-08T03:42:50.975Z,0
2017-02-08T03:43:31.478Z,0
2017-02-08T03:44:12.081Z,0
2017-02-08T03:44:52.609Z,0
2017-02-08T03:45:33.070Z,0
2017-02-08T03:46:13.577Z,0
2017-02-08T03:46:54.068Z,0
2017-02-08T03:47:34.586Z,0
2017-02-08T03:48:15.089Z,0
2017-02-08T03:48:55.562Z,0
2017-02-08T03:49:36.091Z,0
2017-02-08T03:50:16.522Z,0
2017-02-08T03:50:57.039Z,0
2017-02-08T03:51:37.517Z,0
2017-02-08T03:52:17.969Z,0
2017-02-08T03:52:58.520Z,0
2017-02-08T03:53:38.997Z,0
2017-02-08T03:54:19.449Z,0
2017-02-08T03:54:59.961Z,0
2017-02-08T03:55:40.496Z,0
2017-02-08T03:56:21.740Z,0
2017-02-08T03:57:01.509Z,0
2017-02-08T03:57:41.974Z,0
2017-02-08T03:58:22.451Z,0
2017-02-08T03:59:02.955Z,0
2017-02-08T03:59:43.527Z,0
2017-02-08T04:00:23.979Z,0
2017-02-08T04:01:04.503Z,0
2017-02-08T04:01:44.960Z,0
2017-02-08T04:02:25.485Z,0
2017-02-08T04:03:05.977Z,0
2017-02-08T04:03:46.503Z,0
2017-02-08T04:04:26.976Z,0
2017-02-08T04:05:07.460Z,0
2017-02-08T04:05:47.963Z,0
2017-02-08T04:06:28.541Z,0
2017-02-08T04:07:08.951Z,0
2017-02-08T04:07:49.447Z,0
2017-02-08T04:08:29.931Z,0
2017-02-08T04:09:10.469Z,0
2017-02-08T04:09:50.930Z,0
2017-02-08T04:10:31.407Z,0
2017-02-08T04:11:11.881Z,0
2017-02-08T04:11:52.364Z,0
2017-02-08T04:12:32.832Z,0
2017-02-08T04:13:13.329Z,0
2017-02-08T04:13:53.820Z,0
2017-02-08T04:14:34.330Z,0
2017-02-08T04:15:14.856Z,0
2017-02-08T04:15:55.336Z,0
2017-02-08T04:16:35.844Z,0
2017-02-08T04:17:16.298Z,0
2017-02-08T04:17:56.821Z,0
2017-02-08T04:18:37.348Z,0
2017-02-08T04:19:17.835Z,0
2017-02-08T04:19:58.380Z,0
2017-02-08T04:20:38.861Z,0
2017-02-08T04:21:19.415Z,0
2017-02-08T04:21:59.903Z,0
2017-02-08T04:22:40.356Z,0
2017-02-08T04:23:20.868Z,0
2017-02-08T04:24:01.623Z,0
2017-02-08T04:24:41.901Z,0
2017-02-08T04:25:22.381Z,0
2017-02-08T04:26:02.879Z,0
2017-02-08T04:26:43.358Z,0
2017-02-08T04:27:23.864Z,0
2017-02-08T04:28:04.353Z,0
2017-02-08T04:28:44.818Z,0
2017-02-08T04:29:25.344Z,0
2017-02-08T04:30:05.836Z,0
2017-02-08T04:30:46.299Z,0
2017-02-08T04:31:26.824Z,0
2017-02-08T04:32:07.301Z,0
2017-02-08T04:32:47.790Z,0
2017-02-08T04:33:28.286Z,0
2017-02-08T04:34:08.793Z,0
2017-02-08T04:34:49.219Z,0
2017-02-08T04:35:29.731Z,0
2017-02-08T04:36:10.196Z,0
2017-02-08T04:36:50.731Z,0
2017-02-08T04:37:31.195Z,0
2017-02-08T04:38:11.760Z,0
2017-02-08T04:38:52.276Z,0
2017-02-08T04:39:32.743Z,0
2017-02-08T04:40:13.248Z,0
2017-02-08T04:40:53.732Z,0
2017-02-08T04:41:34.229Z,0
2017-02-08T04:42:14.760Z,0
2017-02-08T04:42:55.230Z,0
2017-02-08T04:43:35.745Z,0
2017-02-08T04:44:16.219Z,0
2017-02-08T04:44:56.723Z,0
2017-02-08T04:45:37.229Z,0
2017-02-08T04:46:17.710Z,0
2017-02-08T04:46:58.219Z,0
2017-02-08T04:47:38.682Z,0
2017-02-08T04:48:19.155Z,0
2017-02-08T04:48:59.665Z,0
2017-02-08T04:49:40.134Z,0
2017-02-08T04:50:20.628Z,0
2017-02-08T04:51:01.136Z,0
2017-02-08T04:51:41.638Z,0
2017-02-08T04:52:22.290Z,0
2017-02-08T04:53:02.801Z,0
2017-02-08T04:53:43.325Z,0
2017-02-08T04:54:23.835Z,0
2017-02-08T04:55:04.328Z,0
2017-02-08T04:55:44.787Z,0
2017-02-08T04:56:25.266Z,0
2017-02-08T04:57:05.792Z,0
2017-02-08T04:57:46.225Z,0
2017-02-08T04:58:26.742Z,0
2017-02-08T04:59:07.232Z,0
2017-02-08T04:59:47.754Z,0
2017-02-08T05:00:28.188Z,0
2017-02-08T05:01:08.681Z,0
2017-02-08T05:01:49.212Z,0
2017-02-08T05:02:29.720Z,0
2017-02-08T05:03:10.195Z,0
2017-02-08T05:03:50.635Z,0
2017-02-08T05:04:31.126Z,0
2017-02-08T05:05:11.631Z,0
2017-02-08T05:05:52.118Z,0
2017-02-08T05:06:32.636Z,0
2017-02-08T05:07:13.140Z,0
2017-02-08T05:07:53.600Z,0
2017-02-08T05:08:34.119Z,0
2017-02-08T05:09:14.564Z,0
2017-02-08T05:09:55.090Z,0
2017-02-08T05:10:35.595Z,0
2017-02-08T05:11:16.051Z,0
2017-02-08T05:11:56.548Z,0
2017-02-08T05:12:37.071Z,0
2017-02-08T05:13:17.567Z,0
2017-02-08T05:13:58.068Z,0
2017-02-08T05:14:38.564Z,0
2017-02-08T05:15:19.035Z,0
2017-02-08T05:15:59.562Z,0
2017-02-08T05:16:40.013Z,0
2017-02-08T05:17:20.503Z,0
2017-02-08T05:18:00.986Z,0
2017-02-08T05:18:41.440Z,0
2017-02-08T05:19:21.963Z,0
2017-02-08T05:20:02.483Z,0
2017-02-08T05:20:42.952Z,0
2017-02-08T05:21:23.455Z,0
2017-02-08T05:22:03.977Z,0
2017-02-08T05:22:44.447Z,0
2017-02-08T05:23:25.046Z,0
2017-02-08T05:24:05.487Z,0
2017-02-08T05:24:46.016Z,0
2017-02-08T05:25:26.593Z,0
2017-02-08T05:26:07.083Z,0
2017-02-08T05:26:47.560Z,0
2017-02-08T05:27:28.047Z,0
2017-02-08T05:28:08.569Z,0
2017-02-08T05:28:49.047Z,0
2017-02-08T05:29:29.562Z,0
2017-02-08T05:30:10.037Z,0
2017-02-08T05:30:50.582Z,0
2017-02-08T05:31:30.981Z,0
2017-02-08T05:32:11.520Z,0
2017-02-08T05:32:52.047Z,0
2017-02-08T05:33:32.551Z,0
2017-02-08T05:34:13.121Z,0
2017-02-08T05:34:53.595Z,0
2017-02-08T05:35:34.103Z,0
2017-02-08T05:36:14.585Z,0
2017-02-08T05:36:55.063Z,0
2017-02-08T05:37:35.616Z,0
2017-02-08T05:38:16.129Z,0
2017-02-08T05:38:56.605Z,0
2017-02-08T05:39:37.137Z,0
2017-02-08T05:40:17.576Z,0
2017-02-08T05:40:58.095Z,0
2017-02-08T05:41:38.586Z,0
2017-02-08T05:42:19.223Z,0
2017-02-08T05:42:59.656Z,0
2017-02-08T05:43:40.168Z,0
2017-02-08T05:44:20.627Z,0
2017-02-08T05:45:01.188Z,0
2017-02-08T05:45:41.656Z,0
2017-02-08T05:46:22.247Z,0
2017-02-08T05:47:02.931Z,0
2017-02-08T05:49:36.472Z,0
2017-02-08T05:50:16.963Z,0
2017-02-08T05:50:57.484Z,0
2017-02-08T05:51:37.940Z,0
2017-02-08T05:52:18.419Z,0
2017-02-08T05:52:58.925Z,0
2017-02-08T05:53:39.438Z,0
2017-02-08T05:54:19.933Z,0
2017-02-08T05:55:00.423Z,0
2017-02-08T05:55:40.893Z,0
2017-02-08T05:56:21.395Z,0
2017-02-08T05:57:01.923Z,0
2017-02-08T05:57:42.367Z,0
2017-02-08T05:58:22.923Z,0
2017-02-08T05:59:03.406Z,0
2017-02-08T05:59:43.862Z,0
2017-02-08T06:00:24.350Z,0
2017-02-08T06:01:04.851Z,0
2017-02-08T06:01:45.319Z,0
2017-02-08T06:02:25.804Z,0
2017-02-08T06:03:06.331Z,0
2017-02-08T06:03:46.795Z,0
2017-02-08T06:04:27.328Z,0
2017-02-08T06:05:07.856Z,0
2017-02-08T06:05:48.355Z,0
2017-02-08T06:06:28.883Z,0
2017-02-08T06:07:09.391Z,0
2017-02-08T06:07:49.876Z,0
2017-02-08T06:08:30.360Z,0
2017-02-08T06:09:10.904Z,0
2017-02-08T06:09:51.367Z,0
2017-02-08T06:10:31.866Z,0
2017-02-08T06:11:12.353Z,0
2017-02-08T06:11:52.868Z,0
2017-02-08T06:12:33.347Z,0
2017-02-08T06:13:13.850Z,0
2017-02-08T06:13:54.343Z,0
2017-02-08T06:14:34.836Z,0
2017-02-08T06:15:15.344Z,0
2017-02-08T06:15:55.808Z,0
2017-02-08T06:16:36.341Z,0
2017-02-08T06:17:16.834Z,0
2017-02-08T06:17:57.337Z,0
2017-02-08T06:18:37.885Z,0
2017-02-08T06:19:18.307Z,0
2017-02-08T06:19:58.814Z,0
2017-02-08T06:20:39.317Z,0
2017-02-08T06:21:19.791Z,0
2017-02-08T06:22:00.274Z,0
2017-02-08T06:22:40.749Z,0
2017-02-08T06:23:21.216Z,0
2017-02-08T06:24:01.728Z,0
2017-02-08T06:24:42.204Z,0
2017-02-08T06:25:22.703Z,0
2017-02-08T06:26:03.226Z,0
2017-02-08T06:26:43.695Z,0
2017-02-08T06:27:24.208Z,0
2017-02-08T06:28:04.719Z,0
2017-02-08T06:28:45.226Z,0
2017-02-08T06:29:25.728Z,0
2017-02-08T06:30:06.203Z,0
2017-02-08T06:30:46.698Z,0
2017-02-08T06:31:27.228Z,0
2017-02-08T06:32:07.719Z,0
2017-02-08T06:32:48.205Z,0
2017-02-08T06:33:28.706Z,0
2017-02-08T06:34:09.208Z,0
2017-02-08T06:34:49.689Z,0
2017-02-08T06:35:30.366Z,0
2017-02-08T06:36:10.990Z,0
2017-02-08T06:36:51.626Z,0
2017-02-08T06:37:32.080Z,0
2017-02-08T06:38:12.681Z,0
2017-02-08T06:38:53.763Z,0
2017-02-08T06:39:33.756Z,0
2017-02-08T06:40:14.250Z,0
2017-02-08T06:40:54.761Z,0
2017-02-08T06:41:35.685Z,0
2017-02-08T06:42:16.139Z,0
2017-02-08T06:42:56.660Z,0
2017-02-08T06:43:37.339Z,0
2017-02-08T06:44:17.849Z,0
2017-02-08T06:44:59.923Z,0
2017-02-08T06:45:40.431Z,0
2017-02-08T06:46:21.301Z,0
2017-02-08T06:47:01.955Z,0
2017-02-08T06:47:42.521Z,0
2017-02-08T06:48:23.061Z,0
2017-02-08T06:49:03.604Z,0
2017-02-08T06:49:44.066Z,0
2017-02-08T06:50:24.602Z,0
2017-02-08T06:51:05.124Z,0
2017-02-08T06:51:45.612Z,0
2017-02-08T06:52:26.088Z,0
2017-02-08T06:53:06.588Z,0
2017-02-08T06:53:47.169Z,0
2017-02-08T06:54:27.713Z,0
2017-02-08T06:55:08.147Z,0
2017-02-08T06:55:49.182Z,0
2017-02-08T06:56:29.668Z,0
2017-02-08T06:57:10.216Z,0
2017-02-08T06:57:51.153Z,0
2017-02-08T06:58:31.663Z,0
2017-02-08T06:59:12.421Z,0
2017-02-08T06:59:53.075Z,0
2017-02-08T07:00:34.203Z,0
2017-02-08T07:01:14.715Z,0
2017-02-08T07:01:55.190Z,0
2017-02-08T07:02:35.752Z,5
2017-02-08T07:03:16.310Z,5
2017-02-08T07:03:56.843Z,5
2017-02-08T07:04:37.314Z,5
2017-02-08T07:05:17.799Z,5
2017-02-08T07:05:58.374Z,5
2017-02-08T07:06:38.887Z,5
2017-02-08T07:07:19.351Z,5
2017-02-08T07:07:59.985Z,5
2017-02-08T07:08:40.422Z,5
2017-02-08T07:09:20.911Z,5
2017-02-08T07:10:01.384Z,10
2017-02-08T07:10:41.894Z,10
2017-02-08T07:11:22.384Z,10
2017-02-08T07:12:03.006Z,10
2017-02-08T07:12:44.103Z,10
2017-02-08T07:13:24.848Z,10
2017-02-08T07:14:05.616Z,10
2017-02-08T07:14:48.855Z,10
2017-02-08T07:15:28.041Z,10
2017-02-08T07:16:08.709Z,10
2017-02-08T07:16:49.211Z,10
2017-02-08T07:17:29.691Z,10
2017-02-08T07:18:10.235Z,15
2017-02-08T07:18:50.721Z,15
2017-02-08T07:19:31.235Z,15
2017-02-08T07:20:11.728Z,15
2017-02-08T07:20:52.213Z,15
2017-02-08T07:21:32.818Z,15
2017-02-08T07:22:13.629Z,15
2017-02-08T07:22:54.144Z,20
2017-02-08T07:23:34.630Z,20
2017-02-08T07:24:15.142Z,20
2017-02-08T07:24:55.629Z,20
2017-02-08T07:25:36.119Z,20
2017-02-08T07:26:17.264Z,20
2017-02-08T07:26:58.660Z,20
2017-02-08T07:27:39.495Z,20
2017-02-08T07:28:19.970Z,20
2017-02-08T07:29:00.795Z,20
2017-02-08T07:29:41.440Z,25
2017-02-08T07:30:21.950Z,25
2017-02-08T07:31:02.425Z,25
2017-02-08T07:31:42.925Z,25
2017-02-08T07:32:23.437Z,25
2017-02-08T07:33:03.928Z,25
2017-02-08T07:33:44.446Z,25
2017-02-08T07:34:24.941Z,25
2017-02-08T07:35:05.428Z,25
2017-02-08T07:35:45.920Z,25
2017-02-08T07:36:26.458Z,25
2017-02-08T07:37:07.446Z,25
2017-02-08T07:37:48.003Z,25
2017-02-08T07:38:28.512Z,25
2017-02-08T07:39:09.000Z,25
2017-02-08T07:39:49.484Z,25
2017-02-08T07:40:29.968Z,25
2017-02-08T07:41:10.476Z,25
2017-02-08T07:41:50.992Z,25
2017-02-08T07:42:31.496Z,25
2017-02-08T07:43:11.999Z,25
2017-02-08T07:43:52.459Z,25
2017-02-08T07:44:32.928Z,25
2017-02-08T07:45:13.433Z,25
2017-02-08T07:45:54.286Z,25
2017-02-08T07:46:34.737Z,30
2017-02-08T07:47:15.174Z,30
2017-02-08T07:47:55.728Z,30
2017-02-08T07:48:36.268Z,30
2017-02-08T07:49:16.800Z,30
2017-02-08T07:49:57.382Z,30
2017-02-08T07:50:37.818Z,30
2017-02-08T07:51:18.357Z,35
2017-02-08T07:51:58.818Z,35
2017-02-08T07:52:39.305Z,35
2017-02-08T07:53:19.813Z,35
2017-02-08T07:54:00.329Z,35
2017-02-08T07:54:40.826Z,40
2017-02-08T07:55:21.433Z,40
2017-02-08T07:56:01.927Z,40
2017-02-08T07:56:42.508Z,40
2017-02-08T07:57:22.961Z,45
2017-02-08T07:58:03.724Z,45
2017-02-08T07:58:44.233Z,45
2017-02-08T07:59:24.699Z,50
2017-02-08T08:00:05.342Z,50
2017-02-08T08:00:45.769Z,50
2017-02-08T08:01:26.205Z,50
2017-02-08T08:02:06.696Z,50
2017-02-08T08:02:47.203Z,50
2017-02-08T08:03:27.696Z,50
2017-02-08T08:04:08.542Z,50
2017-02-08T08:04:49.083Z,50
2017-02-08T08:05:29.616Z,50
2017-02-08T08:06:10.246Z,50
2017-02-08T08:06:50.735Z,50
2017-02-08T08:07:31.238Z,50
2017-02-08T08:08:11.700Z,50
2017-02-08T08:08:52.192Z,50
2017-02-08T08:09:32.702Z,50
2017-02-08T08:10:13.209Z,50
2017-02-08T08:10:53.703Z,50
2017-02-08T08:11:34.223Z,50
2017-02-08T08:12:14.699Z,50
2017-02-08T08:12:55.217Z,50
2017-02-08T08:13:35.746Z,50
2017-02-08T08:14:16.275Z,50
2017-02-08T08:14:57.095Z,50
2017-02-08T08:15:37.706Z,50
2017-02-08T08:16:18.232Z,50
2017-02-08T08:16:58.902Z,50
2017-02-08T08:17:39.445Z,50
2017-02-08T08:18:19.965Z,50
2017-02-08T08:19:00.501Z,45
2017-02-08T08:19:40.960Z,45
2017-02-08T08:20:21.448Z,45
2017-02-08T08:21:01.937Z,45
2017-02-08T08:21:42.414Z,45
2017-02-08T08:22:22.926Z,45
2017-02-08T08:23:03.403Z,45
2017-02-08T08:23:43.910Z,45
2017-02-08T08:24:24.387Z,45
2017-02-08T08:25:04.918Z,45
2017-02-08T08:25:45.417Z,45
2017-02-08T08:26:25.906Z,45
2017-02-08T08:27:06.446Z,45
2017-02-08T08:27:46.943Z,50
2017-02-08T08:28:27.426Z,50
2017-02-08T08:29:07.900Z,50
2017-02-08T08:29:48.514Z,50
2017-02-08T08:30:29.095Z,50
2017-02-08T08:31:09.520Z,50
2017-02-08T08:31:50.048Z,50
2017-02-08T08:32:30.536Z,50
2017-02-08T08:33:11.026Z,50
2017-02-08T08:33:51.488Z,50
2017-02-08T08:34:31.954Z,50
2017-02-08T08:35:12.498Z,50
2017-02-08T08:35:52.970Z,50
2017-02-08T08:36:33.483Z,55
2017-02-08T08:37:14.032Z,55
2017-02-08T08:37:54.463Z,55
2017-02-08T08:38:34.951Z,55
2017-02-08T08:39:15.441Z,55
2017-02-08T08:39:55.966Z,55
2017-02-08T08:40:36.537Z,55
2017-02-08T08:41:16.917Z,55
2017-02-08T08:41:57.397Z,55
2017-02-08T08:42:37.920Z,55
2017-02-08T08:43:18.390Z,55
2017-02-08T08:43:58.941Z,55
2017-02-08T08:44:39.469Z,55
2017-02-08T08:45:19.985Z,55
2017-02-08T08:46:00.451Z,55
2017-02-08T08:46:40.908Z,55
2017-02-08T08:47:21.466Z,55
2017-02-08T08:48:01.883Z,55
2017-02-08T08:48:42.411Z,55
2017-02-08T08:49:22.972Z,60
2017-02-08T08:50:03.415Z,60
2017-02-08T08:50:43.884Z,60
2017-02-08T08:51:24.398Z,60
2017-02-08T08:52:04.902Z,60
2017-02-08T08:52:45.378Z,60
2017-02-08T08:53:25.876Z,65
2017-02-08T08:54:06.373Z,65
2017-02-08T08:54:46.980Z,65
2017-02-08T08:55:27.372Z,65
2017-02-08T08:56:07.908Z,65
2017-02-08T08:56:48.340Z,65
2017-02-08T08:57:28.836Z,65
2017-02-08T08:58:09.364Z,65
2017-02-08T08:58:49.865Z,65
2017-02-08T08:59:30.355Z,65
2017-02-08T09:00:10.890Z,65
2017-02-08T09:00:51.363Z,65
2017-02-08T09:01:31.934Z,65
2017-02-08T09:02:12.438Z,65
2017-02-08T09:02:53.060Z,65
2017-02-08T09:03:33.342Z,65
2017-02-08T09:04:13.822Z,65
2017-02-08T09:04:54.318Z,70
2017-02-08T09:05:34.791Z,70
2017-02-08T09:06:15.300Z,70
2017-02-08T09:06:55.850Z,70
2017-02-08T09:07:36.304Z,70
2017-02-08T09:08:16.769Z,70
2017-02-08T09:08:57.305Z,75
2017-02-08T09:09:37.781Z,75
2017-02-08T09:10:18.294Z,75
2017-02-08T09:10:58.795Z,75
2017-02-08T09:11:39.243Z,75
2017-02-08T09:12:19.834Z,80
2017-02-08T09:13:00.236Z,85
2017-02-08T09:13:40.743Z,80
2017-02-08T09:14:21.233Z,85
2017-02-08T09:15:01.746Z,85
2017-02-08T09:17:30.247Z,90
2017-02-08T09:18:10.756Z,95
2017-02-08T09:18:51.320Z,90
2017-02-08T09:19:31.798Z,95
2017-02-08T09:20:12.271Z,95
2017-02-08T09:20:52.774Z,95
2017-02-08T09:21:33.370Z,95
2017-02-08T09:22:13.889Z,95
2017-02-08T09:22:54.366Z,95
2017-02-08T09:23:34.907Z,95
2017-02-08T09:24:15.377Z,95
2017-02-08T09:24:55.836Z,95
2017-02-08T09:25:36.340Z,95
2017-02-08T09:26:16.839Z,95
2017-02-08T09:26:57.362Z,95
2017-02-08T09:27:37.794Z,95
2017-02-08T09:28:18.308Z,95
2017-02-08T09:28:58.791Z,95
2017-02-08T09:29:39.314Z,100
2017-02-08T09:30:20.030Z,100
2017-02-08T09:31:00.528Z,100
2017-02-08T09:31:40.973Z,100
2017-02-08T09:32:21.481Z,100
2017-02-08T09:33:01.975Z,100
2017-02-08T09:33:42.514Z,105
2017-02-08T09:34:23.043Z,100
2017-02-08T09:35:03.550Z,100
2017-02-08T09:35:44.039Z,105
2017-02-08T09:36:24.587Z,105
2017-02-08T09:37:05.073Z,105
2017-02-08T09:37:45.603Z,105
2017-02-08T09:38:26.085Z,105
2017-02-08T09:39:06.541Z,105
2017-02-08T09:39:47.051Z,105
2017-02-08T09:40:27.550Z,105
2017-02-08T09:41:08.061Z,105
2017-02-08T09:41:48.595Z,105
2017-02-08T09:42:29.092Z,110
2017-02-08T09:43:09.581Z,110
2017-02-08T09:43:50.044Z,110
2017-02-08T09:44:30.556Z,110
2017-02-08T09:45:11.032Z,110
2017-02-08T09:45:51.663Z,110
2017-02-08T09:48:25.200Z,110
2017-02-08T09:49:05.799Z,110
2017-02-08T09:49:46.191Z,110
2017-02-08T09:50:26.766Z,110
2017-02-08T09:51:07.307Z,110
2017-02-08T09:51:47.895Z,115
2017-02-08T09:52:28.415Z,115
2017-02-08T09:53:08.818Z,115
2017-02-08T09:53:49.308Z,115
2017-02-08T09:54:29.823Z,115
2017-02-08T09:55:10.320Z,115
2017-02-08T09:55:50.841Z,120
2017-02-08T09:56:31.266Z,125
2017-02-08T09:57:11.818Z,120
2017-02-08T09:57:52.290Z,125
2017-02-08T09:58:33.007Z,125
2017-02-08T09:59:13.451Z,125
2017-02-08T09:59:54.041Z,125
2017-02-08T10:00:34.427Z,125
2017-02-08T10:01:14.903Z,130