createdAt,value
2017-10-26T08:54:51.172Z,15.1
2017-10-26T08:55:52.565Z,15.3
2017-10-26T08:56:53.960Z,15.1
2017-10-26T08:57:55.347Z,15.1
2017-10-26T08:58:56.743Z,15.2
2017-10-26T08:59:58.133Z,15.3
2017-10-26T09:00:59.526Z,15.2
2017-10-26T09:02:00.924Z,15.4
2017-10-26T09:03:02.357Z,15.4
2017-10-26T09:04:03.802Z,15.7
2017-10-26T09:05:05.188Z,16.0
2017-10-26T09:06:06.584Z,16.3
2017-10-26T09:07:08.017Z,17.0
2017-10-26T09:08:09.437Z,17.5
2017-10-26T09:09:11.583Z,18.0
2017-10-26T09:10:13.652Z,19.0
2017-10-26T09:11:15.049Z,20.0
2017-10-26T09:12:17.669Z,20.9
2017-10-26T09:13:19.065Z,21.5
2017-10-26T09:14:20.484Z,21.6
2017-10-26T09:15:21.898Z,21.7
2017-10-26T09:16:23.311Z,21.9
2017-10-26T09:17:24.702Z,22.5
2017-10-26T09:18:26.102Z,21.0
2017-10-26T09:19:27.505Z,20.9
2017-10-26T09:20:28.906Z,22.1
2017-10-26T09:21:30.317Z,22.6
2017-10-26T09:22:31.795Z,23.0
2017-10-26T09:23:33.249Z,22.9
2017-10-26T09:24:34.644Z,23.0
2017-10-26T09:26:15.607Z,23.2
2017-10-26T09:27:17.033Z,22.8
2017-10-26T09:28:18.452Z,22.5
2017-10-26T09:29:19.870Z,22.1
2017-10-26T09:30:21.384Z,22.1
2017-10-26T09:31:22.787Z,22.1
2017-10-26T09:32:25.002Z,21.7
2017-10-26T09:33:26.425Z,21.1
2017-10-26T09:34:27.879Z,21.1
2017-10-26T09:35:29.327Z,20.5
2017-10-26T09:36:30.714Z,20.7
2017-10-26T09:37:32.141Z,20.6
2017-10-26T09:38:33.568Z,20.5
2017-10-26T09:39:35.092Z,20.0
2017-10-26T09:40:36.488Z,18.8
2017-10-26T09:41:37.898Z,18.3
2017-10-26T09:42:39.305Z,18.5
2017-10-26T09:43:40.723Z,18.7
2017-10-26T09:44:42.127Z,18.9
2017-10-26T09:45:43.535Z,19.3
2017-10-26T09:46:44.953Z,20.0
2017-10-26T09:47:46.348Z,20.0
2017-10-26T09:48:47.756Z,19.4
2017-10-26T09:49:49.150Z,19.1
2017-10-26T09:50:50.550Z,19.1
2017-10-26T09:51:52.029Z,19.3
2017-10-26T09:52:53.875Z,19.8
2017-10-26T09:53:55.488Z,20.4
2017-10-26T09:54:57.022Z,20.2
2017-10-26T09:55:58.482Z,19.9
2017-10-26T09:57:42.121Z,19.9
2017-10-26T09:58:45.928Z,19.9
2017-10-26T09:59:49.407Z,20.1
2017-10-26T10:00:53.362Z,20.2
2017-10-26T10:01:55.599Z,20.7
2017-10-26T10:02:58.208Z,21.0
2017-10-26T10:04:02.834Z,20.5
2017-10-26T10:05:05.563Z,19.9
2017-10-26T10:06:08.643Z,19.3
2017-10-26T10:07:13.687Z,18.8
2017-10-26T10:08:17.581Z,19.0
2017-10-26T10:09:20.265Z,19.6
2017-10-26T10:10:22.589Z,20.2
2017-10-26T10:11:25.488Z,20.7
2017-10-26T10:12:30.825Z,20.4
2017-10-26T10:13:36.270Z,20.4
2017-10-26T10:14:40.622Z,21.3
2017-10-26T10:15:44.192Z,22.5
2017-10-26T10:16:47.099Z,23.3
2017-10-26T10:17:50.499Z,23.8
2017-10-26T10:18:56.443Z,24.6
2017-10-26T10:20:01.204Z,24.8
2017-10-26T10:21:04.175Z,24.1
2017-10-26T10:22:07.142Z,23.8
2017-10-26T10:23:10.704Z,23.7
2017-10-26T10:24:14.819Z,23.9
2017-10-26T10:25:19.529Z,24.7
2017-10-26T10:26:24.374Z,25.5
2017-10-26T10:27:28.388Z,25.2
2017-10-26T10:29:09.349Z,24.5
2017-10-26T10:30:10.761Z,24.8
2017-10-26T10:31:12.168Z,25.4
2017-10-26T10:32:13.567Z,26.1
2017-10-26T10:33:14.970Z,26.9
2017-10-26T10:34:16.451Z,27.3
2017-10-26T10:35:17.936Z,27.3
2017-10-26T10:36:19.350Z,26.0
2017-10-26T10:37:20.894Z,24.4
2017-10-26T10:38:22.312Z,24.3
2017-10-26T10:39:23.725Z,25.0
2017-10-26T10:40:25.142Z,24.4
2017-10-26T10:41:26.531Z,24.0
2017-10-26T10:42:27.939Z,23.0
2017-10-26T10:43:29.336Z,23.0
2017-10-26T10:44:31.280Z,23.5
2017-10-26T10:45:32.762Z,22.5
2017-10-26T10:46:34.173Z,22.6
2017-10-26T10:47:35.591Z,22.5
2017-10-26T10:48:37.001Z,22.4
2017-10-26T10:49:38.415Z,23.2
2017-10-26T10:50:39.821Z,22.7
2017-10-26T10:51:41.224Z,22.3
2017-10-26T10:52:43.380Z,21.6
2017-10-26T10:53:45.499Z,22.4
2017-10-26T10:54:46.916Z,22.6
2017-10-26T10:55:48.304Z,21.5
2017-10-26T10:56:49.726Z,22.3
2017-10-26T10:57:51.118Z,22.9
2017-10-26T10:58:52.610Z,23.3
2017-10-26T11:00:33.548Z,23.3
2017-10-26T11:01:34.961Z,23.2
2017-10-26T11:02:36.363Z,23.7
2017-10-26T11:03:37.811Z,23.7
2017-10-26T11:04:39.211Z,23.7
2017-10-26T11:05:40.649Z,23.3
2017-10-26T11:06:42.057Z,23.5
2017-10-26T11:07:43.457Z,23.7
2017-10-26T11:08:44.870Z,23.4
2017-10-26T11:09:46.263Z,23.3
2017-10-26T11:10:47.665Z,22.7
2017-10-26T11:11:49.069Z,22.6
2017-10-26T11:12:50.684Z,22.7
2017-10-26T11:13:52.150Z,23.1
2017-10-26T11:14:53.558Z,22.9
2017-10-26T11:15:54.954Z,22.8
2017-10-26T11:16:56.365Z,22.7
2017-10-26T11:17:57.886Z,22.8
2017-10-26T11:18:59.282Z,23.3
2017-10-26T11:20:00.675Z,23.7
2017-10-26T11:21:02.089Z,24.0
2017-10-26T11:22:03.495Z,24.0
2017-10-26T11:23:04.908Z,23.7
2017-10-26T11:24:06.316Z,23.8
2017-10-26T11:25:07.720Z,23.1
2017-10-26T11:26:09.117Z,22.1
2017-10-26T11:27:10.504Z,22.1
2017-10-26T11:28:11.950Z,22.1
2017-10-26T11:29:13.491Z,22.6
2017-10-26T11:30:14.892Z,22.6
2017-10-26T11:31:56.022Z,23.1
2017-10-26T11:32:57.422Z,23.5
2017-10-26T11:33:58.831Z,24.0
2017-10-26T11:35:00.273Z,24.2
2017-10-26T11:36:01.709Z,24.1
2017-10-26T11:37:03.137Z,24.0
2017-10-26T11:38:04.601Z,23.8
2017-10-26T11:39:06.011Z,23.8
2017-10-26T11:40:07.414Z,23.5
2017-10-26T11:41:08.834Z,23.6
2017-10-26T11:42:10.862Z,23.9
2017-10-26T11:43:12.269Z,24.1
2017-10-26T11:44:13.670Z,24.1
2017-10-26T11:45:15.078Z,24.0
2017-10-26T11:46:16.469Z,23.9
2017-10-26T11:47:17.948Z,23.9
2017-10-26T11:48:19.352Z,23.9
2017-10-26T11:49:20.759Z,24.0
2017-10-26T11:50:22.158Z,24.0
2017-10-26T11:51:23.565Z,23.8
2017-10-26T11:52:24.969Z,23.4
2017-10-26T11:53:26.431Z,23.1
2017-10-26T11:54:27.838Z,23.2
2017-10-26T11:55:29.232Z,23.1
2017-10-26T11:56:30.694Z,23.3
2017-10-26T11:57:32.090Z,23.2
2017-10-26T11:58:33.496Z,23.4
2017-10-26T11:59:34.996Z,23.2
2017-10-26T12:00:36.404Z,22.8
2017-10-26T12:01:37.804Z,22.6
2017-10-26T12:03:18.737Z,22.5
2017-10-26T12:04:20.144Z,22.9
2017-10-26T12:05:21.554Z,23.3
2017-10-26T12:06:22.960Z,23.4
2017-10-26T12:07:24.369Z,23.6
2017-10-26T12:08:25.776Z,23.3
2017-10-26T12:09:27.242Z,22.9
2017-10-26T12:10:28.646Z,23.1
2017-10-26T12:11:30.083Z,22.7
2017-10-26T12:12:31.489Z,23.1
2017-10-26T12:13:32.892Z,22.5
2017-10-26T12:14:34.455Z,21.3
2017-10-26T12:15:35.848Z,21.8
2017-10-26T12:16:37.308Z,21.7
2017-10-26T12:17:38.729Z,20.9
2017-10-26T12:18:40.704Z,21.5
2017-10-26T12:19:42.132Z,21.8
2017-10-26T12:20:43.660Z,21.5
2017-10-26T12:21:45.344Z,21.4
2017-10-26T12:22:46.740Z,21.7
2017-10-26T12:23:48.148Z,21.8
2017-10-26T12:24:49.557Z,22.2
2017-10-26T12:25:50.955Z,22.5
2017-10-26T12:26:52.354Z,23.0
2017-10-26T12:27:53.755Z,23.3
2017-10-26T12:28:55.160Z,23.3
2017-10-26T12:29:56.562Z,22.7
2017-10-26T12:30:57.956Z,22.2
2017-10-26T12:31:59.353Z,22.3
2017-10-26T12:33:00.744Z,22.6
2017-10-26T12:34:42.169Z,23.1
2017-10-26T12:35:43.559Z,22.7
2017-10-26T12:36:44.963Z,22.6
2017-10-26T12:37:46.376Z,23.1
2017-10-26T12:38:47.764Z,23.4
2017-10-26T12:39:49.194Z,24.0
2017-10-26T12:40:50.583Z,23.7
2017-10-26T12:41:52.003Z,24.1
2017-10-26T12:42:53.394Z,24.4
2017-10-26T12:43:54.897Z,24.2
2017-10-26T12:44:56.284Z,24.8
2017-10-26T12:45:57.741Z,24.6
2017-10-26T12:46:59.137Z,24.1
2017-10-26T12:48:00.574Z,24.8
2017-10-26T12:49:01.977Z,25.0
2017-10-26T12:50:03.406Z,25.0
2017-10-26T12:51:04.854Z,25.3
2017-10-26T12:52:06.339Z,25.9
2017-10-26T12:53:07.740Z,25.7
2017-10-26T12:54:09.146Z,26.2
2017-10-26T12:55:10.571Z,26.2
2017-10-26T12:56:11.951Z,25.3
2017-10-26T12:57:13.352Z,25.7
2017-10-26T12:58:14.781Z,25.7
2017-10-26T12:59:16.183Z,25.7
2017-10-26T13:00:17.651Z,25.1
2017-10-26T13:01:19.074Z,24.5
2017-10-26T13:02:20.470Z,23.6
2017-10-26T13:03:21.892Z,23.4
2017-10-26T13:04:23.334Z,23.1
2017-10-26T13:06:04.803Z,23.0
2017-10-26T13:07:06.240Z,23.4
2017-10-26T13:08:07.692Z,23.3
2017-10-26T13:09:09.189Z,23.4
2017-10-26T13:10:10.754Z,23.6
2017-10-26T13:11:12.196Z,23.6
2017-10-26T13:12:13.738Z,23.6
2017-10-26T13:13:15.279Z,23.3
2017-10-26T13:14:16.732Z,23.7
2017-10-26T13:15:18.285Z,24.1
2017-10-26T13:16:19.615Z,24.2
2017-10-26T13:17:21.014Z,23.8
2017-10-26T13:18:22.409Z,23.8
2017-10-26T13:19:23.825Z,23.8
2017-10-26T13:20:25.237Z,23.7
2017-10-26T13:21:26.619Z,23.6
2017-10-26T13:22:28.030Z,23.7
2017-10-26T13:23:29.456Z,23.9
2017-10-26T13:24:30.867Z,23.8
2017-10-26T13:25:32.274Z,23.9
2017-10-26T13:26:33.716Z,24.2
2017-10-26T13:27:35.117Z,24.1
2017-10-26T13:28:36.514Z,24.0
2017-10-26T13:29:37.945Z,24.1
2017-10-26T13:30:39.356Z,24.1
2017-10-26T13:31:40.765Z,24.1
2017-10-26T13:32:42.235Z,24.0
2017-10-26T13:33:43.664Z,23.9
2017-10-26T13:34:45.073Z,23.8
2017-10-26T13:35:46.474Z,23.8
2017-10-26T13:37:27.512Z,23.4
2017-10-26T13:38:29.069Z,23.3
2017-10-26T13:39:30.482Z,23.4
2017-10-26T13:40:31.894Z,23.4
2017-10-26T13:41:33.526Z,23.3
2017-10-26T13:42:35.053Z,23.4
2017-10-26T13:43:36.479Z,23.3
2017-10-26T13:44:37.870Z,23.3
2017-10-26T13:45:39.267Z,23.3
2017-10-26T13:46:40.676Z,23.2
2017-10-26T13:47:42.078Z,23.6
2017-10-26T13:48:43.574Z,23.4
2017-10-26T13:49:44.971Z,23.7
2017-10-26T13:50:46.413Z,23.6
2017-10-26T13:51:47.818Z,23.4
2017-10-26T13:52:49.233Z,23.5
2017-10-26T13:53:50.661Z,23.2
2017-10-26T13:54:52.039Z,22.3
2017-10-26T13:55:53.442Z,22.2
2017-10-26T13:56:55.407Z,22.4
2017-10-26T13:57:56.808Z,22.7
2017-10-26T13:58:58.207Z,22.7
2017-10-26T13:59:59.602Z,22.7
2017-10-26T14:01:01.899Z,22.8
2017-10-26T14:02:05.049Z,23.0
2017-10-26T14:03:08.054Z,23.2
2017-10-26T14:04:09.470Z,23.3
2017-10-26T14:05:10.885Z,23.4
2017-10-26T14:06:12.283Z,23.4
2017-10-26T14:07:13.725Z,23.3
2017-10-26T14:08:55.796Z,23.3
2017-10-26T14:09:57.275Z,23.3
2017-10-26T14:11:18.817Z,23.4
2017-10-26T14:12:20.235Z,23.4
2017-10-26T14:13:21.618Z,23.4
2017-10-26T14:14:23.018Z,23.4
2017-10-26T14:15:24.426Z,23.4
2017-10-26T14:16:25.816Z,23.2
2017-10-26T14:17:27.253Z,23.1
2017-10-26T14:19:11.602Z,22.9
2017-10-26T14:20:17.041Z,22.9
2017-10-26T14:21:20.067Z,22.9
2017-10-26T14:22:25.666Z,22.4
2017-10-26T14:23:29.102Z,22.2
2017-10-26T14:24:32.349Z,22.1
2017-10-26T14:25:35.190Z,22.2
2017-10-26T14:26:38.163Z,22.2
2017-10-26T14:27:41.256Z,22.1
2017-10-26T14:28:46.127Z,22.3
2017-10-26T14:29:51.457Z,22.3
2017-10-26T14:30:55.227Z,22.2
2017-10-26T14:31:58.149Z,22.1
2017-10-26T14:33:01.822Z,22.1
2017-10-26T14:34:05.798Z,22.0
2017-10-26T14:35:09.571Z,22.0
2017-10-26T14:36:12.716Z,22.0
2017-10-26T14:37:18.749Z,21.9
2017-10-26T14:38:22.247Z,21.9
2017-10-26T14:39:25.483Z,21.9
2017-10-26T14:40:28.592Z,22.2
2017-10-26T14:41:31.814Z,22.5
2017-10-26T14:42:35.441Z,22.7
2017-10-26T14:43:38.451Z,22.6
2017-10-26T14:44:43.631Z,22.5
2017-10-26T14:45:45.566Z,22.7
2017-10-26T14:46:47.523Z,22.9
2017-10-26T14:47:50.576Z,22.5
2017-10-26T14:48:55.537Z,23.0
2017-10-26T14:50:38.555Z,23.4
2017-10-26T14:51:41.609Z,23.5
2017-10-26T14:52:45.683Z,23.3
2017-10-26T14:53:48.493Z,23.0
2017-10-26T14:54:54.527Z,22.4
2017-10-26T14:55:57.877Z,22.2
2017-10-26T14:57:00.965Z,22.1
2017-10-26T14:58:03.488Z,21.9
2017-10-26T14:59:06.011Z,22.1
2017-10-26T15:00:12.594Z,22.0
2017-10-26T15:01:18.303Z,21.7
2017-10-26T15:02:23.372Z,21.9
2017-10-26T15:03:25.265Z,21.6
2017-10-26T15:04:28.120Z,21.3
2017-10-26T15:05:32.583Z,21.0
2017-10-26T15:06:35.475Z,21.0
2017-10-26T15:07:37.989Z,21.0
2017-10-26T15:08:42.394Z,20.9
2017-10-26T15:09:45.558Z,20.6
2017-10-26T15:10:49.789Z,20.3
2017-10-26T15:11:52.739Z,20.3
2017-10-26T15:12:57.153Z,20.2
2017-10-26T15:14:00.142Z,20.1
2017-10-26T15:15:03.605Z,20.2
2017-10-26T15:16:06.426Z,20.0
2017-10-26T15:17:11.205Z,20.1
2017-10-26T15:18:15.527Z,20.0
2017-10-26T15:19:18.180Z,20.2
2017-10-26T15:20:22.637Z,20.3
2017-10-26T15:22:05.056Z,20.6
2017-10-26T15:23:08.466Z,20.4
2017-10-26T15:24:11.227Z,20.3
2017-10-26T15:25:13.608Z,20.0
2017-10-26T15:26:16.033Z,20.0
2017-10-26T15:27:18.886Z,19.9
2017-10-26T15:28:21.750Z,19.8
2017-10-26T15:29:25.910Z,19.7
2017-10-26T15:30:30.449Z,19.5
2017-10-26T15:31:33.369Z,19.5
2017-10-26T15:32:36.687Z,19.3
2017-10-26T15:33:40.175Z,19.1
2017-10-26T15:34:43.723Z,19.1
2017-10-26T15:35:48.340Z,19.0
2017-10-26T15:36:53.001Z,19.1
2017-10-26T15:37:56.310Z,19.0
2017-10-26T15:38:59.752Z,19.1
2017-10-26T15:40:02.995Z,18.8
2017-10-26T15:41:07.052Z,18.7
2017-10-26T15:42:11.576Z,18.6
2017-10-26T15:43:15.622Z,18.5
2017-10-26T15:44:21.633Z,18.4
2017-10-26T15:45:25.131Z,18.3
2017-10-26T15:46:28.980Z,18.3
2017-10-26T15:47:34.960Z,18.3
2017-10-26T15:48:38.525Z,18.3
2017-10-26T15:49:40.272Z,18.3
2017-10-26T15:50:42.194Z,18.1
2017-10-26T15:51:44.496Z,18.1
2017-10-26T15:53:25.583Z,18.0
2017-10-26T15:54:26.979Z,18.0
2017-10-26T15:55:28.374Z,17.8
2017-10-26T15:56:29.767Z,17.8
2017-10-26T15:57:31.162Z,17.9
2017-10-26T15:58:32.578Z,17.8
2017-10-26T15:59:33.950Z,17.8
2017-10-26T16:00:35.336Z,17.9
2017-10-26T16:01:36.747Z,17.9
2017-10-26T16:02:38.153Z,17.8
2017-10-26T16:03:39.540Z,17.6
2017-10-26T16:04:40.972Z,17.7
2017-10-26T16:05:42.375Z,17.7
2017-10-26T16:07:23.338Z,17.6
2017-10-26T16:08:24.731Z,17.5
2017-10-26T16:09:26.132Z,17.4
2017-10-26T16:10:27.538Z,17.3
2017-10-26T16:11:28.934Z,17.3
2017-10-26T16:12:30.402Z,17.3
2017-10-26T16:13:31.798Z,17.2
2017-10-26T16:14:33.195Z,17.2
2017-10-26T16:15:34.598Z,17.2
2017-10-26T16:16:36.020Z,17.2
2017-10-26T16:17:37.433Z,17.3
2017-10-26T16:18:38.844Z,17.2
2017-10-26T16:19:40.241Z,17.3
2017-10-26T16:20:41.685Z,17.4
2017-10-26T16:21:43.962Z,17.3
2017-10-26T16:22:45.350Z,17.2
2017-10-26T16:23:46.763Z,17.1
2017-10-26T16:24:48.176Z,17.0
2017-10-26T16:25:49.582Z,17.1
2017-10-26T16:26:50.990Z,17.0
2017-10-26T16:27:52.391Z,17.1
2017-10-26T16:28:53.765Z,17.1
2017-10-26T16:29:55.153Z,16.9
2017-10-26T16:30:56.546Z,16.8
2017-10-26T16:31:57.980Z,16.7
2017-10-26T16:32:59.388Z,16.6
2017-10-26T16:34:00.775Z,16.5
2017-10-26T16:35:02.294Z,16.5
2017-10-26T16:36:03.794Z,16.4
2017-10-26T16:37:05.181Z,16.3
2017-10-26T16:38:48.622Z,16.3
2017-10-26T16:39:53.358Z,16.2
2017-10-26T16:40:56.269Z,16.1
2017-10-26T16:42:01.137Z,16.0
2017-10-26T16:43:03.955Z,16.1
2017-10-26T16:44:09.236Z,16.0
2017-10-26T16:45:13.518Z,16.0
2017-10-26T16:46:16.404Z,16.1
2017-10-26T16:47:21.911Z,16.0
2017-10-26T16:48:25.619Z,15.9
2017-10-26T16:49:28.886Z,16.0
2017-10-26T16:50:34.801Z,16.0
2017-10-26T16:51:38.325Z,16.1
2017-10-26T16:52:43.946Z,16.1
2017-10-26T16:53:45.647Z,16.1
2017-10-26T16:54:47.351Z,16.0
2017-10-26T16:55:49.612Z,15.9
2017-10-26T16:56:52.641Z,15.9
2017-10-26T16:57:58.286Z,15.9
2017-10-26T16:59:03.647Z,16.0
2017-10-26T17:00:08.182Z,16.0
2017-10-26T17:01:11.350Z,16.0
2017-10-26T17:02:14.462Z,16.2
2017-10-26T17:03:21.024Z,16.2
2017-10-26T17:04:24.108Z,16.1
2017-10-26T17:05:29.938Z,16.1
2017-10-26T17:06:33.405Z,16.2
2017-10-26T17:07:36.925Z,16.2
2017-10-26T17:08:42.642Z,16.2
2017-10-26T17:10:30.261Z,16.2
2017-10-26T17:11:33.257Z,16.0
2017-10-26T17:12:38.164Z,15.9
2017-10-26T17:13:42.895Z,15.7
2017-10-26T17:14:45.459Z,15.5
2017-10-26T17:15:50.086Z,15.3
2017-10-26T17:16:52.716Z,15.0
2017-10-26T17:17:55.924Z,15.1
2017-10-26T17:19:01.073Z,15.0
2017-10-26T17:20:03.990Z,15.0
2017-10-26T17:21:09.678Z,15.2
2017-10-26T17:22:13.425Z,15.4
2017-10-26T17:23:16.231Z,15.4
2017-10-26T17:24:21.454Z,15.4
2017-10-26T17:25:26.031Z,15.3
2017-10-26T17:26:29.628Z,15.1
2017-10-26T17:27:34.837Z,15.1
2017-10-26T17:28:37.786Z,15.1
2017-10-26T17:29:41.223Z,15.0
2017-10-26T17:30:44.067Z,14.8
2017-10-26T17:31:48.543Z,14.8
2017-10-26T17:32:50.655Z,14.7
2017-10-26T17:33:55.174Z,14.8
2017-10-26T17:34:56.691Z,14.8
2017-10-26T17:35:59.914Z,14.7
2017-10-26T17:37:02.849Z,14.7
2017-10-26T17:38:07.453Z,14.7
2017-10-26T17:39:10.420Z,14.7
2017-10-26T17:40:15.271Z,14.7
2017-10-26T17:42:02.502Z,14.9
2017-10-26T17:43:04.291Z,15.0
2017-10-26T17:44:06.252Z,15.1
2017-10-26T17:45:07.852Z,15.2
2017-10-26T17:46:09.532Z,15.2
2017-10-26T17:47:11.204Z,15.2
2017-10-26T17:48:13.065Z,15.1
2017-10-26T17:49:14.634Z,15.0
2017-10-26T17:50:16.319Z,15.0
2017-10-26T17:51:18.815Z,14.8
2017-10-26T17:52:20.325Z,14.8
2017-10-26T17:53:21.848Z,14.8
2017-10-26T17:54:23.645Z,14.7
2017-10-26T17:55:25.599Z,14.7
2017-10-26T17:56:27.356Z,14.7
2017-10-26T17:57:29.305Z,14.8
2017-10-26T17:58:31.169Z,14.7
2017-10-26T17:59:33.212Z,14.7
2017-10-26T18:00:35.223Z,14.5
2017-10-26T18:01:36.988Z,14.5
2017-10-26T18:02:38.842Z,14.5
2017-10-26T18:03:41.098Z,14.4
2017-10-26T18:04:42.898Z,14.3
2017-10-26T18:05:44.725Z,14.2
2017-10-26T18:06:46.517Z,14.1
2017-10-26T18:07:48.692Z,14.1
2017-10-26T18:08:50.410Z,14.1
2017-10-26T18:09:52.185Z,14.3
2017-10-26T18:10:53.986Z,14.3
2017-10-26T18:12:37.225Z,14.1
2017-10-26T18:13:42.078Z,14.0
2017-10-26T18:14:47.229Z,13.9
2017-10-26T18:15:51.796Z,14.0
2017-10-26T18:16:56.171Z,13.9
2017-10-26T18:17:58.933Z,13.8
2017-10-26T18:19:01.485Z,13.9
2017-10-26T18:20:04.565Z,13.7
2017-10-26T18:21:09.413Z,13.6
2017-10-26T18:22:13.100Z,13.6
2017-10-26T18:23:17.773Z,13.6
2017-10-26T18:24:20.922Z,13.6
2017-10-26T18:25:24.249Z,13.6
2017-10-26T18:26:29.155Z,13.7
2017-10-26T18:27:33.134Z,13.7
2017-10-26T18:28:37.854Z,13.5
2017-10-26T18:29:40.980Z,13.5
2017-10-26T18:30:44.164Z,13.5
2017-10-26T18:31:49.066Z,13.5
2017-10-26T18:32:54.747Z,13.7
2017-10-26T18:33:57.976Z,13.8
2017-10-26T18:35:03.498Z,13.7
2017-10-26T18:36:05.092Z,14.0
2017-10-26T18:37:08.040Z,14.1
2017-10-26T18:38:11.232Z,14.2
2017-10-26T18:39:16.135Z,14.1
2017-10-26T18:40:21.271Z,13.9
2017-10-26T18:41:24.262Z,14.1
2017-10-26T18:42:29.398Z,13.9
2017-10-26T18:44:12.640Z,13.8
2017-10-26T18:45:14.964Z,13.7
2017-10-26T18:46:18.221Z,13.7
2017-10-26T18:47:22.694Z,13.7
2017-10-26T18:48:26.060Z,13.7
2017-10-26T18:49:31.427Z,13.7
2017-10-26T18:50:34.644Z,13.6
2017-10-26T18:51:38.091Z,13.6
2017-10-26T18:52:40.478Z,13.5
2017-10-26T18:53:43.756Z,13.4
2017-10-26T18:54:46.862Z,13.4
2017-10-26T18:55:51.786Z,13.4
2017-10-26T18:56:54.546Z,13.6
2017-10-26T18:57:59.683Z,13.6
2017-10-26T18:59:05.142Z,13.7
2017-10-26T19:00:08.276Z,13.7
2017-10-26T19:01:12.180Z,13.8
2017-10-26T19:02:16.523Z,13.8
2017-10-26T19:03:19.675Z,13.6
2017-10-26T19:04:24.225Z,13.7
2017-10-26T19:05:27.618Z,13.6
2017-10-26T19:06:30.972Z,13.5
2017-10-26T19:07:35.830Z,13.5
2017-10-26T19:08:38.991Z,13.4
2017-10-26T19:09:43.700Z,13.4
2017-10-26T19:10:46.736Z,13.4
2017-10-26T19:11:49.568Z,13.5
2017-10-26T19:12:52.398Z,13.5
2017-10-26T19:13:56.850Z,13.5
2017-10-26T19:15:41.944Z,13.6
2017-10-26T19:16:45.492Z,13.5
2017-10-26T19:17:48.451Z,13.6
2017-10-26T19:18:53.300Z,13.5
2017-10-26T19:19:59.117Z,13.5
2017-10-26T19:21:01.259Z,13.6
2017-10-26T19:22:05.082Z,13.6
2017-10-26T19:23:08.216Z,13.6
2017-10-26T19:24:13.024Z,13.8
2017-10-26T19:25:16.488Z,13.7
2017-10-26T19:26:21.364Z,13.7
2017-10-26T19:27:24.438Z,13.6
2017-10-26T19:28:27.689Z,13.8
2017-10-26T19:29:31.130Z,13.8
2017-10-26T19:30:36.452Z,13.7
2017-10-26T19:31:39.624Z,13.8
2017-10-26T19:32:44.443Z,13.8
2017-10-26T19:33:47.813Z,13.7
2017-10-26T19:34:51.118Z,13.6
2017-10-26T19:35:54.715Z,13.6
2017-10-26T19:37:00.542Z,13.6
2017-10-26T19:38:05.796Z,13.7
2017-10-26T19:39:10.977Z,13.7
2017-10-26T19:40:13.760Z,13.6
2017-10-26T19:41:18.496Z,13.7
2017-10-26T19:42:23.843Z,13.7
2017-10-26T19:43:25.694Z,13.8
2017-10-26T19:44:28.807Z,13.7
2017-10-26T19:45:32.257Z,13.7
2017-10-26T19:47:16.938Z,13.7
2017-10-26T19:48:19.981Z,13.8
2017-10-26T19:49:24.961Z,13.8
2017-10-26T19:50:28.184Z,13.7
2017-10-26T19:51:31.422Z,13.5
2017-10-26T19:52:36.301Z,13.5
2017-10-26T19:53:39.886Z,13.5
2017-10-26T19:54:44.382Z,13.4
2017-10-26T19:55:47.354Z,13.5
2017-10-26T19:56:52.170Z,13.4
2017-10-26T19:57:55.179Z,13.4
2017-10-26T19:59:00.153Z,13.4
2017-10-26T20:00:05.534Z,13.5
2017-10-26T20:01:08.220Z,13.5
2017-10-26T20:02:12.920Z,13.4
2017-10-26T20:03:16.065Z,13.3
2017-10-26T20:04:20.779Z,13.3
2017-10-26T20:05:23.543Z,13.3
2017-10-26T20:06:26.315Z,13.4
2017-10-26T20:07:30.613Z,13.4
2017-10-26T20:08:33.605Z,13.5
2017-10-26T20:09:38.104Z,13.5
2017-10-26T20:10:40.840Z,13.4
2017-10-26T20:11:45.405Z,13.4
2017-10-26T20:12:48.307Z,13.3
2017-10-26T20:13:52.943Z,13.3
2017-10-26T20:14:55.799Z,13.4
2017-10-26T20:15:59.926Z,13.5
2017-10-26T20:17:05.057Z,13.6
2017-10-26T20:18:48.961Z,13.6
2017-10-26T20:19:52.236Z,13.6
2017-10-26T20:20:57.641Z,13.6
2017-10-26T20:22:02.592Z,13.5
2017-10-26T20:23:05.535Z,13.5
2017-10-26T20:24:08.525Z,13.5
2017-10-26T20:25:13.441Z,13.4
2017-10-26T20:26:15.026Z,13.4
2017-10-26T20:27:17.782Z,13.2
2017-10-26T20:28:21.084Z,13.3
2017-10-26T20:29:25.212Z,13.3
2017-10-26T20:30:28.235Z,13.3
2017-10-26T20:31:33.270Z,13.3
2017-10-26T20:32:36.343Z,13.3
2017-10-26T20:33:41.030Z,13.5
2017-10-26T20:34:46.500Z,13.5
2017-10-26T20:35:50.027Z,13.4
2017-10-26T20:36:53.683Z,13.3
2017-10-26T20:37:56.851Z,13.3
2017-10-26T20:39:01.270Z,13.3
2017-10-26T20:40:05.754Z,13.3
2017-10-26T20:41:08.723Z,13.3
2017-10-26T20:42:13.594Z,13.3
2017-10-26T20:43:17.148Z,13.3
2017-10-26T20:44:21.736Z,13.5
2017-10-26T20:45:26.603Z,13.4
2017-10-26T20:46:30.456Z,13.3
2017-10-26T20:47:34.200Z,13.3
2017-10-26T20:48:39.617Z,13.2
2017-10-26T20:50:21.754Z,13.3
2017-10-26T20:51:24.074Z,13.2
2017-10-26T20:52:48.499Z,13.2
2017-10-26T20:53:52.765Z,13.1
2017-10-26T20:54:55.847Z,13.1
2017-10-26T20:55:58.777Z,13.1
2017-10-26T20:57:01.785Z,13.0
2017-10-26T20:58:06.653Z,13.0
2017-10-26T20:59:13.177Z,12.9
2017-10-26T21:00:16.469Z,13.0
2017-10-26T21:01:19.788Z,13.0
2017-10-26T21:02:24.737Z,13.1
2017-10-26T21:03:27.525Z,12.9
2017-10-26T21:04:31.989Z,12.9
2017-10-26T21:05:35.294Z,12.9
2017-10-26T21:06:40.408Z,12.8
2017-10-26T21:07:43.357Z,12.8
2017-10-26T21:08:46.850Z,12.8
2017-10-26T21:09:51.553Z,12.8
2017-10-26T21:10:54.472Z,12.8
2017-10-26T21:11:59.990Z,12.8
2017-10-26T21:13:04.512Z,12.8
2017-10-26T21:14:07.805Z,12.6
2017-10-26T21:15:13.103Z,12.6
2017-10-26T21:16:17.809Z,12.7
2017-10-26T21:17:20.886Z,12.7
2017-10-26T21:18:25.754Z,12.7
2017-10-26T21:19:29.543Z,12.7
2017-10-26T21:20:34.449Z,12.7
2017-10-26T21:21:38.355Z,12.8
2017-10-26T21:22:43.271Z,12.7
2017-10-26T21:24:24.433Z,12.9
2017-10-26T21:25:25.824Z,13.0
2017-10-26T21:26:27.213Z,13.0
2017-10-26T21:27:28.596Z,13.0
2017-10-26T21:28:29.974Z,13.0
2017-10-26T21:29:31.379Z,13.0
2017-10-26T21:30:32.775Z,13.0
2017-10-26T21:31:34.173Z,12.8
2017-10-26T21:32:35.556Z,12.8
2017-10-26T21:33:36.942Z,12.7
2017-10-26T21:34:38.426Z,12.7
2017-10-26T21:35:39.835Z,12.7
2017-10-26T21:36:41.241Z,12.8
2017-10-26T21:37:42.622Z,12.7
2017-10-26T21:38:44.018Z,12.7
2017-10-26T21:39:45.407Z,12.6
2017-10-26T21:40:46.801Z,12.6
2017-10-26T21:41:48.185Z,12.6
2017-10-26T21:42:49.570Z,12.6
2017-10-26T21:43:51.069Z,12.6
2017-10-26T21:44:52.468Z,12.8
2017-10-26T21:45:53.861Z,12.8
2017-10-26T21:46:55.254Z,13.0
2017-10-26T21:47:56.708Z,12.9
2017-10-26T21:48:58.082Z,12.8
2017-10-26T21:49:59.464Z,12.6
2017-10-26T21:51:00.877Z,12.7
2017-10-26T21:52:02.267Z,12.5
2017-10-26T21:53:03.710Z,12.5
2017-10-26T21:54:05.108Z,12.5
2017-10-26T21:55:47.231Z,12.4
2017-10-26T21:56:48.620Z,12.4
2017-10-26T21:57:50.013Z,12.4
2017-10-26T21:58:51.408Z,12.4
2017-10-26T21:59:52.817Z,12.4
2017-10-26T22:00:54.211Z,12.5
2017-10-26T22:01:55.626Z,12.4
2017-10-26T22:02:57.023Z,12.4
2017-10-26T22:03:58.420Z,12.3
2017-10-26T22:04:59.885Z,12.3
2017-10-26T22:06:01.258Z,12.3
2017-10-26T22:07:02.659Z,12.1
2017-10-26T22:08:04.055Z,12.1
2017-10-26T22:09:05.460Z,12.1
2017-10-26T22:10:06.887Z,12.0
2017-10-26T22:11:08.278Z,12.1
2017-10-26T22:12:09.671Z,12.2
2017-10-26T22:13:11.082Z,12.2
2017-10-26T22:14:12.504Z,12.2
2017-10-26T22:15:13.887Z,12.3
2017-10-26T22:16:15.356Z,12.2
2017-10-26T22:17:16.860Z,12.0
2017-10-26T22:18:18.265Z,12.0
2017-10-26T22:19:19.643Z,11.9
2017-10-26T22:20:21.051Z,11.9
2017-10-26T22:21:22.465Z,11.9
2017-10-26T22:22:23.871Z,11.9
2017-10-26T22:23:25.323Z,12.0
2017-10-26T22:24:26.725Z,12.0
2017-10-26T22:25:28.290Z,12.0
2017-10-26T22:27:12.648Z,12.0
2017-10-26T22:28:17.466Z,12.1
2017-10-26T22:29:20.631Z,12.1
2017-10-26T22:30:24.550Z,12.1
2017-10-26T22:31:29.727Z,12.0
2017-10-26T22:32:32.626Z,12.0
2017-10-26T22:33:37.496Z,12.1
2017-10-26T22:34:40.346Z,12.1
2017-10-26T22:35:43.415Z,12.1
2017-10-26T22:36:46.365Z,12.1
2017-10-26T22:37:51.008Z,12.3
2017-10-26T22:38:57.532Z,12.4
2017-10-26T22:40:02.614Z,12.4
2017-10-26T22:41:05.646Z,12.4
2017-10-26T22:42:10.526Z,12.5
2017-10-26T22:43:14.699Z,12.3
2017-10-26T22:44:17.603Z,12.3
2017-10-26T22:45:22.951Z,12.1
2017-10-26T22:46:25.798Z,12.1
2017-10-26T22:47:28.862Z,12.0
2017-10-26T22:48:33.736Z,12.0
2017-10-26T22:49:38.277Z,12.0
2017-10-26T22:50:43.114Z,12.0
2017-10-26T22:51:46.090Z,12.0
2017-10-26T22:52:49.373Z,11.8
2017-10-26T22:53:54.086Z,11.9
2017-10-26T22:54:56.263Z,11.9
2017-10-26T22:56:00.976Z,12.0
2017-10-26T22:57:04.090Z,12.1
2017-10-26T22:58:49.638Z,12.0
2017-10-26T22:59:52.491Z,12.1
2017-10-26T23:00:57.634Z,12.1
2017-10-26T23:01:59.224Z,12.2
2017-10-26T23:03:00.820Z,12.1
2017-10-26T23:04:04.141Z,12.0
2017-10-26T23:05:07.548Z,12.0
2017-10-26T23:06:12.557Z,12.0
2017-10-26T23:07:16.927Z,11.9