createdAt,value
2017-04-13T00:00:45.478Z,91.1
2017-04-13T00:01:47.325Z,91.7
2017-04-13T00:02:49.184Z,91.5
2017-04-13T00:03:51.034Z,91.1
2017-04-13T00:04:53.229Z,91.6
2017-04-13T00:05:55.413Z,92
2017-04-13T00:06:57.263Z,91.9
2017-04-13T00:07:59.122Z,91.8
2017-04-13T00:09:01.311Z,91.4
2017-04-13T00:10:03.161Z,91.5
2017-04-13T00:11:05.017Z,92
2017-04-13T00:12:06.872Z,91.8
2017-04-13T00:13:08.732Z,92
2017-04-13T00:14:10.582Z,92
2017-04-13T00:15:12.441Z,90.9
2017-04-13T00:16:14.294Z,91.2
2017-04-13T00:17:16.161Z,91
2017-04-13T00:18:18.012Z,90.8
2017-04-13T00:19:19.876Z,90.6
2017-04-13T00:20:21.735Z,91.6
2017-04-13T00:21:23.587Z,91.8
2017-04-13T00:22:25.443Z,91.9
2017-04-13T00:23:27.303Z,92.1
2017-04-13T00:24:29.151Z,90.9
2017-04-13T00:25:31.053Z,91.4
2017-04-13T00:26:32.905Z,91.4
2017-04-13T00:27:35.097Z,91.9
2017-04-13T00:28:36.948Z,91.7
2017-04-13T00:29:39.150Z,90.9
2017-04-13T00:30:41.017Z,91.6
2017-04-13T00:31:42.862Z,92.3
2017-04-13T00:32:44.747Z,92.8
2017-04-13T00:33:46.601Z,91.6
2017-04-13T00:34:48.457Z,91.9
2017-04-13T00:35:50.312Z,90.9
2017-04-13T00:36:52.172Z,91.7
2017-04-13T00:37:54.019Z,91
2017-04-13T00:38:56.215Z,91.8
2017-04-13T00:39:58.431Z,92.4
2017-04-13T00:41:00.626Z,91.8
2017-04-13T00:42:02.486Z,91.5
2017-04-13T00:43:04.353Z,91.8
2017-04-13T00:44:06.193Z,91.6
2017-04-13T00:45:08.057Z,91.3
2017-04-13T00:46:09.913Z,91.5
2017-04-13T00:47:11.766Z,92.1
2017-04-13T00:48:13.625Z,91.1
2017-04-13T00:49:15.840Z,91.5
2017-04-13T00:50:17.701Z,90.8
2017-04-13T00:51:19.583Z,90.4
2017-04-13T00:52:21.773Z,90.6
2017-04-13T00:53:23.631Z,90
2017-04-13T00:54:25.488Z,90.8
2017-04-13T00:55:27.348Z,91.9
2017-04-13T00:56:29.197Z,92
2017-04-13T00:57:31.391Z,91.6
2017-04-13T00:58:33.250Z,91.9
2017-04-13T00:59:35.105Z,91.7
2017-04-13T01:00:36.951Z,91.8
2017-04-13T01:01:38.798Z,91.5
2017-04-13T01:02:40.644Z,92.2
2017-04-13T01:03:42.540Z,91.6
2017-04-13T01:04:44.389Z,91.4
2017-04-13T01:05:46.239Z,91.4
2017-04-13T01:06:48.088Z,90.8
2017-04-13T01:07:49.947Z,91.7
2017-04-13T01:08:52.140Z,92.6
2017-04-13T01:09:53.991Z,92.1
2017-04-13T01:10:55.847Z,92.2
2017-04-13T01:11:57.724Z,93
2017-04-13T01:12:59.568Z,92.8
2017-04-13T01:14:01.421Z,92.9
2017-04-13T01:15:03.266Z,92.9
2017-04-13T01:16:05.134Z,92
2017-04-13T01:17:07.033Z,91.6
2017-04-13T01:18:09.242Z,91.4
2017-04-13T01:19:11.436Z,92.5
2017-04-13T01:20:13.281Z,93.5
2017-04-13T01:21:15.145Z,92.6
2017-04-13T01:22:17.001Z,92.3
2017-04-13T01:23:18.857Z,91.9
2017-04-13T01:24:20.720Z,92.5
2017-04-13T01:25:22.897Z,92.5
2017-04-13T01:26:24.755Z,91.8
2017-04-13T01:27:26.604Z,91.4
2017-04-13T01:28:28.473Z,92.1
2017-04-13T01:29:30.314Z,91.9
2017-04-13T01:30:32.171Z,92.1
2017-04-13T01:31:34.028Z,91.6
2017-04-13T01:32:35.883Z,91.5
2017-04-13T01:33:38.096Z,91.4
2017-04-13T01:34:39.954Z,91.4
2017-04-13T01:35:41.816Z,92
2017-04-13T01:36:43.680Z,92.1
2017-04-13T01:37:45.876Z,90.8
2017-04-13T01:38:47.732Z,90.4
2017-04-13T01:39:49.922Z,91.4
2017-04-13T01:40:51.783Z,92.2
2017-04-13T01:41:53.679Z,92.6
2017-04-13T01:42:55.530Z,92.8
2017-04-13T01:43:57.386Z,91.9
2017-04-13T01:44:59.233Z,91.7
2017-04-13T01:46:01.091Z,92.4
2017-04-13T01:47:02.943Z,92.2
2017-04-13T01:48:04.790Z,92.9
2017-04-13T01:49:06.653Z,93.4
2017-04-13T01:50:08.509Z,92.8
2017-04-13T01:51:10.360Z,92.7
2017-04-13T01:52:12.207Z,92.7
2017-04-13T01:53:14.067Z,93.4
2017-04-13T01:54:15.919Z,92.9
2017-04-13T01:55:17.774Z,92.3
2017-04-13T01:56:19.963Z,93
2017-04-13T01:57:21.814Z,93.4
2017-04-13T01:58:23.669Z,92.8
2017-04-13T01:59:25.547Z,92.3
2017-04-13T02:00:27.412Z,92.4
2017-04-13T02:01:29.252Z,92.3
2017-04-13T02:02:31.111Z,92
2017-04-13T02:03:32.956Z,91.8
2017-04-13T02:04:34.804Z,92.1
2017-04-13T02:05:37.051Z,92.1
2017-04-13T02:06:39.254Z,91.9
2017-04-13T02:07:41.105Z,93.1
2017-04-13T02:08:42.957Z,92.7
2017-04-13T02:09:44.805Z,92.8
2017-04-13T02:10:46.661Z,92.9
2017-04-13T02:11:48.520Z,92.1
2017-04-13T02:12:50.715Z,91.9
2017-04-13T02:13:52.563Z,92.8
2017-04-13T02:14:54.426Z,93.1
2017-04-13T02:15:56.608Z,93.8
2017-04-13T02:16:58.469Z,92.8
2017-04-13T02:18:00.315Z,92.9
2017-04-13T02:19:02.507Z,93.2
2017-04-13T02:20:04.363Z,91.9
2017-04-13T02:21:06.219Z,91.2
2017-04-13T02:22:08.080Z,91.5
2017-04-13T02:23:09.933Z,91.4
2017-04-13T02:24:11.787Z,92.1
2017-04-13T02:25:13.643Z,92.5
2017-04-13T02:26:15.824Z,92.4
2017-04-13T02:27:17.680Z,92.3
2017-04-13T02:28:19.528Z,92.5
2017-04-13T02:29:21.429Z,91.5
2017-04-13T02:30:23.281Z,92.1
2017-04-13T02:31:25.481Z,92
2017-04-13T02:32:27.667Z,91.8
2017-04-13T02:33:29.520Z,92.4
2017-04-13T02:34:31.373Z,93.1
2017-04-13T02:35:33.224Z,92.9
2017-04-13T02:36:35.424Z,92.3
2017-04-13T02:37:37.288Z,91.7
2017-04-13T02:38:39.148Z,92.4
2017-04-13T02:39:40.997Z,92.7
2017-04-13T02:40:42.854Z,92.7
2017-04-13T02:41:44.700Z,92.6
2017-04-13T02:42:46.564Z,92.7
2017-04-13T02:43:48.425Z,92
2017-04-13T02:44:50.291Z,91.5
2017-04-13T02:45:52.482Z,92.5
2017-04-13T02:46:54.329Z,91.9
2017-04-13T02:47:56.188Z,92.1
2017-04-13T02:48:58.043Z,93
2017-04-13T02:50:00.592Z,92.8
2017-04-13T02:51:02.441Z,91.9
2017-04-13T02:52:04.299Z,92
2017-04-13T02:53:06.148Z,91.9
2017-04-13T02:54:08.000Z,92.7
2017-04-13T02:55:09.857Z,91.9
2017-04-13T02:56:11.702Z,91.8
2017-04-13T02:57:13.565Z,92.7
2017-04-13T02:58:15.420Z,92.9
2017-04-13T02:59:17.605Z,92.9
2017-04-13T03:00:19.460Z,92.8
2017-04-13T03:01:21.317Z,93.3
2017-04-13T03:02:23.168Z,91.7
2017-04-13T03:03:25.020Z,92.1
2017-04-13T03:04:26.868Z,92.4
2017-04-13T03:05:28.719Z,93.1
2017-04-13T03:06:30.573Z,92.5
2017-04-13T03:07:32.431Z,92.5
2017-04-13T03:08:34.279Z,93.1
2017-04-13T03:09:36.130Z,92.7
2017-04-13T03:10:37.994Z,93.1
2017-04-13T03:11:39.848Z,93.6
2017-04-13T03:12:42.039Z,93.3
2017-04-13T03:13:44.225Z,92.8
2017-04-13T03:14:46.077Z,92
2017-04-13T03:15:47.935Z,92
2017-04-13T03:16:49.786Z,92.6
2017-04-13T03:17:51.638Z,92.7
2017-04-13T03:18:53.685Z,92.3
2017-04-13T03:19:55.566Z,92
2017-04-13T03:20:57.419Z,91.8
2017-04-13T03:21:59.990Z,92.3
2017-04-13T03:23:01.843Z,92.6
2017-04-13T03:24:03.709Z,92.6
2017-04-13T03:25:05.557Z,91.3
2017-04-13T03:26:07.410Z,91.6
2017-04-13T03:27:09.261Z,92
2017-04-13T03:28:11.118Z,92.3
2017-04-13T03:29:13.004Z,92
2017-04-13T03:30:15.538Z,92.2
2017-04-13T03:31:17.396Z,91.7
2017-04-13T03:32:19.615Z,92
2017-04-13T03:33:21.474Z,92.4
2017-04-13T03:34:23.333Z,91.6
2017-04-13T03:35:25.194Z,91
2017-04-13T03:36:27.049Z,91.9
2017-04-13T03:37:28.893Z,92.4
2017-04-13T03:38:30.750Z,91.7
2017-04-13T03:39:32.601Z,91.9
2017-04-13T03:40:34.800Z,91.7
2017-04-13T03:41:36.689Z,92.3
2017-04-13T03:42:38.890Z,91.5
2017-04-13T03:43:40.737Z,91.2
2017-04-13T03:44:42.585Z,91.8
2017-04-13T03:45:44.790Z,91.8
2017-04-13T03:46:46.645Z,91.4
2017-04-13T03:47:48.492Z,90.6
2017-04-13T03:48:50.688Z,91.2
2017-04-13T03:49:52.538Z,92.4
2017-04-13T03:50:54.392Z,92.9
2017-04-13T03:51:56.247Z,92.4
2017-04-13T03:52:58.110Z,92.4
2017-04-13T03:53:59.967Z,92.2
2017-04-13T03:55:02.169Z,91.5
2017-04-13T03:56:04.412Z,92.3
2017-04-13T03:57:06.272Z,92.3
2017-04-13T03:58:08.128Z,91.2
2017-04-13T03:59:09.986Z,91.8
2017-04-13T04:00:11.831Z,91.8
2017-04-13T04:01:13.686Z,91.3
2017-04-13T04:02:15.542Z,92.2
2017-04-13T04:03:17.405Z,91.9
2017-04-13T04:04:19.252Z,91.2
2017-04-13T04:05:21.108Z,91.8
2017-04-13T04:06:22.958Z,91.7
2017-04-13T04:07:24.807Z,91.4
2017-04-13T04:08:26.658Z,91.4
2017-04-13T04:09:28.550Z,91.8
2017-04-13T04:10:30.410Z,91.2
2017-04-13T04:11:32.264Z,91
2017-04-13T04:12:34.119Z,91.6
2017-04-13T04:13:35.963Z,92.4
2017-04-13T04:14:38.521Z,92.3
2017-04-13T04:15:40.712Z,91.8
2017-04-13T04:16:42.563Z,91.8
2017-04-13T04:17:44.417Z,91.7
2017-04-13T04:18:46.264Z,91.6
2017-04-13T04:19:48.122Z,91
2017-04-13T04:20:49.983Z,91.1
2017-04-13T04:21:52.179Z,91.6
2017-04-13T04:22:54.030Z,92.1
2017-04-13T04:23:55.876Z,91.8
2017-04-13T04:24:57.726Z,91.8
2017-04-13T04:25:59.920Z,92.4
2017-04-13T04:27:01.775Z,92.5
2017-04-13T04:28:03.627Z,91.8
2017-04-13T04:29:05.486Z,91.8
2017-04-13T04:30:07.355Z,91.6
2017-04-13T04:31:09.547Z,91.5
2017-04-13T04:32:11.401Z,91.7
2017-04-13T04:33:13.252Z,91.6
2017-04-13T04:34:15.452Z,91
2017-04-13T04:35:17.360Z,91.1
2017-04-13T04:36:19.206Z,91.4
2017-04-13T04:37:21.061Z,91.5
2017-04-13T04:38:22.918Z,91.4
2017-04-13T04:39:24.776Z,91.9
2017-04-13T04:40:26.626Z,91.9
2017-04-13T04:41:28.470Z,92.2
2017-04-13T04:42:30.334Z,92.4
2017-04-13T04:43:32.195Z,92.4
2017-04-13T04:44:34.057Z,92.4
2017-04-13T04:45:35.918Z,91.7
2017-04-13T04:46:38.455Z,92.7
2017-04-13T04:47:40.317Z,92.8
2017-04-13T04:48:42.167Z,92.9
2017-04-13T04:49:44.020Z,91.7
2017-04-13T04:50:45.877Z,92.7
2017-04-13T04:51:48.076Z,92.5
2017-04-13T04:52:49.937Z,91.7
2017-04-13T04:53:51.794Z,91.6
2017-04-13T04:54:53.973Z,91.8
2017-04-13T04:55:55.826Z,91.8
2017-04-13T04:56:57.675Z,91.4
2017-04-13T04:57:59.549Z,91.8
2017-04-13T04:59:01.441Z,91.7
2017-04-13T05:00:03.627Z,91.6
2017-04-13T05:01:05.476Z,91.5
2017-04-13T05:02:07.718Z,91.5
2017-04-13T05:03:09.593Z,91.3
2017-04-13T05:04:11.446Z,91.7
2017-04-13T05:05:13.308Z,91.2
2017-04-13T05:06:15.160Z,91.8
2017-04-13T05:07:17.010Z,92.2
2017-04-13T05:08:18.867Z,91.8
2017-04-13T05:09:20.723Z,91.4
2017-04-13T05:10:22.901Z,91.7
2017-04-13T05:11:24.762Z,91.7
2017-04-13T05:12:26.614Z,91.3
2017-04-13T05:13:28.468Z,91.3
2017-04-13T05:14:30.319Z,90.6
2017-04-13T05:15:32.165Z,91.2
2017-04-13T05:16:34.703Z,90.9
2017-04-13T05:17:36.556Z,91.6
2017-04-13T05:18:38.444Z,91.1
2017-04-13T05:19:40.285Z,91.3
2017-04-13T05:20:42.196Z,91
2017-04-13T05:21:44.043Z,91.1
2017-04-13T05:22:45.890Z,90.8
2017-04-13T05:23:47.745Z,90.1
2017-04-13T05:24:49.601Z,89.5
2017-04-13T05:25:51.451Z,89.9
2017-04-13T05:26:53.351Z,89.9
2017-04-13T05:28:16.559Z,89.8
2017-04-13T05:29:18.430Z,89
2017-04-13T05:30:20.287Z,87.8
2017-04-13T05:31:22.151Z,88
2017-04-13T05:32:24.033Z,88.7
2017-04-13T05:33:25.900Z,89.3
2017-04-13T05:34:27.810Z,88.4
2017-04-13T05:35:29.680Z,88.7
2017-04-13T05:36:31.543Z,88.6
2017-04-13T05:37:33.525Z,87.5
2017-04-13T05:38:35.729Z,87.7
2017-04-13T05:39:37.593Z,87.1
2017-04-13T05:40:39.483Z,87.6
2017-04-13T05:41:41.351Z,87.3
2017-04-13T05:42:43.550Z,86.8
2017-04-13T05:43:45.433Z,87.2
2017-04-13T05:44:47.642Z,87.8
2017-04-13T05:45:49.502Z,87.5
2017-04-13T05:46:51.361Z,88.2
2017-04-13T05:47:53.208Z,88
2017-04-13T05:48:55.115Z,88.2
2017-04-13T05:49:57.035Z,88.2
2017-04-13T05:50:58.980Z,87.9
2017-04-13T05:52:00.888Z,88.1
2017-04-13T05:53:02.779Z,87.8
2017-04-13T05:54:04.997Z,87.3
2017-04-13T05:55:06.879Z,87.7
2017-04-13T05:56:08.736Z,87.8
2017-04-13T05:57:10.587Z,87.1
2017-04-13T05:58:12.448Z,87.5
2017-04-13T05:59:14.297Z,87.2
2017-04-13T06:00:16.164Z,86.5
2017-04-13T06:01:18.005Z,86.6
2017-04-13T06:02:19.871Z,87.5
2017-04-13T06:03:21.721Z,87.4
2017-04-13T06:04:23.592Z,86.5
2017-04-13T06:05:25.788Z,86.4
2017-04-13T06:06:27.654Z,87.3
2017-04-13T06:07:29.594Z,87.5
2017-04-13T06:08:31.454Z,88.6
2017-04-13T06:09:33.323Z,87.8
2017-04-13T06:10:35.182Z,88
2017-04-13T06:11:37.043Z,87.3
2017-04-13T06:12:38.899Z,87.4
2017-04-13T06:13:40.764Z,87.5
2017-04-13T06:14:42.604Z,87.2
2017-04-13T06:15:44.469Z,87.6
2017-04-13T06:16:46.326Z,87.7
2017-04-13T06:17:48.189Z,86.6
2017-04-13T06:18:50.034Z,86.6
2017-04-13T06:19:52.242Z,86.5
2017-04-13T06:20:54.098Z,87.9
2017-04-13T06:21:55.967Z,87.5
2017-04-13T06:22:57.816Z,86.6
2017-04-13T06:23:59.687Z,85.8
2017-04-13T06:25:01.538Z,85.8
2017-04-13T06:26:03.398Z,85.3
2017-04-13T06:27:05.249Z,86.1
2017-04-13T06:28:07.107Z,85.8
2017-04-13T06:29:08.966Z,84.6
2017-04-13T06:30:10.821Z,85.9
2017-04-13T06:31:12.695Z,85.9
2017-04-13T06:32:14.557Z,85.6
2017-04-13T06:33:16.423Z,85.1
2017-04-13T06:34:18.267Z,84.4
2017-04-13T06:35:20.123Z,84.1
2017-04-13T06:36:21.987Z,84.7
2017-04-13T06:37:23.846Z,83.6
2017-04-13T06:38:25.705Z,83.8
2017-04-13T06:39:27.572Z,84.2
2017-04-13T06:40:29.431Z,84.4
2017-04-13T06:41:31.300Z,84.1
2017-04-13T06:42:33.489Z,83.9
2017-04-13T06:43:35.348Z,84.5
2017-04-13T06:44:37.562Z,84.8
2017-04-13T06:45:39.767Z,84.8
2017-04-13T06:46:41.623Z,84
2017-04-13T06:47:43.476Z,83.7
2017-04-13T06:48:45.332Z,83.7
2017-04-13T06:49:47.199Z,83.2
2017-04-13T06:50:49.395Z,82.6
2017-04-13T06:51:51.590Z,82.8
2017-04-13T06:52:53.459Z,83.1
2017-04-13T06:53:55.318Z,82.9
2017-04-13T06:54:57.182Z,83.3
2017-04-13T06:55:59.039Z,82.9
2017-04-13T06:57:00.899Z,82.4
2017-04-13T06:58:02.752Z,83.4
2017-04-13T06:59:04.607Z,82.9
2017-04-13T07:00:06.456Z,82.3
2017-04-13T07:01:08.318Z,82.2
2017-04-13T07:02:10.180Z,81.9
2017-04-13T07:03:12.043Z,81.9
2017-04-13T07:04:13.891Z,81.6
2017-04-13T07:05:16.102Z,82.4
2017-04-13T07:06:17.972Z,82.2
2017-04-13T07:07:52.291Z,81.6
2017-04-13T07:08:54.601Z,82
2017-04-13T07:09:56.462Z,81.1
2017-04-13T07:10:58.316Z,81.9
2017-04-13T07:12:00.819Z,81.8
2017-04-13T07:13:02.699Z,81.9
2017-04-13T07:14:04.571Z,81.6
2017-04-13T07:15:06.435Z,81.2
2017-04-13T07:16:08.293Z,79.9
2017-04-13T07:17:10.149Z,80.8
2017-04-13T07:18:12.006Z,79.6
2017-04-13T07:19:13.864Z,80.7
2017-04-13T07:20:15.728Z,80
2017-04-13T07:21:18.224Z,81
2017-04-13T07:22:20.125Z,81.3
2017-04-13T07:23:22.357Z,80.7
2017-04-13T07:24:24.205Z,80.4
2017-04-13T07:25:26.061Z,79.8
2017-04-13T07:26:27.916Z,79.4
2017-04-13T07:27:29.834Z,80.4
2017-04-13T07:28:31.687Z,81.1
2017-04-13T07:29:33.548Z,81.1
2017-04-13T07:30:35.404Z,80.5
2017-04-13T07:31:37.268Z,80.9
2017-04-13T07:32:39.150Z,80.8
2017-04-13T07:33:41.011Z,81.1
2017-04-13T07:34:42.890Z,82.2
2017-04-13T07:35:44.783Z,81.6
2017-04-13T07:36:46.689Z,81.8
2017-04-13T07:37:48.574Z,81.6
2017-04-13T07:38:50.443Z,80.9
2017-04-13T07:39:52.301Z,80.5
2017-04-13T07:40:54.164Z,80.5
2017-04-13T07:41:56.023Z,79.7
2017-04-13T07:42:57.884Z,79.8
2017-04-13T07:43:59.843Z,79.8
2017-04-13T07:45:02.047Z,79.6
2017-04-13T07:46:03.963Z,80.2
2017-04-13T07:47:05.818Z,80.7
2017-04-13T07:48:07.676Z,81.3
2017-04-13T07:49:09.539Z,81.1
2017-04-13T07:50:11.730Z,82.1
2017-04-13T07:51:13.584Z,81.9
2017-04-13T07:52:15.437Z,80.8
2017-04-13T07:53:17.295Z,79
2017-04-13T07:54:19.151Z,79.6
2017-04-13T07:55:21.065Z,79.2
2017-04-13T07:56:22.929Z,79.5
2017-04-13T07:57:24.863Z,78.5
2017-04-13T07:58:26.714Z,78.5
2017-04-13T07:59:28.585Z,76.9
2017-04-13T08:00:30.540Z,78.2
2017-04-13T08:01:32.401Z,78.6
2017-04-13T08:02:34.599Z,79.2
2017-04-13T08:03:36.462Z,79.6
2017-04-13T08:04:38.327Z,80.3
2017-04-13T08:05:40.172Z,79.9
2017-04-13T08:06:42.026Z,80.5
2017-04-13T08:07:43.888Z,79.7
2017-04-13T08:08:45.825Z,79.7
2017-04-13T08:09:48.011Z,79.2
2017-04-13T08:10:49.966Z,79.4
2017-04-13T08:11:51.821Z,79.4
2017-04-13T08:12:53.676Z,78.8
2017-04-13T08:13:55.530Z,77.1
2017-04-13T08:14:57.398Z,77.1
2017-04-13T08:15:59.250Z,75.8
2017-04-13T08:17:01.117Z,74.8
2017-04-13T08:18:03.078Z,75.2
2017-04-13T08:19:04.933Z,74.2
2017-04-13T08:20:06.787Z,73.8
2017-04-13T08:21:08.649Z,73.6
2017-04-13T08:22:10.517Z,74.3
2017-04-13T08:23:12.381Z,74.9
2017-04-13T08:24:14.245Z,71.6
2017-04-13T08:25:16.110Z,71.8
2017-04-13T08:26:17.967Z,73.9
2017-04-13T08:27:19.820Z,72.9
2017-04-13T08:28:21.681Z,71.8
2017-04-13T08:29:23.667Z,72.7
2017-04-13T08:30:25.530Z,72.1
2017-04-13T08:31:27.389Z,72
2017-04-13T08:32:29.242Z,71.5
2017-04-13T08:33:31.100Z,72.4
2017-04-13T08:34:32.963Z,71.8
2017-04-13T08:35:35.145Z,73.2
2017-04-13T08:36:37.345Z,71.5
2017-04-13T08:37:39.196Z,72.5
2017-04-13T08:38:41.069Z,71.6
2017-04-13T08:39:43.157Z,72.6
2017-04-13T08:40:45.023Z,70.5
2017-04-13T08:41:47.206Z,72.1
2017-04-13T08:42:49.410Z,71.8
2017-04-13T08:43:51.262Z,71.8
2017-04-13T08:44:53.118Z,71.7
2017-04-13T08:45:55.174Z,72.2
2017-04-13T08:46:57.023Z,72.8
2017-04-13T08:47:58.879Z,73.7
2017-04-13T08:49:00.728Z,73.3
2017-04-13T08:50:02.605Z,72.3
2017-04-13T08:51:04.455Z,73.3
2017-04-13T08:52:06.333Z,73.4
2017-04-13T08:53:08.442Z,72.5
2017-04-13T08:54:10.302Z,73.3
2017-04-13T08:55:12.549Z,73.9
2017-04-13T08:56:14.402Z,73.2
2017-04-13T08:57:16.255Z,73.7
2017-04-13T08:58:18.150Z,74
2017-04-13T08:59:20.012Z,72.9
2017-04-13T09:00:22.087Z,72.7
2017-04-13T09:01:23.980Z,72.9
2017-04-13T09:02:25.842Z,71.3
2017-04-13T09:03:27.688Z,71.5
2017-04-13T09:04:29.547Z,70.1
2017-04-13T09:05:31.989Z,70.4
2017-04-13T09:06:33.845Z,71.4
2017-04-13T09:07:35.707Z,70.9
2017-04-13T09:08:37.556Z,69
2017-04-13T09:09:39.411Z,69.7
2017-04-13T09:10:41.264Z,69
2017-04-13T09:11:43.343Z,69.4
2017-04-13T09:12:45.199Z,69.6
2017-04-13T09:13:47.057Z,69.3
2017-04-13T09:14:48.928Z,66.9
2017-04-13T09:15:50.785Z,67.7
2017-04-13T09:16:52.644Z,66.9
2017-04-13T09:17:54.506Z,65.9
2017-04-13T09:18:56.384Z,65.2
2017-04-13T09:19:58.330Z,66.2
2017-04-13T09:21:03.084Z,64.9
2017-04-13T09:22:04.994Z,66.5
2017-04-13T09:23:06.874Z,66.1
2017-04-13T09:24:08.875Z,65.6
2017-04-13T09:25:10.866Z,65.2
2017-04-13T09:26:12.757Z,65.3
2017-04-13T09:27:14.666Z,65.8
2017-04-13T09:28:16.531Z,65.4
2017-04-13T09:29:18.402Z,66.2
2017-04-13T09:30:20.273Z,66.1
2017-04-13T09:31:22.128Z,66.1
2017-04-13T09:32:23.991Z,66.9
2017-04-13T09:33:25.854Z,65.9
2017-04-13T09:34:28.059Z,67.7
2017-04-13T09:35:29.926Z,67.2
2017-04-13T09:36:31.789Z,68.2
2017-04-13T09:37:33.656Z,68.4
2017-04-13T09:38:35.519Z,68.8
2017-04-13T09:39:37.445Z,69.7
2017-04-13T09:40:39.304Z,69.4
2017-04-13T09:41:41.186Z,69
2017-04-13T09:42:43.059Z,68
2017-04-13T09:43:45.270Z,66.3
2017-04-13T09:44:47.139Z,65.8
2017-04-13T09:45:49.050Z,63.8
2017-04-13T09:46:50.908Z,63.5
2017-04-13T09:47:52.773Z,65.4
2017-04-13T09:48:54.649Z,65.4
2017-04-13T09:49:56.507Z,66.7
2017-04-13T09:50:58.374Z,66.1
2017-04-13T09:52:00.255Z,66.2
2017-04-13T09:53:02.119Z,65.8
2017-04-13T09:54:04.058Z,66.1
2017-04-13T09:55:05.963Z,65.6
2017-04-13T09:56:07.932Z,66.1
2017-04-13T09:57:10.141Z,66.7
2017-04-13T09:58:12.137Z,65.8
2017-04-13T09:59:14.011Z,66.9
2017-04-13T10:00:15.947Z,66.9
2017-04-13T10:01:17.831Z,66.5
2017-04-13T10:02:19.788Z,66.4
2017-04-13T10:03:21.648Z,66.2
2017-04-13T10:04:23.938Z,66
2017-04-13T10:05:25.799Z,64.9
2017-04-13T10:06:28.017Z,64.6
2017-04-13T10:07:29.881Z,65.9
2017-04-13T10:08:31.789Z,65.6
2017-04-13T10:09:33.981Z,65
2017-04-13T10:10:35.964Z,65.5
2017-04-13T10:11:37.818Z,65.3
2017-04-13T10:12:39.793Z,65.4
2017-04-13T10:13:41.661Z,66.3
2017-04-13T10:14:43.546Z,65.6
2017-04-13T10:15:45.399Z,66.7
2017-04-13T10:16:47.254Z,66
2017-04-13T10:17:49.199Z,66.5
2017-04-13T10:18:51.052Z,67.1
2017-04-13T10:19:53.247Z,70
2017-04-13T10:20:55.120Z,75.5
2017-04-13T10:21:57.329Z,77.3
2017-04-13T10:22:59.655Z,79.9
2017-04-13T10:24:01.520Z,79.2
2017-04-13T10:25:03.743Z,79.1
2017-04-13T10:26:05.960Z,79.1
2017-04-13T10:27:08.189Z,78.3
2017-04-13T10:28:10.053Z,79.1
2017-04-13T10:29:11.916Z,78.4
2017-04-13T10:30:13.846Z,76.1
2017-04-13T10:31:15.711Z,79.1
2017-04-13T10:32:17.582Z,73.9
2017-04-13T10:33:19.437Z,73.1
2017-04-13T10:34:21.308Z,71.9
2017-04-13T10:35:23.170Z,70.5
2017-04-13T10:36:25.034Z,70.8
2017-04-13T10:37:26.980Z,70.3
2017-04-13T10:38:28.840Z,68.3
2017-04-13T10:39:30.709Z,68
2017-04-13T10:40:32.739Z,67.8
2017-04-13T10:41:34.928Z,67.1
2017-04-13T10:42:37.145Z,66.2
2017-04-13T10:43:39.130Z,66.7
2017-04-13T10:44:40.986Z,66.7
2017-04-13T10:45:42.852Z,66.4
2017-04-13T10:46:44.818Z,66
2017-04-13T10:47:47.036Z,66.1
2017-04-13T10:48:48.906Z,66.2
2017-04-13T10:49:51.042Z,65
2017-04-13T10:50:53.158Z,64.2
2017-04-13T10:51:55.021Z,63.8
2017-04-13T10:52:57.015Z,63.7
2017-04-13T10:53:58.880Z,64.3
2017-04-13T10:55:00.743Z,62.9
2017-04-13T10:56:02.787Z,62.5
2017-04-13T10:57:04.658Z,62.6
2017-04-13T10:58:06.863Z,62.1
2017-04-13T10:59:08.911Z,59.9
2017-04-13T11:00:10.777Z,62.4
2017-04-13T11:01:12.996Z,62.3
2017-04-13T11:02:15.054Z,58.2
2017-04-13T11:03:16.926Z,58.7
2017-04-13T11:04:18.828Z,59.9
2017-04-13T11:05:20.697Z,59.8
2017-04-13T11:06:22.576Z,60.8
2017-04-13T11:07:24.455Z,60.7
2017-04-13T11:08:26.321Z,62
2017-04-13T11:09:28.196Z,62.3
2017-04-13T11:10:30.350Z,61.7
2017-04-13T11:11:32.373Z,62.3
2017-04-13T11:12:34.519Z,61
2017-04-13T11:13:36.739Z,60
2017-04-13T11:14:38.603Z,60.8
2017-04-13T11:15:40.472Z,61.4
2017-04-13T11:16:42.336Z,62.6
2017-04-13T11:17:44.529Z,62.1
2017-04-13T11:18:46.436Z,61.8
2017-04-13T11:19:48.378Z,64.1
2017-04-13T11:20:50.578Z,64.7
2017-04-13T11:21:52.436Z,63.8
2017-04-13T11:22:54.323Z,65.3
2017-04-13T11:23:56.339Z,65.9
2017-04-13T11:24:58.218Z,64.1
2017-04-13T11:26:00.084Z,64.4
2017-04-13T11:27:01.952Z,64.2
2017-04-13T11:28:03.969Z,61.8
2017-04-13T11:29:06.196Z,64.3
2017-04-13T11:30:08.398Z,62.8
2017-04-13T11:31:10.262Z,64.8
2017-04-13T11:32:12.372Z,62.8
2017-04-13T11:33:14.250Z,64
2017-04-13T11:34:16.442Z,63.8
2017-04-13T11:35:18.316Z,63.7
2017-04-13T11:36:20.178Z,63.8
2017-04-13T11:37:22.281Z,63
2017-04-13T11:38:24.523Z,63.2
2017-04-13T11:39:26.396Z,64.6
2017-04-13T11:40:28.253Z,64.9
2017-04-13T11:41:30.122Z,65.4
2017-04-13T11:42:32.207Z,65.3
2017-04-13T11:43:34.082Z,66.1
2017-04-13T11:44:35.948Z,65.2
2017-04-13T11:45:37.936Z,63.7
2017-04-13T11:46:39.815Z,63.7
2017-04-13T11:47:42.447Z,63.7
2017-04-13T11:48:44.315Z,63.3
2017-04-13T11:49:46.182Z,62.2
2017-04-13T11:50:48.053Z,64
2017-04-13T11:51:49.921Z,62
2017-04-13T11:52:51.788Z,61.1
2017-04-13T11:53:53.650Z,62.5
2017-04-13T11:54:55.525Z,62.1
2017-04-13T11:55:57.941Z,61.8
2017-04-13T11:56:59.802Z,60.6
2017-04-13T11:58:01.671Z,60.9
2017-04-13T11:59:35.661Z,61.6
2017-04-13T12:00:37.472Z,61.6
2017-04-13T12:01:39.292Z,60
2017-04-13T12:02:41.125Z,61.3
2017-04-13T12:03:42.942Z,61.8
2017-04-13T12:04:45.106Z,64
2017-04-13T12:05:46.933Z,63.5
2017-04-13T12:06:48.750Z,62.2
2017-04-13T12:07:50.573Z,62.8
2017-04-13T12:08:52.396Z,62
2017-04-13T12:09:54.211Z,62.2
2017-04-13T12:10:56.029Z,62
2017-04-13T12:11:57.855Z,63
2017-04-13T12:12:59.679Z,63.9
2017-04-13T12:14:01.486Z,64.2
2017-04-13T12:15:03.318Z,65.1
2017-04-13T12:16:05.144Z,63.2
2017-04-13T12:17:07.012Z,62.6
2017-04-13T12:18:08.827Z,63.2
2017-04-13T12:19:10.647Z,64.2
2017-04-13T12:20:12.471Z,64.8
2017-04-13T12:21:14.303Z,66.6
2017-04-13T12:22:16.487Z,67.2
2017-04-13T12:23:18.304Z,68.2
2017-04-13T12:24:20.127Z,70.2
2017-04-13T12:25:21.955Z,73
2017-04-13T12:26:23.773Z,76.7
2017-04-13T12:27:25.600Z,78.8
2017-04-13T12:28:27.411Z,79.2
2017-04-13T12:29:29.240Z,82
2017-04-13T12:30:31.046Z,79.9
2017-04-13T12:31:32.901Z,80.2
2017-04-13T12:32:34.813Z,81.1
2017-04-13T12:33:36.963Z,80.8
2017-04-13T12:34:38.819Z,82
2017-04-13T12:35:40.732Z,82.3
2017-04-13T12:36:42.546Z,81.6
2017-04-13T12:37:44.916Z,82.7
2017-04-13T12:38:46.770Z,81.1
2017-04-13T12:39:48.581Z,80.2
2017-04-13T12:40:50.393Z,80.4
2017-04-13T12:41:52.216Z,79.7
2017-04-13T12:42:54.370Z,76.7
2017-04-13T12:43:56.187Z,78.7
2017-04-13T12:44:58.512Z,78.4
2017-04-13T12:46:00.319Z,77.8
2017-04-13T12:47:02.143Z,80
2017-04-13T12:48:03.957Z,80.3
2017-04-13T12:49:05.779Z,80.2
2017-04-13T12:50:07.602Z,79.6
2017-04-13T12:51:09.671Z,78
2017-04-13T12:52:11.485Z,77.3
2017-04-13T12:53:13.303Z,76.2
2017-04-13T12:54:15.130Z,71.9
2017-04-13T12:55:16.933Z,71.5
2017-04-13T12:56:18.768Z,71.3
2017-04-13T12:57:20.816Z,68.9
2017-04-13T12:58:22.630Z,70.3
2017-04-13T12:59:24.911Z,69.8
2017-04-13T13:00:41.973Z,70.5
2017-04-13T13:01:53.266Z,71.6
2017-04-13T13:02:56.387Z,71.1
2017-04-13T13:04:00.276Z,67.9
2017-04-13T13:05:53.399Z,68.3
2017-04-13T13:11:18.166Z,67.2
2017-04-13T13:12:20.011Z,66.8
2017-04-13T13:13:21.826Z,68.5
2017-04-13T13:14:23.656Z,68.2
2017-04-13T13:15:25.819Z,66
2017-04-13T13:16:27.648Z,66.7
2017-04-13T13:17:29.892Z,66.9
2017-04-13T13:18:31.727Z,67.7
2017-04-13T13:19:33.549Z,68.8
2017-04-13T13:20:35.373Z,66.2
2017-04-13T13:21:37.183Z,63.8
2017-04-13T13:22:39.351Z,67.4
2017-04-13T13:23:41.168Z,65.4
2017-04-13T13:24:42.989Z,66.1
2017-04-13T13:25:44.811Z,64.6
2017-04-13T13:26:46.633Z,65
2017-04-13T13:27:48.454Z,66
2017-04-13T13:28:50.283Z,66.5
2017-04-13T13:29:52.283Z,66.9
2017-04-13T13:30:54.098Z,66.2
2017-04-13T13:31:55.924Z,66.8
2017-04-13T13:32:57.744Z,67.7
2017-04-13T13:33:59.578Z,69.2
2017-04-13T13:35:01.728Z,70
2017-04-13T13:36:03.543Z,71.3
2017-04-13T13:37:05.382Z,72.9
2017-04-13T13:38:07.200Z,74
2017-04-13T13:39:09.029Z,73.6
2017-04-13T13:40:10.854Z,73.3
2017-04-13T13:41:12.672Z,72.2
2017-04-13T13:42:14.497Z,72
2017-04-13T13:43:16.322Z,73.7
2017-04-13T13:44:18.195Z,74.6
2017-04-13T13:45:20.022Z,77.3
2017-04-13T13:46:21.835Z,79.2
2017-04-13T13:47:23.673Z,80.3
2017-04-13T13:48:25.494Z,81.6
2017-04-13T13:49:27.312Z,80.2
2017-04-13T13:50:29.528Z,82.3
2017-04-13T13:51:32.031Z,81.2
2017-04-13T13:52:33.859Z,82.1
2017-04-13T13:53:36.008Z,83.7
2017-04-13T13:54:38.170Z,83.2
2017-04-13T13:55:40.001Z,83.1
2017-04-13T13:56:41.815Z,81.2