createdAt,value
2019-01-03T00:00:04.530Z,0
2019-01-03T00:01:14.199Z,0
2019-01-03T00:02:23.871Z,0
2019-01-03T00:03:33.542Z,0
2019-01-03T00:04:43.454Z,0
2019-01-03T00:05:53.132Z,0
2019-01-03T00:07:03.045Z,0
2019-01-03T00:08:12.717Z,0
2019-01-03T00:09:22.393Z,0
2019-01-03T00:10:32.158Z,0
2019-01-03T00:11:41.824Z,0
2019-01-03T00:12:51.741Z,0
2019-01-03T00:14:01.987Z,0
2019-01-03T00:15:11.969Z,0
2019-01-03T00:16:21.651Z,0
2019-01-03T00:17:31.611Z,0
2019-01-03T00:18:40.570Z,0
2019-01-03T00:19:50.240Z,0
2019-01-03T00:20:59.909Z,0
2019-01-03T00:22:09.879Z,0
2019-01-03T00:23:19.300Z,0
2019-01-03T00:24:28.736Z,0
2019-01-03T00:25:38.656Z,0
2019-01-03T00:26:53.561Z,0
2019-01-03T00:28:03.466Z,0
2019-01-03T00:29:13.145Z,0
2019-01-03T00:30:22.819Z,0
2019-01-03T00:31:31.993Z,0
2019-01-03T00:32:41.177Z,0
2019-01-03T00:33:50.844Z,0
2019-01-03T00:35:00.276Z,0
2019-01-03T00:36:09.942Z,0
2019-01-03T00:37:19.362Z,0
2019-01-03T00:38:28.776Z,0
2019-01-03T00:39:38.446Z,0
2019-01-03T00:40:48.126Z,0
2019-01-03T00:41:57.541Z,0
2019-01-03T00:43:06.961Z,0
2019-01-03T00:44:16.636Z,0
2019-01-03T00:45:26.302Z,0
2019-01-03T00:46:35.716Z,0
2019-01-03T00:47:45.175Z,0
2019-01-03T00:48:54.993Z,0
2019-01-03T00:50:04.665Z,0
2019-01-03T00:51:14.333Z,0
2019-01-03T00:52:24.006Z,0
2019-01-03T00:53:33.446Z,0
2019-01-03T00:54:43.115Z,0
2019-01-03T00:55:52.639Z,0
2019-01-03T00:57:02.060Z,0
2019-01-03T00:58:11.985Z,0
2019-01-03T00:59:21.906Z,0
2019-01-03T01:00:31.833Z,0
2019-01-03T01:01:41.503Z,0
2019-01-03T01:02:50.932Z,0
2019-01-03T01:04:00.604Z,0
2019-01-03T01:05:10.276Z,0
2019-01-03T01:06:20.933Z,0
2019-01-03T01:07:30.603Z,0
2019-01-03T01:08:40.271Z,0
2019-01-03T01:09:49.930Z,0
2019-01-03T01:10:59.347Z,0
2019-01-03T01:12:09.017Z,0
2019-01-03T01:13:18.691Z,0
2019-01-03T01:14:28.608Z,0
2019-01-03T01:15:38.532Z,0
2019-01-03T01:16:48.200Z,0
2019-01-03T01:17:57.625Z,0
2019-01-03T01:19:07.287Z,0
2019-01-03T01:20:16.954Z,0
2019-01-03T01:21:26.634Z,0
2019-01-03T01:22:36.325Z,0
2019-01-03T01:23:45.741Z,0
2019-01-03T01:24:55.664Z,0
2019-01-03T01:26:05.336Z,0
2019-01-03T01:27:14.758Z,0
2019-01-03T01:28:23.934Z,0
2019-01-03T01:29:33.603Z,0
2019-01-03T01:30:43.271Z,0
2019-01-03T01:31:52.692Z,0
2019-01-03T01:33:02.362Z,0
2019-01-03T01:34:12.039Z,0
2019-01-03T01:35:21.461Z,0
2019-01-03T01:36:31.133Z,0
2019-01-03T01:37:40.545Z,0
2019-01-03T01:38:50.221Z,0
2019-01-03T01:39:59.887Z,0
2019-01-03T01:41:09.553Z,0
2019-01-03T01:42:19.219Z,0
2019-01-03T01:43:28.897Z,0
2019-01-03T01:44:38.569Z,0
2019-01-03T01:45:48.485Z,0
2019-01-03T01:46:57.903Z,0
2019-01-03T01:48:07.570Z,0
2019-01-03T01:49:17.239Z,0
2019-01-03T01:50:26.914Z,0
2019-01-03T01:51:36.880Z,0
2019-01-03T01:52:46.803Z,0
2019-01-03T01:53:56.724Z,0
2019-01-03T01:55:06.641Z,0
2019-01-03T01:56:16.307Z,0
2019-01-03T01:57:25.745Z,0
2019-01-03T01:58:35.716Z,0
2019-01-03T01:59:45.633Z,0
2019-01-03T02:00:55.306Z,0
2019-01-03T02:02:04.477Z,0
2019-01-03T02:03:14.199Z,0
2019-01-03T02:04:23.873Z,0
2019-01-03T02:05:33.290Z,0
2019-01-03T02:06:42.970Z,0
2019-01-03T02:07:52.642Z,0
2019-01-03T02:09:02.058Z,0
2019-01-03T02:10:11.480Z,0
2019-01-03T02:11:21.402Z,0
2019-01-03T02:12:31.339Z,0
2019-01-03T02:13:41.012Z,0
2019-01-03T02:14:50.936Z,0
2019-01-03T02:16:00.907Z,0
2019-01-03T02:17:10.576Z,0
2019-01-03T02:18:20.244Z,0
2019-01-03T02:19:30.166Z,0
2019-01-03T02:20:40.082Z,0
2019-01-03T02:21:49.753Z,0
2019-01-03T02:22:59.169Z,0
2019-01-03T02:24:09.098Z,0
2019-01-03T02:25:19.035Z,0
2019-01-03T02:26:28.954Z,0
2019-01-03T02:27:38.369Z,0
2019-01-03T02:28:48.039Z,0
2019-01-03T02:29:57.703Z,0
2019-01-03T02:31:07.379Z,0
2019-01-03T02:32:17.067Z,0
2019-01-03T02:33:27.008Z,0
2019-01-03T02:34:36.976Z,0
2019-01-03T02:35:46.895Z,0
2019-01-03T02:36:56.832Z,0
2019-01-03T02:38:06.512Z,0
2019-01-03T02:39:16.215Z,0
2019-01-03T02:40:26.190Z,0
2019-01-03T02:41:35.861Z,0
2019-01-03T02:42:45.802Z,0
2019-01-03T02:43:55.472Z,0
2019-01-03T02:45:05.440Z,0
2019-01-03T02:46:15.119Z,0
2019-01-03T02:47:24.788Z,0
2019-01-03T02:48:34.499Z,0
2019-01-03T02:49:44.220Z,0
2019-01-03T02:50:54.166Z,0
2019-01-03T02:52:03.639Z,0
2019-01-03T02:53:13.310Z,0
2019-01-03T02:54:22.484Z,0
2019-01-03T02:55:32.401Z,0
2019-01-03T02:56:42.343Z,0
2019-01-03T02:57:51.766Z,0
2019-01-03T02:59:01.685Z,0
2019-01-03T03:00:11.375Z,0
2019-01-03T03:01:21.295Z,0
2019-01-03T03:02:30.711Z,0
2019-01-03T03:03:40.627Z,0
2019-01-03T03:04:50.557Z,0
2019-01-03T03:06:00.480Z,0
2019-01-03T03:07:10.404Z,0
2019-01-03T03:08:20.082Z,0
2019-01-03T03:09:29.768Z,0
2019-01-03T03:10:39.444Z,0
2019-01-03T03:11:49.361Z,0
2019-01-03T03:12:59.050Z,0
2019-01-03T03:14:08.483Z,0
2019-01-03T03:15:18.155Z,0
2019-01-03T03:16:27.632Z,0
2019-01-03T03:17:37.572Z,0
2019-01-03T03:18:47.257Z,0
2019-01-03T03:19:56.680Z,0
2019-01-03T03:21:06.620Z,0
2019-01-03T03:22:16.300Z,0
2019-01-03T03:23:26.287Z,0
2019-01-03T03:24:35.960Z,0
2019-01-03T03:25:45.629Z,0
2019-01-03T03:26:55.307Z,0
2019-01-03T03:28:05.243Z,0
2019-01-03T03:29:15.217Z,0
2019-01-03T03:30:25.161Z,0
2019-01-03T03:31:35.123Z,0
2019-01-03T03:32:45.125Z,0
2019-01-03T03:33:55.120Z,0
2019-01-03T03:35:04.890Z,0
2019-01-03T03:36:14.554Z,0
2019-01-03T03:37:24.230Z,0
2019-01-03T03:38:33.905Z,0
2019-01-03T03:39:43.632Z,0
2019-01-03T03:40:53.061Z,0
2019-01-03T03:42:02.736Z,0
2019-01-03T03:43:12.677Z,0
2019-01-03T03:44:22.354Z,0
2019-01-03T03:45:32.043Z,0
2019-01-03T03:46:41.223Z,0
2019-01-03T03:47:50.893Z,0
2019-01-03T03:49:00.375Z,0
2019-01-03T03:50:10.304Z,0
2019-01-03T03:51:20.229Z,0
2019-01-03T03:52:29.683Z,0
2019-01-03T03:53:39.355Z,0
2019-01-03T03:54:49.288Z,0
2019-01-03T03:55:59.220Z,0
2019-01-03T03:57:08.661Z,0
2019-01-03T03:58:18.327Z,0
2019-01-03T03:59:28.010Z,0
2019-01-03T04:00:37.929Z,0
2019-01-03T04:01:47.601Z,0
2019-01-03T04:02:57.029Z,0
2019-01-03T04:04:06.979Z,0
2019-01-03T04:05:16.662Z,0
2019-01-03T04:06:25.839Z,0
2019-01-03T04:07:35.817Z,0
2019-01-03T04:08:45.903Z,0
2019-01-03T04:09:55.583Z,0
2019-01-03T04:11:05.552Z,0
2019-01-03T04:12:14.993Z,0
2019-01-03T04:13:24.661Z,0
2019-01-03T04:14:34.128Z,0
2019-01-03T04:15:43.804Z,0
2019-01-03T04:16:52.979Z,0
2019-01-03T04:18:02.907Z,0
2019-01-03T04:19:12.597Z,0
2019-01-03T04:20:22.570Z,0
2019-01-03T04:21:32.505Z,0
2019-01-03T04:22:42.180Z,0
2019-01-03T04:23:51.610Z,0
2019-01-03T04:25:01.296Z,0
2019-01-03T04:26:10.979Z,0
2019-01-03T04:27:20.908Z,0
2019-01-03T04:28:30.871Z,0
2019-01-03T04:29:40.548Z,0
2019-01-03T04:30:50.476Z,0
2019-01-03T04:32:00.406Z,0
2019-01-03T04:33:10.090Z,0
2019-01-03T04:34:19.775Z,0
2019-01-03T04:35:29.443Z,0
2019-01-03T04:36:39.130Z,0
2019-01-03T04:37:48.817Z,0
2019-01-03T04:38:58.746Z,0
2019-01-03T04:40:08.436Z,0
2019-01-03T04:41:18.382Z,0
2019-01-03T04:42:27.806Z,0
2019-01-03T04:43:37.506Z,0
2019-01-03T04:44:47.185Z,0
2019-01-03T04:45:56.967Z,0
2019-01-03T04:47:06.415Z,0
2019-01-03T04:48:15.838Z,0
2019-01-03T04:49:25.527Z,0
2019-01-03T04:50:34.952Z,0
2019-01-03T04:51:44.988Z,0
2019-01-03T04:52:54.697Z,0
2019-01-03T04:54:04.148Z,0
2019-01-03T04:55:13.826Z,0
2019-01-03T04:56:23.516Z,0
2019-01-03T04:57:33.461Z,0
2019-01-03T04:58:43.388Z,0
2019-01-03T04:59:53.055Z,0
2019-01-03T05:01:02.984Z,0
2019-01-03T05:02:12.441Z,0
2019-01-03T05:03:22.370Z,0
2019-01-03T05:04:31.798Z,0
2019-01-03T05:05:41.471Z,0
2019-01-03T05:06:50.893Z,0
2019-01-03T05:08:02.272Z,0
2019-01-03T05:09:11.972Z,0
2019-01-03T05:10:21.662Z,0
2019-01-03T05:11:31.086Z,0
2019-01-03T05:12:40.764Z,0
2019-01-03T05:13:50.199Z,0
2019-01-03T05:15:00.127Z,0
2019-01-03T05:16:10.067Z,0
2019-01-03T05:17:19.845Z,0
2019-01-03T05:18:29.522Z,0
2019-01-03T05:19:39.455Z,0
2019-01-03T05:20:49.385Z,0
2019-01-03T05:21:58.820Z,0
2019-01-03T05:23:08.503Z,0
2019-01-03T05:24:17.947Z,0
2019-01-03T05:25:27.873Z,0
2019-01-03T05:26:37.574Z,0
2019-01-03T05:27:47.511Z,0
2019-01-03T05:28:57.452Z,0
2019-01-03T05:30:08.074Z,0
2019-01-03T05:31:18.098Z,0
2019-01-03T05:32:27.776Z,0
2019-01-03T05:33:37.462Z,0
2019-01-03T05:34:46.642Z,0
2019-01-03T05:35:56.322Z,0
2019-01-03T05:37:06.014Z,0
2019-01-03T05:38:15.443Z,0
2019-01-03T05:39:24.882Z,0
2019-01-03T05:40:34.561Z,0
2019-01-03T05:41:44.502Z,0
2019-01-03T05:42:54.181Z,0
2019-01-03T05:44:04.125Z,0
2019-01-03T05:45:14.047Z,0
2019-01-03T05:46:23.729Z,0
2019-01-03T05:47:33.663Z,0
2019-01-03T05:48:43.404Z,0
2019-01-03T05:49:53.081Z,0
2019-01-03T05:51:02.760Z,0
2019-01-03T05:52:12.685Z,0
2019-01-03T05:53:22.362Z,0
2019-01-03T05:54:32.036Z,0
2019-01-03T05:55:41.959Z,0
2019-01-03T05:56:51.642Z,0
2019-01-03T05:58:01.333Z,0
2019-01-03T05:59:10.525Z,0
2019-01-03T06:00:20.626Z,0
2019-01-03T06:01:30.564Z,0
2019-01-03T06:02:40.247Z,0
2019-01-03T06:03:50.198Z,0
2019-01-03T06:05:00.181Z,0
2019-01-03T06:06:10.121Z,0
2019-01-03T06:07:20.052Z,0
2019-01-03T06:08:29.498Z,0
2019-01-03T06:09:39.426Z,0
2019-01-03T06:10:49.364Z,0
2019-01-03T06:11:59.301Z,0
2019-01-03T06:13:09.241Z,0
2019-01-03T06:14:19.183Z,0
2019-01-03T06:15:28.620Z,0
2019-01-03T06:16:38.300Z,0
2019-01-03T06:17:48.227Z,0
2019-01-03T06:18:57.396Z,0
2019-01-03T06:20:07.359Z,0
2019-01-03T06:21:16.528Z,0
2019-01-03T06:22:26.468Z,0
2019-01-03T06:23:35.892Z,0
2019-01-03T06:24:45.816Z,0
2019-01-03T06:25:55.738Z,0
2019-01-03T06:27:05.668Z,0
2019-01-03T06:28:15.360Z,0
2019-01-03T06:29:25.026Z,0
2019-01-03T06:30:34.946Z,0
2019-01-03T06:31:44.365Z,0
2019-01-03T06:32:53.782Z,0
2019-01-03T06:34:03.713Z,0
2019-01-03T06:35:13.391Z,0
2019-01-03T06:36:22.820Z,0
2019-01-03T06:37:32.249Z,0
2019-01-03T06:38:41.929Z,0
2019-01-03T06:39:51.362Z,0
2019-01-03T06:41:01.344Z,0
2019-01-03T06:42:10.766Z,0
2019-01-03T06:43:20.449Z,0
2019-01-03T06:44:30.120Z,0
2019-01-03T06:45:39.542Z,0
2019-01-03T06:46:48.964Z,0
2019-01-03T06:47:58.634Z,0
2019-01-03T06:49:08.315Z,0
2019-01-03T06:50:17.988Z,0
2019-01-03T06:51:27.698Z,0
2019-01-03T06:52:37.124Z,0
2019-01-03T06:53:46.552Z,0
2019-01-03T06:54:55.972Z,0
2019-01-03T06:56:05.889Z,0
2019-01-03T06:57:15.305Z,0
2019-01-03T06:58:24.723Z,0
2019-01-03T06:59:34.397Z,0
2019-01-03T07:00:44.318Z,0
2019-01-03T07:01:53.808Z,0
2019-01-03T07:03:03.493Z,0
2019-01-03T07:04:13.166Z,0
2019-01-03T07:05:22.089Z,0
2019-01-03T07:06:31.755Z,0
2019-01-03T07:07:41.686Z,0
2019-01-03T07:08:51.353Z,0
2019-01-03T07:10:01.283Z,0
2019-01-03T07:11:10.956Z,0
2019-01-03T07:12:20.877Z,0
2019-01-03T07:13:30.556Z,0
2019-01-03T07:14:40.227Z,0
2019-01-03T07:15:49.905Z,0
2019-01-03T07:16:59.080Z,0
2019-01-03T07:18:09.007Z,0
2019-01-03T07:19:18.427Z,0
2019-01-03T07:20:29.213Z,0
2019-01-03T07:21:38.682Z,0
2019-01-03T07:22:48.353Z,0
2019-01-03T07:23:58.274Z,0
2019-01-03T07:25:08.193Z,0
2019-01-03T07:26:17.858Z,0
2019-01-03T07:27:27.774Z,0
2019-01-03T07:28:37.447Z,0
2019-01-03T07:29:46.626Z,0
2019-01-03T07:30:56.300Z,0
2019-01-03T07:32:06.226Z,5
2019-01-03T07:33:15.647Z,5
2019-01-03T07:34:24.818Z,5
2019-01-03T07:35:34.494Z,5
2019-01-03T07:36:44.168Z,5
2019-01-03T07:37:53.841Z,5
2019-01-03T07:39:03.261Z,5
2019-01-03T07:40:12.438Z,10
2019-01-03T07:41:21.861Z,10
2019-01-03T07:42:31.278Z,10
2019-01-03T07:43:40.695Z,10
2019-01-03T07:44:50.360Z,10
2019-01-03T07:45:59.783Z,10
2019-01-03T07:47:08.702Z,10
2019-01-03T07:48:18.637Z,10
2019-01-03T07:49:28.560Z,10
2019-01-03T07:50:38.249Z,10
2019-01-03T07:51:47.426Z,15
2019-01-03T07:52:56.605Z,15
2019-01-03T07:54:06.285Z,15
2019-01-03T07:55:15.722Z,15
2019-01-03T07:56:26.722Z,15
2019-01-03T07:57:36.142Z,15
2019-01-03T07:58:45.573Z,15
2019-01-03T07:59:55.242Z,15
2019-01-03T08:01:04.414Z,20
2019-01-03T08:02:14.339Z,20
2019-01-03T08:03:23.567Z,20
2019-01-03T08:04:33.243Z,20
2019-01-03T08:05:43.160Z,20
2019-01-03T08:06:52.579Z,25
2019-01-03T08:08:02.247Z,25
2019-01-03T08:09:12.174Z,25
2019-01-03T08:10:21.593Z,25
2019-01-03T08:11:31.514Z,25
2019-01-03T08:12:41.531Z,30
2019-01-03T08:13:51.781Z,35
2019-01-03T08:15:01.450Z,35
2019-01-03T08:16:11.377Z,40
2019-01-03T08:17:21.058Z,35
2019-01-03T08:18:30.477Z,35
2019-01-03T08:19:40.404Z,35
2019-01-03T08:20:50.330Z,40
2019-01-03T08:21:59.495Z,40
2019-01-03T08:23:09.162Z,45
2019-01-03T08:24:18.837Z,45
2019-01-03T08:25:28.503Z,50
2019-01-03T08:26:38.475Z,55
2019-01-03T08:27:47.892Z,60
2019-01-03T08:28:57.318Z,55
2019-01-03T08:30:06.745Z,60
2019-01-03T08:31:16.420Z,65
2019-01-03T08:32:26.096Z,65
2019-01-03T08:33:35.266Z,70
2019-01-03T08:34:44.942Z,70
2019-01-03T08:35:54.364Z,75
2019-01-03T08:37:04.040Z,75
2019-01-03T08:38:12.970Z,70
2019-01-03T08:39:22.887Z,75
2019-01-03T08:40:32.064Z,75
2019-01-03T08:41:41.991Z,75
2019-01-03T08:42:51.909Z,75
2019-01-03T08:44:01.586Z,80
2019-01-03T08:45:11.514Z,80
2019-01-03T08:46:21.438Z,75
2019-01-03T08:47:31.113Z,75
2019-01-03T08:48:40.788Z,80
2019-01-03T08:49:50.213Z,85
2019-01-03T08:51:00.138Z,85
2019-01-03T08:52:10.064Z,85
2019-01-03T08:53:19.484Z,85
2019-01-03T08:54:29.413Z,85
2019-01-03T08:55:39.081Z,85
2019-01-03T08:56:49.005Z,85
2019-01-03T08:57:58.174Z,80
2019-01-03T08:59:07.839Z,80
2019-01-03T09:00:17.510Z,75
2019-01-03T09:01:26.929Z,75
2019-01-03T09:02:36.601Z,75
2019-01-03T09:03:46.031Z,85
2019-01-03T09:04:55.461Z,90
2019-01-03T09:06:05.382Z,85
2019-01-03T09:07:15.050Z,85
2019-01-03T09:08:24.731Z,85
2019-01-03T09:09:34.677Z,85
2019-01-03T09:10:44.354Z,85
2019-01-03T09:11:53.531Z,85
2019-01-03T09:13:03.207Z,85
2019-01-03T09:14:12.887Z,90
2019-01-03T09:15:22.558Z,95
2019-01-03T09:16:32.487Z,95
2019-01-03T09:17:41.906Z,95
2019-01-03T09:18:51.583Z,95
2019-01-03T09:20:01.259Z,95
2019-01-03T09:21:10.928Z,95
2019-01-03T09:22:20.599Z,95
2019-01-03T09:23:30.264Z,100
2019-01-03T09:24:39.929Z,105
2019-01-03T09:25:49.852Z,105
2019-01-03T09:26:59.535Z,105
2019-01-03T09:28:08.958Z,105
2019-01-03T09:29:18.131Z,105
2019-01-03T09:30:28.055Z,100
2019-01-03T09:31:37.982Z,100
2019-01-03T09:32:47.400Z,105
2019-01-03T09:33:57.076Z,105
2019-01-03T09:35:06.994Z,105
2019-01-03T09:36:16.668Z,110
2019-01-03T09:37:31.645Z,120
2019-01-03T09:38:41.456Z,120
2019-01-03T09:39:51.388Z,125
2019-01-03T09:41:01.600Z,125
2019-01-03T09:42:11.025Z,135
2019-01-03T09:43:20.969Z,140
2019-01-03T09:44:30.890Z,145
2019-01-03T09:45:53.275Z,150
2019-01-03T09:47:03.196Z,155
2019-01-03T09:48:13.125Z,160
2019-01-03T09:49:22.807Z,155
2019-01-03T09:50:32.730Z,145
2019-01-03T09:51:41.901Z,145
2019-01-03T09:52:51.322Z,150
2019-01-03T09:54:01.243Z,150
2019-01-03T09:55:11.201Z,135
2019-01-03T09:56:20.871Z,135
2019-01-03T09:57:30.544Z,135
2019-01-03T09:58:40.461Z,140
2019-01-03T09:59:50.386Z,140
2019-01-03T10:01:00.066Z,140
2019-01-03T10:02:09.742Z,140
2019-01-03T10:03:19.169Z,140
2019-01-03T10:04:28.850Z,140
2019-01-03T10:05:38.523Z,145
2019-01-03T10:06:47.951Z,150
2019-01-03T10:07:57.919Z,145
2019-01-03T10:09:07.344Z,140
2019-01-03T10:10:17.016Z,135
2019-01-03T10:11:26.448Z,135
2019-01-03T10:12:36.369Z,130
2019-01-03T10:13:46.290Z,125
2019-01-03T10:14:55.711Z,115
2019-01-03T10:16:05.479Z,115
2019-01-03T10:17:15.408Z,115
2019-01-03T10:18:25.337Z,120
2019-01-03T10:19:35.014Z,120
2019-01-03T10:20:45.700Z,120
2019-01-03T10:21:55.676Z,120
2019-01-03T10:23:05.602Z,120
2019-01-03T10:24:15.526Z,125
2019-01-03T10:25:24.955Z,125
2019-01-03T10:26:34.881Z,125
2019-01-03T10:27:44.653Z,120
2019-01-03T10:28:54.631Z,120
2019-01-03T10:30:04.314Z,115
2019-01-03T10:31:13.856Z,120
2019-01-03T10:32:23.775Z,115
2019-01-03T10:33:33.451Z,115
2019-01-03T10:34:42.629Z,120
2019-01-03T10:35:51.805Z,125
2019-01-03T10:37:01.225Z,135
2019-01-03T10:38:10.149Z,140
2019-01-03T10:39:20.078Z,140
2019-01-03T10:40:29.502Z,145
2019-01-03T10:41:39.188Z,150
2019-01-03T10:42:48.861Z,140
2019-01-03T10:43:58.543Z,135
2019-01-03T10:45:08.045Z,130
2019-01-03T10:46:17.733Z,125
2019-01-03T10:47:27.412Z,125
2019-01-03T10:48:36.595Z,130
2019-01-03T10:49:46.269Z,135
2019-01-03T10:50:56.190Z,150
2019-01-03T10:52:05.366Z,160
2019-01-03T10:53:15.329Z,160
2019-01-03T10:54:24.747Z,165
2019-01-03T10:55:34.421Z,165
2019-01-03T10:56:44.352Z,155
2019-01-03T10:57:54.275Z,155
2019-01-03T10:59:04.199Z,150
2019-01-03T11:00:14.158Z,150
2019-01-03T11:01:23.582Z,155
2019-01-03T11:02:33.261Z,155
2019-01-03T11:03:42.685Z,155
2019-01-03T11:04:52.605Z,155
2019-01-03T11:06:02.278Z,155
2019-01-03T11:07:11.998Z,150
2019-01-03T11:08:21.672Z,150
2019-01-03T11:09:31.103Z,150
2019-01-03T11:10:40.777Z,150
2019-01-03T11:11:50.199Z,150
2019-01-03T11:12:59.621Z,150
2019-01-03T11:14:09.053Z,150
2019-01-03T11:15:18.224Z,150
2019-01-03T11:16:28.158Z,150
2019-01-03T11:20:52.838Z,155
2019-01-03T11:22:02.012Z,155
2019-01-03T11:23:11.449Z,155
2019-01-03T11:24:21.376Z,155
2019-01-03T11:25:31.059Z,155
2019-01-03T11:26:40.481Z,155
2019-01-03T11:27:50.208Z,155
2019-01-03T11:28:59.882Z,155
2019-01-03T11:30:09.571Z,150
2019-01-03T11:31:19.500Z,155
2019-01-03T11:32:29.441Z,160
2019-01-03T11:33:38.864Z,160
2019-01-03T11:34:48.063Z,165
2019-01-03T11:35:57.741Z,165
2019-01-03T11:37:07.768Z,170
2019-01-03T11:38:17.201Z,170
2019-01-03T11:39:27.123Z,175
2019-01-03T11:40:37.045Z,180
2019-01-03T11:41:46.969Z,180
2019-01-03T11:42:56.910Z,185
2019-01-03T11:44:06.338Z,195
2019-01-03T11:45:15.767Z,195
2019-01-03T11:46:25.193Z,195
2019-01-03T11:47:35.116Z,200
2019-01-03T11:48:45.052Z,200
2019-01-03T11:49:54.976Z,205
2019-01-03T11:51:04.906Z,210
2019-01-03T11:52:15.245Z,215
2019-01-03T11:53:25.175Z,220
2019-01-03T11:54:34.685Z,220
2019-01-03T11:55:44.360Z,225
2019-01-03T11:56:54.301Z,235
2019-01-03T11:58:03.973Z,250
2019-01-03T11:59:13.940Z,255
2019-01-03T12:00:23.379Z,230
2019-01-03T12:01:33.050Z,220
2019-01-03T12:02:42.976Z,210
2019-01-03T12:03:52.151Z,200
2019-01-03T12:05:02.076Z,210
2019-01-03T12:06:11.509Z,195
2019-01-03T12:07:21.488Z,195
2019-01-03T12:08:30.661Z,210
2019-01-03T12:09:40.340Z,225
2019-01-03T12:10:49.814Z,230
2019-01-03T12:11:59.776Z,230
2019-01-03T12:13:09.210Z,240
2019-01-03T12:14:18.898Z,255
2019-01-03T12:15:28.079Z,265
2019-01-03T12:16:37.260Z,270
2019-01-03T12:17:46.696Z,270
2019-01-03T12:18:55.875Z,280
2019-01-03T12:20:05.568Z,275
2019-01-03T12:21:15.497Z,270
2019-01-03T12:22:25.180Z,250
2019-01-03T12:23:34.604Z,225
2019-01-03T12:24:43.777Z,210
2019-01-03T12:25:53.709Z,215
2019-01-03T12:27:03.641Z,220
2019-01-03T12:28:13.330Z,225
2019-01-03T12:29:22.757Z,210
2019-01-03T12:30:32.435Z,210
2019-01-03T12:31:41.860Z,200
2019-01-03T12:32:51.816Z,215
2019-01-03T12:34:01.251Z,225
2019-01-03T12:35:10.944Z,225
2019-01-03T12:36:20.631Z,235
2019-01-03T12:37:30.315Z,255
2019-01-03T12:38:39.761Z,265
2019-01-03T12:39:49.493Z,255
2019-01-03T12:40:59.169Z,235
2019-01-03T12:42:09.096Z,225
2019-01-03T12:43:18.570Z,210
2019-01-03T12:44:28.004Z,200
2019-01-03T12:45:38.595Z,200
2019-01-03T12:46:48.567Z,195
2019-01-03T12:47:58.249Z,185
2019-01-03T12:49:08.197Z,185
2019-01-03T12:50:18.123Z,185
2019-01-03T12:51:27.813Z,190
2019-01-03T12:52:37.483Z,190
2019-01-03T12:53:46.668Z,190
2019-01-03T12:54:56.094Z,195
2019-01-03T12:56:05.523Z,195
2019-01-03T12:57:15.202Z,205
2019-01-03T12:58:24.885Z,215
2019-01-03T12:59:34.575Z,220
2019-01-03T13:00:44.006Z,230
2019-01-03T13:01:53.744Z,240
2019-01-03T13:03:02.966Z,250
2019-01-03T13:04:12.457Z,245
2019-01-03T13:05:22.385Z,235
2019-01-03T13:06:32.555Z,225
2019-01-03T13:07:42.282Z,220
2019-01-03T13:08:51.731Z,210
2019-01-03T13:10:01.717Z,205
2019-01-03T13:11:11.651Z,200
2019-01-03T13:12:21.336Z,200
2019-01-03T13:13:31.045Z,200
2019-01-03T13:14:40.729Z,200
2019-01-03T13:15:50.666Z,190
2019-01-03T13:17:00.345Z,185
2019-01-03T13:18:10.028Z,180
2019-01-03T13:19:19.709Z,175
2019-01-03T13:20:29.653Z,170
2019-01-03T13:21:39.581Z,170
2019-01-03T13:22:49.002Z,175
2019-01-03T13:23:58.711Z,180
2019-01-03T13:25:08.637Z,180
2019-01-03T13:26:18.322Z,180
2019-01-03T13:27:27.496Z,185
2019-01-03T13:28:37.174Z,190
2019-01-03T13:29:46.898Z,195
2019-01-03T13:30:56.075Z,200
2019-01-03T13:32:05.773Z,205
2019-01-03T13:33:15.530Z,215
2019-01-03T13:34:25.468Z,220
2019-01-03T13:35:35.400Z,215
2019-01-03T13:36:45.079Z,210
2019-01-03T13:37:55.009Z,205
2019-01-03T13:39:04.449Z,205
2019-01-03T13:40:14.384Z,205
2019-01-03T13:41:24.068Z,200
2019-01-03T13:42:33.747Z,195
2019-01-03T13:43:43.428Z,190
2019-01-03T13:44:52.927Z,190
2019-01-03T13:46:02.351Z,190
2019-01-03T13:47:11.778Z,185
2019-01-03T13:48:21.451Z,185
2019-01-03T13:49:31.381Z,185
2019-01-03T13:50:41.107Z,190
2019-01-03T13:51:50.833Z,195
2019-01-03T13:53:00.298Z,200
2019-01-03T13:54:09.980Z,210
2019-01-03T13:55:19.903Z,210
2019-01-03T13:56:29.337Z,205
2019-01-03T13:57:38.762Z,205
2019-01-03T13:58:48.198Z,200
2019-01-03T13:59:57.871Z,200
2019-01-03T14:01:07.545Z,195
2019-01-03T14:02:17.227Z,185
2019-01-03T14:03:26.697Z,185
2019-01-03T14:04:36.121Z,180
2019-01-03T14:05:45.299Z,180
2019-01-03T14:06:54.724Z,185
2019-01-03T14:08:04.154Z,190
2019-01-03T14:09:13.834Z,205
2019-01-03T14:10:23.555Z,240
2019-01-03T14:11:33.237Z,315
2019-01-03T14:12:43.169Z,380
2019-01-03T14:13:52.346Z,450
2019-01-03T14:15:02.024Z,450
2019-01-03T14:16:11.702Z,355
2019-01-03T14:17:21.386Z,340
2019-01-03T14:18:31.063Z,395
2019-01-03T14:19:40.993Z,410
2019-01-03T14:20:50.170Z,410
2019-01-03T14:21:59.852Z,310
2019-01-03T14:23:09.589Z,245
2019-01-03T14:24:19.518Z,150
2019-01-03T14:25:29.243Z,120
2019-01-03T14:26:38.432Z,115
2019-01-03T14:27:47.870Z,110
2019-01-03T14:28:57.306Z,105
2019-01-03T14:30:07.072Z,110
2019-01-03T14:31:16.758Z,115
2019-01-03T14:32:26.681Z,125
2019-01-03T14:33:36.359Z,120
2019-01-03T14:34:45.844Z,110
2019-01-03T14:35:55.521Z,115
2019-01-03T14:37:05.938Z,110
2019-01-03T14:38:15.366Z,110
2019-01-03T14:39:24.798Z,105
2019-01-03T14:40:34.476Z,100
2019-01-03T14:41:44.158Z,95
2019-01-03T14:42:53.584Z,95
2019-01-03T14:44:03.020Z,90
2019-01-03T14:45:12.955Z,85
2019-01-03T14:46:22.647Z,80
2019-01-03T14:47:32.077Z,75
2019-01-03T14:48:42.001Z,70
2019-01-03T14:49:51.926Z,65
2019-01-03T14:51:01.094Z,60
2019-01-03T14:52:10.520Z,60
2019-01-03T14:53:20.197Z,60
2019-01-03T14:54:29.370Z,55
2019-01-03T14:55:38.794Z,55
2019-01-03T14:56:48.212Z,50
2019-01-03T14:57:58.146Z,45
2019-01-03T14:59:08.086Z,45
2019-01-03T15:00:17.267Z,40
2019-01-03T15:01:27.198Z,40
2019-01-03T15:02:36.625Z,35
2019-01-03T15:03:46.300Z,35
2019-01-03T15:04:55.984Z,30
2019-01-03T15:06:05.913Z,30
2019-01-03T15:07:15.843Z,25
2019-01-03T15:08:25.774Z,25
2019-01-03T15:09:35.452Z,20
2019-01-03T15:10:45.134Z,20
2019-01-03T15:11:55.061Z,20
2019-01-03T15:13:04.732Z,15
2019-01-03T15:14:14.404Z,15
2019-01-03T15:15:23.579Z,15
2019-01-03T15:16:32.755Z,10
2019-01-03T15:17:42.181Z,10
2019-01-03T15:18:51.367Z,10
2019-01-03T15:20:00.830Z,10
2019-01-03T15:21:10.760Z,10
2019-01-03T15:22:20.479Z,10
2019-01-03T15:23:30.154Z,10
2019-01-03T15:24:39.873Z,15
2019-01-03T15:25:49.545Z,15
2019-01-03T15:26:59.465Z,15
2019-01-03T15:28:09.394Z,15
2019-01-03T15:29:19.066Z,10
2019-01-03T15:30:28.937Z,10
2019-01-03T15:31:38.862Z,10
2019-01-03T15:32:48.795Z,10
2019-01-03T15:33:58.218Z,10
2019-01-03T15:35:07.656Z,5
2019-01-03T15:36:17.332Z,5
2019-01-03T15:37:27.263Z,5
2019-01-03T15:38:36.937Z,5
2019-01-03T15:39:46.861Z,0
2019-01-03T15:40:56.799Z,0
2019-01-03T15:42:06.730Z,0
2019-01-03T15:43:16.150Z,0
2019-01-03T15:44:25.828Z,0
2019-01-03T15:45:35.513Z,0
2019-01-03T15:46:45.441Z,0
2019-01-03T15:47:55.115Z,0
2019-01-03T15:49:05.631Z,0
2019-01-03T15:50:15.630Z,0
2019-01-03T15:51:25.562Z,0
2019-01-03T15:52:34.738Z,0
2019-01-03T15:53:44.674Z,0
2019-01-03T15:54:54.604Z,0
2019-01-03T15:56:04.038Z,0
2019-01-03T15:57:13.964Z,0
2019-01-03T15:58:23.394Z,0
2019-01-03T15:59:33.324Z,0
2019-01-03T16:00:42.751Z,0
2019-01-03T16:01:52.675Z,0
2019-01-03T16:03:02.346Z,0
2019-01-03T16:04:12.026Z,0
2019-01-03T16:05:21.452Z,0
2019-01-03T16:06:31.123Z,0
2019-01-03T16:07:40.793Z,0
2019-01-03T16:08:50.466Z,0
2019-01-03T16:10:00.166Z,0
2019-01-03T16:11:09.839Z,0
2019-01-03T16:12:19.781Z,0
2019-01-03T16:13:28.455Z,0
2019-01-03T16:14:38.135Z,0
2019-01-03T16:15:47.556Z,0
2019-01-03T16:16:57.478Z,0
2019-01-03T16:18:07.149Z,0
2019-01-03T16:19:17.066Z,0
2019-01-03T16:20:27.054Z,0
2019-01-03T16:21:36.488Z,0
2019-01-03T16:22:46.188Z,0
2019-01-03T16:23:55.857Z,0
2019-01-03T16:25:05.536Z,0
2019-01-03T16:26:14.959Z,0
2019-01-03T16:27:24.624Z,0
2019-01-03T16:28:34.299Z,0
2019-01-03T16:29:43.962Z,0
2019-01-03T16:30:53.897Z,0
2019-01-03T16:32:03.316Z,0
2019-01-03T16:33:12.494Z,0
2019-01-03T16:34:21.417Z,0
2019-01-03T16:35:31.092Z,0
2019-01-03T16:36:41.070Z,0
2019-01-03T16:37:50.743Z,0
2019-01-03T16:38:59.918Z,0
2019-01-03T16:40:09.399Z,0
2019-01-03T16:41:20.001Z,0
2019-01-03T16:42:29.171Z,0
2019-01-03T16:43:38.846Z,0
2019-01-03T16:44:48.574Z,0