createdAt,value
2023-04-02T00:00:23.941Z,11.43
2023-04-02T00:04:22.437Z,11.46
2023-04-02T00:07:34.305Z,11.49
2023-04-02T00:10:50.710Z,11.50
2023-04-02T00:13:57.419Z,11.48
2023-04-02T00:17:07.597Z,11.49
2023-04-02T00:20:23.057Z,11.50
2023-04-02T00:23:29.666Z,11.50
2023-04-02T00:26:41.573Z,11.46
2023-04-02T00:29:53.052Z,11.43
2023-04-02T00:33:00.980Z,11.45
2023-04-02T00:36:12.170Z,11.45
2023-04-02T00:39:27.496Z,11.41
2023-04-02T00:42:34.625Z,11.44
2023-04-02T00:45:51.309Z,11.46
2023-04-02T00:49:08.264Z,11.45
2023-04-02T00:52:25.202Z,11.47
2023-04-02T00:55:41.975Z,11.43
2023-04-02T00:58:54.864Z,11.41
2023-04-02T01:02:22.840Z,11.41
2023-04-02T01:05:29.920Z,11.38
2023-04-02T01:08:59.753Z,11.39
2023-04-02T01:12:47.245Z,11.51
2023-04-02T01:16:07.716Z,11.52
2023-04-02T01:19:52.875Z,11.54
2023-04-02T01:23:10.373Z,11.52
2023-04-02T01:26:48.222Z,11.44
2023-04-02T01:30:05.474Z,11.49
2023-04-02T01:33:12.719Z,11.52
2023-04-02T01:36:34.351Z,11.54
2023-04-02T01:40:17.960Z,11.56
2023-04-02T01:43:40.148Z,11.57
2023-04-02T01:46:52.762Z,11.59
2023-04-02T01:50:06.239Z,11.63
2023-04-02T01:53:18.863Z,11.61
2023-04-02T01:56:26.018Z,11.59
2023-04-02T01:59:36.947Z,11.53
2023-04-02T02:02:54.506Z,11.49
2023-04-02T02:06:04.543Z,11.47
2023-04-02T02:09:21.445Z,11.45
2023-04-02T02:12:28.605Z,11.46
2023-04-02T02:15:39.400Z,11.45
2023-04-02T02:18:54.337Z,11.43
2023-04-02T02:22:12.486Z,11.40
2023-04-02T02:25:24.040Z,11.42
2023-04-02T02:28:36.707Z,11.38
2023-04-02T02:31:48.931Z,11.34
2023-04-02T02:35:11.520Z,11.40
2023-04-02T02:38:54.098Z,11.48
2023-04-02T02:42:27.818Z,11.47
2023-04-02T02:45:42.249Z,11.46
2023-04-02T02:48:49.748Z,11.53
2023-04-02T02:52:09.643Z,11.59
2023-04-02T02:55:32.859Z,11.61
2023-04-02T02:58:47.020Z,11.62
2023-04-02T03:02:09.981Z,11.52
2023-04-02T03:05:22.213Z,11.32
2023-04-02T03:08:40.670Z,11.18
2023-04-02T03:12:03.037Z,11.07
2023-04-02T03:15:26.316Z,10.92
2023-04-02T03:18:49.288Z,10.85
2023-04-02T03:22:08.840Z,10.83
2023-04-02T03:25:37.433Z,10.81
2023-04-02T03:28:53.338Z,10.74
2023-04-02T03:32:10.700Z,10.75
2023-04-02T03:35:31.894Z,10.83
2023-04-02T03:38:48.651Z,10.86
2023-04-02T03:42:08.608Z,10.85
2023-04-02T03:45:25.426Z,11.03
2023-04-02T03:48:44.094Z,11.07
2023-04-02T03:52:03.704Z,11.17
2023-04-02T03:55:20.798Z,11.25
2023-04-02T03:58:44.232Z,11.31
2023-04-02T04:02:01.857Z,11.35
2023-04-02T04:05:29.613Z,11.30
2023-04-02T04:08:51.067Z,11.29
2023-04-02T04:12:14.090Z,11.19
2023-04-02T04:15:32.142Z,11.03
2023-04-02T04:18:53.113Z,10.96
2023-04-02T04:22:14.468Z,10.84
2023-04-02T04:25:30.108Z,10.79
2023-04-02T04:29:00.770Z,10.73
2023-04-02T04:32:32.313Z,10.65
2023-04-02T04:35:54.650Z,10.67
2023-04-02T04:39:14.796Z,10.63
2023-04-02T04:42:33.111Z,10.60
2023-04-02T04:45:51.845Z,10.54
2023-04-02T04:49:14.342Z,10.56
2023-04-02T04:52:28.955Z,10.58
2023-04-02T04:55:43.267Z,10.56
2023-04-02T04:58:59.713Z,10.51
2023-04-02T05:02:17.707Z,10.47
2023-04-02T05:05:34.374Z,10.52
2023-04-02T05:08:52.197Z,10.58
2023-04-02T05:12:15.164Z,10.59
2023-04-02T05:15:32.823Z,10.62
2023-04-02T05:18:50.746Z,10.63
2023-04-02T05:22:15.826Z,10.71
2023-04-02T05:25:31.460Z,10.77
2023-04-02T05:28:52.026Z,10.81
2023-04-02T05:32:09.788Z,10.86
2023-04-02T05:35:23.929Z,10.76
2023-04-02T05:38:39.953Z,10.66
2023-04-02T05:41:49.588Z,10.56
2023-04-02T05:45:26.183Z,10.40
2023-04-02T05:48:43.562Z,10.39
2023-04-02T05:52:01.881Z,10.32
2023-04-02T05:55:39.349Z,10.24
2023-04-02T05:58:54.254Z,10.12
2023-04-02T06:02:23.430Z,10.02
2023-04-02T06:05:41.057Z,9.95
2023-04-02T06:09:01.096Z,9.79
2023-04-02T06:12:26.508Z,9.60
2023-04-02T06:15:36.672Z,9.49
2023-04-02T06:18:49.945Z,9.36
2023-04-02T06:22:11.518Z,9.29
2023-04-02T06:25:28.723Z,9.21
2023-04-02T06:28:49.304Z,8.90
2023-04-02T06:32:02.917Z,8.57
2023-04-02T06:35:16.115Z,8.40
2023-04-02T06:38:34.160Z,8.23
2023-04-02T06:41:40.911Z,8.11
2023-04-02T06:45:17.408Z,7.94
2023-04-02T06:48:37.362Z,7.66
2023-04-02T06:51:48.644Z,7.63
2023-04-02T06:54:54.670Z,7.63
2023-04-02T06:58:01.959Z,7.65
2023-04-02T07:01:18.140Z,7.67
2023-04-02T07:04:26.605Z,7.72
2023-04-02T07:07:33.818Z,7.77
2023-04-02T07:10:43.238Z,7.75
2023-04-02T07:13:50.452Z,7.89
2023-04-02T07:17:00.462Z,7.97
2023-04-02T07:20:07.089Z,7.97
2023-04-02T07:23:16.962Z,7.94
2023-04-02T07:26:28.570Z,7.89
2023-04-02T07:29:35.170Z,7.88
2023-04-02T07:32:43.679Z,7.94
2023-04-02T07:35:56.287Z,7.90
2023-04-02T07:39:02.244Z,7.95
2023-04-02T07:42:09.038Z,8.06
2023-04-02T07:45:15.920Z,8.05
2023-04-02T07:48:25.246Z,8.06
2023-04-02T07:51:31.151Z,8.19
2023-04-02T07:54:38.671Z,8.25
2023-04-02T07:57:53.554Z,7.93
2023-04-02T08:01:00.545Z,7.68
2023-04-02T08:04:10.181Z,7.42
2023-04-02T08:07:17.211Z,7.35
2023-04-02T08:10:23.451Z,7.09
2023-04-02T08:13:30.181Z,7.03
2023-04-02T08:16:49.153Z,7.06
2023-04-02T08:20:01.467Z,7.08
2023-04-02T08:23:08.904Z,7.00
2023-04-02T08:26:22.251Z,6.89
2023-04-02T08:29:32.365Z,7.00
2023-04-02T08:32:41.326Z,7.12
2023-04-02T08:35:50.866Z,7.19
2023-04-02T08:38:57.666Z,7.33
2023-04-02T08:42:21.282Z,7.52
2023-04-02T08:45:50.392Z,7.49
2023-04-02T08:49:04.091Z,7.54
2023-04-02T08:52:28.075Z,7.59
2023-04-02T08:55:48.007Z,7.65
2023-04-02T08:59:00.824Z,7.73
2023-04-02T09:02:32.070Z,7.80
2023-04-02T09:05:46.124Z,7.76
2023-04-02T09:09:00.528Z,7.79
2023-04-02T09:12:10.212Z,7.88
2023-04-02T09:15:32.045Z,7.83
2023-04-02T09:18:41.821Z,7.65
2023-04-02T09:22:09.241Z,7.64
2023-04-02T09:25:22.901Z,7.57
2023-04-02T09:28:30.456Z,7.50
2023-04-02T09:31:45.277Z,7.39
2023-04-02T09:34:51.319Z,7.14
2023-04-02T09:38:24.666Z,6.95
2023-04-02T09:41:37.796Z,6.85
2023-04-02T09:44:44.601Z,6.83
2023-04-02T09:47:52.061Z,6.99
2023-04-02T09:51:17.656Z,6.96
2023-04-02T09:54:23.536Z,6.95
2023-04-02T09:57:33.722Z,7.07
2023-04-02T10:00:42.195Z,7.17
2023-04-02T10:03:49.282Z,7.32
2023-04-02T10:06:58.212Z,7.32
2023-04-02T10:10:21.585Z,7.25
2023-04-02T10:13:36.725Z,7.11
2023-04-02T10:16:51.348Z,6.98
2023-04-02T10:20:06.603Z,6.68
2023-04-02T10:23:20.351Z,6.43
2023-04-02T10:26:51.399Z,6.46
2023-04-02T10:30:19.406Z,6.60
2023-04-02T10:33:36.124Z,6.58
2023-04-02T10:36:58.305Z,6.62
2023-04-02T10:40:17.295Z,6.64
2023-04-02T10:44:20.242Z,6.73
2023-04-02T10:47:45.443Z,6.90
2023-04-02T10:51:03.356Z,7.00
2023-04-02T10:54:37.327Z,6.72
2023-04-02T10:57:46.513Z,6.17
2023-04-02T11:01:01.650Z,6.13
2023-04-02T11:04:25.203Z,6.18
2023-04-02T11:07:41.931Z,6.20
2023-04-02T11:10:56.247Z,6.32
2023-04-02T11:14:09.781Z,6.33
2023-04-02T11:17:20.964Z,6.05
2023-04-02T11:21:31.801Z,6.02
2023-04-02T11:24:48.630Z,5.89
2023-04-02T11:27:55.693Z,6.02
2023-04-02T11:31:03.330Z,6.21
2023-04-02T11:34:09.634Z,6.16
2023-04-02T11:37:38.544Z,6.17
2023-04-02T11:40:54.992Z,6.24
2023-04-02T11:44:05.742Z,6.25
2023-04-02T11:47:26.619Z,6.28
2023-04-02T11:50:36.290Z,6.16
2023-04-02T11:53:46.578Z,6.39
2023-04-02T11:57:08.232Z,6.43
2023-04-02T12:00:53.289Z,6.40
2023-04-02T12:04:53.240Z,6.17
2023-04-02T12:08:27.678Z,6.04
2023-04-02T12:11:41.761Z,5.98
2023-04-02T12:14:51.505Z,5.91
2023-04-02T12:18:15.836Z,5.79
2023-04-02T12:21:29.889Z,5.79
2023-04-02T12:24:36.896Z,5.69
2023-04-02T12:27:46.729Z,5.80
2023-04-02T12:31:06.170Z,5.88
2023-04-02T12:34:19.862Z,5.95
2023-04-02T12:37:30.932Z,5.86
2023-04-02T12:40:37.170Z,5.98
2023-04-02T12:43:46.616Z,5.79
2023-04-02T12:46:55.727Z,5.70
2023-04-02T12:50:06.073Z,5.59
2023-04-02T12:53:27.335Z,5.60
2023-04-02T12:56:34.201Z,5.61
2023-04-02T12:59:46.688Z,5.50
2023-04-02T13:02:55.910Z,5.44
2023-04-02T13:06:02.357Z,5.60
2023-04-02T13:09:29.701Z,5.75
2023-04-02T13:12:39.982Z,5.81
2023-04-02T13:16:03.064Z,5.97
2023-04-02T13:19:33.839Z,6.00
2023-04-02T13:22:40.590Z,6.04
2023-04-02T13:25:46.572Z,5.96
2023-04-02T13:29:04.123Z,5.94
2023-04-02T13:32:16.472Z,5.99
2023-04-02T13:35:23.209Z,6.07
2023-04-02T13:38:29.181Z,5.99
2023-04-02T13:41:44.349Z,5.97
2023-04-02T13:44:50.337Z,5.84
2023-04-02T13:48:01.442Z,5.96
2023-04-02T13:51:07.516Z,6.18
2023-04-02T13:54:23.998Z,6.29
2023-04-02T13:57:29.944Z,6.42
2023-04-02T14:00:41.289Z,6.49
2023-04-02T14:03:50.425Z,6.58
2023-04-02T14:07:37.189Z,6.55
2023-04-02T14:11:05.989Z,6.38
2023-04-02T14:14:48.835Z,6.40
2023-04-02T14:18:18.406Z,6.44
2023-04-02T14:21:47.773Z,6.34
2023-04-02T14:25:10.027Z,6.34
2023-04-02T14:28:38.333Z,6.21
2023-04-02T14:31:55.813Z,6.21
2023-04-02T14:35:17.209Z,6.07
2023-04-02T14:38:42.306Z,5.97
2023-04-02T14:42:02.629Z,6.02
2023-04-02T14:45:21.102Z,5.83
2023-04-02T14:48:51.486Z,5.70
2023-04-02T14:52:06.983Z,5.62
2023-04-02T14:55:34.291Z,5.68
2023-04-02T14:58:48.834Z,5.78
2023-04-02T15:02:04.683Z,5.92
2023-04-02T15:05:23.236Z,5.93
2023-04-02T15:08:36.395Z,5.83
2023-04-02T15:11:54.362Z,5.74
2023-04-02T15:15:24.333Z,5.56
2023-04-02T15:18:35.776Z,5.56
2023-04-02T15:22:09.274Z,5.49
2023-04-02T15:25:32.682Z,5.40
2023-04-02T15:28:52.120Z,5.33
2023-04-02T15:32:15.372Z,5.42
2023-04-02T15:35:39.050Z,5.41
2023-04-02T15:38:50.673Z,5.45
2023-04-02T15:42:16.433Z,5.50
2023-04-02T15:45:43.896Z,5.61
2023-04-02T15:49:20.438Z,5.66
2023-04-02T15:52:39.510Z,5.74
2023-04-02T15:55:57.594Z,5.57
2023-04-02T15:59:42.656Z,5.38
2023-04-02T16:03:23.228Z,5.17
2023-04-02T16:06:48.336Z,5.24
2023-04-02T16:10:15.779Z,5.04
2023-04-02T16:13:32.855Z,5.08
2023-04-02T16:16:43.285Z,5.15
2023-04-02T16:20:00.015Z,5.24
2023-04-02T16:23:16.156Z,5.36
2023-04-02T16:26:52.444Z,5.34
2023-04-02T16:30:39.845Z,5.40
2023-04-02T16:34:07.360Z,5.23
2023-04-02T16:37:31.862Z,5.22
2023-04-02T16:41:00.541Z,5.12
2023-04-02T16:44:35.371Z,5.18
2023-04-02T16:48:06.234Z,5.18
2023-04-02T16:51:24.259Z,5.15
2023-04-02T16:54:47.833Z,5.27
2023-04-02T16:58:17.355Z,5.26
2023-04-02T17:01:43.462Z,5.14
2023-04-02T17:05:08.081Z,5.12
2023-04-02T17:08:26.192Z,5.01
2023-04-02T17:11:47.731Z,4.93
2023-04-02T17:15:03.241Z,5.03
2023-04-02T17:18:21.162Z,5.09
2023-04-02T17:21:30.655Z,5.06
2023-04-02T17:24:47.443Z,4.92
2023-04-02T17:27:59.435Z,4.84
2023-04-02T17:31:16.692Z,4.67
2023-04-02T17:34:25.931Z,4.65
2023-04-02T17:37:46.147Z,4.76
2023-04-02T17:41:08.334Z,4.82
2023-04-02T17:44:59.315Z,4.72
2023-04-02T17:48:18.341Z,4.57
2023-04-02T17:51:38.509Z,4.64
2023-04-02T17:55:00.841Z,4.62
2023-04-02T17:58:31.657Z,4.48
2023-04-02T18:01:57.572Z,4.52
2023-04-02T18:05:25.265Z,4.54
2023-04-02T18:08:52.267Z,4.60
2023-04-02T18:12:24.124Z,4.32
2023-04-02T18:16:05.085Z,4.38
2023-04-02T18:19:20.693Z,4.48
2023-04-02T18:22:41.296Z,4.44
2023-04-02T18:26:05.683Z,4.47
2023-04-02T18:29:33.227Z,4.56
2023-04-02T18:33:07.626Z,4.65
2023-04-02T18:36:31.407Z,4.46
2023-04-02T18:40:01.792Z,4.39
2023-04-02T18:43:29.338Z,4.50
2023-04-02T18:46:52.390Z,4.68
2023-04-02T18:50:19.368Z,4.77
2023-04-02T18:53:32.392Z,4.62
2023-04-02T18:56:43.465Z,4.69
2023-04-02T19:00:00.597Z,4.65
2023-04-02T19:03:21.763Z,4.62
2023-04-02T19:06:40.101Z,4.72
2023-04-02T19:09:56.134Z,4.63
2023-04-02T19:13:03.419Z,4.57
2023-04-02T19:16:51.101Z,4.58
2023-04-02T19:20:15.556Z,4.70
2023-04-02T19:23:47.401Z,4.81
2023-04-02T19:27:09.846Z,4.72
2023-04-02T19:30:42.114Z,4.87
2023-04-02T19:33:58.480Z,4.93
2023-04-02T19:37:18.249Z,4.74
2023-04-02T19:40:45.974Z,4.76
2023-04-02T19:43:55.395Z,4.81
2023-04-02T19:47:03.097Z,4.78
2023-04-02T19:50:11.732Z,4.71
2023-04-02T19:53:20.133Z,4.76
2023-04-02T19:56:27.157Z,4.61
2023-04-02T19:59:37.226Z,4.65
2023-04-02T20:02:43.072Z,4.53
2023-04-02T20:05:50.100Z,4.56
2023-04-02T20:08:56.476Z,4.76
2023-04-02T20:12:03.657Z,4.81
2023-04-02T20:15:14.311Z,5.06
2023-04-02T20:18:21.811Z,5.06
2023-04-02T20:21:27.885Z,5.06
2023-04-02T20:24:37.921Z,5.05
2023-04-02T20:27:48.195Z,4.98
2023-04-02T20:31:09.832Z,4.97
2023-04-02T20:34:16.849Z,4.96
2023-04-02T20:37:24.711Z,4.88
2023-04-02T20:40:33.285Z,4.87
2023-04-02T20:43:43.582Z,4.98
2023-04-02T20:46:53.498Z,5.01
2023-04-02T20:50:02.639Z,5.08
2023-04-02T20:53:09.157Z,5.12
2023-04-02T20:56:23.554Z,5.02
2023-04-02T20:59:30.117Z,5.04
2023-04-02T21:02:40.214Z,5.12
2023-04-02T21:05:47.762Z,5.14
2023-04-02T21:08:56.073Z,5.11
2023-04-02T21:12:01.900Z,5.10
2023-04-02T21:15:12.640Z,5.09
2023-04-02T21:18:21.604Z,5.10
2023-04-02T21:21:29.076Z,5.18
2023-04-02T21:24:35.702Z,5.20
2023-04-02T21:27:42.720Z,5.15
2023-04-02T21:30:49.541Z,5.25
2023-04-02T21:34:02.934Z,5.32
2023-04-02T21:37:08.815Z,5.34
2023-04-02T21:40:15.604Z,5.28
2023-04-02T21:43:21.626Z,5.24
2023-04-02T21:46:32.464Z,5.25
2023-04-02T21:49:41.079Z,5.21
2023-04-02T21:52:47.740Z,5.20
2023-04-02T21:55:53.751Z,5.14
2023-04-02T21:59:02.454Z,5.05
2023-04-02T22:02:08.355Z,5.00
2023-04-02T22:05:18.253Z,4.97
2023-04-02T22:08:25.860Z,4.92
2023-04-02T22:11:37.506Z,4.88
2023-04-02T22:14:43.297Z,4.90
2023-04-02T22:17:50.196Z,4.95
2023-04-02T22:21:01.988Z,4.98
2023-04-02T22:24:14.377Z,4.96
2023-04-02T22:27:20.307Z,4.98
2023-04-02T22:30:30.156Z,5.02
2023-04-02T22:33:37.363Z,5.00
2023-04-02T22:36:46.721Z,4.97
2023-04-02T22:39:52.582Z,5.02
2023-04-02T22:43:00.292Z,5.02
2023-04-02T22:46:06.816Z,5.00
2023-04-02T22:49:19.552Z,4.94
2023-04-02T22:52:28.214Z,4.93
2023-04-02T22:55:34.996Z,4.88
2023-04-02T22:58:41.896Z,4.86
2023-04-02T23:01:48.588Z,4.82
2023-04-02T23:04:54.502Z,4.69
2023-04-02T23:08:03.863Z,4.61
2023-04-02T23:11:12.879Z,4.59
2023-04-02T23:14:19.607Z,4.61
2023-04-02T23:17:25.675Z,4.53
2023-04-02T23:20:32.486Z,4.53
2023-04-02T23:23:41.173Z,4.41
2023-04-02T23:26:48.093Z,4.39
2023-04-02T23:29:54.965Z,4.41
2023-04-02T23:33:03.461Z,4.37
2023-04-02T23:36:12.103Z,4.41
2023-04-02T23:39:23.252Z,4.47
2023-04-02T23:42:29.092Z,4.56
2023-04-02T23:45:35.877Z,4.74
2023-04-02T23:48:42.613Z,4.82
2023-04-02T23:51:49.629Z,4.84
2023-04-02T23:54:58.075Z,4.89
2023-04-02T23:58:04.858Z,4.86
