createdAt,value
2023-02-21T00:00:02.754Z,34.80
2023-02-21T00:01:02.753Z,34.60
2023-02-21T00:02:02.752Z,36.90
2023-02-21T00:03:02.719Z,35.40
2023-02-21T00:04:02.715Z,35.20
2023-02-21T00:05:02.766Z,35.60
2023-02-21T00:06:02.733Z,34.70
2023-02-21T00:07:02.685Z,35.00
2023-02-21T00:08:02.653Z,34.60
2023-02-21T00:09:02.702Z,34.60
2023-02-21T00:10:02.884Z,35.00
2023-02-21T00:11:02.694Z,34.50
2023-02-21T00:12:02.610Z,33.60
2023-02-21T00:13:02.627Z,35.00
2023-02-21T00:14:02.597Z,33.90
2023-02-21T00:15:02.608Z,33.30
2023-02-21T00:16:02.869Z,33.20
2023-02-21T00:17:02.579Z,34.10
2023-02-21T00:18:02.542Z,32.60
2023-02-21T00:19:02.580Z,33.10
2023-02-21T00:20:02.534Z,33.40
2023-02-21T00:21:02.526Z,33.50
2023-02-21T00:22:02.557Z,32.80
2023-02-21T00:23:02.479Z,32.50
2023-02-21T00:24:02.506Z,30.30
2023-02-21T00:25:02.507Z,31.60
2023-02-21T00:26:02.467Z,29.60
2023-02-21T00:27:02.465Z,30.30
2023-02-21T00:28:02.452Z,30.50
2023-02-21T00:29:02.428Z,30.80
2023-02-21T00:30:02.432Z,29.60
2023-02-21T00:31:02.481Z,30.10
2023-02-21T00:32:02.439Z,30.40
2023-02-21T00:33:02.441Z,28.10
2023-02-21T00:34:02.398Z,28.50
2023-02-21T00:35:02.347Z,28.70
2023-02-21T00:36:02.358Z,28.70
2023-02-21T00:37:02.355Z,28.60
2023-02-21T00:38:02.345Z,30.00
2023-02-21T00:39:02.305Z,27.80
2023-02-21T00:40:02.455Z,27.00
2023-02-21T00:41:02.291Z,27.50
2023-02-21T00:42:02.325Z,27.10
2023-02-21T00:43:02.265Z,27.40
2023-02-21T00:44:02.271Z,28.10
2023-02-21T00:45:02.271Z,26.90
2023-02-21T00:46:02.501Z,28.50
2023-02-21T00:47:02.232Z,27.50
2023-02-21T00:48:02.220Z,27.50
2023-02-21T00:49:02.187Z,26.30
2023-02-21T00:50:02.211Z,27.50
2023-02-21T00:51:03.075Z,27.20
2023-02-21T00:52:02.181Z,27.70
2023-02-21T00:53:02.182Z,26.50
2023-02-21T00:54:02.160Z,27.40
2023-02-21T00:55:02.144Z,28.70
2023-02-21T00:56:02.149Z,27.70
2023-02-21T00:57:02.101Z,27.20
2023-02-21T00:58:02.125Z,28.20
2023-02-21T00:59:02.095Z,27.00
2023-02-21T01:00:02.102Z,27.00
2023-02-21T01:01:02.140Z,26.90
2023-02-21T01:02:02.072Z,28.50
2023-02-21T01:03:02.065Z,28.80
2023-02-21T01:04:02.140Z,27.70
2023-02-21T01:05:02.034Z,26.90
2023-02-21T01:06:02.035Z,26.50
2023-02-21T01:07:01.988Z,28.50
2023-02-21T01:08:02.044Z,28.30
2023-02-21T01:09:01.979Z,28.10
2023-02-21T01:10:02.011Z,27.00
2023-02-21T01:11:02.391Z,28.30
2023-02-21T01:12:02.505Z,28.80
2023-02-21T01:13:01.928Z,28.50
2023-02-21T01:14:01.955Z,26.80
2023-02-21T01:15:01.917Z,28.80
2023-02-21T01:16:01.938Z,28.90
2023-02-21T01:17:12.351Z,27.30
2023-02-21T01:18:02.916Z,26.50
2023-02-21T01:19:01.879Z,28.90
2023-02-21T01:20:01.871Z,29.00
2023-02-21T01:21:01.825Z,28.50
2023-02-21T01:22:01.872Z,28.80
2023-02-21T01:23:01.816Z,29.20
2023-02-21T01:24:01.830Z,28.70
2023-02-21T01:25:01.787Z,29.10
2023-02-21T01:26:01.814Z,28.50
2023-02-21T01:27:01.809Z,28.20
2023-02-21T01:28:01.793Z,28.30
2023-02-21T01:29:01.755Z,28.20
2023-02-21T01:30:01.775Z,28.60
2023-02-21T01:31:01.816Z,28.70
2023-02-21T01:32:01.764Z,29.40
2023-02-21T01:33:01.728Z,26.90
2023-02-21T01:34:01.724Z,29.10
2023-02-21T01:35:01.697Z,28.10
2023-02-21T01:36:01.729Z,28.50
2023-02-21T01:37:01.665Z,28.40
2023-02-21T01:38:01.693Z,27.40
2023-02-21T01:39:01.649Z,27.90
2023-02-21T01:40:01.645Z,26.60
2023-02-21T01:41:01.625Z,28.50
2023-02-21T01:42:01.624Z,28.40
2023-02-21T01:43:01.630Z,27.60
2023-02-21T01:44:01.606Z,28.00
2023-02-21T01:45:01.621Z,28.20
2023-02-21T01:46:01.658Z,28.50
2023-02-21T01:47:01.554Z,28.70
2023-02-21T01:48:01.560Z,28.50
2023-02-21T01:49:01.516Z,27.50
2023-02-21T01:50:01.545Z,28.10
2023-02-21T01:51:01.491Z,28.10
2023-02-21T01:52:01.532Z,28.40
2023-02-21T01:53:01.486Z,27.70
2023-02-21T01:54:01.504Z,28.70
2023-02-21T01:55:01.468Z,28.20
2023-02-21T01:56:01.480Z,28.50
2023-02-21T01:57:01.457Z,28.30
2023-02-21T01:58:02.679Z,28.20
2023-02-21T01:59:01.414Z,28.50
2023-02-21T02:00:01.422Z,29.10
2023-02-21T02:01:01.392Z,28.90
2023-02-21T02:02:01.407Z,27.00
2023-02-21T02:03:01.375Z,28.40
2023-02-21T02:04:01.401Z,27.00
2023-02-21T02:05:01.344Z,28.20
2023-02-21T02:06:01.400Z,28.30
2023-02-21T02:07:01.312Z,27.60
2023-02-21T02:08:01.366Z,28.30
2023-02-21T02:09:01.303Z,28.80
2023-02-21T02:10:01.325Z,27.20
2023-02-21T02:11:01.284Z,27.70
2023-02-21T02:12:01.298Z,28.20
2023-02-21T02:13:01.294Z,27.00
2023-02-21T02:14:01.547Z,28.10
2023-02-21T02:15:01.237Z,27.50
2023-02-21T02:16:01.283Z,29.20
2023-02-21T02:17:03.405Z,28.90
2023-02-21T02:18:01.225Z,27.60
2023-02-21T02:19:01.194Z,29.00
2023-02-21T02:20:01.233Z,28.80
2023-02-21T02:21:01.180Z,28.50
2023-02-21T02:22:01.172Z,27.80
2023-02-21T02:23:01.157Z,29.60
2023-02-21T02:24:01.152Z,27.10
2023-02-21T02:25:01.113Z,28.20
2023-02-21T02:26:01.133Z,28.90
2023-02-21T02:27:01.115Z,28.30
2023-02-21T02:28:01.111Z,28.40
2023-02-21T02:29:01.086Z,27.50
2023-02-21T02:30:01.084Z,28.10
2023-02-21T02:31:01.158Z,27.70
2023-02-21T02:32:01.172Z,28.70
2023-02-21T02:33:01.134Z,28.20
2023-02-21T02:34:01.332Z,28.40
2023-02-21T02:35:00.993Z,28.10
2023-02-21T02:36:01.041Z,28.70
2023-02-21T02:37:00.984Z,27.70
2023-02-21T02:38:01.014Z,26.40
2023-02-21T02:39:01.461Z,27.30
2023-02-21T02:40:00.978Z,29.00
2023-02-21T02:41:01.315Z,28.70
2023-02-21T02:42:01.609Z,28.20
2023-02-21T02:43:00.940Z,28.10
2023-02-21T02:44:00.943Z,27.60
2023-02-21T02:45:00.914Z,28.40
2023-02-21T02:46:00.955Z,28.30
2023-02-21T02:47:00.889Z,27.50
2023-02-21T02:48:00.896Z,28.10
2023-02-21T02:49:00.853Z,28.40
2023-02-21T02:50:00.860Z,28.70
2023-02-21T02:51:00.865Z,28.60
2023-02-21T02:52:00.856Z,28.30
2023-02-21T02:53:00.797Z,28.50
2023-02-21T02:54:00.860Z,28.20
2023-02-21T02:55:00.861Z,27.90
2023-02-21T02:56:00.804Z,28.10
2023-02-21T02:57:00.758Z,28.90
2023-02-21T02:58:00.790Z,27.20
2023-02-21T02:59:00.749Z,28.80
2023-02-21T03:00:00.759Z,28.60
2023-02-21T03:01:00.705Z,27.30
2023-02-21T03:02:00.714Z,26.00
2023-02-21T03:03:00.726Z,25.10
2023-02-21T03:04:00.695Z,26.50
2023-02-21T03:05:00.716Z,26.30
2023-02-21T03:06:00.679Z,26.50
2023-02-21T03:07:00.625Z,24.80
2023-02-21T03:08:00.661Z,25.50
2023-02-21T03:09:00.636Z,25.50
2023-02-21T03:10:00.635Z,26.90
2023-02-21T03:11:00.643Z,26.60
2023-02-21T03:12:00.597Z,26.00
2023-02-21T03:13:02.431Z,25.20
2023-02-21T03:14:00.627Z,27.30
2023-02-21T03:15:00.577Z,26.70
2023-02-21T03:16:00.623Z,25.70
2023-02-21T03:17:00.522Z,27.30
2023-02-21T03:18:00.565Z,25.40
2023-02-21T03:19:00.504Z,27.00
2023-02-21T03:20:00.532Z,25.50
2023-02-21T03:21:00.473Z,25.10
2023-02-21T03:22:00.504Z,26.40
2023-02-21T03:23:00.453Z,26.90
2023-02-21T03:24:00.500Z,26.50
2023-02-21T03:25:00.457Z,27.70
2023-02-21T03:26:00.466Z,27.00
2023-02-21T03:27:00.411Z,25.50
2023-02-21T03:28:00.427Z,26.80
2023-02-21T03:29:00.467Z,27.20
2023-02-21T03:30:00.393Z,26.80
2023-02-21T03:31:00.410Z,26.20
2023-02-21T03:32:00.438Z,26.50
2023-02-21T03:33:00.356Z,26.30
2023-02-21T03:34:00.405Z,26.30
2023-02-21T03:35:00.524Z,26.90
2023-02-21T03:36:00.358Z,25.30
2023-02-21T03:37:00.322Z,27.70
2023-02-21T03:38:00.332Z,27.80
2023-02-21T03:39:00.305Z,27.30
2023-02-21T03:40:00.283Z,27.10
2023-02-21T03:41:00.400Z,27.90
2023-02-21T03:42:00.271Z,28.00
2023-02-21T03:43:00.228Z,27.40
2023-02-21T03:44:00.250Z,27.40
2023-02-21T03:45:00.258Z,28.40
2023-02-21T03:46:00.225Z,27.70
2023-02-21T03:47:00.202Z,27.40
2023-02-21T03:48:00.232Z,27.80
2023-02-21T03:49:00.161Z,26.30
2023-02-21T03:50:00.188Z,28.80
2023-02-21T03:51:00.522Z,27.90
2023-02-21T03:52:00.205Z,27.10
2023-02-21T03:53:00.138Z,28.00
2023-02-21T03:54:00.140Z,28.00
2023-02-21T03:55:00.577Z,28.10
2023-02-21T03:56:00.128Z,28.90
2023-02-21T03:57:00.121Z,27.90
2023-02-21T03:58:00.119Z,27.00
2023-02-21T03:59:00.090Z,27.90
2023-02-21T04:00:00.092Z,30.20
2023-02-21T04:01:00.066Z,29.30
2023-02-21T04:02:00.179Z,27.90
2023-02-21T04:03:00.005Z,29.50
2023-02-21T04:04:00.048Z,28.50
2023-02-21T04:04:59.990Z,28.00
2023-02-21T04:05:59.992Z,29.80
2023-02-21T04:06:59.964Z,28.80
2023-02-21T04:07:59.985Z,29.30
2023-02-21T04:08:59.941Z,29.20
2023-02-21T04:09:59.966Z,28.50
2023-02-21T04:10:59.914Z,27.20
2023-02-21T04:11:59.941Z,28.30
2023-02-21T04:12:59.887Z,29.60
2023-02-21T04:13:59.917Z,28.30
2023-02-21T04:14:59.880Z,28.70
2023-02-21T04:15:59.929Z,29.00
2023-02-21T04:16:59.843Z,30.00
2023-02-21T04:17:59.854Z,29.60
2023-02-21T04:18:59.841Z,28.90
2023-02-21T04:19:59.846Z,28.60
2023-02-21T04:21:00.020Z,29.40
2023-02-21T04:21:59.805Z,29.80
2023-02-21T04:23:03.650Z,30.10
2023-02-21T04:23:59.794Z,29.60
2023-02-21T04:24:59.774Z,28.70
2023-02-21T04:25:59.766Z,29.00
2023-02-21T04:26:59.745Z,30.30
2023-02-21T04:27:59.753Z,27.80
2023-02-21T04:28:59.716Z,29.50
2023-02-21T04:29:59.730Z,29.20
2023-02-21T04:30:59.705Z,30.40
2023-02-21T04:31:59.834Z,29.70
2023-02-21T04:32:59.663Z,30.20
2023-02-21T04:34:11.195Z,29.10
2023-02-21T04:35:00.672Z,29.10
2023-02-21T04:35:59.938Z,30.40
2023-02-21T04:36:59.616Z,30.10
2023-02-21T04:37:59.663Z,29.40
2023-02-21T04:38:59.640Z,29.90
2023-02-21T04:39:59.595Z,29.60
2023-02-21T04:40:59.600Z,31.60
2023-02-21T04:41:59.556Z,30.60
2023-02-21T04:42:59.573Z,30.80
2023-02-21T04:43:59.540Z,32.70
2023-02-21T04:45:00.615Z,31.00
2023-02-21T04:45:59.579Z,28.90
2023-02-21T04:46:59.536Z,32.20
2023-02-21T04:47:59.485Z,31.10
2023-02-21T04:48:59.518Z,30.90
2023-02-21T04:49:59.494Z,31.50
2023-02-21T04:51:13.438Z,31.20
2023-02-21T04:52:00.468Z,30.80
2023-02-21T04:52:59.462Z,31.20
2023-02-21T04:53:59.431Z,30.00
2023-02-21T04:54:59.452Z,28.90
2023-02-21T04:55:59.744Z,30.20
2023-02-21T04:56:59.867Z,31.40
2023-02-21T04:57:59.382Z,31.40
2023-02-21T04:58:59.433Z,31.30
2023-02-21T04:59:59.794Z,30.60
2023-02-21T05:00:59.409Z,30.30
2023-02-21T05:02:01.188Z,30.90
2023-02-21T05:02:59.370Z,30.60
2023-02-21T05:03:59.360Z,31.00
2023-02-21T05:04:59.338Z,30.30
2023-02-21T05:05:59.319Z,31.50
2023-02-21T05:06:59.319Z,30.90
2023-02-21T05:07:59.265Z,31.30
2023-02-21T05:08:59.355Z,30.70
2023-02-21T05:09:59.264Z,31.20
2023-02-21T05:10:59.261Z,31.40
2023-02-21T05:11:59.243Z,30.70
2023-02-21T05:12:59.244Z,31.20
2023-02-21T05:13:59.200Z,31.40
2023-02-21T05:14:59.213Z,31.50
2023-02-21T05:15:59.213Z,30.30
2023-02-21T05:16:59.293Z,29.40
2023-02-21T05:17:59.714Z,30.10
2023-02-21T05:18:59.184Z,29.40
2023-02-21T05:19:59.150Z,31.10
2023-02-21T05:20:59.151Z,29.80
2023-02-21T05:21:59.128Z,29.70
2023-02-21T05:23:04.805Z,29.50
2023-02-21T05:24:00.123Z,29.30
2023-02-21T05:24:59.095Z,29.90
2023-02-21T05:25:59.080Z,30.00
2023-02-21T05:26:59.088Z,28.80
2023-02-21T05:27:59.073Z,31.60
2023-02-21T05:28:59.062Z,27.60
2023-02-21T05:29:59.013Z,30.00
2023-02-21T05:31:00.969Z,28.30
2023-02-21T05:31:59.057Z,31.70
2023-02-21T05:32:59.004Z,30.70
2023-02-21T05:33:58.985Z,30.00
2023-02-21T05:34:59.038Z,30.80
2023-02-21T05:35:58.952Z,31.00
2023-02-21T05:36:59.638Z,30.80
2023-02-21T05:37:59.232Z,29.70
2023-02-21T05:38:59.011Z,30.10
2023-02-21T05:39:59.777Z,29.50
2023-02-21T05:40:58.958Z,29.50
2023-02-21T05:41:59.061Z,30.60
2023-02-21T05:42:59.472Z,30.00
2023-02-21T05:43:58.889Z,30.50
2023-02-21T05:44:58.878Z,30.40
2023-02-21T05:45:58.916Z,28.70
2023-02-21T05:46:58.885Z,30.70
2023-02-21T05:47:58.820Z,30.30
2023-02-21T05:48:58.835Z,29.80
2023-02-21T05:49:59.214Z,30.50
2023-02-21T05:50:58.803Z,31.20
2023-02-21T05:51:58.784Z,30.30
2023-02-21T05:52:58.774Z,28.20
2023-02-21T05:53:58.743Z,28.60
2023-02-21T05:54:58.766Z,28.70
2023-02-21T05:55:59.462Z,28.70
2023-02-21T05:56:59.459Z,29.20
2023-02-21T05:57:59.574Z,31.90
2023-02-21T05:58:58.767Z,28.20
2023-02-21T05:59:58.668Z,30.20
2023-02-21T06:00:58.690Z,29.60
2023-02-21T06:01:58.705Z,29.90
2023-02-21T06:02:58.758Z,29.20
2023-02-21T06:03:58.625Z,29.50
2023-02-21T06:04:58.634Z,29.50
2023-02-21T06:05:58.596Z,28.90
2023-02-21T06:06:58.639Z,29.70
2023-02-21T06:07:58.577Z,30.00
2023-02-21T06:08:58.636Z,28.20
2023-02-21T06:09:58.550Z,31.00
2023-02-21T06:10:58.596Z,29.20
2023-02-21T06:11:58.547Z,29.60
2023-02-21T06:12:58.576Z,29.50
2023-02-21T06:13:58.584Z,30.10
2023-02-21T06:14:58.583Z,28.90
2023-02-21T06:15:58.523Z,30.00
2023-02-21T06:16:58.507Z,30.30
2023-02-21T06:17:58.519Z,31.10
2023-02-21T06:18:58.615Z,30.00
2023-02-21T06:19:58.452Z,29.20
2023-02-21T06:20:58.455Z,31.30
2023-02-21T06:21:58.506Z,28.90
2023-02-21T06:22:58.427Z,30.10
2023-02-21T06:23:58.429Z,30.50
2023-02-21T06:24:58.403Z,30.30
2023-02-21T06:25:58.633Z,29.70
2023-02-21T06:26:58.418Z,30.60
2023-02-21T06:27:58.355Z,28.70
2023-02-21T06:28:58.363Z,30.00
2023-02-21T06:29:58.334Z,30.80
2023-02-21T06:30:58.359Z,31.10
2023-02-21T06:31:58.344Z,30.30
2023-02-21T06:32:58.380Z,30.50
2023-02-21T06:33:58.288Z,30.50
2023-02-21T06:34:58.298Z,29.50
2023-02-21T06:35:58.296Z,29.40
2023-02-21T06:36:58.275Z,29.90
2023-02-21T06:37:58.268Z,31.30
2023-02-21T06:38:58.411Z,30.80
2023-02-21T06:39:58.248Z,29.80
2023-02-21T06:40:58.230Z,30.30
2023-02-21T06:41:58.271Z,31.60
2023-02-21T06:42:58.330Z,31.30
2023-02-21T06:43:58.184Z,30.10
2023-02-21T06:44:58.192Z,31.40
2023-02-21T06:45:58.213Z,31.90
2023-02-21T06:46:58.169Z,30.70
2023-02-21T06:47:58.141Z,30.80
2023-02-21T06:48:58.172Z,30.30
2023-02-21T06:49:58.118Z,30.30
2023-02-21T06:50:58.131Z,30.10
2023-02-21T06:51:58.093Z,29.80
2023-02-21T06:52:58.113Z,30.50
2023-02-21T06:53:58.084Z,30.00
2023-02-21T06:54:58.092Z,29.60
2023-02-21T06:55:58.042Z,28.50
2023-02-21T06:56:58.062Z,30.10
2023-02-21T06:57:58.060Z,30.10
2023-02-21T06:58:58.569Z,29.30
2023-02-21T06:59:58.012Z,29.30
2023-02-21T07:00:58.685Z,29.30
2023-02-21T07:01:58.090Z,29.10
2023-02-21T07:02:58.081Z,28.40
2023-02-21T07:03:57.975Z,29.40
2023-02-21T07:04:58.054Z,30.60
2023-02-21T07:05:58.202Z,31.10
2023-02-21T07:06:57.942Z,30.30
2023-02-21T07:07:57.908Z,30.40
2023-02-21T07:08:57.944Z,30.90
2023-02-21T07:09:57.914Z,29.70
2023-02-21T07:10:57.919Z,30.00
2023-02-21T07:11:57.889Z,28.60
2023-02-21T07:12:57.875Z,31.20
2023-02-21T07:13:57.861Z,30.30
2023-02-21T07:14:57.857Z,31.30
2023-02-21T07:15:57.860Z,29.90
2023-02-21T07:16:57.843Z,29.60
2023-02-21T07:17:57.807Z,29.80
2023-02-21T07:18:57.986Z,29.90
2023-02-21T07:19:57.783Z,31.30
2023-02-21T07:20:58.075Z,30.70
2023-02-21T07:21:57.761Z,32.00
2023-02-21T07:22:57.777Z,32.50
2023-02-21T07:23:57.724Z,31.70
2023-02-21T07:24:57.746Z,31.70
2023-02-21T07:25:57.769Z,29.90
2023-02-21T07:26:57.751Z,31.10
2023-02-21T07:27:57.691Z,30.80
2023-02-21T07:28:57.756Z,30.60
2023-02-21T07:29:58.481Z,29.80
2023-02-21T07:30:57.678Z,30.90
2023-02-21T07:31:57.727Z,30.90
2023-02-21T07:32:59.439Z,30.90
2023-02-21T07:33:57.670Z,32.40
2023-02-21T07:34:57.663Z,29.50
2023-02-21T07:35:57.605Z,31.90
2023-02-21T07:36:57.643Z,31.10
2023-02-21T07:37:57.619Z,31.80
2023-02-21T07:38:57.603Z,30.70
2023-02-21T07:39:57.607Z,30.80
2023-02-21T07:40:57.527Z,31.40
2023-02-21T07:41:57.538Z,30.90
2023-02-21T07:42:57.507Z,30.40
2023-02-21T07:43:57.523Z,30.90
2023-02-21T07:44:57.506Z,29.70
2023-02-21T07:45:57.543Z,29.20
2023-02-21T07:46:57.476Z,28.90
2023-02-21T07:47:57.482Z,28.60
2023-02-21T07:48:57.459Z,30.10
2023-02-21T07:49:57.474Z,30.40
2023-02-21T07:50:57.417Z,30.30
2023-02-21T07:51:57.541Z,30.00
2023-02-21T07:52:57.389Z,30.30
2023-02-21T07:53:57.451Z,28.90
2023-02-21T07:54:57.394Z,29.40
2023-02-21T07:55:57.407Z,28.40
2023-02-21T07:56:57.358Z,29.30
2023-02-21T07:57:57.366Z,30.60
2023-02-21T07:58:57.337Z,29.80
2023-02-21T07:59:57.714Z,30.70
2023-02-21T08:00:57.366Z,29.30
2023-02-21T08:01:57.427Z,28.80
2023-02-21T08:02:57.324Z,29.30
2023-02-21T08:03:57.305Z,28.30
2023-02-21T08:04:57.339Z,28.70
2023-02-21T08:05:57.294Z,29.70
2023-02-21T08:06:57.282Z,28.80
2023-02-21T08:07:57.295Z,29.50
2023-02-21T08:08:57.243Z,28.50
2023-02-21T08:09:57.254Z,28.80
2023-02-21T08:10:57.260Z,28.60
2023-02-21T08:11:57.253Z,28.00
2023-02-21T08:12:57.172Z,27.30
2023-02-21T08:13:57.243Z,28.10
2023-02-21T08:14:57.172Z,28.90
2023-02-21T08:15:57.274Z,28.30
2023-02-21T08:16:57.150Z,28.40
2023-02-21T08:17:57.167Z,28.00
2023-02-21T08:18:57.157Z,26.70
2023-02-21T08:19:57.172Z,28.90
2023-02-21T08:20:57.967Z,27.70
2023-02-21T08:21:57.117Z,26.10
2023-02-21T08:22:57.114Z,28.70
2023-02-21T08:23:57.071Z,27.20
2023-02-21T08:24:57.163Z,29.50
2023-02-21T08:25:57.102Z,29.20
2023-02-21T08:26:57.153Z,29.00
2023-02-21T08:27:57.059Z,28.80
2023-02-21T08:28:56.996Z,29.80
2023-02-21T08:29:57.052Z,28.00
2023-02-21T08:30:56.988Z,26.70
2023-02-21T08:31:57.129Z,28.00
2023-02-21T08:32:56.948Z,28.70
2023-02-21T08:33:56.976Z,29.30
2023-02-21T08:34:56.961Z,29.50
2023-02-21T08:35:56.956Z,28.90
2023-02-21T08:36:56.926Z,28.50
2023-02-21T08:37:56.940Z,29.50
2023-02-21T08:38:56.910Z,28.90
2023-02-21T08:39:56.908Z,27.80
2023-02-21T08:40:57.640Z,27.80
2023-02-21T08:41:56.870Z,27.20
2023-02-21T08:42:56.909Z,27.90
2023-02-21T08:43:56.853Z,28.90
2023-02-21T08:44:56.890Z,29.70
2023-02-21T08:45:56.860Z,27.60
2023-02-21T08:46:56.840Z,28.50
2023-02-21T08:47:56.859Z,27.60
2023-02-21T08:48:56.808Z,29.60
2023-02-21T08:49:56.776Z,28.40
2023-02-21T08:50:56.861Z,27.50
2023-02-21T08:51:56.769Z,28.70
2023-02-21T08:52:56.720Z,28.20
2023-02-21T08:53:56.720Z,27.00
2023-02-21T08:54:56.745Z,28.10
2023-02-21T08:55:56.706Z,27.50
2023-02-21T08:56:56.719Z,27.70
2023-02-21T08:57:56.702Z,27.70
2023-02-21T08:58:56.757Z,26.50
2023-02-21T08:59:56.685Z,27.60
2023-02-21T09:00:56.765Z,27.50
2023-02-21T09:01:56.704Z,24.50
2023-02-21T09:02:56.663Z,26.70
2023-02-21T09:03:56.657Z,27.10
2023-02-21T09:04:56.629Z,26.70
2023-02-21T09:05:56.906Z,26.10
2023-02-21T09:06:56.630Z,24.20
2023-02-21T09:07:56.578Z,25.10
2023-02-21T09:08:56.609Z,26.20
2023-02-21T09:09:56.540Z,26.60
2023-02-21T09:10:56.570Z,26.00
2023-02-21T09:11:56.592Z,25.50
2023-02-21T09:12:56.563Z,25.60
2023-02-21T09:13:56.518Z,25.40
2023-02-21T09:14:56.521Z,25.80
2023-02-21T09:15:56.489Z,25.10
2023-02-21T09:16:56.839Z,24.00
2023-02-21T09:17:56.458Z,24.10
2023-02-21T09:18:56.475Z,25.30
2023-02-21T09:19:56.441Z,24.60
2023-02-21T09:20:56.583Z,23.90
2023-02-21T09:21:56.619Z,23.60
2023-02-21T09:22:56.468Z,24.50
2023-02-21T09:23:56.390Z,24.80
2023-02-21T09:24:56.396Z,24.50
2023-02-21T09:25:56.360Z,22.90
2023-02-21T09:26:56.466Z,24.40
2023-02-21T09:27:56.376Z,22.70
2023-02-21T09:28:56.370Z,23.70
2023-02-21T09:29:56.381Z,23.80
2023-02-21T09:30:56.347Z,24.50
2023-02-21T09:31:56.430Z,23.90
2023-02-21T09:32:56.317Z,24.60
2023-02-21T09:33:56.301Z,23.00
2023-02-21T09:34:56.316Z,23.80
2023-02-21T09:35:56.255Z,21.90
2023-02-21T09:36:56.327Z,24.10
2023-02-21T09:37:56.261Z,23.20
2023-02-21T09:38:58.325Z,21.70
2023-02-21T09:39:56.237Z,21.50
2023-02-21T09:40:56.237Z,21.60
2023-02-21T09:41:56.483Z,21.90
2023-02-21T09:42:56.220Z,21.30
2023-02-21T09:43:56.178Z,21.30
2023-02-21T09:44:56.168Z,21.50
2023-02-21T09:45:56.226Z,21.60
2023-02-21T09:46:56.203Z,20.50
2023-02-21T09:47:56.178Z,21.40
2023-02-21T09:48:56.190Z,20.50
2023-02-21T09:49:56.109Z,20.20
2023-02-21T09:50:56.155Z,21.60
2023-02-21T09:51:56.099Z,20.50
2023-02-21T09:52:56.109Z,19.70
2023-02-21T09:53:56.080Z,20.30
2023-02-21T09:54:56.063Z,20.40
2023-02-21T09:55:56.066Z,19.40
2023-02-21T09:56:56.027Z,21.00
2023-02-21T09:57:56.037Z,19.40
2023-02-21T09:58:56.050Z,19.10
2023-02-21T09:59:55.990Z,19.20
2023-02-21T10:00:55.995Z,19.30
2023-02-21T10:01:55.968Z,18.30
2023-02-21T10:02:55.987Z,18.50
2023-02-21T10:03:55.947Z,18.40
2023-02-21T10:04:55.998Z,19.20
2023-02-21T10:05:55.916Z,18.80
2023-02-21T10:06:55.912Z,19.20
2023-02-21T10:07:55.888Z,18.20
2023-02-21T10:08:55.921Z,18.00
2023-02-21T10:09:55.863Z,18.30
2023-02-21T10:10:55.885Z,18.70
2023-02-21T10:11:55.846Z,18.30
2023-02-21T10:12:55.872Z,18.60
2023-02-21T10:13:55.816Z,19.20
2023-02-21T10:14:55.845Z,18.60
2023-02-21T10:15:55.847Z,18.70
2023-02-21T10:16:55.881Z,18.90
2023-02-21T10:17:55.784Z,18.10
2023-02-21T10:18:55.784Z,18.20
2023-02-21T10:19:55.752Z,18.20
2023-02-21T10:20:55.783Z,18.20
2023-02-21T10:21:55.862Z,17.50
2023-02-21T10:22:56.287Z,17.30
2023-02-21T10:23:55.714Z,17.30
2023-02-21T10:24:55.737Z,16.70
2023-02-21T10:25:55.688Z,17.40
2023-02-21T10:26:55.704Z,17.00
2023-02-21T10:27:55.695Z,17.60
2023-02-21T10:28:56.967Z,17.00
2023-02-21T10:29:55.658Z,17.50
2023-02-21T10:30:55.790Z,17.10
2023-02-21T10:31:55.664Z,17.30
2023-02-21T10:32:55.644Z,16.90
2023-02-21T10:33:55.608Z,16.80
2023-02-21T10:34:55.653Z,17.40
2023-02-21T10:35:55.590Z,16.90
2023-02-21T10:36:55.678Z,18.20
2023-02-21T10:37:55.613Z,17.10
2023-02-21T10:38:55.657Z,18.00
2023-02-21T10:39:55.554Z,18.00
2023-02-21T10:40:55.648Z,18.20
2023-02-21T10:41:55.524Z,17.90
2023-02-21T10:42:55.582Z,17.10
2023-02-21T10:43:55.603Z,16.10
2023-02-21T10:44:55.517Z,16.60
2023-02-21T10:45:55.629Z,17.00
2023-02-21T10:46:55.481Z,18.10
2023-02-21T10:47:55.448Z,17.90
2023-02-21T10:48:55.465Z,18.60
2023-02-21T10:49:55.437Z,17.10
2023-02-21T10:50:55.445Z,16.90
2023-02-21T10:51:55.491Z,16.30
2023-02-21T10:52:55.469Z,17.10
2023-02-21T10:53:55.382Z,16.00
2023-02-21T10:54:55.424Z,15.70
2023-02-21T10:55:55.510Z,16.00
2023-02-21T10:56:55.655Z,16.00
2023-02-21T10:57:55.363Z,16.50
2023-02-21T10:58:55.349Z,16.10
2023-02-21T10:59:55.312Z,15.90
2023-02-21T11:00:55.376Z,15.90
2023-02-21T11:01:55.292Z,16.30
2023-02-21T11:02:55.353Z,16.70
2023-02-21T11:03:55.340Z,17.10
2023-02-21T11:04:55.274Z,16.80
2023-02-21T11:05:55.256Z,16.80
2023-02-21T11:06:55.264Z,16.30
2023-02-21T11:07:55.273Z,16.80
2023-02-21T11:08:55.265Z,17.00
2023-02-21T11:09:55.223Z,16.30
2023-02-21T11:10:55.272Z,15.80
2023-02-21T11:11:55.217Z,15.00
2023-02-21T11:12:55.254Z,15.10
2023-02-21T11:13:55.193Z,15.40
2023-02-21T11:14:55.222Z,15.60
2023-02-21T11:15:55.225Z,15.10
2023-02-21T11:16:55.178Z,15.30
2023-02-21T11:17:55.203Z,14.40
2023-02-21T11:18:55.148Z,15.70
2023-02-21T11:19:55.121Z,14.20
2023-02-21T11:20:55.154Z,14.60
2023-02-21T11:21:55.074Z,14.30
2023-02-21T11:22:55.093Z,13.50
2023-02-21T11:23:55.189Z,13.00
2023-02-21T11:24:55.094Z,12.30
2023-02-21T11:25:55.033Z,11.00
2023-02-21T11:26:55.072Z,11.60
2023-02-21T11:27:55.044Z,10.80
2023-02-21T11:28:55.032Z,12.00
2023-02-21T11:29:55.048Z,11.70
2023-02-21T11:30:55.037Z,13.20
2023-02-21T11:31:54.981Z,12.50
2023-02-21T11:32:56.999Z,13.20
2023-02-21T11:33:54.956Z,11.90
2023-02-21T11:34:54.979Z,11.70
2023-02-21T11:35:54.968Z,11.40
2023-02-21T11:36:54.974Z,10.80
2023-02-21T11:37:54.931Z,12.20
2023-02-21T11:38:54.939Z,11.00
2023-02-21T11:39:54.909Z,10.50
2023-02-21T11:40:54.921Z,11.10
2023-02-21T11:41:54.900Z,10.90
2023-02-21T11:42:55.003Z,10.20
2023-02-21T11:43:55.034Z,9.90
2023-02-21T11:44:55.024Z,9.40
2023-02-21T11:45:54.843Z,11.30
2023-02-21T11:46:54.880Z,10.20
2023-02-21T11:47:54.845Z,11.10
2023-02-21T11:48:54.809Z,10.90
2023-02-21T11:49:54.791Z,10.50
2023-02-21T11:50:54.810Z,10.80
2023-02-21T11:51:54.772Z,10.50
2023-02-21T11:52:54.800Z,10.80
2023-02-21T11:53:54.791Z,10.80
2023-02-21T11:54:54.747Z,11.50
2023-02-21T11:55:54.725Z,10.70
2023-02-21T11:56:54.740Z,11.60
2023-02-21T11:57:54.724Z,10.90
2023-02-21T11:58:54.708Z,11.00
2023-02-21T11:59:54.678Z,11.70
2023-02-21T12:00:54.707Z,11.90
2023-02-21T12:01:54.681Z,12.20
2023-02-21T12:02:54.779Z,11.10
2023-02-21T12:03:54.642Z,12.10
2023-02-21T12:04:54.647Z,10.80
2023-02-21T12:05:54.768Z,11.10
2023-02-21T12:06:54.617Z,11.60
2023-02-21T12:07:54.596Z,11.30
2023-02-21T12:08:54.607Z,11.50
2023-02-21T12:09:54.592Z,12.10
2023-02-21T12:10:54.582Z,11.10
2023-02-21T12:11:54.563Z,10.80
2023-02-21T12:12:54.552Z,11.10
2023-02-21T12:13:54.536Z,10.30
2023-02-21T12:14:54.546Z,10.40
2023-02-21T12:15:54.538Z,10.90
2023-02-21T12:16:54.566Z,10.50
2023-02-21T12:17:54.493Z,10.70
2023-02-21T12:18:54.502Z,10.80
2023-02-21T12:19:54.479Z,10.30
2023-02-21T12:20:54.482Z,10.80
2023-02-21T12:21:54.531Z,11.00
2023-02-21T12:22:54.663Z,10.60
2023-02-21T12:23:54.402Z,11.50
2023-02-21T12:24:54.443Z,10.50
2023-02-21T12:25:54.795Z,10.90
2023-02-21T12:26:54.698Z,10.80
2023-02-21T12:27:54.378Z,10.60
2023-02-21T12:28:54.732Z,10.70
2023-02-21T12:29:54.356Z,9.50
2023-02-21T12:30:54.389Z,10.00
2023-02-21T12:31:54.465Z,10.30
2023-02-21T12:32:54.370Z,9.90
2023-02-21T12:33:54.546Z,9.80
2023-02-21T12:34:54.324Z,10.50
2023-02-21T12:35:54.395Z,10.10
2023-02-21T12:36:54.323Z,10.80
2023-02-21T12:37:54.598Z,10.30
2023-02-21T12:38:54.418Z,10.10
2023-02-21T12:39:54.479Z,10.30
2023-02-21T12:40:54.259Z,9.70
2023-02-21T12:41:54.228Z,9.80
2023-02-21T12:42:54.223Z,9.50
2023-02-21T12:43:54.250Z,9.60
2023-02-21T12:44:54.302Z,9.50
2023-02-21T12:45:54.245Z,9.60
2023-02-21T12:46:54.182Z,9.20
2023-02-21T12:47:54.185Z,10.10
2023-02-21T12:48:54.153Z,10.30
2023-02-21T12:49:54.119Z,10.00
2023-02-21T12:50:54.272Z,9.90
2023-02-21T12:51:54.143Z,9.20
2023-02-21T12:52:54.166Z,9.60