createdAt,value
2022-12-15T00:02:00.579Z,16.17
2022-12-15T00:04:27.430Z,15.23
2022-12-15T00:06:54.322Z,15.98
2022-12-15T00:09:23.188Z,15.90
2022-12-15T00:11:53.443Z,16.20
2022-12-15T00:14:20.221Z,16.47
2022-12-15T00:16:46.974Z,16.88
2022-12-15T00:19:13.729Z,16.15
2022-12-15T00:21:40.564Z,15.88
2022-12-15T00:24:07.621Z,15.52
2022-12-15T00:26:34.436Z,15.50
2022-12-15T00:29:01.381Z,15.80
2022-12-15T00:31:28.341Z,15.05
2022-12-15T00:33:55.301Z,15.13
2022-12-15T00:36:22.650Z,15.32
2022-12-15T00:38:49.450Z,14.90
2022-12-15T00:41:17.987Z,15.93
2022-12-15T00:43:45.175Z,15.60
2022-12-15T00:46:12.599Z,15.00
2022-12-15T00:48:41.292Z,15.90
2022-12-15T00:51:09.377Z,15.23
2022-12-15T00:53:36.894Z,14.93
2022-12-15T00:56:03.805Z,16.08
2022-12-15T00:58:30.626Z,15.70
2022-12-15T01:00:57.381Z,15.85
2022-12-15T01:03:24.626Z,15.70
2022-12-15T01:05:51.532Z,15.35
2022-12-15T01:08:18.626Z,14.73
2022-12-15T01:10:45.427Z,15.73
2022-12-15T01:13:13.714Z,14.38
2022-12-15T01:15:41.155Z,15.40
2022-12-15T01:18:07.954Z,15.40
2022-12-15T01:20:34.810Z,15.05
2022-12-15T01:23:01.637Z,14.77
2022-12-15T01:25:28.555Z,16.08
2022-12-15T01:27:55.577Z,15.13
2022-12-15T01:30:25.547Z,16.55
2022-12-15T01:32:53.224Z,16.60
2022-12-15T01:35:21.473Z,15.85
2022-12-15T01:37:50.016Z,15.82
2022-12-15T01:40:19.737Z,14.80
2022-12-15T01:42:47.121Z,15.02
2022-12-15T01:45:29.259Z,15.85
2022-12-15T01:48:08.918Z,15.90
2022-12-15T01:50:44.448Z,15.98
2022-12-15T01:53:14.490Z,15.17
2022-12-15T01:55:44.609Z,14.25
2022-12-15T01:58:16.988Z,15.52
2022-12-15T02:00:43.885Z,15.50
2022-12-15T02:03:12.467Z,15.27
2022-12-15T02:05:41.251Z,15.33
2022-12-15T02:08:10.240Z,16.63
2022-12-15T02:10:57.938Z,16.45
2022-12-15T02:13:35.351Z,16.42
2022-12-15T02:16:13.494Z,15.48
2022-12-15T02:19:17.592Z,15.13
2022-12-15T02:22:16.872Z,15.82
2022-12-15T02:25:21.027Z,15.23
2022-12-15T02:28:11.374Z,14.68
2022-12-15T02:30:51.472Z,14.93
2022-12-15T02:33:27.603Z,15.60
2022-12-15T02:36:09.328Z,14.65
2022-12-15T02:38:39.356Z,14.93
2022-12-15T02:41:26.702Z,15.50
2022-12-15T02:43:53.641Z,14.68
2022-12-15T02:46:56.010Z,14.03
2022-12-15T02:49:31.735Z,14.50
2022-12-15T02:52:04.577Z,15.25
2022-12-15T02:55:04.766Z,15.93
2022-12-15T02:57:55.802Z,14.93
2022-12-15T03:00:22.737Z,16.17
2022-12-15T03:02:53.591Z,16.00
2022-12-15T03:05:23.187Z,15.90
2022-12-15T03:07:52.152Z,16.15
2022-12-15T03:10:21.974Z,15.23
2022-12-15T03:12:48.816Z,15.73
2022-12-15T03:15:15.932Z,14.80
2022-12-15T03:17:42.796Z,14.80
2022-12-15T03:20:10.477Z,15.40
2022-12-15T03:22:38.035Z,14.85
2022-12-15T03:25:05.534Z,15.70
2022-12-15T03:27:32.574Z,15.85
2022-12-15T03:29:59.461Z,15.57
2022-12-15T03:32:26.228Z,15.40
2022-12-15T03:34:53.006Z,15.70
2022-12-15T03:37:19.759Z,14.87
2022-12-15T03:39:46.568Z,15.40
2022-12-15T03:42:13.331Z,15.52
2022-12-15T03:44:40.189Z,15.40
2022-12-15T03:47:06.968Z,15.27
2022-12-15T03:49:33.842Z,15.00
2022-12-15T03:52:00.663Z,15.45
2022-12-15T03:54:27.369Z,16.42
2022-12-15T03:56:54.364Z,15.90
2022-12-15T03:59:21.179Z,15.60
2022-12-15T04:01:48.147Z,15.40
2022-12-15T04:04:15.788Z,15.35
2022-12-15T04:06:42.588Z,16.40
2022-12-15T04:09:09.427Z,16.42
2022-12-15T04:11:36.220Z,14.90
2022-12-15T04:14:03.053Z,15.33
2022-12-15T04:16:29.882Z,16.33
2022-12-15T04:18:56.705Z,15.40
2022-12-15T04:21:23.562Z,15.38
2022-12-15T04:23:50.461Z,15.77
2022-12-15T04:26:17.235Z,15.97
2022-12-15T04:28:44.492Z,16.23
2022-12-15T04:31:18.578Z,15.45
2022-12-15T04:33:49.443Z,15.63
2022-12-15T04:36:17.194Z,15.25
2022-12-15T04:38:50.471Z,15.33
2022-12-15T04:41:19.691Z,17.83
2022-12-15T04:43:46.508Z,17.60
2022-12-15T04:46:13.470Z,14.63
2022-12-15T04:48:40.374Z,16.40
2022-12-15T04:51:07.582Z,15.70
2022-12-15T04:53:34.573Z,14.27
2022-12-15T04:56:02.055Z,15.02
2022-12-15T04:58:28.974Z,16.08
2022-12-15T05:00:58.551Z,15.48
2022-12-15T05:03:25.785Z,17.23
2022-12-15T05:05:53.584Z,17.85
2022-12-15T05:08:20.405Z,17.10
2022-12-15T05:10:47.466Z,17.85
2022-12-15T05:13:14.285Z,18.02
2022-12-15T05:15:44.489Z,17.10
2022-12-15T05:18:13.409Z,17.23
2022-12-15T05:20:40.252Z,16.17
2022-12-15T05:23:07.086Z,15.90
2022-12-15T05:25:33.857Z,16.00
2022-12-15T05:28:00.758Z,16.30
2022-12-15T05:30:27.516Z,16.92
2022-12-15T05:32:54.533Z,17.10
2022-12-15T05:35:21.257Z,15.93
2022-12-15T05:37:48.091Z,17.75
2022-12-15T05:40:14.948Z,16.33
2022-12-15T05:42:41.699Z,14.75
2022-12-15T05:45:09.194Z,14.95
2022-12-15T05:47:35.940Z,14.40
2022-12-15T05:50:02.969Z,14.75
2022-12-15T05:52:29.719Z,13.87
2022-12-15T05:54:56.460Z,13.82
2022-12-15T05:57:23.447Z,13.85
2022-12-15T05:59:50.209Z,13.32
2022-12-15T06:02:17.070Z,13.10
2022-12-15T06:04:44.294Z,12.80
2022-12-15T06:07:11.282Z,13.35
2022-12-15T06:09:38.003Z,14.48
2022-12-15T06:12:04.953Z,13.85
2022-12-15T06:14:31.710Z,13.35
2022-12-15T06:16:58.648Z,13.63
2022-12-15T06:19:25.478Z,13.65
2022-12-15T06:21:52.263Z,13.23
2022-12-15T06:24:19.064Z,13.27
2022-12-15T06:26:49.984Z,13.57
2022-12-15T06:29:18.063Z,12.73
2022-12-15T06:31:44.917Z,13.07
2022-12-15T06:34:14.325Z,13.57
2022-12-15T06:36:41.485Z,13.30
2022-12-15T06:39:11.906Z,13.68
2022-12-15T06:41:39.465Z,13.03
2022-12-15T06:44:06.254Z,13.85
2022-12-15T06:46:34.566Z,13.95
2022-12-15T06:49:02.015Z,14.05
2022-12-15T06:51:28.838Z,13.95
2022-12-15T06:53:55.674Z,13.43
2022-12-15T06:56:36.390Z,13.40
2022-12-15T06:59:04.995Z,13.63
2022-12-15T07:01:32.340Z,12.73
2022-12-15T07:03:59.879Z,12.38
2022-12-15T07:06:27.770Z,12.97
2022-12-15T07:08:54.680Z,12.90
2022-12-15T07:11:22.455Z,12.30
2022-12-15T07:13:50.387Z,12.73
2022-12-15T07:16:17.782Z,12.32
2022-12-15T07:18:44.838Z,12.63
2022-12-15T07:21:11.711Z,12.35
2022-12-15T07:23:55.915Z,12.35
2022-12-15T07:26:23.583Z,12.25
2022-12-15T07:28:50.444Z,11.73
2022-12-15T07:31:17.248Z,11.87
2022-12-15T07:33:44.040Z,11.38
2022-12-15T07:36:10.924Z,11.82
2022-12-15T07:38:38.488Z,11.55
2022-12-15T07:41:07.833Z,12.13
2022-12-15T07:43:35.760Z,12.47
2022-12-15T07:46:04.888Z,11.50
2022-12-15T07:48:32.973Z,11.52
2022-12-15T07:51:09.523Z,11.10
2022-12-15T07:53:39.711Z,11.88
2022-12-15T07:56:09.402Z,12.30
2022-12-15T07:58:37.046Z,12.18
2022-12-15T08:01:10.083Z,11.70
2022-12-15T08:03:38.288Z,11.73
2022-12-15T08:06:11.532Z,11.48
2022-12-15T08:08:40.021Z,10.97
2022-12-15T08:11:09.004Z,11.18
2022-12-15T08:16:24.210Z,12.32
2022-12-15T08:18:51.074Z,12.77
2022-12-15T08:21:17.966Z,11.97
2022-12-15T08:23:45.343Z,12.05
2022-12-15T08:26:15.576Z,11.70
2022-12-15T08:28:43.838Z,12.27
2022-12-15T08:31:14.507Z,11.63
2022-12-15T08:33:41.637Z,12.07
2022-12-15T08:36:11.434Z,12.45
2022-12-15T08:38:40.935Z,12.85
2022-12-15T08:41:13.519Z,12.43
2022-12-15T08:43:47.626Z,12.50
2022-12-15T08:46:23.993Z,12.27
2022-12-15T08:48:51.766Z,12.20
2022-12-15T08:51:19.357Z,11.45
2022-12-15T08:53:47.050Z,13.13
2022-12-15T08:56:19.912Z,13.50
2022-12-15T08:58:48.241Z,12.87
2022-12-15T09:01:23.263Z,12.38
2022-12-15T09:03:53.564Z,13.40
2022-12-15T09:06:27.551Z,12.70
2022-12-15T09:08:56.395Z,13.68
2022-12-15T09:11:24.803Z,12.20
2022-12-15T09:13:51.588Z,12.00
2022-12-15T09:16:19.894Z,12.77
2022-12-15T09:18:52.403Z,13.32
2022-12-15T09:21:20.931Z,12.38
2022-12-15T09:23:49.173Z,13.40
2022-12-15T09:26:16.167Z,11.77
2022-12-15T09:28:43.191Z,12.07
2022-12-15T09:31:13.604Z,12.45
2022-12-15T09:33:41.647Z,12.75
2022-12-15T09:36:09.946Z,12.70
2022-12-15T09:38:38.164Z,12.18
2022-12-15T09:41:14.136Z,12.75
2022-12-15T09:43:53.445Z,13.55
2022-12-15T09:46:38.112Z,13.27
2022-12-15T09:49:19.634Z,12.23
2022-12-15T09:52:11.078Z,13.60
2022-12-15T09:54:39.775Z,13.13
2022-12-15T09:57:37.866Z,12.35
2022-12-15T10:00:16.641Z,13.35
2022-12-15T10:03:22.048Z,13.30
2022-12-15T10:06:18.464Z,14.80
2022-12-15T10:08:54.463Z,14.10
2022-12-15T10:11:50.685Z,15.23
2022-12-15T10:14:21.669Z,14.55
2022-12-15T10:17:17.272Z,13.87
2022-12-15T10:22:37.963Z,15.32
2022-12-15T10:25:30.455Z,15.65
2022-12-15T10:28:26.532Z,16.48
2022-12-15T10:31:14.947Z,15.90
2022-12-15T10:33:47.123Z,16.65
2022-12-15T10:36:16.714Z,16.83
2022-12-15T10:38:46.003Z,16.33
2022-12-15T10:41:31.704Z,16.33
2022-12-15T10:43:59.483Z,17.30
2022-12-15T10:46:29.186Z,17.42
2022-12-15T10:49:20.293Z,19.13
2022-12-15T10:51:55.695Z,17.95
2022-12-15T10:54:23.096Z,18.00
2022-12-15T10:56:52.737Z,18.20
2022-12-15T10:59:22.358Z,17.90
2022-12-15T11:01:51.167Z,17.85
2022-12-15T11:04:32.742Z,17.75
2022-12-15T11:07:02.327Z,17.42
2022-12-15T11:09:35.109Z,18.40
2022-12-15T11:12:16.327Z,18.38
2022-12-15T11:14:49.738Z,17.50
2022-12-15T11:17:23.268Z,18.17
2022-12-15T11:20:01.969Z,17.67
2022-12-15T11:22:48.499Z,17.80
2022-12-15T11:25:45.501Z,18.70
2022-12-15T11:28:22.977Z,18.13
2022-12-15T11:31:00.129Z,18.08
2022-12-15T11:33:26.904Z,18.88
2022-12-15T11:35:59.476Z,18.13
2022-12-15T11:38:35.933Z,17.45
2022-12-15T11:41:47.213Z,17.83
2022-12-15T11:44:35.592Z,18.50
2022-12-15T11:47:21.875Z,18.88
2022-12-15T11:50:07.923Z,18.67
2022-12-15T11:53:05.001Z,17.88
2022-12-15T11:55:49.742Z,16.88
2022-12-15T11:58:46.203Z,16.67
2022-12-15T12:01:35.654Z,17.27
2022-12-15T12:04:14.891Z,16.20
2022-12-15T12:07:03.524Z,17.40
2022-12-15T12:09:36.594Z,16.27
2022-12-15T12:12:21.645Z,16.20
2022-12-15T12:15:13.187Z,15.63
2022-12-15T12:17:51.564Z,14.87
2022-12-15T12:20:38.602Z,16.27
2022-12-15T12:23:11.044Z,18.80
2022-12-15T12:25:45.958Z,19.58
2022-12-15T12:28:35.052Z,19.27
2022-12-15T12:31:05.778Z,19.30
2022-12-15T12:33:40.085Z,18.25
2022-12-15T12:36:14.856Z,19.65
2022-12-15T12:38:55.304Z,18.67
2022-12-15T12:41:34.014Z,19.52
2022-12-15T12:44:09.348Z,17.63
2022-12-15T12:46:46.789Z,18.98
2022-12-15T12:49:18.732Z,17.40
2022-12-15T12:51:55.458Z,18.58
2022-12-15T12:54:34.573Z,19.17
2022-12-15T12:57:22.439Z,19.30
2022-12-15T12:59:52.179Z,17.80
2022-12-15T13:02:22.590Z,18.98
2022-12-15T13:04:52.401Z,19.83
2022-12-15T13:07:36.738Z,19.05
2022-12-15T13:10:09.561Z,19.07
2022-12-15T13:12:53.189Z,18.73
2022-12-15T13:15:37.089Z,19.27
2022-12-15T13:18:23.002Z,18.52
2022-12-15T13:20:54.170Z,19.55
2022-12-15T13:23:23.738Z,18.50
2022-12-15T13:25:56.713Z,19.70
2022-12-15T13:28:44.253Z,19.05
2022-12-15T13:31:18.600Z,18.98
2022-12-15T13:33:50.792Z,19.05
2022-12-15T13:36:39.407Z,19.00
2022-12-15T13:39:12.130Z,19.80
2022-12-15T13:44:57.438Z,19.13
2022-12-15T13:47:29.880Z,19.38
2022-12-15T13:50:13.147Z,19.07
2022-12-15T13:55:38.881Z,20.80
2022-12-15T13:58:17.070Z,20.10
2022-12-15T14:00:57.766Z,19.20
2022-12-15T14:03:25.123Z,20.37
2022-12-15T14:05:58.653Z,20.88
2022-12-15T14:08:30.426Z,20.92
2022-12-15T14:11:00.117Z,20.77
2022-12-15T14:13:34.481Z,20.92
2022-12-15T14:16:18.584Z,20.83
2022-12-15T14:19:02.337Z,20.85
2022-12-15T14:21:29.198Z,21.88
2022-12-15T14:24:37.628Z,20.52
2022-12-15T14:26:43.479Z,21.67
2022-12-15T14:29:10.673Z,21.20
2022-12-15T14:31:38.016Z,21.02
2022-12-15T14:34:27.720Z,21.50
2022-12-15T14:36:57.738Z,22.02
2022-12-15T14:39:42.073Z,22.02
2022-12-15T14:42:17.683Z,21.57
2022-12-15T14:44:49.927Z,22.55
2022-12-15T14:47:25.921Z,22.45
2022-12-15T14:49:54.582Z,21.17
2022-12-15T14:52:31.123Z,20.92
2022-12-15T14:55:00.710Z,20.27
2022-12-15T14:57:53.696Z,21.40
2022-12-15T15:00:34.812Z,22.08
2022-12-15T15:03:03.890Z,16.23
2022-12-15T15:03:20.068Z,21.48
2022-12-15T15:05:51.679Z,23.02
2022-12-15T15:08:32.522Z,22.83
2022-12-15T15:11:04.127Z,22.13
2022-12-15T15:13:40.700Z,22.95
2022-12-15T15:16:16.054Z,22.80
2022-12-15T15:18:43.543Z,22.58
2022-12-15T15:21:30.523Z,21.33
2022-12-15T15:24:03.629Z,23.25
2022-12-15T15:26:32.217Z,21.25
2022-12-15T15:28:59.123Z,20.58
2022-12-15T15:31:25.946Z,21.15
2022-12-15T15:33:53.264Z,22.00
2022-12-15T15:36:21.895Z,22.63
2022-12-15T15:38:48.873Z,22.38
2022-12-15T15:41:22.507Z,21.25
2022-12-15T15:43:49.370Z,23.75
2022-12-15T15:46:20.214Z,23.50
2022-12-15T15:48:56.326Z,23.00
2022-12-15T15:51:25.149Z,22.23
2022-12-15T15:53:53.169Z,22.55
2022-12-15T15:56:21.048Z,21.83
2022-12-15T15:58:47.803Z,21.57
2022-12-15T16:01:14.686Z,23.88
2022-12-15T16:03:41.992Z,22.98
2022-12-15T16:06:27.069Z,22.08
2022-12-15T16:08:55.134Z,22.33
2022-12-15T16:11:22.788Z,22.43
2022-12-15T16:13:49.820Z,22.00
2022-12-15T16:16:19.989Z,22.17
2022-12-15T16:18:46.940Z,22.23
2022-12-15T16:21:16.291Z,21.73
2022-12-15T16:23:46.451Z,21.83
2022-12-15T16:26:16.955Z,21.13
2022-12-15T16:28:43.840Z,21.30
2022-12-15T16:31:41.363Z,21.10
2022-12-15T16:34:08.824Z,22.52
2022-12-15T16:36:35.933Z,21.17
2022-12-15T16:39:03.681Z,21.55
2022-12-15T16:41:30.596Z,21.90
2022-12-15T16:43:57.409Z,20.88
2022-12-15T16:46:24.600Z,22.52
2022-12-15T16:48:51.795Z,20.50
2022-12-15T16:51:31.003Z,21.63
2022-12-15T16:53:58.521Z,21.52
2022-12-15T16:56:25.674Z,21.15
2022-12-15T16:58:57.522Z,22.38
2022-12-15T17:01:32.125Z,22.40
2022-12-15T17:04:01.906Z,21.92
2022-12-15T17:06:28.798Z,21.00
2022-12-15T17:08:57.327Z,21.25
2022-12-15T17:11:27.017Z,21.05
2022-12-15T17:13:57.900Z,21.37
2022-12-15T17:16:27.838Z,22.27
2022-12-15T17:18:54.932Z,21.95
2022-12-15T17:21:34.781Z,22.20
2022-12-15T17:24:10.664Z,22.70
2022-12-15T17:26:37.959Z,22.47
2022-12-15T17:29:16.077Z,21.90
2022-12-15T17:31:43.047Z,23.42
2022-12-15T17:34:31.857Z,21.65
2022-12-15T17:37:01.482Z,21.73
2022-12-15T17:39:29.876Z,23.70
2022-12-15T17:42:00.446Z,22.35
2022-12-15T17:44:36.859Z,22.35
2022-12-15T17:47:08.559Z,22.50
2022-12-15T17:49:38.036Z,23.40
2022-12-15T17:52:29.386Z,23.00
2022-12-15T17:54:57.351Z,21.98
2022-12-15T17:57:24.810Z,23.35
2022-12-15T17:59:51.877Z,22.17
2022-12-15T18:02:19.676Z,23.83
2022-12-15T18:04:47.116Z,22.33
2022-12-15T18:07:17.962Z,24.15
2022-12-15T18:09:45.666Z,23.13
2022-12-15T18:12:21.416Z,23.33
2022-12-15T18:14:48.383Z,23.13
2022-12-15T18:17:18.377Z,23.17
2022-12-15T18:19:45.475Z,24.15
2022-12-15T18:22:23.759Z,23.27
2022-12-15T18:24:53.021Z,23.50
2022-12-15T18:27:21.729Z,23.73
2022-12-15T18:29:49.273Z,22.10
2022-12-15T18:32:18.195Z,22.30
2022-12-15T18:34:45.326Z,24.35
2022-12-15T18:37:17.787Z,22.60
2022-12-15T18:39:45.188Z,23.33
2022-12-15T18:42:17.752Z,24.13
2022-12-15T18:44:50.534Z,24.00
2022-12-15T18:47:24.225Z,25.17
2022-12-15T18:49:51.266Z,22.52
2022-12-15T18:52:21.716Z,23.58
2022-12-15T18:54:53.069Z,23.70
2022-12-15T18:57:32.130Z,22.35
2022-12-15T19:00:13.727Z,23.00
2022-12-15T19:02:42.788Z,22.23
2022-12-15T19:05:11.920Z,23.23
2022-12-15T19:07:38.929Z,23.37
2022-12-15T19:10:06.140Z,22.42
2022-12-15T19:12:34.284Z,20.75
2022-12-15T19:15:01.261Z,20.85
2022-12-15T19:17:29.042Z,21.15
2022-12-15T19:19:56.554Z,21.97
2022-12-15T19:22:24.352Z,21.58
2022-12-15T19:24:54.524Z,22.05
2022-12-15T19:27:24.316Z,20.58
2022-12-15T19:29:52.373Z,22.48
2022-12-15T19:32:20.401Z,19.23
2022-12-15T19:34:47.967Z,20.92
2022-12-15T19:37:35.362Z,21.90
2022-12-15T19:40:04.918Z,20.75
2022-12-15T19:42:36.651Z,20.80
2022-12-15T19:45:20.631Z,21.90
2022-12-15T19:47:49.504Z,22.17
2022-12-15T19:50:22.684Z,21.02
2022-12-15T19:52:54.367Z,21.25
2022-12-15T19:55:27.552Z,21.30
2022-12-15T19:57:55.448Z,22.43
2022-12-15T20:00:23.996Z,20.98
2022-12-15T20:02:54.832Z,20.80
2022-12-15T20:05:25.649Z,20.40
2022-12-15T20:07:55.228Z,19.60
2022-12-15T20:10:31.727Z,19.10
2022-12-15T20:13:01.188Z,19.02
2022-12-15T20:15:28.417Z,18.45
2022-12-15T20:17:57.402Z,19.77
2022-12-15T20:20:29.120Z,19.10
2022-12-15T20:23:01.087Z,18.63
2022-12-15T20:25:32.500Z,18.15
2022-12-15T20:27:59.882Z,18.50
2022-12-15T20:30:31.268Z,19.92
2022-12-15T20:33:00.116Z,17.75
2022-12-15T20:35:27.512Z,18.70
2022-12-15T20:37:54.977Z,21.50
2022-12-15T20:40:27.168Z,19.55
2022-12-15T20:42:54.975Z,20.38
2022-12-15T20:45:25.489Z,20.33
2022-12-15T20:47:54.951Z,18.83
2022-12-15T20:50:34.165Z,19.00
2022-12-15T20:53:01.464Z,18.10
2022-12-15T20:55:29.000Z,17.95
2022-12-15T20:57:56.946Z,18.50
2022-12-15T21:00:24.405Z,18.07
2022-12-15T21:02:52.461Z,17.63
2022-12-15T21:05:25.214Z,19.45
2022-12-15T21:07:52.928Z,18.85
2022-12-15T21:10:21.990Z,19.35
2022-12-15T21:12:49.964Z,19.80
2022-12-15T21:15:20.303Z,18.65
2022-12-15T21:18:03.864Z,19.10
2022-12-15T21:20:40.691Z,19.77
2022-12-15T21:23:19.301Z,19.45
2022-12-15T21:25:46.788Z,18.57
2022-12-15T21:28:14.426Z,18.45
2022-12-15T21:30:42.042Z,20.40
2022-12-15T21:33:08.886Z,18.67
2022-12-15T21:35:36.955Z,19.67
2022-12-15T21:38:05.085Z,20.07
2022-12-15T21:40:32.117Z,20.25
2022-12-15T21:42:58.987Z,20.00
2022-12-15T21:45:26.715Z,20.63
2022-12-15T21:47:53.577Z,19.75
2022-12-15T21:50:21.935Z,19.23
2022-12-15T21:52:48.990Z,20.77
2022-12-15T21:55:23.828Z,20.33
2022-12-15T21:57:50.616Z,19.67
2022-12-15T22:00:20.118Z,20.75
2022-12-15T22:02:49.189Z,20.37
2022-12-15T22:05:21.657Z,20.80
2022-12-15T22:07:49.771Z,20.38
2022-12-15T22:10:18.508Z,20.20
2022-12-15T22:12:57.559Z,20.02
2022-12-15T22:15:28.310Z,20.07
2022-12-15T22:17:55.235Z,19.48
2022-12-15T22:20:25.647Z,19.90
2022-12-15T22:22:52.460Z,19.33
2022-12-15T22:25:23.474Z,19.90
2022-12-15T22:27:51.822Z,20.40
2022-12-15T22:30:26.752Z,19.35
2022-12-15T22:32:53.739Z,18.45
2022-12-15T22:35:24.433Z,18.35
2022-12-15T22:37:52.291Z,20.58
2022-12-15T22:40:20.780Z,19.57
2022-12-15T22:42:52.351Z,19.60
2022-12-15T22:45:22.826Z,21.13
2022-12-15T22:47:52.083Z,20.85
2022-12-15T22:50:22.762Z,19.30
2022-12-15T22:52:50.015Z,18.47
2022-12-15T22:55:20.824Z,18.85
2022-12-15T22:57:56.413Z,20.00
2022-12-15T23:00:23.300Z,18.95
2022-12-15T23:02:51.026Z,19.02
2022-12-15T23:05:20.802Z,17.93
2022-12-15T23:07:47.692Z,18.27
2022-12-15T23:10:16.777Z,19.80
2022-12-15T23:12:43.775Z,18.60
2022-12-15T23:15:10.934Z,18.33
2022-12-15T23:17:37.724Z,17.43
2022-12-15T23:20:04.993Z,16.75
2022-12-15T23:22:31.883Z,18.63
2022-12-15T23:24:58.715Z,17.40
2022-12-15T23:27:26.518Z,18.38
2022-12-15T23:29:53.568Z,17.90
2022-12-15T23:32:21.814Z,17.77
2022-12-15T23:34:48.550Z,18.33
2022-12-15T23:37:15.348Z,16.95
2022-12-15T23:39:42.196Z,16.92
2022-12-15T23:42:09.159Z,16.57
2022-12-15T23:44:36.012Z,18.05
2022-12-15T23:47:04.037Z,17.30
2022-12-15T23:49:30.899Z,16.38
2022-12-15T23:51:57.863Z,16.67
2022-12-15T23:54:24.749Z,18.73
2022-12-15T23:56:51.586Z,17.08
2022-12-15T23:59:18.682Z,15.77
