createdAt,value
2023-08-14T00:01:45.873Z,19.08
2023-08-14T00:04:19.584Z,19.05
2023-08-14T00:06:53.129Z,19.03
2023-08-14T00:09:26.861Z,19.00
2023-08-14T00:12:00.728Z,18.97
2023-08-14T00:14:34.943Z,18.95
2023-08-14T00:17:08.952Z,18.91
2023-08-14T00:19:43.115Z,18.89
2023-08-14T00:22:17.313Z,18.86
2023-08-14T00:24:50.912Z,18.82
2023-08-14T00:27:26.246Z,18.79
2023-08-14T00:30:00.260Z,18.75
2023-08-14T00:32:34.048Z,18.73
2023-08-14T00:35:09.884Z,18.69
2023-08-14T00:37:48.956Z,18.67
2023-08-14T00:40:23.133Z,18.61
2023-08-14T00:42:56.426Z,18.59
2023-08-14T00:45:45.289Z,18.57
2023-08-14T00:48:21.229Z,18.54
2023-08-14T00:50:56.062Z,18.52
2023-08-14T00:53:31.646Z,18.49
2023-08-14T00:56:07.505Z,18.47
2023-08-14T00:58:42.098Z,18.44
2023-08-14T01:01:16.519Z,18.41
2023-08-14T01:03:51.653Z,18.39
2023-08-14T01:06:25.259Z,18.37
2023-08-14T01:08:59.434Z,18.33
2023-08-14T01:11:46.157Z,18.29
2023-08-14T01:14:25.239Z,18.27
2023-08-14T01:17:02.197Z,18.23
2023-08-14T01:19:42.540Z,18.22
2023-08-14T01:22:25.607Z,18.18
2023-08-14T01:25:21.046Z,18.16
2023-08-14T01:27:57.059Z,18.14
2023-08-14T01:30:31.591Z,18.11
2023-08-14T01:33:05.951Z,18.09
2023-08-14T01:35:45.308Z,18.07
2023-08-14T01:38:25.403Z,18.05
2023-08-14T01:41:08.672Z,18.01
2023-08-14T01:43:48.004Z,17.98
2023-08-14T01:46:22.593Z,17.96
2023-08-14T01:48:58.667Z,17.93
2023-08-14T01:51:35.125Z,17.90
2023-08-14T01:54:10.265Z,17.88
2023-08-14T01:56:44.314Z,17.86
2023-08-14T01:59:18.402Z,17.83
2023-08-14T02:01:52.214Z,17.81
2023-08-14T02:04:26.016Z,17.79
2023-08-14T02:07:01.868Z,17.77
2023-08-14T02:09:36.286Z,17.75
2023-08-14T02:12:11.770Z,17.72
2023-08-14T02:14:46.165Z,17.67
2023-08-14T02:17:20.080Z,17.64
2023-08-14T02:19:54.024Z,17.62
2023-08-14T02:22:27.156Z,17.59
2023-08-14T02:25:00.849Z,17.56
2023-08-14T02:27:35.894Z,17.54
2023-08-14T02:30:11.597Z,17.51
2023-08-14T02:32:45.423Z,17.48
2023-08-14T02:35:19.449Z,17.45
2023-08-14T02:37:53.472Z,17.43
2023-08-14T02:40:27.310Z,17.40
2023-08-14T02:43:04.567Z,17.38
2023-08-14T02:45:40.154Z,17.37
2023-08-14T02:48:14.005Z,17.34
2023-08-14T02:50:48.181Z,17.31
2023-08-14T02:53:21.616Z,17.29
2023-08-14T02:55:55.779Z,17.27
2023-08-14T02:58:31.506Z,17.25
2023-08-14T03:01:05.660Z,17.24
2023-08-14T03:03:39.927Z,17.21
2023-08-14T03:06:13.928Z,17.21
2023-08-14T03:08:48.270Z,17.19
2023-08-14T03:11:21.934Z,17.15
2023-08-14T03:13:56.448Z,17.14
2023-08-14T03:16:30.196Z,17.13
2023-08-14T03:19:03.718Z,17.12
2023-08-14T03:21:38.183Z,17.11
2023-08-14T03:24:12.725Z,17.09
2023-08-14T03:26:46.614Z,17.09
2023-08-14T03:29:20.832Z,17.08
2023-08-14T03:31:55.040Z,17.06
2023-08-14T03:34:28.863Z,17.06
2023-08-14T03:37:02.993Z,17.06
2023-08-14T03:39:36.865Z,17.06
2023-08-14T03:42:10.786Z,17.05
2023-08-14T03:44:44.782Z,17.04
2023-08-14T03:47:18.820Z,17.03
2023-08-14T03:49:52.851Z,17.00
2023-08-14T03:52:27.726Z,16.97
2023-08-14T03:55:01.986Z,16.97
2023-08-14T03:57:36.927Z,16.97
2023-08-14T04:00:15.012Z,16.98
2023-08-14T04:02:49.769Z,16.98
2023-08-14T04:05:24.448Z,16.98
2023-08-14T04:07:58.538Z,17.00
2023-08-14T04:10:33.429Z,17.02
2023-08-14T04:13:06.768Z,17.04
2023-08-14T04:15:40.782Z,17.05
2023-08-14T04:18:15.158Z,17.07
2023-08-14T04:20:49.977Z,17.10
2023-08-14T04:23:25.908Z,17.11
2023-08-14T04:25:59.894Z,17.17
2023-08-14T04:28:34.853Z,17.21
2023-08-14T04:31:08.727Z,17.27
2023-08-14T04:33:42.733Z,17.34
2023-08-14T04:36:18.007Z,17.42
2023-08-14T04:38:52.916Z,17.51
2023-08-14T04:41:28.951Z,17.59
2023-08-14T04:44:03.034Z,17.71
2023-08-14T04:49:16.362Z,17.93
2023-08-14T04:51:50.427Z,18.06
2023-08-14T04:54:25.632Z,18.16
2023-08-14T04:56:59.649Z,18.27
2023-08-14T04:59:33.275Z,18.40
2023-08-14T05:02:07.293Z,18.50
2023-08-14T05:04:41.351Z,18.61
2023-08-14T05:07:15.329Z,18.73
2023-08-14T05:09:50.991Z,18.87
2023-08-14T05:12:24.967Z,18.98
2023-08-14T05:14:59.201Z,19.11
2023-08-14T05:17:33.055Z,19.25
2023-08-14T05:20:08.367Z,19.37
2023-08-14T05:22:44.177Z,19.53
2023-08-14T05:25:18.624Z,19.67
2023-08-14T05:27:51.884Z,19.81
2023-08-14T05:30:25.701Z,19.97
2023-08-14T05:32:59.571Z,20.12
2023-08-14T05:35:34.368Z,20.26
2023-08-14T05:38:08.761Z,20.41
2023-08-14T05:40:42.181Z,20.55
2023-08-14T05:43:16.547Z,20.72
2023-08-14T05:45:51.566Z,20.88
2023-08-14T05:48:25.430Z,21.02
2023-08-14T05:50:59.202Z,21.19
2023-08-14T05:53:33.009Z,21.33
2023-08-14T05:56:07.731Z,21.48
2023-08-14T05:58:41.025Z,21.64
2023-08-14T06:01:16.090Z,21.81
2023-08-14T06:03:50.620Z,21.98
2023-08-14T06:06:25.167Z,22.16
2023-08-14T06:09:01.046Z,22.33
2023-08-14T06:11:36.808Z,22.49
2023-08-14T06:14:10.886Z,22.63
2023-08-14T06:16:45.221Z,22.80
2023-08-14T06:19:19.250Z,22.99
2023-08-14T06:21:53.589Z,23.14
2023-08-14T06:24:30.024Z,23.33
2023-08-14T06:27:03.209Z,23.50
2023-08-14T06:29:36.514Z,23.69
2023-08-14T06:32:11.824Z,23.85
2023-08-14T06:34:46.120Z,24.02
2023-08-14T06:37:19.928Z,24.21
2023-08-14T06:39:53.412Z,24.38
2023-08-14T06:42:26.672Z,24.54
2023-08-14T06:45:00.534Z,24.71
2023-08-14T06:47:34.002Z,24.87
2023-08-14T06:50:10.084Z,25.03
2023-08-14T06:52:43.668Z,25.18
2023-08-14T06:55:18.060Z,25.32
2023-08-14T06:57:51.027Z,25.46
2023-08-14T07:00:25.199Z,25.61
2023-08-14T07:02:58.992Z,25.76
2023-08-14T07:05:32.857Z,25.88
2023-08-14T07:08:07.997Z,26.00
2023-08-14T07:10:41.881Z,26.09
2023-08-14T07:13:15.766Z,26.21
2023-08-14T07:15:50.386Z,26.34
2023-08-14T07:18:24.279Z,26.44
2023-08-14T07:21:00.033Z,26.57
2023-08-14T07:23:33.808Z,26.71
2023-08-14T07:26:13.134Z,26.83
2023-08-14T07:28:46.948Z,26.96
2023-08-14T07:31:20.533Z,27.07
2023-08-14T07:33:55.150Z,27.18
2023-08-14T07:36:29.174Z,27.26
2023-08-14T07:39:02.461Z,27.39
2023-08-14T07:41:36.574Z,27.49
2023-08-14T07:44:10.788Z,27.59
2023-08-14T07:46:44.795Z,27.70
2023-08-14T07:49:18.504Z,27.80
2023-08-14T07:51:52.820Z,27.91
2023-08-14T07:54:26.772Z,28.00
2023-08-14T07:57:00.422Z,28.08
2023-08-14T07:59:35.302Z,28.19
2023-08-14T08:02:09.411Z,28.31
2023-08-14T08:04:44.025Z,28.39
2023-08-14T08:07:18.672Z,28.50
2023-08-14T08:09:54.295Z,28.64
2023-08-14T08:12:27.963Z,28.75
2023-08-14T08:15:02.722Z,28.84
2023-08-14T08:17:36.985Z,28.97
2023-08-14T08:20:13.633Z,29.06
2023-08-14T08:22:47.496Z,29.21
2023-08-14T08:25:21.628Z,29.31
2023-08-14T08:27:54.815Z,29.43
2023-08-14T08:30:28.485Z,29.55
2023-08-14T08:33:03.702Z,29.69
2023-08-14T08:35:38.143Z,29.84
2023-08-14T08:38:12.369Z,29.98
2023-08-14T08:40:51.897Z,30.12
2023-08-14T08:43:25.907Z,30.26
2023-08-14T08:46:05.674Z,30.41
2023-08-14T08:48:44.796Z,30.54
2023-08-14T08:51:19.897Z,30.69
2023-08-14T08:53:53.833Z,30.83
2023-08-14T08:56:28.071Z,30.97
2023-08-14T08:59:02.581Z,31.10
2023-08-14T09:01:36.859Z,31.23
2023-08-14T09:04:11.379Z,31.35
2023-08-14T09:06:47.440Z,31.46
2023-08-14T09:09:22.378Z,31.59
2023-08-14T09:11:56.479Z,31.69
2023-08-14T09:14:30.844Z,31.77
2023-08-14T09:17:06.183Z,31.89
2023-08-14T09:19:42.768Z,32.00
2023-08-14T09:22:16.743Z,32.07
2023-08-14T09:24:52.050Z,32.13
2023-08-14T09:27:28.456Z,32.26
2023-08-14T09:30:03.512Z,32.36
2023-08-14T09:32:38.213Z,32.44
2023-08-14T09:35:13.127Z,32.55
2023-08-14T09:37:47.773Z,32.65
2023-08-14T09:40:22.669Z,32.74
2023-08-14T09:42:55.577Z,32.83
2023-08-14T09:45:36.150Z,32.92
2023-08-14T09:48:11.214Z,33.04
2023-08-14T09:50:50.308Z,33.12
2023-08-14T09:53:23.611Z,33.20
2023-08-14T09:55:57.186Z,33.28
2023-08-14T09:58:30.906Z,33.38
2023-08-14T10:01:05.489Z,33.44
2023-08-14T10:03:41.787Z,33.51
2023-08-14T10:06:17.024Z,33.58
2023-08-14T10:08:53.534Z,33.64
2023-08-14T10:11:30.411Z,33.74
2023-08-14T10:14:08.325Z,33.74
2023-08-14T10:16:42.425Z,33.79
2023-08-14T10:19:21.308Z,33.86
2023-08-14T10:21:56.982Z,33.97
2023-08-14T10:24:32.074Z,34.03
2023-08-14T10:27:06.738Z,34.08
2023-08-14T10:29:41.026Z,34.08
2023-08-14T10:32:14.947Z,34.09
2023-08-14T10:34:50.898Z,34.12
2023-08-14T10:37:50.268Z,34.20
2023-08-14T10:40:30.780Z,34.33
2023-08-14T10:43:06.495Z,34.36
2023-08-14T10:45:41.711Z,34.40
2023-08-14T10:48:15.929Z,34.42
2023-08-14T10:50:59.259Z,34.47
2023-08-14T10:53:34.712Z,34.48
2023-08-14T10:56:11.522Z,34.51
2023-08-14T10:58:53.219Z,34.57
2023-08-14T11:01:39.344Z,34.62
2023-08-14T11:04:12.914Z,34.69
2023-08-14T11:07:13.374Z,34.73
2023-08-14T11:09:50.031Z,34.80
2023-08-14T11:12:23.821Z,34.87
2023-08-14T11:14:57.893Z,34.92
2023-08-14T11:17:31.525Z,34.99
2023-08-14T11:20:11.991Z,35.02
2023-08-14T11:22:48.135Z,35.05
2023-08-14T11:25:22.469Z,35.06
2023-08-14T11:27:56.946Z,35.02
2023-08-14T11:30:35.827Z,34.99
2023-08-14T11:33:10.260Z,34.98
2023-08-14T11:35:45.630Z,35.04
2023-08-14T11:38:22.671Z,35.10
2023-08-14T11:40:56.691Z,35.19
2023-08-14T11:43:30.720Z,35.29
2023-08-14T11:46:05.532Z,35.31
2023-08-14T11:48:41.229Z,35.37
2023-08-14T11:51:17.129Z,35.36
2023-08-14T11:53:50.433Z,35.34
2023-08-14T11:56:24.319Z,35.30
2023-08-14T11:59:06.991Z,35.27
2023-08-14T12:01:42.770Z,35.28
2023-08-14T12:04:16.730Z,35.25
2023-08-14T12:06:50.953Z,35.25
2023-08-14T12:09:27.176Z,35.22
2023-08-14T12:12:01.993Z,35.23
2023-08-14T12:14:44.245Z,35.19
2023-08-14T12:17:21.214Z,35.21
2023-08-14T12:19:58.737Z,35.18
2023-08-14T12:22:33.227Z,35.16
2023-08-14T12:25:09.922Z,35.18
2023-08-14T12:27:43.915Z,35.19
2023-08-14T12:30:18.710Z,35.21
2023-08-14T12:32:52.258Z,35.22
2023-08-14T12:35:25.977Z,35.30
2023-08-14T12:38:00.188Z,35.33
2023-08-14T12:40:35.327Z,35.34
2023-08-14T12:43:08.522Z,35.35
2023-08-14T12:45:42.245Z,35.39
2023-08-14T12:48:17.230Z,35.38
2023-08-14T12:50:50.511Z,35.42
2023-08-14T12:53:24.083Z,35.47
2023-08-14T12:56:03.582Z,35.49
2023-08-14T12:58:38.840Z,35.57
2023-08-14T13:01:12.877Z,35.59
2023-08-14T13:03:46.677Z,35.61
2023-08-14T13:06:21.414Z,35.61
2023-08-14T13:08:55.458Z,35.63
2023-08-14T13:11:29.767Z,35.63
2023-08-14T13:14:03.168Z,35.66
2023-08-14T13:16:36.950Z,35.67
2023-08-14T13:19:10.876Z,35.68
2023-08-14T13:21:44.672Z,35.70
2023-08-14T13:24:18.609Z,35.69
2023-08-14T13:26:52.725Z,35.69
2023-08-14T13:32:06.160Z,35.67
2023-08-14T13:34:39.703Z,35.64
2023-08-14T13:37:13.631Z,35.57
2023-08-14T13:39:48.943Z,35.49
2023-08-14T13:42:22.536Z,35.38
2023-08-14T13:44:58.586Z,35.22
2023-08-14T13:47:48.017Z,35.14
2023-08-14T13:50:33.179Z,35.05
2023-08-14T13:53:08.594Z,35.01
2023-08-14T13:55:44.941Z,35.00
2023-08-14T13:58:17.715Z,35.00
2023-08-14T14:00:52.572Z,34.98
2023-08-14T14:03:26.515Z,34.96
2023-08-14T14:06:00.625Z,34.93
2023-08-14T14:08:35.420Z,34.89
2023-08-14T14:11:09.294Z,34.80
2023-08-14T14:13:42.630Z,34.71
2023-08-14T14:16:16.641Z,34.61
2023-08-14T14:18:50.523Z,34.52
2023-08-14T14:21:24.264Z,34.42
2023-08-14T14:23:57.657Z,34.31
2023-08-14T14:26:31.855Z,34.21
2023-08-14T14:29:04.943Z,34.10
2023-08-14T14:31:39.163Z,34.02
2023-08-14T14:34:12.857Z,33.93
2023-08-14T14:36:47.229Z,33.89
2023-08-14T14:39:21.706Z,33.82
2023-08-14T14:41:56.192Z,33.76
2023-08-14T14:44:29.836Z,33.74
2023-08-14T14:47:03.867Z,33.69
2023-08-14T14:49:37.830Z,33.65
2023-08-14T14:52:12.157Z,33.59
2023-08-14T14:54:45.719Z,33.54
2023-08-14T14:57:20.199Z,33.52
2023-08-14T14:59:54.087Z,33.50
2023-08-14T15:02:30.134Z,33.47
2023-08-14T15:05:07.120Z,33.45
2023-08-14T15:07:42.461Z,33.42
2023-08-14T15:10:17.541Z,33.38
2023-08-14T15:12:51.241Z,33.35
2023-08-14T15:15:25.416Z,33.33
2023-08-14T15:17:59.451Z,33.31
2023-08-14T15:20:33.436Z,33.28
2023-08-14T15:23:09.741Z,33.22
2023-08-14T15:25:44.129Z,33.18
2023-08-14T15:28:17.210Z,33.16
2023-08-14T15:30:51.108Z,33.13
2023-08-14T15:33:24.707Z,33.10
2023-08-14T15:35:59.126Z,33.01
2023-08-14T15:38:33.286Z,32.96
2023-08-14T15:41:11.516Z,32.90
2023-08-14T15:43:44.732Z,32.83
2023-08-14T15:46:18.431Z,32.74
2023-08-14T15:48:54.349Z,32.70
2023-08-14T15:51:28.099Z,32.63
2023-08-14T15:54:01.707Z,32.60
2023-08-14T15:56:36.417Z,32.53
2023-08-14T15:59:10.207Z,32.49
2023-08-14T16:01:44.150Z,32.45
2023-08-14T16:04:18.102Z,32.39
2023-08-14T16:06:52.098Z,32.30
2023-08-14T16:09:26.391Z,32.25
2023-08-14T16:12:01.213Z,32.16
2023-08-14T16:14:35.449Z,32.10
2023-08-14T16:17:09.849Z,32.02
2023-08-14T16:19:43.854Z,31.96
2023-08-14T16:22:17.759Z,31.90
2023-08-14T16:24:51.752Z,31.87
2023-08-14T16:27:25.684Z,31.78
2023-08-14T16:29:59.952Z,31.67
2023-08-14T16:32:33.941Z,31.59
2023-08-14T16:35:09.894Z,31.52
2023-08-14T16:37:44.210Z,31.43
2023-08-14T16:40:18.871Z,31.32
2023-08-14T16:42:52.525Z,31.22
2023-08-14T16:45:26.820Z,31.14
2023-08-14T16:48:01.179Z,31.08
2023-08-14T16:50:38.290Z,31.00
2023-08-14T16:53:13.159Z,30.90
2023-08-14T16:55:47.164Z,30.80
2023-08-14T16:58:20.833Z,30.70
2023-08-14T17:00:55.097Z,30.63
2023-08-14T17:03:28.652Z,30.54
2023-08-14T17:06:06.871Z,30.46
2023-08-14T17:08:40.776Z,30.38
2023-08-14T17:11:14.912Z,30.30
2023-08-14T17:13:48.166Z,30.22
2023-08-14T17:16:21.973Z,30.14
2023-08-14T17:18:55.914Z,30.08
2023-08-14T17:21:30.451Z,30.03
2023-08-14T17:24:04.074Z,29.94
2023-08-14T17:26:37.943Z,29.87
2023-08-14T17:29:11.344Z,29.80
2023-08-14T17:31:45.055Z,29.72
2023-08-14T17:34:19.490Z,29.66
2023-08-14T17:36:53.986Z,29.61
2023-08-14T17:39:28.462Z,29.55
2023-08-14T17:42:02.228Z,29.48
2023-08-14T17:44:36.311Z,29.40
2023-08-14T17:47:10.833Z,29.34
2023-08-14T17:49:44.435Z,29.29
2023-08-14T17:52:18.469Z,29.22
2023-08-14T17:54:52.669Z,29.16
2023-08-14T17:57:26.261Z,29.09
2023-08-14T18:00:00.432Z,29.02
2023-08-14T18:02:34.740Z,28.96
2023-08-14T18:05:10.318Z,28.90
2023-08-14T18:07:45.454Z,28.82
2023-08-14T18:10:20.097Z,28.74
2023-08-14T18:12:53.552Z,28.69
2023-08-14T18:15:27.719Z,28.62
2023-08-14T18:18:02.115Z,28.54
2023-08-14T18:20:36.508Z,28.48
2023-08-14T18:23:10.869Z,28.41
2023-08-14T18:25:44.679Z,28.35
2023-08-14T18:28:18.509Z,28.30
2023-08-14T18:30:52.491Z,28.25
2023-08-14T18:33:26.298Z,28.19
2023-08-14T18:36:01.480Z,28.14
2023-08-14T18:38:35.340Z,28.09
2023-08-14T18:41:09.586Z,28.04
2023-08-14T18:43:42.484Z,27.99
2023-08-14T18:46:17.176Z,27.93
2023-08-14T18:48:50.617Z,27.89
2023-08-14T18:51:24.841Z,27.82
2023-08-14T18:53:59.774Z,27.76
2023-08-14T18:56:33.346Z,27.69
2023-08-14T18:59:11.544Z,27.61
2023-08-14T19:01:46.700Z,27.55
2023-08-14T19:04:29.200Z,27.50
2023-08-14T19:07:10.977Z,27.43
2023-08-14T19:09:45.891Z,27.37
2023-08-14T19:12:20.048Z,27.30
2023-08-14T19:14:54.085Z,27.22
2023-08-14T19:17:27.714Z,27.17
2023-08-14T19:20:02.334Z,27.11
2023-08-14T19:22:36.848Z,27.07
2023-08-14T19:25:13.029Z,27.03
2023-08-14T19:27:47.953Z,27.00
2023-08-14T19:30:22.170Z,26.96
2023-08-14T19:32:56.048Z,26.93
2023-08-14T19:35:30.071Z,26.89
2023-08-14T19:38:03.994Z,26.87
2023-08-14T19:40:40.923Z,26.84
2023-08-14T19:43:14.883Z,26.80
2023-08-14T19:45:48.478Z,26.78
2023-08-14T19:48:22.490Z,26.72
2023-08-14T19:50:58.173Z,26.69
2023-08-14T19:53:31.175Z,26.65
2023-08-14T19:56:05.673Z,26.62
2023-08-14T19:58:40.228Z,26.58
2023-08-14T20:01:15.016Z,26.55
2023-08-14T20:03:49.008Z,26.51
2023-08-14T20:06:24.275Z,26.47
2023-08-14T20:09:00.252Z,26.43
2023-08-14T20:11:39.112Z,26.39
2023-08-14T20:14:13.777Z,26.34
2023-08-14T20:16:49.484Z,26.31
2023-08-14T20:19:23.649Z,26.26
2023-08-14T20:21:57.484Z,26.23
2023-08-14T20:24:31.602Z,26.20
2023-08-14T20:27:06.759Z,26.15
2023-08-14T20:29:40.253Z,26.12
2023-08-14T20:32:13.689Z,26.08
2023-08-14T20:34:47.764Z,26.04
2023-08-14T20:37:22.396Z,25.99
2023-08-14T20:39:57.131Z,25.93
2023-08-14T20:42:30.724Z,25.89
2023-08-14T20:45:05.724Z,25.84
2023-08-14T20:47:39.921Z,25.79
2023-08-14T20:50:15.355Z,25.73
2023-08-14T20:52:49.311Z,25.68
2023-08-14T20:55:23.784Z,25.62
2023-08-14T20:57:57.864Z,25.54
2023-08-14T21:00:31.773Z,25.48
2023-08-14T21:03:05.363Z,25.39
2023-08-14T21:05:39.414Z,25.31
2023-08-14T21:08:13.043Z,25.25
2023-08-14T21:10:47.487Z,25.18
2023-08-14T21:13:21.260Z,25.13
2023-08-14T21:15:58.647Z,25.07
2023-08-14T21:18:32.293Z,25.00
2023-08-14T21:21:06.924Z,24.92
2023-08-14T21:23:40.533Z,24.87
2023-08-14T21:26:14.274Z,24.80
2023-08-14T21:28:47.826Z,24.72
2023-08-14T21:31:21.679Z,24.66
2023-08-14T21:33:55.747Z,24.58
2023-08-14T21:36:29.495Z,24.51
2023-08-14T21:39:05.036Z,24.42
2023-08-14T21:41:38.688Z,24.36
2023-08-14T21:44:11.988Z,24.28
2023-08-14T21:46:45.619Z,24.22
2023-08-14T21:49:19.898Z,24.15
2023-08-14T21:51:53.986Z,24.08
2023-08-14T21:54:27.561Z,24.01
2023-08-14T21:57:02.035Z,23.94
2023-08-14T21:59:35.475Z,23.87
2023-08-14T22:02:09.519Z,23.80
2023-08-14T22:04:43.688Z,23.71
2023-08-14T22:07:18.039Z,23.66
2023-08-14T22:09:52.062Z,23.59
2023-08-14T22:12:26.911Z,23.53
2023-08-14T22:15:00.328Z,23.47
2023-08-14T22:17:36.432Z,23.39
2023-08-14T22:20:13.355Z,23.32
2023-08-14T22:22:47.550Z,23.25
2023-08-14T22:25:22.939Z,23.19
2023-08-14T22:27:56.882Z,23.14
2023-08-14T22:30:30.224Z,23.08
2023-08-14T22:33:05.330Z,23.01
2023-08-14T22:35:39.137Z,22.97
2023-08-14T22:38:12.997Z,22.91
2023-08-14T22:40:47.147Z,22.85
2023-08-14T22:43:21.369Z,22.80
2023-08-14T22:45:55.296Z,22.76
2023-08-14T22:48:29.033Z,22.70
2023-08-14T22:51:02.364Z,22.65
2023-08-14T22:53:35.693Z,22.61
2023-08-14T22:56:09.983Z,22.55
2023-08-14T22:58:43.958Z,22.51
2023-08-14T23:01:17.532Z,22.45
2023-08-14T23:03:51.484Z,22.39
2023-08-14T23:06:25.618Z,22.33
2023-08-14T23:09:00.010Z,22.27
2023-08-14T23:11:35.169Z,22.19
2023-08-14T23:14:08.986Z,22.11
2023-08-14T23:16:43.156Z,22.05
2023-08-14T23:19:17.036Z,21.99
2023-08-14T23:21:51.155Z,21.93
2023-08-14T23:24:24.389Z,21.89
2023-08-14T23:26:58.502Z,21.85
2023-08-14T23:29:32.457Z,21.80
2023-08-14T23:32:07.336Z,21.76
2023-08-14T23:34:41.202Z,21.74
2023-08-14T23:37:14.542Z,21.72
2023-08-14T23:39:48.973Z,21.70
2023-08-14T23:42:22.756Z,21.69
2023-08-14T23:44:56.573Z,21.66
2023-08-14T23:47:30.590Z,21.62
2023-08-14T23:50:04.626Z,21.61
2023-08-14T23:52:38.602Z,21.61
2023-08-14T23:55:12.887Z,21.59
2023-08-14T23:57:46.485Z,21.58
