createdAt,value
2019-02-12T00:02:18.086Z,0.90
2019-02-12T00:04:46.573Z,0.70
2019-02-12T00:07:15.022Z,0.70
2019-02-12T00:09:43.544Z,0.57
2019-02-12T00:12:11.994Z,0.50
2019-02-12T00:14:40.512Z,0.97
2019-02-12T00:17:09.016Z,0.70
2019-02-12T00:19:38.388Z,0.90
2019-02-12T00:22:07.009Z,0.80
2019-02-12T00:24:35.547Z,0.90
2019-02-12T00:27:04.134Z,0.70
2019-02-12T00:29:32.650Z,0.77
2019-02-12T00:32:01.142Z,0.60
2019-02-12T00:34:29.619Z,0.77
2019-02-12T00:36:58.068Z,1.00
2019-02-12T00:39:27.497Z,1.07
2019-02-12T00:41:55.974Z,1.03
2019-02-12T00:44:24.422Z,1.00
2019-02-12T00:46:52.953Z,0.57
2019-02-12T00:49:21.404Z,0.60
2019-02-12T00:51:49.869Z,0.73
2019-02-12T00:54:18.365Z,0.77
2019-02-12T00:56:46.844Z,1.30
2019-02-12T00:59:15.360Z,0.60
2019-02-12T01:01:43.946Z,0.70
2019-02-12T01:04:12.434Z,1.00
2019-02-12T01:06:40.874Z,1.20
2019-02-12T01:09:09.451Z,0.90
2019-02-12T01:11:37.969Z,0.87
2019-02-12T01:14:06.514Z,0.60
2019-02-12T01:16:35.095Z,0.97
2019-02-12T01:19:03.549Z,0.83
2019-02-12T01:21:32.483Z,0.87
2019-02-12T01:24:00.997Z,0.97
2019-02-12T01:26:29.447Z,0.67
2019-02-12T01:28:57.946Z,0.40
2019-02-12T01:31:26.538Z,1.00
2019-02-12T01:33:55.092Z,1.13
2019-02-12T01:36:23.536Z,0.53
2019-02-12T01:38:54.844Z,0.50
2019-02-12T01:41:24.024Z,1.10
2019-02-12T01:43:52.472Z,0.70
2019-02-12T01:46:20.980Z,1.10
2019-02-12T01:48:49.505Z,0.80
2019-02-12T01:51:17.955Z,1.03
2019-02-12T01:53:46.461Z,0.83
2019-02-12T01:56:14.902Z,0.57
2019-02-12T01:58:43.367Z,0.67
2019-02-12T02:01:11.864Z,1.13
2019-02-12T02:03:40.394Z,0.70
2019-02-12T02:06:08.887Z,0.93
2019-02-12T02:08:37.405Z,1.40
2019-02-12T02:11:05.846Z,0.93
2019-02-12T02:13:34.308Z,0.70
2019-02-12T02:16:02.855Z,0.90
2019-02-12T02:18:31.305Z,0.83
2019-02-12T02:20:59.761Z,0.93
2019-02-12T02:23:28.614Z,0.70
2019-02-12T02:25:57.066Z,1.20
2019-02-12T02:28:25.562Z,1.23
2019-02-12T02:30:54.070Z,0.50
2019-02-12T02:33:22.522Z,1.30
2019-02-12T02:35:50.986Z,1.07
2019-02-12T02:38:19.474Z,1.60
2019-02-12T02:40:47.927Z,1.10
2019-02-12T02:43:16.414Z,1.07
2019-02-12T02:45:44.899Z,0.87
2019-02-12T02:48:13.382Z,1.40
2019-02-12T02:50:41.832Z,1.10
2019-02-12T02:53:10.336Z,1.07
2019-02-12T02:55:38.786Z,1.40
2019-02-12T02:58:07.292Z,1.10
2019-02-12T03:00:36.122Z,1.27
2019-02-12T03:03:04.576Z,0.97
2019-02-12T03:05:33.047Z,1.67
2019-02-12T03:08:01.570Z,2.10
2019-02-12T03:10:30.099Z,2.23
2019-02-12T03:12:58.585Z,1.50
2019-02-12T03:15:27.096Z,1.50
2019-02-12T03:17:55.544Z,1.40
2019-02-12T03:20:24.076Z,1.43
2019-02-12T03:22:52.586Z,1.53
2019-02-12T03:25:21.037Z,0.70
2019-02-12T03:27:49.496Z,1.40
2019-02-12T03:30:18.013Z,1.57
2019-02-12T03:32:46.474Z,1.67
2019-02-12T03:35:14.919Z,1.30
2019-02-12T03:37:43.468Z,1.67
2019-02-12T03:40:12.463Z,1.60
2019-02-12T03:42:40.906Z,1.30
2019-02-12T03:45:12.241Z,1.30
2019-02-12T03:47:41.686Z,1.20
2019-02-12T03:50:11.777Z,1.00
2019-02-12T03:52:40.450Z,1.50
2019-02-12T03:55:11.365Z,1.40
2019-02-12T03:57:39.883Z,1.67
2019-02-12T04:00:13.789Z,1.30
2019-02-12T04:03:02.426Z,1.10
2019-02-12T04:05:31.136Z,0.73
2019-02-12T04:07:59.654Z,1.63
2019-02-12T04:10:28.180Z,1.90
2019-02-12T04:12:57.550Z,1.07
2019-02-12T04:15:26.094Z,1.00
2019-02-12T04:17:55.450Z,1.17
2019-02-12T04:20:23.977Z,0.55
2019-02-12T04:22:52.440Z,1.07
2019-02-12T04:25:20.895Z,0.97
2019-02-12T04:27:49.454Z,0.60
2019-02-12T04:30:17.912Z,0.57
2019-02-12T04:32:46.372Z,1.10
2019-02-12T04:35:14.935Z,1.00
2019-02-12T04:37:43.372Z,0.87
2019-02-12T04:40:12.462Z,0.53
2019-02-12T04:42:40.990Z,0.80
2019-02-12T04:45:11.178Z,0.53
2019-02-12T04:47:39.706Z,0.70
2019-02-12T04:50:11.411Z,0.93
2019-02-12T04:52:39.863Z,0.83
2019-02-12T04:55:10.262Z,1.20
2019-02-12T04:57:38.770Z,1.20
2019-02-12T05:00:15.505Z,0.90
2019-02-12T05:02:44.082Z,1.40
2019-02-12T05:05:12.706Z,0.87
2019-02-12T05:07:41.161Z,0.90
2019-02-12T05:10:15.219Z,1.23
2019-02-12T05:12:43.720Z,1.03
2019-02-12T05:15:12.236Z,0.80
2019-02-12T05:17:40.749Z,1.10
2019-02-12T05:20:11.905Z,0.97
2019-02-12T05:22:43.464Z,0.70
2019-02-12T05:25:10.738Z,1.03
2019-02-12T05:27:39.273Z,1.20
2019-02-12T05:30:13.177Z,1.00
2019-02-12T05:32:41.702Z,1.30
2019-02-12T05:35:10.469Z,1.10
2019-02-12T05:37:38.927Z,1.20
2019-02-12T05:40:09.792Z,1.43
2019-02-12T05:42:38.334Z,0.67
2019-02-12T05:45:12.867Z,0.90
2019-02-12T05:47:41.455Z,0.93
2019-02-12T05:50:14.523Z,1.17
2019-02-12T05:52:53.383Z,1.20
2019-02-12T05:55:13.378Z,1.23
2019-02-12T05:57:41.884Z,1.30
2019-02-12T06:00:18.096Z,1.40
2019-02-12T06:02:46.603Z,0.90
2019-02-12T06:05:28.917Z,1.23
2019-02-12T06:07:57.816Z,1.07
2019-02-12T06:10:26.295Z,0.93
2019-02-12T06:12:54.751Z,0.80
2019-02-12T06:15:23.916Z,1.43
2019-02-12T06:17:52.373Z,0.80
2019-02-12T06:20:20.835Z,0.60
2019-02-12T06:22:49.358Z,1.40
2019-02-12T06:25:17.810Z,1.30
2019-02-12T06:27:46.414Z,0.90
2019-02-12T06:30:15.148Z,1.37
2019-02-12T06:32:44.183Z,0.77
2019-02-12T06:35:12.806Z,1.03
2019-02-12T06:37:41.356Z,1.13
2019-02-12T06:40:11.344Z,0.90
2019-02-12T06:42:39.897Z,1.10
2019-02-12T06:45:13.876Z,1.17
2019-02-12T06:47:42.361Z,0.93
2019-02-12T06:50:13.023Z,1.00
2019-02-12T06:52:41.605Z,0.93
2019-02-12T06:55:11.123Z,0.70
2019-02-12T06:57:39.717Z,0.83
2019-02-12T07:00:12.740Z,0.80
2019-02-12T07:02:59.350Z,0.73
2019-02-12T07:05:27.857Z,0.90
2019-02-12T07:08:11.247Z,1.10
2019-02-12T07:10:39.745Z,0.90
2019-02-12T07:13:20.121Z,0.90
2019-02-12T07:15:48.870Z,0.90
2019-02-12T07:18:41.074Z,1.30
2019-02-12T07:21:24.403Z,1.47
2019-02-12T07:24:01.922Z,0.97
2019-02-12T07:26:57.491Z,1.40
2019-02-12T07:29:37.548Z,0.80
2019-02-12T07:32:35.677Z,1.20
2019-02-12T07:35:22.209Z,1.07
2019-02-12T07:37:59.355Z,1.40
2019-02-12T07:40:55.005Z,1.73
2019-02-12T07:43:45.945Z,1.30
2019-02-12T07:46:28.814Z,1.40
2019-02-12T07:49:16.766Z,1.40
2019-02-12T07:51:50.854Z,2.03
2019-02-12T07:54:28.181Z,1.63
2019-02-12T07:57:14.530Z,1.13
2019-02-12T07:59:51.210Z,1.10
2019-02-12T08:02:45.555Z,1.43
2019-02-12T08:05:17.153Z,1.77
2019-02-12T08:07:48.807Z,1.90
2019-02-12T08:10:41.594Z,1.63
2019-02-12T08:13:37.296Z,1.60
2019-02-12T08:16:17.625Z,1.60
2019-02-12T08:19:00.957Z,1.30
2019-02-12T08:21:32.523Z,1.20
2019-02-12T08:24:20.252Z,1.00
2019-02-12T08:27:00.634Z,2.10
2019-02-12T08:29:37.650Z,1.53
2019-02-12T08:32:21.813Z,1.53
2019-02-12T08:35:11.481Z,1.70
2019-02-12T08:38:02.177Z,1.73
2019-02-12T08:40:33.695Z,0.77
2019-02-12T08:43:08.112Z,1.80
2019-02-12T08:45:48.569Z,1.03
2019-02-12T08:48:38.729Z,2.50
2019-02-12T08:51:28.208Z,1.43
2019-02-12T08:53:59.828Z,1.17
2019-02-12T08:56:34.214Z,1.67
2019-02-12T08:59:14.916Z,1.17
2019-02-12T09:01:58.363Z,2.30
2019-02-12T09:04:45.047Z,2.00
2019-02-12T09:07:22.027Z,1.63
2019-02-12T09:10:17.953Z,1.73
2019-02-12T09:13:11.795Z,2.07
2019-02-12T09:15:52.136Z,1.60
2019-02-12T09:18:29.183Z,1.27
2019-02-12T09:21:20.631Z,1.20
2019-02-12T09:24:00.420Z,1.60
2019-02-12T09:26:50.541Z,1.70
2019-02-12T09:29:25.070Z,1.67
2019-02-12T09:31:59.310Z,1.60
2019-02-12T09:34:33.864Z,1.87
2019-02-12T09:37:11.652Z,1.33
2019-02-12T09:39:46.228Z,1.90
2019-02-12T09:42:32.619Z,2.00
2019-02-12T09:45:07.027Z,0.80
2019-02-12T09:47:41.306Z,1.53
2019-02-12T09:50:38.550Z,1.52
2019-02-12T09:53:15.837Z,2.53
2019-02-12T09:55:56.254Z,2.53
2019-02-12T09:58:30.545Z,2.40
2019-02-12T10:01:16.712Z,2.03
2019-02-12T10:04:09.513Z,1.70
2019-02-12T10:07:01.866Z,2.13
2019-02-12T10:09:33.441Z,1.70
2019-02-12T10:12:22.499Z,1.43
2019-02-12T10:14:57.224Z,0.80
2019-02-12T10:17:43.802Z,1.70
2019-02-12T10:20:21.069Z,2.00
2019-02-12T10:23:10.724Z,1.20
2019-02-12T10:25:39.286Z,1.60
2019-02-12T10:28:13.702Z,1.27
2019-02-12T10:30:57.182Z,1.30
2019-02-12T10:33:25.650Z,1.30
2019-02-12T10:35:54.139Z,1.60
2019-02-12T10:38:22.690Z,1.23
2019-02-12T10:40:51.378Z,1.37
2019-02-12T10:43:19.855Z,1.90
2019-02-12T10:45:48.444Z,1.47
2019-02-12T10:48:18.042Z,1.40
2019-02-12T10:50:46.765Z,1.93
2019-02-12T10:53:15.324Z,1.60
2019-02-12T10:55:43.820Z,1.57
2019-02-12T10:58:12.322Z,1.70
2019-02-12T11:00:40.975Z,2.00
2019-02-12T11:03:09.478Z,1.47
2019-02-12T11:05:37.931Z,2.33
2019-02-12T11:08:06.439Z,1.53
2019-02-12T11:10:34.902Z,1.80
2019-02-12T11:13:03.349Z,1.80
2019-02-12T11:15:31.945Z,1.80
2019-02-12T11:18:00.462Z,1.40
2019-02-12T11:20:28.965Z,1.90
2019-02-12T11:22:57.496Z,1.70
2019-02-12T11:25:27.003Z,1.20
2019-02-12T11:27:55.469Z,1.80
2019-02-12T11:30:24.043Z,1.43
2019-02-12T11:32:52.494Z,1.37
2019-02-12T11:35:20.957Z,1.90
2019-02-12T11:37:49.533Z,2.00
2019-02-12T11:40:17.998Z,2.83
2019-02-12T11:42:47.358Z,1.60
2019-02-12T11:45:16.045Z,1.40
2019-02-12T11:47:44.494Z,1.77
2019-02-12T11:50:13.013Z,1.40
2019-02-12T11:52:41.579Z,1.50
2019-02-12T11:55:12.483Z,1.40
2019-02-12T11:57:40.934Z,1.70
2019-02-12T12:00:18.175Z,1.67
2019-02-12T12:02:46.625Z,1.50
2019-02-12T12:05:15.210Z,1.80
2019-02-12T12:07:43.672Z,2.10
2019-02-12T12:10:12.513Z,1.60
2019-02-12T12:12:40.984Z,0.83
2019-02-12T12:15:14.728Z,2.00
2019-02-12T12:17:43.202Z,1.70
2019-02-12T12:20:13.281Z,1.63
2019-02-12T12:22:41.847Z,1.03
2019-02-12T12:25:11.693Z,1.37
2019-02-12T12:27:40.165Z,1.83
2019-02-12T12:30:11.407Z,1.60
2019-02-12T12:32:39.864Z,1.50
2019-02-12T12:35:10.931Z,1.37
2019-02-12T12:37:39.600Z,2.23
2019-02-12T12:40:11.104Z,2.47
2019-02-12T12:42:39.568Z,1.07
2019-02-12T12:45:13.353Z,1.97
2019-02-12T12:47:41.805Z,1.63
2019-02-12T12:50:11.700Z,2.27
2019-02-12T12:52:40.226Z,2.30
2019-02-12T12:55:09.929Z,1.93
2019-02-12T12:57:41.840Z,1.63
2019-02-12T13:00:16.938Z,2.13
2019-02-12T13:02:45.399Z,1.40
2019-02-12T13:05:14.018Z,1.87
2019-02-12T13:07:42.587Z,1.43
2019-02-12T13:10:13.307Z,1.90
2019-02-12T13:12:41.830Z,2.00
2019-02-12T13:15:12.478Z,2.53
2019-02-12T13:17:40.928Z,2.33
2019-02-12T13:20:17.474Z,1.07
2019-02-12T13:22:46.009Z,1.70
2019-02-12T13:25:14.462Z,2.23
2019-02-12T13:27:43.045Z,2.40
2019-02-12T13:30:18.766Z,1.80
2019-02-12T13:32:47.293Z,2.00
2019-02-12T13:35:16.012Z,2.10
2019-02-12T13:37:44.462Z,1.57
2019-02-12T13:40:13.686Z,1.90
2019-02-12T13:42:42.300Z,2.00
2019-02-12T13:45:16.479Z,2.77
2019-02-12T13:47:45.837Z,1.53
2019-02-12T13:50:14.596Z,2.73
2019-02-12T13:52:43.058Z,1.43
2019-02-12T13:55:17.522Z,1.90
2019-02-12T13:57:42.513Z,2.03
2019-02-12T14:00:14.145Z,1.73
2019-02-12T14:02:42.635Z,2.43
2019-02-12T14:05:16.858Z,1.60
2019-02-12T14:07:45.395Z,1.80
2019-02-12T14:10:14.337Z,1.57
2019-02-12T14:12:42.845Z,2.20
2019-02-12T14:15:14.737Z,2.27
2019-02-12T14:17:43.259Z,2.97
2019-02-12T14:20:18.443Z,3.03
2019-02-12T14:22:46.894Z,1.70
2019-02-12T14:25:16.292Z,1.97
2019-02-12T14:27:44.882Z,2.40
2019-02-12T14:30:15.087Z,2.10
2019-02-12T14:32:43.824Z,2.10
2019-02-12T14:35:12.905Z,2.20
2019-02-12T14:37:41.360Z,2.00
2019-02-12T14:40:16.609Z,2.10
2019-02-12T14:42:45.113Z,1.97
2019-02-12T14:45:18.890Z,1.67
2019-02-12T14:47:47.407Z,1.70
2019-02-12T14:50:18.029Z,2.10
2019-02-12T14:52:46.555Z,2.00
2019-02-12T14:55:15.041Z,3.07
2019-02-12T14:57:43.560Z,2.60
2019-02-12T15:00:15.002Z,2.50
2019-02-12T15:02:43.470Z,2.40
2019-02-12T15:05:12.155Z,1.77
2019-02-12T15:07:40.609Z,1.83
2019-02-12T15:10:13.945Z,2.33
2019-02-12T15:12:43.451Z,1.90
2019-02-12T15:15:12.440Z,2.60
2019-02-12T15:17:41.102Z,2.10
2019-02-12T15:20:13.363Z,2.30
2019-02-12T15:22:41.961Z,3.33
2019-02-12T15:25:14.913Z,2.10
2019-02-12T15:27:43.482Z,2.50
2019-02-12T15:30:17.709Z,2.90
2019-02-12T15:32:46.273Z,3.07
2019-02-12T15:35:14.874Z,3.20
2019-02-12T15:37:43.324Z,2.53
2019-02-12T15:40:17.051Z,3.20
2019-02-12T15:42:45.578Z,4.17
2019-02-12T15:45:22.718Z,2.63
2019-02-12T15:47:51.220Z,3.20
2019-02-12T15:50:19.985Z,3.20
2019-02-12T15:52:48.578Z,3.40
2019-02-12T15:55:17.173Z,3.27
2019-02-12T15:57:46.078Z,2.97
2019-02-12T16:00:20.616Z,3.47
2019-02-12T16:02:48.832Z,1.97
2019-02-12T16:05:17.538Z,3.13
2019-02-12T16:07:47.443Z,2.70
2019-02-12T16:10:20.663Z,2.53
2019-02-12T16:12:51.277Z,2.97
2019-02-12T16:15:22.340Z,3.47
2019-02-12T16:17:50.849Z,3.97
2019-02-12T16:20:19.395Z,3.70
2019-02-12T16:22:47.889Z,4.70
2019-02-12T16:25:16.507Z,5.03
2019-02-12T16:27:45.097Z,2.73
2019-02-12T16:30:21.307Z,2.63
2019-02-12T16:32:49.831Z,3.07
2019-02-12T16:35:18.749Z,3.77
2019-02-12T16:37:47.297Z,3.67
2019-02-12T16:40:17.872Z,2.47
2019-02-12T16:42:46.405Z,2.60
2019-02-12T16:45:33.177Z,1.97
2019-02-12T16:48:01.701Z,2.30
2019-02-12T16:50:30.296Z,3.30
2019-02-12T16:52:58.894Z,3.27
2019-02-12T16:55:27.465Z,2.07
2019-02-12T16:57:55.984Z,3.10
2019-02-12T17:00:24.509Z,2.63
2019-02-12T17:02:52.958Z,2.60
2019-02-12T17:05:21.411Z,2.97
2019-02-12T17:07:50.023Z,3.27
2019-02-12T17:10:18.629Z,3.13
2019-02-12T17:12:47.701Z,2.93
2019-02-12T17:15:16.348Z,2.50
2019-02-12T17:17:45.966Z,3.40
2019-02-12T17:20:19.279Z,3.13
2019-02-12T17:22:47.873Z,3.20
2019-02-12T17:25:17.030Z,3.70
2019-02-12T17:27:45.662Z,3.83
2019-02-12T17:30:16.237Z,3.17
2019-02-12T17:32:45.669Z,3.03
2019-02-12T17:35:15.258Z,4.10
2019-02-12T17:37:43.758Z,5.07
2019-02-12T17:40:14.922Z,4.50
2019-02-12T17:42:44.052Z,4.30
2019-02-12T17:45:14.458Z,3.77
2019-02-12T17:47:43.792Z,4.70
2019-02-12T17:50:13.867Z,4.43
2019-02-12T17:52:43.251Z,4.37
2019-02-12T17:55:12.275Z,4.50
2019-02-12T17:57:41.493Z,4.33
2019-02-12T18:00:20.087Z,3.80
2019-02-12T18:02:50.142Z,4.27
2019-02-12T18:05:18.623Z,4.23
2019-02-12T18:07:47.786Z,3.87
2019-02-12T18:10:16.255Z,3.60
2019-02-12T18:12:45.523Z,3.63
2019-02-12T18:15:15.120Z,4.20
2019-02-12T18:17:44.479Z,4.00
2019-02-12T18:20:21.093Z,3.70
2019-02-12T18:22:48.455Z,3.50
2019-02-12T18:25:17.559Z,3.50
2019-02-12T18:27:46.778Z,3.40
2019-02-12T18:30:16.780Z,2.73
2019-02-12T18:32:45.443Z,2.90
2019-02-12T18:35:14.556Z,3.60
2019-02-12T18:37:44.001Z,2.80
2019-02-12T18:40:14.834Z,3.47
2019-02-12T18:42:44.033Z,3.67
2019-02-12T18:45:18.402Z,3.30
2019-02-12T18:47:47.586Z,3.93
2019-02-12T18:50:16.782Z,3.30
2019-02-12T18:52:46.113Z,3.57
2019-02-12T18:55:16.422Z,3.03
2019-02-12T18:57:45.605Z,3.50
2019-02-12T19:00:23.057Z,3.47
2019-02-12T19:02:52.195Z,3.60
2019-02-12T19:05:21.385Z,3.90
2019-02-12T19:07:50.567Z,3.40
2019-02-12T19:10:20.101Z,3.63
2019-02-12T19:12:49.227Z,3.67
2019-02-12T19:15:19.975Z,3.10
2019-02-12T19:17:55.038Z,3.87
2019-02-12T19:20:24.187Z,3.40
2019-02-12T19:22:53.407Z,4.40
2019-02-12T19:25:22.537Z,3.80
2019-02-12T19:27:51.694Z,4.17
2019-02-12T19:30:20.901Z,3.87
2019-02-12T19:32:50.038Z,5.30
2019-02-12T19:35:19.279Z,3.90
2019-02-12T19:37:48.485Z,4.43
2019-02-12T19:40:17.724Z,3.90
2019-02-12T19:42:46.869Z,3.80
2019-02-12T19:45:19.149Z,4.30
2019-02-12T19:47:48.276Z,3.73
2019-02-12T19:50:17.442Z,3.97
2019-02-12T19:52:46.702Z,4.30
2019-02-12T19:55:15.901Z,3.40
2019-02-12T19:57:45.058Z,3.90
2019-02-12T20:00:17.426Z,3.70
2019-02-12T20:02:46.798Z,3.40
2019-02-12T20:05:15.990Z,3.27
2019-02-12T20:07:45.251Z,2.60
2019-02-12T20:10:15.421Z,3.90
2019-02-12T20:12:44.554Z,3.10
2019-02-12T20:15:21.346Z,3.63
2019-02-12T20:17:50.548Z,3.00
2019-02-12T20:20:19.688Z,3.37
2019-02-12T20:22:48.861Z,3.40
2019-02-12T20:25:18.114Z,2.80
2019-02-12T20:27:47.253Z,2.40
2019-02-12T20:30:19.990Z,2.50
2019-02-12T20:32:49.135Z,2.40
2019-02-12T20:35:20.954Z,2.80
2019-02-12T20:37:50.803Z,2.40
2019-02-12T20:40:19.966Z,2.33
2019-02-12T20:42:49.136Z,2.67
2019-02-12T20:45:19.432Z,3.20
2019-02-12T20:47:48.593Z,2.90
2019-02-12T20:50:21.444Z,3.43
2019-02-12T20:52:50.649Z,3.03
2019-02-12T20:55:19.879Z,2.70
2019-02-12T20:57:49.023Z,2.57
2019-02-12T21:00:23.575Z,2.27
2019-02-12T21:02:52.735Z,2.80
2019-02-12T21:05:21.978Z,2.87
2019-02-12T21:07:51.268Z,2.50
2019-02-12T21:10:22.623Z,2.30
2019-02-12T21:12:51.761Z,2.20
2019-02-12T21:15:29.996Z,3.10
2019-02-12T21:17:59.141Z,2.50
2019-02-12T21:20:28.273Z,2.63
2019-02-12T21:22:57.915Z,2.47
2019-02-12T21:25:28.034Z,3.03
2019-02-12T21:27:57.300Z,2.27
2019-02-12T21:30:29.613Z,2.37
2019-02-12T21:33:00.422Z,2.50
2019-02-12T21:35:29.571Z,2.70
2019-02-12T21:37:59.604Z,2.70
2019-02-12T21:40:29.084Z,3.77
2019-02-12T21:42:58.263Z,2.50
2019-02-12T21:45:27.348Z,2.20
2019-02-12T21:47:56.581Z,2.93
2019-02-12T21:50:25.708Z,3.60
2019-02-12T21:52:54.861Z,2.70
2019-02-12T21:55:24.061Z,2.90
2019-02-12T21:57:53.270Z,2.53
2019-02-12T22:00:23.144Z,2.60
2019-02-12T22:02:53.110Z,2.83
2019-02-12T22:05:22.239Z,2.73
2019-02-12T22:07:51.467Z,2.80
2019-02-12T22:10:22.745Z,3.70
2019-02-12T22:12:51.959Z,4.40
2019-02-12T22:15:21.099Z,5.90
2019-02-12T22:17:50.425Z,7.73
2019-02-12T22:20:21.030Z,9.70
2019-02-12T22:22:50.210Z,9.20
2019-02-12T22:25:19.550Z,10.50
2019-02-12T22:27:48.872Z,10.67
2019-02-12T22:30:20.230Z,10.50
2019-02-12T22:32:51.553Z,11.37
2019-02-12T22:35:20.826Z,9.63
2019-02-12T22:37:50.034Z,9.77
2019-02-12T22:40:19.648Z,8.63
2019-02-12T22:42:48.863Z,10.03
2019-02-12T22:45:21.295Z,10.53
2019-02-12T22:47:50.568Z,9.47
2019-02-12T22:50:19.791Z,8.30
2019-02-12T22:52:49.023Z,8.87
2019-02-12T22:55:18.313Z,10.17
2019-02-12T22:57:49.500Z,7.37
2019-02-12T23:00:25.857Z,7.90
2019-02-12T23:02:55.102Z,7.43
2019-02-12T23:05:24.307Z,6.60
2019-02-12T23:07:53.556Z,7.70
2019-02-12T23:10:22.844Z,7.33
2019-02-12T23:12:52.074Z,7.43
2019-02-12T23:15:21.341Z,7.47
2019-02-12T23:17:50.546Z,6.57
2019-02-12T23:20:19.744Z,6.13
2019-02-12T23:22:49.025Z,5.57
2019-02-12T23:25:18.218Z,6.83
2019-02-12T23:27:47.423Z,6.50
2019-02-12T23:30:16.916Z,5.10
2019-02-12T23:32:46.191Z,6.73
2019-02-12T23:35:15.635Z,6.83
2019-02-12T23:37:44.888Z,6.97
2019-02-12T23:40:14.553Z,7.47
2019-02-12T23:42:43.763Z,6.30
2019-02-12T23:45:13.330Z,6.67
2019-02-12T23:47:42.512Z,6.30
2019-02-12T23:50:11.791Z,5.53
2019-02-12T23:52:41.016Z,7.23
2019-02-12T23:55:10.214Z,6.93
2019-02-12T23:57:39.456Z,6.70
