createdAt,value
2022-08-18T00:01:26.865Z,96867.31
2022-08-18T00:04:03.567Z,96861.81
2022-08-18T00:06:31.399Z,96864.06
2022-08-18T00:09:01.324Z,96860.38
2022-08-18T00:11:41.604Z,96864.06
2022-08-18T00:14:22.420Z,96868.56
2022-08-18T00:16:53.158Z,96866.13
2022-08-18T00:19:43.630Z,96871.66
2022-08-18T00:22:09.139Z,96863.25
2022-08-18T00:24:48.468Z,96869.19
2022-08-18T00:27:28.567Z,96873.72
2022-08-18T00:29:58.994Z,96871.63
2022-08-18T00:32:51.315Z,96870.91
2022-08-18T00:35:29.492Z,96863.03
2022-08-18T00:37:58.879Z,96871.88
2022-08-18T00:40:38.114Z,96873.88
2022-08-18T00:43:08.234Z,96874.25
2022-08-18T00:45:40.832Z,96861.78
2022-08-18T00:48:10.269Z,96867.50
2022-08-18T00:51:02.640Z,96862.19
2022-08-18T00:53:32.343Z,96863.44
2022-08-18T00:56:05.700Z,96866.09
2022-08-18T00:58:41.614Z,96865.84
2022-08-18T01:01:12.194Z,96866.69
2022-08-18T01:03:40.392Z,96870.00
2022-08-18T01:06:17.909Z,96870.41
2022-08-18T01:08:45.034Z,96879.81
2022-08-18T01:11:14.253Z,96874.81
2022-08-18T01:13:41.883Z,96883.47
2022-08-18T01:16:35.576Z,96874.00
2022-08-18T01:19:21.266Z,96876.78
2022-08-18T01:21:55.626Z,96880.00
2022-08-18T01:24:49.774Z,96887.00
2022-08-18T01:27:19.016Z,96886.13
2022-08-18T01:29:49.385Z,96888.84
2022-08-18T01:32:20.504Z,96888.53
2022-08-18T01:34:49.847Z,96885.22
2022-08-18T01:37:19.768Z,96887.94
2022-08-18T01:41:24.228Z,96883.84
2022-08-18T01:42:36.645Z,96886.25
2022-08-18T01:45:06.683Z,96892.31
2022-08-18T01:47:57.995Z,96889.59
2022-08-18T01:50:23.867Z,96881.94
2022-08-18T01:52:53.787Z,96884.84
2022-08-18T01:55:21.756Z,96877.13
2022-08-18T01:57:49.332Z,96870.66
2022-08-18T02:00:18.180Z,96872.09
2022-08-18T02:03:00.563Z,96880.16
2022-08-18T02:05:41.372Z,96880.41
2022-08-18T02:08:09.214Z,96878.19
2022-08-18T02:10:37.168Z,96886.44
2022-08-18T02:13:05.086Z,96879.31
2022-08-18T02:15:32.758Z,96873.63
2022-08-18T02:17:59.974Z,96882.00
2022-08-18T02:20:27.210Z,96883.19
2022-08-18T02:22:54.495Z,96879.44
2022-08-18T02:25:22.062Z,96882.53
2022-08-18T02:27:49.353Z,96890.44
2022-08-18T02:30:18.923Z,96889.72
2022-08-18T02:32:46.599Z,96890.75
2022-08-18T02:35:13.687Z,96892.16
2022-08-18T02:37:42.397Z,96889.69
2022-08-18T02:40:15.440Z,96885.03
2022-08-18T02:42:44.872Z,96884.91
2022-08-18T02:45:13.199Z,96885.34
2022-08-18T02:47:41.237Z,96877.56
2022-08-18T02:50:10.847Z,96877.56
2022-08-18T02:52:40.347Z,96879.66
2022-08-18T02:55:08.417Z,96874.72
2022-08-18T02:57:35.624Z,96881.50
2022-08-18T03:00:04.339Z,96872.63
2022-08-18T03:02:32.596Z,96879.97
2022-08-18T03:04:59.594Z,96879.16
2022-08-18T03:07:26.697Z,96882.63
2022-08-18T03:09:53.933Z,96878.84
2022-08-18T03:12:21.031Z,96886.97
2022-08-18T03:14:48.222Z,96886.97
2022-08-18T03:17:15.411Z,96885.50
2022-08-18T03:19:46.925Z,96888.38
2022-08-18T03:22:24.391Z,96892.47
2022-08-18T03:24:55.237Z,96900.88
2022-08-18T03:27:22.317Z,96902.28
2022-08-18T03:29:50.977Z,96900.13
2022-08-18T03:32:19.063Z,96896.97
2022-08-18T03:34:46.082Z,96901.03
2022-08-18T03:37:16.105Z,96910.16
2022-08-18T03:39:43.464Z,96901.72
2022-08-18T03:42:10.920Z,96901.09
2022-08-18T03:44:38.047Z,96898.66
2022-08-18T03:47:10.234Z,96902.34
2022-08-18T03:49:38.128Z,96903.16
2022-08-18T03:52:09.485Z,96902.72
2022-08-18T03:54:39.151Z,96906.19
2022-08-18T03:57:09.598Z,96921.25
2022-08-18T03:59:37.008Z,96915.47
2022-08-18T04:02:05.535Z,96920.34
2022-08-18T04:04:33.563Z,96915.22
2022-08-18T04:07:05.415Z,96922.44
2022-08-18T04:09:34.721Z,96918.13
2022-08-18T04:12:16.691Z,96918.75
2022-08-18T04:14:49.036Z,96920.91
2022-08-18T04:17:23.829Z,96934.84
2022-08-18T04:19:54.966Z,96934.34
2022-08-18T04:22:23.015Z,96927.38
2022-08-18T04:25:12.029Z,96928.28
2022-08-18T04:27:44.151Z,96927.38
2022-08-18T04:30:11.919Z,96931.31
2022-08-18T04:32:39.572Z,96932.19
2022-08-18T04:35:11.156Z,96931.44
2022-08-18T04:37:41.948Z,96939.63
2022-08-18T04:40:09.825Z,96936.75
2022-08-18T04:42:43.505Z,96933.63
2022-08-18T04:45:10.979Z,96927.66
2022-08-18T04:47:41.985Z,96928.06
2022-08-18T04:50:10.287Z,96927.94
2022-08-18T04:52:55.819Z,96929.63
2022-08-18T04:55:22.902Z,96930.34
2022-08-18T04:57:53.183Z,96922.69
2022-08-18T05:00:20.769Z,96922.34
2022-08-18T05:02:49.615Z,96926.56
2022-08-18T05:05:19.617Z,96923.78
2022-08-18T05:07:50.601Z,96913.72
2022-08-18T05:13:02.285Z,96910.94
2022-08-18T05:15:42.147Z,96919.84
2022-08-18T05:18:16.482Z,96922.13
2022-08-18T05:20:46.880Z,96920.66
2022-08-18T05:23:13.897Z,96924.66
2022-08-18T05:25:41.300Z,96915.91
2022-08-18T05:28:09.532Z,96919.63
2022-08-18T05:30:37.494Z,96918.00
2022-08-18T05:33:04.714Z,96921.63
2022-08-18T05:35:41.355Z,96911.06
2022-08-18T05:38:31.876Z,96915.06
2022-08-18T05:41:13.938Z,96911.59
2022-08-18T05:43:51.802Z,96906.75
2022-08-18T05:46:22.313Z,96907.59
2022-08-18T05:48:50.612Z,96896.88
2022-08-18T05:51:27.052Z,96899.06
2022-08-18T05:54:13.620Z,96902.00
2022-08-18T05:56:49.545Z,96901.66
2022-08-18T05:59:36.635Z,96897.69
2022-08-18T06:02:08.097Z,96900.56
2022-08-18T06:04:56.343Z,96897.94
2022-08-18T06:07:33.450Z,96904.53
2022-08-18T06:10:00.811Z,96896.69
2022-08-18T06:12:29.743Z,96905.53
2022-08-18T06:15:17.820Z,96906.78
2022-08-18T06:17:48.359Z,96913.63
2022-08-18T06:21:00.060Z,96906.59
2022-08-18T06:23:30.492Z,96902.72
2022-08-18T06:26:26.303Z,96909.34
2022-08-18T06:29:23.407Z,96905.66
2022-08-18T06:32:18.604Z,96908.47
2022-08-18T06:35:11.908Z,96905.00
2022-08-18T06:38:12.682Z,96905.81
2022-08-18T06:40:40.426Z,96912.38
2022-08-18T06:43:13.039Z,96905.84
2022-08-18T06:45:45.299Z,96918.38
2022-08-18T06:48:49.356Z,96908.84
2022-08-18T06:51:21.445Z,96908.81
2022-08-18T06:53:57.528Z,96907.44
2022-08-18T06:56:39.443Z,96905.75
2022-08-18T06:59:23.981Z,96899.22
2022-08-18T07:02:25.611Z,96897.31
2022-08-18T07:05:02.876Z,96896.47
2022-08-18T07:07:39.718Z,96897.50
2022-08-18T07:10:16.691Z,96883.28
2022-08-18T07:12:44.273Z,96891.88
2022-08-18T07:15:13.586Z,96890.16
2022-08-18T07:17:52.874Z,96896.91
2022-08-18T07:20:25.756Z,96894.34
2022-08-18T07:23:02.861Z,96882.88
2022-08-18T07:25:43.520Z,96884.41
2022-08-18T07:28:37.129Z,96882.88
2022-08-18T07:31:17.480Z,96887.38
2022-08-18T07:33:52.774Z,96876.56
2022-08-18T07:36:23.516Z,96877.84
2022-08-18T07:39:00.898Z,96880.03
2022-08-18T07:41:43.075Z,96879.13
2022-08-18T07:44:21.635Z,96879.59
2022-08-18T07:47:07.432Z,96885.22
2022-08-18T07:49:36.791Z,96892.09
2022-08-18T07:52:35.961Z,96896.56
2022-08-18T07:55:30.603Z,96886.28
2022-08-18T07:58:27.383Z,96884.28
2022-08-18T08:01:17.084Z,96875.88
2022-08-18T08:03:58.647Z,96875.75
2022-08-18T08:07:12.919Z,96874.63
2022-08-18T08:09:55.372Z,96873.38
2022-08-18T08:12:31.566Z,96870.59
2022-08-18T08:15:26.885Z,96872.66
2022-08-18T08:18:05.152Z,96873.66
2022-08-18T08:20:47.768Z,96868.69
2022-08-18T08:23:37.993Z,96867.75
2022-08-18T08:26:24.211Z,96864.16
2022-08-18T08:29:02.469Z,96864.66
2022-08-18T08:31:42.632Z,96872.28
2022-08-18T08:34:24.322Z,96860.41
2022-08-18T08:37:00.035Z,96863.31
2022-08-18T08:39:55.511Z,96858.47
2022-08-18T08:42:41.004Z,96870.00
2022-08-18T08:45:21.549Z,96885.03
2022-08-18T08:48:14.670Z,96873.00
2022-08-18T08:50:54.778Z,96876.97
2022-08-18T08:53:38.624Z,96865.50
2022-08-18T08:56:14.745Z,96867.63
2022-08-18T08:58:59.589Z,96867.22
2022-08-18T09:01:46.789Z,96861.25
2022-08-18T09:05:07.510Z,96859.00
2022-08-18T09:08:05.901Z,96864.41
2022-08-18T09:10:46.306Z,96864.91
2022-08-18T09:13:33.272Z,96862.88
2022-08-18T09:16:11.085Z,96856.00
2022-08-18T09:18:59.363Z,96858.53
2022-08-18T09:21:39.161Z,96844.34
2022-08-18T09:24:29.309Z,96848.59
2022-08-18T09:27:40.012Z,96849.66
2022-08-18T09:30:53.052Z,96854.38
2022-08-18T09:33:38.469Z,96861.63
2022-08-18T09:36:25.757Z,96862.06
2022-08-18T09:39:54.476Z,96860.75
2022-08-18T09:42:48.393Z,96838.47
2022-08-18T09:45:33.996Z,96837.66
2022-08-18T09:48:10.095Z,96834.09
2022-08-18T09:51:01.700Z,96828.31
2022-08-18T09:53:48.907Z,96842.13
2022-08-18T09:56:38.289Z,96845.28
2022-08-18T09:59:34.241Z,96837.84
2022-08-18T10:02:14.023Z,96844.53
2022-08-18T10:04:51.484Z,96830.69
2022-08-18T10:07:18.671Z,96825.41
2022-08-18T10:09:59.393Z,96819.22
2022-08-18T10:12:31.302Z,96814.78
2022-08-18T10:15:07.303Z,96821.53
2022-08-18T10:17:51.235Z,96827.72
2022-08-18T10:20:58.122Z,96813.19
2022-08-18T10:26:56.890Z,96812.53
2022-08-18T10:29:30.218Z,96820.19
2022-08-18T10:31:57.653Z,96815.06
2022-08-18T10:34:52.030Z,96812.25
2022-08-18T10:37:19.643Z,96803.16
2022-08-18T10:39:52.304Z,96811.53
2022-08-18T10:42:34.009Z,96810.44
2022-08-18T10:45:27.363Z,96803.84
2022-08-18T10:48:33.404Z,96807.84
2022-08-18T10:51:04.424Z,96807.09
2022-08-18T10:53:56.184Z,96810.28
2022-08-18T10:56:35.914Z,96804.44
2022-08-18T10:59:43.983Z,96797.75
2022-08-18T11:02:45.122Z,96804.31
2022-08-18T11:05:22.280Z,96796.16
2022-08-18T11:07:56.460Z,96789.69
2022-08-18T11:11:06.446Z,96787.16
2022-08-18T11:13:56.831Z,96793.72
2022-08-18T11:16:36.944Z,96790.97
2022-08-18T11:19:13.093Z,96783.50
2022-08-18T11:21:51.230Z,96781.06
2022-08-18T11:24:27.051Z,96787.91
2022-08-18T11:27:15.172Z,96790.31
2022-08-18T11:29:43.569Z,96790.25
2022-08-18T11:32:27.448Z,96780.31
2022-08-18T11:35:19.001Z,96783.69
2022-08-18T11:37:52.277Z,96778.63
2022-08-18T11:43:23.871Z,96776.06
2022-08-18T11:46:02.403Z,96772.84
2022-08-18T11:51:23.641Z,96766.75
2022-08-18T11:54:00.398Z,96767.47
2022-08-18T11:56:31.238Z,96769.56
2022-08-18T12:01:59.481Z,96767.38
2022-08-18T12:04:52.281Z,96759.41
2022-08-18T12:07:32.327Z,96762.53
2022-08-18T12:10:25.685Z,96762.53
2022-08-18T12:12:54.741Z,96763.69
2022-08-18T12:15:43.871Z,96758.72
2022-08-18T12:18:26.079Z,96748.75
2022-08-18T12:21:01.728Z,96748.91
2022-08-18T12:23:39.144Z,96748.47
2022-08-18T12:26:26.833Z,96748.69
2022-08-18T12:29:03.598Z,96740.72
2022-08-18T12:31:42.478Z,96747.38
2022-08-18T12:34:17.819Z,96742.72
2022-08-18T12:36:53.568Z,96739.91
2022-08-18T12:39:21.572Z,96739.88
2022-08-18T12:41:50.975Z,96740.69
2022-08-18T12:44:19.354Z,96737.63
2022-08-18T12:46:48.515Z,96741.69
2022-08-18T12:49:21.417Z,96738.91
2022-08-18T12:51:50.091Z,96741.38
2022-08-18T12:54:18.807Z,96745.50
2022-08-18T12:56:51.776Z,96741.09
2022-08-18T12:59:19.398Z,96728.63
2022-08-18T13:01:47.628Z,96723.78
2022-08-18T13:07:06.040Z,96723.66
2022-08-18T13:09:48.483Z,96721.88
2022-08-18T13:12:22.297Z,96717.81
2022-08-18T13:14:51.723Z,96721.44
2022-08-18T13:17:30.432Z,96725.09
2022-08-18T13:20:06.315Z,96715.38
2022-08-18T13:22:35.007Z,96725.31
2022-08-18T13:25:05.577Z,96722.41
2022-08-18T13:27:35.331Z,96726.63
2022-08-18T13:30:30.120Z,96729.44
2022-08-18T13:33:00.488Z,96722.50
2022-08-18T13:35:38.505Z,96712.75
2022-08-18T13:38:25.699Z,96712.59
2022-08-18T13:40:55.322Z,96716.09
2022-08-18T13:43:28.302Z,96714.97
2022-08-18T13:45:56.032Z,96720.34
2022-08-18T13:48:26.998Z,96712.88
2022-08-18T13:50:56.557Z,96718.84
2022-08-18T13:53:26.430Z,96711.69
2022-08-18T13:55:58.674Z,96714.56
2022-08-18T13:58:27.669Z,96712.53
2022-08-18T14:01:42.558Z,96707.44
2022-08-18T14:06:46.816Z,96704.41
2022-08-18T14:09:19.335Z,96700.16
2022-08-18T14:11:51.181Z,96694.59
2022-08-18T14:14:20.181Z,96703.69
2022-08-18T14:16:47.471Z,96703.84
2022-08-18T14:19:32.957Z,96711.72
2022-08-18T14:22:18.619Z,96701.84
2022-08-18T14:25:04.243Z,96694.47
2022-08-18T14:27:35.740Z,96682.19
2022-08-18T14:30:13.767Z,96681.47
2022-08-18T14:32:48.675Z,96680.03
2022-08-18T14:35:33.264Z,96684.59
2022-08-18T14:38:03.185Z,96672.16
2022-08-18T14:40:33.616Z,96680.97
2022-08-18T14:43:02.940Z,96685.91
2022-08-18T14:45:35.746Z,96689.44
2022-08-18T14:48:07.429Z,96685.88
2022-08-18T14:50:49.027Z,96686.88
2022-08-18T14:53:20.349Z,96685.63
2022-08-18T14:55:52.307Z,96681.78
2022-08-18T14:58:28.134Z,96682.59
2022-08-18T15:00:57.241Z,96681.41
2022-08-18T15:03:30.101Z,96671.09
2022-08-18T15:06:00.672Z,96675.19
2022-08-18T15:08:32.962Z,96676.25
2022-08-18T15:11:00.710Z,96664.66
2022-08-18T15:13:28.898Z,96663.59
2022-08-18T15:16:02.289Z,96665.50
2022-08-18T15:18:32.473Z,96664.41
2022-08-18T15:21:19.385Z,96674.09
2022-08-18T15:24:20.517Z,96661.13
2022-08-18T15:26:51.588Z,96655.78
2022-08-18T15:29:22.504Z,96655.47
2022-08-18T15:31:51.159Z,96652.72
2022-08-18T15:34:22.406Z,96660.91
2022-08-18T15:36:57.464Z,96659.13
2022-08-18T15:39:37.268Z,96655.59
2022-08-18T15:42:11.100Z,96659.94
2022-08-18T15:44:38.720Z,96662.25
2022-08-18T15:47:09.368Z,96656.41
2022-08-18T15:49:36.762Z,96648.22
2022-08-18T15:52:04.379Z,96648.69
2022-08-18T15:54:34.389Z,96644.75
2022-08-18T15:57:01.730Z,96646.38
2022-08-18T15:59:34.324Z,96653.94
2022-08-18T16:02:11.985Z,96651.72
2022-08-18T16:04:44.983Z,96649.53
2022-08-18T16:07:12.707Z,96657.72
2022-08-18T16:09:39.739Z,96659.91
2022-08-18T16:12:08.970Z,96643.50
2022-08-18T16:14:40.889Z,96654.44
2022-08-18T16:17:13.141Z,96666.13
2022-08-18T16:19:45.348Z,96657.66
2022-08-18T16:22:13.653Z,96657.34
2022-08-18T16:24:40.752Z,96664.63
2022-08-18T16:27:09.042Z,96666.44
2022-08-18T16:29:36.803Z,96665.28
2022-08-18T16:32:04.661Z,96668.94
2022-08-18T16:34:43.606Z,96674.22
2022-08-18T16:37:10.680Z,96676.75
2022-08-18T16:39:38.043Z,96673.59
2022-08-18T16:42:07.060Z,96679.63
2022-08-18T16:44:34.349Z,96681.00
2022-08-18T16:47:14.495Z,96682.91
2022-08-18T16:49:41.773Z,96690.47
2022-08-18T16:52:08.660Z,96695.31
2022-08-18T16:54:36.301Z,96695.28
2022-08-18T16:57:03.582Z,96697.34
2022-08-18T16:59:49.154Z,96696.75
2022-08-18T17:02:39.443Z,96698.31
2022-08-18T17:05:09.691Z,96705.53
2022-08-18T17:07:37.378Z,96705.38
2022-08-18T17:10:06.502Z,96716.38
2022-08-18T17:12:33.644Z,96714.09
2022-08-18T17:15:01.373Z,96714.25
2022-08-18T17:17:32.064Z,96708.94
2022-08-18T17:19:59.219Z,96719.34
2022-08-18T17:22:26.505Z,96714.94
2022-08-18T17:24:59.384Z,96723.94
2022-08-18T17:27:37.622Z,96722.88
2022-08-18T17:30:14.184Z,96724.09
2022-08-18T17:32:47.181Z,96730.66
2022-08-18T17:35:35.342Z,96724.50
2022-08-18T17:38:36.655Z,96727.00
2022-08-18T17:41:04.902Z,96735.97
2022-08-18T17:46:30.545Z,96737.16
2022-08-18T17:49:00.586Z,96742.38
2022-08-18T17:51:42.513Z,96754.63
2022-08-18T17:54:38.407Z,96758.63
2022-08-18T17:57:10.858Z,96763.25
2022-08-18T17:59:52.188Z,96762.91
2022-08-18T18:02:30.289Z,96767.28
2022-08-18T18:05:02.631Z,96766.28
2022-08-18T18:07:39.831Z,96768.31
2022-08-18T18:10:25.794Z,96772.44
2022-08-18T18:13:10.443Z,96783.78
2022-08-18T18:15:41.021Z,96778.19
2022-08-18T18:18:35.245Z,96781.38
2022-08-18T18:21:07.756Z,96786.06
2022-08-18T18:23:48.992Z,96795.66
2022-08-18T18:26:48.834Z,96791.09
2022-08-18T18:29:20.901Z,96796.50
2022-08-18T18:31:57.790Z,96803.19
2022-08-18T18:34:30.981Z,96802.47
2022-08-18T18:37:00.000Z,96803.91
2022-08-18T18:39:36.273Z,96811.38
2022-08-18T18:42:25.133Z,96814.66
2022-08-18T18:45:01.895Z,96809.41
2022-08-18T18:47:56.237Z,96819.81
2022-08-18T18:50:35.527Z,96819.81
2022-08-18T18:53:17.595Z,96824.00
2022-08-18T18:55:52.449Z,96825.03
2022-08-18T18:58:48.535Z,96827.50
2022-08-18T19:01:32.833Z,96829.50
2022-08-18T19:04:14.716Z,96832.44
2022-08-18T19:06:57.327Z,96829.59
2022-08-18T19:09:47.314Z,96834.41
2022-08-18T19:12:26.730Z,96825.75
2022-08-18T19:15:06.276Z,96833.47
2022-08-18T19:17:39.474Z,96838.44
2022-08-18T19:20:18.359Z,96834.00
2022-08-18T19:22:48.282Z,96838.66
2022-08-18T19:25:29.813Z,96842.75
2022-08-18T19:28:02.775Z,96844.72
2022-08-18T19:30:33.466Z,96844.34
2022-08-18T19:33:04.674Z,96843.31
2022-08-18T19:35:58.626Z,96843.53
2022-08-18T19:38:49.329Z,96833.94
2022-08-18T19:41:22.847Z,96831.88
2022-08-18T19:44:00.905Z,96829.84
2022-08-18T19:47:08.993Z,96835.91
2022-08-18T19:49:48.785Z,96827.41
2022-08-18T19:52:45.536Z,96827.41
2022-08-18T19:55:37.981Z,96829.94
2022-08-18T19:58:58.609Z,96823.88
2022-08-18T20:01:52.613Z,96828.19
2022-08-18T20:04:42.779Z,96831.47
2022-08-18T20:07:22.491Z,96825.84
2022-08-18T20:10:11.051Z,96828.41
2022-08-18T20:13:01.196Z,96831.94
2022-08-18T20:15:29.170Z,96824.34
2022-08-18T20:17:58.993Z,96825.50
2022-08-18T20:20:31.831Z,96825.00
2022-08-18T20:23:00.295Z,96826.75
2022-08-18T20:25:42.241Z,96830.13
2022-08-18T20:28:13.024Z,96825.13
2022-08-18T20:30:40.060Z,96830.69
2022-08-18T20:33:26.068Z,96827.53
2022-08-18T20:36:23.379Z,96826.22
2022-08-18T20:38:53.531Z,96821.34
2022-08-18T20:41:23.565Z,96824.66
2022-08-18T20:43:55.677Z,96818.44
2022-08-18T20:46:25.636Z,96824.44
2022-08-18T20:49:20.343Z,96821.22
2022-08-18T20:51:59.632Z,96816.97
2022-08-18T20:54:38.242Z,96820.72
2022-08-18T20:57:11.597Z,96817.50
2022-08-18T20:59:55.901Z,96817.88
2022-08-18T21:02:29.836Z,96817.56
2022-08-18T21:05:00.628Z,96828.28
2022-08-18T21:07:37.194Z,96819.47
2022-08-18T21:10:25.482Z,96813.81
2022-08-18T21:12:56.838Z,96819.75
2022-08-18T21:15:29.178Z,96819.75
2022-08-18T21:18:16.796Z,96817.97
2022-08-18T21:20:44.069Z,96826.28
2022-08-18T21:23:14.206Z,96815.63
2022-08-18T21:25:54.158Z,96817.75
2022-08-18T21:28:25.512Z,96827.25
2022-08-18T21:31:42.317Z,96825.47
2022-08-18T21:33:59.351Z,96826.94
2022-08-18T21:36:31.832Z,96818.75
2022-08-18T21:39:05.980Z,96821.84
2022-08-18T21:41:40.105Z,96815.91
2022-08-18T21:44:28.586Z,96821.69
2022-08-18T21:47:18.047Z,96825.03
2022-08-18T21:50:14.971Z,96825.91
2022-08-18T21:52:54.825Z,96818.56
2022-08-18T21:55:42.045Z,96825.53
2022-08-18T21:58:17.931Z,96823.75
2022-08-18T22:01:04.730Z,96824.59
2022-08-18T22:03:33.660Z,96815.03
2022-08-18T22:06:25.013Z,96825.34
2022-08-18T22:08:59.544Z,96811.78
2022-08-18T22:12:01.069Z,96822.06
2022-08-18T22:14:54.703Z,96822.25
2022-08-18T22:17:52.552Z,96837.50
2022-08-18T22:20:44.427Z,96825.38
2022-08-18T22:23:32.738Z,96833.78
2022-08-18T22:26:26.606Z,96825.75
2022-08-18T22:29:11.283Z,96826.63
2022-08-18T22:31:45.060Z,96826.66
2022-08-18T22:34:16.711Z,96832.03
2022-08-18T22:36:52.743Z,96844.78
2022-08-18T22:39:27.193Z,96840.66
2022-08-18T22:41:55.070Z,96843.34
2022-08-18T22:44:22.859Z,96840.66
2022-08-18T22:46:50.192Z,96839.22
2022-08-18T22:49:18.976Z,96848.06
2022-08-18T22:51:48.860Z,96848.69
2022-08-18T22:54:18.641Z,96841.72
2022-08-18T22:56:53.906Z,96840.69
2022-08-18T22:59:27.147Z,96833.72
2022-08-18T23:01:54.840Z,96838.66
2022-08-18T23:04:23.900Z,96828.78
2022-08-18T23:06:54.218Z,96836.63
2022-08-18T23:09:33.528Z,96833.31
2022-08-18T23:12:05.014Z,96836.22
2022-08-18T23:14:34.166Z,96841.56
2022-08-18T23:17:02.882Z,96839.28
2022-08-18T23:19:32.239Z,96844.00
2022-08-18T23:22:00.839Z,96842.59
2022-08-18T23:24:29.400Z,96838.50
2022-08-18T23:27:00.189Z,96844.06
2022-08-18T23:29:27.637Z,96844.25
2022-08-18T23:31:54.928Z,96846.94
2022-08-18T23:34:23.711Z,96853.31
2022-08-18T23:36:57.371Z,96846.09
2022-08-18T23:39:26.124Z,96846.56
2022-08-18T23:41:55.871Z,96854.75
2022-08-18T23:44:27.412Z,96855.56
2022-08-18T23:46:58.259Z,96853.13
2022-08-18T23:49:30.618Z,96844.69
2022-08-18T23:51:59.785Z,96849.00
2022-08-18T23:54:33.659Z,96848.00
2022-08-18T23:57:00.857Z,96856.38
2022-08-18T23:59:29.262Z,96853.50
