createdAt,value
2018-04-29T00:00:13.660Z,59.65
2018-04-29T00:02:42.019Z,60.50
2018-04-29T00:05:10.362Z,60.93
2018-04-29T00:07:38.692Z,60.62
2018-04-29T00:10:08.505Z,60.45
2018-04-29T00:12:36.850Z,60.31
2018-04-29T00:15:05.181Z,59.60
2018-04-29T00:17:34.579Z,59.69
2018-04-29T00:20:03.779Z,59.47
2018-04-29T00:22:32.873Z,59.07
2018-04-29T00:25:02.008Z,59.18
2018-04-29T00:27:31.557Z,59.28
2018-04-29T00:29:59.901Z,59.54
2018-04-29T00:32:28.253Z,59.32
2018-04-29T00:34:56.592Z,59.32
2018-04-29T00:37:25.012Z,59.06
2018-04-29T00:39:53.354Z,59.30
2018-04-29T00:42:24.154Z,59.86
2018-04-29T00:44:53.247Z,59.45
2018-04-29T00:47:22.409Z,59.66
2018-04-29T00:49:50.753Z,59.79
2018-04-29T00:52:23.191Z,59.68
2018-04-29T00:54:54.953Z,59.23
2018-04-29T00:57:24.202Z,59.75
2018-04-29T00:59:56.074Z,59.73
2018-04-29T01:02:29.513Z,59.85
2018-04-29T01:05:00.684Z,59.78
2018-04-29T01:07:34.290Z,59.35
2018-04-29T01:10:09.043Z,58.42
2018-04-29T01:12:38.322Z,58.11
2018-04-29T01:15:08.902Z,58.32
2018-04-29T01:17:40.524Z,58.19
2018-04-29T01:20:11.741Z,58.53
2018-04-29T01:22:42.713Z,58.46
2018-04-29T01:25:14.729Z,58.23
2018-04-29T01:27:45.516Z,59.25
2018-04-29T01:30:16.257Z,58.78
2018-04-29T01:32:47.071Z,58.82
2018-04-29T01:35:17.750Z,58.70
2018-04-29T01:37:51.384Z,58.80
2018-04-29T01:40:22.210Z,58.84
2018-04-29T01:42:53.672Z,58.97
2018-04-29T01:45:24.671Z,58.86
2018-04-29T01:47:55.793Z,59.23
2018-04-29T01:50:27.329Z,59.22
2018-04-29T01:52:59.886Z,59.28
2018-04-29T01:55:32.023Z,59.34
2018-04-29T01:58:04.097Z,59.17
2018-04-29T02:00:34.816Z,59.16
2018-04-29T02:03:04.127Z,59.40
2018-04-29T02:05:34.610Z,59.73
2018-04-29T02:08:06.416Z,59.77
2018-04-29T02:10:36.182Z,59.82
2018-04-29T02:13:06.292Z,59.94
2018-04-29T02:15:39.233Z,60.18
2018-04-29T02:18:09.645Z,60.65
2018-04-29T02:20:40.776Z,60.96
2018-04-29T02:23:12.830Z,61.47
2018-04-29T02:25:44.856Z,61.45
2018-04-29T02:28:16.439Z,61.49
2018-04-29T02:30:48.843Z,61.56
2018-04-29T02:33:18.695Z,61.96
2018-04-29T02:35:49.373Z,62.21
2018-04-29T02:38:19.375Z,62.24
2018-04-29T02:40:50.779Z,62.19
2018-04-29T02:43:23.277Z,62.53
2018-04-29T02:45:54.431Z,62.65
2018-04-29T02:48:25.910Z,62.76
2018-04-29T02:50:54.606Z,62.99
2018-04-29T02:53:24.530Z,63.26
2018-04-29T02:55:53.592Z,63.51
2018-04-29T02:58:25.005Z,63.57
2018-04-29T03:00:57.652Z,63.60
2018-04-29T03:03:28.017Z,63.63
2018-04-29T03:05:56.867Z,64.04
2018-04-29T03:08:27.471Z,63.92
2018-04-29T03:10:58.683Z,63.87
2018-04-29T03:13:28.710Z,63.83
2018-04-29T03:16:01.857Z,64.00
2018-04-29T03:18:30.998Z,63.92
2018-04-29T03:21:02.132Z,64.04
2018-04-29T03:23:32.251Z,64.33
2018-04-29T03:26:06.429Z,64.31
2018-04-29T03:28:36.739Z,64.52
2018-04-29T03:31:05.649Z,64.44
2018-04-29T03:33:37.895Z,64.49
2018-04-29T03:36:09.534Z,64.36
2018-04-29T03:38:40.898Z,64.25
2018-04-29T03:41:11.999Z,64.40
2018-04-29T03:43:43.138Z,64.60
2018-04-29T03:46:13.939Z,64.70
2018-04-29T03:48:44.320Z,64.59
2018-04-29T03:51:15.459Z,64.70
2018-04-29T03:53:45.349Z,64.65
2018-04-29T03:56:15.709Z,64.60
2018-04-29T03:59:03.262Z,64.59
2018-04-29T04:01:51.705Z,64.56
2018-04-29T04:04:22.541Z,64.63
2018-04-29T04:06:53.315Z,64.49
2018-04-29T04:09:23.750Z,64.59
2018-04-29T04:11:53.955Z,64.82
2018-04-29T04:14:27.037Z,64.65
2018-04-29T04:16:58.484Z,64.63
2018-04-29T04:19:29.395Z,64.68
2018-04-29T04:22:00.461Z,64.62
2018-04-29T04:24:30.599Z,64.72
2018-04-29T04:27:01.967Z,64.78
2018-04-29T04:29:32.612Z,64.82
2018-04-29T04:32:04.454Z,64.64
2018-04-29T04:34:34.984Z,64.68
2018-04-29T04:37:08.637Z,64.89
2018-04-29T04:39:39.522Z,64.61
2018-04-29T04:42:13.094Z,64.71
2018-04-29T04:44:43.273Z,64.84
2018-04-29T04:47:15.332Z,64.85
2018-04-29T04:49:47.209Z,64.88
2018-04-29T04:52:17.883Z,64.94
2018-04-29T04:54:52.796Z,65.04
2018-04-29T04:57:22.770Z,64.98
2018-04-29T04:59:53.977Z,65.02
2018-04-29T05:02:25.206Z,64.99
2018-04-29T05:04:57.743Z,64.91
2018-04-29T05:07:29.081Z,65.00
2018-04-29T05:09:59.817Z,64.95
2018-04-29T05:12:30.093Z,65.10
2018-04-29T05:15:03.027Z,65.21
2018-04-29T05:17:33.203Z,65.07
2018-04-29T05:20:03.280Z,64.87
2018-04-29T05:22:36.566Z,64.71
2018-04-29T05:25:10.677Z,64.64
2018-04-29T05:27:44.530Z,64.49
2018-04-29T05:30:15.179Z,64.56
2018-04-29T05:32:46.274Z,64.24
2018-04-29T05:35:19.432Z,64.64
2018-04-29T05:37:51.197Z,64.01
2018-04-29T05:40:22.060Z,63.89
2018-04-29T05:42:52.973Z,63.45
2018-04-29T05:45:24.671Z,63.44
2018-04-29T05:47:56.650Z,62.65
2018-04-29T05:50:27.844Z,62.44
2018-04-29T05:53:00.412Z,62.45
2018-04-29T05:55:34.045Z,62.08
2018-04-29T05:58:02.810Z,61.41
2018-04-29T06:00:33.677Z,61.18
2018-04-29T06:03:04.121Z,60.93
2018-04-29T06:05:36.243Z,60.90
2018-04-29T06:08:08.854Z,60.89
2018-04-29T06:10:39.607Z,60.03
2018-04-29T06:13:18.444Z,60.03
2018-04-29T06:15:49.913Z,60.15
2018-04-29T06:18:21.279Z,60.26
2018-04-29T06:20:53.223Z,59.63
2018-04-29T06:23:24.971Z,58.82
2018-04-29T06:25:57.524Z,58.60
2018-04-29T06:28:29.934Z,58.50
2018-04-29T06:31:02.792Z,57.57
2018-04-29T06:33:32.501Z,57.56
2018-04-29T06:36:02.666Z,57.49
2018-04-29T06:38:31.867Z,56.88
2018-04-29T06:41:05.529Z,56.65
2018-04-29T06:43:36.928Z,56.42
2018-04-29T06:46:09.653Z,55.98
2018-04-29T06:48:42.806Z,55.89
2018-04-29T06:51:14.092Z,55.39
2018-04-29T06:53:52.130Z,54.96
2018-04-29T06:56:21.822Z,55.26
2018-04-29T06:58:52.936Z,55.59
2018-04-29T07:01:24.469Z,54.59
2018-04-29T07:03:55.562Z,53.94
2018-04-29T07:06:26.282Z,54.09
2018-04-29T07:08:57.303Z,53.79
2018-04-29T07:11:28.901Z,53.67
2018-04-29T07:13:59.824Z,53.02
2018-04-29T07:16:30.019Z,53.39
2018-04-29T07:19:02.015Z,53.43
2018-04-29T07:21:32.201Z,53.79
2018-04-29T07:24:06.822Z,52.78
2018-04-29T07:26:39.471Z,52.53
2018-04-29T07:29:11.895Z,52.99
2018-04-29T07:31:43.449Z,51.71
2018-04-29T07:34:13.923Z,51.87
2018-04-29T07:36:45.791Z,52.53
2018-04-29T07:39:25.141Z,52.13
2018-04-29T07:41:57.724Z,51.33
2018-04-29T07:44:32.476Z,51.44
2018-04-29T07:47:04.844Z,51.36
2018-04-29T07:49:34.978Z,50.55
2018-04-29T07:52:06.004Z,49.64
2018-04-29T07:54:38.401Z,49.17
2018-04-29T07:57:08.559Z,48.94
2018-04-29T07:59:40.468Z,49.53
2018-04-29T08:02:12.161Z,49.59
2018-04-29T08:04:41.334Z,49.64
2018-04-29T08:07:12.121Z,48.16
2018-04-29T08:09:46.192Z,48.92
2018-04-29T08:12:16.419Z,48.11
2018-04-29T08:14:45.564Z,48.29
2018-04-29T08:17:13.954Z,48.44
2018-04-29T08:19:44.038Z,48.94
2018-04-29T08:22:13.127Z,48.67
2018-04-29T08:24:42.344Z,49.08
2018-04-29T08:27:10.714Z,48.11
2018-04-29T08:29:39.903Z,48.66
2018-04-29T08:32:09.022Z,48.78
2018-04-29T08:34:38.197Z,47.29
2018-04-29T08:37:07.482Z,47.35
2018-04-29T08:39:36.736Z,47.34
2018-04-29T08:42:05.073Z,48.00
2018-04-29T08:44:33.506Z,48.36
2018-04-29T08:47:02.595Z,48.47
2018-04-29T08:49:30.993Z,49.01
2018-04-29T08:51:59.483Z,46.96
2018-04-29T08:54:27.918Z,46.03
2018-04-29T08:56:56.281Z,46.49
2018-04-29T08:59:24.650Z,45.87
2018-04-29T09:01:53.787Z,46.21
2018-04-29T09:04:22.266Z,45.43
2018-04-29T09:06:51.465Z,44.66
2018-04-29T09:09:19.842Z,44.73
2018-04-29T09:11:48.349Z,44.96
2018-04-29T09:14:16.685Z,45.19
2018-04-29T09:16:45.143Z,45.25
2018-04-29T09:19:15.231Z,44.40
2018-04-29T09:21:43.598Z,44.42
2018-04-29T09:24:11.977Z,44.83
2018-04-29T09:26:40.411Z,44.07
2018-04-29T09:29:08.791Z,44.06
2018-04-29T09:31:37.121Z,44.49
2018-04-29T09:34:05.590Z,43.90
2018-04-29T09:36:34.143Z,44.43
2018-04-29T09:39:03.400Z,44.34
2018-04-29T09:41:31.817Z,44.67
2018-04-29T09:44:01.381Z,44.19
2018-04-29T09:46:29.756Z,44.25
2018-04-29T09:48:58.102Z,44.38
2018-04-29T09:51:26.431Z,44.21
2018-04-29T09:53:54.773Z,43.76
2018-04-29T09:56:23.133Z,44.44
2018-04-29T09:58:51.473Z,44.81
2018-04-29T10:01:25.444Z,44.37
2018-04-29T10:03:54.603Z,44.13
2018-04-29T10:06:23.066Z,44.08
2018-04-29T10:08:51.497Z,44.61
2018-04-29T10:11:20.343Z,43.84
2018-04-29T10:13:49.468Z,43.82
2018-04-29T10:16:17.858Z,43.84
2018-04-29T10:18:46.277Z,44.10
2018-04-29T10:21:15.346Z,43.91
2018-04-29T10:23:43.786Z,44.48
2018-04-29T10:26:12.146Z,44.27
2018-04-29T10:28:41.286Z,44.07
2018-04-29T10:31:09.707Z,43.61
2018-04-29T10:33:38.889Z,43.44
2018-04-29T10:36:07.341Z,44.51
2018-04-29T10:38:35.951Z,43.92
2018-04-29T10:41:04.891Z,43.66
2018-04-29T10:43:33.161Z,43.61
2018-04-29T10:46:02.292Z,43.76
2018-04-29T10:48:30.623Z,44.16
2018-04-29T10:50:59.075Z,43.04
2018-04-29T10:53:27.437Z,43.10
2018-04-29T10:55:55.833Z,42.82
2018-04-29T10:58:24.208Z,43.54
2018-04-29T11:00:53.281Z,41.10
2018-04-29T11:03:22.389Z,41.34
2018-04-29T11:05:50.796Z,42.07
2018-04-29T11:08:19.118Z,42.08
2018-04-29T11:10:47.483Z,42.70
2018-04-29T11:13:15.813Z,44.55
2018-04-29T11:15:44.242Z,43.29
2018-04-29T11:18:12.603Z,42.94
2018-04-29T11:20:41.807Z,42.35
2018-04-29T11:23:10.953Z,43.64
2018-04-29T11:25:39.329Z,42.73
2018-04-29T11:28:08.546Z,43.66
2018-04-29T11:30:36.906Z,43.62
2018-04-29T11:33:05.257Z,43.65
2018-04-29T11:35:34.468Z,44.14
2018-04-29T11:38:02.999Z,44.97
2018-04-29T11:40:32.452Z,43.97
2018-04-29T11:43:00.821Z,43.11
2018-04-29T11:45:29.948Z,42.21
2018-04-29T11:47:58.502Z,43.95
2018-04-29T11:50:26.989Z,46.35
2018-04-29T11:52:56.164Z,42.34
2018-04-29T11:55:24.543Z,42.35
2018-04-29T11:57:53.732Z,42.46
2018-04-29T12:00:22.883Z,43.16
2018-04-29T12:02:51.344Z,42.49
2018-04-29T12:05:20.370Z,43.66
2018-04-29T12:07:48.784Z,42.33
2018-04-29T12:10:18.074Z,42.64
2018-04-29T12:12:47.286Z,42.93
2018-04-29T12:15:16.822Z,44.27
2018-04-29T12:17:45.905Z,44.34
2018-04-29T12:20:16.775Z,43.73
2018-04-29T12:22:46.038Z,43.70
2018-04-29T12:25:14.399Z,43.54
2018-04-29T12:27:44.841Z,42.67
2018-04-29T12:30:13.427Z,42.66
2018-04-29T12:32:42.656Z,43.76
2018-04-29T12:35:12.056Z,42.13
2018-04-29T12:37:41.166Z,41.32
2018-04-29T12:40:09.609Z,41.34
2018-04-29T12:42:38.201Z,41.65
2018-04-29T12:45:07.414Z,39.83
2018-04-29T12:47:37.757Z,40.02
2018-04-29T12:50:06.892Z,39.48
2018-04-29T12:52:36.029Z,41.21
2018-04-29T12:55:04.422Z,40.50
2018-04-29T12:57:33.593Z,39.56
2018-04-29T13:00:02.184Z,39.46
2018-04-29T13:02:31.305Z,39.13
2018-04-29T13:05:00.680Z,38.36
2018-04-29T13:07:29.391Z,39.51
2018-04-29T13:09:57.946Z,39.54
2018-04-29T13:12:26.598Z,38.67
2018-04-29T13:14:55.770Z,38.39
2018-04-29T13:17:25.198Z,38.56
2018-04-29T13:19:57.826Z,38.85
2018-04-29T13:22:27.011Z,39.10
2018-04-29T13:24:56.159Z,39.18
2018-04-29T13:27:26.271Z,39.43
2018-04-29T13:29:55.437Z,38.96
2018-04-29T13:32:23.791Z,39.06
2018-04-29T13:34:53.440Z,39.21
2018-04-29T13:37:21.806Z,39.72
2018-04-29T13:39:52.800Z,38.54
2018-04-29T13:42:23.178Z,39.49
2018-04-29T13:47:35.417Z,38.57
2018-04-29T13:50:04.608Z,38.88
2018-04-29T13:52:32.991Z,38.94
2018-04-29T13:55:02.321Z,39.68
2018-04-29T13:57:32.135Z,38.83
2018-04-29T14:00:00.900Z,38.01
2018-04-29T14:02:30.869Z,38.93
2018-04-29T14:04:59.249Z,38.66
2018-04-29T14:07:27.699Z,38.55
2018-04-29T14:09:56.818Z,39.44
2018-04-29T14:12:25.192Z,37.96
2018-04-29T14:14:54.778Z,38.37
2018-04-29T14:17:23.678Z,37.89
2018-04-29T14:19:52.080Z,38.25
2018-04-29T14:22:20.604Z,38.40
2018-04-29T14:24:50.001Z,38.13
2018-04-29T14:27:20.115Z,37.68
2018-04-29T14:29:48.495Z,38.55
2018-04-29T14:32:20.336Z,38.60
2018-04-29T14:34:48.706Z,37.35
2018-04-29T14:37:19.190Z,39.50
2018-04-29T14:39:49.620Z,37.99
2018-04-29T14:42:20.466Z,37.78
2018-04-29T14:44:50.364Z,37.91
2018-04-29T14:47:19.525Z,38.56
2018-04-29T14:49:48.102Z,38.86
2018-04-29T14:52:16.537Z,38.88
2018-04-29T14:54:45.620Z,39.30
2018-04-29T14:57:14.318Z,39.31
2018-04-29T14:59:43.598Z,39.88
2018-04-29T15:02:14.867Z,39.93
2018-04-29T15:04:44.629Z,41.39
2018-04-29T15:07:13.839Z,41.26
2018-04-29T15:09:42.232Z,41.95
2018-04-29T15:12:11.491Z,42.39
2018-04-29T15:14:39.839Z,42.64
2018-04-29T15:17:10.487Z,42.84
2018-04-29T15:19:51.713Z,42.76
2018-04-29T15:22:20.256Z,42.61
2018-04-29T15:24:51.005Z,42.91
2018-04-29T15:27:19.511Z,43.85
2018-04-29T15:29:47.900Z,43.81
2018-04-29T15:32:17.061Z,43.71
2018-04-29T15:34:46.250Z,44.79
2018-04-29T15:37:14.623Z,44.48
2018-04-29T15:39:43.047Z,44.45
2018-04-29T15:42:12.984Z,45.55
2018-04-29T15:44:45.880Z,44.99
2018-04-29T15:47:16.652Z,45.64
2018-04-29T15:49:45.020Z,47.27
2018-04-29T15:52:14.502Z,49.65
2018-04-29T15:54:43.973Z,51.38
2018-04-29T15:57:13.187Z,50.77
2018-04-29T15:59:42.301Z,52.13
2018-04-29T16:02:13.854Z,53.38
2018-04-29T16:04:42.214Z,54.35
2018-04-29T16:07:11.369Z,53.24
2018-04-29T16:09:40.799Z,54.52
2018-04-29T16:12:09.164Z,55.28
2018-04-29T16:14:38.335Z,55.50
2018-04-29T16:17:06.711Z,53.60
2018-04-29T16:19:35.061Z,53.54
2018-04-29T16:22:03.547Z,53.82
2018-04-29T16:24:31.914Z,54.84
2018-04-29T16:27:01.087Z,54.33
2018-04-29T16:29:30.021Z,53.43
2018-04-29T16:31:58.427Z,54.52
2018-04-29T16:34:26.871Z,54.37
2018-04-29T16:36:56.350Z,53.53
2018-04-29T16:39:25.496Z,52.95
2018-04-29T16:41:54.017Z,52.40
2018-04-29T16:44:22.386Z,52.35
2018-04-29T16:46:50.770Z,51.91
2018-04-29T16:49:19.153Z,52.14
2018-04-29T16:51:48.088Z,51.20
2018-04-29T16:54:16.506Z,50.68
2018-04-29T16:56:44.893Z,50.74
2018-04-29T16:59:13.238Z,50.31
2018-04-29T17:01:41.624Z,50.01
2018-04-29T17:04:10.087Z,49.90
2018-04-29T17:06:39.009Z,49.68
2018-04-29T17:09:07.379Z,49.36
2018-04-29T17:11:35.731Z,49.23
2018-04-29T17:14:04.101Z,49.48
2018-04-29T17:16:33.225Z,49.00
2018-04-29T17:19:02.391Z,48.88
2018-04-29T17:21:31.574Z,48.46
2018-04-29T17:24:00.696Z,48.65
2018-04-29T17:26:29.241Z,48.85
2018-04-29T17:28:57.642Z,49.01
2018-04-29T17:31:25.990Z,48.89
2018-04-29T17:33:54.400Z,48.50
2018-04-29T17:36:24.202Z,48.17
2018-04-29T17:38:53.323Z,48.23
2018-04-29T17:41:21.679Z,48.59
2018-04-29T17:43:50.818Z,48.87
2018-04-29T17:46:20.184Z,48.63
2018-04-29T17:48:49.288Z,48.71
2018-04-29T17:51:17.628Z,48.60
2018-04-29T17:53:46.799Z,48.96
2018-04-29T17:56:16.156Z,49.04
2018-04-29T17:58:46.184Z,48.98
2018-04-29T18:01:15.326Z,49.30
2018-04-29T18:03:43.703Z,49.08
2018-04-29T18:06:12.885Z,49.55
2018-04-29T18:08:41.237Z,49.29
2018-04-29T18:11:09.571Z,49.58
2018-04-29T18:13:37.973Z,49.09
2018-04-29T18:16:06.384Z,49.07
2018-04-29T18:18:35.668Z,49.45
2018-04-29T18:21:04.070Z,49.34
2018-04-29T18:23:32.542Z,49.53
2018-04-29T18:26:00.896Z,49.82
2018-04-29T18:28:30.093Z,49.96
2018-04-29T18:30:59.275Z,49.94
2018-04-29T18:33:27.691Z,50.08
2018-04-29T18:35:56.863Z,50.25
2018-04-29T18:38:26.000Z,50.34
2018-04-29T18:40:55.245Z,50.20
2018-04-29T18:43:25.747Z,50.48
2018-04-29T18:45:54.643Z,50.65
2018-04-29T18:48:24.109Z,51.03
2018-04-29T18:50:54.970Z,51.11
2018-04-29T18:53:24.185Z,51.03
2018-04-29T18:59:25.026Z,50.77
2018-04-29T19:01:54.078Z,51.00
2018-04-29T19:04:26.344Z,50.99
2018-04-29T19:06:54.925Z,51.06
2018-04-29T19:09:24.297Z,51.46
2018-04-29T19:11:52.683Z,51.21
2018-04-29T19:14:21.121Z,51.60
2018-04-29T19:16:49.508Z,51.74
2018-04-29T19:19:18.568Z,51.61
2018-04-29T19:21:47.723Z,51.79
2018-04-29T19:24:17.093Z,52.04
2018-04-29T19:26:46.163Z,51.63
2018-04-29T19:29:16.253Z,51.73
2018-04-29T19:31:44.680Z,51.67
2018-04-29T19:34:13.857Z,51.48
2018-04-29T19:36:42.997Z,52.02
2018-04-29T19:39:11.414Z,52.08
2018-04-29T19:41:39.866Z,52.02
2018-04-29T19:44:09.016Z,52.18
2018-04-29T19:46:38.353Z,52.17
2018-04-29T19:49:06.751Z,51.27
2018-04-29T19:51:35.109Z,51.41
2018-04-29T19:54:03.517Z,52.76
2018-04-29T19:56:31.983Z,51.37
2018-04-29T19:59:00.860Z,51.63
2018-04-29T20:01:29.215Z,51.42
2018-04-29T20:03:57.583Z,51.44
2018-04-29T20:06:26.711Z,51.57
2018-04-29T20:08:55.099Z,51.73
2018-04-29T20:11:23.438Z,51.50
2018-04-29T20:13:52.557Z,51.51
2018-04-29T20:16:20.923Z,51.46
2018-04-29T20:18:50.652Z,51.80
2018-04-29T20:21:19.031Z,51.48
2018-04-29T20:23:47.484Z,51.81
2018-04-29T20:26:16.778Z,51.68
2018-04-29T20:28:45.194Z,52.18
2018-04-29T20:31:13.719Z,52.66
2018-04-29T20:33:43.002Z,52.44
2018-04-29T20:36:11.402Z,52.30
2018-04-29T20:38:39.782Z,53.05
2018-04-29T20:41:08.808Z,52.89
2018-04-29T20:43:37.488Z,52.86
2018-04-29T20:46:05.882Z,53.06
2018-04-29T20:48:34.267Z,53.22
2018-04-29T20:51:02.624Z,53.05
2018-04-29T20:53:31.755Z,52.94
2018-04-29T20:56:00.487Z,53.10
2018-04-29T20:58:29.134Z,53.27
2018-04-29T21:00:57.502Z,52.93
2018-04-29T21:03:25.901Z,53.04
2018-04-29T21:05:54.636Z,53.02
2018-04-29T21:08:23.729Z,53.27
2018-04-29T21:10:52.831Z,52.92
2018-04-29T21:13:22.019Z,53.13
2018-04-29T21:15:51.145Z,53.06
2018-04-29T21:18:19.483Z,53.57
2018-04-29T21:20:48.910Z,53.02
2018-04-29T21:23:17.270Z,53.45
2018-04-29T21:25:46.472Z,52.92
2018-04-29T21:28:15.609Z,53.70
2018-04-29T21:30:44.010Z,52.74
2018-04-29T21:33:12.377Z,53.26
2018-04-29T21:35:40.703Z,52.62
2018-04-29T21:38:10.541Z,52.77
2018-04-29T21:40:38.921Z,53.61
2018-04-29T21:43:07.819Z,53.17
2018-04-29T21:45:37.010Z,53.83
2018-04-29T21:48:05.434Z,52.98
2018-04-29T21:50:33.798Z,53.13
2018-04-29T21:53:02.163Z,53.23
2018-04-29T21:55:30.839Z,53.58
2018-04-29T21:57:59.236Z,52.58
2018-04-29T22:00:27.595Z,53.25
2018-04-29T22:02:56.641Z,53.22
2018-04-29T22:05:25.049Z,52.57
2018-04-29T22:07:53.396Z,52.81
2018-04-29T22:10:21.765Z,53.19
2018-04-29T22:12:50.103Z,52.72
2018-04-29T22:15:18.479Z,52.94
2018-04-29T22:17:46.874Z,53.49
2018-04-29T22:20:16.086Z,52.72
2018-04-29T22:22:44.445Z,52.70
2018-04-29T22:25:12.904Z,53.02
2018-04-29T22:27:41.291Z,53.11
2018-04-29T22:30:09.670Z,53.15
2018-04-29T22:32:38.701Z,52.95
2018-04-29T22:35:07.026Z,52.79
2018-04-29T22:37:36.150Z,53.03
2018-04-29T22:40:04.543Z,52.92
2018-04-29T22:42:32.911Z,52.84
2018-04-29T22:45:01.588Z,52.92
2018-04-29T22:47:30.071Z,52.97
2018-04-29T22:49:58.543Z,53.20
2018-04-29T22:52:26.918Z,53.24
2018-04-29T22:54:55.255Z,53.20
2018-04-29T22:57:24.388Z,53.59
2018-04-29T22:59:52.776Z,53.12
2018-04-29T23:02:21.170Z,53.33
2018-04-29T23:04:49.550Z,53.68
2018-04-29T23:07:17.949Z,53.54
2018-04-29T23:09:46.337Z,53.80
2018-04-29T23:12:15.386Z,53.89
2018-04-29T23:14:43.783Z,53.79
2018-04-29T23:17:12.216Z,53.95
2018-04-29T23:19:41.348Z,53.89
2018-04-29T23:22:09.769Z,54.00
2018-04-29T23:24:38.185Z,54.22
2018-04-29T23:27:07.011Z,54.58
2018-04-29T23:29:35.356Z,54.43
2018-04-29T23:32:03.788Z,54.58
2018-04-29T23:34:32.405Z,54.30
2018-04-29T23:37:01.545Z,54.32
2018-04-29T23:39:29.887Z,54.63
2018-04-29T23:41:58.300Z,54.48
2018-04-29T23:44:27.491Z,54.14
2018-04-29T23:46:55.831Z,54.31
2018-04-29T23:49:24.961Z,54.40
2018-04-29T23:51:53.308Z,54.52
2018-04-29T23:54:22.468Z,54.23
2018-04-29T23:56:50.848Z,54.11
2018-04-29T23:59:19.200Z,54.21
