createdAt,value
2019-03-30T00:02:17.408Z,7.60
2019-03-30T00:04:47.277Z,7.60
2019-03-30T00:07:17.074Z,7.50
2019-03-30T00:09:47.218Z,7.50
2019-03-30T00:12:17.050Z,7.50
2019-03-30T00:14:46.863Z,8.40
2019-03-30T00:17:16.777Z,7.50
2019-03-30T00:19:46.587Z,7.40
2019-03-30T00:22:16.378Z,7.40
2019-03-30T00:24:46.294Z,7.30
2019-03-30T00:27:16.249Z,7.30
2019-03-30T00:29:46.086Z,7.30
2019-03-30T00:32:15.878Z,7.20
2019-03-30T00:34:45.696Z,7.30
2019-03-30T00:37:15.474Z,7.20
2019-03-30T00:39:45.272Z,7.20
2019-03-30T00:42:15.093Z,7.20
2019-03-30T00:44:45.006Z,7.10
2019-03-30T00:47:14.809Z,7.10
2019-03-30T00:49:49.703Z,7.00
2019-03-30T00:52:16.200Z,7.00
2019-03-30T00:54:45.996Z,7.00
2019-03-30T00:57:15.905Z,6.90
2019-03-30T00:59:45.809Z,7.00
2019-03-30T01:02:15.633Z,6.90
2019-03-30T01:04:45.532Z,6.90
2019-03-30T01:07:15.398Z,6.80
2019-03-30T01:09:45.193Z,6.80
2019-03-30T01:12:14.981Z,6.80
2019-03-30T01:14:44.837Z,6.70
2019-03-30T01:17:14.697Z,6.80
2019-03-30T01:19:44.533Z,6.70
2019-03-30T01:22:14.330Z,6.70
2019-03-30T01:24:44.206Z,6.60
2019-03-30T01:27:14.010Z,6.60
2019-03-30T01:29:43.808Z,6.50
2019-03-30T01:32:13.693Z,6.40
2019-03-30T01:34:43.509Z,6.40
2019-03-30T01:37:13.325Z,6.30
2019-03-30T01:39:43.153Z,6.20
2019-03-30T01:42:12.942Z,6.20
2019-03-30T01:44:42.837Z,6.10
2019-03-30T01:47:12.638Z,6.10
2019-03-30T01:49:42.499Z,6.10
2019-03-30T01:52:12.470Z,6.10
2019-03-30T01:54:42.305Z,6.10
2019-03-30T01:57:12.117Z,6.10
2019-03-30T01:59:41.922Z,6.20
2019-03-30T02:02:11.704Z,6.20
2019-03-30T02:04:41.533Z,6.20
2019-03-30T02:07:11.417Z,6.30
2019-03-30T02:09:41.282Z,6.30
2019-03-30T02:12:11.189Z,6.20
2019-03-30T02:14:40.977Z,6.10
2019-03-30T02:17:10.861Z,6.10
2019-03-30T02:19:40.777Z,6.10
2019-03-30T02:22:10.569Z,6.20
2019-03-30T02:24:40.367Z,6.10
2019-03-30T02:27:10.191Z,6.10
2019-03-30T02:29:39.973Z,6.00
2019-03-30T02:32:09.854Z,5.90
2019-03-30T02:34:39.721Z,5.80
2019-03-30T02:37:09.596Z,5.80
2019-03-30T02:39:39.472Z,5.80
2019-03-30T02:42:09.343Z,5.90
2019-03-30T02:44:39.136Z,5.90
2019-03-30T02:47:09.002Z,5.90
2019-03-30T02:49:38.796Z,5.80
2019-03-30T02:52:08.678Z,5.80
2019-03-30T02:54:38.515Z,5.70
2019-03-30T02:57:08.385Z,5.70
2019-03-30T02:59:38.200Z,5.70
2019-03-30T03:02:08.008Z,5.60
2019-03-30T03:04:37.930Z,5.60
2019-03-30T03:07:07.736Z,5.60
2019-03-30T03:09:37.527Z,5.60
2019-03-30T03:12:07.435Z,5.60
2019-03-30T03:14:37.218Z,5.60
2019-03-30T03:17:07.044Z,5.50
2019-03-30T03:19:36.951Z,5.50
2019-03-30T03:22:06.746Z,5.50
2019-03-30T03:24:36.490Z,5.50
2019-03-30T03:27:06.291Z,5.50
2019-03-30T03:29:36.217Z,5.50
2019-03-30T03:32:06.067Z,5.50
2019-03-30T03:34:35.914Z,5.60
2019-03-30T03:37:05.809Z,5.60
2019-03-30T03:39:35.631Z,5.60
2019-03-30T03:42:05.450Z,5.60
2019-03-30T03:44:35.297Z,5.60
2019-03-30T03:47:05.164Z,5.60
2019-03-30T03:49:35.081Z,5.60
2019-03-30T03:52:06.188Z,5.50
2019-03-30T03:54:36.127Z,5.40
2019-03-30T03:57:06.523Z,5.40
2019-03-30T03:59:37.506Z,5.40
2019-03-30T04:02:10.643Z,5.40
2019-03-30T04:04:40.913Z,5.30
2019-03-30T04:07:11.418Z,5.30
2019-03-30T04:09:44.840Z,5.30
2019-03-30T04:12:16.592Z,5.20
2019-03-30T04:14:52.124Z,5.20
2019-03-30T04:17:21.945Z,5.20
2019-03-30T04:19:51.755Z,5.20
2019-03-30T04:22:21.603Z,5.20
2019-03-30T04:24:51.418Z,5.20
2019-03-30T04:27:21.198Z,5.20
2019-03-30T04:29:50.991Z,5.10
2019-03-30T04:32:20.795Z,5.10
2019-03-30T04:34:50.590Z,5.10
2019-03-30T04:37:20.423Z,5.10
2019-03-30T04:39:50.227Z,5.10
2019-03-30T04:42:20.102Z,5.10
2019-03-30T04:44:49.910Z,5.00
2019-03-30T04:47:19.768Z,5.10
2019-03-30T04:49:49.648Z,5.00
2019-03-30T04:52:19.509Z,5.10
2019-03-30T04:54:49.441Z,5.10
2019-03-30T04:57:19.322Z,5.00
2019-03-30T04:59:49.157Z,5.10
2019-03-30T05:02:19.001Z,5.10
2019-03-30T05:04:48.785Z,5.20
2019-03-30T05:07:18.623Z,5.20
2019-03-30T05:09:48.430Z,5.20
2019-03-30T05:12:18.221Z,5.10
2019-03-30T05:14:48.036Z,5.10
2019-03-30T05:17:17.946Z,5.10
2019-03-30T05:19:47.780Z,5.10
2019-03-30T05:22:17.586Z,5.10
2019-03-30T05:24:47.393Z,5.20
2019-03-30T05:27:17.213Z,5.20
2019-03-30T05:29:47.040Z,5.20
2019-03-30T05:32:16.841Z,5.20
2019-03-30T05:34:46.749Z,5.10
2019-03-30T05:37:16.555Z,5.10
2019-03-30T05:39:46.453Z,5.10
2019-03-30T05:42:16.337Z,5.10
2019-03-30T05:44:46.163Z,5.20
2019-03-30T05:47:16.042Z,5.40
2019-03-30T05:49:46.810Z,5.40
2019-03-30T05:52:26.525Z,5.60
2019-03-30T05:54:48.222Z,5.70
2019-03-30T05:57:18.121Z,5.70
2019-03-30T05:59:47.941Z,5.80
2019-03-30T06:02:17.754Z,5.80
2019-03-30T06:04:47.587Z,5.90
2019-03-30T06:07:17.449Z,6.00
2019-03-30T06:09:47.274Z,6.00
2019-03-30T06:12:17.078Z,5.90
2019-03-30T06:14:46.878Z,6.00
2019-03-30T06:17:16.722Z,6.00
2019-03-30T06:19:46.515Z,6.10
2019-03-30T06:22:16.309Z,5.90
2019-03-30T06:24:46.206Z,6.00
2019-03-30T06:27:16.007Z,6.10
2019-03-30T06:30:06.154Z,6.30
2019-03-30T06:32:36.018Z,6.30
2019-03-30T06:35:05.905Z,6.50
2019-03-30T06:37:35.707Z,6.60
2019-03-30T06:40:05.905Z,6.80
2019-03-30T06:42:35.739Z,6.80
2019-03-30T06:45:05.730Z,6.90
2019-03-30T06:47:35.563Z,7.10
2019-03-30T06:50:05.838Z,7.20
2019-03-30T06:52:35.699Z,7.30
2019-03-30T06:55:06.361Z,7.40
2019-03-30T06:57:36.190Z,7.40
2019-03-30T07:00:06.811Z,7.50
2019-03-30T07:02:37.465Z,7.70
2019-03-30T07:05:09.273Z,7.80
2019-03-30T07:07:40.030Z,8.00
2019-03-30T07:10:10.797Z,8.10
2019-03-30T07:12:42.348Z,8.20
2019-03-30T07:15:12.412Z,8.30
2019-03-30T07:17:47.366Z,8.40
2019-03-30T07:20:36.013Z,8.50
2019-03-30T07:23:12.345Z,8.60
2019-03-30T07:25:37.350Z,8.70
2019-03-30T07:28:07.183Z,8.90
2019-03-30T07:30:36.982Z,9.00
2019-03-30T07:33:06.821Z,9.10
2019-03-30T07:35:37.039Z,9.30
2019-03-30T07:38:06.825Z,9.30
2019-03-30T07:40:36.674Z,9.40
2019-03-30T07:43:06.564Z,9.50
2019-03-30T07:45:36.369Z,9.60
2019-03-30T07:48:06.274Z,9.80
2019-03-30T07:50:36.172Z,9.80
2019-03-30T07:53:06.056Z,9.90
2019-03-30T07:55:36.112Z,10.10
2019-03-30T07:58:06.048Z,10.20
2019-03-30T08:00:35.969Z,10.30
2019-03-30T08:03:06.013Z,10.50
2019-03-30T08:05:35.823Z,10.60
2019-03-30T08:08:05.743Z,10.80
2019-03-30T08:10:35.563Z,10.90
2019-03-30T08:13:05.382Z,11.00
2019-03-30T08:15:35.255Z,11.10
2019-03-30T08:18:05.436Z,11.30
2019-03-30T08:20:35.258Z,11.40
2019-03-30T08:23:05.142Z,11.50
2019-03-30T08:25:35.220Z,11.60
2019-03-30T08:28:05.027Z,11.70
2019-03-30T08:30:34.838Z,11.80
2019-03-30T08:33:04.654Z,12.00
2019-03-30T08:35:34.475Z,12.20
2019-03-30T08:38:04.341Z,12.30
2019-03-30T08:40:34.153Z,12.40
2019-03-30T08:43:04.004Z,12.40
2019-03-30T08:45:33.799Z,12.50
2019-03-30T08:48:03.594Z,12.60
2019-03-30T08:50:33.393Z,12.70
2019-03-30T08:53:03.313Z,12.90
2019-03-30T08:55:33.126Z,13.00
2019-03-30T08:58:02.926Z,13.10
2019-03-30T09:00:38.913Z,13.20
2019-03-30T09:03:09.085Z,13.40
2019-03-30T09:05:38.986Z,13.60
2019-03-30T09:08:08.919Z,13.70
2019-03-30T09:10:38.719Z,14.00
2019-03-30T09:13:08.542Z,15.00
2019-03-30T09:15:38.397Z,18.30
2019-03-30T09:18:08.403Z,22.00
2019-03-30T09:20:38.308Z,24.40
2019-03-30T09:23:08.093Z,26.50
2019-03-30T09:25:38.038Z,28.10
2019-03-30T09:28:07.842Z,29.60
2019-03-30T09:30:37.697Z,31.10
2019-03-30T09:33:07.517Z,32.00
2019-03-30T09:35:37.330Z,33.40
2019-03-30T09:38:07.207Z,34.10
2019-03-30T09:40:37.089Z,34.70
2019-03-30T09:43:06.902Z,34.10
2019-03-30T09:45:36.774Z,34.00
2019-03-30T09:48:06.585Z,34.80
2019-03-30T09:50:36.408Z,35.20
2019-03-30T09:53:06.306Z,35.90
2019-03-30T09:55:36.102Z,36.10
2019-03-30T09:58:05.903Z,35.60
2019-03-30T10:00:35.754Z,35.30
2019-03-30T10:03:06.172Z,35.10
2019-03-30T10:05:36.162Z,35.10
2019-03-30T10:08:05.979Z,35.20
2019-03-30T10:10:35.798Z,35.50
2019-03-30T10:13:05.614Z,36.00
2019-03-30T10:15:35.442Z,35.50
2019-03-30T10:18:05.256Z,35.40
2019-03-30T10:20:35.130Z,35.60
2019-03-30T10:23:04.957Z,36.00
2019-03-30T10:25:34.794Z,35.00
2019-03-30T10:28:04.672Z,34.80
2019-03-30T10:30:34.478Z,35.80
2019-03-30T10:33:04.292Z,35.80
2019-03-30T10:35:34.113Z,35.60
2019-03-30T10:38:03.989Z,34.60
2019-03-30T10:40:33.810Z,33.60
2019-03-30T10:43:03.654Z,32.50
2019-03-30T10:45:33.529Z,31.50
2019-03-30T10:48:03.356Z,31.50
2019-03-30T10:50:33.169Z,31.30
2019-03-30T10:53:02.985Z,29.30
2019-03-30T10:55:32.794Z,27.10
2019-03-30T10:58:02.612Z,25.70
2019-03-30T11:00:40.786Z,24.60
2019-03-30T11:03:10.663Z,23.40
2019-03-30T11:05:40.537Z,22.40
2019-03-30T11:08:10.453Z,21.80
2019-03-30T11:10:40.274Z,21.30
2019-03-30T11:13:10.181Z,20.90
2019-03-30T11:15:39.982Z,20.40
2019-03-30T11:18:09.834Z,19.90
2019-03-30T11:20:39.719Z,19.70
2019-03-30T11:23:09.550Z,19.40
2019-03-30T11:25:39.375Z,19.40
2019-03-30T11:28:09.230Z,19.40
2019-03-30T11:30:39.037Z,19.30
2019-03-30T11:33:08.831Z,19.10
2019-03-30T11:35:38.694Z,19.10
2019-03-30T11:38:08.532Z,18.90
2019-03-30T11:40:38.375Z,18.70
2019-03-30T11:43:08.173Z,18.70
2019-03-30T11:45:38.017Z,18.60
2019-03-30T11:48:07.854Z,18.60
2019-03-30T11:50:37.678Z,18.40
2019-03-30T11:53:07.471Z,18.40
2019-03-30T11:55:37.293Z,18.30
2019-03-30T11:58:07.121Z,18.30
2019-03-30T12:00:37.158Z,18.30
2019-03-30T12:03:06.959Z,18.20
2019-03-30T12:05:36.785Z,18.20
2019-03-30T12:08:06.595Z,18.20
2019-03-30T12:10:36.611Z,18.30
2019-03-30T12:13:06.463Z,18.20
2019-03-30T12:15:36.274Z,18.20
2019-03-30T12:18:06.073Z,18.20
2019-03-30T12:20:35.907Z,18.10
2019-03-30T12:23:05.717Z,18.20
2019-03-30T12:25:36.273Z,18.10
2019-03-30T12:28:06.238Z,18.10
2019-03-30T12:30:36.087Z,18.20
2019-03-30T12:33:05.898Z,18.20
2019-03-30T12:35:35.702Z,18.20
2019-03-30T12:38:05.571Z,18.20
2019-03-30T12:40:35.441Z,18.20
2019-03-30T12:43:05.254Z,18.30
2019-03-30T12:45:35.056Z,18.40
2019-03-30T12:48:04.882Z,18.40
2019-03-30T12:50:34.698Z,18.50
2019-03-30T12:53:04.489Z,18.50
2019-03-30T12:55:48.384Z,18.60
2019-03-30T12:58:06.177Z,18.60
2019-03-30T13:00:35.990Z,18.70
2019-03-30T13:03:05.825Z,18.80
2019-03-30T13:05:35.653Z,18.80
2019-03-30T13:08:05.525Z,18.80
2019-03-30T13:10:35.644Z,18.80
2019-03-30T13:13:05.525Z,18.90
2019-03-30T13:15:35.401Z,18.90
2019-03-30T13:18:05.269Z,18.90
2019-03-30T13:20:35.190Z,18.80
2019-03-30T13:23:05.038Z,18.70
2019-03-30T13:25:34.949Z,18.70
2019-03-30T13:28:04.869Z,18.80
2019-03-30T13:30:34.724Z,18.80
2019-03-30T13:33:04.528Z,18.90
2019-03-30T13:35:34.339Z,19.00
2019-03-30T13:38:04.207Z,19.00
2019-03-30T13:40:34.037Z,19.10
2019-03-30T13:43:03.843Z,19.20
2019-03-30T13:45:33.651Z,19.20
2019-03-30T13:48:03.524Z,19.20
2019-03-30T13:50:33.353Z,19.20
2019-03-30T13:53:03.206Z,19.30
2019-03-30T13:55:32.997Z,19.20
2019-03-30T13:58:02.860Z,19.40
2019-03-30T14:00:32.715Z,20.10
2019-03-30T14:03:02.530Z,20.40
2019-03-30T14:05:32.373Z,20.60
2019-03-30T14:08:02.237Z,20.40
2019-03-30T14:10:32.057Z,20.10
2019-03-30T14:13:01.929Z,19.90
2019-03-30T14:15:31.756Z,19.70
2019-03-30T14:18:01.685Z,19.60
2019-03-30T14:20:31.593Z,19.50
2019-03-30T14:23:01.484Z,19.50
2019-03-30T14:25:31.336Z,19.40
2019-03-30T14:28:01.140Z,19.40
2019-03-30T14:30:30.985Z,19.30
2019-03-30T14:33:00.917Z,19.30
2019-03-30T14:35:30.761Z,19.30
2019-03-30T14:38:00.582Z,19.20
2019-03-30T14:40:30.390Z,19.20
2019-03-30T14:43:00.624Z,19.20
2019-03-30T14:45:30.434Z,19.20
2019-03-30T14:48:00.242Z,19.10
2019-03-30T14:50:30.122Z,19.10
2019-03-30T14:52:59.973Z,19.00
2019-03-30T14:55:29.821Z,19.00
2019-03-30T14:57:59.618Z,19.00
2019-03-30T15:00:29.536Z,18.90
2019-03-30T15:02:59.562Z,18.80
2019-03-30T15:05:29.494Z,18.80
2019-03-30T15:07:59.325Z,18.80
2019-03-30T15:10:29.190Z,18.70
2019-03-30T15:12:59.034Z,18.60
2019-03-30T15:15:28.827Z,18.60
2019-03-30T15:17:58.633Z,18.50
2019-03-30T15:20:28.468Z,18.50
2019-03-30T15:22:58.275Z,18.50
2019-03-30T15:25:28.133Z,18.50
2019-03-30T15:27:57.950Z,18.40
2019-03-30T15:30:27.761Z,18.30
2019-03-30T15:32:57.770Z,18.30
2019-03-30T15:35:27.579Z,18.20
2019-03-30T15:37:57.471Z,18.20
2019-03-30T15:40:27.294Z,18.20
2019-03-30T15:42:57.191Z,18.10
2019-03-30T15:45:27.097Z,18.10
2019-03-30T15:47:57.019Z,18.10
2019-03-30T15:50:26.857Z,18.10
2019-03-30T15:52:57.090Z,18.10
2019-03-30T15:55:26.887Z,18.00
2019-03-30T15:57:56.689Z,18.00
2019-03-30T16:00:26.670Z,17.90
2019-03-30T16:02:56.479Z,17.90
2019-03-30T16:05:26.277Z,17.80
2019-03-30T16:07:56.124Z,17.80
2019-03-30T16:10:25.936Z,17.70
2019-03-30T16:12:55.847Z,17.70
2019-03-30T16:15:25.674Z,17.60
2019-03-30T16:17:55.501Z,17.60
2019-03-30T16:20:25.368Z,17.60
2019-03-30T16:22:55.214Z,17.50
2019-03-30T16:25:25.030Z,17.50
2019-03-30T16:27:54.865Z,17.40
2019-03-30T16:30:24.690Z,17.40
2019-03-30T16:32:54.582Z,17.40
2019-03-30T16:35:24.405Z,17.30
2019-03-30T16:37:54.218Z,17.30
2019-03-30T16:40:24.034Z,17.20
2019-03-30T16:42:53.833Z,17.20
2019-03-30T16:45:23.665Z,17.10
2019-03-30T16:47:53.516Z,17.10
2019-03-30T16:50:23.327Z,17.00
2019-03-30T16:52:53.113Z,16.90
2019-03-30T16:55:22.949Z,16.80
2019-03-30T16:57:52.798Z,16.80
2019-03-30T17:00:22.618Z,16.70
2019-03-30T17:02:52.465Z,16.70
2019-03-30T17:05:22.278Z,16.60
2019-03-30T17:07:52.118Z,16.50
2019-03-30T17:10:22.021Z,16.50
2019-03-30T17:12:51.844Z,16.40
2019-03-30T17:15:21.731Z,16.30
2019-03-30T17:17:51.530Z,16.20
2019-03-30T17:20:21.330Z,16.20
2019-03-30T17:22:51.214Z,16.10
2019-03-30T17:25:21.009Z,16.00
2019-03-30T17:27:58.167Z,16.00
2019-03-30T17:30:22.398Z,15.90
2019-03-30T17:32:52.259Z,15.90
2019-03-30T17:35:22.191Z,15.80
2019-03-30T17:37:52.042Z,15.70
2019-03-30T17:40:21.871Z,15.70
2019-03-30T17:42:51.766Z,15.60
2019-03-30T17:45:21.607Z,15.50
2019-03-30T17:47:51.445Z,15.50
2019-03-30T17:50:21.250Z,15.40
2019-03-30T17:52:51.134Z,15.40
2019-03-30T17:55:32.999Z,15.30
2019-03-30T17:57:52.498Z,15.30
2019-03-30T18:00:22.523Z,15.20
2019-03-30T18:02:52.331Z,15.20
2019-03-30T18:05:22.182Z,15.10
2019-03-30T18:07:51.986Z,15.00
2019-03-30T18:10:21.801Z,15.00
2019-03-30T18:12:51.610Z,14.90
2019-03-30T18:15:21.430Z,14.90
2019-03-30T18:17:51.298Z,14.90
2019-03-30T18:20:21.090Z,14.80
2019-03-30T18:22:50.890Z,14.80
2019-03-30T18:25:20.765Z,14.70
2019-03-30T18:27:50.660Z,14.70
2019-03-30T18:30:34.590Z,14.70
2019-03-30T18:33:04.506Z,14.70
2019-03-30T18:35:34.834Z,14.60
2019-03-30T18:38:05.050Z,14.60
2019-03-30T18:40:35.281Z,14.50
2019-03-30T18:43:05.218Z,14.50
2019-03-30T18:45:35.966Z,14.40
2019-03-30T18:48:13.314Z,14.40
2019-03-30T18:50:43.466Z,14.40
2019-03-30T18:53:13.346Z,14.30
2019-03-30T18:55:43.193Z,14.30
2019-03-30T18:58:13.007Z,14.20
2019-03-30T19:00:42.817Z,14.10
2019-03-30T19:03:12.659Z,14.10
2019-03-30T19:05:42.544Z,14.00
2019-03-30T19:08:12.440Z,14.00
2019-03-30T19:10:42.294Z,13.80
2019-03-30T19:13:12.141Z,13.80
2019-03-30T19:15:41.965Z,13.70
2019-03-30T19:18:11.896Z,13.70
2019-03-30T19:20:41.770Z,13.60
2019-03-30T19:23:11.594Z,13.60
2019-03-30T19:25:41.573Z,13.60
2019-03-30T19:28:11.378Z,13.50
2019-03-30T19:30:42.321Z,13.50
2019-03-30T19:33:12.695Z,13.50
2019-03-30T19:35:42.498Z,13.50
2019-03-30T19:38:12.320Z,13.50
2019-03-30T19:40:42.314Z,13.40
2019-03-30T19:43:12.118Z,13.40
2019-03-30T19:45:42.184Z,13.40
2019-03-30T19:48:12.073Z,13.30
2019-03-30T19:50:41.962Z,13.20
2019-03-30T19:53:11.833Z,13.10
2019-03-30T19:55:41.642Z,13.10
2019-03-30T19:58:11.465Z,13.00
2019-03-30T20:00:41.271Z,13.00
2019-03-30T20:03:11.075Z,13.00
2019-03-30T20:05:44.420Z,13.00
2019-03-30T20:08:12.842Z,13.00
2019-03-30T20:10:42.850Z,13.00
2019-03-30T20:13:12.710Z,13.00
2019-03-30T20:15:42.522Z,13.00
2019-03-30T20:18:12.401Z,13.00
2019-03-30T20:20:42.244Z,13.00
2019-03-30T20:23:12.040Z,13.00
2019-03-30T20:25:41.876Z,13.00
2019-03-30T20:28:11.729Z,13.00
2019-03-30T20:30:41.618Z,13.00
2019-03-30T20:33:11.438Z,13.00
2019-03-30T20:35:41.246Z,13.00
2019-03-30T20:38:11.060Z,12.90
2019-03-30T20:40:41.024Z,12.90
2019-03-30T20:43:10.907Z,12.90
2019-03-30T20:45:40.856Z,12.80
2019-03-30T20:48:10.695Z,12.80
2019-03-30T20:50:40.501Z,12.80
2019-03-30T20:53:10.357Z,12.80
2019-03-30T20:55:40.157Z,12.70
2019-03-30T20:58:09.962Z,12.60
2019-03-30T21:00:39.811Z,12.60
2019-03-30T21:03:09.707Z,12.60
2019-03-30T21:05:39.582Z,12.50
2019-03-30T21:08:09.394Z,12.50
2019-03-30T21:10:39.300Z,12.40
2019-03-30T21:13:09.238Z,12.40
2019-03-30T21:15:39.134Z,12.30
2019-03-30T21:18:09.021Z,12.30
2019-03-30T21:20:38.896Z,12.30
2019-03-30T21:23:08.691Z,12.20
2019-03-30T21:25:38.501Z,12.10
2019-03-30T21:28:08.313Z,12.00
2019-03-30T21:30:38.150Z,12.00
2019-03-30T21:33:07.997Z,11.80
2019-03-30T21:35:37.995Z,11.80
2019-03-30T21:38:07.843Z,11.60
2019-03-30T21:40:37.640Z,11.60
2019-03-30T21:43:07.492Z,11.60
2019-03-30T21:45:37.485Z,11.60
2019-03-30T21:48:07.442Z,11.50
2019-03-30T21:50:37.273Z,11.50
2019-03-30T21:53:07.109Z,11.40
2019-03-30T21:55:36.951Z,11.40
2019-03-30T21:58:06.745Z,11.30
2019-03-30T22:00:38.231Z,11.30
2019-03-30T22:03:08.345Z,11.30
2019-03-30T22:05:38.185Z,11.30
2019-03-30T22:08:07.998Z,11.30
2019-03-30T22:10:37.830Z,11.20
2019-03-30T22:13:07.655Z,11.20
2019-03-30T22:15:37.490Z,11.20
2019-03-30T22:18:07.351Z,11.20
2019-03-30T22:20:37.233Z,11.20
2019-03-30T22:23:07.038Z,11.10
2019-03-30T22:25:36.986Z,11.10
2019-03-30T22:28:06.858Z,11.10
2019-03-30T22:30:36.762Z,11.10
2019-03-30T22:33:06.586Z,11.00
2019-03-30T22:35:36.394Z,10.90
2019-03-30T22:38:06.202Z,10.80
2019-03-30T22:40:36.050Z,10.80
2019-03-30T22:43:05.957Z,10.80
2019-03-30T22:45:35.753Z,10.80
2019-03-30T22:48:05.605Z,10.80
2019-03-30T22:50:35.549Z,10.70
2019-03-30T22:53:05.364Z,10.70
2019-03-30T22:55:35.294Z,10.70
2019-03-30T22:58:05.105Z,10.60
2019-03-30T23:00:47.149Z,10.60
2019-03-30T23:03:16.957Z,10.60
2019-03-30T23:05:46.761Z,10.60
2019-03-30T23:08:16.658Z,10.60
2019-03-30T23:10:46.474Z,10.60
2019-03-30T23:13:16.338Z,10.60
2019-03-30T23:15:46.154Z,10.60
2019-03-30T23:18:16.055Z,10.70
2019-03-30T23:20:45.790Z,10.70
2019-03-30T23:23:15.660Z,10.70
2019-03-30T23:25:45.474Z,10.80
2019-03-30T23:28:15.265Z,10.90
2019-03-30T23:30:54.198Z,10.90
2019-03-30T23:33:16.607Z,11.00
2019-03-30T23:35:46.406Z,11.00
2019-03-30T23:38:16.199Z,11.10
2019-03-30T23:40:46.045Z,11.10
2019-03-30T23:43:15.839Z,11.10
2019-03-30T23:45:45.639Z,11.10
2019-03-30T23:48:15.437Z,11.10
2019-03-30T23:50:45.634Z,11.10
2019-03-30T23:53:15.446Z,11.20
2019-03-30T23:55:45.286Z,11.10
2019-03-30T23:58:15.082Z,11.10
