createdAt,value
2023-03-05T00:00:37.282Z,4.00
2023-03-05T00:01:37.271Z,4.04
2023-03-05T00:02:37.306Z,4.02
2023-03-05T00:03:37.326Z,3.88
2023-03-05T00:04:37.263Z,4.02
2023-03-05T00:05:37.231Z,3.96
2023-03-05T00:06:37.245Z,3.90
2023-03-05T00:07:37.238Z,3.94
2023-03-05T00:08:37.216Z,4.09
2023-03-05T00:09:37.203Z,4.12
2023-03-05T00:10:37.196Z,4.22
2023-03-05T00:11:37.174Z,4.32
2023-03-05T00:12:37.185Z,4.32
2023-03-05T00:13:37.178Z,4.33
2023-03-05T00:14:37.167Z,4.27
2023-03-05T00:15:37.180Z,4.18
2023-03-05T00:16:37.145Z,4.22
2023-03-05T00:17:37.113Z,4.18
2023-03-05T00:18:37.108Z,4.22
2023-03-05T00:19:37.092Z,4.26
2023-03-05T00:20:37.083Z,4.33
2023-03-05T00:21:37.096Z,4.42
2023-03-05T00:22:37.068Z,4.48
2023-03-05T00:23:37.072Z,4.41
2023-03-05T00:24:37.046Z,4.42
2023-03-05T00:25:37.044Z,4.27
2023-03-05T00:26:37.029Z,4.29
2023-03-05T00:27:37.059Z,4.23
2023-03-05T00:28:37.007Z,4.32
2023-03-05T00:29:37.000Z,4.36
2023-03-05T00:30:37.018Z,4.29
2023-03-05T00:31:37.060Z,4.22
2023-03-05T00:32:36.981Z,4.20
2023-03-05T00:33:36.968Z,4.22
2023-03-05T00:34:36.958Z,4.36
2023-03-05T00:35:36.951Z,4.37
2023-03-05T00:36:36.934Z,4.33
2023-03-05T00:37:36.944Z,4.32
2023-03-05T00:38:36.917Z,4.36
2023-03-05T00:39:36.926Z,4.42
2023-03-05T00:40:36.972Z,4.40
2023-03-05T00:41:36.904Z,4.50
2023-03-05T00:42:36.885Z,4.51
2023-03-05T00:43:36.868Z,4.62
2023-03-05T00:44:36.857Z,4.50
2023-03-05T00:45:36.868Z,4.54
2023-03-05T00:46:36.865Z,4.63
2023-03-05T00:47:36.837Z,4.59
2023-03-05T00:48:36.821Z,4.59
2023-03-05T00:49:36.829Z,4.55
2023-03-05T00:50:36.790Z,4.58
2023-03-05T00:51:36.806Z,4.59
2023-03-05T00:52:36.758Z,4.75
2023-03-05T00:53:36.801Z,4.78
2023-03-05T00:54:36.773Z,4.85
2023-03-05T00:55:36.771Z,4.75
2023-03-05T00:56:36.736Z,4.77
2023-03-05T00:57:36.719Z,4.75
2023-03-05T00:58:36.730Z,4.73
2023-03-05T00:59:36.739Z,4.75
2023-03-05T01:00:36.696Z,4.78
2023-03-05T01:01:36.694Z,4.75
2023-03-05T01:02:36.671Z,4.89
2023-03-05T01:03:37.657Z,4.85
2023-03-05T01:04:36.659Z,4.80
2023-03-05T01:05:36.709Z,4.82
2023-03-05T01:06:36.639Z,4.94
2023-03-05T01:07:36.609Z,4.86
2023-03-05T01:08:36.585Z,4.86
2023-03-05T01:09:36.605Z,4.85
2023-03-05T01:10:36.577Z,4.80
2023-03-05T01:11:36.576Z,4.82
2023-03-05T01:12:36.573Z,4.85
2023-03-05T01:13:36.538Z,4.77
2023-03-05T01:14:36.548Z,4.80
2023-03-05T01:15:36.516Z,4.55
2023-03-05T01:16:37.553Z,4.60
2023-03-05T01:17:36.509Z,4.54
2023-03-05T01:18:36.491Z,4.54
2023-03-05T01:19:36.481Z,4.58
2023-03-05T01:21:08.368Z,4.65
2023-03-05T01:21:36.476Z,4.60
2023-03-05T01:22:36.443Z,4.47
2023-03-05T01:23:36.442Z,4.45
2023-03-05T01:24:36.423Z,4.66
2023-03-05T01:25:36.421Z,4.48
2023-03-05T01:26:36.414Z,4.59
2023-03-05T01:27:36.436Z,4.58
2023-03-05T01:28:36.388Z,4.54
2023-03-05T01:29:36.381Z,4.62
2023-03-05T01:30:36.371Z,4.70
2023-03-05T01:31:36.408Z,4.60
2023-03-05T01:32:36.457Z,4.63
2023-03-05T01:33:36.344Z,4.60
2023-03-05T01:34:36.344Z,4.58
2023-03-05T01:35:36.342Z,4.55
2023-03-05T01:36:36.326Z,4.55
2023-03-05T01:37:36.291Z,4.52
2023-03-05T01:38:36.279Z,4.54
2023-03-05T01:39:36.286Z,4.55
2023-03-05T01:40:36.258Z,4.47
2023-03-05T01:41:36.288Z,4.67
2023-03-05T01:42:36.256Z,4.59
2023-03-05T01:43:36.239Z,4.65
2023-03-05T01:44:36.239Z,4.60
2023-03-05T01:45:36.263Z,4.52
2023-03-05T01:46:36.206Z,4.55
2023-03-05T01:47:36.208Z,4.52
2023-03-05T01:48:36.194Z,4.55
2023-03-05T01:49:36.184Z,4.66
2023-03-05T01:50:36.188Z,4.42
2023-03-05T01:51:36.163Z,4.48
2023-03-05T01:52:36.148Z,4.52
2023-03-05T01:53:36.138Z,4.48
2023-03-05T01:54:36.151Z,4.45
2023-03-05T01:55:36.118Z,4.60
2023-03-05T01:56:36.114Z,4.50
2023-03-05T01:57:36.109Z,4.59
2023-03-05T01:58:36.087Z,4.54
2023-03-05T01:59:36.099Z,4.58
2023-03-05T02:00:36.069Z,4.59
2023-03-05T02:01:36.060Z,4.55
2023-03-05T02:02:36.050Z,4.52
2023-03-05T02:03:36.082Z,4.58
2023-03-05T02:04:36.041Z,4.52
2023-03-05T02:05:36.019Z,4.54
2023-03-05T02:06:35.997Z,4.55
2023-03-05T02:07:36.001Z,4.62
2023-03-05T02:08:35.981Z,4.41
2023-03-05T02:09:36.000Z,4.55
2023-03-05T02:10:35.969Z,4.52
2023-03-05T02:11:35.955Z,4.42
2023-03-05T02:12:35.942Z,4.44
2023-03-05T02:13:35.963Z,4.32
2023-03-05T02:14:35.944Z,4.32
2023-03-05T02:15:35.924Z,4.40
2023-03-05T02:16:36.047Z,4.33
2023-03-05T02:17:35.898Z,4.37
2023-03-05T02:18:35.915Z,4.36
2023-03-05T02:19:35.904Z,4.40
2023-03-05T02:20:35.876Z,4.42
2023-03-05T02:21:35.862Z,4.37
2023-03-05T02:22:35.879Z,4.50
2023-03-05T02:23:35.854Z,4.59
2023-03-05T02:24:35.834Z,4.42
2023-03-05T02:25:35.864Z,4.52
2023-03-05T02:26:35.813Z,4.44
2023-03-05T02:27:35.813Z,4.48
2023-03-05T02:28:35.803Z,4.58
2023-03-05T02:29:35.796Z,4.44
2023-03-05T02:30:35.797Z,4.59
2023-03-05T02:31:35.789Z,4.55
2023-03-05T02:32:35.836Z,4.55
2023-03-05T02:33:35.748Z,4.67
2023-03-05T02:34:35.750Z,4.52
2023-03-05T02:35:35.754Z,4.52
2023-03-05T02:36:35.719Z,4.55
2023-03-05T02:37:35.748Z,4.55
2023-03-05T02:38:35.708Z,4.55
2023-03-05T02:39:35.692Z,4.52
2023-03-05T02:40:35.686Z,4.47
2023-03-05T02:41:35.663Z,4.51
2023-03-05T02:42:36.690Z,4.48
2023-03-05T02:43:35.686Z,4.47
2023-03-05T02:44:35.661Z,4.50
2023-03-05T02:45:35.637Z,4.55
2023-03-05T02:46:35.626Z,4.51
2023-03-05T02:47:35.629Z,4.34
2023-03-05T02:48:35.598Z,4.32
2023-03-05T02:49:35.583Z,4.36
2023-03-05T02:50:35.612Z,4.29
2023-03-05T02:51:35.575Z,4.23
2023-03-05T02:52:35.573Z,4.18
2023-03-05T02:53:35.581Z,4.16
2023-03-05T02:54:35.568Z,4.12
2023-03-05T02:55:36.532Z,4.14
2023-03-05T02:56:35.519Z,4.12
2023-03-05T02:57:35.523Z,4.18
2023-03-05T02:58:35.510Z,4.29
2023-03-05T02:59:35.556Z,4.32
2023-03-05T03:00:35.484Z,4.34
2023-03-05T03:01:35.541Z,4.34
2023-03-05T03:02:35.480Z,4.41
2023-03-05T03:03:35.524Z,4.33
2023-03-05T03:04:35.446Z,4.23
2023-03-05T03:05:35.475Z,4.23
2023-03-05T03:06:35.445Z,4.32
2023-03-05T03:07:35.454Z,4.26
2023-03-05T03:08:35.425Z,4.33
2023-03-05T03:09:35.412Z,4.36
2023-03-05T03:10:35.389Z,4.37
2023-03-05T03:11:35.365Z,4.32
2023-03-05T03:12:35.398Z,4.34
2023-03-05T03:13:35.366Z,4.37
2023-03-05T03:14:35.366Z,4.41
2023-03-05T03:15:35.365Z,4.30
2023-03-05T03:16:35.450Z,4.47
2023-03-05T03:17:35.329Z,4.30
2023-03-05T03:18:35.309Z,4.30
2023-03-05T03:19:35.295Z,4.37
2023-03-05T03:20:35.343Z,4.41
2023-03-05T03:21:35.303Z,4.41
2023-03-05T03:22:35.282Z,4.47
2023-03-05T03:23:35.264Z,4.44
2023-03-05T03:24:35.256Z,4.42
2023-03-05T03:25:35.271Z,4.58
2023-03-05T03:26:35.231Z,4.55
2023-03-05T03:27:35.222Z,4.41
2023-03-05T03:28:35.214Z,4.44
2023-03-05T03:29:35.212Z,4.42
2023-03-05T03:30:35.261Z,4.41
2023-03-05T03:31:35.193Z,4.33
2023-03-05T03:32:35.264Z,4.37
2023-03-05T03:33:35.182Z,4.36
2023-03-05T03:34:35.152Z,4.36
2023-03-05T03:35:35.186Z,4.34
2023-03-05T03:36:35.124Z,4.37
2023-03-05T03:37:35.132Z,4.36
2023-03-05T03:38:35.106Z,4.44
2023-03-05T03:39:35.102Z,4.50
2023-03-05T03:40:35.113Z,4.50
2023-03-05T03:41:35.080Z,4.47
2023-03-05T03:42:35.085Z,4.45
2023-03-05T03:43:35.092Z,4.42
2023-03-05T03:44:35.052Z,4.44
2023-03-05T03:45:35.079Z,4.42
2023-03-05T03:46:36.036Z,4.44
2023-03-05T03:47:35.024Z,4.29
2023-03-05T03:48:35.009Z,4.36
2023-03-05T03:49:35.009Z,4.34
2023-03-05T03:50:35.005Z,4.42
2023-03-05T03:51:35.008Z,4.47
2023-03-05T03:52:34.971Z,4.36
2023-03-05T03:53:34.974Z,4.51
2023-03-05T03:54:34.984Z,4.50
2023-03-05T03:55:34.943Z,4.48
2023-03-05T03:56:34.945Z,4.51
2023-03-05T03:57:34.935Z,4.54
2023-03-05T03:58:34.951Z,4.44
2023-03-05T03:59:34.898Z,4.41
2023-03-05T04:00:34.899Z,4.23
2023-03-05T04:01:34.882Z,4.34
2023-03-05T04:02:34.942Z,4.18
2023-03-05T04:03:34.870Z,4.14
2023-03-05T04:04:34.886Z,4.14
2023-03-05T04:05:34.841Z,4.18
2023-03-05T04:06:34.863Z,4.12
2023-03-05T04:07:34.879Z,4.00
2023-03-05T04:08:34.839Z,3.98
2023-03-05T04:09:34.811Z,3.88
2023-03-05T04:10:34.794Z,3.86
2023-03-05T04:11:34.791Z,4.05
2023-03-05T04:12:34.782Z,3.96
2023-03-05T04:13:34.768Z,3.97
2023-03-05T04:14:34.769Z,4.06
2023-03-05T04:15:34.745Z,3.97
2023-03-05T04:16:34.766Z,4.14
2023-03-05T04:17:34.731Z,4.09
2023-03-05T04:18:34.731Z,4.14
2023-03-05T04:19:34.711Z,4.12
2023-03-05T04:20:34.693Z,4.18
2023-03-05T04:21:34.701Z,4.12
2023-03-05T04:22:34.681Z,4.14
2023-03-05T04:23:34.665Z,4.20
2023-03-05T04:24:34.674Z,4.11
2023-03-05T04:25:34.666Z,4.00
2023-03-05T04:26:34.639Z,4.02
2023-03-05T04:27:34.619Z,3.91
2023-03-05T04:28:34.624Z,3.90
2023-03-05T04:29:34.635Z,3.88
2023-03-05T04:30:34.616Z,3.97
2023-03-05T04:31:34.669Z,3.93
2023-03-05T04:32:34.684Z,4.00
2023-03-05T04:33:34.571Z,4.12
2023-03-05T04:34:34.557Z,3.90
2023-03-05T04:35:34.607Z,4.04
2023-03-05T04:36:34.555Z,4.11
2023-03-05T04:37:34.529Z,4.14
2023-03-05T04:38:34.517Z,4.11
2023-03-05T04:39:34.525Z,4.14
2023-03-05T04:40:34.508Z,4.11
2023-03-05T04:41:34.511Z,4.02
2023-03-05T04:42:34.489Z,4.04
2023-03-05T04:43:34.481Z,4.08
2023-03-05T04:44:34.468Z,4.05
2023-03-05T04:45:34.453Z,4.06
2023-03-05T04:46:34.487Z,3.98
2023-03-05T04:47:34.417Z,4.08
2023-03-05T04:48:34.424Z,3.98
2023-03-05T04:49:34.411Z,4.02
2023-03-05T04:50:34.399Z,4.11
2023-03-05T04:51:34.385Z,3.90
2023-03-05T04:52:34.393Z,3.83
2023-03-05T04:53:34.363Z,3.78
2023-03-05T04:54:34.358Z,3.78
2023-03-05T04:55:34.364Z,3.80
2023-03-05T04:56:34.331Z,3.86
2023-03-05T04:57:34.330Z,3.87
2023-03-05T04:58:34.322Z,3.76
2023-03-05T04:59:34.305Z,3.80
2023-03-05T05:00:34.296Z,3.84
2023-03-05T05:01:34.333Z,3.84
2023-03-05T05:02:34.309Z,3.84
2023-03-05T05:03:34.264Z,3.90
2023-03-05T05:04:34.277Z,3.79
2023-03-05T05:05:34.252Z,3.75
2023-03-05T05:06:34.262Z,3.69
2023-03-05T05:07:34.215Z,3.69
2023-03-05T05:08:34.202Z,3.80
2023-03-05T05:09:34.197Z,3.83
2023-03-05T05:10:34.202Z,3.86
2023-03-05T05:11:34.179Z,3.86
2023-03-05T05:12:34.192Z,3.79
2023-03-05T05:13:34.161Z,3.69
2023-03-05T05:14:34.140Z,3.78
2023-03-05T05:15:34.156Z,3.78
2023-03-05T05:16:34.298Z,3.72
2023-03-05T05:17:34.121Z,3.83
2023-03-05T05:18:34.100Z,3.79
2023-03-05T05:19:34.212Z,3.84
2023-03-05T05:20:34.091Z,3.72
2023-03-05T05:21:34.081Z,3.75
2023-03-05T05:22:34.080Z,3.88
2023-03-05T05:23:34.070Z,3.73
2023-03-05T05:24:34.118Z,3.80
2023-03-05T05:25:34.048Z,3.87
2023-03-05T05:26:34.042Z,3.86
2023-03-05T05:27:34.028Z,3.83
2023-03-05T05:28:34.019Z,3.83
2023-03-05T05:29:34.029Z,3.87
2023-03-05T05:30:34.021Z,3.86
2023-03-05T05:31:34.023Z,3.91
2023-03-05T05:32:34.036Z,3.86
2023-03-05T05:33:33.964Z,3.84
2023-03-05T05:34:34.959Z,4.05
2023-03-05T05:35:34.007Z,4.04
2023-03-05T05:36:33.936Z,4.05
2023-03-05T05:37:33.942Z,4.06
2023-03-05T05:38:33.916Z,4.08
2023-03-05T05:39:33.907Z,4.08
2023-03-05T05:40:33.903Z,4.08
2023-03-05T05:41:33.907Z,4.12
2023-03-05T05:42:33.883Z,4.12
2023-03-05T05:43:33.870Z,4.08
2023-03-05T05:44:33.855Z,4.08
2023-03-05T05:45:34.036Z,4.00
2023-03-05T05:46:33.863Z,4.02
2023-03-05T05:47:33.833Z,4.12
2023-03-05T05:48:33.814Z,4.12
2023-03-05T05:49:33.805Z,4.04
2023-03-05T05:50:33.832Z,4.14
2023-03-05T05:51:33.791Z,4.06
2023-03-05T05:52:33.774Z,4.06
2023-03-05T05:53:33.765Z,4.09
2023-03-05T05:54:33.761Z,4.08
2023-03-05T05:55:33.766Z,4.05
2023-03-05T05:56:33.738Z,3.97
2023-03-05T05:57:33.720Z,3.97
2023-03-05T05:58:33.722Z,3.90
2023-03-05T05:59:33.738Z,3.93
2023-03-05T06:00:33.709Z,3.84
2023-03-05T06:01:33.738Z,3.88
2023-03-05T06:02:33.674Z,3.90
2023-03-05T06:03:33.674Z,4.05
2023-03-05T06:04:33.673Z,3.87
2023-03-05T06:05:33.642Z,3.93
2023-03-05T06:06:33.639Z,4.04
2023-03-05T06:07:33.624Z,3.94
2023-03-05T06:08:33.634Z,3.86
2023-03-05T06:09:33.626Z,4.04
2023-03-05T06:10:33.613Z,4.09
2023-03-05T06:11:33.599Z,4.06
2023-03-05T06:12:33.593Z,4.14
2023-03-05T06:13:33.573Z,4.12
2023-03-05T06:14:33.568Z,4.11
2023-03-05T06:15:33.579Z,4.12
2023-03-05T06:16:33.651Z,3.98
2023-03-05T06:17:33.544Z,4.16
2023-03-05T06:18:33.522Z,4.16
2023-03-05T06:19:33.512Z,4.04
2023-03-05T06:20:33.538Z,4.14
2023-03-05T06:21:33.502Z,3.98
2023-03-05T06:22:33.491Z,4.14
2023-03-05T06:23:33.467Z,3.96
2023-03-05T06:24:33.465Z,4.05
2023-03-05T06:25:33.461Z,3.98
2023-03-05T06:26:33.477Z,4.02
2023-03-05T06:27:33.446Z,3.98
2023-03-05T06:28:33.427Z,4.04
2023-03-05T06:29:33.419Z,4.02
2023-03-05T06:30:33.429Z,4.11
2023-03-05T06:31:34.618Z,4.14
2023-03-05T06:32:33.452Z,4.14
2023-03-05T06:33:33.392Z,4.06
2023-03-05T06:34:33.374Z,4.16
2023-03-05T06:35:33.379Z,4.14
2023-03-05T06:36:33.358Z,4.24
2023-03-05T06:37:33.359Z,4.11
2023-03-05T06:38:33.328Z,4.22
2023-03-05T06:39:33.314Z,4.12
2023-03-05T06:40:33.372Z,4.18
2023-03-05T06:41:33.334Z,4.14
2023-03-05T06:42:33.291Z,3.93
2023-03-05T06:43:33.285Z,4.08
2023-03-05T06:44:33.266Z,4.00
2023-03-05T06:45:33.267Z,3.84
2023-03-05T06:46:33.274Z,3.83
2023-03-05T06:47:33.256Z,3.84
2023-03-05T06:48:33.237Z,3.84
2023-03-05T06:49:33.235Z,3.88
2023-03-05T06:50:33.222Z,3.80
2023-03-05T06:51:33.243Z,3.90
2023-03-05T06:52:33.207Z,3.91
2023-03-05T06:53:33.183Z,3.98
2023-03-05T06:54:33.200Z,4.02
2023-03-05T06:55:33.180Z,4.18
2023-03-05T06:56:33.172Z,4.12
2023-03-05T06:57:33.160Z,4.32
2023-03-05T06:58:33.146Z,4.24
2023-03-05T06:59:33.134Z,4.23
2023-03-05T07:00:33.127Z,4.27
2023-03-05T07:01:33.225Z,4.22
2023-03-05T07:02:33.150Z,4.20
2023-03-05T07:03:33.085Z,4.23
2023-03-05T07:04:33.083Z,4.22
2023-03-05T07:05:34.204Z,4.30
2023-03-05T07:06:34.076Z,4.24
2023-03-05T07:07:33.046Z,4.24
2023-03-05T07:08:33.047Z,4.30
2023-03-05T07:09:33.029Z,4.41
2023-03-05T07:10:33.020Z,4.47
2023-03-05T07:11:33.031Z,4.48
2023-03-05T07:12:33.001Z,4.52
2023-03-05T07:13:33.012Z,4.65
2023-03-05T07:14:32.975Z,4.58
2023-03-05T07:15:32.993Z,4.47
2023-03-05T07:16:32.957Z,4.44
2023-03-05T07:17:32.954Z,4.48
2023-03-05T07:18:32.983Z,4.41
2023-03-05T07:19:32.991Z,4.44
2023-03-05T07:20:47.899Z,4.51
2023-03-05T07:22:04.812Z,4.40
2023-03-05T07:22:32.906Z,4.36
2023-03-05T07:23:32.899Z,4.50
2023-03-05T07:24:32.903Z,4.42
2023-03-05T07:25:32.893Z,4.50
2023-03-05T07:26:32.892Z,4.55
2023-03-05T07:27:32.860Z,4.30
2023-03-05T07:28:32.929Z,4.29
2023-03-05T07:29:32.851Z,4.32
2023-03-05T07:30:32.818Z,4.30
2023-03-05T07:31:32.851Z,4.40
2023-03-05T07:32:32.840Z,4.41
2023-03-05T07:33:32.806Z,4.51
2023-03-05T07:34:32.799Z,4.48
2023-03-05T07:35:32.803Z,4.41
2023-03-05T07:36:32.785Z,4.51
2023-03-05T07:37:32.766Z,4.45
2023-03-05T07:38:32.739Z,4.72
2023-03-05T07:39:32.737Z,4.47
2023-03-05T07:40:32.747Z,4.51
2023-03-05T07:41:32.725Z,4.62
2023-03-05T07:42:32.744Z,4.59
2023-03-05T07:43:32.702Z,4.52
2023-03-05T07:44:32.688Z,4.54
2023-03-05T07:45:32.706Z,4.58
2023-03-05T07:46:32.773Z,4.51
2023-03-05T07:47:32.667Z,4.51
2023-03-05T07:48:32.653Z,4.59
2023-03-05T07:49:32.627Z,4.70
2023-03-05T07:50:32.626Z,4.67
2023-03-05T07:51:32.675Z,4.82
2023-03-05T07:52:32.607Z,4.84
2023-03-05T07:53:32.600Z,4.77
2023-03-05T07:54:32.588Z,4.72
2023-03-05T07:55:32.587Z,4.66
2023-03-05T07:56:32.574Z,4.72
2023-03-05T07:57:32.571Z,4.66
2023-03-05T07:58:32.560Z,4.75
2023-03-05T07:59:32.568Z,4.78
2023-03-05T08:00:32.532Z,4.82
2023-03-05T08:01:32.540Z,4.78
2023-03-05T08:02:32.567Z,4.72
2023-03-05T08:03:32.499Z,4.67
2023-03-05T08:04:32.540Z,4.62
2023-03-05T08:05:32.474Z,4.70
2023-03-05T08:06:32.478Z,4.77
2023-03-05T08:07:32.462Z,4.69
2023-03-05T08:08:32.486Z,4.65
2023-03-05T08:09:32.439Z,4.80
2023-03-05T08:10:32.427Z,4.85
2023-03-05T08:11:32.422Z,4.77
2023-03-05T08:12:32.410Z,4.94
2023-03-05T08:13:32.421Z,5.04
2023-03-05T08:14:32.402Z,5.10
2023-03-05T08:15:32.400Z,5.06
2023-03-05T08:16:32.381Z,5.21
2023-03-05T08:17:32.385Z,5.24
2023-03-05T08:18:32.358Z,5.31
2023-03-05T08:19:32.379Z,5.31
2023-03-05T08:20:32.341Z,5.30
2023-03-05T08:21:32.361Z,5.21
2023-03-05T08:22:32.316Z,5.25
2023-03-05T08:23:32.317Z,5.25
2023-03-05T08:24:32.310Z,5.22
2023-03-05T08:25:32.309Z,5.30
2023-03-05T08:26:32.306Z,5.35
2023-03-05T08:27:32.269Z,5.25
2023-03-05T08:28:34.311Z,5.31
2023-03-05T08:29:32.254Z,5.22
2023-03-05T08:30:32.245Z,5.20
2023-03-05T08:31:32.296Z,5.17
2023-03-05T08:32:32.371Z,5.13
2023-03-05T08:33:33.841Z,5.21
2023-03-05T08:34:32.207Z,5.25
2023-03-05T08:35:32.225Z,5.18
2023-03-05T08:36:32.217Z,5.21
2023-03-05T08:37:32.174Z,5.27
2023-03-05T08:38:32.164Z,5.24
2023-03-05T08:39:32.194Z,5.15
2023-03-05T08:40:32.161Z,5.20
2023-03-05T08:41:32.159Z,5.12
2023-03-05T08:42:32.125Z,5.12
2023-03-05T08:43:32.119Z,5.12
2023-03-05T08:44:32.124Z,5.07
2023-03-05T08:45:32.097Z,5.25
2023-03-05T08:46:32.154Z,5.31
2023-03-05T08:47:32.081Z,5.33
2023-03-05T08:48:32.090Z,5.45
2023-03-05T08:49:32.061Z,5.67
2023-03-05T08:50:32.055Z,5.63
2023-03-05T08:51:32.034Z,5.68
2023-03-05T08:52:32.013Z,5.65
2023-03-05T08:53:32.026Z,5.61
2023-03-05T08:54:32.029Z,5.57
2023-03-05T08:55:31.981Z,5.57
2023-03-05T08:56:31.985Z,5.60
2023-03-05T08:57:31.973Z,5.64
2023-03-05T08:58:31.951Z,5.72
2023-03-05T08:59:31.961Z,5.86
2023-03-05T09:00:31.938Z,6.06
2023-03-05T09:01:31.997Z,6.41
2023-03-05T09:02:31.934Z,7.03
2023-03-05T09:03:31.908Z,7.20
2023-03-05T09:04:31.920Z,6.95
2023-03-05T09:05:31.892Z,6.88
2023-03-05T09:06:31.898Z,6.87
2023-03-05T09:07:31.902Z,6.81
2023-03-05T09:08:31.867Z,6.76
2023-03-05T09:09:31.849Z,6.59
2023-03-05T09:10:31.834Z,6.30
2023-03-05T09:11:31.820Z,6.21
2023-03-05T09:12:31.832Z,6.04
2023-03-05T09:13:31.804Z,6.11
2023-03-05T09:14:31.797Z,6.12
2023-03-05T09:15:32.810Z,5.94
2023-03-05T09:16:31.840Z,5.89
2023-03-05T09:17:31.765Z,5.71
2023-03-05T09:18:31.765Z,5.71
2023-03-05T09:19:31.749Z,5.61
2023-03-05T09:20:31.746Z,5.57
2023-03-05T09:21:31.736Z,5.53
2023-03-05T09:22:31.747Z,5.53
2023-03-05T09:23:31.707Z,5.45
2023-03-05T09:24:31.696Z,5.46
2023-03-05T09:25:31.708Z,5.43
2023-03-05T09:26:31.680Z,5.40
2023-03-05T09:27:31.670Z,5.57
2023-03-05T09:28:31.665Z,5.63
2023-03-05T09:29:31.664Z,5.82
2023-03-05T09:30:31.639Z,5.90
2023-03-05T09:31:31.651Z,5.78
2023-03-05T09:32:31.680Z,5.79
2023-03-05T09:33:31.615Z,5.85
2023-03-05T09:34:31.621Z,5.71
2023-03-05T09:35:31.623Z,5.75
2023-03-05T09:36:31.595Z,5.83
2023-03-05T09:37:31.564Z,5.86
2023-03-05T09:38:31.569Z,5.89
2023-03-05T09:39:31.569Z,5.91
2023-03-05T09:40:31.535Z,6.00
2023-03-05T09:41:31.537Z,5.85
2023-03-05T09:42:31.534Z,5.78
2023-03-05T09:43:31.535Z,5.79
2023-03-05T09:44:31.536Z,5.78
2023-03-05T09:45:31.536Z,5.81
2023-03-05T09:46:31.489Z,5.90
2023-03-05T09:47:31.474Z,5.94
2023-03-05T09:48:31.458Z,5.94
2023-03-05T09:49:31.471Z,5.90
2023-03-05T09:50:31.434Z,5.93
2023-03-05T09:51:31.433Z,6.09
2023-03-05T09:52:31.445Z,6.01
2023-03-05T09:53:31.573Z,6.11
2023-03-05T09:54:32.393Z,6.21
2023-03-05T09:55:32.389Z,6.28
2023-03-05T09:56:31.390Z,6.15
2023-03-05T09:57:31.363Z,6.18
2023-03-05T09:58:31.373Z,6.33
2023-03-05T09:59:31.361Z,6.17
2023-03-05T10:00:31.371Z,6.30
2023-03-05T10:01:31.334Z,6.36
2023-03-05T10:02:31.358Z,6.37
2023-03-05T10:03:31.378Z,6.36
2023-03-05T10:04:31.304Z,6.43
2023-03-05T10:05:31.309Z,6.41
2023-03-05T10:06:31.293Z,6.49
2023-03-05T10:07:31.300Z,6.49
2023-03-05T10:08:31.281Z,6.55
2023-03-05T10:09:31.260Z,6.52
2023-03-05T10:10:31.257Z,6.55
2023-03-05T10:11:31.254Z,6.55
2023-03-05T10:12:31.251Z,6.73
2023-03-05T10:13:31.247Z,6.67
2023-03-05T10:14:31.205Z,6.70
2023-03-05T10:15:32.114Z,6.69
2023-03-05T10:16:32.218Z,6.71
2023-03-05T10:17:31.198Z,6.67
2023-03-05T10:18:31.172Z,6.80
2023-03-05T10:19:31.160Z,6.81
2023-03-05T10:20:31.184Z,6.80
2023-03-05T10:21:31.163Z,6.70
2023-03-05T10:22:31.140Z,6.69
2023-03-05T10:23:31.132Z,6.67
2023-03-05T10:24:31.118Z,6.66
2023-03-05T10:25:31.088Z,6.77
2023-03-05T10:26:31.089Z,6.74
2023-03-05T10:27:31.142Z,6.85
2023-03-05T10:28:31.063Z,6.84
2023-03-05T10:29:31.066Z,6.80
2023-03-05T10:30:31.044Z,6.73
2023-03-05T10:31:31.136Z,6.94
2023-03-05T10:32:31.098Z,6.88
2023-03-05T10:33:33.560Z,6.97
2023-03-05T10:34:32.046Z,6.84
2023-03-05T10:35:31.021Z,6.87
2023-03-05T10:36:30.984Z,6.89
2023-03-05T10:37:31.016Z,6.89
2023-03-05T10:38:30.968Z,6.85
2023-03-05T10:39:30.955Z,6.80
2023-03-05T10:40:30.938Z,6.69
2023-03-05T10:41:30.944Z,6.62
2023-03-05T10:42:31.385Z,6.64
2023-03-05T10:43:30.932Z,6.31
2023-03-05T10:44:30.928Z,6.17
2023-03-05T10:45:30.945Z,6.04
2023-03-05T10:46:30.892Z,5.97
2023-03-05T10:47:30.907Z,6.03
2023-03-05T10:48:30.871Z,6.01
2023-03-05T10:49:30.887Z,6.08
2023-03-05T10:50:30.871Z,6.11
2023-03-05T10:51:30.859Z,6.03
2023-03-05T10:52:31.833Z,6.06
2023-03-05T10:53:30.824Z,6.12
2023-03-05T10:54:30.862Z,6.09
2023-03-05T10:55:30.803Z,6.06
2023-03-05T10:56:30.792Z,6.09
2023-03-05T10:57:31.790Z,6.01
2023-03-05T10:58:30.777Z,6.06
2023-03-05T10:59:30.751Z,6.27
2023-03-05T11:00:30.751Z,6.37
2023-03-05T11:01:30.796Z,6.61
2023-03-05T11:02:30.761Z,6.69
2023-03-05T11:03:30.730Z,6.69
2023-03-05T11:04:30.725Z,6.84
2023-03-05T11:05:30.688Z,6.76
2023-03-05T11:06:30.718Z,6.73
2023-03-05T11:07:30.690Z,6.66
2023-03-05T11:08:30.671Z,6.62
2023-03-05T11:09:30.634Z,6.67
2023-03-05T11:10:30.634Z,6.54
2023-03-05T11:11:30.629Z,6.55
2023-03-05T11:12:30.612Z,6.38
2023-03-05T11:13:30.641Z,6.31
2023-03-05T11:14:30.586Z,6.36
2023-03-05T11:15:30.590Z,6.31
2023-03-05T11:16:30.576Z,6.22
2023-03-05T11:17:30.694Z,6.19
2023-03-05T11:18:30.577Z,6.18
2023-03-05T11:19:30.549Z,6.04
2023-03-05T11:20:30.572Z,5.85
2023-03-05T11:21:30.526Z,5.91
2023-03-05T11:22:30.529Z,5.97
2023-03-05T11:23:30.513Z,5.96
2023-03-05T11:24:30.513Z,5.85
2023-03-05T11:25:30.502Z,5.94
2023-03-05T11:26:30.477Z,6.03
2023-03-05T11:27:30.478Z,6.09
2023-03-05T11:28:33.585Z,6.08
2023-03-05T11:29:31.449Z,6.11
2023-03-05T11:30:30.429Z,6.18
2023-03-05T11:31:30.442Z,6.36
2023-03-05T11:32:30.513Z,6.49
2023-03-05T11:33:30.403Z,6.41
2023-03-05T11:34:30.410Z,6.59
2023-03-05T11:35:30.411Z,6.69
2023-03-05T11:36:30.397Z,6.70
2023-03-05T11:37:30.372Z,6.85
2023-03-05T11:38:30.368Z,6.79
2023-03-05T11:39:30.348Z,6.91
2023-03-05T11:40:30.336Z,6.73
2023-03-05T11:41:30.324Z,6.76
2023-03-05T11:42:30.308Z,6.85
2023-03-05T11:43:30.348Z,6.67
2023-03-05T11:44:30.293Z,6.70
2023-03-05T11:45:30.273Z,6.76
2023-03-05T11:46:30.384Z,6.67
2023-03-05T11:47:30.271Z,6.71
2023-03-05T11:48:30.270Z,6.77
2023-03-05T11:49:30.262Z,6.67
2023-03-05T11:50:30.265Z,6.73
2023-03-05T11:51:30.253Z,6.62
2023-03-05T11:52:30.208Z,6.56
2023-03-05T11:53:30.217Z,6.59
2023-03-05T11:54:30.205Z,6.48
2023-03-05T11:55:30.186Z,6.40
2023-03-05T11:56:30.176Z,6.36
2023-03-05T11:57:30.163Z,6.40
2023-03-05T11:58:30.178Z,6.36
2023-03-05T11:59:30.153Z,6.40
2023-03-05T12:00:30.139Z,6.48
2023-03-05T12:01:30.125Z,6.43
2023-03-05T12:02:30.120Z,6.51
2023-03-05T12:03:30.157Z,6.58
2023-03-05T12:04:31.090Z,6.44
2023-03-05T12:05:30.106Z,6.62
2023-03-05T12:06:30.087Z,6.56
2023-03-05T12:07:30.073Z,6.52
2023-03-05T12:08:30.075Z,6.49
2023-03-05T12:09:30.037Z,6.51
2023-03-05T12:10:30.076Z,6.37
2023-03-05T12:11:30.075Z,6.43
2023-03-05T12:12:30.036Z,6.59
2023-03-05T12:13:29.995Z,6.46
2023-03-05T12:14:31.005Z,6.37
2023-03-05T12:15:29.993Z,6.30
2023-03-05T12:16:30.086Z,6.15
2023-03-05T12:17:29.970Z,6.17
2023-03-05T12:18:29.966Z,6.08
2023-03-05T12:19:29.945Z,6.01
2023-03-05T12:20:29.982Z,5.97
2023-03-05T12:21:29.972Z,5.93
2023-03-05T12:22:29.923Z,5.89
2023-03-05T12:23:29.908Z,5.89
2023-03-05T12:24:29.906Z,5.90
2023-03-05T12:25:29.878Z,5.79
2023-03-05T12:26:29.912Z,5.83
2023-03-05T12:27:29.869Z,5.78
2023-03-05T12:28:29.853Z,5.76
2023-03-05T12:29:29.850Z,5.82
2023-03-05T12:30:29.831Z,5.90
2023-03-05T12:31:30.900Z,5.76
2023-03-05T12:32:29.884Z,5.86
2023-03-05T12:33:29.822Z,5.96
2023-03-05T12:34:29.798Z,5.96
2023-03-05T12:35:29.877Z,5.91
2023-03-05T12:36:29.776Z,5.85
2023-03-05T12:37:29.814Z,5.90
2023-03-05T12:38:29.778Z,5.93
2023-03-05T12:39:29.772Z,5.93
2023-03-05T12:40:29.769Z,6.04
2023-03-05T12:41:31.046Z,6.04
2023-03-05T12:42:29.728Z,6.09
2023-03-05T12:43:29.750Z,6.09
2023-03-05T12:44:29.725Z,5.96
2023-03-05T12:45:29.698Z,5.89
2023-03-05T12:46:29.748Z,5.99
2023-03-05T12:47:29.671Z,6.08
2023-03-05T12:48:29.733Z,6.08
2023-03-05T12:49:29.650Z,6.12
2023-03-05T12:50:29.690Z,6.03
2023-03-05T12:51:29.631Z,6.01
2023-03-05T12:52:29.625Z,5.97
2023-03-05T12:53:29.604Z,6.06
2023-03-05T12:54:29.620Z,5.94
2023-03-05T12:55:29.617Z,5.89
2023-03-05T12:56:29.596Z,5.90
2023-03-05T12:57:29.602Z,5.90
2023-03-05T12:58:29.582Z,5.71
2023-03-05T12:59:29.559Z,5.72
2023-03-05T13:00:29.608Z,5.86
2023-03-05T13:01:29.570Z,5.96
2023-03-05T13:02:29.535Z,5.94
2023-03-05T13:03:29.567Z,6.01
2023-03-05T13:04:29.510Z,6.17
2023-03-05T13:05:29.493Z,6.08
2023-03-05T13:06:29.512Z,6.00
2023-03-05T13:07:29.480Z,6.03
2023-03-05T13:08:29.475Z,6.01
2023-03-05T13:09:29.474Z,6.00
2023-03-05T13:10:29.450Z,6.04
2023-03-05T13:11:29.450Z,6.04
2023-03-05T13:12:29.426Z,6.17
2023-03-05T13:13:29.430Z,6.25
2023-03-05T13:14:29.425Z,6.28
2023-03-05T13:15:29.418Z,6.28
2023-03-05T13:16:29.439Z,6.30
2023-03-05T13:17:29.365Z,6.33
2023-03-05T13:18:29.387Z,6.40