createdAt,value
2023-12-29T00:04:43.844Z,6.10
2023-12-29T00:09:45.840Z,6.14
2023-12-29T00:14:47.898Z,6.18
2023-12-29T00:19:49.994Z,6.24
2023-12-29T00:24:52.358Z,6.29
2023-12-29T00:29:54.524Z,6.34
2023-12-29T00:34:57.072Z,6.37
2023-12-29T00:39:59.118Z,6.40
2023-12-29T00:45:01.180Z,6.42
2023-12-29T00:50:03.532Z,6.44
2023-12-29T00:55:06.474Z,6.45
2023-12-29T01:00:12.065Z,6.47
2023-12-29T01:05:21.034Z,6.47
2023-12-29T01:10:23.178Z,6.42
2023-12-29T01:15:25.272Z,6.33
2023-12-29T01:20:28.186Z,6.25
2023-12-29T01:25:30.290Z,6.16
2023-12-29T01:30:32.455Z,6.06
2023-12-29T01:35:34.598Z,5.96
2023-12-29T01:40:48.894Z,5.85
2023-12-29T01:45:55.947Z,5.72
2023-12-29T01:51:00.674Z,5.64
2023-12-29T01:56:02.703Z,5.61
2023-12-29T02:01:06.147Z,5.58
2023-12-29T02:06:10.971Z,5.55
2023-12-29T02:11:14.613Z,5.49
2023-12-29T02:16:23.107Z,5.49
2023-12-29T02:21:26.656Z,5.50
2023-12-29T02:26:32.703Z,5.53
2023-12-29T02:31:40.109Z,5.55
2023-12-29T02:36:44.286Z,5.55
2023-12-29T02:41:46.335Z,5.54
2023-12-29T02:46:48.315Z,5.51
2023-12-29T02:51:51.617Z,5.48
2023-12-29T02:56:53.600Z,5.46
2023-12-29T03:01:55.659Z,5.45
2023-12-29T03:06:57.749Z,5.42
2023-12-29T03:11:59.789Z,5.39
2023-12-29T03:17:01.779Z,5.36
2023-12-29T03:22:03.906Z,5.29
2023-12-29T03:27:06.506Z,5.21
2023-12-29T03:32:08.499Z,5.15
2023-12-29T03:37:10.980Z,5.10
2023-12-29T03:42:13.076Z,5.03
2023-12-29T03:47:15.083Z,4.96
2023-12-29T03:52:17.133Z,4.88
2023-12-29T03:57:19.213Z,4.79
2023-12-29T04:02:21.117Z,4.72
2023-12-29T04:07:23.083Z,4.69
2023-12-29T04:12:25.030Z,4.70
2023-12-29T04:17:27.409Z,4.69
2023-12-29T04:22:29.413Z,4.70
2023-12-29T04:27:31.500Z,4.73
2023-12-29T04:32:33.638Z,4.73
2023-12-29T04:37:35.664Z,4.70
2023-12-29T04:42:37.811Z,4.69
2023-12-29T04:47:39.972Z,4.70
2023-12-29T04:52:42.024Z,4.74
2023-12-29T04:57:43.959Z,4.75
2023-12-29T05:02:45.977Z,4.72
2023-12-29T05:07:48.092Z,4.71
2023-12-29T05:12:50.223Z,4.71
2023-12-29T05:17:52.602Z,4.73
2023-12-29T05:22:54.626Z,4.82
2023-12-29T05:27:56.866Z,5.00
2023-12-29T05:32:59.274Z,5.22
2023-12-29T05:38:01.509Z,5.45
2023-12-29T05:43:03.695Z,5.63
2023-12-29T05:48:06.496Z,5.81
2023-12-29T05:53:08.967Z,6.00
2023-12-29T05:58:11.010Z,6.18
2023-12-29T06:03:13.062Z,6.24
2023-12-29T06:08:15.011Z,6.27
2023-12-29T06:13:16.992Z,6.28
2023-12-29T06:18:19.121Z,6.28
2023-12-29T06:23:21.724Z,6.27
2023-12-29T06:28:23.883Z,6.23
2023-12-29T06:33:26.094Z,6.20
2023-12-29T06:38:28.115Z,6.14
2023-12-29T06:43:30.124Z,6.09
2023-12-29T06:48:32.176Z,6.09
2023-12-29T06:53:34.571Z,6.09
2023-12-29T06:58:37.022Z,6.07
2023-12-29T07:03:39.070Z,6.09
2023-12-29T07:08:41.170Z,6.14
2023-12-29T07:13:43.187Z,6.20
2023-12-29T07:18:45.394Z,6.26
2023-12-29T07:23:47.664Z,6.32
2023-12-29T07:28:49.785Z,6.38
2023-12-29T07:33:53.045Z,6.44
2023-12-29T07:38:55.178Z,6.52
2023-12-29T07:43:57.144Z,6.57
2023-12-29T07:48:59.371Z,6.62
2023-12-29T07:54:01.534Z,6.69
2023-12-29T07:59:04.197Z,6.76
2023-12-29T08:04:06.217Z,6.87
2023-12-29T08:09:08.858Z,6.99
2023-12-29T08:14:10.839Z,7.11
2023-12-29T08:19:13.000Z,7.24
2023-12-29T08:24:15.529Z,7.37
2023-12-29T08:29:17.527Z,7.52
2023-12-29T08:34:20.489Z,7.64
2023-12-29T08:39:23.741Z,7.72
2023-12-29T08:44:26.343Z,7.82
2023-12-29T08:49:28.424Z,7.92
2023-12-29T08:54:30.490Z,8.03
2023-12-29T08:59:32.543Z,8.12
2023-12-29T09:04:34.556Z,8.21
2023-12-29T09:09:36.686Z,8.31
2023-12-29T09:14:38.860Z,8.41
2023-12-29T09:19:41.295Z,8.55
2023-12-29T09:24:43.762Z,8.68
2023-12-29T09:29:45.858Z,8.76
2023-12-29T09:34:48.230Z,8.80
2023-12-29T09:39:50.221Z,8.80
2023-12-29T09:44:52.940Z,8.80
2023-12-29T09:49:55.708Z,8.79
2023-12-29T09:54:59.069Z,8.81
2023-12-29T10:00:01.825Z,8.85
2023-12-29T10:05:12.889Z,8.92
2023-12-29T10:10:19.206Z,8.98
2023-12-29T10:15:34.263Z,9.03
2023-12-29T10:20:55.085Z,9.07
2023-12-29T10:25:59.070Z,9.08
2023-12-29T10:31:01.265Z,9.07
2023-12-29T10:36:06.439Z,9.08
2023-12-29T10:41:16.124Z,9.12
2023-12-29T10:46:18.801Z,9.19
2023-12-29T10:51:29.435Z,9.31
2023-12-29T10:56:32.826Z,9.43
2023-12-29T11:01:36.975Z,9.50
2023-12-29T11:06:45.951Z,9.56
2023-12-29T11:11:48.589Z,9.66
2023-12-29T11:16:53.534Z,9.77
2023-12-29T11:21:59.169Z,9.91
2023-12-29T11:27:01.874Z,10.05
2023-12-29T11:32:07.864Z,10.14
2023-12-29T11:37:22.221Z,10.15
2023-12-29T11:42:32.591Z,10.11
2023-12-29T11:47:38.573Z,10.06
2023-12-29T11:52:41.538Z,10.01
2023-12-29T11:57:43.971Z,9.97
2023-12-29T12:02:46.857Z,9.93
2023-12-29T12:07:50.197Z,9.90
2023-12-29T12:12:53.457Z,9.85
2023-12-29T12:17:56.915Z,9.81
2023-12-29T12:23:06.422Z,9.79
2023-12-29T12:28:09.203Z,9.76
2023-12-29T12:33:15.427Z,9.71
2023-12-29T12:38:25.864Z,9.67
2023-12-29T12:43:29.220Z,9.62
2023-12-29T12:48:47.201Z,9.56
2023-12-29T12:53:50.434Z,9.50
2023-12-29T12:58:52.524Z,9.45
2023-12-29T13:03:58.606Z,9.41
2023-12-29T13:09:10.129Z,9.38
2023-12-29T13:14:24.695Z,9.36
2023-12-29T13:19:28.765Z,9.33
2023-12-29T13:24:30.961Z,9.29
2023-12-29T13:29:35.519Z,9.25
2023-12-29T13:35:06.300Z,9.22
2023-12-29T13:40:14.977Z,9.16
2023-12-29T13:45:19.395Z,9.13
2023-12-29T13:50:21.544Z,9.07
2023-12-29T13:55:26.332Z,9.01
2023-12-29T14:00:30.208Z,8.96
2023-12-29T14:05:48.655Z,8.91
2023-12-29T14:10:50.675Z,8.85
2023-12-29T14:15:53.210Z,8.81
2023-12-29T14:20:55.554Z,8.76
2023-12-29T14:26:04.918Z,8.69
2023-12-29T14:31:06.931Z,8.59
2023-12-29T14:36:09.054Z,8.49
2023-12-29T14:41:11.000Z,8.37
2023-12-29T14:46:13.402Z,8.27
2023-12-29T14:51:16.754Z,8.16
2023-12-29T14:56:19.416Z,8.06
2023-12-29T15:01:21.408Z,7.95
2023-12-29T15:06:23.667Z,7.83
2023-12-29T15:11:25.718Z,7.71
2023-12-29T15:16:27.742Z,7.62
2023-12-29T15:21:29.843Z,7.55
2023-12-29T15:26:31.810Z,7.51
2023-12-29T15:31:33.806Z,7.49
2023-12-29T15:36:36.680Z,7.46
2023-12-29T15:41:38.800Z,7.42
2023-12-29T15:46:40.840Z,7.36
2023-12-29T15:51:42.869Z,7.26
2023-12-29T15:56:44.867Z,7.16
2023-12-29T16:01:47.204Z,7.07
2023-12-29T16:06:49.218Z,7.03
2023-12-29T16:11:55.799Z,7.03
2023-12-29T16:16:57.847Z,7.04
2023-12-29T16:21:59.910Z,7.03
2023-12-29T16:27:04.125Z,7.05
2023-12-29T16:32:06.778Z,7.05
2023-12-29T16:37:09.915Z,7.04
2023-12-29T16:42:17.332Z,7.05
2023-12-29T16:47:20.149Z,7.03
2023-12-29T16:52:22.184Z,6.99
2023-12-29T16:57:24.235Z,6.99
2023-12-29T17:02:26.755Z,7.04
2023-12-29T17:07:28.861Z,7.06
2023-12-29T17:12:30.858Z,7.06
2023-12-29T17:17:32.862Z,7.05
2023-12-29T17:22:35.109Z,7.08
2023-12-29T17:27:37.605Z,7.08
2023-12-29T17:32:39.762Z,7.02
2023-12-29T17:37:41.745Z,7.02
2023-12-29T17:42:43.927Z,6.99
2023-12-29T17:47:46.501Z,6.98
2023-12-29T17:52:48.679Z,6.97
2023-12-29T17:57:50.798Z,6.96
2023-12-29T18:02:53.127Z,7.00
2023-12-29T18:07:55.356Z,7.01
2023-12-29T18:13:00.308Z,6.98
2023-12-29T18:18:03.332Z,6.92
2023-12-29T18:23:08.488Z,6.87
2023-12-29T18:28:11.056Z,6.82
2023-12-29T18:33:13.350Z,6.73
2023-12-29T18:38:15.983Z,6.67
2023-12-29T18:43:20.115Z,6.62
2023-12-29T18:48:25.036Z,6.58
2023-12-29T18:53:27.520Z,6.57
2023-12-29T18:58:29.521Z,6.61
2023-12-29T19:03:33.981Z,6.65
2023-12-29T19:08:36.151Z,6.72
2023-12-29T19:13:42.311Z,6.81
2023-12-29T19:18:45.070Z,6.87
2023-12-29T19:23:47.129Z,6.90
2023-12-29T19:28:50.716Z,6.95
2023-12-29T19:33:54.572Z,7.00
2023-12-29T19:38:56.754Z,7.06
2023-12-29T19:43:58.899Z,7.13
2023-12-29T19:49:01.984Z,7.20
2023-12-29T19:54:06.141Z,7.28
2023-12-29T19:59:08.353Z,7.34
2023-12-29T20:04:10.303Z,7.38
2023-12-29T20:09:14.906Z,7.35
2023-12-29T20:14:19.408Z,7.32
2023-12-29T20:19:22.405Z,7.28
2023-12-29T20:24:26.630Z,7.23
2023-12-29T20:29:30.348Z,7.21
2023-12-29T20:34:34.646Z,7.22
2023-12-29T20:39:37.386Z,7.26
2023-12-29T20:44:40.974Z,7.30
2023-12-29T20:49:44.548Z,7.34
2023-12-29T20:54:52.095Z,7.39
2023-12-29T20:59:54.166Z,7.40
2023-12-29T21:04:57.622Z,7.40
2023-12-29T21:10:02.291Z,7.39
2023-12-29T21:15:11.794Z,7.35
2023-12-29T21:20:14.762Z,7.28
2023-12-29T21:25:17.940Z,7.22
2023-12-29T21:30:20.493Z,7.15
2023-12-29T21:35:24.497Z,7.10
2023-12-29T21:40:27.265Z,7.06
2023-12-29T21:45:29.387Z,7.09
2023-12-29T21:50:31.750Z,7.21
2023-12-29T21:55:37.100Z,7.30
2023-12-29T22:00:42.376Z,7.31
2023-12-29T22:05:44.484Z,7.32
2023-12-29T22:10:49.573Z,7.33
2023-12-29T22:15:51.578Z,7.34
2023-12-29T22:20:53.556Z,7.36
2023-12-29T22:25:57.312Z,7.38
2023-12-29T22:30:59.950Z,7.39
2023-12-29T22:36:02.289Z,7.38
2023-12-29T22:41:12.581Z,7.37
2023-12-29T22:46:22.458Z,7.36
2023-12-29T22:51:30.069Z,7.38
2023-12-29T22:56:32.077Z,7.41
2023-12-29T23:01:34.239Z,7.40
2023-12-29T23:06:36.765Z,7.39
2023-12-29T23:11:38.950Z,7.36
2023-12-29T23:16:40.975Z,7.35
2023-12-29T23:21:43.010Z,7.34
2023-12-29T23:26:45.076Z,7.31
2023-12-29T23:31:49.476Z,7.30
2023-12-29T23:36:51.558Z,7.26
2023-12-29T23:41:53.781Z,7.25
2023-12-29T23:46:55.895Z,7.22
2023-12-29T23:51:58.180Z,7.20
2023-12-29T23:57:00.338Z,7.21
