createdAt,value
2018-03-11T00:00:16.451Z,0
2018-03-11T00:01:16.930Z,0
2018-03-11T00:02:16.412Z,0
2018-03-11T00:03:16.880Z,0
2018-03-11T00:04:16.866Z,0
2018-03-11T00:05:16.840Z,0
2018-03-11T00:06:16.816Z,0
2018-03-11T00:07:16.544Z,0
2018-03-11T00:08:16.775Z,0
2018-03-11T00:09:16.758Z,0
2018-03-11T00:10:16.740Z,0
2018-03-11T00:11:16.709Z,0
2018-03-11T00:12:16.192Z,0
2018-03-11T00:13:16.664Z,0
2018-03-11T00:14:16.637Z,0
2018-03-11T00:15:16.630Z,0
2018-03-11T00:16:16.702Z,0
2018-03-11T00:17:16.583Z,0
2018-03-11T00:18:16.555Z,0
2018-03-11T00:19:16.532Z,0
2018-03-11T00:20:16.267Z,0
2018-03-11T00:21:16.542Z,0
2018-03-11T00:22:16.468Z,0
2018-03-11T00:23:16.453Z,0
2018-03-11T00:24:16.183Z,0
2018-03-11T00:25:16.409Z,0
2018-03-11T00:26:16.386Z,0
2018-03-11T00:27:16.121Z,0
2018-03-11T00:28:16.341Z,0
2018-03-11T00:29:16.327Z,0
2018-03-11T00:30:16.056Z,0
2018-03-11T00:31:15.783Z,0
2018-03-11T00:32:16.009Z,0
2018-03-11T00:33:16.237Z,0
2018-03-11T00:34:16.222Z,0
2018-03-11T00:35:16.196Z,0
2018-03-11T00:36:15.925Z,0
2018-03-11T00:37:16.153Z,0
2018-03-11T00:38:16.136Z,0
2018-03-11T00:39:15.864Z,0
2018-03-11T00:40:16.135Z,0
2018-03-11T00:41:16.068Z,0
2018-03-11T00:42:16.040Z,0
2018-03-11T00:43:16.081Z,0
2018-03-11T00:44:15.999Z,0
2018-03-11T00:45:15.980Z,0
2018-03-11T00:46:15.960Z,0
2018-03-11T00:47:15.936Z,0
2018-03-11T00:48:15.919Z,0
2018-03-11T00:49:15.896Z,0
2018-03-11T00:50:15.875Z,0
2018-03-11T00:51:15.607Z,0
2018-03-11T00:52:15.829Z,0
2018-03-11T00:53:15.811Z,0
2018-03-11T00:54:15.787Z,0
2018-03-11T00:55:15.765Z,0
2018-03-11T00:56:15.746Z,0
2018-03-11T00:57:15.730Z,0
2018-03-11T00:58:15.707Z,0
2018-03-11T00:59:15.684Z,0
2018-03-11T01:00:15.447Z,0
2018-03-11T01:01:15.643Z,0
2018-03-11T01:02:15.671Z,0
2018-03-11T01:03:15.393Z,0
2018-03-11T01:04:15.331Z,0
2018-03-11T01:05:15.564Z,0
2018-03-11T01:06:15.534Z,0
2018-03-11T01:07:15.264Z,0
2018-03-11T01:08:15.489Z,0
2018-03-11T01:09:15.470Z,0
2018-03-11T01:10:15.454Z,0
2018-03-11T01:11:15.424Z,0
2018-03-11T01:12:15.159Z,0
2018-03-11T01:13:15.382Z,0
2018-03-11T01:14:15.360Z,0
2018-03-11T01:15:15.148Z,0
2018-03-11T01:16:15.319Z,0
2018-03-11T01:17:15.294Z,0
2018-03-11T01:18:15.281Z,0
2018-03-11T01:19:15.254Z,0
2018-03-11T01:20:15.239Z,0
2018-03-11T01:21:14.960Z,0
2018-03-11T01:22:15.193Z,0
2018-03-11T01:23:15.168Z,0
2018-03-11T01:24:15.146Z,0
2018-03-11T01:25:14.878Z,0
2018-03-11T01:26:15.107Z,0
2018-03-11T01:27:14.837Z,0
2018-03-11T01:28:14.816Z,0
2018-03-11T01:29:15.041Z,0
2018-03-11T01:30:14.772Z,0
2018-03-11T01:31:15.008Z,0
2018-03-11T01:32:15.034Z,0
2018-03-11T01:33:14.711Z,0
2018-03-11T01:34:14.934Z,0
2018-03-11T01:35:14.908Z,0
2018-03-11T01:36:14.897Z,0
2018-03-11T01:37:14.630Z,0
2018-03-11T01:38:14.847Z,0
2018-03-11T01:39:14.830Z,0
2018-03-11T01:40:14.804Z,0
2018-03-11T01:41:14.535Z,0
2018-03-11T01:42:14.759Z,0
2018-03-11T01:43:14.736Z,0
2018-03-11T01:44:14.716Z,0
2018-03-11T01:45:14.444Z,0
2018-03-11T01:46:14.676Z,0
2018-03-11T01:47:14.657Z,0
2018-03-11T01:48:14.632Z,0
2018-03-11T01:49:14.609Z,0
2018-03-11T01:50:14.354Z,0
2018-03-11T01:51:14.571Z,0
2018-03-11T01:52:14.565Z,0
2018-03-11T01:53:14.525Z,0
2018-03-11T01:54:14.258Z,0
2018-03-11T01:55:14.492Z,0
2018-03-11T01:56:14.209Z,0
2018-03-11T01:57:14.438Z,0
2018-03-11T01:58:14.431Z,0
2018-03-11T01:59:14.394Z,0
2018-03-11T02:00:14.377Z,0
2018-03-11T02:01:14.350Z,0
2018-03-11T02:02:14.324Z,0
2018-03-11T02:03:14.309Z,0
2018-03-11T02:04:14.032Z,0
2018-03-11T02:05:13.762Z,0
2018-03-11T02:06:13.750Z,0
2018-03-11T02:07:13.970Z,0
2018-03-11T02:08:14.205Z,0
2018-03-11T02:09:13.680Z,0
2018-03-11T02:10:14.155Z,0
2018-03-11T02:11:14.137Z,0
2018-03-11T02:12:13.757Z,0
2018-03-11T02:13:14.085Z,0
2018-03-11T02:14:13.813Z,0
2018-03-11T02:15:13.796Z,0
2018-03-11T02:16:14.020Z,0
2018-03-11T02:17:13.748Z,0
2018-03-11T02:18:13.733Z,0
2018-03-11T02:19:13.705Z,0
2018-03-11T02:20:13.676Z,0
2018-03-11T02:21:13.665Z,0
2018-03-11T02:22:13.631Z,0
2018-03-11T02:23:13.857Z,0
2018-03-11T02:24:13.600Z,0
2018-03-11T02:25:13.814Z,0
2018-03-11T02:26:13.555Z,0
2018-03-11T02:27:13.767Z,0
2018-03-11T02:28:13.752Z,0
2018-03-11T02:29:13.785Z,0
2018-03-11T02:30:13.637Z,0
2018-03-11T02:31:13.770Z,0
2018-03-11T02:32:13.675Z,0
2018-03-11T02:33:13.396Z,0
2018-03-11T02:34:13.611Z,0
2018-03-11T02:35:13.591Z,0
2018-03-11T02:36:13.564Z,0
2018-03-11T02:37:13.544Z,0
2018-03-11T02:38:13.584Z,0
2018-03-11T02:39:13.498Z,0
2018-03-11T02:40:13.483Z,0
2018-03-11T02:41:13.447Z,0
2018-03-11T02:42:13.426Z,0
2018-03-11T02:43:13.165Z,0
2018-03-11T02:44:13.132Z,0
2018-03-11T02:45:13.364Z,0
2018-03-11T02:46:13.333Z,0
2018-03-11T02:47:13.319Z,0
2018-03-11T02:48:13.296Z,0
2018-03-11T02:49:13.257Z,0
2018-03-11T02:50:13.245Z,0
2018-03-11T02:51:13.230Z,0
2018-03-11T02:52:13.187Z,0
2018-03-11T02:53:12.913Z,0
2018-03-11T02:54:13.145Z,0
2018-03-11T02:55:13.115Z,0
2018-03-11T02:56:13.092Z,0
2018-03-11T02:57:13.077Z,0
2018-03-11T02:58:13.052Z,0
2018-03-11T02:59:13.030Z,0
2018-03-11T03:00:13.095Z,0
2018-03-11T03:01:12.479Z,0
2018-03-11T03:02:12.953Z,0
2018-03-11T03:03:12.931Z,0
2018-03-11T03:04:12.905Z,0
2018-03-11T03:05:12.632Z,0
2018-03-11T03:06:12.870Z,0
2018-03-11T03:07:12.833Z,0
2018-03-11T03:08:12.810Z,0
2018-03-11T03:09:12.288Z,0
2018-03-11T03:10:12.771Z,0
2018-03-11T03:11:12.497Z,0
2018-03-11T03:12:12.727Z,0
2018-03-11T03:13:11.957Z,0
2018-03-11T03:14:12.431Z,0
2018-03-11T03:15:12.397Z,0
2018-03-11T03:16:12.624Z,0
2018-03-11T03:17:12.346Z,0
2018-03-11T03:18:12.079Z,0
2018-03-11T03:19:12.308Z,0
2018-03-11T03:20:12.538Z,0
2018-03-11T03:21:12.508Z,0
2018-03-11T03:22:12.232Z,0
2018-03-11T03:23:12.461Z,0
2018-03-11T03:24:12.432Z,0
2018-03-11T03:25:12.168Z,0
2018-03-11T03:26:12.392Z,0
2018-03-11T03:27:12.360Z,0
2018-03-11T03:28:12.379Z,0
2018-03-11T03:29:12.312Z,0
2018-03-11T03:30:12.294Z,0
2018-03-11T03:31:12.021Z,0
2018-03-11T03:32:12.243Z,0
2018-03-11T03:33:12.228Z,0
2018-03-11T03:34:12.196Z,0
2018-03-11T03:35:12.164Z,0
2018-03-11T03:36:11.900Z,0
2018-03-11T03:37:12.120Z,0
2018-03-11T03:38:12.100Z,0
2018-03-11T03:39:12.071Z,0
2018-03-11T03:40:11.802Z,0
2018-03-11T03:41:11.775Z,0
2018-03-11T03:42:11.999Z,0
2018-03-11T03:43:11.978Z,0
2018-03-11T03:44:11.958Z,0
2018-03-11T03:45:11.676Z,0
2018-03-11T03:46:11.654Z,0
2018-03-11T03:47:11.888Z,0
2018-03-11T03:48:11.863Z,0
2018-03-11T03:49:11.833Z,0
2018-03-11T03:50:11.806Z,0
2018-03-11T03:51:11.786Z,0
2018-03-11T03:52:11.760Z,0
2018-03-11T03:53:11.738Z,0
2018-03-11T03:54:11.741Z,0
2018-03-11T03:55:11.684Z,0
2018-03-11T03:56:11.663Z,0
2018-03-11T03:57:11.644Z,0
2018-03-11T03:58:11.621Z,0
2018-03-11T03:59:11.597Z,0
2018-03-11T04:00:11.571Z,0
2018-03-11T04:01:11.291Z,0
2018-03-11T04:02:11.269Z,0
2018-03-11T04:03:11.253Z,0
2018-03-11T04:04:11.540Z,0
2018-03-11T04:05:11.513Z,0
2018-03-11T04:06:11.179Z,0
2018-03-11T04:07:11.407Z,0
2018-03-11T04:08:11.383Z,0
2018-03-11T04:09:11.120Z,0
2018-03-11T04:10:11.084Z,0
2018-03-11T04:11:11.065Z,0
2018-03-11T04:12:11.053Z,0
2018-03-11T04:13:11.256Z,0
2018-03-11T04:14:11.277Z,0
2018-03-11T04:15:11.262Z,0
2018-03-11T04:16:10.703Z,0
2018-03-11T04:17:11.182Z,0
2018-03-11T04:18:10.892Z,0
2018-03-11T04:19:10.870Z,0
2018-03-11T04:20:11.107Z,0
2018-03-11T04:21:11.074Z,0
2018-03-11T04:22:11.037Z,0
2018-03-11T04:23:11.010Z,0
2018-03-11T04:24:10.997Z,0
2018-03-11T04:25:10.731Z,0
2018-03-11T04:26:10.701Z,0
2018-03-11T04:27:10.674Z,0
2018-03-11T04:28:10.650Z,0
2018-03-11T04:29:10.616Z,0
2018-03-11T04:30:10.845Z,0
2018-03-11T04:31:10.646Z,0
2018-03-11T04:32:10.811Z,0
2018-03-11T04:33:10.768Z,0
2018-03-11T04:34:10.749Z,0
2018-03-11T04:35:10.222Z,0
2018-03-11T04:36:10.454Z,0
2018-03-11T04:37:10.434Z,0
2018-03-11T04:38:10.663Z,0
2018-03-11T04:39:10.393Z,0
2018-03-11T04:40:10.370Z,0
2018-03-11T04:41:10.580Z,0
2018-03-11T04:42:10.308Z,0
2018-03-11T04:43:10.294Z,0
2018-03-11T04:44:10.515Z,0
2018-03-11T04:45:10.241Z,0
2018-03-11T04:46:10.464Z,0
2018-03-11T04:47:10.433Z,0
2018-03-11T04:48:10.419Z,0
2018-03-11T04:49:10.392Z,0
2018-03-11T04:50:10.366Z,0
2018-03-11T04:51:10.094Z,0
2018-03-11T04:52:10.075Z,0
2018-03-11T04:53:10.275Z,0
2018-03-11T04:54:10.012Z,0
2018-03-11T04:55:10.237Z,0
2018-03-11T04:56:10.211Z,0
2018-03-11T04:57:10.189Z,0
2018-03-11T04:58:09.906Z,0
2018-03-11T04:59:10.144Z,0
2018-03-11T05:00:10.117Z,0
2018-03-11T05:01:09.590Z,0
2018-03-11T05:02:10.070Z,0
2018-03-11T05:03:09.788Z,0
2018-03-11T05:04:09.765Z,0
2018-03-11T05:05:09.996Z,0
2018-03-11T05:06:09.975Z,0
2018-03-11T05:07:09.946Z,0
2018-03-11T05:08:09.665Z,0
2018-03-11T05:09:09.642Z,0
2018-03-11T05:10:09.876Z,0
2018-03-11T05:11:09.875Z,0
2018-03-11T05:12:09.820Z,0
2018-03-11T05:13:09.791Z,0
2018-03-11T05:14:09.524Z,0
2018-03-11T05:15:09.250Z,0
2018-03-11T05:16:09.964Z,0
2018-03-11T05:17:09.445Z,0
2018-03-11T05:18:09.424Z,0
2018-03-11T05:19:09.396Z,0
2018-03-11T05:20:09.399Z,0
2018-03-11T05:21:09.364Z,4
2018-03-11T05:22:09.575Z,4
2018-03-11T05:23:09.548Z,4
2018-03-11T05:24:09.529Z,0
2018-03-11T05:25:09.260Z,4
2018-03-11T05:26:09.231Z,8
2018-03-11T05:27:09.453Z,4
2018-03-11T05:28:09.427Z,4
2018-03-11T05:29:09.158Z,8
2018-03-11T05:30:09.134Z,12
2018-03-11T05:31:09.112Z,8
2018-03-11T05:32:09.333Z,12
2018-03-11T05:33:09.315Z,16
2018-03-11T05:34:09.293Z,20
2018-03-11T05:35:09.263Z,24
2018-03-11T05:36:09.239Z,28
2018-03-11T05:37:09.215Z,36
2018-03-11T05:38:09.190Z,40
2018-03-11T05:39:09.169Z,48
2018-03-11T05:40:09.144Z,60
2018-03-11T05:41:09.120Z,76
2018-03-11T05:42:09.092Z,88
2018-03-11T05:43:08.832Z,104
2018-03-11T05:44:09.109Z,124
2018-03-11T05:45:09.024Z,136
2018-03-11T05:46:08.747Z,156
2018-03-11T05:47:08.973Z,172
2018-03-11T05:48:08.956Z,188
2018-03-11T05:49:08.934Z,208
2018-03-11T05:50:08.649Z,224
2018-03-11T05:51:08.631Z,248
2018-03-11T05:52:08.856Z,268
2018-03-11T05:53:08.829Z,292
2018-03-11T05:54:08.808Z,316
2018-03-11T05:55:08.538Z,340
2018-03-11T05:56:08.509Z,364
2018-03-11T05:57:08.486Z,388
2018-03-11T05:58:08.707Z,420
2018-03-11T05:59:08.685Z,452
2018-03-11T06:00:08.414Z,488
2018-03-11T06:01:08.644Z,536
2018-03-11T06:02:08.669Z,580
2018-03-11T06:03:08.585Z,628
2018-03-11T06:04:08.567Z,680
2018-03-11T06:05:08.045Z,732
2018-03-11T06:06:08.268Z,788
2018-03-11T06:07:08.489Z,836
2018-03-11T06:08:08.234Z,888
2018-03-11T06:09:07.947Z,952
2018-03-11T06:10:08.417Z,1016
2018-03-11T06:11:07.901Z,1084
2018-03-11T06:12:08.372Z,1156
2018-03-11T06:13:08.098Z,1236
2018-03-11T06:14:07.828Z,1312
2018-03-11T06:15:08.309Z,1400
2018-03-11T06:16:08.030Z,1484
2018-03-11T06:17:07.755Z,1572
2018-03-11T06:18:07.979Z,1652
2018-03-11T06:19:08.204Z,1728
2018-03-11T06:20:07.933Z,1804
2018-03-11T06:21:07.664Z,1884
2018-03-11T06:22:07.640Z,1956
2018-03-11T06:23:07.863Z,2000
2018-03-11T06:24:07.840Z,2044
2018-03-11T06:25:07.822Z,2096
2018-03-11T06:26:07.546Z,2164
2018-03-11T06:27:07.767Z,2236
2018-03-11T06:28:07.744Z,2320
2018-03-11T06:29:07.724Z,2404
2018-03-11T06:30:07.455Z,2500
2018-03-11T06:31:07.425Z,2592
2018-03-11T06:32:07.908Z,2688
2018-03-11T06:33:07.888Z,2792
2018-03-11T06:34:07.610Z,2924
2018-03-11T06:35:07.339Z,3084
2018-03-11T06:36:07.558Z,3256
2018-03-11T06:37:07.536Z,3396
2018-03-11T06:38:07.759Z,3552
2018-03-11T06:39:07.561Z,3720
2018-03-11T06:40:06.967Z,3892
2018-03-11T06:41:07.449Z,4068
2018-03-11T06:42:07.422Z,4236
2018-03-11T06:43:07.388Z,4376
2018-03-11T06:44:07.418Z,4496
2018-03-11T06:45:07.596Z,4552
2018-03-11T06:46:07.329Z,4580
2018-03-11T06:47:07.302Z,4616
2018-03-11T06:48:07.030Z,4680
2018-03-11T06:49:07.258Z,4768
2018-03-11T06:50:07.487Z,4884
2018-03-11T06:51:07.222Z,5020
2018-03-11T06:52:07.443Z,5172
2018-03-11T06:53:07.425Z,5284
2018-03-11T06:54:07.142Z,5348
2018-03-11T06:55:07.368Z,5404
2018-03-11T06:56:07.125Z,5468
2018-03-11T06:57:07.068Z,5528
2018-03-11T06:58:07.306Z,5604
2018-03-11T06:59:07.025Z,5688
2018-03-11T07:00:07.007Z,5740
2018-03-11T07:01:07.232Z,5792
2018-03-11T07:02:06.960Z,5864
2018-03-11T07:03:06.937Z,5904
2018-03-11T07:04:07.177Z,5984
2018-03-11T07:05:07.144Z,6028
2018-03-11T07:06:06.872Z,6052
2018-03-11T07:07:07.098Z,6036
2018-03-11T07:08:06.829Z,6100
2018-03-11T07:09:06.805Z,6112
2018-03-11T07:10:07.104Z,6144
2018-03-11T07:11:06.634Z,6168
2018-03-11T07:12:06.991Z,6160
2018-03-11T07:13:06.971Z,6176
2018-03-11T07:14:07.001Z,6216
2018-03-11T07:15:06.920Z,6220
2018-03-11T07:16:06.651Z,6208
2018-03-11T07:17:06.633Z,6252
2018-03-11T07:18:06.848Z,6332
2018-03-11T07:19:06.580Z,6452
2018-03-11T07:20:06.807Z,6600
2018-03-11T07:21:06.784Z,6760
2018-03-11T07:22:07.016Z,6956
2018-03-11T07:23:06.737Z,7156
2018-03-11T07:24:06.766Z,7340
2018-03-11T07:25:06.458Z,7460
2018-03-11T07:26:06.693Z,7516
2018-03-11T07:27:06.408Z,7548
2018-03-11T07:28:06.633Z,7436
2018-03-11T07:29:06.619Z,7392
2018-03-11T07:30:06.636Z,7336
2018-03-11T07:31:06.571Z,7232
2018-03-11T07:32:06.300Z,7140
2018-03-11T07:33:06.544Z,7076
2018-03-11T07:34:06.531Z,6988
2018-03-11T07:35:06.488Z,6884
2018-03-11T07:36:06.576Z,6840
2018-03-11T07:37:06.293Z,6848
2018-03-11T07:38:06.420Z,6836
2018-03-11T07:39:06.394Z,6960
2018-03-11T07:40:06.375Z,7128
2018-03-11T07:41:06.247Z,7128
2018-03-11T07:42:05.837Z,7244
2018-03-11T07:43:06.332Z,7416
2018-03-11T07:44:06.043Z,7632
2018-03-11T07:45:06.018Z,7852
2018-03-11T07:46:06.241Z,8060
2018-03-11T07:47:05.981Z,8200
2018-03-11T07:48:06.208Z,8136
2018-03-11T07:49:05.685Z,8128
2018-03-11T07:50:06.161Z,8352
2018-03-11T07:51:06.145Z,8600
2018-03-11T07:52:06.120Z,8788
2018-03-11T07:53:06.102Z,8672
2018-03-11T07:54:06.088Z,8568
2018-03-11T07:55:05.807Z,8328
2018-03-11T07:56:05.787Z,8240
2018-03-11T07:57:05.515Z,8468
2018-03-11T07:58:05.744Z,9092
2018-03-11T07:59:05.970Z,9692
2018-03-11T08:00:05.950Z,9564
2018-03-11T08:01:05.461Z,9408
2018-03-11T08:02:05.913Z,9060
2018-03-11T08:03:05.389Z,9044
2018-03-11T08:04:05.875Z,9384
2018-03-11T08:05:05.846Z,9292
2018-03-11T08:06:05.325Z,9400
2018-03-11T08:07:05.565Z,9576
2018-03-11T08:08:05.784Z,8420
2018-03-11T08:09:05.763Z,7768
2018-03-11T08:10:05.240Z,7716
2018-03-11T08:11:05.471Z,7876
2018-03-11T08:12:05.455Z,8528
2018-03-11T08:13:05.429Z,9112
2018-03-11T08:14:05.410Z,9728
2018-03-11T08:15:05.424Z,10152
2018-03-11T08:16:05.395Z,10116
2018-03-11T08:17:05.352Z,9912
2018-03-11T08:18:05.329Z,9640
2018-03-11T08:19:05.058Z,9336
2018-03-11T08:20:05.301Z,8848
2018-03-11T08:21:05.271Z,8252
2018-03-11T08:22:05.499Z,7572
2018-03-11T08:23:05.233Z,7136
2018-03-11T08:24:04.957Z,6848
2018-03-11T08:25:05.191Z,6436
2018-03-11T08:26:05.418Z,6244
2018-03-11T08:27:04.900Z,6220
2018-03-11T08:28:04.878Z,5752
2018-03-11T08:29:05.989Z,5268
2018-03-11T08:30:06.307Z,5032
2018-03-11T08:31:05.017Z,5336
2018-03-11T08:32:05.048Z,6024
2018-03-11T08:33:05.025Z,6000
2018-03-11T08:34:05.012Z,6328
2018-03-11T08:35:05.041Z,6280
2018-03-11T08:36:04.529Z,6048
2018-03-11T08:37:05.196Z,5936
2018-03-11T08:38:04.677Z,6044
2018-03-11T08:39:04.660Z,6316
2018-03-11T08:40:04.639Z,6292
2018-03-11T08:41:04.868Z,5892
2018-03-11T08:42:04.849Z,5832
2018-03-11T08:43:04.832Z,5960
2018-03-11T08:44:04.812Z,6668
2018-03-11T08:45:05.036Z,6972
2018-03-11T08:46:05.021Z,7192
2018-03-11T08:47:04.742Z,8084
2018-03-11T08:48:04.478Z,10032
2018-03-11T08:49:04.704Z,11164
2018-03-11T08:50:04.937Z,11552
2018-03-11T08:51:04.674Z,12836
2018-03-11T08:52:04.704Z,16244
2018-03-11T08:53:04.627Z,18432
2018-03-11T08:54:04.965Z,18208
2018-03-11T08:55:04.586Z,17332
2018-03-11T08:56:04.826Z,17140
2018-03-11T08:57:04.794Z,17012
2018-03-11T08:58:04.324Z,17468
2018-03-11T08:59:04.768Z,18368
2018-03-11T09:00:04.289Z,18432
2018-03-11T09:01:04.728Z,18560
2018-03-11T09:02:04.213Z,18720
2018-03-11T09:03:04.439Z,18656
2018-03-11T09:04:04.685Z,17664
2018-03-11T09:05:04.830Z,16500
2018-03-11T09:06:04.631Z,15488
2018-03-11T09:07:04.617Z,14348
2018-03-11T09:08:04.601Z,13308
2018-03-11T09:09:04.581Z,12512
2018-03-11T09:10:04.321Z,12352
2018-03-11T09:11:04.550Z,11920
2018-03-11T09:12:04.543Z,10432
2018-03-11T09:13:04.514Z,9868
2018-03-11T09:14:04.495Z,10660
2018-03-11T09:15:04.488Z,11388
2018-03-11T09:16:04.213Z,12128
2018-03-11T09:17:03.954Z,11632
2018-03-11T09:18:04.434Z,10480
2018-03-11T09:19:04.412Z,8648
2018-03-11T09:20:04.400Z,7188
2018-03-11T09:21:04.382Z,7032
2018-03-11T09:22:04.356Z,7940
2018-03-11T09:23:04.108Z,7932
2018-03-11T09:24:03.584Z,8344
2018-03-11T09:25:04.065Z,8848
2018-03-11T09:26:04.297Z,8060
2018-03-11T09:27:04.297Z,7296
2018-03-11T09:28:04.263Z,6848
2018-03-11T09:29:03.999Z,6760
2018-03-11T09:30:04.235Z,6240
2018-03-11T09:31:03.968Z,5528
2018-03-11T09:32:04.201Z,5192
2018-03-11T09:33:03.678Z,5380
2018-03-11T09:34:04.169Z,5880
2018-03-11T09:35:04.141Z,6232
2018-03-11T09:36:04.123Z,6572
2018-03-11T09:37:04.104Z,6936
2018-03-11T09:38:03.845Z,6872
2018-03-11T09:39:04.068Z,6484
2018-03-11T09:40:04.065Z,6664
2018-03-11T09:41:03.788Z,8696
2018-03-11T09:42:03.770Z,11060
2018-03-11T09:43:04.001Z,13572
2018-03-11T09:44:03.985Z,14648
2018-03-11T09:45:03.965Z,15588
2018-03-11T09:46:03.946Z,17056
2018-03-11T09:47:03.927Z,16888
2018-03-11T09:48:03.911Z,17276
2018-03-11T09:49:03.890Z,17032
2018-03-11T09:50:03.877Z,18816
2018-03-11T09:51:03.616Z,19552
2018-03-11T09:52:03.831Z,21280
2018-03-11T09:53:03.573Z,24960
2018-03-11T09:54:03.799Z,23008
2018-03-11T09:55:03.782Z,17984
2018-03-11T09:56:03.776Z,15992
2018-03-11T09:57:03.928Z,15616
2018-03-11T09:58:03.478Z,14936
2018-03-11T09:59:03.818Z,14548
2018-03-11T10:00:03.695Z,14916
2018-03-11T10:01:03.679Z,14348
2018-03-11T10:02:03.669Z,13676
2018-03-11T10:03:03.647Z,14184
2018-03-11T10:04:03.627Z,14900
2018-03-11T10:05:03.613Z,15284
2018-03-11T10:06:03.595Z,15452
2018-03-11T10:07:03.578Z,15612
2018-03-11T10:08:03.560Z,16088
2018-03-11T10:09:03.544Z,17076
2018-03-11T10:10:03.521Z,18176
2018-03-11T10:11:03.512Z,18848
2018-03-11T10:12:03.932Z,19200
2018-03-11T10:13:03.418Z,19584
2018-03-11T10:14:03.461Z,20544
2018-03-11T10:15:03.438Z,21120
2018-03-11T10:16:03.424Z,22112
2018-03-11T10:17:03.420Z,23968
2018-03-11T10:18:03.388Z,25664
2018-03-11T10:19:03.380Z,27168
2018-03-11T10:20:03.350Z,26496
2018-03-11T10:21:03.093Z,27200
2018-03-11T10:22:03.394Z,26688
2018-03-11T10:23:03.303Z,26528
2018-03-11T10:24:03.298Z,26112
2018-03-11T10:25:03.273Z,25184
2018-03-11T10:26:03.260Z,25088
2018-03-11T10:27:02.997Z,24896
2018-03-11T10:28:02.979Z,25280
2018-03-11T10:29:02.966Z,25760
2018-03-11T10:30:03.211Z,26336
2018-03-11T10:31:03.183Z,27712
2018-03-11T10:32:02.921Z,28512
2018-03-11T10:33:03.153Z,27904
2018-03-11T10:34:03.142Z,27936
2018-03-11T10:35:03.128Z,28160
2018-03-11T10:36:02.862Z,28608
2018-03-11T10:37:02.845Z,29056
2018-03-11T10:38:02.582Z,29280
2018-03-11T10:39:02.818Z,29280
2018-03-11T10:40:03.050Z,29568
2018-03-11T10:41:03.046Z,28832
2018-03-11T10:42:02.524Z,28672
2018-03-11T10:43:02.760Z,28448
2018-03-11T10:44:02.746Z,28128
2018-03-11T10:45:02.484Z,27968
2018-03-11T10:46:02.971Z,27872
2018-03-11T10:47:02.960Z,27456
2018-03-11T10:48:02.948Z,26976
2018-03-11T10:49:02.679Z,26560
2018-03-11T10:50:02.664Z,26048
2018-03-11T10:51:02.812Z,25120
2018-03-11T10:52:02.640Z,23552
2018-03-11T10:53:02.867Z,21824
2018-03-11T10:54:02.857Z,21056
2018-03-11T10:55:02.358Z,21056
2018-03-11T10:56:02.836Z,21248
2018-03-11T10:57:02.823Z,21568
2018-03-11T10:58:02.810Z,21920
2018-03-11T10:59:02.547Z,21920
2018-03-11T11:00:02.786Z,21472
2018-03-11T11:01:02.773Z,21312
2018-03-11T11:02:02.507Z,21344
2018-03-11T11:03:02.489Z,22816
2018-03-11T11:04:02.723Z,24032
2018-03-11T11:05:02.712Z,24608
2018-03-11T11:06:02.448Z,25024
2018-03-11T11:07:02.435Z,25248
2018-03-11T11:08:02.682Z,25344
2018-03-11T11:09:02.658Z,25440
2018-03-11T11:10:02.658Z,25376
2018-03-11T11:11:02.627Z,25312
2018-03-11T11:12:02.370Z,25248
2018-03-11T11:13:02.603Z,25216
2018-03-11T11:14:02.589Z,25408
2018-03-11T11:15:02.327Z,25856
2018-03-11T11:16:02.558Z,26240
2018-03-11T11:17:02.549Z,26304
2018-03-11T11:18:02.340Z,27008
2018-03-11T11:19:02.536Z,27776
2018-03-11T11:20:02.509Z,28288
2018-03-11T11:21:02.496Z,28608
2018-03-11T11:22:02.238Z,28704
2018-03-11T11:23:02.477Z,28896
2018-03-11T11:24:02.244Z,28480
2018-03-11T11:25:02.670Z,28096
2018-03-11T11:26:02.425Z,27232
2018-03-11T11:27:02.420Z,25856
2018-03-11T11:28:02.402Z,23744
2018-03-11T11:29:02.395Z,20544
2018-03-11T11:30:02.378Z,16904
2018-03-11T11:31:02.362Z,14572
2018-03-11T11:32:02.109Z,13572
2018-03-11T11:33:02.392Z,12808
2018-03-11T11:34:02.323Z,12092
2018-03-11T11:35:02.341Z,11692
2018-03-11T11:36:02.300Z,12720
2018-03-11T11:37:02.286Z,15624
2018-03-11T11:38:02.269Z,18720
2018-03-11T11:39:02.293Z,20320
2018-03-11T11:40:02.246Z,20192
2018-03-11T11:41:02.230Z,18944
2018-03-11T11:42:02.218Z,14728
2018-03-11T11:43:02.195Z,10156
2018-03-11T11:44:02.181Z,8852
2018-03-11T11:45:02.167Z,10616
2018-03-11T11:46:01.662Z,12872
2018-03-11T11:47:02.139Z,13860
2018-03-11T11:48:01.883Z,13128
2018-03-11T11:49:01.869Z,12012
2018-03-11T11:50:02.107Z,11100
2018-03-11T11:51:02.080Z,11828
2018-03-11T11:52:02.066Z,11704
2018-03-11T11:53:02.056Z,11292
2018-03-11T11:54:02.034Z,9128
2018-03-11T11:55:02.022Z,7396
2018-03-11T11:56:02.005Z,6716
2018-03-11T11:57:01.986Z,6504
2018-03-11T11:58:01.972Z,6484
2018-03-11T11:59:01.959Z,6508
2018-03-11T12:00:01.938Z,6728
2018-03-11T12:01:01.932Z,7588
2018-03-11T12:02:01.908Z,8428
2018-03-11T12:03:01.890Z,8376
2018-03-11T12:04:01.930Z,7820
2018-03-11T12:05:01.861Z,7072
2018-03-11T12:06:01.348Z,6904
2018-03-11T12:07:01.953Z,5532
2018-03-11T12:08:01.309Z,5356
2018-03-11T12:09:01.554Z,5620
2018-03-11T12:10:01.529Z,5204
2018-03-11T12:11:01.509Z,4764
2018-03-11T12:12:01.261Z,4404
2018-03-11T12:13:01.489Z,4176
2018-03-11T12:14:03.162Z,4320
2018-03-11T12:15:01.193Z,5160
2018-03-11T12:16:02.137Z,5628
2018-03-11T12:17:01.409Z,5920
2018-03-11T12:18:01.650Z,5904
2018-03-11T12:19:01.627Z,6104
2018-03-11T12:20:01.603Z,7240
2018-03-11T12:21:01.590Z,8584
2018-03-11T12:22:01.569Z,10812
2018-03-11T12:23:01.550Z,12296
2018-03-11T12:24:01.286Z,13808
2018-03-11T12:25:01.269Z,15056
2018-03-11T12:26:01.250Z,15536
2018-03-11T12:27:01.236Z,16284
2018-03-11T12:28:01.224Z,17068
2018-03-11T12:29:01.198Z,18112
2018-03-11T12:30:00.931Z,18944
2018-03-11T12:31:01.167Z,19616
2018-03-11T12:32:01.148Z,20256
2018-03-11T12:33:01.133Z,20864
2018-03-11T12:34:01.112Z,21536
2018-03-11T12:35:01.095Z,22144
2018-03-11T12:36:01.322Z,22528
2018-03-11T12:37:01.066Z,22688
2018-03-11T12:38:01.295Z,22720
2018-03-11T12:39:01.283Z,22720
2018-03-11T12:40:01.259Z,22816
2018-03-11T12:41:01.275Z,22912
2018-03-11T12:42:00.979Z,22944
2018-03-11T12:43:01.213Z,22848
2018-03-11T12:44:00.948Z,22720
2018-03-11T12:45:01.178Z,22752
2018-03-11T12:46:01.161Z,22528
2018-03-11T12:47:01.153Z,22560
2018-03-11T12:48:01.130Z,22400
2018-03-11T12:49:01.117Z,22208
2018-03-11T12:50:01.105Z,21952
2018-03-11T12:51:01.091Z,21600
2018-03-11T12:52:00.825Z,21376
2018-03-11T12:53:01.058Z,21440
2018-03-11T12:54:01.053Z,21632
2018-03-11T12:55:01.031Z,21952
2018-03-11T12:56:01.014Z,22496
2018-03-11T12:57:00.997Z,22656
2018-03-11T12:58:01.007Z,22560
2018-03-11T12:59:01.020Z,22304
2018-03-11T13:00:00.955Z,22016
2018-03-11T13:01:00.950Z,21888
2018-03-11T13:02:00.926Z,21920
2018-03-11T13:03:00.916Z,22144
2018-03-11T13:04:00.899Z,22368
2018-03-11T13:05:00.631Z,22720
2018-03-11T13:06:00.860Z,22912
2018-03-11T13:07:00.849Z,22784
2018-03-11T13:08:00.831Z,22560
2018-03-11T13:09:00.911Z,22400
2018-03-11T13:10:00.809Z,21920
2018-03-11T13:11:00.881Z,21440
2018-03-11T13:12:00.777Z,20896
2018-03-11T13:13:00.765Z,20544
2018-03-11T13:14:00.755Z,20416
2018-03-11T13:15:00.739Z,20160
2018-03-11T13:16:00.721Z,20000
2018-03-11T13:17:00.462Z,19488
2018-03-11T13:18:00.693Z,19520
2018-03-11T13:19:00.434Z,19296
2018-03-11T13:20:00.714Z,19232
2018-03-11T13:21:00.650Z,19264
2018-03-11T13:22:00.637Z,19328
2018-03-11T13:23:00.618Z,19328
2018-03-11T13:24:00.367Z,19360
2018-03-11T13:25:00.346Z,19264
2018-03-11T13:26:00.586Z,18976
2018-03-11T13:27:00.564Z,18720
2018-03-11T13:28:00.554Z,18688
2018-03-11T13:29:00.529Z,18464
2018-03-11T13:30:00.517Z,18336
2018-03-11T13:31:00.598Z,18272
2018-03-11T13:32:00.484Z,18432
2018-03-11T13:33:00.223Z,18624
2018-03-11T13:34:00.463Z,18720
2018-03-11T13:35:00.446Z,18880
2018-03-11T13:36:00.433Z,19200
2018-03-11T13:37:00.165Z,19392
2018-03-11T13:38:00.401Z,19552
2018-03-11T13:39:00.397Z,19744
2018-03-11T13:40:00.376Z,19872
2018-03-11T13:41:01.081Z,19904
2018-03-11T13:42:00.635Z,19904
2018-03-11T13:43:00.326Z,19808
2018-03-11T13:44:00.068Z,19680
2018-03-11T13:45:00.298Z,19456