createdAt,value
2022-08-03T00:00:40.062Z,0.00
2022-08-03T00:01:42.716Z,0.00
2022-08-03T00:02:46.197Z,0.00
2022-08-03T00:04:20.998Z,0.00
2022-08-03T00:05:23.661Z,0.00
2022-08-03T00:06:36.900Z,0.00
2022-08-03T00:08:13.415Z,0.00
2022-08-03T00:09:22.297Z,0.00
2022-08-03T00:10:24.865Z,0.00
2022-08-03T00:12:02.459Z,0.00
2022-08-03T00:13:05.192Z,0.00
2022-08-03T00:14:07.839Z,0.00
2022-08-03T00:15:45.298Z,0.00
2022-08-03T00:16:51.056Z,0.00
2022-08-03T00:18:15.558Z,0.00
2022-08-03T00:19:50.016Z,0.00
2022-08-03T00:20:52.764Z,0.00
2022-08-03T00:21:55.680Z,0.00
2022-08-03T00:23:56.651Z,0.00
2022-08-03T00:24:59.384Z,0.00
2022-08-03T00:26:02.328Z,0.00
2022-08-03T00:27:43.740Z,0.00
2022-08-03T00:28:49.436Z,0.00
2022-08-03T00:30:17.238Z,0.00
2022-08-03T00:32:30.449Z,0.00
2022-08-03T00:34:06.012Z,0.00
2022-08-03T00:36:02.453Z,0.00
2022-08-03T00:37:57.893Z,0.00
2022-08-03T00:39:00.634Z,0.00
2022-08-03T00:40:05.619Z,0.00
2022-08-03T00:41:43.696Z,0.00
2022-08-03T00:42:51.024Z,0.00
2022-08-03T00:43:53.731Z,0.00
2022-08-03T00:45:28.166Z,0.00
2022-08-03T00:46:37.941Z,0.00
2022-08-03T00:47:40.586Z,0.00
2022-08-03T00:49:38.504Z,0.00
2022-08-03T00:50:41.254Z,0.00
2022-08-03T00:51:43.947Z,0.00
2022-08-03T00:53:24.068Z,0.00
2022-08-03T00:54:26.997Z,0.00
2022-08-03T00:55:29.718Z,0.00
2022-08-03T00:57:22.707Z,0.00
2022-08-03T00:58:25.313Z,0.00
2022-08-03T00:59:31.154Z,0.00
2022-08-03T01:00:39.629Z,0.00
2022-08-03T01:01:49.480Z,0.00
2022-08-03T01:02:52.210Z,0.00
2022-08-03T01:04:26.887Z,0.00
2022-08-03T01:05:29.634Z,0.00
2022-08-03T01:06:32.346Z,0.00
2022-08-03T01:08:06.772Z,0.00
2022-08-03T01:09:09.437Z,0.00
2022-08-03T01:10:12.184Z,0.00
2022-08-03T01:12:11.510Z,0.00
2022-08-03T01:14:18.897Z,0.00
2022-08-03T01:15:22.515Z,0.00
2022-08-03T01:17:05.207Z,0.00
2022-08-03T01:18:09.638Z,0.00
2022-08-03T01:19:12.525Z,0.00
2022-08-03T01:20:47.045Z,0.00
2022-08-03T01:21:52.394Z,0.00
2022-08-03T01:22:54.970Z,0.00
2022-08-03T01:24:31.816Z,0.00
2022-08-03T01:25:34.639Z,0.00
2022-08-03T01:26:37.222Z,0.00
2022-08-03T01:28:11.777Z,0.00
2022-08-03T01:29:14.619Z,0.00
2022-08-03T01:30:17.249Z,0.00
2022-08-03T01:33:13.695Z,0.00
2022-08-03T01:34:20.519Z,0.00
2022-08-03T01:35:25.474Z,0.00
2022-08-03T01:36:59.983Z,0.00
2022-08-03T01:38:06.652Z,0.00
2022-08-03T01:39:10.016Z,0.00
2022-08-03T01:40:44.625Z,0.00
2022-08-03T01:41:47.384Z,0.00
2022-08-03T01:42:50.131Z,0.00
2022-08-03T01:45:39.939Z,0.00
2022-08-03T01:46:48.834Z,0.00
2022-08-03T01:47:51.878Z,0.00
2022-08-03T01:49:32.365Z,0.00
2022-08-03T01:50:35.245Z,0.00
2022-08-03T01:52:16.237Z,0.00
2022-08-03T01:53:50.930Z,0.00
2022-08-03T01:54:53.702Z,0.00
2022-08-03T01:55:56.368Z,0.00
2022-08-03T01:57:30.886Z,0.00
2022-08-03T01:58:34.957Z,0.00
2022-08-03T01:59:37.595Z,0.00
2022-08-03T02:00:42.229Z,0.00
2022-08-03T02:02:51.230Z,0.00
2022-08-03T02:04:12.296Z,0.00
2022-08-03T02:05:47.003Z,0.00
2022-08-03T02:07:30.310Z,0.00
2022-08-03T02:08:33.034Z,0.00
2022-08-03T02:10:07.735Z,0.00
2022-08-03T02:11:10.591Z,0.00
2022-08-03T02:12:13.267Z,0.00
2022-08-03T02:13:48.960Z,0.00
2022-08-03T02:14:51.637Z,0.00
2022-08-03T02:15:54.285Z,0.00
2022-08-03T02:17:45.380Z,0.00
2022-08-03T02:18:48.119Z,0.00
2022-08-03T02:19:57.994Z,0.00
2022-08-03T02:22:23.442Z,0.00
2022-08-03T02:23:26.082Z,0.00
2022-08-03T02:24:28.791Z,0.00
2022-08-03T02:26:07.652Z,0.00
2022-08-03T02:27:10.445Z,0.00
2022-08-03T02:28:13.212Z,0.00
2022-08-03T02:30:08.310Z,0.00
2022-08-03T02:31:16.416Z,0.00
2022-08-03T02:32:19.641Z,0.00
2022-08-03T02:33:54.383Z,0.00
2022-08-03T02:34:56.977Z,0.00
2022-08-03T02:35:59.741Z,0.00
2022-08-03T02:37:34.239Z,0.00
2022-08-03T02:38:36.864Z,0.00
2022-08-03T02:39:39.737Z,0.00
2022-08-03T02:41:14.240Z,0.00
2022-08-03T02:42:20.313Z,0.00
2022-08-03T02:43:24.948Z,0.00
2022-08-03T02:45:23.370Z,0.00
2022-08-03T02:46:28.177Z,0.00
2022-08-03T02:47:54.345Z,0.00
2022-08-03T02:50:19.446Z,0.00
2022-08-03T02:51:22.053Z,0.00
2022-08-03T02:52:30.235Z,0.00
2022-08-03T02:54:04.752Z,0.00
2022-08-03T02:55:07.573Z,0.00
2022-08-03T02:56:13.954Z,0.00
2022-08-03T02:57:48.466Z,0.00
2022-08-03T02:58:51.256Z,0.00
2022-08-03T02:59:54.052Z,0.00
2022-08-03T03:00:50.630Z,0.00
2022-08-03T03:01:53.649Z,0.00
2022-08-03T03:03:00.793Z,0.00
2022-08-03T03:06:11.507Z,0.00
2022-08-03T03:07:21.405Z,0.00
2022-08-03T03:08:42.137Z,0.00
2022-08-03T03:10:16.582Z,0.00
2022-08-03T03:11:23.763Z,0.00
2022-08-03T03:12:26.834Z,0.00
2022-08-03T03:14:01.194Z,0.00
2022-08-03T03:15:03.904Z,0.00
2022-08-03T03:16:06.789Z,0.00
2022-08-03T03:17:41.338Z,0.00
2022-08-03T03:18:50.398Z,0.00
2022-08-03T03:19:53.132Z,0.00
2022-08-03T03:21:40.668Z,0.00
2022-08-03T03:22:45.669Z,0.00
2022-08-03T03:23:50.750Z,0.00
2022-08-03T03:25:26.143Z,0.00
2022-08-03T03:26:28.796Z,0.00
2022-08-03T03:27:35.463Z,0.00
2022-08-03T03:29:14.605Z,0.00
2022-08-03T03:30:17.258Z,0.00
2022-08-03T03:31:21.125Z,0.00
2022-08-03T03:32:58.217Z,0.00
2022-08-03T03:34:00.880Z,0.00
2022-08-03T03:35:07.920Z,0.00
2022-08-03T03:36:47.626Z,0.00
2022-08-03T03:37:50.411Z,0.00
2022-08-03T03:38:53.766Z,0.00
2022-08-03T03:40:30.192Z,0.00
2022-08-03T03:41:39.481Z,0.00
2022-08-03T03:42:42.470Z,0.00
2022-08-03T03:44:17.340Z,0.00
2022-08-03T03:45:21.821Z,0.00
2022-08-03T03:46:24.650Z,0.00
2022-08-03T03:48:00.879Z,0.00
2022-08-03T03:49:03.820Z,0.00
2022-08-03T03:50:09.058Z,0.00
2022-08-03T03:51:43.754Z,0.00
2022-08-03T03:52:46.466Z,0.00
2022-08-03T03:53:49.078Z,0.00
2022-08-03T03:55:29.128Z,0.00
2022-08-03T03:56:31.814Z,0.00
2022-08-03T03:57:36.197Z,0.00
2022-08-03T03:59:10.810Z,0.00
2022-08-03T04:00:40.899Z,0.00
2022-08-03T04:01:43.792Z,0.00
2022-08-03T04:02:46.501Z,0.00
2022-08-03T04:04:23.172Z,0.00
2022-08-03T04:06:14.284Z,0.00
2022-08-03T04:07:17.349Z,0.00
2022-08-03T04:08:20.168Z,0.00
2022-08-03T04:09:59.236Z,0.00
2022-08-03T04:11:11.597Z,0.00
2022-08-03T04:12:14.701Z,0.00
2022-08-03T04:14:01.928Z,0.00
2022-08-03T04:15:04.963Z,0.00
2022-08-03T04:16:08.024Z,0.00
2022-08-03T04:17:46.661Z,0.00
2022-08-03T04:18:52.048Z,0.00
2022-08-03T04:19:54.995Z,0.00
2022-08-03T04:21:29.642Z,0.00
2022-08-03T04:22:32.922Z,0.00
2022-08-03T04:23:43.516Z,0.00
2022-08-03T04:25:18.185Z,0.00
2022-08-03T04:26:21.065Z,0.00
2022-08-03T04:27:23.664Z,0.00
2022-08-03T04:29:48.141Z,0.00
2022-08-03T04:30:51.252Z,0.00
2022-08-03T04:31:54.081Z,0.00
2022-08-03T04:33:35.114Z,0.00
2022-08-03T04:34:39.148Z,0.00
2022-08-03T04:36:18.192Z,0.00
2022-08-03T04:37:52.787Z,0.00
2022-08-03T04:38:55.412Z,0.00
2022-08-03T04:40:02.507Z,0.00
2022-08-03T04:42:14.019Z,0.00
2022-08-03T04:43:16.810Z,0.29
2022-08-03T04:44:19.456Z,0.00
2022-08-03T04:45:53.882Z,0.00
2022-08-03T04:47:04.048Z,0.29
2022-08-03T04:48:08.788Z,0.00
2022-08-03T04:49:47.972Z,0.29
2022-08-03T04:50:50.636Z,0.29
2022-08-03T04:51:53.518Z,0.29
2022-08-03T04:53:30.861Z,0.29
2022-08-03T04:54:33.610Z,0.29
2022-08-03T04:55:36.306Z,0.29
2022-08-03T04:57:22.239Z,0.29
2022-08-03T04:58:26.292Z,0.29
2022-08-03T04:59:29.069Z,0.29
2022-08-03T05:00:39.969Z,0.29
2022-08-03T05:01:43.535Z,0.29
2022-08-03T05:02:46.975Z,0.29
2022-08-03T05:04:37.735Z,0.29
2022-08-03T05:06:16.871Z,0.29
2022-08-03T05:07:47.892Z,0.29
2022-08-03T05:10:15.831Z,0.39
2022-08-03T05:11:22.049Z,0.39
2022-08-03T05:12:27.361Z,0.59
2022-08-03T05:14:05.342Z,0.59
2022-08-03T05:15:08.200Z,0.59
2022-08-03T05:16:11.396Z,0.68
2022-08-03T05:17:46.206Z,0.68
2022-08-03T05:18:49.000Z,0.39
2022-08-03T05:19:51.793Z,0.49
2022-08-03T05:21:52.564Z,0.49
2022-08-03T05:22:55.739Z,0.49
2022-08-03T05:23:58.423Z,0.49
2022-08-03T05:25:46.092Z,0.59
2022-08-03T05:26:54.768Z,0.68
2022-08-03T05:27:57.423Z,0.59
2022-08-03T05:29:32.144Z,0.59
2022-08-03T05:31:01.005Z,0.59
2022-08-03T05:32:08.000Z,0.68
2022-08-03T05:33:42.703Z,0.68
2022-08-03T05:34:45.498Z,0.68
2022-08-03T05:36:31.724Z,0.78
2022-08-03T05:38:35.504Z,0.78
2022-08-03T05:39:38.370Z,0.88
2022-08-03T05:40:56.682Z,0.98
2022-08-03T05:42:46.278Z,0.98
2022-08-03T05:43:49.113Z,0.98
2022-08-03T05:44:53.030Z,0.98
2022-08-03T05:46:41.069Z,0.98
2022-08-03T05:47:43.752Z,1.27
2022-08-03T05:48:47.093Z,1.17
2022-08-03T05:50:21.953Z,1.17
2022-08-03T05:51:24.865Z,0.98
2022-08-03T05:52:41.976Z,0.98
2022-08-03T05:54:18.054Z,0.88
2022-08-03T05:55:25.439Z,0.98
2022-08-03T05:56:42.813Z,0.98
2022-08-03T05:58:22.389Z,0.88
2022-08-03T06:00:44.420Z,0.98
2022-08-03T06:01:47.716Z,0.98
2022-08-03T06:02:50.481Z,0.88
2022-08-03T06:04:29.848Z,0.88
2022-08-03T06:05:32.758Z,0.88
2022-08-03T06:06:38.250Z,0.88
2022-08-03T06:08:15.436Z,0.88
2022-08-03T06:09:18.326Z,0.98
2022-08-03T06:11:06.053Z,0.98
2022-08-03T06:12:42.864Z,0.98
2022-08-03T06:13:45.516Z,0.98
2022-08-03T06:14:48.274Z,1.17
2022-08-03T06:16:26.941Z,0.98
2022-08-03T06:17:37.225Z,1.17
2022-08-03T06:18:40.668Z,1.46
2022-08-03T06:20:15.792Z,1.56
2022-08-03T06:21:38.360Z,1.46
2022-08-03T06:23:00.174Z,1.56
2022-08-03T06:25:27.074Z,1.46
2022-08-03T06:26:30.456Z,1.37
2022-08-03T06:27:48.642Z,1.37
2022-08-03T06:30:03.200Z,1.37
2022-08-03T06:31:06.778Z,1.17
2022-08-03T06:32:09.478Z,1.27
2022-08-03T06:34:59.663Z,1.27
2022-08-03T06:36:07.184Z,1.66
2022-08-03T06:37:13.655Z,1.37
2022-08-03T06:38:48.371Z,1.86
2022-08-03T06:39:52.416Z,1.17
2022-08-03T06:40:56.525Z,1.27
2022-08-03T06:42:34.373Z,1.66
2022-08-03T06:44:10.373Z,1.95
2022-08-03T06:45:14.554Z,1.86
2022-08-03T06:46:50.844Z,1.86
2022-08-03T06:47:55.884Z,1.86
2022-08-03T06:49:00.432Z,1.86
2022-08-03T06:50:48.813Z,1.86
2022-08-03T06:53:00.679Z,1.95
2022-08-03T06:54:03.461Z,1.37
2022-08-03T06:55:52.412Z,1.56
2022-08-03T06:56:57.108Z,1.76
2022-08-03T06:58:05.311Z,1.66
2022-08-03T07:00:41.042Z,1.95
2022-08-03T07:01:47.386Z,1.95
2022-08-03T07:02:54.795Z,1.95
2022-08-03T07:04:32.154Z,1.86
2022-08-03T07:05:35.098Z,1.56
2022-08-03T07:06:37.810Z,1.95
2022-08-03T07:08:12.746Z,1.86
2022-08-03T07:09:22.307Z,1.66
2022-08-03T07:10:26.571Z,1.76
2022-08-03T07:12:01.265Z,1.66
2022-08-03T07:13:19.158Z,1.86
2022-08-03T07:14:21.869Z,1.66
2022-08-03T07:16:24.543Z,1.66
2022-08-03T07:17:34.487Z,1.76
2022-08-03T07:18:46.869Z,1.95
2022-08-03T07:20:21.321Z,2.15
2022-08-03T07:21:24.157Z,2.05
2022-08-03T07:22:32.473Z,1.95
2022-08-03T07:24:06.841Z,1.95
2022-08-03T07:25:11.300Z,2.05
2022-08-03T07:26:13.931Z,1.95
2022-08-03T07:27:57.250Z,1.76
2022-08-03T07:29:00.922Z,2.64
2022-08-03T07:30:03.662Z,2.73
2022-08-03T07:31:45.329Z,2.83
2022-08-03T07:33:01.657Z,2.34
2022-08-03T07:34:04.489Z,2.34
2022-08-03T07:35:53.541Z,1.95
2022-08-03T07:36:56.779Z,1.86
2022-08-03T07:38:11.067Z,2.44
2022-08-03T07:39:46.593Z,2.44
2022-08-03T07:40:57.695Z,2.05
2022-08-03T07:42:03.652Z,1.95
2022-08-03T07:43:38.332Z,1.95
2022-08-03T07:44:41.296Z,2.54
2022-08-03T07:45:44.954Z,2.64
2022-08-03T07:47:35.280Z,2.73
2022-08-03T07:48:40.758Z,2.64
2022-08-03T07:49:43.976Z,2.54
2022-08-03T07:51:18.627Z,2.34
2022-08-03T07:52:21.850Z,2.34
2022-08-03T07:53:31.280Z,2.05
2022-08-03T07:55:07.538Z,2.44
2022-08-03T07:56:17.099Z,2.54
2022-08-03T07:57:19.993Z,2.44
2022-08-03T07:58:54.617Z,2.54
2022-08-03T08:00:39.819Z,2.54
2022-08-03T08:01:43.777Z,2.15
2022-08-03T08:02:46.943Z,2.54
2022-08-03T08:04:21.759Z,2.73
2022-08-03T08:05:28.287Z,2.73
2022-08-03T08:06:32.211Z,2.93
2022-08-03T08:08:13.210Z,2.93
2022-08-03T08:09:16.003Z,2.83
2022-08-03T08:10:18.990Z,2.83
2022-08-03T08:12:15.235Z,2.83
2022-08-03T08:13:18.504Z,2.83
2022-08-03T08:14:21.181Z,2.83
2022-08-03T08:16:01.640Z,2.93
2022-08-03T08:17:07.264Z,2.83
2022-08-03T08:18:10.365Z,2.83
2022-08-03T08:20:03.478Z,2.54
2022-08-03T08:21:08.725Z,2.44
2022-08-03T08:22:37.010Z,3.13
2022-08-03T08:25:03.628Z,2.73
2022-08-03T08:26:06.360Z,2.73
2022-08-03T08:27:09.078Z,2.73
2022-08-03T08:30:10.391Z,3.03
2022-08-03T08:31:14.986Z,3.32
2022-08-03T08:32:18.258Z,3.52
2022-08-03T08:34:25.297Z,3.22
2022-08-03T08:35:27.976Z,3.32
2022-08-03T08:36:37.386Z,3.13
2022-08-03T08:38:22.671Z,3.03
2022-08-03T08:39:28.701Z,3.13
2022-08-03T08:40:31.289Z,3.22
2022-08-03T08:42:16.057Z,3.13
2022-08-03T08:43:27.062Z,3.13
2022-08-03T08:44:29.796Z,3.32
2022-08-03T08:46:04.322Z,3.52
2022-08-03T08:47:06.937Z,3.52
2022-08-03T08:48:25.294Z,3.52
2022-08-03T08:50:39.195Z,3.52
2022-08-03T08:52:40.683Z,3.13
2022-08-03T08:53:50.162Z,3.22
2022-08-03T08:55:24.849Z,3.32
2022-08-03T08:56:29.092Z,3.32
2022-08-03T08:58:02.937Z,3.52
2022-08-03T09:00:40.438Z,3.61
2022-08-03T09:01:43.708Z,3.61
2022-08-03T09:02:47.918Z,3.61
2022-08-03T09:04:38.003Z,3.61
2022-08-03T09:06:10.689Z,3.71
2022-08-03T09:07:46.056Z,3.71
2022-08-03T09:10:19.042Z,3.61
2022-08-03T09:11:53.419Z,3.61
2022-08-03T09:13:10.494Z,3.52
2022-08-03T09:15:37.383Z,3.52
2022-08-03T09:16:40.080Z,3.81
2022-08-03T09:17:50.493Z,3.91
2022-08-03T09:19:25.546Z,3.91
2022-08-03T09:20:31.885Z,3.71
2022-08-03T09:21:58.402Z,3.71
2022-08-03T09:25:23.185Z,3.81
2022-08-03T09:26:28.197Z,3.61
2022-08-03T09:27:31.825Z,3.71
2022-08-03T09:29:36.677Z,3.81
2022-08-03T09:31:02.760Z,3.71
2022-08-03T09:32:06.880Z,3.61
2022-08-03T09:33:52.814Z,3.71
2022-08-03T09:34:58.211Z,3.81
2022-08-03T09:36:22.277Z,3.91
2022-08-03T09:38:42.369Z,3.91
2022-08-03T09:40:04.444Z,3.91
2022-08-03T09:41:11.723Z,3.81
2022-08-03T09:42:46.724Z,3.81
2022-08-03T09:43:49.492Z,4.00
2022-08-03T09:44:54.147Z,4.00
2022-08-03T09:46:28.791Z,4.00
2022-08-03T09:47:34.127Z,4.00
2022-08-03T09:48:36.813Z,4.00
2022-08-03T09:50:19.923Z,3.91
2022-08-03T09:53:07.194Z,3.91
2022-08-03T09:54:37.576Z,4.00
2022-08-03T09:57:38.874Z,4.00
2022-08-03T09:58:41.487Z,4.00
2022-08-03T09:59:46.966Z,4.00
2022-08-03T10:00:40.047Z,4.20
2022-08-03T10:01:53.960Z,4.20
2022-08-03T10:02:56.847Z,4.00
2022-08-03T10:04:33.351Z,3.81
2022-08-03T10:05:42.645Z,3.91
2022-08-03T10:06:51.207Z,4.00
2022-08-03T10:08:26.070Z,4.30
2022-08-03T10:09:28.989Z,4.20
2022-08-03T10:11:00.848Z,3.81
2022-08-03T10:12:46.500Z,4.10
2022-08-03T10:13:49.299Z,4.00
2022-08-03T10:14:52.149Z,4.00
2022-08-03T10:17:45.803Z,3.91
2022-08-03T10:18:48.534Z,3.91
2022-08-03T10:19:51.247Z,4.00
2022-08-03T10:21:25.874Z,3.91
2022-08-03T10:22:28.582Z,4.00
2022-08-03T10:23:33.570Z,4.10
2022-08-03T10:25:08.616Z,4.30
2022-08-03T10:26:11.201Z,4.30
2022-08-03T10:27:18.661Z,4.20
2022-08-03T10:28:58.279Z,4.00
2022-08-03T10:30:01.246Z,4.00
2022-08-03T10:31:04.113Z,4.00
2022-08-03T10:32:57.560Z,4.00
2022-08-03T10:34:20.695Z,4.00
2022-08-03T10:35:43.221Z,4.10
2022-08-03T10:37:18.023Z,4.20
2022-08-03T10:38:25.243Z,4.30
2022-08-03T10:39:38.942Z,4.30
2022-08-03T10:41:35.967Z,4.20
2022-08-03T10:42:45.930Z,4.20
2022-08-03T10:43:49.216Z,4.10
2022-08-03T10:45:23.847Z,4.00
2022-08-03T10:46:26.539Z,4.10
2022-08-03T10:47:29.949Z,4.20
2022-08-03T10:49:05.107Z,4.00
2022-08-03T10:50:09.000Z,4.00
2022-08-03T10:51:11.761Z,4.00
2022-08-03T10:53:14.729Z,4.10
2022-08-03T10:54:29.895Z,4.20
2022-08-03T10:55:41.207Z,4.10
2022-08-03T10:57:40.609Z,4.39
2022-08-03T10:59:27.757Z,4.49
2022-08-03T11:00:41.082Z,4.39
2022-08-03T11:02:15.213Z,4.30
2022-08-03T11:03:18.179Z,4.20
2022-08-03T11:04:53.537Z,4.39
2022-08-03T11:05:58.285Z,4.49
2022-08-03T11:07:05.889Z,4.39
2022-08-03T11:08:40.646Z,4.30
2022-08-03T11:09:43.728Z,4.30
2022-08-03T11:10:46.706Z,4.30
2022-08-03T11:12:21.272Z,4.20
2022-08-03T11:13:35.508Z,4.00
2022-08-03T11:14:38.833Z,4.00
2022-08-03T11:16:28.407Z,4.10
2022-08-03T11:17:46.472Z,4.20
2022-08-03T11:18:58.626Z,4.10
2022-08-03T11:20:59.827Z,4.00
2022-08-03T11:22:02.480Z,4.10
2022-08-03T11:23:05.314Z,4.20
2022-08-03T11:26:05.735Z,4.20
2022-08-03T11:27:11.589Z,4.20
2022-08-03T11:28:14.421Z,4.20
2022-08-03T11:29:49.483Z,4.30
2022-08-03T11:30:55.798Z,4.30
2022-08-03T11:32:24.836Z,4.20
2022-08-03T11:34:03.955Z,3.91
2022-08-03T11:35:06.589Z,4.20
2022-08-03T11:36:09.553Z,4.10
2022-08-03T11:38:18.153Z,4.10
2022-08-03T11:39:22.766Z,4.20
2022-08-03T11:40:25.648Z,4.39
2022-08-03T11:42:10.760Z,4.49
2022-08-03T11:43:13.612Z,4.69
2022-08-03T11:44:16.961Z,4.49
2022-08-03T11:45:56.036Z,4.30
2022-08-03T11:46:58.751Z,4.30
2022-08-03T11:48:13.761Z,4.39
2022-08-03T11:49:48.980Z,4.49
2022-08-03T11:50:52.247Z,4.39
2022-08-03T11:51:54.937Z,4.30
2022-08-03T11:53:42.178Z,4.39
2022-08-03T11:54:45.009Z,4.39
2022-08-03T11:55:52.994Z,4.30
2022-08-03T11:59:22.093Z,4.20
2022-08-03T12:00:42.749Z,4.20
2022-08-03T12:01:50.864Z,4.10
2022-08-03T12:02:55.129Z,4.20
2022-08-03T12:04:30.153Z,4.30
2022-08-03T12:05:32.946Z,4.30
2022-08-03T12:06:35.570Z,4.10
2022-08-03T12:08:34.210Z,4.10
2022-08-03T12:09:43.838Z,4.30
2022-08-03T12:10:46.612Z,4.30
2022-08-03T12:12:31.773Z,4.20
2022-08-03T12:15:17.505Z,4.20
2022-08-03T12:16:22.506Z,4.20
2022-08-03T12:18:03.000Z,4.10
2022-08-03T12:19:05.616Z,4.20
2022-08-03T12:20:08.300Z,4.30
2022-08-03T12:22:02.620Z,4.49
2022-08-03T12:23:05.283Z,4.69
2022-08-03T12:24:08.059Z,4.49
2022-08-03T12:26:01.236Z,4.30
2022-08-03T12:27:16.650Z,4.39
2022-08-03T12:28:54.931Z,4.39
2022-08-03T12:30:30.423Z,4.20
2022-08-03T12:31:33.386Z,4.10
2022-08-03T12:32:36.157Z,3.91
2022-08-03T12:34:11.095Z,3.91
2022-08-03T12:35:17.279Z,4.00
2022-08-03T12:36:22.478Z,4.10
2022-08-03T12:37:59.825Z,4.20
2022-08-03T12:39:11.589Z,4.20
2022-08-03T12:40:39.868Z,4.20
2022-08-03T12:42:15.396Z,4.10
2022-08-03T12:43:19.395Z,4.00
2022-08-03T12:44:22.875Z,4.00
2022-08-03T12:46:04.955Z,4.20
2022-08-03T12:47:16.222Z,4.30
2022-08-03T12:48:19.012Z,4.20
2022-08-03T12:50:01.261Z,4.00
2022-08-03T12:51:10.441Z,4.00
2022-08-03T12:52:18.778Z,4.00
2022-08-03T12:53:53.164Z,3.91
2022-08-03T12:54:55.911Z,3.91
2022-08-03T12:56:28.482Z,3.91
2022-08-03T12:58:02.962Z,4.00
2022-08-03T12:59:05.847Z,4.00
2022-08-03T13:01:01.235Z,4.10
2022-08-03T13:02:29.554Z,4.10
2022-08-03T13:04:17.955Z,3.91
2022-08-03T13:05:52.689Z,3.81
2022-08-03T13:07:14.280Z,3.71
2022-08-03T13:08:17.236Z,3.52
2022-08-03T13:09:52.138Z,3.61
2022-08-03T13:10:54.989Z,3.71
2022-08-03T13:12:26.680Z,3.71
2022-08-03T13:14:01.079Z,3.81
2022-08-03T13:15:04.049Z,3.71
2022-08-03T13:16:20.195Z,3.71
2022-08-03T13:17:55.636Z,3.81
2022-08-03T13:18:59.359Z,3.81
2022-08-03T13:20:02.086Z,3.91
2022-08-03T13:22:04.278Z,3.81
2022-08-03T13:23:22.519Z,3.81
2022-08-03T13:24:25.548Z,3.81
2022-08-03T13:26:17.864Z,3.71
2022-08-03T13:28:26.225Z,3.81
2022-08-03T13:29:28.905Z,3.52
2022-08-03T13:31:04.037Z,3.52
2022-08-03T13:32:18.937Z,3.61
2022-08-03T13:33:21.648Z,3.81
2022-08-03T13:34:56.256Z,3.61
2022-08-03T13:35:58.925Z,3.81
2022-08-03T13:37:36.301Z,3.91
2022-08-03T13:39:19.575Z,3.81
2022-08-03T13:40:47.488Z,3.71
2022-08-03T13:41:59.396Z,3.81
2022-08-03T13:43:33.792Z,3.61
2022-08-03T13:44:58.188Z,3.22
2022-08-03T13:46:09.134Z,2.44
2022-08-03T13:47:44.317Z,3.03
2022-08-03T13:49:05.831Z,3.91
2022-08-03T13:50:24.409Z,3.61
2022-08-03T13:51:58.889Z,4.00
2022-08-03T13:53:01.790Z,3.81
2022-08-03T13:54:04.388Z,3.03
2022-08-03T13:55:39.046Z,3.22
2022-08-03T13:56:41.764Z,3.03
2022-08-03T13:58:35.596Z,2.83
2022-08-03T14:00:51.468Z,3.91
2022-08-03T14:02:23.824Z,4.10
2022-08-03T14:03:36.982Z,4.39
2022-08-03T14:05:25.304Z,4.20
2022-08-03T14:06:28.018Z,4.00
2022-08-03T14:07:31.341Z,3.71
2022-08-03T14:09:17.346Z,3.03
2022-08-03T14:10:20.222Z,3.61
2022-08-03T14:11:22.873Z,3.81
2022-08-03T14:13:46.212Z,4.00
2022-08-03T14:14:48.920Z,4.00
2022-08-03T14:16:02.075Z,4.00
2022-08-03T14:18:00.891Z,4.00
2022-08-03T14:19:10.442Z,4.00
2022-08-03T14:21:11.742Z,3.91
2022-08-03T14:22:55.523Z,3.61
2022-08-03T14:24:00.250Z,3.22
2022-08-03T14:25:04.244Z,3.22
2022-08-03T14:27:02.209Z,3.32
2022-08-03T14:28:08.488Z,3.32
2022-08-03T14:29:11.179Z,3.03
2022-08-03T14:30:45.600Z,3.13
2022-08-03T14:32:40.932Z,3.03
2022-08-03T14:33:43.595Z,2.93
2022-08-03T14:35:17.946Z,2.83
2022-08-03T14:36:20.508Z,2.54
2022-08-03T14:37:23.590Z,2.64
2022-08-03T14:39:01.174Z,2.93
2022-08-03T14:40:29.704Z,2.83
2022-08-03T14:41:42.038Z,3.03
2022-08-03T14:43:16.545Z,2.05
2022-08-03T14:44:30.276Z,2.54
2022-08-03T14:45:48.264Z,2.93
2022-08-03T14:47:22.979Z,2.83
2022-08-03T14:51:08.867Z,2.73
2022-08-03T14:52:21.187Z,2.73
2022-08-03T14:53:55.596Z,2.73
2022-08-03T14:54:58.304Z,2.64
2022-08-03T14:56:21.756Z,2.64
2022-08-03T14:57:56.233Z,2.54
2022-08-03T14:58:58.999Z,2.54
2022-08-03T15:00:40.187Z,2.54
2022-08-03T15:02:46.605Z,2.64
2022-08-03T15:03:49.499Z,2.64
2022-08-03T15:05:24.001Z,2.54
2022-08-03T15:06:26.754Z,2.54
2022-08-03T15:07:30.117Z,2.64
2022-08-03T15:09:43.304Z,2.44
2022-08-03T15:11:10.465Z,2.15
2022-08-03T15:12:14.615Z,2.05
2022-08-03T15:13:48.964Z,2.54
2022-08-03T15:15:00.824Z,2.44
2022-08-03T15:16:03.458Z,2.15
2022-08-03T15:18:00.230Z,2.15
2022-08-03T15:19:59.556Z,2.15
2022-08-03T15:21:46.834Z,1.95
2022-08-03T15:23:38.267Z,2.34
2022-08-03T15:24:40.980Z,2.15
2022-08-03T15:27:06.414Z,2.15
2022-08-03T15:29:07.122Z,2.15
2022-08-03T15:30:38.194Z,2.15
2022-08-03T15:31:47.059Z,2.05
2022-08-03T15:33:23.737Z,1.95
2022-08-03T15:34:26.286Z,1.37
2022-08-03T15:35:29.069Z,2.05
2022-08-03T15:37:03.503Z,2.15
2022-08-03T15:38:20.737Z,2.05
2022-08-03T15:39:24.203Z,2.15
2022-08-03T15:41:19.385Z,1.76
2022-08-03T15:42:22.128Z,1.46
2022-08-03T15:43:27.600Z,1.56
2022-08-03T15:45:02.467Z,1.95
2022-08-03T15:46:40.626Z,1.66
2022-08-03T15:47:43.722Z,1.95
2022-08-03T15:49:18.249Z,2.05
2022-08-03T15:50:26.561Z,1.86
2022-08-03T15:51:29.116Z,1.66
2022-08-03T15:53:04.055Z,1.86
2022-08-03T15:54:06.884Z,1.86
2022-08-03T15:55:09.715Z,1.95
2022-08-03T15:56:50.639Z,1.95
2022-08-03T15:59:30.327Z,1.86
2022-08-03T16:00:50.721Z,1.56
2022-08-03T16:01:54.101Z,1.66
2022-08-03T16:03:06.946Z,1.76
2022-08-03T16:04:41.671Z,1.66
2022-08-03T16:06:09.384Z,1.76
2022-08-03T16:07:12.661Z,1.27
2022-08-03T16:08:36.406Z,1.37
2022-08-03T16:10:46.551Z,1.66
2022-08-03T16:11:51.203Z,1.56
2022-08-03T16:12:54.136Z,1.66
2022-08-03T16:15:38.692Z,1.66
2022-08-03T16:16:41.463Z,1.66
2022-08-03T16:17:45.076Z,1.66
2022-08-03T16:19:22.476Z,1.66
2022-08-03T16:20:53.051Z,1.46
2022-08-03T16:22:12.475Z,1.56
2022-08-03T16:24:02.489Z,1.37
2022-08-03T16:25:13.777Z,1.27
2022-08-03T16:26:20.450Z,1.17
2022-08-03T16:28:37.703Z,1.17
2022-08-03T16:29:51.916Z,1.17
2022-08-03T16:30:55.441Z,1.27
2022-08-03T16:32:35.334Z,1.27
2022-08-03T16:33:40.274Z,1.27
2022-08-03T16:34:43.557Z,1.27
2022-08-03T16:36:28.417Z,1.27
2022-08-03T16:38:30.462Z,1.27
2022-08-03T16:39:33.837Z,1.27
2022-08-03T16:41:08.316Z,1.27
2022-08-03T16:42:28.693Z,1.17
2022-08-03T16:43:41.096Z,1.17
2022-08-03T16:45:20.526Z,0.98
2022-08-03T16:46:23.336Z,1.17
2022-08-03T16:47:39.587Z,0.98
2022-08-03T16:50:01.327Z,0.98
2022-08-03T16:51:04.132Z,0.88
2022-08-03T16:52:24.375Z,0.88
2022-08-03T16:54:40.742Z,0.88
2022-08-03T16:56:16.310Z,0.98
2022-08-03T16:58:05.564Z,0.88
2022-08-03T17:01:29.322Z,0.88
2022-08-03T17:02:48.428Z,0.98
2022-08-03T17:04:24.561Z,0.88
2022-08-03T17:06:34.208Z,0.88
2022-08-03T17:07:46.963Z,0.88
2022-08-03T17:09:08.967Z,0.88
2022-08-03T17:11:02.288Z,0.78
2022-08-03T17:12:12.859Z,0.78
2022-08-03T17:13:22.554Z,0.78
2022-08-03T17:15:01.670Z,0.78
2022-08-03T17:16:29.327Z,0.88
2022-08-03T17:17:59.465Z,0.78
2022-08-03T17:19:42.240Z,0.78
2022-08-03T17:21:02.032Z,0.78
2022-08-03T17:22:24.400Z,0.78
2022-08-03T17:24:03.971Z,0.78
2022-08-03T17:25:22.019Z,0.78
2022-08-03T17:26:56.436Z,0.68
2022-08-03T17:30:19.230Z,0.68
2022-08-03T17:32:01.055Z,0.68
2022-08-03T17:34:00.661Z,0.68
2022-08-03T17:35:56.631Z,0.68
2022-08-03T17:38:28.880Z,0.59
2022-08-03T17:40:10.951Z,0.59
2022-08-03T17:42:37.272Z,0.68
2022-08-03T17:45:08.275Z,0.68
2022-08-03T17:46:25.394Z,0.59
2022-08-03T17:48:31.858Z,0.59
2022-08-03T17:49:57.075Z,0.59
2022-08-03T17:51:02.850Z,0.49
2022-08-03T17:53:00.859Z,0.49
2022-08-03T17:54:04.771Z,0.49
2022-08-03T17:58:00.075Z,0.39
2022-08-03T18:00:59.615Z,0.39
2022-08-03T18:02:59.432Z,0.39
2022-08-03T18:04:46.142Z,0.39
2022-08-03T18:08:00.775Z,0.39
2022-08-03T18:10:17.376Z,0.39
2022-08-03T18:11:56.304Z,0.29
2022-08-03T18:13:44.069Z,0.29
2022-08-03T19:02:04.795Z,0.00
2022-08-03T19:03:20.310Z,0.00
2022-08-03T19:04:30.004Z,0.00
2022-08-03T19:06:41.867Z,0.00
2022-08-03T19:08:04.213Z,0.00
2022-08-03T19:09:09.582Z,0.00
2022-08-03T19:11:11.712Z,0.00
2022-08-03T19:13:02.565Z,0.00
2022-08-03T19:14:17.060Z,0.00
2022-08-03T19:16:23.724Z,0.00
2022-08-03T19:17:41.269Z,0.00
2022-08-03T19:18:44.829Z,0.00
2022-08-03T19:20:28.118Z,0.00
2022-08-03T19:21:45.087Z,0.00
2022-08-03T19:22:51.582Z,0.00
2022-08-03T19:24:40.088Z,0.00
2022-08-03T19:25:59.461Z,0.00
2022-08-03T19:27:09.117Z,0.00
2022-08-03T19:28:58.147Z,0.00
2022-08-03T19:30:46.196Z,0.00
2022-08-03T19:32:22.195Z,0.00
2022-08-03T19:34:29.853Z,0.00
2022-08-03T19:36:31.381Z,0.00
2022-08-03T19:37:51.085Z,0.00
2022-08-03T19:39:44.796Z,0.00