createdAt,value
2019-01-21T07:51:43.930Z,720.00
2019-01-21T07:52:43.883Z,960.00
2019-01-21T07:53:43.867Z,1040.00
2019-01-21T07:54:43.867Z,1052.00
2019-01-21T07:55:43.828Z,1056.00
2019-01-21T07:56:43.814Z,1008.00
2019-01-21T07:57:43.806Z,1056.00
2019-01-21T07:58:43.806Z,1052.00
2019-01-21T07:59:43.810Z,1168.00
2019-01-21T08:00:43.791Z,1296.00
2019-01-21T08:01:43.760Z,1284.00
2019-01-21T08:02:43.797Z,1332.00
2019-01-21T08:03:43.754Z,1392.00
2019-01-21T08:04:43.742Z,1488.00
2019-01-21T08:05:43.719Z,1556.00
2019-01-21T08:06:43.725Z,1608.00
2019-01-21T08:07:43.696Z,1704.00
2019-01-21T08:08:43.716Z,1784.00
2019-01-21T08:09:43.725Z,1688.00
2019-01-21T08:10:43.671Z,1748.00
2019-01-21T08:11:43.654Z,1932.00
2019-01-21T08:12:43.656Z,2084.00
2019-01-21T08:13:43.661Z,2272.00
2019-01-21T08:14:43.633Z,2300.00
2019-01-21T08:15:43.614Z,2248.00
2019-01-21T08:16:43.622Z,2104.00
2019-01-21T08:17:43.589Z,2040.00
2019-01-21T08:18:43.620Z,2196.00
2019-01-21T08:19:43.557Z,2428.00
2019-01-21T08:20:43.576Z,2804.00
2019-01-21T08:21:43.539Z,3048.00
2019-01-21T08:22:43.537Z,3364.00
2019-01-21T08:23:43.534Z,3468.00
2019-01-21T08:24:43.511Z,3728.00
2019-01-21T08:25:43.514Z,3948.00
2019-01-21T08:26:43.492Z,4160.00
2019-01-21T08:27:43.466Z,4248.00
2019-01-21T08:28:43.495Z,4156.00
2019-01-21T08:29:43.456Z,4056.00
2019-01-21T08:30:43.455Z,3920.00
2019-01-21T08:31:43.428Z,3848.00
2019-01-21T08:32:43.424Z,3516.00
2019-01-21T08:33:43.420Z,3388.00
2019-01-21T08:34:43.404Z,3712.00
2019-01-21T08:35:43.394Z,3688.00
2019-01-21T08:36:43.417Z,4456.00
2019-01-21T08:37:43.356Z,5136.00
2019-01-21T08:38:43.374Z,5700.00
2019-01-21T08:39:43.347Z,5372.00
2019-01-21T08:40:43.344Z,5140.00
2019-01-21T08:41:43.334Z,5304.00
2019-01-21T08:42:43.325Z,5096.00
2019-01-21T08:43:43.295Z,5360.00
2019-01-21T08:44:43.286Z,5772.00
2019-01-21T08:45:43.271Z,5940.00
2019-01-21T08:46:43.304Z,6652.00
2019-01-21T08:47:43.257Z,7272.00
2019-01-21T08:48:43.248Z,7452.00
2019-01-21T08:49:43.225Z,7864.00
2019-01-21T08:50:43.226Z,6588.00
2019-01-21T08:51:43.218Z,5884.00
2019-01-21T08:52:43.204Z,5532.00
2019-01-21T08:53:43.191Z,6172.00
2019-01-21T08:54:43.212Z,7160.00
2019-01-21T08:55:43.159Z,6932.00
2019-01-21T08:56:43.221Z,7284.00
2019-01-21T08:57:43.136Z,7792.00
2019-01-21T08:58:43.190Z,6492.00
2019-01-21T08:59:43.141Z,5716.00
2019-01-21T09:00:43.152Z,5132.00
2019-01-21T09:01:43.096Z,4780.00
2019-01-21T09:02:43.162Z,4232.00
2019-01-21T09:03:43.066Z,3624.00
2019-01-21T09:04:43.099Z,3452.00
2019-01-21T09:05:43.075Z,3464.00
2019-01-21T09:06:43.067Z,4160.00
2019-01-21T09:07:43.047Z,5520.00
2019-01-21T09:08:43.124Z,5816.00
2019-01-21T09:09:42.996Z,5968.00
2019-01-21T09:10:43.330Z,6304.00
2019-01-21T09:11:42.978Z,5744.00
2019-01-21T09:12:43.000Z,5540.00
2019-01-21T09:13:42.960Z,5328.00
2019-01-21T09:14:43.080Z,5248.00
2019-01-21T09:15:42.936Z,4924.00
2019-01-21T09:16:43.011Z,5044.00
2019-01-21T09:17:42.930Z,4872.00
2019-01-21T09:18:42.970Z,4464.00
2019-01-21T09:19:42.906Z,4164.00
2019-01-21T09:20:42.940Z,4016.00
2019-01-21T09:21:42.880Z,3940.00
2019-01-21T09:22:42.906Z,3952.00
2019-01-21T09:23:42.848Z,4380.00
2019-01-21T09:24:42.911Z,4952.00
2019-01-21T09:25:42.824Z,5284.00
2019-01-21T09:26:42.821Z,4868.00
2019-01-21T09:27:42.804Z,4268.00
2019-01-21T09:28:43.867Z,3700.00
2019-01-21T09:29:42.780Z,3184.00
2019-01-21T09:30:42.885Z,2908.00
2019-01-21T09:31:42.756Z,3148.00
2019-01-21T09:32:42.850Z,4604.00
2019-01-21T09:33:42.755Z,5936.00
2019-01-21T09:34:42.818Z,5272.00
2019-01-21T09:35:42.731Z,4816.00
2019-01-21T09:36:42.794Z,5288.00
2019-01-21T09:37:42.682Z,4716.00
2019-01-21T09:38:42.750Z,4252.00
2019-01-21T09:39:42.679Z,3984.00
2019-01-21T09:40:42.763Z,4104.00
2019-01-21T09:41:43.545Z,4276.00
2019-01-21T09:42:42.692Z,4764.00
2019-01-21T09:43:42.628Z,5396.00
2019-01-21T09:44:42.655Z,5276.00
2019-01-21T09:45:42.640Z,5084.00
2019-01-21T09:46:42.628Z,5240.00
2019-01-21T09:47:42.582Z,5320.00
2019-01-21T09:48:42.703Z,5188.00
2019-01-21T09:49:43.856Z,5128.00
2019-01-21T09:50:43.842Z,5520.00
2019-01-21T09:51:42.536Z,5264.00
2019-01-21T09:52:42.636Z,4772.00
2019-01-21T09:53:42.504Z,5048.00
2019-01-21T09:54:42.664Z,5136.00
2019-01-21T09:55:42.482Z,4940.00
2019-01-21T09:56:42.578Z,5464.00
2019-01-21T09:57:42.466Z,5464.00
2019-01-21T09:58:42.536Z,5324.00
2019-01-21T09:59:42.461Z,5724.00
2019-01-21T10:00:42.555Z,5188.00
2019-01-21T10:01:42.424Z,4704.00
2019-01-21T10:02:42.471Z,4792.00
2019-01-21T10:03:42.400Z,4808.00
2019-01-21T10:04:42.444Z,4476.00
2019-01-21T10:05:42.395Z,4296.00
2019-01-21T10:06:42.406Z,4808.00
2019-01-21T10:07:42.350Z,5436.00
2019-01-21T10:08:42.378Z,5572.00
2019-01-21T10:09:42.332Z,6012.00
2019-01-21T10:10:42.375Z,7028.00
2019-01-21T10:11:42.308Z,8292.00
2019-01-21T10:12:42.418Z,8416.00
2019-01-21T10:13:42.286Z,8520.00
2019-01-21T10:14:42.383Z,8096.00
2019-01-21T10:15:42.274Z,7612.00
2019-01-21T10:16:43.268Z,6984.00
2019-01-21T10:17:42.252Z,5872.00
2019-01-21T10:18:42.326Z,6044.00
2019-01-21T10:19:42.215Z,6624.00
2019-01-21T10:20:42.324Z,7400.00
2019-01-21T10:21:42.202Z,7588.00
2019-01-21T10:22:42.254Z,7520.00
2019-01-21T10:23:42.173Z,7824.00
2019-01-21T10:24:42.223Z,7260.00
2019-01-21T10:25:42.177Z,6616.00
2019-01-21T10:26:42.189Z,6664.00
2019-01-21T10:27:42.126Z,6300.00
2019-01-21T10:28:42.164Z,6232.00
2019-01-21T10:29:42.108Z,6336.00
2019-01-21T10:30:42.139Z,6352.00
2019-01-21T10:31:42.104Z,7352.00
2019-01-21T10:32:42.198Z,8000.00
2019-01-21T10:33:42.061Z,8820.00
2019-01-21T10:34:42.163Z,8788.00
2019-01-21T10:35:42.042Z,7572.00
2019-01-21T10:36:43.093Z,6516.00
2019-01-21T10:37:42.016Z,7252.00
2019-01-21T10:38:42.018Z,7208.00
2019-01-21T10:39:42.002Z,7180.00
2019-01-21T10:40:41.994Z,15004.00
2019-01-21T10:41:41.993Z,12456.00
2019-01-21T10:42:41.984Z,11948.00
2019-01-21T10:43:41.949Z,10520.00
2019-01-21T10:44:41.956Z,11188.00
2019-01-21T10:45:41.928Z,12872.00
2019-01-21T10:46:41.942Z,12156.00
2019-01-21T10:47:41.912Z,11216.00
2019-01-21T10:48:41.906Z,12860.00
2019-01-21T10:49:41.882Z,16576.00
2019-01-21T10:50:41.877Z,16736.00
2019-01-21T10:51:41.878Z,19232.00
2019-01-21T10:52:41.864Z,16832.00
2019-01-21T10:53:41.832Z,16832.00
2019-01-21T10:54:41.840Z,15160.00
2019-01-21T10:55:41.815Z,15936.00
2019-01-21T10:56:41.883Z,14444.00
2019-01-21T10:57:41.795Z,13264.00
2019-01-21T10:58:41.793Z,12968.00
2019-01-21T10:59:41.777Z,13084.00
2019-01-21T11:00:41.779Z,10508.00
2019-01-21T11:01:41.748Z,10520.00
2019-01-21T11:02:41.774Z,12092.00
2019-01-21T11:03:41.731Z,13868.00
2019-01-21T11:04:41.724Z,15676.00
2019-01-21T11:05:41.706Z,15096.00
2019-01-21T11:06:41.698Z,14988.00
2019-01-21T11:07:41.694Z,12556.00
2019-01-21T11:08:41.676Z,13344.00
2019-01-21T11:09:41.660Z,11424.00
2019-01-21T11:10:41.666Z,11060.00
2019-01-21T11:11:41.634Z,12436.00
2019-01-21T11:12:41.652Z,11736.00
2019-01-21T11:13:41.627Z,10632.00
2019-01-21T11:14:41.625Z,11104.00
2019-01-21T11:15:41.602Z,7940.00
2019-01-21T11:16:43.594Z,8992.00
2019-01-21T11:17:41.607Z,9228.00
2019-01-21T11:18:41.572Z,10848.00
2019-01-21T11:19:41.559Z,12712.00
2019-01-21T11:20:41.543Z,12060.00
2019-01-21T11:21:41.525Z,9608.00
2019-01-21T11:22:42.122Z,10196.00
2019-01-21T11:23:41.506Z,12900.00
2019-01-21T11:24:41.498Z,14344.00
2019-01-21T11:25:41.481Z,13076.00
2019-01-21T11:26:41.488Z,13512.00
2019-01-21T11:27:41.471Z,14332.00
2019-01-21T11:28:42.493Z,12528.00
2019-01-21T11:29:41.442Z,10696.00
2019-01-21T11:30:41.471Z,11376.00
2019-01-21T11:31:41.417Z,12564.00
2019-01-21T11:32:41.430Z,14732.00
2019-01-21T11:33:41.392Z,14168.00
2019-01-21T11:34:41.387Z,12272.00
2019-01-21T11:35:41.374Z,13116.00
2019-01-21T11:36:41.373Z,13804.00
2019-01-21T11:37:41.404Z,13456.00
2019-01-21T11:38:41.345Z,14528.00
2019-01-21T11:39:41.328Z,14244.00
2019-01-21T11:40:42.343Z,14084.00
2019-01-21T11:41:41.300Z,12844.00
2019-01-21T11:42:41.334Z,12456.00
2019-01-21T11:43:41.282Z,14956.00
2019-01-21T11:44:41.281Z,11228.00
2019-01-21T11:45:41.259Z,10980.00
2019-01-21T11:46:41.262Z,8648.00
2019-01-21T11:47:41.239Z,7052.00
2019-01-21T11:48:41.262Z,7116.00
2019-01-21T11:49:41.215Z,7608.00
2019-01-21T11:50:41.213Z,7976.00
2019-01-21T11:51:41.195Z,7720.00
2019-01-21T11:52:41.202Z,7668.00
2019-01-21T11:53:41.190Z,6620.00
2019-01-21T11:54:41.167Z,5948.00
2019-01-21T11:55:41.147Z,6004.00
2019-01-21T11:56:41.153Z,6512.00
2019-01-21T11:57:41.126Z,8636.00
2019-01-21T11:58:41.138Z,9032.00
2019-01-21T11:59:41.101Z,8644.00
2019-01-21T12:00:41.100Z,8460.00
2019-01-21T12:01:41.080Z,8648.00
2019-01-21T12:02:41.090Z,7908.00
2019-01-21T12:03:41.081Z,7880.00
2019-01-21T12:04:41.059Z,8808.00
2019-01-21T12:05:41.031Z,7928.00
2019-01-21T12:06:41.048Z,7768.00
2019-01-21T12:07:41.023Z,7780.00
2019-01-21T12:08:41.031Z,8020.00
2019-01-21T12:09:41.013Z,7592.00
2019-01-21T12:10:40.988Z,7876.00
2019-01-21T12:11:40.973Z,8688.00
2019-01-21T12:12:40.967Z,7860.00
2019-01-21T12:13:40.963Z,8056.00
2019-01-21T12:14:40.948Z,7328.00
2019-01-21T12:15:40.934Z,7764.00
2019-01-21T12:16:40.925Z,8216.00
2019-01-21T12:17:40.899Z,9360.00
2019-01-21T12:18:40.936Z,8140.00
2019-01-21T12:19:40.882Z,7872.00
2019-01-21T12:20:40.886Z,7212.00
2019-01-21T12:21:40.859Z,7212.00
2019-01-21T12:22:40.856Z,7296.00
2019-01-21T12:23:40.854Z,7192.00
2019-01-21T12:24:40.865Z,6908.00
2019-01-21T12:25:40.809Z,7452.00
2019-01-21T12:26:40.805Z,7680.00
2019-01-21T12:27:40.799Z,7184.00
2019-01-21T12:28:40.791Z,6464.00
2019-01-21T12:29:40.783Z,7876.00
2019-01-21T12:30:40.769Z,7604.00
2019-01-21T12:31:40.745Z,6704.00
2019-01-21T12:32:40.743Z,7012.00
2019-01-21T12:33:40.729Z,6556.00
2019-01-21T12:34:40.745Z,6944.00
2019-01-21T12:35:40.712Z,6040.00
2019-01-21T12:36:40.705Z,5176.00
2019-01-21T12:37:40.678Z,5648.00
2019-01-21T12:38:40.685Z,6724.00
2019-01-21T12:39:40.677Z,7568.00
2019-01-21T12:40:40.649Z,6892.00
2019-01-21T12:41:40.638Z,6364.00
2019-01-21T12:42:40.633Z,6088.00
2019-01-21T12:43:40.614Z,6148.00
2019-01-21T12:44:41.628Z,5704.00
2019-01-21T12:45:40.587Z,6068.00
2019-01-21T12:46:40.625Z,5904.00
2019-01-21T12:47:40.569Z,5812.00
2019-01-21T12:48:40.566Z,6204.00
2019-01-21T12:49:40.565Z,5680.00
2019-01-21T12:50:40.547Z,5472.00
2019-01-21T12:51:40.523Z,6156.00
2019-01-21T12:52:40.515Z,5940.00
2019-01-21T12:53:40.500Z,5344.00
2019-01-21T12:54:40.529Z,5248.00
2019-01-21T12:55:40.477Z,5448.00
2019-01-21T12:56:40.475Z,5284.00
2019-01-21T12:57:40.457Z,5116.00
2019-01-21T12:58:40.459Z,5048.00
2019-01-21T12:59:40.430Z,5096.00
2019-01-21T13:00:40.453Z,4956.00
2019-01-21T13:01:40.413Z,4796.00
2019-01-21T13:02:40.413Z,4660.00
2019-01-21T13:03:40.384Z,4632.00
2019-01-21T13:04:40.387Z,4624.00
2019-01-21T13:05:40.383Z,4532.00
2019-01-21T13:06:40.356Z,4412.00
2019-01-21T13:07:40.343Z,4400.00
2019-01-21T13:08:40.355Z,4320.00
2019-01-21T13:09:40.319Z,4292.00
2019-01-21T13:10:40.332Z,4312.00
2019-01-21T13:11:40.297Z,4276.00
2019-01-21T13:12:40.309Z,4332.00
2019-01-21T13:13:40.277Z,4320.00
2019-01-21T13:14:40.283Z,4272.00
2019-01-21T13:15:40.286Z,4264.00
2019-01-21T13:16:40.252Z,4260.00
2019-01-21T13:17:40.236Z,4220.00
2019-01-21T13:18:40.234Z,4124.00
2019-01-21T13:19:40.205Z,4116.00
2019-01-21T13:20:40.244Z,4100.00
2019-01-21T13:21:40.187Z,4096.00
2019-01-21T13:22:40.187Z,4072.00
2019-01-21T13:23:40.166Z,4056.00
2019-01-21T13:24:40.170Z,4072.00
2019-01-21T13:25:40.158Z,4072.00
2019-01-21T13:26:40.137Z,4100.00
2019-01-21T13:27:40.141Z,4176.00
2019-01-21T13:28:40.111Z,4184.00
2019-01-21T13:29:40.094Z,4184.00
2019-01-21T13:30:40.116Z,4160.00
2019-01-21T13:31:40.072Z,4080.00
2019-01-21T13:32:40.070Z,4088.00
2019-01-21T13:33:40.073Z,4128.00
2019-01-21T13:34:40.051Z,4156.00
2019-01-21T13:35:40.055Z,4172.00
2019-01-21T13:36:40.033Z,4212.00
2019-01-21T13:37:40.008Z,4260.00
2019-01-21T13:38:40.005Z,4272.00
2019-01-21T13:39:39.982Z,4260.00
2019-01-21T13:40:40.018Z,4208.00
2019-01-21T13:41:39.965Z,4164.00
2019-01-21T13:42:39.982Z,4160.00
2019-01-21T13:43:39.938Z,4176.00
2019-01-21T13:44:39.935Z,4208.00
2019-01-21T13:45:39.924Z,4208.00
2019-01-21T13:46:39.928Z,4180.00
2019-01-21T13:47:39.900Z,4100.00
2019-01-21T13:48:39.900Z,4028.00
2019-01-21T13:49:39.880Z,4060.00
2019-01-21T13:50:39.870Z,4064.00
2019-01-21T13:51:39.873Z,4036.00
2019-01-21T13:52:39.852Z,4040.00
2019-01-21T13:53:39.828Z,4052.00
2019-01-21T13:54:39.832Z,4000.00
2019-01-21T13:55:39.803Z,3936.00
2019-01-21T13:56:39.833Z,3900.00
2019-01-21T13:57:39.783Z,3876.00
2019-01-21T13:58:39.795Z,3832.00
2019-01-21T13:59:39.763Z,3756.00
2019-01-21T14:00:39.756Z,3704.00
2019-01-21T14:01:39.778Z,3656.00
2019-01-21T14:02:40.738Z,3608.00
2019-01-21T14:03:39.725Z,3572.00
2019-01-21T14:04:39.725Z,3536.00
2019-01-21T14:05:39.688Z,3512.00
2019-01-21T14:06:39.728Z,3488.00
2019-01-21T14:07:39.680Z,3464.00
2019-01-21T14:08:39.679Z,3480.00
2019-01-21T14:09:39.653Z,3492.00
2019-01-21T14:10:39.650Z,3488.00
2019-01-21T14:11:39.644Z,3484.00
2019-01-21T14:12:39.630Z,3500.00
2019-01-21T14:13:39.606Z,3488.00
2019-01-21T14:14:39.598Z,3428.00
2019-01-21T14:15:39.580Z,3356.00
2019-01-21T14:16:39.607Z,3332.00
2019-01-21T14:17:39.560Z,3280.00
2019-01-21T14:18:39.567Z,3204.00
2019-01-21T14:19:39.536Z,3164.00
2019-01-21T14:20:43.603Z,3120.00
2019-01-21T14:21:39.554Z,3064.00
2019-01-21T14:22:39.518Z,3044.00
2019-01-21T14:23:39.498Z,3068.00
2019-01-21T14:24:39.495Z,3108.00
2019-01-21T14:25:39.488Z,3136.00
2019-01-21T14:26:39.466Z,3128.00
2019-01-21T14:27:39.466Z,3104.00
2019-01-21T14:28:39.453Z,3088.00
2019-01-21T14:29:39.425Z,3040.00
2019-01-21T14:30:39.424Z,3004.00
2019-01-21T14:31:39.406Z,2932.00
2019-01-21T14:32:39.431Z,2864.00
2019-01-21T14:33:39.380Z,2784.00
2019-01-21T14:34:39.388Z,2724.00
2019-01-21T14:35:39.360Z,2656.00
2019-01-21T14:36:39.359Z,2528.00
2019-01-21T14:37:39.365Z,2412.00
2019-01-21T14:38:39.337Z,2404.00
2019-01-21T14:39:39.316Z,2416.00
2019-01-21T14:40:39.313Z,2368.00
2019-01-21T14:41:39.296Z,2276.00
2019-01-21T14:42:39.324Z,2208.00
2019-01-21T14:43:39.271Z,2132.00
2019-01-21T14:44:39.263Z,2084.00
2019-01-21T14:45:39.248Z,2036.00
2019-01-21T14:46:39.247Z,1956.00
2019-01-21T14:47:39.254Z,1872.00
2019-01-21T14:48:39.238Z,1784.00
2019-01-21T14:49:39.204Z,1712.00
2019-01-21T14:50:39.207Z,1656.00
2019-01-21T14:51:39.180Z,1608.00
2019-01-21T14:52:39.197Z,1568.00
2019-01-21T14:53:39.187Z,1528.00
2019-01-21T14:54:39.268Z,1488.00
2019-01-21T14:55:39.154Z,1412.00
2019-01-21T14:56:39.231Z,1344.00
2019-01-21T14:57:39.157Z,1288.00
2019-01-21T14:58:39.192Z,1248.00
2019-01-21T14:59:39.098Z,1212.00
2019-01-21T15:00:39.154Z,1180.00
2019-01-21T15:01:39.075Z,1116.00
2019-01-21T15:02:39.063Z,1064.00
2019-01-21T15:03:39.077Z,1020.00
2019-01-21T15:04:39.121Z,980.00
2019-01-21T15:05:39.058Z,940.00
2019-01-21T15:06:39.089Z,892.00
2019-01-21T15:07:39.074Z,844.00
2019-01-21T15:08:39.067Z,796.00
2019-01-21T15:09:39.014Z,752.00
2019-01-21T15:10:39.124Z,708.00
2019-01-21T15:11:38.970Z,668.00
2019-01-21T15:12:39.073Z,636.00
2019-01-21T15:13:39.032Z,604.00
2019-01-21T15:14:39.106Z,568.00
2019-01-21T15:15:38.950Z,540.00
2019-01-21T15:16:39.015Z,508.00
2019-01-21T15:17:38.896Z,480.00
2019-01-21T15:18:38.972Z,456.00
2019-01-21T15:19:38.865Z,428.00
2019-01-21T15:20:38.940Z,404.00
2019-01-21T15:21:38.859Z,376.00
2019-01-21T15:22:38.908Z,356.00
2019-01-21T15:23:38.947Z,340.00
2019-01-21T15:24:38.822Z,320.00
2019-01-21T15:25:38.831Z,300.00
2019-01-21T15:26:38.871Z,280.00
2019-01-21T15:27:38.788Z,264.00
2019-01-21T15:28:38.846Z,244.00
2019-01-21T15:29:38.793Z,224.00
2019-01-21T15:30:38.783Z,208.00
2019-01-21T15:31:38.755Z,192.00
2019-01-21T15:32:38.770Z,176.00
2019-01-21T15:33:38.728Z,164.00
2019-01-21T15:34:38.816Z,148.00
2019-01-21T15:35:38.715Z,136.00
2019-01-21T15:36:38.870Z,124.00
2019-01-21T15:37:38.694Z,112.00
2019-01-21T15:38:38.891Z,100.00
2019-01-21T15:39:38.727Z,88.00
2019-01-21T15:40:38.828Z,80.00
2019-01-21T15:41:38.682Z,72.00
2019-01-21T15:42:38.768Z,60.00
2019-01-21T15:43:38.626Z,52.00
2019-01-21T15:44:38.723Z,48.00
2019-01-21T15:45:38.641Z,40.00
2019-01-21T15:46:39.702Z,36.00
2019-01-21T15:47:38.597Z,32.00
2019-01-21T15:48:38.596Z,28.00
2019-01-21T15:49:38.552Z,24.00
2019-01-21T15:50:38.564Z,20.00
2019-01-21T15:51:38.609Z,16.00
2019-01-21T15:52:38.705Z,16.00
2019-01-21T15:53:38.489Z,12.00
2019-01-21T15:54:38.530Z,12.00
2019-01-21T15:55:38.522Z,12.00
2019-01-21T15:56:38.570Z,8.00
2019-01-21T15:57:38.446Z,8.00
2019-01-21T15:58:38.539Z,8.00
2019-01-21T15:59:38.446Z,4.00
2019-01-21T16:00:38.504Z,4.00
2019-01-21T16:01:38.407Z,4.00
2019-01-21T16:02:38.471Z,4.00
2019-01-21T16:03:38.376Z,0.00
2019-01-21T16:04:38.480Z,4.00
2019-01-21T16:05:38.354Z,0.00
2019-01-21T16:06:38.352Z,0.00
2019-01-21T16:07:38.337Z,4.00
2019-01-21T16:08:38.374Z,4.00
2019-01-21T16:09:38.342Z,0.00
2019-01-21T16:10:38.346Z,0.00
2019-01-21T16:11:38.290Z,0.00
2019-01-21T16:12:38.318Z,0.00
2019-01-21T16:13:38.274Z,0.00
2019-01-21T16:14:38.317Z,0.00
2019-01-21T16:15:38.247Z,0.00
2019-01-21T16:16:38.353Z,0.00
2019-01-21T16:17:38.226Z,0.00
2019-01-21T16:18:38.322Z,0.00
2019-01-21T16:19:38.265Z,0.00
2019-01-21T16:20:38.300Z,0.00
2019-01-21T16:21:38.180Z,0.00
2019-01-21T16:22:38.252Z,0.00
2019-01-21T16:23:38.158Z,0.00
2019-01-21T16:24:38.258Z,0.00
2019-01-21T16:25:38.163Z,0.00
2019-01-21T16:26:38.224Z,0.00
2019-01-21T16:27:38.104Z,0.00
2019-01-21T16:28:38.158Z,0.00
2019-01-21T16:29:38.102Z,0.00
2019-01-21T16:30:38.126Z,0.00
2019-01-21T16:31:38.068Z,0.00
2019-01-21T16:32:38.095Z,0.00
2019-01-21T16:33:38.046Z,0.00
2019-01-21T16:34:39.130Z,0.00
2019-01-21T16:35:38.092Z,0.00
2019-01-21T16:36:38.033Z,0.00
2019-01-21T16:37:38.002Z,0.00
2019-01-21T16:38:38.099Z,0.00
2019-01-21T16:39:37.976Z,0.00
2019-01-21T16:40:38.113Z,0.00
2019-01-21T16:41:37.955Z,0.00
2019-01-21T16:42:38.036Z,0.00
2019-01-21T16:43:37.930Z,0.00
2019-01-21T16:44:38.021Z,0.00
2019-01-21T16:45:37.944Z,0.00
2019-01-21T16:46:37.975Z,0.00
2019-01-21T16:47:37.890Z,0.00
2019-01-21T16:48:37.955Z,0.00
2019-01-21T16:49:37.879Z,0.00
2019-01-21T16:50:37.951Z,0.00
2019-01-21T16:51:37.844Z,0.00
2019-01-21T16:52:37.885Z,0.00
2019-01-21T16:53:37.822Z,0.00
2019-01-21T16:54:38.869Z,0.00
2019-01-21T16:55:37.820Z,0.00
2019-01-21T16:56:37.930Z,0.00
2019-01-21T16:57:37.783Z,0.00
2019-01-21T16:58:37.896Z,0.00
2019-01-21T16:59:37.765Z,0.00
2019-01-21T17:00:40.045Z,0.00
2019-01-21T17:01:37.728Z,0.00
2019-01-21T17:02:39.785Z,0.00
2019-01-21T17:03:37.713Z,0.00
2019-01-21T17:04:37.795Z,0.00
2019-01-21T17:05:37.712Z,0.00
2019-01-21T17:06:39.478Z,0.00
2019-01-21T17:07:37.765Z,0.00
2019-01-21T17:08:37.726Z,0.00
2019-01-21T17:09:37.663Z,0.00
2019-01-21T17:10:39.326Z,0.00
2019-01-21T17:11:37.636Z,0.00
2019-01-21T17:12:37.660Z,0.00
2019-01-21T17:13:37.623Z,0.00
2019-01-21T17:14:37.628Z,0.00
2019-01-21T17:15:37.582Z,0.00
2019-01-21T17:16:37.630Z,0.00
2019-01-21T17:17:37.564Z,0.00
2019-01-21T17:18:37.679Z,0.00
2019-01-21T17:19:37.543Z,0.00
2019-01-21T17:20:37.790Z,0.00
2019-01-21T17:21:37.637Z,0.00
2019-01-21T17:22:37.755Z,0.00
2019-01-21T17:23:37.560Z,0.00
2019-01-21T17:24:37.666Z,0.00
2019-01-21T17:25:37.472Z,0.00
2019-01-21T17:26:37.698Z,0.00
2019-01-21T17:27:37.540Z,0.00
2019-01-21T17:28:37.626Z,0.00
2019-01-21T17:29:37.428Z,0.00
2019-01-21T17:30:37.484Z,0.00
2019-01-21T17:31:37.422Z,0.00
2019-01-21T17:32:37.445Z,0.00
2019-01-21T17:33:37.378Z,0.00
2019-01-21T17:34:37.412Z,0.00
2019-01-21T17:35:37.465Z,0.00
2019-01-21T17:36:37.380Z,0.00
2019-01-21T17:37:37.478Z,0.00
2019-01-21T17:38:40.492Z,0.00
2019-01-21T17:39:37.350Z,0.00
2019-01-21T17:40:37.419Z,0.00
2019-01-21T17:41:37.312Z,0.00
2019-01-21T17:42:37.391Z,0.00
2019-01-21T17:43:37.271Z,0.00
2019-01-21T17:44:37.361Z,0.00
2019-01-21T17:45:37.247Z,0.00
2019-01-21T17:46:37.366Z,0.00
2019-01-21T17:47:37.362Z,0.00
2019-01-21T17:48:37.313Z,0.00
2019-01-21T17:49:37.489Z,0.00
2019-01-21T17:50:37.244Z,0.00
2019-01-21T17:51:37.330Z,0.00
2019-01-21T17:52:38.108Z,0.00
2019-01-21T17:53:38.168Z,0.00
2019-01-21T17:54:37.201Z,0.00
2019-01-21T17:55:37.142Z,0.00
2019-01-21T17:56:37.679Z,0.00
2019-01-21T17:57:37.124Z,0.00
2019-01-21T17:58:37.208Z,0.00
2019-01-21T17:59:37.130Z,0.00
2019-01-21T18:00:37.224Z,0.00
2019-01-21T18:01:39.331Z,0.00
2019-01-21T18:02:37.079Z,0.00
2019-01-21T18:03:37.058Z,0.00
2019-01-21T18:04:37.071Z,0.00
2019-01-21T18:05:37.170Z,0.00
2019-01-21T18:06:37.057Z,0.00
2019-01-21T18:07:37.145Z,0.00
2019-01-21T18:08:37.062Z,0.00
2019-01-21T18:09:36.994Z,0.00
2019-01-21T18:10:36.999Z,0.00
2019-01-21T18:11:41.279Z,0.00
2019-01-21T18:12:37.008Z,0.00
2019-01-21T18:13:37.050Z,0.00
2019-01-21T18:14:36.953Z,0.00
2019-01-21T18:15:36.926Z,0.00
2019-01-21T18:16:36.929Z,0.00
2019-01-21T18:17:36.999Z,0.00
2019-01-21T18:18:36.900Z,0.00
2019-01-21T18:19:36.881Z,0.00
2019-01-21T18:20:36.879Z,0.00
2019-01-21T18:21:40.238Z,0.00
2019-01-21T18:22:36.881Z,0.00
2019-01-21T18:23:36.843Z,0.00
2019-01-21T18:24:36.840Z,0.00
2019-01-21T18:25:36.814Z,0.00
2019-01-21T18:26:36.898Z,0.00
2019-01-21T18:27:36.860Z,0.00
2019-01-21T18:28:36.869Z,0.00
2019-01-21T18:29:36.790Z,0.00
2019-01-21T18:30:36.834Z,0.00
2019-01-21T18:31:36.749Z,0.00
2019-01-21T18:32:36.841Z,0.00
2019-01-21T18:33:36.756Z,0.00
2019-01-21T18:34:36.770Z,0.00
2019-01-21T18:35:36.717Z,0.00
2019-01-21T18:36:36.746Z,0.00
2019-01-21T18:37:36.711Z,0.00
2019-01-21T18:38:36.705Z,0.00
2019-01-21T18:39:36.661Z,0.00
2019-01-21T18:40:36.776Z,0.00
2019-01-21T18:41:36.646Z,0.00
2019-01-21T18:42:36.722Z,0.00
2019-01-21T18:43:36.629Z,0.00
2019-01-21T18:44:36.715Z,0.00
2019-01-21T18:45:36.616Z,0.00
2019-01-21T18:46:36.688Z,0.00
2019-01-21T18:47:36.683Z,0.00
2019-01-21T18:48:37.679Z,0.00
2019-01-21T18:49:36.631Z,0.00
2019-01-21T18:50:36.618Z,0.00
2019-01-21T18:51:36.680Z,0.00
2019-01-21T18:52:37.610Z,0.00
2019-01-21T18:53:37.510Z,0.00
2019-01-21T18:54:38.605Z,0.00
2019-01-21T18:55:36.513Z,0.00
2019-01-21T18:56:36.524Z,0.00
2019-01-21T18:57:36.482Z,0.00
2019-01-21T18:58:36.530Z,0.00
2019-01-21T18:59:36.446Z,0.00
2019-01-21T19:00:36.574Z,0.00
2019-01-21T19:01:36.434Z,0.00
2019-01-21T19:02:36.531Z,0.00
2019-01-21T19:03:36.430Z,0.00
2019-01-21T19:04:36.501Z,0.00
2019-01-21T19:05:36.375Z,0.00
2019-01-21T19:06:36.385Z,0.00
2019-01-21T19:07:36.359Z,0.00
2019-01-21T19:08:36.430Z,0.00
2019-01-21T19:09:36.350Z,0.00
2019-01-21T19:10:36.509Z,0.00
2019-01-21T19:11:36.325Z,0.00
2019-01-21T19:12:36.382Z,0.00
2019-01-21T19:13:36.347Z,0.00
2019-01-21T19:14:36.344Z,0.00
2019-01-21T19:15:36.284Z,0.00
2019-01-21T19:16:37.332Z,0.00
2019-01-21T19:17:36.262Z,0.00
2019-01-21T19:18:36.323Z,0.00
2019-01-21T19:19:36.228Z,0.00
2019-01-21T19:20:36.230Z,0.00
2019-01-21T19:21:36.211Z,0.00
2019-01-21T19:22:36.214Z,0.00
2019-01-21T19:23:36.207Z,0.00
2019-01-21T19:24:36.282Z,0.00
2019-01-21T19:25:36.158Z,0.00
2019-01-21T19:26:36.252Z,0.00
2019-01-21T19:27:36.131Z,0.00
2019-01-21T19:28:36.252Z,0.00
2019-01-21T19:29:36.166Z,0.00
2019-01-21T19:30:36.188Z,0.00
2019-01-21T19:31:36.147Z,0.00
2019-01-21T19:32:36.156Z,0.00
2019-01-21T19:33:36.114Z,0.00
2019-01-21T19:34:37.192Z,0.00
2019-01-21T19:35:36.043Z,0.00
2019-01-21T19:36:36.102Z,0.00
2019-01-21T19:37:36.032Z,0.00
2019-01-21T19:38:37.091Z,0.00
2019-01-21T19:39:36.069Z,0.00
2019-01-21T19:40:36.028Z,0.00
2019-01-21T19:41:35.991Z,0.00
2019-01-21T19:42:36.114Z,0.00
2019-01-21T19:43:36.009Z,0.00
2019-01-21T19:44:36.007Z,0.00
2019-01-21T19:45:35.946Z,0.00
2019-01-21T19:46:36.043Z,0.00
2019-01-21T19:47:35.914Z,0.00
2019-01-21T19:48:36.009Z,0.00
2019-01-21T19:49:35.940Z,0.00
2019-01-21T19:50:36.008Z,0.00
2019-01-21T19:51:35.956Z,0.00
2019-01-21T19:52:35.939Z,0.00
2019-01-21T19:53:35.869Z,0.00
2019-01-21T19:54:35.967Z,0.00
2019-01-21T19:55:35.830Z,0.00
2019-01-21T19:56:35.901Z,0.00
2019-01-21T19:57:35.799Z,0.00
2019-01-21T19:58:35.846Z,0.00
2019-01-21T19:59:35.837Z,0.00
2019-01-21T20:00:35.814Z,0.00
2019-01-21T20:01:35.767Z,0.00
2019-01-21T20:02:35.780Z,0.00
2019-01-21T20:03:35.733Z,0.00
2019-01-21T20:04:35.813Z,0.00
2019-01-21T20:05:35.712Z,0.00
2019-01-21T20:06:35.828Z,0.00
2019-01-21T20:07:35.699Z,0.00
2019-01-21T20:08:35.786Z,0.00
2019-01-21T20:09:35.717Z,0.00
2019-01-21T20:10:35.759Z,0.00
2019-01-21T20:11:35.652Z,0.00
2019-01-21T20:12:35.723Z,0.00
2019-01-21T20:13:35.627Z,0.00
2019-01-21T20:14:35.705Z,0.00
