createdAt,value
2017-08-29T00:01:19.339Z,15.83
2017-08-29T00:03:47.043Z,15.47
2017-08-29T00:06:14.607Z,15.23
2017-08-29T00:08:42.171Z,15.03
2017-08-29T00:11:09.768Z,14.57
2017-08-29T00:13:37.335Z,16.00
2017-08-29T00:16:04.927Z,15.57
2017-08-29T00:18:32.504Z,15.23
2017-08-29T00:21:00.099Z,14.67
2017-08-29T00:23:27.667Z,16.97
2017-08-29T00:25:55.240Z,14.67
2017-08-29T00:28:23.711Z,15.90
2017-08-29T00:30:52.054Z,15.43
2017-08-29T00:33:19.644Z,16.00
2017-08-29T00:35:47.979Z,16.83
2017-08-29T00:38:15.591Z,16.80
2017-08-29T00:40:43.231Z,17.27
2017-08-29T00:43:10.832Z,16.10
2017-08-29T00:45:38.446Z,17.60
2017-08-29T00:48:06.055Z,17.77
2017-08-29T00:50:33.641Z,18.07
2017-08-29T00:53:01.255Z,18.10
2017-08-29T00:55:28.824Z,18.43
2017-08-29T00:57:56.430Z,17.87
2017-08-29T01:00:24.152Z,18.73
2017-08-29T01:02:51.715Z,17.13
2017-08-29T01:05:19.315Z,19.50
2017-08-29T01:07:46.887Z,18.80
2017-08-29T01:10:14.635Z,19.00
2017-08-29T01:12:42.283Z,18.70
2017-08-29T01:15:09.907Z,17.17
2017-08-29T01:17:37.488Z,18.40
2017-08-29T01:20:05.252Z,20.10
2017-08-29T01:22:32.856Z,19.33
2017-08-29T01:25:00.423Z,19.80
2017-08-29T01:27:27.992Z,20.23
2017-08-29T01:29:55.695Z,19.80
2017-08-29T01:32:23.260Z,19.63
2017-08-29T01:34:50.843Z,18.60
2017-08-29T01:37:18.422Z,19.13
2017-08-29T01:39:46.039Z,17.77
2017-08-29T01:42:13.668Z,18.73
2017-08-29T01:44:41.242Z,19.53
2017-08-29T01:47:08.852Z,18.17
2017-08-29T01:49:36.419Z,19.03
2017-08-29T01:52:03.983Z,20.60
2017-08-29T01:54:31.599Z,19.47
2017-08-29T01:56:59.159Z,21.10
2017-08-29T01:59:26.718Z,20.97
2017-08-29T02:01:54.331Z,21.53
2017-08-29T02:04:21.911Z,19.70
2017-08-29T02:09:23.703Z,21.33
2017-08-29T02:11:51.372Z,22.00
2017-08-29T02:14:18.972Z,21.47
2017-08-29T02:16:46.539Z,20.20
2017-08-29T02:19:14.144Z,19.00
2017-08-29T02:21:41.732Z,19.83
2017-08-29T02:24:09.343Z,20.40
2017-08-29T02:26:36.911Z,19.77
2017-08-29T02:29:04.479Z,20.90
2017-08-29T02:31:32.096Z,19.50
2017-08-29T02:33:59.658Z,19.80
2017-08-29T02:36:27.336Z,17.50
2017-08-29T02:38:54.911Z,19.80
2017-08-29T02:41:22.507Z,20.37
2017-08-29T02:43:50.120Z,19.97
2017-08-29T02:46:17.687Z,18.93
2017-08-29T02:48:45.297Z,19.80
2017-08-29T02:51:12.875Z,19.20
2017-08-29T02:53:40.456Z,20.40
2017-08-29T02:56:08.058Z,21.10
2017-08-29T02:58:35.627Z,19.97
2017-08-29T03:01:03.218Z,21.07
2017-08-29T03:03:30.784Z,21.07
2017-08-29T03:05:58.410Z,21.37
2017-08-29T03:08:26.023Z,22.13
2017-08-29T03:10:53.736Z,23.40
2017-08-29T03:13:22.057Z,21.43
2017-08-29T03:15:49.675Z,23.07
2017-08-29T03:18:17.244Z,21.27
2017-08-29T03:20:44.814Z,19.87
2017-08-29T03:23:12.610Z,21.83
2017-08-29T03:25:40.946Z,22.90
2017-08-29T03:28:08.531Z,20.70
2017-08-29T03:30:36.122Z,20.50
2017-08-29T03:33:03.787Z,20.60
2017-08-29T03:35:31.487Z,21.50
2017-08-29T03:37:59.090Z,22.67
2017-08-29T03:40:26.656Z,22.43
2017-08-29T03:42:54.223Z,22.57
2017-08-29T03:45:21.830Z,22.40
2017-08-29T03:47:49.395Z,23.30
2017-08-29T03:50:16.975Z,24.00
2017-08-29T03:52:44.591Z,23.77
2017-08-29T03:55:12.213Z,23.20
2017-08-29T03:57:39.904Z,24.27
2017-08-29T04:00:07.511Z,24.30
2017-08-29T04:02:35.097Z,23.20
2017-08-29T04:05:02.692Z,24.47
2017-08-29T04:07:30.256Z,24.87
2017-08-29T04:09:57.860Z,24.67
2017-08-29T04:12:25.459Z,24.70
2017-08-29T04:14:53.031Z,24.00
2017-08-29T04:17:20.599Z,24.10
2017-08-29T04:19:48.192Z,26.67
2017-08-29T04:22:15.756Z,24.20
2017-08-29T04:24:43.375Z,25.70
2017-08-29T04:27:10.938Z,25.83
2017-08-29T04:29:38.501Z,25.37
2017-08-29T04:32:06.088Z,24.70
2017-08-29T04:34:33.880Z,24.37
2017-08-29T04:37:01.484Z,24.90
2017-08-29T04:39:29.045Z,25.47
2017-08-29T04:41:56.603Z,25.63
2017-08-29T04:44:24.195Z,26.27
2017-08-29T04:46:51.772Z,25.20
2017-08-29T04:49:19.379Z,25.23
2017-08-29T04:51:46.955Z,24.40
2017-08-29T04:54:14.531Z,24.73
2017-08-29T04:56:42.123Z,25.70
2017-08-29T04:59:09.691Z,24.47
2017-08-29T05:01:37.351Z,24.00
2017-08-29T05:04:04.943Z,24.27
2017-08-29T05:09:06.561Z,23.83
2017-08-29T05:11:34.230Z,23.00
2017-08-29T05:14:01.801Z,22.43
2017-08-29T05:16:29.399Z,22.53
2017-08-29T05:18:56.968Z,23.77
2017-08-29T05:21:24.564Z,25.07
2017-08-29T05:23:52.124Z,24.57
2017-08-29T05:26:19.739Z,25.70
2017-08-29T05:28:49.176Z,24.03
2017-08-29T05:31:16.747Z,23.50
2017-08-29T05:33:44.336Z,20.53
2017-08-29T05:36:11.915Z,21.97
2017-08-29T05:38:39.600Z,21.77
2017-08-29T05:41:07.209Z,27.37
2017-08-29T05:43:34.834Z,23.07
2017-08-29T05:46:02.399Z,21.47
2017-08-29T05:48:29.967Z,22.67
2017-08-29T05:50:57.559Z,23.97
2017-08-29T05:53:25.120Z,24.23
2017-08-29T05:55:52.722Z,21.90
2017-08-29T05:58:20.306Z,22.33
2017-08-29T06:00:47.908Z,21.63
2017-08-29T06:03:15.448Z,24.07
2017-08-29T06:05:43.027Z,22.63
2017-08-29T06:08:10.627Z,21.53
2017-08-29T06:10:38.211Z,23.33
2017-08-29T06:13:05.828Z,20.60
2017-08-29T06:15:33.404Z,21.43
2017-08-29T06:18:01.023Z,21.13
2017-08-29T06:20:28.600Z,22.30
2017-08-29T06:22:56.268Z,20.40
2017-08-29T06:25:23.869Z,22.17
2017-08-29T06:27:51.433Z,22.67
2017-08-29T06:30:19.016Z,22.83
2017-08-29T06:32:46.623Z,24.30
2017-08-29T06:35:14.203Z,22.30
2017-08-29T06:37:41.780Z,24.30
2017-08-29T06:40:09.405Z,22.80
2017-08-29T06:42:37.034Z,22.20
2017-08-29T06:45:04.600Z,23.00
2017-08-29T06:47:32.204Z,21.37
2017-08-29T06:49:59.819Z,20.90
2017-08-29T06:52:27.420Z,19.87
2017-08-29T06:54:55.029Z,21.47
2017-08-29T06:57:22.641Z,20.77
2017-08-29T06:59:50.208Z,22.37
2017-08-29T07:02:17.823Z,21.73
2017-08-29T07:04:45.392Z,20.50
2017-08-29T07:07:12.978Z,21.13
2017-08-29T07:09:40.600Z,20.37
2017-08-29T07:12:08.200Z,20.77
2017-08-29T07:14:35.771Z,19.37
2017-08-29T07:17:03.513Z,20.80
2017-08-29T07:19:31.119Z,20.90
2017-08-29T07:21:58.706Z,19.97
2017-08-29T07:24:26.302Z,20.67
2017-08-29T07:26:53.872Z,21.83
2017-08-29T07:29:21.507Z,24.20
2017-08-29T07:31:49.091Z,21.10
2017-08-29T07:34:16.648Z,19.97
2017-08-29T07:36:44.268Z,19.40
2017-08-29T07:39:11.845Z,19.80
2017-08-29T07:41:39.419Z,18.70
2017-08-29T07:44:07.071Z,23.17
2017-08-29T07:46:34.635Z,20.10
2017-08-29T07:49:02.261Z,19.20
2017-08-29T07:51:29.824Z,19.57
2017-08-29T07:53:57.399Z,20.87
2017-08-29T07:56:25.015Z,21.50
2017-08-29T07:58:52.639Z,20.40
2017-08-29T08:01:20.284Z,19.83
2017-08-29T08:03:47.867Z,20.73
2017-08-29T08:06:15.605Z,19.20
2017-08-29T08:08:43.168Z,19.87
2017-08-29T08:11:10.875Z,20.03
2017-08-29T08:13:38.436Z,18.70
2017-08-29T08:16:06.052Z,19.43
2017-08-29T08:18:33.802Z,21.43
2017-08-29T08:21:01.371Z,20.70
2017-08-29T08:23:28.943Z,21.50
2017-08-29T08:25:56.550Z,20.70
2017-08-29T08:28:24.135Z,21.73
2017-08-29T08:30:51.757Z,19.80
2017-08-29T08:33:19.327Z,18.63
2017-08-29T08:35:46.897Z,20.30
2017-08-29T08:38:14.511Z,18.03
2017-08-29T08:40:42.075Z,16.80
2017-08-29T08:43:09.695Z,16.83
2017-08-29T08:45:37.275Z,19.17
2017-08-29T08:48:04.840Z,16.67
2017-08-29T08:50:32.435Z,17.50
2017-08-29T08:53:00.019Z,18.07
2017-08-29T08:55:27.620Z,17.40
2017-08-29T08:57:55.195Z,17.40
