createdAt,value
2016-08-22T00:00:53.899Z,0
2016-08-22T00:01:54.803Z,0
2016-08-22T00:02:53.884Z,0
2016-08-22T00:03:53.901Z,0
2016-08-22T00:04:53.879Z,0
2016-08-22T00:05:53.867Z,0
2016-08-22T00:06:53.875Z,0
2016-08-22T00:07:53.851Z,0
2016-08-22T00:08:53.943Z,0
2016-08-22T00:09:55.180Z,0
2016-08-22T00:10:54.035Z,0
2016-08-22T00:11:53.831Z,0
2016-08-22T00:12:53.850Z,0
2016-08-22T00:13:53.841Z,0
2016-08-22T00:14:53.859Z,0
2016-08-22T00:15:53.832Z,0
2016-08-22T00:16:53.817Z,0
2016-08-22T00:17:55.542Z,0
2016-08-22T00:18:54.109Z,0
2016-08-22T00:19:54.981Z,0
2016-08-22T00:20:53.797Z,0
2016-08-22T00:21:53.837Z,0
2016-08-22T00:22:53.812Z,0
2016-08-22T00:23:53.784Z,0
2016-08-22T00:24:53.798Z,0
2016-08-22T00:25:53.773Z,0
2016-08-22T00:26:53.759Z,0
2016-08-22T00:27:53.772Z,0
2016-08-22T00:28:54.141Z,0
2016-08-22T00:29:54.606Z,0
2016-08-22T00:30:54.068Z,0
2016-08-22T00:31:53.866Z,0
2016-08-22T00:32:53.709Z,0
2016-08-22T00:33:54.019Z,0
2016-08-22T00:34:53.714Z,0
2016-08-22T00:35:53.712Z,0
2016-08-22T00:36:53.709Z,0
2016-08-22T00:37:53.821Z,0
2016-08-22T00:38:53.708Z,0
2016-08-22T00:39:53.713Z,0
2016-08-22T00:40:53.729Z,0
2016-08-22T00:41:53.814Z,0
2016-08-22T00:42:53.672Z,0
2016-08-22T00:43:53.652Z,0
2016-08-22T00:44:53.660Z,0
2016-08-22T00:45:53.828Z,0
2016-08-22T00:46:54.583Z,0
2016-08-22T00:47:54.074Z,0
2016-08-22T00:48:54.696Z,0
2016-08-22T00:49:54.566Z,0
2016-08-22T00:50:53.703Z,0
2016-08-22T00:51:53.726Z,0
2016-08-22T00:52:53.614Z,0
2016-08-22T00:53:53.623Z,0
2016-08-22T00:54:53.593Z,0
2016-08-22T00:55:55.494Z,0
2016-08-22T00:56:53.618Z,0
2016-08-22T00:57:53.613Z,0
2016-08-22T00:58:53.599Z,0
2016-08-22T00:59:53.595Z,0
2016-08-22T01:00:53.596Z,0
2016-08-22T01:01:53.599Z,0
2016-08-22T01:02:53.588Z,0
2016-08-22T01:03:53.572Z,0
2016-08-22T01:04:53.548Z,0
2016-08-22T01:05:53.592Z,0
2016-08-22T01:06:54.261Z,0
2016-08-22T01:07:53.541Z,0
2016-08-22T01:08:53.631Z,0
2016-08-22T01:09:53.732Z,0
2016-08-22T01:10:53.554Z,0
2016-08-22T01:11:53.503Z,0
2016-08-22T01:12:53.524Z,0
2016-08-22T01:13:53.501Z,0
2016-08-22T01:14:53.703Z,0
2016-08-22T01:15:53.495Z,0
2016-08-22T01:16:53.522Z,0
2016-08-22T01:17:53.479Z,0
2016-08-22T01:18:53.505Z,0
2016-08-22T01:19:53.500Z,0
2016-08-22T01:20:53.512Z,0
2016-08-22T01:21:54.565Z,0
2016-08-22T01:22:53.652Z,0
2016-08-22T01:23:53.459Z,0
2016-08-22T01:24:53.453Z,0
2016-08-22T01:25:53.442Z,0
2016-08-22T01:26:54.176Z,0
2016-08-22T01:27:53.468Z,0
2016-08-22T01:28:53.478Z,0
2016-08-22T01:29:53.456Z,0
2016-08-22T01:30:53.434Z,0
2016-08-22T01:31:54.034Z,0
2016-08-22T01:32:53.392Z,0
2016-08-22T01:33:53.401Z,0
2016-08-22T01:34:53.397Z,0
2016-08-22T01:35:53.393Z,0
2016-08-22T01:36:53.379Z,0
2016-08-22T01:37:53.384Z,0
2016-08-22T01:39:09.132Z,0
2016-08-22T01:39:53.377Z,0
2016-08-22T01:40:53.374Z,0
2016-08-22T01:41:53.381Z,0
2016-08-22T01:42:53.347Z,0
2016-08-22T01:43:53.355Z,0
2016-08-22T01:44:53.320Z,0
2016-08-22T01:45:54.015Z,0
2016-08-22T01:46:53.308Z,0
2016-08-22T01:47:53.293Z,0
2016-08-22T01:48:53.312Z,0
2016-08-22T01:49:53.303Z,0
2016-08-22T01:50:53.293Z,0
2016-08-22T01:51:53.275Z,0
2016-08-22T01:52:53.390Z,0
2016-08-22T01:53:53.398Z,0
2016-08-22T01:54:53.303Z,0
2016-08-22T01:55:53.257Z,0
2016-08-22T01:56:53.265Z,0
2016-08-22T01:57:53.253Z,0
2016-08-22T01:58:53.243Z,0
2016-08-22T01:59:53.224Z,0
2016-08-22T02:00:53.227Z,0
2016-08-22T02:01:53.223Z,0
2016-08-22T02:02:53.283Z,0
2016-08-22T02:03:53.246Z,0
2016-08-22T02:04:53.279Z,0
2016-08-22T02:05:53.213Z,0
2016-08-22T02:06:53.217Z,0
2016-08-22T02:07:53.298Z,0
2016-08-22T02:08:53.307Z,0
2016-08-22T02:09:53.258Z,0
2016-08-22T02:10:53.252Z,0
2016-08-22T02:11:53.269Z,0
2016-08-22T02:12:53.263Z,0
2016-08-22T02:13:53.303Z,0
2016-08-22T02:14:53.230Z,0
2016-08-22T02:15:53.223Z,0
2016-08-22T02:16:53.252Z,0
2016-08-22T02:17:53.139Z,0
2016-08-22T02:18:53.134Z,0
2016-08-22T02:19:53.125Z,0
2016-08-22T02:20:53.235Z,0
2016-08-22T02:21:53.247Z,0
2016-08-22T02:22:53.295Z,0
2016-08-22T02:23:53.145Z,0
2016-08-22T02:24:53.153Z,0
2016-08-22T02:25:53.104Z,0
2016-08-22T02:26:53.081Z,0
2016-08-22T02:27:53.080Z,0
2016-08-22T02:28:53.081Z,0
2016-08-22T02:29:53.101Z,0
2016-08-22T02:30:53.802Z,0
2016-08-22T02:31:53.110Z,0
2016-08-22T02:32:53.105Z,0
2016-08-22T02:33:53.835Z,0
2016-08-22T02:34:53.067Z,0
2016-08-22T02:35:53.042Z,0
2016-08-22T02:36:53.030Z,0
2016-08-22T02:37:53.035Z,0
2016-08-22T02:38:53.046Z,0
2016-08-22T02:39:53.784Z,0
2016-08-22T02:40:53.083Z,0
2016-08-22T02:41:53.067Z,0
2016-08-22T02:42:53.080Z,0
2016-08-22T02:43:52.986Z,0
2016-08-22T02:44:53.003Z,0
2016-08-22T02:45:52.996Z,0
2016-08-22T02:46:53.021Z,0
2016-08-22T02:47:53.023Z,0
2016-08-22T02:48:53.025Z,0
2016-08-22T02:49:53.023Z,0
2016-08-22T02:50:54.382Z,0
2016-08-22T02:51:53.213Z,0
2016-08-22T02:52:53.064Z,0
2016-08-22T02:53:53.058Z,0
2016-08-22T02:54:53.081Z,0
2016-08-22T02:55:52.967Z,0
2016-08-22T02:56:52.970Z,0
2016-08-22T02:57:52.983Z,0
2016-08-22T02:58:53.010Z,0
2016-08-22T02:59:53.012Z,0
2016-08-22T03:00:53.001Z,0
2016-08-22T03:01:53.174Z,0
2016-08-22T03:02:53.052Z,0
2016-08-22T03:03:52.955Z,0
2016-08-22T03:04:52.965Z,0
2016-08-22T03:05:52.989Z,0
2016-08-22T03:06:53.004Z,0
2016-08-22T03:07:52.990Z,0
2016-08-22T03:08:53.599Z,0
2016-08-22T03:09:52.908Z,0
2016-08-22T03:10:52.935Z,0
2016-08-22T03:11:53.579Z,0
2016-08-22T03:12:52.937Z,0
2016-08-22T03:13:52.932Z,0
2016-08-22T03:14:52.938Z,0
2016-08-22T03:15:52.953Z,0
2016-08-22T03:16:52.949Z,0
2016-08-22T03:17:52.966Z,0
2016-08-22T03:18:52.986Z,0
2016-08-22T03:19:52.976Z,0
2016-08-22T03:20:52.879Z,0
2016-08-22T03:21:52.889Z,0
2016-08-22T03:22:52.918Z,0
2016-08-22T03:23:52.929Z,0
2016-08-22T03:24:52.940Z,0
2016-08-22T03:25:52.937Z,0
2016-08-22T03:26:52.940Z,0
2016-08-22T03:27:52.952Z,0
2016-08-22T03:28:52.951Z,0
2016-08-22T03:29:52.958Z,0
2016-08-22T03:30:52.885Z,0
2016-08-22T03:31:52.889Z,0
2016-08-22T03:32:53.557Z,0
2016-08-22T03:33:52.877Z,0
2016-08-22T03:34:52.907Z,0
2016-08-22T03:35:53.473Z,0
2016-08-22T03:36:52.926Z,0
2016-08-22T03:37:52.923Z,0
2016-08-22T03:38:52.934Z,0
2016-08-22T03:39:52.843Z,0
2016-08-22T03:40:52.870Z,0
2016-08-22T03:41:52.899Z,0
2016-08-22T03:42:52.875Z,0
2016-08-22T03:43:52.879Z,0
2016-08-22T03:44:52.938Z,0
2016-08-22T03:45:52.978Z,0
2016-08-22T03:46:52.891Z,0
2016-08-22T03:47:52.908Z,4
2016-08-22T03:48:52.882Z,4
2016-08-22T03:49:52.818Z,4
2016-08-22T03:50:52.821Z,8
2016-08-22T03:51:52.840Z,4
2016-08-22T03:52:53.082Z,8
2016-08-22T03:53:52.895Z,4
2016-08-22T03:54:52.860Z,12
2016-08-22T03:55:52.855Z,12
2016-08-22T03:56:52.903Z,16
2016-08-22T03:57:52.818Z,16
2016-08-22T03:58:52.829Z,16
2016-08-22T03:59:52.831Z,20
2016-08-22T04:00:52.843Z,24
2016-08-22T04:01:52.901Z,24
2016-08-22T04:02:52.821Z,28
2016-08-22T04:03:52.818Z,28
2016-08-22T04:04:52.886Z,32
2016-08-22T04:05:52.897Z,36
2016-08-22T04:06:52.842Z,36
2016-08-22T04:07:52.722Z,36
2016-08-22T04:08:52.894Z,32
2016-08-22T04:09:52.842Z,32
2016-08-22T04:10:52.782Z,36
2016-08-22T04:11:53.500Z,36
2016-08-22T04:12:52.779Z,36
2016-08-22T04:13:52.690Z,36
2016-08-22T04:14:52.659Z,44
2016-08-22T04:15:52.672Z,48
2016-08-22T04:16:52.890Z,44
2016-08-22T04:17:52.855Z,44
2016-08-22T04:18:52.657Z,48
2016-08-22T04:19:52.699Z,60
2016-08-22T04:20:52.637Z,72
2016-08-22T04:21:52.644Z,80
2016-08-22T04:22:52.762Z,76
2016-08-22T04:23:52.625Z,84
2016-08-22T04:24:52.638Z,88
2016-08-22T04:25:52.639Z,112
2016-08-22T04:26:52.757Z,120
2016-08-22T04:27:52.772Z,116
2016-08-22T04:28:52.623Z,124
2016-08-22T04:29:52.641Z,136
2016-08-22T04:30:52.660Z,164
2016-08-22T04:31:52.650Z,180
2016-08-22T04:32:52.639Z,172
2016-08-22T04:33:52.648Z,204
2016-08-22T04:34:52.604Z,232
2016-08-22T04:35:52.610Z,224
2016-08-22T04:36:52.763Z,188
2016-08-22T04:37:52.629Z,172
2016-08-22T04:38:52.604Z,180
2016-08-22T04:39:52.629Z,208
2016-08-22T04:40:52.614Z,212
2016-08-22T04:41:52.589Z,220
2016-08-22T04:42:52.591Z,224
2016-08-22T04:43:52.612Z,204
2016-08-22T04:44:53.446Z,212
2016-08-22T04:45:52.617Z,220
2016-08-22T04:46:52.628Z,240
2016-08-22T04:47:52.603Z,264
2016-08-22T04:48:52.605Z,284
2016-08-22T04:49:52.604Z,304
2016-08-22T04:50:52.617Z,304
2016-08-22T04:51:52.449Z,332
2016-08-22T04:52:52.436Z,364
2016-08-22T04:53:52.608Z,344
2016-08-22T04:54:52.463Z,332
2016-08-22T04:55:52.585Z,372
2016-08-22T04:56:52.470Z,376
2016-08-22T04:57:52.468Z,368
2016-08-22T04:58:52.438Z,388
2016-08-22T04:59:52.587Z,376
2016-08-22T05:00:52.445Z,456
2016-08-22T05:01:52.789Z,544
2016-08-22T05:02:52.432Z,620
2016-08-22T05:03:52.594Z,704
2016-08-22T05:04:52.423Z,788
2016-08-22T05:05:52.422Z,824
2016-08-22T05:06:52.422Z,800
2016-08-22T05:07:52.423Z,740
2016-08-22T05:08:52.292Z,752
2016-08-22T05:09:52.278Z,820
2016-08-22T05:10:52.289Z,888
2016-08-22T05:11:52.424Z,928
2016-08-22T05:12:52.267Z,964
2016-08-22T05:13:52.269Z,964
2016-08-22T05:14:52.409Z,980
2016-08-22T05:15:52.269Z,1012
2016-08-22T05:16:52.272Z,1056
2016-08-22T05:17:52.210Z,1172
2016-08-22T05:18:52.204Z,1348
2016-08-22T05:19:52.241Z,1488
2016-08-22T05:20:52.193Z,1476
2016-08-22T05:21:52.218Z,1456
2016-08-22T05:22:52.192Z,1380
2016-08-22T05:23:52.187Z,1412
2016-08-22T05:24:52.230Z,1652
2016-08-22T05:25:52.218Z,1768
2016-08-22T05:26:52.164Z,1748
2016-08-22T05:27:52.201Z,1796
2016-08-22T05:28:52.177Z,1920
2016-08-22T05:29:52.195Z,2068
2016-08-22T05:30:52.844Z,2164
2016-08-22T05:31:52.856Z,1848
2016-08-22T05:32:52.131Z,1684
2016-08-22T05:33:52.126Z,1536
2016-08-22T05:34:52.915Z,1240
2016-08-22T05:35:52.113Z,1016
2016-08-22T05:36:52.120Z,940
2016-08-22T05:37:52.133Z,864
2016-08-22T05:38:52.142Z,712
2016-08-22T05:39:52.125Z,764
2016-08-22T05:40:52.110Z,924
2016-08-22T05:41:52.141Z,1260
2016-08-22T05:42:52.089Z,1492
2016-08-22T05:43:52.066Z,1644
2016-08-22T05:44:52.065Z,1964
2016-08-22T05:45:52.071Z,2116
2016-08-22T05:46:52.095Z,2132
2016-08-22T05:47:52.156Z,2148
2016-08-22T05:48:52.110Z,2056
2016-08-22T05:49:52.099Z,1952
2016-08-22T05:50:52.098Z,1964
2016-08-22T05:51:52.082Z,1984
2016-08-22T05:52:52.019Z,2068
2016-08-22T05:53:52.027Z,2348
2016-08-22T05:54:52.036Z,2632
2016-08-22T05:55:52.051Z,2884
2016-08-22T05:56:52.028Z,2968
2016-08-22T05:57:52.818Z,3088
2016-08-22T05:58:52.015Z,3068
2016-08-22T05:59:52.021Z,3140
2016-08-22T06:00:52.050Z,3240
2016-08-22T06:01:52.053Z,3556
2016-08-22T06:02:52.041Z,3860
2016-08-22T06:03:51.970Z,3868
2016-08-22T06:04:51.973Z,3836
2016-08-22T06:05:51.971Z,3884
2016-08-22T06:06:52.787Z,4008
2016-08-22T06:07:51.972Z,4032
2016-08-22T06:08:51.982Z,3752
2016-08-22T06:09:51.974Z,3396
2016-08-22T06:10:51.958Z,3148
2016-08-22T06:11:51.971Z,3064
2016-08-22T06:12:51.989Z,3076
2016-08-22T06:13:51.988Z,3084
2016-08-22T06:14:51.969Z,2900
2016-08-22T06:15:51.920Z,2884
2016-08-22T06:16:51.944Z,3200
2016-08-22T06:17:51.934Z,3596
2016-08-22T06:18:51.921Z,3872
2016-08-22T06:19:52.721Z,4084
2016-08-22T06:20:51.937Z,4044
2016-08-22T06:21:51.920Z,4252
2016-08-22T06:22:51.967Z,4248
2016-08-22T06:23:51.914Z,4212
2016-08-22T06:24:51.872Z,4276
2016-08-22T06:25:51.880Z,4380
2016-08-22T06:26:51.890Z,4320
2016-08-22T06:27:51.901Z,3968
2016-08-22T06:28:51.865Z,3880
2016-08-22T06:29:51.882Z,4024
2016-08-22T06:30:51.884Z,4448
2016-08-22T06:31:51.885Z,4480
2016-08-22T06:32:51.862Z,4340
2016-08-22T06:33:51.921Z,4280
2016-08-22T06:34:51.868Z,4312
2016-08-22T06:35:51.891Z,4092
2016-08-22T06:36:52.764Z,3600
2016-08-22T06:37:51.896Z,3188
2016-08-22T06:38:51.847Z,2896
2016-08-22T06:39:51.814Z,2788
2016-08-22T06:40:51.828Z,2948
2016-08-22T06:41:51.902Z,3120
2016-08-22T06:42:51.855Z,3236
2016-08-22T06:43:51.812Z,3456
2016-08-22T06:44:52.696Z,3448
2016-08-22T06:45:51.830Z,3240
2016-08-22T06:46:51.812Z,3116
2016-08-22T06:47:51.796Z,3156
2016-08-22T06:48:51.801Z,3416
2016-08-22T06:49:51.793Z,3796
2016-08-22T06:50:51.773Z,3712
2016-08-22T06:51:51.783Z,3244
2016-08-22T06:52:51.789Z,3224
2016-08-22T06:53:51.768Z,3028
2016-08-22T06:54:51.771Z,3280
2016-08-22T06:55:51.757Z,3956
2016-08-22T06:56:51.791Z,4172
2016-08-22T06:57:51.768Z,4220
2016-08-22T06:58:51.964Z,4232
2016-08-22T06:59:51.758Z,4332
2016-08-22T07:00:51.770Z,4624
2016-08-22T07:01:51.744Z,4608
2016-08-22T07:02:52.703Z,4412
2016-08-22T07:03:51.742Z,4564
2016-08-22T07:04:51.723Z,3812
2016-08-22T07:05:51.746Z,2936
2016-08-22T07:06:51.747Z,2984
2016-08-22T07:07:51.730Z,3072
2016-08-22T07:08:51.699Z,2500
2016-08-22T07:09:51.714Z,2180
2016-08-22T07:10:51.706Z,2296
2016-08-22T07:11:51.709Z,3080
2016-08-22T07:12:51.710Z,4300
2016-08-22T07:13:51.733Z,4936
2016-08-22T07:14:51.700Z,5768
2016-08-22T07:15:51.672Z,7284
2016-08-22T07:16:51.700Z,8044
2016-08-22T07:17:51.681Z,7796
2016-08-22T07:18:51.675Z,7880
2016-08-22T07:19:52.635Z,7352
2016-08-22T07:20:51.672Z,7056
2016-08-22T07:21:51.672Z,6836
2016-08-22T07:22:52.645Z,6892
2016-08-22T07:23:51.690Z,7184
2016-08-22T07:24:51.675Z,7476
2016-08-22T07:25:51.659Z,7492
2016-08-22T07:26:51.669Z,7180
2016-08-22T07:27:51.857Z,7500
2016-08-22T07:28:51.632Z,7512
2016-08-22T07:29:51.637Z,7160
2016-08-22T07:30:51.642Z,7060
2016-08-22T07:31:51.640Z,6840
2016-08-22T07:32:51.652Z,6672
2016-08-22T07:33:51.654Z,6188
2016-08-22T07:34:51.618Z,5572
2016-08-22T07:35:51.636Z,5396
2016-08-22T07:36:51.616Z,5368
2016-08-22T07:37:51.608Z,5880
2016-08-22T07:38:51.643Z,5824
2016-08-22T07:39:51.632Z,6444
2016-08-22T07:40:51.626Z,6616
2016-08-22T07:41:52.588Z,6304
2016-08-22T07:42:51.611Z,5216
2016-08-22T07:43:51.607Z,3960
2016-08-22T07:44:51.603Z,3892
2016-08-22T07:45:51.596Z,4264
2016-08-22T07:46:51.599Z,3820
2016-08-22T07:47:51.587Z,3432
2016-08-22T07:48:51.588Z,3240
2016-08-22T07:49:51.630Z,3228
2016-08-22T07:50:51.630Z,3744
2016-08-22T07:51:51.577Z,3824
2016-08-22T07:52:51.620Z,3572
2016-08-22T07:53:51.601Z,3812
2016-08-22T07:54:51.603Z,4288
2016-08-22T07:55:51.555Z,4652
2016-08-22T07:56:51.552Z,4280
2016-08-22T07:57:51.566Z,3756
2016-08-22T07:58:51.563Z,4208
2016-08-22T07:59:51.552Z,4784
2016-08-22T08:00:51.546Z,5720
2016-08-22T08:01:51.553Z,6716
2016-08-22T08:02:51.536Z,7056
2016-08-22T08:03:51.740Z,6536
2016-08-22T08:04:51.539Z,5972
2016-08-22T08:05:51.527Z,5500
2016-08-22T08:06:51.531Z,5708
2016-08-22T08:07:51.531Z,6600
2016-08-22T08:08:51.529Z,7256
2016-08-22T08:09:51.557Z,7980
2016-08-22T08:10:51.521Z,8676
2016-08-22T08:11:51.518Z,7944
2016-08-22T08:12:51.520Z,6256
2016-08-22T08:13:51.544Z,5304
2016-08-22T08:14:51.526Z,5588
2016-08-22T08:15:51.516Z,5948
2016-08-22T08:16:51.526Z,4516
2016-08-22T08:17:51.509Z,2520
2016-08-22T08:18:52.265Z,1664
2016-08-22T08:19:51.505Z,1704
2016-08-22T08:20:51.506Z,2092
2016-08-22T08:21:51.498Z,2780
2016-08-22T08:22:51.506Z,3568
2016-08-22T08:23:51.510Z,4300
2016-08-22T08:24:51.544Z,4692
2016-08-22T08:25:51.534Z,5316
2016-08-22T08:26:51.488Z,6024
2016-08-22T08:27:51.493Z,6312
2016-08-22T08:28:51.472Z,6072
2016-08-22T08:29:51.515Z,4728
2016-08-22T08:30:51.488Z,3788
2016-08-22T08:31:51.484Z,3068
2016-08-22T08:32:51.585Z,2268
2016-08-22T08:33:51.501Z,1648
2016-08-22T08:34:51.530Z,1384
2016-08-22T08:35:51.533Z,1176
2016-08-22T08:36:51.567Z,1192
2016-08-22T08:37:51.539Z,1408
2016-08-22T08:38:51.499Z,1588
2016-08-22T08:39:51.501Z,1640
2016-08-22T08:40:51.519Z,1708
2016-08-22T08:41:51.486Z,1816
2016-08-22T08:42:51.485Z,1936
2016-08-22T08:43:51.489Z,2120
2016-08-22T08:44:51.511Z,2452
2016-08-22T08:45:51.512Z,3092
2016-08-22T08:46:51.559Z,3604
2016-08-22T08:47:51.474Z,4464
2016-08-22T08:48:52.250Z,5472
2016-08-22T08:49:51.419Z,6560
2016-08-22T08:50:51.417Z,6136
2016-08-22T08:51:51.425Z,5748
2016-08-22T08:52:51.433Z,4264
2016-08-22T08:53:51.436Z,4168
2016-08-22T08:54:51.504Z,4268
2016-08-22T08:55:51.443Z,4012
2016-08-22T08:56:51.480Z,3124
2016-08-22T08:57:51.422Z,3616
2016-08-22T08:58:51.436Z,2708
2016-08-22T08:59:51.468Z,2836
2016-08-22T09:00:51.410Z,2444
2016-08-22T09:01:51.390Z,2992
2016-08-22T09:02:51.407Z,3600
2016-08-22T09:03:51.439Z,3600
2016-08-22T09:04:51.412Z,3660
2016-08-22T09:05:51.432Z,3996
2016-08-22T09:06:51.418Z,4552
2016-08-22T09:07:51.393Z,6148
2016-08-22T09:08:51.387Z,7896
2016-08-22T09:09:51.419Z,8740
2016-08-22T09:10:51.379Z,8932
2016-08-22T09:11:52.082Z,8912
2016-08-22T09:12:51.377Z,8984
2016-08-22T09:13:52.560Z,8400
2016-08-22T09:14:51.386Z,7016
2016-08-22T09:15:51.360Z,5492
2016-08-22T09:16:51.395Z,5376
2016-08-22T09:17:51.403Z,6200
2016-08-22T09:18:51.416Z,7464
2016-08-22T09:19:51.409Z,8112
2016-08-22T09:20:51.371Z,6708
2016-08-22T09:21:51.361Z,5608
2016-08-22T09:22:51.357Z,6332
2016-08-22T09:23:51.350Z,5888
2016-08-22T09:24:51.364Z,5896
2016-08-22T09:25:51.344Z,6892
2016-08-22T09:26:51.331Z,7492
2016-08-22T09:27:51.378Z,8196
2016-08-22T09:28:51.349Z,8392
2016-08-22T09:29:51.351Z,7524
2016-08-22T09:30:51.339Z,5724
2016-08-22T09:31:51.346Z,5548
2016-08-22T09:32:51.325Z,5528
2016-08-22T09:33:51.405Z,5648
2016-08-22T09:34:51.398Z,6048
2016-08-22T09:35:51.368Z,6356
2016-08-22T09:36:52.178Z,7960
2016-08-22T09:37:51.355Z,8220
2016-08-22T09:38:52.180Z,6708
2016-08-22T09:39:52.377Z,4828
2016-08-22T09:40:52.372Z,3712
2016-08-22T09:41:51.316Z,3496
2016-08-22T09:42:51.316Z,3804
2016-08-22T09:43:51.312Z,4196
2016-08-22T09:44:51.397Z,4224
2016-08-22T09:45:51.354Z,4092
2016-08-22T09:46:51.318Z,4584
2016-08-22T09:47:51.317Z,5668
2016-08-22T09:48:51.474Z,6872
2016-08-22T09:49:51.365Z,7720
2016-08-22T09:50:51.400Z,7712
2016-08-22T09:51:51.531Z,7812
2016-08-22T09:52:51.438Z,6864
2016-08-22T09:53:51.376Z,6904
2016-08-22T09:54:51.321Z,6632
2016-08-22T09:55:51.318Z,5996
2016-08-22T09:56:51.300Z,5600
2016-08-22T09:57:51.384Z,5180
2016-08-22T09:58:51.331Z,4948
2016-08-22T09:59:51.299Z,5040
2016-08-22T10:00:51.301Z,5420
2016-08-22T10:01:51.295Z,6028
2016-08-22T10:02:51.298Z,6376
2016-08-22T10:03:51.319Z,5956
2016-08-22T10:04:51.289Z,5472
2016-08-22T10:05:51.270Z,5672
2016-08-22T10:06:51.267Z,6140
2016-08-22T10:07:51.287Z,6140
2016-08-22T10:08:51.372Z,6140
2016-08-22T10:09:51.771Z,6160
2016-08-22T10:10:51.319Z,5920
2016-08-22T10:11:51.285Z,5836
2016-08-22T10:12:51.292Z,5848
2016-08-22T10:13:51.279Z,5920
2016-08-22T10:14:51.277Z,6156
2016-08-22T10:15:51.324Z,6376
2016-08-22T10:16:51.322Z,6452
2016-08-22T10:17:51.330Z,6464
2016-08-22T10:18:51.277Z,6672
2016-08-22T10:19:51.276Z,6352
2016-08-22T10:20:51.276Z,5148
2016-08-22T10:21:51.254Z,3880
2016-08-22T10:22:51.264Z,2976
2016-08-22T10:23:51.274Z,2844
2016-08-22T10:24:51.262Z,2992
2016-08-22T10:25:51.304Z,3208
2016-08-22T10:26:51.262Z,3472
2016-08-22T10:27:51.315Z,3656
2016-08-22T10:28:51.336Z,3720
2016-08-22T10:29:51.284Z,3620
2016-08-22T10:30:51.260Z,3624
2016-08-22T10:31:51.297Z,3708
2016-08-22T10:32:51.241Z,3780
2016-08-22T10:33:51.257Z,3904
2016-08-22T10:34:51.271Z,3656
2016-08-22T10:35:51.234Z,3192
2016-08-22T10:36:51.563Z,3128
2016-08-22T10:37:51.344Z,3064
2016-08-22T10:38:51.293Z,3024
2016-08-22T10:39:51.271Z,3436
2016-08-22T10:40:51.261Z,3644
2016-08-22T10:41:52.184Z,3948
2016-08-22T10:42:51.235Z,4132
2016-08-22T10:43:51.225Z,4316
2016-08-22T10:44:52.215Z,4772
2016-08-22T10:45:51.956Z,5460
2016-08-22T10:46:51.408Z,5600
2016-08-22T10:47:51.335Z,6008
2016-08-22T10:48:51.261Z,6648
2016-08-22T10:49:51.287Z,6844
2016-08-22T10:50:51.295Z,6792
2016-08-22T10:51:51.230Z,6988
2016-08-22T10:52:51.212Z,6208
2016-08-22T10:53:51.220Z,4812
2016-08-22T10:54:51.264Z,4768
2016-08-22T10:55:51.202Z,6128
2016-08-22T10:56:51.276Z,6260
2016-08-22T10:57:51.290Z,4780
2016-08-22T10:58:51.249Z,3636
2016-08-22T10:59:51.227Z,2564
2016-08-22T11:00:51.233Z,2176
2016-08-22T11:01:51.254Z,2116
2016-08-22T11:02:51.954Z,2552
2016-08-22T11:03:51.239Z,3400
2016-08-22T11:04:51.260Z,3276
2016-08-22T11:05:51.899Z,2508
2016-08-22T11:06:51.203Z,2564
2016-08-22T11:07:51.221Z,2516
2016-08-22T11:08:51.267Z,2732
2016-08-22T11:09:51.233Z,2776
2016-08-22T11:10:51.227Z,2656
2016-08-22T11:11:51.939Z,2664
2016-08-22T11:12:51.243Z,2668
2016-08-22T11:13:51.239Z,2732
2016-08-22T11:14:51.263Z,2980
2016-08-22T11:15:51.222Z,3752
2016-08-22T11:16:51.173Z,5208
2016-08-22T11:17:51.227Z,6676
2016-08-22T11:18:51.240Z,8068
2016-08-22T11:19:51.217Z,8468
2016-08-22T11:20:51.176Z,8272
2016-08-22T11:21:51.241Z,8076
2016-08-22T11:22:51.248Z,7644
2016-08-22T11:23:51.874Z,7856
2016-08-22T11:24:51.228Z,8044
2016-08-22T11:25:51.203Z,6440
2016-08-22T11:26:51.213Z,5472
2016-08-22T11:27:51.222Z,4680
2016-08-22T11:28:51.192Z,4000
2016-08-22T11:29:51.229Z,3136
2016-08-22T11:30:51.214Z,2468
2016-08-22T11:31:51.226Z,2232
2016-08-22T11:32:51.153Z,2160
2016-08-22T11:33:51.194Z,2104
2016-08-22T11:34:51.356Z,2152
2016-08-22T11:35:51.197Z,2320
2016-08-22T11:36:51.166Z,2664
2016-08-22T11:37:51.167Z,3540
2016-08-22T11:38:51.164Z,4848
2016-08-22T11:39:51.225Z,5952
2016-08-22T11:40:51.219Z,6904
2016-08-22T11:41:51.208Z,7844
2016-08-22T11:42:51.214Z,8276
2016-08-22T11:43:51.181Z,9044
2016-08-22T11:44:51.198Z,8052
2016-08-22T11:45:51.173Z,7620
2016-08-22T11:46:51.141Z,7096
2016-08-22T11:47:51.155Z,5856
2016-08-22T11:48:51.216Z,4848
2016-08-22T11:49:51.186Z,4116
2016-08-22T11:50:51.195Z,4208
2016-08-22T11:51:51.200Z,4684
2016-08-22T11:52:51.210Z,5128
2016-08-22T11:53:51.197Z,4076
2016-08-22T11:54:51.904Z,2728
2016-08-22T11:55:51.139Z,2504
2016-08-22T11:56:51.145Z,2472
2016-08-22T11:57:51.155Z,2096
2016-08-22T11:58:51.190Z,1924
2016-08-22T11:59:51.196Z,1828
2016-08-22T12:00:51.152Z,2012
2016-08-22T12:01:51.143Z,2200
2016-08-22T12:02:51.217Z,2320
2016-08-22T12:03:51.218Z,2360
2016-08-22T12:04:51.214Z,2288
2016-08-22T12:05:51.198Z,1928
2016-08-22T12:06:51.137Z,1836
2016-08-22T12:07:51.191Z,1812
2016-08-22T12:08:51.189Z,1808
2016-08-22T12:09:51.166Z,1832
2016-08-22T12:10:51.171Z,1860
2016-08-22T12:11:51.179Z,1844
2016-08-22T12:12:51.194Z,1844
2016-08-22T12:13:51.192Z,1828
2016-08-22T12:14:51.129Z,1816
2016-08-22T12:15:51.131Z,1812
2016-08-22T12:16:51.140Z,1816
2016-08-22T12:17:51.193Z,1844
2016-08-22T12:18:52.035Z,1864
2016-08-22T12:19:51.137Z,1884
2016-08-22T12:20:51.213Z,1828
2016-08-22T12:21:51.127Z,1852
2016-08-22T12:22:51.111Z,1628
2016-08-22T12:23:51.280Z,1700
2016-08-22T12:24:51.240Z,1892
2016-08-22T12:25:51.242Z,2076
2016-08-22T12:26:51.207Z,2208
2016-08-22T12:27:51.156Z,2396
2016-08-22T12:28:51.173Z,2560
2016-08-22T12:29:51.141Z,2484
2016-08-22T12:30:51.212Z,2512
2016-08-22T12:31:51.189Z,2644
2016-08-22T12:32:51.105Z,3004
2016-08-22T12:33:51.141Z,3544
2016-08-22T12:34:51.145Z,4080
2016-08-22T12:35:51.110Z,5076
2016-08-22T12:36:51.136Z,5124
2016-08-22T12:37:52.020Z,3376
2016-08-22T12:38:51.186Z,2492
2016-08-22T12:39:51.194Z,2308
2016-08-22T12:40:51.155Z,2516
2016-08-22T12:41:51.178Z,1896
2016-08-22T12:42:51.197Z,1828
2016-08-22T12:43:51.159Z,1772
2016-08-22T12:44:51.144Z,1704
2016-08-22T12:45:51.182Z,1540
2016-08-22T12:46:51.806Z,1840
2016-08-22T12:47:51.080Z,2060
2016-08-22T12:48:51.128Z,2016
2016-08-22T12:49:51.135Z,1916
2016-08-22T12:50:51.176Z,1996
2016-08-22T12:51:51.137Z,1856
2016-08-22T12:52:51.134Z,2156
2016-08-22T12:53:51.101Z,2172
2016-08-22T12:54:51.184Z,1864
2016-08-22T12:55:51.802Z,1744
2016-08-22T12:56:51.060Z,1760
2016-08-22T12:57:51.138Z,1748
2016-08-22T12:58:51.771Z,1712
2016-08-22T12:59:51.050Z,1684
2016-08-22T13:00:51.068Z,1680
2016-08-22T13:01:51.072Z,1680
2016-08-22T13:02:51.178Z,1676
2016-08-22T13:03:51.132Z,1712
2016-08-22T13:04:51.116Z,1728
2016-08-22T13:05:51.133Z,1716
2016-08-22T13:06:51.079Z,1720
2016-08-22T13:07:52.503Z,1740
2016-08-22T13:08:51.074Z,1740
2016-08-22T13:09:51.139Z,1508
2016-08-22T13:10:51.077Z,1500
2016-08-22T13:11:51.046Z,1480
2016-08-22T13:12:51.040Z,1532
2016-08-22T13:13:51.049Z,1688
2016-08-22T13:14:51.056Z,1528
2016-08-22T13:15:51.108Z,1744
2016-08-22T13:16:51.030Z,1712
2016-08-22T13:17:51.069Z,1564
2016-08-22T13:18:51.053Z,1856
2016-08-22T13:19:51.772Z,1480
2016-08-22T13:20:51.101Z,1456
2016-08-22T13:21:51.040Z,1560
2016-08-22T13:22:51.047Z,1736
2016-08-22T13:23:51.100Z,1612
2016-08-22T13:24:51.814Z,1976
2016-08-22T13:25:51.097Z,2844
2016-08-22T13:26:51.026Z,3108
2016-08-22T13:27:51.014Z,3320
2016-08-22T13:28:51.049Z,2384
2016-08-22T13:29:51.030Z,2036
2016-08-22T13:30:51.115Z,2052
2016-08-22T13:31:51.115Z,1924
2016-08-22T13:32:51.132Z,1780
2016-08-22T13:33:51.083Z,1724
2016-08-22T13:34:51.105Z,1708
2016-08-22T13:35:51.064Z,1716
2016-08-22T13:36:51.058Z,1780
2016-08-22T13:37:51.054Z,1824
2016-08-22T13:38:51.085Z,1688
2016-08-22T13:39:51.067Z,1772
2016-08-22T13:40:51.097Z,2132
2016-08-22T13:41:51.068Z,2548
2016-08-22T13:42:51.066Z,3388
2016-08-22T13:43:51.054Z,3536
2016-08-22T13:44:50.998Z,3124
2016-08-22T13:45:51.730Z,3180