createdAt,value
2022-08-24T00:02:14.747Z,73.16
2022-08-24T00:04:43.553Z,73.26
2022-08-24T00:07:27.336Z,72.97
2022-08-24T00:09:55.415Z,72.63
2022-08-24T00:12:22.728Z,72.28
2022-08-24T00:14:49.976Z,72.20
2022-08-24T00:17:17.632Z,71.76
2022-08-24T00:19:44.848Z,71.73
2022-08-24T00:22:11.957Z,71.43
2022-08-24T00:24:39.346Z,71.28
2022-08-24T00:27:07.633Z,71.07
2022-08-24T00:29:35.311Z,70.94
2022-08-24T00:32:02.569Z,71.14
2022-08-24T00:34:30.153Z,71.10
2022-08-24T00:36:57.372Z,71.15
2022-08-24T00:39:24.419Z,71.23
2022-08-24T00:41:52.039Z,71.30
2022-08-24T00:44:20.854Z,71.09
2022-08-24T00:46:53.739Z,72.15
2022-08-24T00:49:42.641Z,73.42
2022-08-24T00:52:20.062Z,72.75
2022-08-24T00:54:51.211Z,72.07
2022-08-24T00:57:22.869Z,71.75
2022-08-24T00:59:58.157Z,73.32
2022-08-24T01:02:45.543Z,73.83
2022-08-24T01:05:12.964Z,75.11
2022-08-24T01:07:41.207Z,75.74
2022-08-24T01:10:16.429Z,75.05
2022-08-24T01:12:56.133Z,74.15
2022-08-24T01:15:35.466Z,73.27
2022-08-24T01:18:22.558Z,72.28
2022-08-24T01:21:10.371Z,72.43
2022-08-24T01:23:44.661Z,72.34
2022-08-24T01:26:18.401Z,72.10
2022-08-24T01:28:49.987Z,72.38
2022-08-24T01:31:22.351Z,72.10
2022-08-24T01:33:52.155Z,71.52
2022-08-24T01:36:38.836Z,71.32
2022-08-24T01:39:26.419Z,71.33
2022-08-24T01:41:53.765Z,72.30
2022-08-24T01:44:22.407Z,72.79
2022-08-24T01:46:54.967Z,72.27
2022-08-24T01:49:25.080Z,71.74
2022-08-24T01:51:52.432Z,71.31
2022-08-24T01:54:19.804Z,71.06
2022-08-24T01:56:47.021Z,71.04
2022-08-24T01:59:16.953Z,70.76
2022-08-24T02:01:49.041Z,70.72
2022-08-24T02:04:17.575Z,70.71
2022-08-24T02:06:47.020Z,70.64
2022-08-24T02:09:16.356Z,70.63
2022-08-24T02:11:43.908Z,72.65
2022-08-24T02:14:14.557Z,72.19
2022-08-24T02:16:42.787Z,72.16
2022-08-24T02:19:10.288Z,72.73
2022-08-24T02:21:38.236Z,72.26
2022-08-24T02:24:07.519Z,72.82
2022-08-24T02:26:34.956Z,73.39
2022-08-24T02:29:03.877Z,73.41
2022-08-24T02:31:32.724Z,72.86
2022-08-24T02:34:00.594Z,72.48
2022-08-24T02:36:27.808Z,71.98
2022-08-24T02:38:58.884Z,72.37
2022-08-24T02:41:26.324Z,72.69
2022-08-24T02:43:55.539Z,72.55
2022-08-24T02:46:26.233Z,72.77
2022-08-24T02:49:10.024Z,72.24
2022-08-24T02:51:45.060Z,72.35
2022-08-24T02:54:20.058Z,72.33
2022-08-24T02:56:50.529Z,71.96
2022-08-24T02:59:18.837Z,71.86
2022-08-24T03:01:49.760Z,71.88
2022-08-24T03:04:18.739Z,71.81
2022-08-24T03:06:45.948Z,71.53
2022-08-24T03:09:14.059Z,71.47
2022-08-24T03:11:45.470Z,71.90
2022-08-24T03:14:14.245Z,72.45
2022-08-24T03:16:41.498Z,72.66
2022-08-24T03:19:08.622Z,72.35
2022-08-24T03:21:37.929Z,72.38
2022-08-24T03:24:05.419Z,72.28
2022-08-24T03:26:33.541Z,72.27
2022-08-24T03:29:01.056Z,71.84
2022-08-24T03:31:30.314Z,71.90
2022-08-24T03:33:58.839Z,72.01
2022-08-24T03:36:26.523Z,72.34
2022-08-24T03:38:54.546Z,72.12
2022-08-24T03:41:21.784Z,72.10
2022-08-24T03:43:49.487Z,72.43
2022-08-24T03:46:22.453Z,72.41
2022-08-24T03:48:54.383Z,72.14
2022-08-24T03:51:24.356Z,72.45
2022-08-24T03:53:52.844Z,72.49
2022-08-24T03:56:22.973Z,73.19
2022-08-24T03:58:50.700Z,73.29
2022-08-24T04:01:18.622Z,73.04
2022-08-24T04:03:48.113Z,72.70
2022-08-24T04:06:18.214Z,72.51
2022-08-24T04:08:46.574Z,72.58
2022-08-24T04:11:23.313Z,72.45
2022-08-24T04:13:53.209Z,72.54
2022-08-24T04:16:21.586Z,72.45
2022-08-24T04:18:56.324Z,72.36
2022-08-24T04:21:34.396Z,71.91
2022-08-24T04:24:06.971Z,72.05
2022-08-24T04:26:44.630Z,72.29
2022-08-24T04:29:16.737Z,72.22
2022-08-24T04:31:49.877Z,72.24
2022-08-24T04:34:18.601Z,72.03
2022-08-24T04:36:46.952Z,71.90
2022-08-24T04:39:15.241Z,71.96
2022-08-24T04:41:45.157Z,71.92
2022-08-24T04:44:15.256Z,71.93
2022-08-24T04:46:42.497Z,71.79
2022-08-24T04:49:10.236Z,71.61
2022-08-24T04:51:38.795Z,71.83
2022-08-24T04:54:08.408Z,71.83
2022-08-24T04:56:36.773Z,72.04
2022-08-24T04:59:05.848Z,71.83
2022-08-24T05:01:34.362Z,72.66
2022-08-24T05:04:04.889Z,72.97
2022-08-24T05:06:32.915Z,72.80
2022-08-24T05:09:01.138Z,72.77
2022-08-24T05:11:29.281Z,72.35
2022-08-24T05:13:57.774Z,74.03
2022-08-24T05:16:26.714Z,74.56
2022-08-24T05:18:56.598Z,74.11
2022-08-24T05:21:25.014Z,74.13
2022-08-24T05:23:54.785Z,73.30
2022-08-24T05:26:26.693Z,74.41
2022-08-24T05:28:57.184Z,75.32
2022-08-24T05:31:29.603Z,74.82
2022-08-24T05:34:00.408Z,76.01
2022-08-24T05:36:33.499Z,77.00
2022-08-24T05:39:06.928Z,75.57
2022-08-24T05:41:38.265Z,74.82
2022-08-24T05:44:17.171Z,74.67
2022-08-24T05:46:45.965Z,74.13
2022-08-24T05:49:13.896Z,75.44
2022-08-24T05:51:42.815Z,75.20
2022-08-24T05:54:13.816Z,74.73
2022-08-24T05:57:05.084Z,74.86
2022-08-24T05:59:52.059Z,76.42
2022-08-24T06:02:20.319Z,75.06
2022-08-24T06:04:47.684Z,74.37
2022-08-24T06:07:16.659Z,73.90
2022-08-24T06:09:49.229Z,73.94
2022-08-24T06:12:16.783Z,73.73
2022-08-24T06:14:47.981Z,73.88
2022-08-24T06:17:19.447Z,73.71
2022-08-24T06:19:46.781Z,73.44
2022-08-24T06:22:13.901Z,73.14
2022-08-24T06:25:00.539Z,73.11
2022-08-24T06:27:28.669Z,73.05
2022-08-24T06:30:00.619Z,73.18
2022-08-24T06:32:47.007Z,73.34
2022-08-24T06:35:24.067Z,73.08
2022-08-24T06:37:51.459Z,73.66
2022-08-24T06:40:22.261Z,73.46
2022-08-24T06:42:50.429Z,73.29
2022-08-24T06:45:44.920Z,73.55
2022-08-24T06:48:14.240Z,73.63
2022-08-24T06:50:41.566Z,73.68
2022-08-24T06:53:08.930Z,74.07
2022-08-24T06:55:36.205Z,74.34
2022-08-24T06:58:03.780Z,74.28
2022-08-24T07:00:31.227Z,74.17
2022-08-24T07:02:58.493Z,78.76
2022-08-24T07:05:26.466Z,78.27
2022-08-24T07:08:19.184Z,76.90
2022-08-24T07:10:46.553Z,76.64
2022-08-24T07:13:15.406Z,77.02
2022-08-24T07:15:43.659Z,76.29
2022-08-24T07:18:15.705Z,76.12
2022-08-24T07:20:47.860Z,75.80
2022-08-24T07:23:22.237Z,75.95
2022-08-24T07:26:11.183Z,75.60
2022-08-24T07:28:49.622Z,75.78
2022-08-24T07:31:17.678Z,75.57
2022-08-24T07:33:55.776Z,75.44
2022-08-24T07:36:23.158Z,83.16
2022-08-24T07:38:55.171Z,79.94
2022-08-24T07:41:56.482Z,78.91
2022-08-24T07:44:15.814Z,78.29
2022-08-24T07:46:43.554Z,77.82
2022-08-24T07:49:29.491Z,79.98
2022-08-24T07:52:01.923Z,78.24
2022-08-24T07:54:29.472Z,77.39
2022-08-24T07:57:02.426Z,77.17
2022-08-24T07:59:29.996Z,76.58
2022-08-24T08:01:59.119Z,81.99
2022-08-24T08:04:26.623Z,80.66
2022-08-24T08:09:24.475Z,79.03
2022-08-24T08:11:52.058Z,78.31
2022-08-24T08:14:20.051Z,78.08
2022-08-24T08:16:47.445Z,76.84
2022-08-24T08:19:14.715Z,76.61
2022-08-24T08:22:07.936Z,76.41
2022-08-24T08:24:46.368Z,76.83
2022-08-24T08:27:16.562Z,76.28
2022-08-24T08:29:44.119Z,75.80
2022-08-24T08:32:14.865Z,75.11
2022-08-24T08:34:42.280Z,74.46
2022-08-24T08:37:09.857Z,74.08
2022-08-24T08:39:37.211Z,73.87
2022-08-24T08:42:17.611Z,73.81
2022-08-24T08:44:52.488Z,74.56
2022-08-24T08:47:57.915Z,74.01
2022-08-24T08:50:33.944Z,73.35
2022-08-24T08:53:16.386Z,72.86
2022-08-24T08:56:02.703Z,73.02
2022-08-24T08:58:57.215Z,76.06
2022-08-24T09:01:50.883Z,77.11
2022-08-24T09:04:59.969Z,74.82
2022-08-24T09:07:50.165Z,74.65
2022-08-24T09:10:27.385Z,74.17
2022-08-24T09:13:09.771Z,75.47
2022-08-24T09:15:49.700Z,77.01
2022-08-24T09:18:58.569Z,74.81
2022-08-24T09:21:38.450Z,75.49
2022-08-24T09:24:30.541Z,76.46
2022-08-24T09:27:19.199Z,74.54
2022-08-24T09:29:53.551Z,73.64
2022-08-24T09:32:32.560Z,77.48
2022-08-24T09:35:06.188Z,76.26
2022-08-24T09:37:59.856Z,74.26
2022-08-24T09:41:18.075Z,73.47
2022-08-24T09:44:06.523Z,72.79
2022-08-24T09:46:56.137Z,73.12
2022-08-24T09:49:43.338Z,73.36
2022-08-24T09:52:35.286Z,73.09
2022-08-24T09:55:31.883Z,72.82
2022-08-24T09:58:26.344Z,73.33
2022-08-24T10:01:15.825Z,72.51
2022-08-24T10:03:59.593Z,71.83
2022-08-24T10:07:28.552Z,71.70
2022-08-24T10:10:15.439Z,71.89
2022-08-24T10:13:09.939Z,71.05
2022-08-24T10:16:00.788Z,71.84
2022-08-24T10:18:57.540Z,71.16
2022-08-24T10:21:38.380Z,70.94
2022-08-24T10:24:20.007Z,73.09
2022-08-24T10:27:44.531Z,72.78
2022-08-24T10:30:40.600Z,71.50
2022-08-24T10:33:17.439Z,71.00
2022-08-24T10:36:12.845Z,71.00
2022-08-24T10:39:16.946Z,69.85
2022-08-24T10:41:44.168Z,72.02
2022-08-24T10:44:56.716Z,71.51
2022-08-24T10:47:31.090Z,70.35
2022-08-24T10:50:30.967Z,70.16
2022-08-24T10:53:17.251Z,69.70
2022-08-24T10:55:44.732Z,70.70
2022-08-24T10:58:11.797Z,69.75
2022-08-24T11:00:39.901Z,69.28
2022-08-24T11:03:09.780Z,68.41
2022-08-24T11:05:50.056Z,67.69
2022-08-24T11:08:28.172Z,67.01
2022-08-24T11:11:09.265Z,67.63
2022-08-24T11:13:49.299Z,68.74
2022-08-24T11:16:28.491Z,68.35
2022-08-24T11:18:57.847Z,67.78
2022-08-24T11:21:37.281Z,68.21
2022-08-24T11:24:27.605Z,68.05
2022-08-24T11:26:57.801Z,67.51
2022-08-24T11:29:51.277Z,65.64
2022-08-24T11:32:38.457Z,66.02
2022-08-24T11:35:24.308Z,65.93
2022-08-24T11:37:57.165Z,65.67
2022-08-24T11:40:34.549Z,65.70
2022-08-24T11:43:10.500Z,65.24
2022-08-24T11:46:04.282Z,65.66
2022-08-24T11:49:08.034Z,65.90
2022-08-24T11:52:01.276Z,65.11
2022-08-24T11:55:06.231Z,65.73
2022-08-24T11:57:58.672Z,67.02
2022-08-24T12:00:39.782Z,65.70
2022-08-24T12:03:34.560Z,66.46
2022-08-24T12:06:06.990Z,66.12
2022-08-24T12:08:46.117Z,65.39
2022-08-24T12:11:33.216Z,64.61
2022-08-24T12:14:51.466Z,63.73
2022-08-24T12:18:05.458Z,64.00
2022-08-24T12:20:41.947Z,63.74
2022-08-24T12:23:25.872Z,63.90
2022-08-24T12:26:22.776Z,64.07
2022-08-24T12:29:16.011Z,65.44
2022-08-24T12:31:57.007Z,64.42
2022-08-24T12:34:58.756Z,64.30
2022-08-24T12:37:39.624Z,63.54
2022-08-24T12:40:13.325Z,63.12
2022-08-24T12:42:52.147Z,63.26
2022-08-24T12:45:21.120Z,63.20
2022-08-24T12:48:00.686Z,60.70
2022-08-24T12:50:41.124Z,60.97
2022-08-24T12:53:33.617Z,60.09
2022-08-24T12:56:31.825Z,60.08
2022-08-24T12:59:20.414Z,60.31
2022-08-24T13:01:57.806Z,60.06
2022-08-24T13:04:59.589Z,60.54
2022-08-24T13:07:39.245Z,58.80
2022-08-24T13:10:15.342Z,59.67
2022-08-24T13:12:42.860Z,59.19
2022-08-24T13:15:34.887Z,59.72
2022-08-24T13:18:14.195Z,59.01
2022-08-24T13:20:44.426Z,58.47
2022-08-24T13:23:11.599Z,58.56
2022-08-24T13:25:47.871Z,59.28
2022-08-24T13:28:21.204Z,58.77
2022-08-24T13:31:12.774Z,59.01
2022-08-24T13:33:42.888Z,58.90
2022-08-24T13:36:28.917Z,57.77
2022-08-24T13:39:26.510Z,57.71
2022-08-24T13:42:31.324Z,58.11
2022-08-24T13:45:23.133Z,57.70
2022-08-24T13:48:03.160Z,58.04
2022-08-24T13:50:38.061Z,57.88
2022-08-24T13:53:27.036Z,58.09
2022-08-24T13:56:16.116Z,56.94
2022-08-24T13:59:12.446Z,56.89
2022-08-24T14:02:14.878Z,57.94
2022-08-24T14:05:20.563Z,57.61
2022-08-24T14:07:56.261Z,58.63
2022-08-24T14:10:43.241Z,57.22
2022-08-24T14:13:47.967Z,57.37
2022-08-24T14:16:57.545Z,57.28
2022-08-24T14:20:07.646Z,57.14
2022-08-24T14:22:57.475Z,56.24
2022-08-24T14:25:30.636Z,56.22
2022-08-24T14:28:00.846Z,56.13
2022-08-24T14:30:28.227Z,55.61
2022-08-24T14:33:01.615Z,55.66
2022-08-24T14:35:43.957Z,54.82
2022-08-24T14:38:20.410Z,54.93
2022-08-24T14:41:18.074Z,54.75
2022-08-24T14:43:54.189Z,55.05
2022-08-24T14:46:58.849Z,55.19
2022-08-24T14:49:45.134Z,54.97
2022-08-24T14:52:30.427Z,55.04
2022-08-24T14:55:22.243Z,54.86
2022-08-24T14:58:29.064Z,54.93
2022-08-24T15:01:15.162Z,55.07
2022-08-24T15:03:42.464Z,54.22
2022-08-24T15:06:27.340Z,53.86
2022-08-24T15:09:08.028Z,54.19
2022-08-24T15:11:38.338Z,53.60
2022-08-24T15:14:11.857Z,53.82
2022-08-24T15:17:01.369Z,53.22
2022-08-24T15:19:49.704Z,53.84
2022-08-24T15:22:29.084Z,52.95
2022-08-24T15:25:11.437Z,53.40
2022-08-24T15:27:53.820Z,53.28
2022-08-24T15:30:33.869Z,52.98
2022-08-24T15:33:19.109Z,52.82
2022-08-24T15:35:50.465Z,52.84
2022-08-24T15:38:20.615Z,53.29
2022-08-24T15:40:52.543Z,53.04
2022-08-24T15:43:20.997Z,52.77
2022-08-24T15:45:52.124Z,52.98
2022-08-24T15:48:25.923Z,52.68
2022-08-24T15:50:55.959Z,53.02
2022-08-24T15:53:40.676Z,52.63
2022-08-24T15:56:40.941Z,52.72
2022-08-24T15:59:23.415Z,52.97
2022-08-24T16:02:28.616Z,53.38
2022-08-24T16:05:16.031Z,52.96
2022-08-24T16:08:01.976Z,53.35
2022-08-24T16:10:39.297Z,53.85
2022-08-24T16:13:33.566Z,53.87
2022-08-24T16:16:02.597Z,54.19
2022-08-24T16:18:41.837Z,53.81
2022-08-24T16:21:37.950Z,54.01
2022-08-24T16:24:10.987Z,54.11
2022-08-24T16:26:46.999Z,54.14
2022-08-24T16:29:39.194Z,54.52
2022-08-24T16:32:21.119Z,54.59
2022-08-24T16:35:19.988Z,54.87
2022-08-24T16:37:47.359Z,55.11
2022-08-24T16:40:14.747Z,55.76
2022-08-24T16:42:42.309Z,56.24
2022-08-24T16:45:14.990Z,56.30
2022-08-24T16:47:42.146Z,57.04
2022-08-24T16:50:09.771Z,57.36
2022-08-24T16:52:37.020Z,57.23
2022-08-24T16:55:04.587Z,57.28
2022-08-24T16:57:36.463Z,57.85
2022-08-24T17:00:09.957Z,57.96
2022-08-24T17:02:37.730Z,57.86
2022-08-24T17:05:23.862Z,58.15
2022-08-24T17:07:51.898Z,58.61
2022-08-24T17:10:23.315Z,59.22
2022-08-24T17:12:50.565Z,59.09
2022-08-24T17:15:18.126Z,59.42
2022-08-24T17:17:55.279Z,59.46
2022-08-24T17:20:22.570Z,60.08
2022-08-24T17:22:49.774Z,60.00
2022-08-24T17:25:16.908Z,60.42
2022-08-24T17:27:44.681Z,60.79
2022-08-24T17:30:12.839Z,61.14
2022-08-24T17:32:40.015Z,61.66
2022-08-24T17:35:07.479Z,61.85
2022-08-24T17:37:34.692Z,62.01
2022-08-24T17:40:02.082Z,62.10
2022-08-24T17:42:49.495Z,62.59
2022-08-24T17:45:16.596Z,62.49
2022-08-24T17:47:44.352Z,62.53
2022-08-24T17:50:13.947Z,62.82
2022-08-24T17:52:41.376Z,62.71
2022-08-24T17:55:11.064Z,63.07
2022-08-24T17:57:39.392Z,63.16
2022-08-24T18:00:10.204Z,63.60
2022-08-24T18:02:41.641Z,63.72
2022-08-24T18:05:10.509Z,63.83
2022-08-24T18:07:52.412Z,64.08
2022-08-24T18:10:27.914Z,64.48
2022-08-24T18:12:58.096Z,64.78
2022-08-24T18:15:34.803Z,64.98
2022-08-24T18:18:08.758Z,65.47
2022-08-24T18:20:38.753Z,65.71
2022-08-24T18:23:11.505Z,66.07
2022-08-24T18:25:43.085Z,66.10
2022-08-24T18:28:10.454Z,66.14
2022-08-24T18:30:40.744Z,66.35
2022-08-24T18:33:08.892Z,66.48
2022-08-24T18:35:37.040Z,66.77
2022-08-24T18:38:04.392Z,66.86
2022-08-24T18:40:33.189Z,67.32
2022-08-24T18:43:03.489Z,67.76
2022-08-24T18:45:33.132Z,68.14
2022-08-24T18:48:00.536Z,67.99
2022-08-24T18:50:30.514Z,69.12
2022-08-24T18:52:59.239Z,68.94
2022-08-24T18:55:26.980Z,69.40
2022-08-24T18:57:55.131Z,69.35
2022-08-24T19:00:22.639Z,70.27
2022-08-24T19:02:50.488Z,69.76
2022-08-24T19:05:24.969Z,69.57
2022-08-24T19:07:54.624Z,69.30
2022-08-24T19:10:25.666Z,69.22
2022-08-24T19:12:57.118Z,68.93
2022-08-24T19:15:35.090Z,69.04
2022-08-24T19:18:09.940Z,69.52
2022-08-24T19:20:44.722Z,69.07
2022-08-24T19:23:28.000Z,69.11
2022-08-24T19:25:56.417Z,69.01
2022-08-24T19:28:24.881Z,69.10
2022-08-24T19:31:01.027Z,69.25
2022-08-24T19:33:38.131Z,69.07
2022-08-24T19:36:06.250Z,69.10
2022-08-24T19:38:33.422Z,69.10
2022-08-24T19:41:02.776Z,69.71
2022-08-24T19:43:59.432Z,69.95
2022-08-24T19:46:27.289Z,69.85
2022-08-24T19:48:54.564Z,69.69
2022-08-24T19:51:21.731Z,69.50
2022-08-24T19:53:49.754Z,69.63
2022-08-24T19:56:17.400Z,69.42
2022-08-24T19:58:52.014Z,69.50
2022-08-24T20:01:25.449Z,69.64
2022-08-24T20:03:53.080Z,69.69
2022-08-24T20:06:22.202Z,69.56
2022-08-24T20:08:50.464Z,69.37
2022-08-24T20:11:19.205Z,69.44
2022-08-24T20:13:47.519Z,69.50
2022-08-24T20:16:20.101Z,69.51
2022-08-24T20:18:48.318Z,69.74
2022-08-24T20:21:16.246Z,70.17
2022-08-24T20:23:44.950Z,69.93
2022-08-24T20:26:13.850Z,70.14
2022-08-24T20:28:50.185Z,69.78
2022-08-24T20:31:19.380Z,70.17
2022-08-24T20:33:47.925Z,70.04
2022-08-24T20:36:32.163Z,70.16
2022-08-24T20:39:01.900Z,70.34
2022-08-24T20:41:29.456Z,70.98
2022-08-24T20:43:57.547Z,70.95
2022-08-24T20:46:27.202Z,70.76
2022-08-24T20:48:56.034Z,71.15
2022-08-24T20:51:25.758Z,71.69
2022-08-24T20:53:54.557Z,71.63
2022-08-24T20:56:30.942Z,71.54
2022-08-24T20:59:01.939Z,71.43
2022-08-24T21:01:31.672Z,71.39
2022-08-24T21:04:05.230Z,71.34
2022-08-24T21:06:34.937Z,71.45
2022-08-24T21:09:04.777Z,71.71
2022-08-24T21:11:35.025Z,71.60
2022-08-24T21:14:06.164Z,71.86
2022-08-24T21:16:36.452Z,71.85
2022-08-24T21:19:03.765Z,71.75
2022-08-24T21:21:31.181Z,71.78
2022-08-24T21:23:58.629Z,71.77
2022-08-24T21:26:29.524Z,71.90
2022-08-24T21:28:59.956Z,71.73
2022-08-24T21:31:28.507Z,71.49
2022-08-24T21:34:14.195Z,71.29
2022-08-24T21:36:41.994Z,71.70
2022-08-24T21:39:11.043Z,71.88
2022-08-24T21:41:40.059Z,71.63
2022-08-24T21:44:07.581Z,71.14
2022-08-24T21:46:37.499Z,71.45
2022-08-24T21:49:05.230Z,71.26
2022-08-24T21:51:33.112Z,71.46
2022-08-24T21:54:00.505Z,71.30
2022-08-24T21:56:30.933Z,71.66
2022-08-24T21:58:58.464Z,71.59
2022-08-24T22:01:25.705Z,71.47
2022-08-24T22:03:52.903Z,71.62
2022-08-24T22:06:20.045Z,71.52
2022-08-24T22:08:47.548Z,71.22
2022-08-24T22:11:18.031Z,71.13
2022-08-24T22:13:46.190Z,71.10
2022-08-24T22:16:14.079Z,71.22
2022-08-24T22:18:41.435Z,71.06
2022-08-24T22:21:12.412Z,70.98
2022-08-24T22:23:40.665Z,70.78
2022-08-24T22:26:08.950Z,70.65
2022-08-24T22:28:38.189Z,70.82
2022-08-24T22:31:32.313Z,70.71
2022-08-24T22:34:01.872Z,70.93
2022-08-24T22:36:29.360Z,71.01
2022-08-24T22:38:58.120Z,70.87
2022-08-24T22:41:26.374Z,70.62
2022-08-24T22:44:12.999Z,70.78
2022-08-24T22:46:40.282Z,70.77
2022-08-24T22:49:08.640Z,70.45
2022-08-24T22:51:36.521Z,70.47
2022-08-24T22:54:04.357Z,70.27
2022-08-24T22:56:35.384Z,70.37
2022-08-24T22:59:03.584Z,70.34
2022-08-24T23:01:37.607Z,70.29
2022-08-24T23:04:07.947Z,70.41
2022-08-24T23:06:35.331Z,70.33
2022-08-24T23:09:03.889Z,70.32
2022-08-24T23:11:32.874Z,70.16
2022-08-24T23:14:02.820Z,70.57
2022-08-24T23:16:32.243Z,70.34
2022-08-24T23:19:18.939Z,70.50
2022-08-24T23:21:46.530Z,70.59
2022-08-24T23:24:14.051Z,70.65
2022-08-24T23:26:42.385Z,70.92
2022-08-24T23:29:11.991Z,71.10
2022-08-24T23:31:40.249Z,71.35
2022-08-24T23:34:08.278Z,71.35
2022-08-24T23:36:36.772Z,71.46
2022-08-24T23:39:06.644Z,71.47
2022-08-24T23:41:36.137Z,71.20
2022-08-24T23:44:05.709Z,71.14
2022-08-24T23:46:33.231Z,71.55
2022-08-24T23:49:03.407Z,71.45
2022-08-24T23:51:31.166Z,71.09
2022-08-24T23:53:59.129Z,71.34
2022-08-24T23:56:31.869Z,71.45
2022-08-24T23:59:09.687Z,71.40
