createdAt,value
2023-04-15T00:01:56.336Z,100.00
2023-04-15T00:04:25.863Z,100.00
2023-04-15T00:06:54.768Z,100.00
2023-04-15T00:09:23.011Z,100.00
2023-04-15T00:11:51.667Z,100.00
2023-04-15T00:14:19.481Z,100.00
2023-04-15T00:16:47.383Z,100.00
2023-04-15T00:19:15.254Z,100.00
2023-04-15T00:21:44.493Z,100.00
2023-04-15T00:24:12.547Z,100.00
2023-04-15T00:26:40.586Z,100.00
2023-04-15T00:29:08.464Z,100.00
2023-04-15T00:31:36.598Z,100.00
2023-04-15T00:34:04.815Z,100.00
2023-04-15T00:36:33.936Z,100.00
2023-04-15T00:39:03.698Z,100.00
2023-04-15T00:41:31.720Z,100.00
2023-04-15T00:44:00.422Z,100.00
2023-04-15T00:46:29.705Z,100.00
2023-04-15T00:48:57.786Z,100.00
2023-04-15T00:51:25.788Z,100.00
2023-04-15T00:53:53.739Z,100.00
2023-04-15T00:56:24.553Z,100.00
2023-04-15T00:58:53.017Z,100.00
2023-04-15T01:01:23.139Z,100.00
2023-04-15T01:03:51.953Z,100.00
2023-04-15T01:06:20.019Z,100.00
2023-04-15T01:08:47.909Z,100.00
2023-04-15T01:11:16.889Z,100.00
2023-04-15T01:13:46.853Z,100.00
2023-04-15T01:16:15.406Z,100.00
2023-04-15T01:18:43.566Z,100.00
2023-04-15T01:21:11.813Z,100.00
2023-04-15T01:23:40.692Z,100.00
2023-04-15T01:26:10.485Z,100.00
2023-04-15T01:28:38.633Z,100.00
2023-04-15T01:31:08.704Z,100.00
2023-04-15T01:33:36.702Z,100.00
2023-04-15T01:36:05.355Z,100.00
2023-04-15T01:38:33.723Z,100.00
2023-04-15T01:41:01.686Z,100.00
2023-04-15T01:43:31.000Z,100.00
2023-04-15T01:45:58.890Z,100.00
2023-04-15T01:48:27.443Z,100.00
2023-04-15T01:50:57.595Z,100.00
2023-04-15T01:53:26.054Z,100.00
2023-04-15T01:55:53.998Z,100.00
2023-04-15T01:58:22.581Z,100.00
2023-04-15T02:00:51.897Z,100.00
2023-04-15T02:03:20.159Z,100.00
2023-04-15T02:05:48.155Z,100.00
2023-04-15T02:08:15.990Z,100.00
2023-04-15T02:10:43.894Z,100.00
2023-04-15T02:13:12.020Z,100.00
2023-04-15T02:15:39.861Z,100.00
2023-04-15T02:18:09.082Z,100.00
2023-04-15T02:20:37.994Z,100.00
2023-04-15T02:23:07.460Z,100.00
2023-04-15T02:25:35.307Z,100.00
2023-04-15T02:28:03.207Z,100.00
2023-04-15T02:30:31.181Z,100.00
2023-04-15T02:32:59.080Z,100.00
2023-04-15T02:35:28.600Z,100.00
2023-04-15T02:37:56.461Z,100.00
2023-04-15T02:40:24.314Z,100.00
2023-04-15T02:42:52.194Z,100.00
2023-04-15T02:45:23.687Z,100.00
2023-04-15T02:47:51.600Z,100.00
2023-04-15T02:50:19.556Z,100.00
2023-04-15T02:52:48.808Z,100.00
2023-04-15T02:55:18.049Z,100.00
2023-04-15T02:57:45.934Z,100.00
2023-04-15T03:00:15.141Z,100.00
2023-04-15T03:02:43.402Z,100.00
2023-04-15T03:05:13.851Z,100.00
2023-04-15T03:07:41.813Z,100.00
2023-04-15T03:10:12.015Z,100.00
2023-04-15T03:12:40.780Z,100.00
2023-04-15T03:15:10.324Z,100.00
2023-04-15T03:17:38.254Z,100.00
2023-04-15T03:20:09.651Z,100.00
2023-04-15T03:22:37.605Z,100.00
2023-04-15T03:25:06.283Z,100.00
2023-04-15T03:27:35.544Z,100.00
2023-04-15T03:30:03.557Z,100.00
2023-04-15T03:32:31.791Z,100.00
2023-04-15T03:34:59.638Z,100.00
2023-04-15T03:37:27.614Z,100.00
2023-04-15T03:39:55.630Z,100.00
2023-04-15T03:42:23.845Z,100.00
2023-04-15T03:44:53.078Z,100.00
2023-04-15T03:47:21.135Z,100.00
2023-04-15T03:49:49.062Z,100.00
2023-04-15T03:52:16.993Z,100.00
2023-04-15T03:54:44.964Z,100.00
2023-04-15T03:57:12.799Z,100.00
2023-04-15T03:59:40.642Z,100.00
2023-04-15T04:02:09.974Z,100.00
2023-04-15T04:04:37.965Z,100.00
2023-04-15T04:07:05.936Z,100.00
2023-04-15T04:09:33.773Z,100.00
2023-04-15T04:12:02.661Z,100.00
2023-04-15T04:14:30.537Z,100.00
2023-04-15T04:16:58.473Z,100.00
2023-04-15T04:19:27.693Z,100.00
2023-04-15T04:21:55.629Z,100.00
2023-04-15T04:24:23.539Z,100.00
2023-04-15T04:26:51.445Z,100.00
2023-04-15T04:29:19.367Z,100.00
2023-04-15T04:31:48.764Z,100.00
2023-04-15T04:34:16.707Z,100.00
2023-04-15T04:36:46.194Z,100.00
2023-04-15T04:39:14.034Z,100.00
2023-04-15T04:41:41.917Z,100.00
2023-04-15T04:44:09.834Z,100.00
2023-04-15T04:46:37.686Z,100.00
2023-04-15T04:49:05.614Z,100.00
2023-04-15T04:51:33.749Z,100.00
2023-04-15T04:54:03.768Z,100.00
2023-04-15T04:56:31.871Z,100.00
2023-04-15T04:58:59.994Z,100.00
2023-04-15T05:01:28.290Z,100.00
2023-04-15T05:03:56.228Z,100.00
2023-04-15T05:06:24.290Z,100.00
2023-04-15T05:08:52.158Z,100.00
2023-04-15T05:11:21.412Z,100.00
2023-04-15T05:13:49.301Z,100.00
2023-04-15T05:16:17.733Z,100.00
2023-04-15T05:18:45.692Z,100.00
2023-04-15T05:21:14.617Z,100.00
2023-04-15T05:23:42.527Z,100.00
2023-04-15T05:26:10.444Z,100.00
2023-04-15T05:28:39.692Z,100.00
2023-04-15T05:31:08.760Z,100.00
2023-04-15T05:33:36.800Z,100.00
2023-04-15T05:36:05.000Z,100.00
2023-04-15T05:38:32.897Z,100.00
2023-04-15T05:41:00.771Z,100.00
2023-04-15T05:43:28.720Z,100.00
2023-04-15T05:45:58.027Z,100.00
2023-04-15T05:48:26.030Z,100.00
2023-04-15T05:50:55.138Z,100.00
2023-04-15T05:53:23.090Z,100.00
2023-04-15T05:55:50.973Z,100.00
2023-04-15T05:58:18.848Z,100.00
2023-04-15T06:00:47.495Z,100.00
2023-04-15T06:03:17.123Z,100.00
2023-04-15T06:05:45.717Z,100.00
2023-04-15T06:08:13.933Z,100.00
2023-04-15T06:10:41.814Z,100.00
2023-04-15T06:13:09.765Z,100.00
2023-04-15T06:15:37.751Z,100.00
2023-04-15T06:18:05.809Z,100.00
2023-04-15T06:20:35.092Z,100.00
2023-04-15T06:23:02.933Z,100.00
2023-04-15T06:25:30.763Z,100.00
2023-04-15T06:27:58.638Z,100.00
2023-04-15T06:30:26.505Z,100.00
2023-04-15T06:32:54.633Z,100.00
2023-04-15T06:35:23.258Z,100.00
2023-04-15T06:37:52.685Z,100.00
2023-04-15T06:40:20.608Z,100.00
2023-04-15T06:42:48.608Z,100.00
2023-04-15T06:45:17.175Z,100.00
2023-04-15T06:47:45.033Z,100.00
2023-04-15T06:50:13.647Z,100.00
2023-04-15T06:52:42.516Z,100.00
2023-04-15T06:55:11.917Z,100.00
2023-04-15T06:57:39.817Z,100.00
2023-04-15T07:00:08.802Z,100.00
2023-04-15T07:02:37.317Z,100.00
2023-04-15T07:05:06.085Z,100.00
2023-04-15T07:07:34.079Z,100.00
2023-04-15T07:10:02.201Z,100.00
2023-04-15T07:12:31.483Z,100.00
2023-04-15T07:14:59.384Z,100.00
2023-04-15T07:17:27.387Z,100.00
2023-04-15T07:19:55.296Z,100.00
2023-04-15T07:22:23.201Z,100.00
2023-04-15T07:24:52.110Z,100.00
2023-04-15T07:27:19.937Z,100.00
2023-04-15T07:29:51.527Z,100.00
2023-04-15T07:32:19.586Z,100.00
2023-04-15T07:34:47.481Z,100.00
2023-04-15T07:37:16.034Z,100.00
2023-04-15T07:39:44.293Z,100.00
2023-04-15T07:42:12.340Z,100.00
2023-04-15T07:44:40.180Z,100.00
2023-04-15T07:47:09.376Z,100.00
2023-04-15T07:49:37.511Z,100.00
2023-04-15T07:52:07.042Z,100.00
2023-04-15T07:54:35.020Z,100.00
2023-04-15T07:57:03.188Z,100.00
2023-04-15T07:59:33.448Z,100.00
2023-04-15T08:02:01.513Z,100.00
2023-04-15T08:04:32.569Z,100.00
2023-04-15T08:07:00.550Z,100.00
2023-04-15T08:09:28.485Z,100.00
2023-04-15T08:11:57.090Z,99.92
2023-04-15T08:14:25.898Z,95.99
2023-04-15T08:16:53.841Z,92.05
2023-04-15T08:19:21.797Z,87.59
2023-04-15T08:21:51.211Z,85.24
2023-04-15T08:24:19.727Z,85.15
2023-04-15T08:26:48.057Z,80.76
2023-04-15T08:29:16.133Z,79.69
2023-04-15T08:31:44.910Z,76.28
2023-04-15T08:34:13.253Z,73.09
2023-04-15T08:36:41.206Z,74.04
2023-04-15T08:39:10.587Z,74.69
2023-04-15T08:41:46.494Z,73.22
2023-04-15T08:44:15.693Z,71.07
2023-04-15T08:46:44.707Z,71.27
2023-04-15T08:49:13.586Z,68.76
2023-04-15T08:51:42.341Z,68.54
2023-04-15T08:54:12.130Z,66.47
2023-04-15T08:56:40.846Z,66.46
2023-04-15T08:59:08.912Z,64.79
2023-04-15T09:01:39.020Z,65.31
2023-04-15T09:04:08.386Z,64.04
2023-04-15T09:06:36.478Z,64.83
2023-04-15T09:09:04.453Z,61.91
2023-04-15T09:11:33.966Z,63.22
2023-04-15T09:14:01.810Z,64.57
2023-04-15T09:16:29.791Z,65.49
2023-04-15T09:18:57.661Z,67.31
2023-04-15T09:21:26.013Z,67.81
2023-04-15T09:23:58.331Z,66.58
2023-04-15T09:26:36.122Z,63.92
2023-04-15T09:29:06.777Z,63.99
2023-04-15T09:31:34.725Z,63.62
2023-04-15T09:34:02.972Z,64.42
2023-04-15T09:36:31.155Z,63.60
2023-04-15T09:39:00.214Z,64.58
2023-04-15T09:41:28.646Z,64.53
2023-04-15T09:43:58.003Z,64.32
2023-04-15T09:46:44.015Z,64.49
2023-04-15T09:49:13.558Z,62.24
2023-04-15T09:51:46.560Z,62.35
2023-04-15T09:54:23.301Z,60.16
2023-04-15T09:56:51.138Z,61.08
2023-04-15T09:59:21.828Z,59.75
2023-04-15T10:01:50.287Z,58.40
2023-04-15T10:04:18.718Z,58.76
2023-04-15T10:06:46.685Z,59.44
2023-04-15T10:09:14.724Z,58.90
2023-04-15T10:11:43.568Z,58.35
2023-04-15T10:14:12.548Z,57.82
2023-04-15T10:16:43.842Z,52.48
2023-04-15T10:19:13.118Z,48.57
2023-04-15T10:21:42.733Z,48.90
2023-04-15T10:24:10.962Z,49.10
2023-04-15T10:26:39.428Z,49.69
2023-04-15T10:29:07.960Z,50.79
2023-04-15T10:31:38.408Z,51.89
2023-04-15T10:34:09.978Z,52.58
2023-04-15T10:36:38.577Z,49.85
2023-04-15T10:39:43.448Z,49.09
2023-04-15T10:42:12.986Z,50.92
2023-04-15T10:44:43.429Z,49.17
2023-04-15T10:47:18.628Z,47.02
2023-04-15T10:49:49.279Z,48.70
2023-04-15T10:52:19.013Z,47.20
2023-04-15T10:54:48.293Z,47.19
2023-04-15T10:57:18.403Z,46.81
2023-04-15T11:00:11.599Z,47.57
2023-04-15T11:02:44.932Z,47.20
2023-04-15T11:05:13.610Z,47.69
2023-04-15T11:07:56.174Z,47.40
2023-04-15T11:10:56.579Z,45.48
2023-04-15T11:13:29.608Z,43.20
2023-04-15T11:16:01.435Z,43.28
2023-04-15T11:18:34.449Z,43.29
2023-04-15T11:21:04.759Z,42.34
2023-04-15T11:23:35.810Z,43.38
2023-04-15T11:26:09.307Z,42.54
2023-04-15T11:28:40.189Z,42.10
2023-04-15T11:31:11.346Z,42.61
2023-04-15T11:33:47.123Z,42.72
2023-04-15T11:36:15.128Z,42.46
2023-04-15T11:38:48.575Z,42.80
2023-04-15T11:41:16.655Z,43.68
2023-04-15T11:43:46.111Z,43.63
2023-04-15T11:46:14.251Z,42.34
2023-04-15T11:48:44.947Z,39.55
2023-04-15T11:51:14.694Z,41.79
2023-04-15T11:53:44.923Z,42.14
2023-04-15T11:56:19.312Z,41.84
2023-04-15T11:58:50.920Z,41.81
2023-04-15T12:01:19.180Z,41.36
2023-04-15T12:03:49.276Z,41.82
2023-04-15T12:06:19.716Z,42.35
2023-04-15T12:09:08.642Z,39.76
2023-04-15T12:11:39.305Z,40.79
2023-04-15T12:14:22.334Z,40.82
2023-04-15T12:16:52.604Z,41.13
2023-04-15T12:19:25.248Z,41.27
2023-04-15T12:21:56.150Z,41.51
2023-04-15T12:24:24.831Z,42.66
2023-04-15T12:26:54.928Z,43.40
2023-04-15T12:29:29.219Z,40.47
2023-04-15T12:31:58.902Z,40.72
2023-04-15T12:34:31.143Z,41.69
2023-04-15T12:37:00.787Z,43.30
2023-04-15T12:39:30.938Z,42.84
2023-04-15T12:41:59.344Z,42.85
2023-04-15T12:44:29.306Z,42.71
2023-04-15T12:46:58.206Z,43.39
2023-04-15T12:49:27.025Z,43.23
2023-04-15T12:51:57.441Z,42.65
2023-04-15T12:54:25.340Z,43.11
2023-04-15T12:56:53.406Z,43.57
2023-04-15T12:59:21.704Z,44.80
2023-04-15T13:01:52.388Z,45.38
2023-04-15T13:04:21.550Z,44.68
2023-04-15T13:06:49.496Z,43.34
2023-04-15T13:09:17.406Z,42.20
2023-04-15T13:11:45.446Z,42.20
2023-04-15T13:14:13.554Z,42.64
2023-04-15T13:16:41.591Z,42.77
2023-04-15T13:19:11.113Z,42.64
2023-04-15T13:21:39.012Z,43.05
2023-04-15T13:24:08.255Z,42.82
2023-04-15T13:26:36.463Z,41.30
2023-04-15T13:29:04.613Z,41.40
2023-04-15T13:31:32.902Z,41.90
2023-04-15T13:34:00.924Z,42.16
2023-04-15T13:36:30.145Z,41.50
2023-04-15T13:38:58.465Z,38.91
2023-04-15T13:41:26.451Z,39.97
2023-04-15T13:43:54.352Z,40.58
2023-04-15T13:46:22.358Z,39.06
2023-04-15T13:48:50.353Z,38.67
2023-04-15T13:51:18.259Z,39.06
2023-04-15T13:53:47.642Z,39.96
2023-04-15T13:56:15.553Z,39.25
2023-04-15T13:58:43.699Z,39.42
2023-04-15T14:01:11.600Z,38.80
2023-04-15T14:03:39.774Z,38.87
2023-04-15T14:06:08.033Z,38.83
2023-04-15T14:08:36.012Z,38.54
2023-04-15T14:11:05.437Z,39.08
2023-04-15T14:13:33.344Z,39.40
2023-04-15T14:16:01.391Z,39.41
2023-04-15T14:18:30.763Z,39.54
2023-04-15T14:20:58.653Z,40.13
2023-04-15T14:23:26.580Z,41.04
2023-04-15T14:25:54.705Z,41.67
2023-04-15T14:28:23.941Z,42.29
2023-04-15T14:30:51.887Z,42.67
2023-04-15T14:33:19.927Z,42.34
2023-04-15T14:35:48.108Z,40.91
2023-04-15T14:38:15.983Z,41.02
2023-04-15T14:40:45.799Z,39.53
2023-04-15T14:43:13.713Z,40.19
2023-04-15T14:45:44.597Z,40.23
2023-04-15T14:48:13.818Z,40.22
2023-04-15T14:50:41.931Z,40.75
2023-04-15T14:53:10.659Z,40.71
2023-04-15T14:55:38.687Z,41.48
2023-04-15T14:58:08.202Z,42.43
2023-04-15T15:00:42.065Z,43.36
2023-04-15T15:03:14.032Z,43.29
2023-04-15T15:05:42.560Z,43.11
2023-04-15T15:08:10.752Z,43.03
2023-04-15T15:10:48.524Z,43.16
2023-04-15T15:13:18.377Z,42.91
2023-04-15T15:15:46.771Z,41.95
2023-04-15T15:18:16.812Z,41.45
2023-04-15T15:20:44.773Z,41.49
2023-04-15T15:23:12.635Z,41.53
2023-04-15T15:25:40.537Z,41.54
2023-04-15T15:28:08.674Z,41.71
2023-04-15T15:30:36.623Z,41.18
2023-04-15T15:33:04.687Z,42.12
2023-04-15T15:35:34.076Z,42.09
2023-04-15T15:38:02.401Z,42.03
2023-04-15T15:40:30.282Z,42.08
2023-04-15T15:42:58.138Z,42.43
2023-04-15T15:45:26.218Z,42.05
2023-04-15T15:47:54.284Z,41.88
2023-04-15T15:50:22.209Z,41.62
2023-04-15T15:52:51.445Z,41.71
2023-04-15T15:55:19.635Z,41.67
2023-04-15T15:57:47.518Z,42.10
2023-04-15T16:00:15.883Z,41.75
2023-04-15T16:05:14.702Z,41.39
2023-04-15T16:07:42.580Z,41.36
2023-04-15T16:10:14.121Z,41.76
2023-04-15T16:12:42.420Z,42.72
2023-04-15T16:15:11.941Z,42.79
2023-04-15T16:17:39.868Z,42.03
2023-04-15T16:20:09.620Z,41.71
2023-04-15T16:22:37.591Z,41.50
2023-04-15T16:25:05.979Z,41.49
2023-04-15T16:27:40.832Z,41.53
2023-04-15T16:30:18.208Z,41.57
2023-04-15T16:32:46.142Z,42.49
2023-04-15T16:35:16.257Z,42.18
2023-04-15T16:37:44.415Z,42.10
2023-04-15T16:40:13.137Z,42.43
2023-04-15T16:42:43.720Z,42.47
2023-04-15T16:45:12.122Z,42.42
2023-04-15T16:47:40.081Z,42.43
2023-04-15T16:50:09.147Z,41.96
2023-04-15T16:52:37.594Z,42.21
2023-04-15T16:55:06.137Z,42.23
2023-04-15T16:57:50.662Z,42.83
2023-04-15T17:00:23.641Z,43.19
2023-04-15T17:02:51.701Z,43.97
2023-04-15T17:05:19.838Z,44.11
2023-04-15T17:07:47.763Z,44.74
2023-04-15T17:10:16.336Z,44.93
2023-04-15T17:12:44.227Z,45.83
2023-04-15T17:15:28.836Z,45.66
2023-04-15T17:17:58.308Z,45.65
2023-04-15T17:20:26.548Z,46.84
2023-04-15T17:22:54.735Z,46.67
2023-04-15T17:25:24.418Z,46.94
2023-04-15T17:27:52.389Z,47.14
2023-04-15T17:30:20.620Z,47.01
2023-04-15T17:32:48.551Z,47.63
2023-04-15T17:35:18.115Z,47.59
2023-04-15T17:37:47.006Z,47.39
2023-04-15T17:40:15.293Z,47.63
2023-04-15T17:42:43.308Z,49.05
2023-04-15T17:45:12.172Z,48.74
2023-04-15T17:47:40.160Z,49.41
2023-04-15T17:50:11.965Z,49.96
2023-04-15T17:52:41.581Z,49.53
2023-04-15T17:55:10.140Z,49.39
2023-04-15T17:57:38.264Z,49.12
2023-04-15T18:00:08.841Z,49.80
2023-04-15T18:02:37.471Z,50.12
2023-04-15T18:05:06.568Z,51.08
2023-04-15T18:07:34.622Z,50.78
2023-04-15T18:10:03.897Z,50.78
2023-04-15T18:12:31.780Z,51.16
2023-04-15T18:14:59.794Z,51.42
2023-04-15T18:17:28.414Z,51.54
2023-04-15T18:19:56.958Z,51.69
2023-04-15T18:22:24.826Z,52.02
2023-04-15T18:24:59.199Z,52.08
2023-04-15T18:27:29.030Z,52.79
2023-04-15T18:29:56.904Z,53.00
2023-04-15T18:32:26.015Z,53.83
2023-04-15T18:34:55.866Z,53.21
2023-04-15T18:37:24.363Z,52.62
2023-04-15T18:39:52.646Z,54.02
2023-04-15T18:42:21.058Z,54.38
2023-04-15T18:44:50.439Z,53.08
2023-04-15T18:47:27.992Z,53.13
2023-04-15T18:49:58.400Z,52.79
2023-04-15T18:52:26.275Z,51.98
2023-04-15T18:54:54.411Z,52.26
2023-04-15T18:57:26.067Z,53.45
2023-04-15T19:00:01.240Z,55.39
2023-04-15T19:02:29.210Z,55.10
2023-04-15T19:04:57.381Z,56.25
2023-04-15T19:07:27.204Z,56.50
2023-04-15T19:09:55.599Z,58.69
2023-04-15T19:12:23.546Z,58.24
2023-04-15T19:14:52.870Z,56.81
2023-04-15T19:17:22.506Z,56.93
2023-04-15T19:19:50.835Z,57.77
2023-04-15T19:22:19.008Z,57.68
2023-04-15T19:24:47.574Z,57.28
2023-04-15T19:27:16.371Z,57.70
2023-04-15T19:29:44.274Z,59.28
2023-04-15T19:32:14.142Z,58.95
2023-04-15T19:34:43.473Z,60.04
2023-04-15T19:37:12.205Z,60.21
2023-04-15T19:39:40.230Z,61.44
2023-04-15T19:42:08.138Z,61.75
2023-04-15T19:44:37.521Z,62.90
2023-04-15T19:47:05.409Z,62.46
2023-04-15T19:49:33.355Z,62.81
2023-04-15T19:52:02.760Z,63.25
2023-04-15T19:54:33.188Z,64.68
2023-04-15T19:57:01.613Z,63.30
2023-04-15T19:59:30.115Z,63.55
2023-04-15T20:01:58.213Z,62.64
2023-04-15T20:04:28.591Z,63.38
2023-04-15T20:06:57.244Z,63.18
2023-04-15T20:09:26.599Z,63.49
2023-04-15T20:12:44.909Z,62.88
2023-04-15T20:14:42.595Z,62.41
2023-04-15T20:17:10.452Z,63.42
2023-04-15T20:19:38.321Z,64.42
2023-04-15T20:22:06.254Z,64.98
2023-04-15T20:24:35.563Z,64.85
2023-04-15T20:27:03.959Z,65.17
2023-04-15T20:29:32.974Z,65.92
2023-04-15T20:32:00.947Z,67.69
2023-04-15T20:34:28.815Z,64.33
2023-04-15T20:36:56.922Z,65.83
2023-04-15T20:39:24.942Z,65.65
2023-04-15T20:41:54.209Z,66.64
2023-04-15T20:44:22.133Z,66.96
2023-04-15T20:46:50.123Z,65.93
2023-04-15T20:49:18.291Z,67.53
2023-04-15T20:51:46.472Z,67.84
2023-04-15T20:54:14.794Z,70.39
2023-04-15T20:56:42.745Z,69.75
2023-04-15T20:59:12.122Z,70.29
2023-04-15T21:01:40.260Z,71.14
2023-04-15T21:04:08.460Z,70.11
2023-04-15T21:06:36.541Z,69.56
2023-04-15T21:09:05.497Z,70.80
2023-04-15T21:11:53.129Z,70.77
2023-04-15T21:14:23.408Z,70.35
2023-04-15T21:16:51.286Z,70.65
2023-04-15T21:19:19.483Z,70.94
2023-04-15T21:21:47.410Z,72.61
2023-04-15T21:24:15.324Z,72.58
2023-04-15T21:26:45.299Z,72.13
2023-04-15T21:29:13.473Z,72.88
2023-04-15T21:31:43.358Z,71.45
2023-04-15T21:34:11.525Z,74.04
2023-04-15T21:36:39.794Z,73.30
2023-04-15T21:39:08.056Z,74.22
2023-04-15T21:41:37.808Z,72.38
2023-04-15T21:44:06.007Z,74.07
2023-04-15T21:46:36.112Z,74.79
2023-04-15T21:49:07.073Z,75.30
2023-04-15T21:51:35.240Z,74.46
2023-04-15T21:54:03.168Z,76.09
2023-04-15T21:56:31.194Z,76.11
2023-04-15T21:58:59.347Z,75.56
2023-04-15T22:01:27.775Z,76.39
2023-04-15T22:03:55.791Z,76.39
2023-04-15T22:06:25.351Z,74.63
2023-04-15T22:08:57.447Z,72.31
2023-04-15T22:11:27.953Z,73.66
2023-04-15T22:13:56.891Z,74.12
2023-04-15T22:16:25.875Z,74.91
2023-04-15T22:18:53.943Z,77.58
2023-04-15T22:21:21.917Z,78.96
2023-04-15T22:23:52.922Z,83.32
2023-04-15T22:26:40.965Z,92.18
2023-04-15T22:29:08.829Z,100.00
2023-04-15T22:31:36.895Z,100.00
2023-04-15T22:34:04.804Z,100.00
2023-04-15T22:36:32.708Z,100.00
2023-04-15T22:39:02.057Z,100.00
2023-04-15T22:41:29.927Z,100.00
2023-04-15T22:43:57.799Z,100.00
2023-04-15T22:46:25.804Z,100.00
2023-04-15T22:48:54.167Z,100.00
2023-04-15T22:51:27.033Z,100.00
2023-04-15T22:53:55.121Z,100.00
2023-04-15T22:56:24.746Z,100.00
2023-04-15T22:58:52.854Z,100.00
2023-04-15T23:01:21.258Z,100.00
2023-04-15T23:03:57.328Z,100.00
2023-04-15T23:06:32.534Z,100.00
2023-04-15T23:09:00.551Z,100.00
2023-04-15T23:11:29.882Z,100.00
2023-04-15T23:13:57.778Z,100.00
2023-04-15T23:16:25.625Z,100.00
2023-04-15T23:18:53.527Z,100.00
2023-04-15T23:21:22.211Z,100.00
2023-04-15T23:23:51.188Z,100.00
2023-04-15T23:26:19.061Z,100.00
2023-04-15T23:28:48.269Z,100.00
2023-04-15T23:31:16.322Z,100.00
2023-04-15T23:33:44.286Z,100.00
2023-04-15T23:36:12.214Z,100.00
2023-04-15T23:38:40.098Z,100.00
2023-04-15T23:41:08.939Z,100.00
2023-04-15T23:43:36.894Z,100.00
2023-04-15T23:46:06.422Z,100.00
2023-04-15T23:48:34.366Z,100.00
2023-04-15T23:51:02.682Z,100.00
2023-04-15T23:53:31.205Z,100.00
2023-04-15T23:55:59.050Z,100.00
2023-04-15T23:58:26.970Z,100.00
