createdAt,value
2019-05-02T00:00:49.534Z,13.60
2019-05-02T00:03:19.426Z,13.60
2019-05-02T00:05:48.735Z,13.60
2019-05-02T00:08:18.196Z,13.60
2019-05-02T00:10:47.724Z,13.60
2019-05-02T00:13:17.092Z,13.60
2019-05-02T00:15:48.020Z,13.60
2019-05-02T00:18:17.864Z,13.60
2019-05-02T00:20:47.020Z,13.60
2019-05-02T00:23:16.340Z,13.60
2019-05-02T00:25:47.328Z,13.70
2019-05-02T00:28:16.164Z,13.60
2019-05-02T00:30:45.596Z,13.70
2019-05-02T00:33:14.614Z,13.70
2019-05-02T00:35:46.180Z,13.70
2019-05-02T00:38:14.344Z,13.60
2019-05-02T00:40:46.206Z,13.60
2019-05-02T00:43:13.985Z,13.60
2019-05-02T00:45:43.120Z,13.60
2019-05-02T00:48:23.222Z,13.60
2019-05-02T00:50:52.498Z,13.60
2019-05-02T00:53:21.734Z,13.50
2019-05-02T00:55:50.692Z,13.50
2019-05-02T00:58:19.496Z,13.50
2019-05-02T01:01:10.521Z,13.50
2019-05-02T01:03:41.392Z,13.50
2019-05-02T01:06:14.560Z,13.50
2019-05-02T01:08:41.075Z,13.50
2019-05-02T01:11:10.140Z,13.40
2019-05-02T01:13:39.144Z,13.40
2019-05-02T01:16:09.437Z,13.40
2019-05-02T01:18:41.272Z,13.40
2019-05-02T01:21:09.336Z,13.40
2019-05-02T01:23:38.252Z,13.40
2019-05-02T01:26:09.090Z,13.30
2019-05-02T01:28:54.241Z,13.30
2019-05-02T01:31:49.802Z,13.30
2019-05-02T01:34:38.116Z,13.20
2019-05-02T01:37:20.399Z,13.20
2019-05-02T01:39:44.050Z,13.20
2019-05-02T01:42:13.362Z,13.10
2019-05-02T01:44:42.332Z,13.00
2019-05-02T01:47:11.444Z,13.00
2019-05-02T01:49:40.372Z,13.10
2019-05-02T01:52:09.279Z,13.00
2019-05-02T01:54:40.650Z,13.00
2019-05-02T01:57:10.017Z,12.90
2019-05-02T01:59:39.187Z,12.90
2019-05-02T02:02:08.680Z,12.90
2019-05-02T02:04:37.857Z,13.00
2019-05-02T02:07:06.944Z,13.00
2019-05-02T02:09:38.950Z,12.90
2019-05-02T02:12:09.791Z,12.90
2019-05-02T02:14:37.057Z,12.90
2019-05-02T02:17:10.090Z,12.90
2019-05-02T02:19:44.874Z,12.90
2019-05-02T02:22:39.252Z,12.90
2019-05-02T02:25:32.189Z,12.80
2019-05-02T02:27:59.764Z,12.70
2019-05-02T02:30:29.572Z,12.70
2019-05-02T02:33:00.627Z,12.70
2019-05-02T02:35:29.545Z,12.70
2019-05-02T02:37:58.354Z,12.60
2019-05-02T02:40:33.368Z,12.60
2019-05-02T02:43:13.049Z,12.60
2019-05-02T02:45:41.954Z,12.60
2019-05-02T02:48:11.319Z,12.50
2019-05-02T02:50:43.062Z,12.50
2019-05-02T02:53:10.957Z,12.50
2019-05-02T02:55:39.869Z,12.50
2019-05-02T02:58:08.918Z,12.50
2019-05-02T03:00:41.581Z,12.50
2019-05-02T03:03:08.438Z,12.50
2019-05-02T03:05:37.532Z,12.50
2019-05-02T03:08:07.247Z,12.60
2019-05-02T03:10:39.860Z,12.60
2019-05-02T03:13:50.829Z,12.60
2019-05-02T03:16:07.034Z,12.60
2019-05-02T03:18:40.447Z,12.60
2019-05-02T03:21:06.825Z,12.70
2019-05-02T03:23:35.828Z,12.70
2019-05-02T03:26:07.906Z,12.70
2019-05-02T03:28:35.861Z,12.70
2019-05-02T03:31:21.088Z,12.70
2019-05-02T03:33:51.781Z,12.70
2019-05-02T03:36:26.265Z,12.70
2019-05-02T03:38:37.653Z,12.70
2019-05-02T03:41:13.264Z,12.70
2019-05-02T03:43:38.146Z,12.70
2019-05-02T03:46:06.994Z,12.70
2019-05-02T03:48:36.375Z,12.70
2019-05-02T03:51:12.448Z,12.70
2019-05-02T03:53:35.898Z,12.80
2019-05-02T03:56:10.711Z,12.70
2019-05-02T03:58:35.756Z,12.80
2019-05-02T04:01:04.705Z,12.70
2019-05-02T04:03:41.053Z,12.70
2019-05-02T04:06:05.090Z,12.70
2019-05-02T04:08:35.561Z,12.80
2019-05-02T04:11:24.333Z,12.80
2019-05-02T04:13:55.316Z,12.80
2019-05-02T04:16:26.078Z,12.80
2019-05-02T04:18:58.398Z,12.80
2019-05-02T04:21:27.594Z,12.80
2019-05-02T04:24:07.582Z,12.80
2019-05-02T04:26:28.995Z,12.80
2019-05-02T04:28:58.655Z,12.80
2019-05-02T04:31:31.470Z,12.70
2019-05-02T04:33:58.273Z,12.70
2019-05-02T04:36:27.169Z,12.70
2019-05-02T04:38:59.338Z,12.70
2019-05-02T04:41:29.028Z,12.70
2019-05-02T04:44:01.297Z,12.70
2019-05-02T04:46:31.063Z,12.70
2019-05-02T04:48:59.106Z,12.70
2019-05-02T04:51:32.007Z,12.70
2019-05-02T04:53:59.557Z,12.80
2019-05-02T04:56:28.628Z,12.70
2019-05-02T04:59:01.104Z,12.70
2019-05-02T05:01:33.091Z,12.70
2019-05-02T05:04:03.106Z,12.60
2019-05-02T05:06:29.373Z,12.50
2019-05-02T05:08:58.577Z,12.50
2019-05-02T05:11:27.633Z,12.40
2019-05-02T05:14:00.168Z,12.40
2019-05-02T05:16:28.662Z,12.40
2019-05-02T05:18:59.935Z,12.40
2019-05-02T05:21:28.781Z,12.40
2019-05-02T05:24:18.118Z,12.50
2019-05-02T05:26:50.413Z,12.50
2019-05-02T05:29:23.127Z,12.40
2019-05-02T05:31:49.724Z,12.40
2019-05-02T05:34:22.853Z,12.40
2019-05-02T05:36:49.204Z,12.50
2019-05-02T05:39:18.200Z,12.50
2019-05-02T05:41:50.570Z,12.60
2019-05-02T05:44:18.181Z,12.70
2019-05-02T05:46:49.413Z,12.80
2019-05-02T05:49:21.652Z,12.80
2019-05-02T05:51:49.547Z,12.90
2019-05-02T05:54:19.780Z,13.00
2019-05-02T05:56:48.752Z,13.00
2019-05-02T05:59:22.175Z,13.00
2019-05-02T06:01:51.518Z,13.10
2019-05-02T06:04:23.676Z,13.10
2019-05-02T06:06:54.113Z,13.20
2019-05-02T06:09:26.413Z,13.20
2019-05-02T06:11:55.483Z,13.30
2019-05-02T06:14:24.935Z,13.30
2019-05-02T06:16:53.906Z,13.40
2019-05-02T06:19:23.269Z,13.50
2019-05-02T06:21:52.217Z,13.60
2019-05-02T06:24:21.268Z,13.60
2019-05-02T06:26:51.742Z,13.60
2019-05-02T06:29:21.094Z,13.70
2019-05-02T06:31:50.132Z,13.70
2019-05-02T06:34:20.373Z,13.80
2019-05-02T06:36:49.397Z,13.80
2019-05-02T06:39:18.694Z,13.80
2019-05-02T06:41:51.890Z,13.90
2019-05-02T06:44:23.212Z,13.90
2019-05-02T06:46:48.885Z,13.90
2019-05-02T06:49:17.744Z,14.00
2019-05-02T06:51:51.001Z,14.10
2019-05-02T06:54:18.091Z,14.10
2019-05-02T06:56:49.146Z,14.10
2019-05-02T06:59:20.153Z,14.20
2019-05-02T07:01:52.309Z,14.20
2019-05-02T07:04:22.978Z,14.30
2019-05-02T07:06:58.512Z,14.40
2019-05-02T07:09:21.615Z,14.50
2019-05-02T07:11:57.295Z,14.70
2019-05-02T07:14:23.749Z,14.80
2019-05-02T07:17:10.490Z,14.90
2019-05-02T07:19:46.172Z,15.00
2019-05-02T07:22:15.135Z,15.00
2019-05-02T07:24:44.200Z,15.00
2019-05-02T07:27:13.088Z,15.10
2019-05-02T07:29:42.054Z,15.10
2019-05-02T07:32:11.740Z,15.20
2019-05-02T07:34:44.144Z,15.30
2019-05-02T07:37:12.541Z,15.30
2019-05-02T07:39:42.376Z,15.40
2019-05-02T07:42:11.393Z,15.50
2019-05-02T07:44:40.324Z,15.60
2019-05-02T07:47:09.342Z,15.60
2019-05-02T07:49:38.610Z,15.60
2019-05-02T07:52:07.468Z,15.60
2019-05-02T07:54:36.479Z,15.60
2019-05-02T07:57:05.807Z,15.70
2019-05-02T07:59:35.024Z,15.70
2019-05-02T08:02:04.596Z,15.80
2019-05-02T08:04:33.837Z,15.90
2019-05-02T08:07:03.141Z,15.90
2019-05-02T08:09:32.136Z,16.00
2019-05-02T08:12:01.123Z,16.10
2019-05-02T08:14:34.494Z,16.10
2019-05-02T08:17:05.647Z,16.20
2019-05-02T08:19:31.239Z,16.20
2019-05-02T08:22:04.732Z,16.20
2019-05-02T08:24:38.032Z,16.30
2019-05-02T08:27:39.076Z,16.40
2019-05-02T08:30:11.896Z,16.50
2019-05-02T08:32:40.925Z,16.60
2019-05-02T08:35:10.380Z,16.70
2019-05-02T08:37:41.112Z,16.80
2019-05-02T08:40:11.961Z,16.90
2019-05-02T08:42:41.140Z,17.00
2019-05-02T08:45:10.680Z,16.90
2019-05-02T08:47:39.960Z,17.00
2019-05-02T08:50:09.096Z,17.10
2019-05-02T08:52:42.383Z,17.10
2019-05-02T08:55:10.054Z,17.10
2019-05-02T08:57:39.968Z,17.20
2019-05-02T09:00:11.377Z,17.30
2019-05-02T09:02:43.349Z,17.40
2019-05-02T09:05:12.416Z,17.60
2019-05-02T09:07:43.121Z,17.60
2019-05-02T09:10:12.548Z,17.60
2019-05-02T09:12:45.286Z,17.70
2019-05-02T09:15:13.364Z,17.90
2019-05-02T09:17:44.681Z,18.10
2019-05-02T09:20:16.633Z,18.10
2019-05-02T09:22:46.607Z,18.10
2019-05-02T09:25:16.740Z,18.20
2019-05-02T09:27:45.531Z,18.30
2019-05-02T09:30:17.273Z,18.40
2019-05-02T09:32:45.513Z,18.50
2019-05-02T09:35:14.669Z,18.60
2019-05-02T09:37:43.584Z,18.70
2019-05-02T09:40:16.677Z,18.80
2019-05-02T09:42:47.611Z,19.00
2019-05-02T09:45:22.742Z,19.10
2019-05-02T09:47:57.284Z,19.10
2019-05-02T09:50:29.521Z,19.20
2019-05-02T09:52:53.172Z,19.30
2019-05-02T09:55:22.705Z,19.50
2019-05-02T09:57:52.080Z,19.60
2019-05-02T10:00:32.193Z,19.60
2019-05-02T10:02:59.953Z,19.70
2019-05-02T10:05:28.916Z,19.70
2019-05-02T10:08:03.202Z,19.80
2019-05-02T10:10:29.323Z,19.90
2019-05-02T10:12:58.448Z,20.00
2019-05-02T10:15:27.762Z,20.00
2019-05-02T10:18:07.931Z,20.10
2019-05-02T10:20:34.198Z,20.10
2019-05-02T10:22:58.569Z,20.10
2019-05-02T10:25:30.749Z,20.00
2019-05-02T10:27:58.236Z,19.90
2019-05-02T10:30:29.396Z,20.00
2019-05-02T10:32:58.571Z,20.10
2019-05-02T10:35:37.483Z,20.40
2019-05-02T10:38:02.326Z,20.50
2019-05-02T10:40:32.868Z,20.60
2019-05-02T10:43:02.895Z,20.70
2019-05-02T10:45:32.865Z,20.90
2019-05-02T10:48:02.273Z,21.10
2019-05-02T10:50:39.728Z,21.30
2019-05-02T10:53:11.995Z,21.40
2019-05-02T10:55:39.256Z,21.40
2019-05-02T10:58:08.349Z,21.40
2019-05-02T11:00:38.485Z,21.40
2019-05-02T11:03:22.624Z,21.40
2019-05-02T11:05:58.069Z,21.60
2019-05-02T11:08:26.624Z,21.70
2019-05-02T11:10:55.633Z,22.00
2019-05-02T11:13:39.632Z,22.10
2019-05-02T11:16:24.928Z,22.20
2019-05-02T11:19:02.300Z,22.20
2019-05-02T11:21:32.225Z,22.40
2019-05-02T11:24:02.470Z,22.60
2019-05-02T11:26:32.476Z,22.80
2019-05-02T11:29:02.950Z,22.90
2019-05-02T11:31:32.595Z,22.90
2019-05-02T11:34:01.919Z,22.90
2019-05-02T11:36:32.794Z,23.00
2019-05-02T11:39:13.826Z,23.20
2019-05-02T11:41:32.616Z,23.30
2019-05-02T11:44:02.967Z,23.50
2019-05-02T11:46:33.035Z,23.60
2019-05-02T11:49:02.555Z,23.70
2019-05-02T11:51:32.694Z,23.60
2019-05-02T11:54:05.286Z,23.60
2019-05-02T11:56:33.080Z,23.50
2019-05-02T11:59:02.811Z,23.50
2019-05-02T12:01:37.319Z,23.60
2019-05-02T12:04:03.094Z,23.60
2019-05-02T12:06:33.119Z,23.50
2019-05-02T12:09:02.398Z,23.50
2019-05-02T12:11:32.332Z,23.30
2019-05-02T12:14:01.681Z,23.30
2019-05-02T12:16:32.342Z,23.10
2019-05-02T12:19:09.548Z,23.00
2019-05-02T12:21:32.649Z,22.70
2019-05-02T12:24:02.257Z,22.70
2019-05-02T12:26:32.406Z,22.60
2019-05-02T12:29:02.558Z,22.60
2019-05-02T12:31:32.888Z,22.40
2019-05-02T12:34:03.936Z,22.50
2019-05-02T12:36:33.478Z,22.60
2019-05-02T12:39:02.827Z,22.70
2019-05-02T12:41:33.137Z,22.50
2019-05-02T12:44:02.475Z,22.40
2019-05-02T12:46:31.920Z,22.20
2019-05-02T12:49:02.835Z,22.10
2019-05-02T12:51:33.399Z,21.70
2019-05-02T12:54:02.515Z,21.60
2019-05-02T12:56:33.036Z,21.80
2019-05-02T12:59:02.522Z,21.70
2019-05-02T13:01:32.994Z,21.70
2019-05-02T13:04:07.872Z,21.90
2019-05-02T13:06:37.345Z,21.90
2019-05-02T13:09:09.408Z,22.10
2019-05-02T13:11:56.556Z,22.70
2019-05-02T13:14:29.006Z,24.20
2019-05-02T13:17:01.332Z,25.70
2019-05-02T13:19:38.172Z,26.00
2019-05-02T13:22:18.301Z,26.30
2019-05-02T13:24:56.461Z,27.30
2019-05-02T13:27:25.495Z,28.00
2019-05-02T13:29:54.812Z,27.60
2019-05-02T13:32:53.778Z,27.00
2019-05-02T13:35:42.198Z,26.40
2019-05-02T13:38:12.976Z,25.70
2019-05-02T13:40:45.290Z,25.50
2019-05-02T13:43:14.640Z,25.20
2019-05-02T13:46:18.958Z,25.30
2019-05-02T13:48:47.844Z,25.40
2019-05-02T13:51:17.114Z,25.40
2019-05-02T13:53:55.037Z,25.30
2019-05-02T13:56:45.354Z,25.10
2019-05-02T13:59:15.532Z,25.10
2019-05-02T14:01:45.636Z,25.20
2019-05-02T14:04:15.179Z,25.30
2019-05-02T14:06:45.489Z,25.40
2019-05-02T14:09:26.440Z,25.40
2019-05-02T14:12:21.839Z,25.30
2019-05-02T14:14:51.892Z,25.10
2019-05-02T14:17:22.903Z,25.30
2019-05-02T14:19:57.000Z,25.50
2019-05-02T14:22:22.689Z,25.60
2019-05-02T14:24:52.005Z,25.60
2019-05-02T14:27:22.339Z,25.70
2019-05-02T14:29:52.506Z,25.80
2019-05-02T14:32:26.337Z,25.70
2019-05-02T14:35:23.998Z,25.90
2019-05-02T14:38:09.992Z,25.90
2019-05-02T14:40:46.348Z,25.70
2019-05-02T14:43:38.205Z,25.50
2019-05-02T14:46:06.143Z,25.20
2019-05-02T14:48:43.641Z,25.30
2019-05-02T14:51:11.866Z,25.60
2019-05-02T14:53:42.945Z,25.80
2019-05-02T14:56:17.171Z,25.50
2019-05-02T14:58:46.147Z,25.10
2019-05-02T15:01:17.256Z,24.90
2019-05-02T15:03:45.842Z,24.60
2019-05-02T15:06:14.725Z,24.50
2019-05-02T15:08:45.015Z,24.30
2019-05-02T15:11:14.371Z,24.20
2019-05-02T15:13:43.778Z,24.10
2019-05-02T15:16:17.548Z,23.90
2019-05-02T15:18:47.670Z,23.80
2019-05-02T15:21:22.862Z,23.60
2019-05-02T15:23:54.430Z,23.30
2019-05-02T15:26:26.463Z,23.20
2019-05-02T15:28:53.653Z,23.00
2019-05-02T15:31:33.770Z,22.70
2019-05-02T15:34:11.815Z,22.70
2019-05-02T15:36:44.064Z,22.70
2019-05-02T15:41:44.734Z,22.60
2019-05-02T15:44:14.601Z,22.50
2019-05-02T15:46:43.398Z,22.50
2019-05-02T15:49:12.420Z,22.50
2019-05-02T15:51:43.670Z,22.50
2019-05-02T15:54:12.574Z,22.50
2019-05-02T15:57:00.773Z,22.50
2019-05-02T15:59:41.709Z,22.50
2019-05-02T16:02:10.145Z,22.60
2019-05-02T16:04:41.765Z,22.60
2019-05-02T16:07:12.188Z,22.50
2019-05-02T16:09:41.933Z,22.50
2019-05-02T16:12:12.199Z,22.50
2019-05-02T16:14:42.531Z,22.40
2019-05-02T16:17:12.633Z,22.40
2019-05-02T16:19:49.521Z,22.40
2019-05-02T16:22:19.728Z,22.30
2019-05-02T16:24:50.992Z,22.30
2019-05-02T16:27:25.818Z,22.30
2019-05-02T16:29:52.066Z,22.20
2019-05-02T16:32:31.025Z,22.20
2019-05-02T16:35:15.421Z,22.20
2019-05-02T16:37:39.176Z,22.10
2019-05-02T16:40:12.030Z,22.00
2019-05-02T16:42:42.193Z,22.00
2019-05-02T16:45:11.856Z,21.80
2019-05-02T16:47:42.288Z,21.70
2019-05-02T16:50:12.342Z,21.60
2019-05-02T16:52:43.635Z,21.60
2019-05-02T16:55:20.636Z,21.50
2019-05-02T16:57:43.959Z,21.40
2019-05-02T17:00:16.202Z,21.40
2019-05-02T17:02:46.514Z,21.40
2019-05-02T17:05:16.213Z,21.30
2019-05-02T17:07:52.852Z,21.20
2019-05-02T17:10:34.771Z,21.20
2019-05-02T17:13:03.244Z,21.00
2019-05-02T17:15:35.261Z,20.90
2019-05-02T17:18:12.959Z,20.80
2019-05-02T17:20:37.660Z,20.80
2019-05-02T17:23:07.605Z,20.60
2019-05-02T17:25:37.035Z,20.50
2019-05-02T17:28:10.347Z,20.40
2019-05-02T17:30:38.891Z,20.30
2019-05-02T17:33:12.772Z,20.30
2019-05-02T17:35:41.683Z,20.20
2019-05-02T17:38:09.462Z,20.10
2019-05-02T17:40:38.479Z,20.10
2019-05-02T17:43:07.504Z,20.00
2019-05-02T17:45:38.499Z,19.90
2019-05-02T17:48:08.413Z,19.80
2019-05-02T17:50:55.764Z,19.60
2019-05-02T17:53:24.382Z,19.30
2019-05-02T17:55:53.343Z,19.20
2019-05-02T17:58:22.208Z,19.20
2019-05-02T18:00:56.845Z,19.10
2019-05-02T18:03:30.750Z,19.10
2019-05-02T18:05:54.411Z,18.90
2019-05-02T18:08:23.365Z,18.70
2019-05-02T18:10:58.503Z,18.40
2019-05-02T18:13:23.164Z,18.10
2019-05-02T18:15:53.462Z,17.80
2019-05-02T18:18:22.809Z,17.40
2019-05-02T18:20:52.899Z,17.10
2019-05-02T18:23:27.410Z,16.80
2019-05-02T18:25:57.423Z,16.70
2019-05-02T18:28:26.453Z,16.60
2019-05-02T18:30:57.296Z,16.50
2019-05-02T18:33:26.053Z,16.30
2019-05-02T18:35:55.089Z,16.20
2019-05-02T18:38:23.988Z,15.90
2019-05-02T18:40:55.257Z,15.70
2019-05-02T18:43:23.753Z,15.50
2019-05-02T18:45:52.617Z,15.40
2019-05-02T18:48:22.003Z,15.30
2019-05-02T18:50:52.647Z,15.20
2019-05-02T18:53:24.229Z,15.00
2019-05-02T18:55:56.774Z,14.80
2019-05-02T18:58:25.337Z,14.70
2019-05-02T19:00:54.316Z,14.60
2019-05-02T19:03:23.300Z,14.50
2019-05-02T19:05:57.295Z,14.40
2019-05-02T19:08:31.211Z,14.30
2019-05-02T19:11:04.382Z,14.30
2019-05-02T19:13:25.424Z,14.30
2019-05-02T19:15:54.553Z,14.30
2019-05-02T19:18:23.576Z,14.10
2019-05-02T19:21:03.343Z,14.00
2019-05-02T19:23:33.953Z,13.90
2019-05-02T19:26:10.277Z,13.80
2019-05-02T19:29:13.232Z,13.70
2019-05-02T19:31:46.039Z,13.60
2019-05-02T19:34:16.883Z,13.60
2019-05-02T19:36:43.699Z,13.60
2019-05-02T19:39:18.538Z,13.60
2019-05-02T19:41:47.505Z,13.60
2019-05-02T19:44:21.544Z,13.60
2019-05-02T19:46:47.341Z,13.60
2019-05-02T19:49:16.435Z,13.50
2019-05-02T19:51:45.518Z,13.60
2019-05-02T19:54:14.586Z,13.60
2019-05-02T19:56:47.323Z,13.70
2019-05-02T19:59:16.677Z,13.60
2019-05-02T20:01:45.541Z,13.70
2019-05-02T20:04:15.043Z,13.60
2019-05-02T20:06:44.319Z,13.70
2019-05-02T20:09:13.798Z,13.70
2019-05-02T20:11:42.708Z,13.70
2019-05-02T20:14:12.598Z,13.80
2019-05-02T20:16:50.198Z,13.80
2019-05-02T20:19:25.015Z,13.90
2019-05-02T20:22:13.246Z,13.90
2019-05-02T20:25:00.171Z,13.90
2019-05-02T20:27:28.784Z,14.00
2019-05-02T20:29:58.461Z,14.00
2019-05-02T20:32:27.771Z,14.10
2019-05-02T20:34:56.766Z,14.20
2019-05-02T20:37:26.028Z,14.20
2019-05-02T20:39:55.257Z,14.20
2019-05-02T20:42:25.936Z,14.20
2019-05-02T20:44:55.404Z,14.20
2019-05-02T20:47:26.026Z,14.30
2019-05-02T20:49:58.222Z,14.30
2019-05-02T20:52:27.536Z,14.30
2019-05-02T20:54:56.468Z,14.30
2019-05-02T20:57:25.368Z,14.30
2019-05-02T20:59:54.594Z,14.30
2019-05-02T21:02:23.766Z,14.20
2019-05-02T21:04:52.799Z,14.20
2019-05-02T21:07:33.105Z,14.20
2019-05-02T21:10:07.442Z,14.20
2019-05-02T21:12:36.873Z,14.20
2019-05-02T21:15:06.692Z,14.20
2019-05-02T21:17:35.673Z,14.10
2019-05-02T21:20:05.522Z,14.10
2019-05-02T21:22:35.537Z,14.00
2019-05-02T21:25:05.177Z,13.90
2019-05-02T21:27:34.306Z,13.90
2019-05-02T21:30:04.156Z,14.00
2019-05-02T21:32:33.040Z,14.00
2019-05-02T21:35:02.823Z,14.00
2019-05-02T21:37:32.048Z,14.00
2019-05-02T21:40:02.769Z,14.00
2019-05-02T21:42:32.087Z,14.00
2019-05-02T21:45:02.440Z,14.10
2019-05-02T21:47:31.914Z,14.10
2019-05-02T21:50:09.188Z,14.10
2019-05-02T21:52:43.829Z,14.10
2019-05-02T21:55:21.754Z,14.20
2019-05-02T21:57:52.172Z,14.20
2019-05-02T22:00:42.212Z,14.20
2019-05-02T22:03:12.624Z,14.20
2019-05-02T22:05:42.371Z,14.20
2019-05-02T22:08:12.142Z,14.20
2019-05-02T22:10:42.679Z,14.20
2019-05-02T22:13:12.017Z,14.20
2019-05-02T22:15:42.063Z,14.20
2019-05-02T22:18:11.108Z,14.20
2019-05-02T22:20:40.092Z,14.20
2019-05-02T22:23:08.997Z,14.20
2019-05-02T22:25:37.796Z,14.20
2019-05-02T22:28:06.744Z,14.20
2019-05-02T22:30:35.604Z,14.20
2019-05-02T22:33:05.059Z,14.20
2019-05-02T22:35:34.029Z,14.30
2019-05-02T22:38:11.741Z,14.20
2019-05-02T22:40:42.015Z,14.30
2019-05-02T22:43:13.905Z,14.30
2019-05-02T22:45:42.808Z,14.30
2019-05-02T22:48:14.270Z,14.30
2019-05-02T22:50:42.448Z,14.20
2019-05-02T22:53:12.049Z,14.20
2019-05-02T22:55:42.561Z,14.20
2019-05-02T22:58:11.652Z,14.10
2019-05-02T23:00:41.669Z,14.10
2019-05-02T23:03:12.545Z,14.10
2019-05-02T23:05:42.158Z,14.10
2019-05-02T23:08:12.586Z,14.10
2019-05-02T23:10:41.762Z,14.10
2019-05-02T23:13:12.882Z,14.10
2019-05-02T23:15:42.712Z,14.00
2019-05-02T23:18:12.176Z,14.00
2019-05-02T23:20:42.197Z,14.00
2019-05-02T23:23:12.515Z,14.00
2019-05-02T23:25:54.648Z,14.00
2019-05-02T23:28:24.814Z,14.00
2019-05-02T23:30:53.804Z,14.00
2019-05-02T23:33:24.737Z,14.00
2019-05-02T23:35:53.724Z,13.90
2019-05-02T23:38:22.701Z,13.90
2019-05-02T23:40:52.612Z,14.00
2019-05-02T23:43:21.899Z,14.00
2019-05-02T23:45:51.650Z,14.00
2019-05-02T23:48:22.095Z,14.00
2019-05-02T23:50:52.120Z,13.90
2019-05-02T23:53:22.080Z,14.00
2019-05-02T23:55:51.252Z,13.90
2019-05-02T23:58:20.141Z,13.90
