createdAt,value
2023-01-28T00:01:31.045Z,101519.76
2023-01-28T00:04:01.622Z,101520.76
2023-01-28T00:06:32.171Z,101523.38
2023-01-28T00:09:02.651Z,101525.80
2023-01-28T00:11:33.829Z,101517.17
2023-01-28T00:14:05.023Z,101507.48
2023-01-28T00:16:35.925Z,101505.27
2023-01-28T00:19:06.551Z,101514.95
2023-01-28T00:21:38.250Z,101513.72
2023-01-28T00:24:09.996Z,101506.84
2023-01-28T00:26:40.500Z,101508.02
2023-01-28T00:29:10.983Z,101515.01
2023-01-28T00:31:41.447Z,101495.30
2023-01-28T00:34:12.017Z,101506.48
2023-01-28T00:36:42.565Z,101494.01
2023-01-28T00:39:17.324Z,101499.11
2023-01-28T00:41:47.790Z,101511.45
2023-01-28T00:44:18.270Z,101503.81
2023-01-28T00:46:48.837Z,101500.03
2023-01-28T00:49:19.748Z,101502.45
2023-01-28T00:51:50.187Z,101500.33
2023-01-28T00:54:22.227Z,101505.61
2023-01-28T00:56:53.873Z,101497.42
2023-01-28T00:59:24.377Z,101496.29
2023-01-28T01:01:57.740Z,101500.97
2023-01-28T01:04:32.448Z,101503.30
2023-01-28T01:07:04.119Z,101504.37
2023-01-28T01:09:34.651Z,101503.41
2023-01-28T01:12:05.386Z,101507.28
2023-01-28T01:14:37.013Z,101508.72
2023-01-28T01:17:08.005Z,101508.59
2023-01-28T01:19:39.019Z,101508.61
2023-01-28T01:22:09.449Z,101502.87
2023-01-28T01:24:39.943Z,101503.98
2023-01-28T01:27:10.421Z,101502.33
2023-01-28T01:29:40.928Z,101503.16
2023-01-28T01:32:12.613Z,101501.34
2023-01-28T01:34:43.300Z,101508.22
2023-01-28T01:37:13.748Z,101511.31
2023-01-28T01:39:45.581Z,101514.44
2023-01-28T01:42:16.823Z,101516.29
2023-01-28T01:44:59.573Z,101519.00
2023-01-28T01:47:33.104Z,101513.12
2023-01-28T01:50:15.494Z,101505.20
2023-01-28T01:52:49.549Z,101509.95
2023-01-28T01:55:23.650Z,101507.27
2023-01-28T01:57:57.807Z,101505.88
2023-01-28T02:00:28.356Z,101499.99
2023-01-28T02:02:59.179Z,101503.56
2023-01-28T02:05:29.682Z,101510.28
2023-01-28T02:08:02.932Z,101498.30
2023-01-28T02:10:33.752Z,101501.74
2023-01-28T02:13:04.318Z,101503.22
2023-01-28T02:15:35.081Z,101506.00
2023-01-28T02:18:07.267Z,101505.36
2023-01-28T02:21:06.580Z,101512.19
2023-01-28T02:23:48.656Z,101499.62
2023-01-28T02:26:29.093Z,101509.09
2023-01-28T02:29:14.166Z,101505.39
2023-01-28T02:31:47.732Z,101509.55
2023-01-28T02:34:49.000Z,101509.05
2023-01-28T02:37:34.868Z,101507.11
2023-01-28T02:40:14.082Z,101505.67
2023-01-28T02:42:44.625Z,101504.97
2023-01-28T02:45:28.464Z,101502.08
2023-01-28T02:47:58.924Z,101505.32
2023-01-28T02:50:34.951Z,101511.80
2023-01-28T02:53:32.375Z,101499.17
2023-01-28T02:56:20.757Z,101503.19
2023-01-28T02:58:56.690Z,101491.16
2023-01-28T03:01:35.809Z,101497.15
2023-01-28T03:04:22.404Z,101499.23
2023-01-28T03:06:55.890Z,101505.11
2023-01-28T03:09:27.788Z,101505.54
2023-01-28T03:12:22.179Z,101501.05
2023-01-28T03:15:19.646Z,101506.26
2023-01-28T03:18:13.530Z,101504.56
2023-01-28T03:21:26.101Z,101503.50
2023-01-28T03:24:20.253Z,101507.65
2023-01-28T03:27:15.789Z,101506.97
2023-01-28T03:30:05.309Z,101507.03
2023-01-28T03:32:54.966Z,101503.61
2023-01-28T03:35:45.971Z,101495.80
2023-01-28T03:38:22.250Z,101501.20
2023-01-28T03:41:00.455Z,101506.28
2023-01-28T03:43:32.235Z,101506.45
2023-01-28T03:46:03.057Z,101505.20
2023-01-28T03:48:34.119Z,101505.11
2023-01-28T03:51:04.807Z,101505.33
2023-01-28T03:53:36.046Z,101505.41
2023-01-28T03:56:06.715Z,101514.08
2023-01-28T03:58:50.726Z,101509.95
2023-01-28T04:01:21.781Z,101513.12
2023-01-28T04:03:53.669Z,101520.49
2023-01-28T04:06:24.231Z,101516.69
2023-01-28T04:08:56.555Z,101521.82
2023-01-28T04:11:28.457Z,101520.66
2023-01-28T04:14:00.005Z,101524.08
2023-01-28T04:16:30.588Z,101526.06
2023-01-28T04:19:01.235Z,101533.17
2023-01-28T04:21:32.826Z,101525.36
2023-01-28T04:24:03.614Z,101528.69
2023-01-28T04:26:34.253Z,101525.28
2023-01-28T04:29:04.996Z,101519.48
2023-01-28T04:31:36.110Z,101522.53
2023-01-28T04:34:07.469Z,101532.86
2023-01-28T04:36:38.018Z,101525.80
2023-01-28T04:39:08.606Z,101527.58
2023-01-28T04:41:39.273Z,101521.92
2023-01-28T04:44:11.009Z,101529.34
2023-01-28T04:46:41.551Z,101524.43
2023-01-28T04:49:13.294Z,101517.67
2023-01-28T04:51:43.808Z,101520.69
2023-01-28T04:54:14.303Z,101521.19
2023-01-28T04:56:44.754Z,101518.55
2023-01-28T04:59:16.334Z,101520.69
2023-01-28T05:01:46.869Z,101521.95
2023-01-28T05:04:17.503Z,101504.37
2023-01-28T05:06:47.950Z,101515.10
2023-01-28T05:09:18.673Z,101523.12
2023-01-28T05:11:50.210Z,101532.41
2023-01-28T05:14:21.799Z,101526.22
2023-01-28T05:16:52.635Z,101530.73
2023-01-28T05:19:23.331Z,101522.83
2023-01-28T05:21:54.074Z,101527.36
2023-01-28T05:24:24.745Z,101530.25
2023-01-28T05:26:55.209Z,101531.42
2023-01-28T05:29:25.689Z,101535.00
2023-01-28T05:31:56.149Z,101535.48
2023-01-28T05:34:26.815Z,101530.12
2023-01-28T05:36:58.387Z,101532.77
2023-01-28T05:39:29.053Z,101535.97
2023-01-28T05:41:59.540Z,101538.94
2023-01-28T05:44:30.016Z,101543.81
2023-01-28T05:47:00.460Z,101540.22
2023-01-28T05:49:31.099Z,101541.55
2023-01-28T05:52:02.351Z,101540.58
2023-01-28T05:54:32.857Z,101541.14
2023-01-28T05:57:04.482Z,101545.47
2023-01-28T05:59:34.946Z,101541.84
2023-01-28T06:02:05.912Z,101549.52
2023-01-28T06:04:36.641Z,101548.39
2023-01-28T06:07:07.143Z,101549.44
2023-01-28T06:09:37.584Z,101556.35
2023-01-28T06:12:08.267Z,101561.73
2023-01-28T06:14:38.751Z,101557.35
2023-01-28T06:17:09.580Z,101555.66
2023-01-28T06:19:40.048Z,101565.40
2023-01-28T06:22:10.821Z,101567.41
2023-01-28T06:24:41.278Z,101568.28
2023-01-28T06:27:11.852Z,101560.70
2023-01-28T06:29:42.314Z,101563.38
2023-01-28T06:32:12.865Z,101566.80
2023-01-28T06:34:43.432Z,101569.23
2023-01-28T06:37:17.034Z,101566.42
2023-01-28T06:39:47.489Z,101570.77
2023-01-28T06:42:17.955Z,101575.99
2023-01-28T06:44:48.472Z,101580.00
2023-01-28T06:47:18.931Z,101577.73
2023-01-28T06:49:49.564Z,101589.37
2023-01-28T06:52:20.476Z,101578.55
2023-01-28T06:54:50.945Z,101584.50
2023-01-28T06:57:21.594Z,101589.50
2023-01-28T06:59:52.635Z,101589.69
2023-01-28T07:02:23.125Z,101594.59
2023-01-28T07:04:53.726Z,101598.20
2023-01-28T07:07:24.207Z,101597.29
2023-01-28T07:09:54.886Z,101594.48
2023-01-28T07:12:25.419Z,101591.22
2023-01-28T07:14:55.903Z,101601.89
2023-01-28T07:17:26.451Z,101604.13
2023-01-28T07:19:56.916Z,101596.58
2023-01-28T07:22:27.347Z,101606.34
2023-01-28T07:24:59.129Z,101606.14
2023-01-28T07:27:29.554Z,101602.02
2023-01-28T07:30:00.036Z,101587.47
2023-01-28T07:32:30.459Z,101597.11
2023-01-28T07:35:01.038Z,101594.55
2023-01-28T07:37:32.735Z,101601.45
2023-01-28T07:40:03.214Z,101611.42
2023-01-28T07:42:33.775Z,101600.04
2023-01-28T07:45:05.383Z,101602.63
2023-01-28T07:47:35.871Z,101594.46
2023-01-28T07:50:06.702Z,101596.87
2023-01-28T07:52:40.125Z,101602.88
2023-01-28T07:55:12.030Z,101602.30
2023-01-28T07:57:59.824Z,101600.28
2023-01-28T08:00:32.941Z,101611.49
2023-01-28T08:03:08.760Z,101599.06
2023-01-28T08:05:44.743Z,101595.50
2023-01-28T08:08:16.051Z,101602.09
2023-01-28T08:10:47.221Z,101599.91
2023-01-28T08:13:18.692Z,101599.53
2023-01-28T08:15:49.590Z,101601.52
2023-01-28T08:18:20.131Z,101603.01
2023-01-28T08:20:50.886Z,101604.23
2023-01-28T08:23:23.280Z,101596.60
2023-01-28T08:25:54.679Z,101597.23
2023-01-28T08:28:25.200Z,101600.44
2023-01-28T08:30:55.840Z,101597.69
2023-01-28T08:33:26.442Z,101606.63
2023-01-28T08:35:57.020Z,101604.69
2023-01-28T08:38:27.440Z,101601.80
2023-01-28T08:41:02.776Z,101607.40
2023-01-28T08:43:32.988Z,101607.00
2023-01-28T08:46:08.191Z,101606.45
2023-01-28T08:48:39.898Z,101603.82
2023-01-28T08:51:11.136Z,101611.69
2023-01-28T08:53:41.575Z,101613.51
2023-01-28T08:56:12.425Z,101614.70
2023-01-28T08:58:42.915Z,101610.52
2023-01-28T09:01:13.427Z,101618.66
2023-01-28T09:03:43.953Z,101618.59
2023-01-28T09:06:14.479Z,101614.64
2023-01-28T09:08:44.944Z,101615.00
2023-01-28T09:11:15.412Z,101616.56
2023-01-28T09:13:45.856Z,101606.95
2023-01-28T09:16:16.400Z,101609.77
2023-01-28T09:18:48.580Z,101615.94
2023-01-28T09:21:23.528Z,101607.70
2023-01-28T09:24:01.040Z,101617.00
2023-01-28T09:26:33.285Z,101615.37
2023-01-28T09:29:03.765Z,101616.47
2023-01-28T09:31:34.351Z,101622.52
2023-01-28T09:34:04.887Z,101621.54
2023-01-28T09:36:35.930Z,101616.09
2023-01-28T09:39:08.649Z,101615.33
2023-01-28T09:41:55.709Z,101617.83
2023-01-28T09:44:35.053Z,101614.23
2023-01-28T09:47:08.261Z,101615.20
2023-01-28T09:49:47.804Z,101612.30
2023-01-28T09:52:21.545Z,101612.63
2023-01-28T09:54:59.080Z,101608.05
2023-01-28T09:57:43.020Z,101608.47
2023-01-28T10:00:20.678Z,101608.77
2023-01-28T10:03:22.795Z,101610.45
2023-01-28T10:06:03.602Z,101615.09
2023-01-28T10:08:40.063Z,101608.86
2023-01-28T10:11:19.379Z,101606.94
2023-01-28T10:14:04.951Z,101608.95
2023-01-28T10:16:44.134Z,101605.12
2023-01-28T10:19:20.301Z,101604.74
2023-01-28T10:21:59.898Z,101600.58
2023-01-28T10:24:33.322Z,101602.05
2023-01-28T10:27:04.631Z,101609.19
2023-01-28T10:29:36.628Z,101607.86
2023-01-28T10:32:18.499Z,101605.63
2023-01-28T10:34:49.164Z,101612.97
2023-01-28T10:37:20.037Z,101612.97
2023-01-28T10:39:52.239Z,101615.09
2023-01-28T10:42:28.445Z,101615.70
2023-01-28T10:45:04.369Z,101620.36
2023-01-28T10:47:46.825Z,101619.30
2023-01-28T10:50:20.541Z,101613.80
2023-01-28T10:52:59.227Z,101618.11
2023-01-28T10:55:32.829Z,101616.05
2023-01-28T10:58:05.975Z,101613.84
2023-01-28T11:00:40.337Z,101614.61
2023-01-28T11:03:19.538Z,101622.48
2023-01-28T11:05:55.521Z,101616.05
2023-01-28T11:08:28.696Z,101616.27
2023-01-28T11:10:59.828Z,101617.47
2023-01-28T11:13:31.726Z,101618.32
2023-01-28T11:16:15.306Z,101614.05
2023-01-28T11:19:06.881Z,101613.63
2023-01-28T11:21:37.669Z,101620.03
2023-01-28T11:24:17.064Z,101616.13
2023-01-28T11:26:50.550Z,101605.25
2023-01-28T11:29:36.747Z,101607.52
2023-01-28T11:32:08.757Z,101598.50
2023-01-28T11:34:42.215Z,101591.70
2023-01-28T11:37:16.843Z,101597.94
2023-01-28T11:39:47.292Z,101595.81
2023-01-28T11:42:23.026Z,101584.70
2023-01-28T11:44:53.487Z,101586.91
2023-01-28T11:47:35.759Z,101579.69
2023-01-28T11:50:21.273Z,101587.19
2023-01-28T11:53:06.835Z,101590.89
2023-01-28T11:55:49.976Z,101589.00
2023-01-28T11:58:32.400Z,101580.02
2023-01-28T12:01:13.145Z,101577.72
2023-01-28T12:03:49.654Z,101584.14
2023-01-28T12:06:46.929Z,101582.98
2023-01-28T12:09:26.417Z,101580.52
2023-01-28T12:12:14.432Z,101589.13
2023-01-28T12:15:10.483Z,101579.19
2023-01-28T12:18:15.859Z,101579.59
2023-01-28T12:20:55.087Z,101576.59
2023-01-28T12:23:57.606Z,101572.05
2023-01-28T12:26:56.847Z,101572.55
2023-01-28T12:29:30.226Z,101561.33
2023-01-28T12:32:34.122Z,101567.19
2023-01-28T12:35:13.130Z,101567.47
2023-01-28T12:37:58.087Z,101574.31
2023-01-28T12:40:50.965Z,101574.31
2023-01-28T12:43:30.396Z,101567.10
2023-01-28T12:46:03.799Z,101577.62
2023-01-28T12:48:40.983Z,101577.72
2023-01-28T12:51:23.400Z,101574.02
2023-01-28T12:54:01.028Z,101571.83
2023-01-28T12:56:34.397Z,101574.31
2023-01-28T12:59:22.517Z,101579.39
2023-01-28T13:01:55.926Z,101585.59
2023-01-28T13:04:50.739Z,101568.33
2023-01-28T13:07:32.459Z,101581.37
2023-01-28T13:10:08.891Z,101581.84
2023-01-28T13:12:42.199Z,101589.79
2023-01-28T13:15:18.384Z,101580.45
2023-01-28T13:18:01.673Z,101577.11
2023-01-28T13:20:55.657Z,101569.02
2023-01-28T13:23:28.195Z,101583.73
2023-01-28T13:26:00.297Z,101583.20
2023-01-28T13:28:33.661Z,101586.03
2023-01-28T13:31:10.301Z,101594.73
2023-01-28T13:33:42.973Z,101580.52
2023-01-28T13:36:37.444Z,101583.70
2023-01-28T13:39:25.428Z,101584.16
2023-01-28T13:42:10.264Z,101571.86
2023-01-28T13:44:40.865Z,101573.45
2023-01-28T13:47:14.219Z,101575.78
2023-01-28T13:49:47.686Z,101571.09
2023-01-28T13:52:33.971Z,101542.95
2023-01-28T13:55:26.050Z,101542.95
2023-01-28T13:58:08.290Z,101589.23
2023-01-28T14:00:50.545Z,101587.95
2023-01-28T14:03:26.705Z,101576.95
2023-01-28T14:06:21.639Z,101584.82
2023-01-28T14:12:07.116Z,101591.08
2023-01-28T14:14:58.795Z,101586.88
2023-01-28T14:17:50.541Z,101581.64
2023-01-28T14:20:30.050Z,101588.19
2023-01-28T14:23:06.770Z,101584.38
2023-01-28T14:25:43.858Z,101587.77
2023-01-28T14:28:17.253Z,101587.18
2023-01-28T14:30:52.008Z,101595.30
2023-01-28T14:33:24.349Z,101596.31
2023-01-28T14:35:56.641Z,101586.64
2023-01-28T14:38:27.087Z,101589.50
2023-01-28T14:40:57.657Z,101585.73
2023-01-28T14:43:29.172Z,101580.20
2023-01-28T14:46:14.461Z,101572.80
2023-01-28T14:49:03.032Z,101578.18
2023-01-28T14:51:51.369Z,101580.88
2023-01-28T14:54:46.019Z,101576.55
2023-01-28T14:57:41.829Z,101583.70
2023-01-28T15:00:24.529Z,101578.78
2023-01-28T15:02:55.328Z,101580.73
2023-01-28T15:05:28.696Z,101580.13
2023-01-28T15:07:59.370Z,101580.47
2023-01-28T15:10:33.381Z,101578.00
2023-01-28T15:13:12.837Z,101577.47
2023-01-28T15:15:45.235Z,101575.70
2023-01-28T15:18:20.179Z,101566.45
2023-01-28T15:20:53.664Z,101565.01
2023-01-28T15:23:30.006Z,101575.33
2023-01-28T15:26:00.989Z,101571.44
2023-01-28T15:28:34.266Z,101565.87
2023-01-28T15:31:05.371Z,101564.12
2023-01-28T15:33:35.996Z,101570.14
2023-01-28T15:36:07.875Z,101563.29
2023-01-28T15:38:39.523Z,101562.72
2023-01-28T15:41:09.992Z,101561.33
2023-01-28T15:43:41.668Z,101562.30
2023-01-28T15:46:14.123Z,101549.87
2023-01-28T15:48:47.888Z,101544.86
2023-01-28T15:51:32.385Z,101541.87
2023-01-28T15:54:08.632Z,101542.36
2023-01-28T15:56:39.268Z,101549.50
2023-01-28T15:59:28.867Z,101537.92
2023-01-28T16:02:23.946Z,101545.96
2023-01-28T16:05:03.359Z,101535.89
2023-01-28T16:07:36.210Z,101522.63
2023-01-28T16:10:08.043Z,101531.17
2023-01-28T16:12:38.939Z,101531.33
2023-01-28T16:15:12.625Z,101529.70
2023-01-28T16:17:45.735Z,101517.98
2023-01-28T16:20:25.808Z,101521.03
2023-01-28T16:22:58.935Z,101522.88
2023-01-28T16:25:32.530Z,101524.51
2023-01-28T16:28:05.547Z,101525.39
2023-01-28T16:30:36.178Z,101535.46
2023-01-28T16:33:06.810Z,101548.44
2023-01-28T16:36:01.319Z,101549.98
2023-01-28T16:38:10.292Z,101554.72
2023-01-28T16:40:40.878Z,101552.91
2023-01-28T16:43:14.625Z,101555.24
2023-01-28T16:45:46.373Z,101557.59
2023-01-28T16:48:18.236Z,101561.86
2023-01-28T16:50:48.884Z,101565.73
2023-01-28T16:53:28.758Z,101568.15
2023-01-28T16:55:59.726Z,101569.19
2023-01-28T16:58:30.816Z,101580.23
2023-01-28T17:01:01.933Z,101575.41
2023-01-28T17:03:32.623Z,101575.66
2023-01-28T17:06:03.201Z,101576.37
2023-01-28T17:08:34.507Z,101581.51
2023-01-28T17:11:05.360Z,101585.83
2023-01-28T17:13:37.852Z,101591.03
2023-01-28T17:16:10.670Z,101590.64
2023-01-28T17:18:44.463Z,101596.05
2023-01-28T17:21:19.808Z,101604.36
2023-01-28T17:23:52.882Z,101603.41
2023-01-28T17:26:25.626Z,101608.87
2023-01-28T17:29:01.725Z,101608.88
2023-01-28T17:31:36.993Z,101606.87
2023-01-28T17:34:10.568Z,101601.14
2023-01-28T17:36:41.487Z,101604.45
2023-01-28T17:39:21.354Z,101609.67
2023-01-28T17:41:57.107Z,101611.31
2023-01-28T17:44:29.227Z,101617.19
2023-01-28T17:47:02.948Z,101612.26
2023-01-28T17:49:35.202Z,101600.39
2023-01-28T17:52:11.985Z,101605.31
2023-01-28T17:54:45.822Z,101611.35
2023-01-28T17:57:18.514Z,101595.56
2023-01-28T17:59:50.181Z,101592.59
2023-01-28T18:02:25.006Z,101583.92
2023-01-28T18:04:56.498Z,101592.80
2023-01-28T18:07:28.686Z,101594.46
2023-01-28T18:10:00.034Z,101583.92
2023-01-28T18:12:32.184Z,101589.97
2023-01-28T18:15:10.309Z,101588.30
2023-01-28T18:17:50.269Z,101594.61
2023-01-28T18:20:24.160Z,101583.46
2023-01-28T18:22:58.126Z,101582.77
2023-01-28T18:25:30.757Z,101589.84
2023-01-28T18:28:03.866Z,101596.34
2023-01-28T18:30:35.713Z,101604.89
2023-01-28T18:33:07.566Z,101600.00
2023-01-28T18:35:46.545Z,101607.33
2023-01-28T18:38:22.044Z,101610.02
2023-01-28T18:40:58.262Z,101594.80
2023-01-28T18:43:31.366Z,101599.33
2023-01-28T18:46:03.915Z,101610.48
2023-01-28T18:48:35.687Z,101606.15
2023-01-28T18:51:17.485Z,101614.17
2023-01-28T18:53:43.276Z,101602.21
2023-01-28T18:56:15.267Z,101605.69
2023-01-28T18:58:46.267Z,101608.94
2023-01-28T19:01:21.333Z,101615.42
2023-01-28T19:03:57.370Z,101615.12
2023-01-28T19:06:31.346Z,101613.83
2023-01-28T19:09:07.624Z,101615.47
2023-01-28T19:11:43.181Z,101614.53
2023-01-28T19:14:16.532Z,101605.20
2023-01-28T19:16:47.508Z,101602.97
2023-01-28T19:19:20.260Z,101592.24
2023-01-28T19:21:54.985Z,101583.54
2023-01-28T19:24:27.662Z,101584.69
2023-01-28T19:27:02.089Z,101585.86
2023-01-28T19:29:35.471Z,101583.56
2023-01-28T19:32:10.559Z,101577.70
2023-01-28T19:34:44.288Z,101583.64
2023-01-28T19:37:18.211Z,101587.80
2023-01-28T19:39:50.683Z,101593.22
2023-01-28T19:42:26.308Z,101599.72
2023-01-28T19:45:01.931Z,101591.97
2023-01-28T19:47:35.464Z,101589.66
2023-01-28T19:50:11.035Z,101595.20
2023-01-28T19:52:43.172Z,101597.69
2023-01-28T19:55:15.830Z,101595.88
2023-01-28T19:57:51.300Z,101596.23
2023-01-28T20:00:23.426Z,101595.34
2023-01-28T20:02:57.532Z,101581.41
2023-01-28T20:05:29.933Z,101587.78
2023-01-28T20:08:03.936Z,101590.52
2023-01-28T20:10:40.824Z,101590.50
2023-01-28T20:13:14.259Z,101583.88
2023-01-28T20:15:48.249Z,101583.83
2023-01-28T20:18:25.458Z,101598.55
2023-01-28T20:20:58.335Z,101596.64
2023-01-28T20:23:30.149Z,101592.32
2023-01-28T20:26:02.875Z,101577.88
2023-01-28T20:28:38.348Z,101575.84
2023-01-28T20:31:13.906Z,101577.80
2023-01-28T20:33:46.810Z,101579.21
2023-01-28T20:36:21.948Z,101572.13
2023-01-28T20:38:55.877Z,101574.77
2023-01-28T20:41:29.633Z,101574.27
2023-01-28T20:44:05.850Z,101566.00
2023-01-28T20:46:37.933Z,101562.34
2023-01-28T20:49:11.630Z,101565.95
2023-01-28T20:51:47.653Z,101565.91
2023-01-28T20:54:23.711Z,101569.03
2023-01-28T20:56:58.094Z,101572.05
2023-01-28T20:59:32.051Z,101557.17
2023-01-28T21:02:08.725Z,101564.61
2023-01-28T21:04:40.930Z,101561.80
2023-01-28T21:07:17.157Z,101555.17
2023-01-28T21:09:52.479Z,101563.23
2023-01-28T21:12:25.592Z,101566.38
2023-01-28T21:15:02.338Z,101568.14
2023-01-28T21:17:39.201Z,101571.39
2023-01-28T21:20:14.460Z,101569.23
2023-01-28T21:22:57.474Z,101571.33
2023-01-28T21:25:29.180Z,101561.15
2023-01-28T21:28:02.556Z,101564.02
2023-01-28T21:30:34.869Z,101572.09
2023-01-28T21:33:11.215Z,101568.77
2023-01-28T21:35:47.394Z,101563.56
2023-01-28T21:38:22.519Z,101570.55
2023-01-28T21:40:58.362Z,101557.12
2023-01-28T21:43:34.174Z,101561.69
2023-01-28T21:46:11.286Z,101557.83
2023-01-28T21:48:45.386Z,101553.92
2023-01-28T21:51:36.724Z,101567.98
2023-01-28T21:54:14.326Z,101562.00
2023-01-28T21:56:52.340Z,101557.28
2023-01-28T21:59:31.491Z,101566.00
2023-01-28T22:02:10.339Z,101559.95
2023-01-28T22:04:54.080Z,101555.34
2023-01-28T22:07:26.962Z,101554.32
2023-01-28T22:09:57.689Z,101551.42
2023-01-28T22:12:31.750Z,101557.95
2023-01-28T22:15:05.147Z,101558.22
2023-01-28T22:17:38.200Z,101574.69
2023-01-28T22:20:10.863Z,101566.64
2023-01-28T22:22:42.901Z,101567.92
2023-01-28T22:25:19.422Z,101550.22
2023-01-28T22:27:53.501Z,101553.28
2023-01-28T22:30:24.538Z,101555.59
2023-01-28T22:33:05.341Z,101557.85
2023-01-28T22:35:41.426Z,101559.66
2023-01-28T22:38:13.211Z,101550.47
2023-01-28T22:40:46.303Z,101560.03
2023-01-28T22:43:19.187Z,101551.20
2023-01-28T22:45:59.055Z,101542.73
2023-01-28T22:48:31.379Z,101539.84
2023-01-28T22:51:10.675Z,101542.11
2023-01-28T22:53:42.907Z,101556.31
2023-01-28T22:56:14.466Z,101548.70
2023-01-28T22:58:56.741Z,101557.50
2023-01-28T23:01:29.758Z,101553.14
2023-01-28T23:04:02.318Z,101544.03
2023-01-28T23:06:34.830Z,101549.59
2023-01-28T23:09:07.415Z,101547.06
2023-01-28T23:11:38.961Z,101543.08
2023-01-28T23:14:30.387Z,101535.46
2023-01-28T23:17:20.937Z,101544.52
2023-01-28T23:20:13.785Z,101535.16
2023-01-28T23:23:04.605Z,101529.50
2023-01-28T23:25:37.194Z,101518.55
2023-01-28T23:28:10.531Z,101519.30
2023-01-28T23:30:52.036Z,101512.55
2023-01-28T23:33:31.045Z,101508.95
2023-01-28T23:36:03.503Z,101499.89
2023-01-28T23:38:35.481Z,101489.57
2023-01-28T23:41:08.609Z,101483.52
2023-01-28T23:43:39.511Z,101477.14
2023-01-28T23:46:10.579Z,101482.34
2023-01-28T23:48:41.255Z,101472.80
2023-01-28T23:51:13.073Z,101473.14
2023-01-28T23:53:44.824Z,101474.70
2023-01-28T23:56:15.443Z,101492.66
2023-01-28T23:58:45.969Z,101470.27
