createdAt,value
2023-05-09T00:00:26.889Z,0.0000
2023-05-09T00:01:27.530Z,0.0000
2023-05-09T00:02:27.773Z,0.0000
2023-05-09T00:03:28.620Z,0.0000
2023-05-09T00:04:29.771Z,0.0000
2023-05-09T00:05:31.709Z,0.0000
2023-05-09T00:06:33.762Z,0.0000
2023-05-09T00:07:34.663Z,0.0000
2023-05-09T00:08:35.252Z,0.0000
2023-05-09T00:09:36.124Z,0.0000
2023-05-09T00:10:36.049Z,0.0000
2023-05-09T00:13:37.103Z,0.0000
2023-05-09T00:14:38.233Z,0.0000
2023-05-09T00:15:38.045Z,0.0000
2023-05-09T00:16:39.209Z,0.0000
2023-05-09T00:17:39.280Z,0.0000
2023-05-09T00:18:40.274Z,0.0000
2023-05-09T00:19:40.272Z,0.0000
2023-05-09T00:20:40.816Z,0.0000
2023-05-09T00:21:42.322Z,0.0000
2023-05-09T00:22:43.840Z,0.0000
2023-05-09T00:23:44.395Z,0.0000
2023-05-09T00:24:44.113Z,0.0000
2023-05-09T00:25:45.240Z,0.0000
2023-05-09T00:26:45.646Z,0.0000
2023-05-09T00:27:45.820Z,0.0000
2023-05-09T00:28:47.367Z,0.0000
2023-05-09T00:29:48.155Z,0.0000
2023-05-09T00:30:48.930Z,0.0000
2023-05-09T00:31:49.124Z,0.0000
2023-05-09T00:32:50.442Z,0.0000
2023-05-09T00:33:50.581Z,0.0000
2023-05-09T00:34:51.081Z,0.0000
2023-05-09T00:35:52.184Z,0.0000
2023-05-09T00:36:53.589Z,0.0000
2023-05-09T00:37:54.413Z,0.0000
2023-05-09T00:38:54.419Z,0.0000
2023-05-09T00:39:55.562Z,0.0000
2023-05-09T00:40:56.544Z,0.0000
2023-05-09T00:41:57.607Z,0.0000
2023-05-09T00:42:57.621Z,0.0000
2023-05-09T00:43:58.109Z,0.0000
2023-05-09T00:44:58.102Z,0.0000
2023-05-09T00:45:58.698Z,0.0000
2023-05-09T00:47:00.153Z,0.0000
2023-05-09T00:48:01.739Z,0.0000
2023-05-09T00:49:02.734Z,0.0000
2023-05-09T00:50:03.219Z,0.0000
2023-05-09T00:51:03.874Z,0.0000
2023-05-09T00:52:03.906Z,0.0000
2023-05-09T00:53:04.479Z,0.0000
2023-05-09T00:54:08.449Z,0.0000
2023-05-09T00:55:06.596Z,0.0000
2023-05-09T00:56:07.275Z,0.0000
2023-05-09T00:57:08.756Z,0.0000
2023-05-09T00:58:10.321Z,0.0000
2023-05-09T00:59:11.528Z,0.0000
2023-05-09T01:00:13.135Z,0.0000
2023-05-09T01:01:14.541Z,0.0000
2023-05-09T01:02:15.836Z,0.0000
2023-05-09T01:03:16.427Z,0.0000
2023-05-09T01:04:17.283Z,0.0000
2023-05-09T01:05:18.142Z,0.0000
2023-05-09T01:06:18.880Z,0.0000
2023-05-09T01:07:19.450Z,0.0000
2023-05-09T01:08:19.798Z,0.0000
2023-05-09T01:09:20.392Z,0.0000
2023-05-09T01:10:20.603Z,0.0000
2023-05-09T01:11:20.864Z,0.0000
2023-05-09T01:12:21.009Z,0.0000
2023-05-09T01:13:22.058Z,0.0000
2023-05-09T01:14:23.273Z,0.0000
2023-05-09T01:15:24.188Z,0.0000
2023-05-09T01:16:25.529Z,0.0000
2023-05-09T01:17:26.752Z,0.0000
2023-05-09T01:18:26.896Z,0.0000
2023-05-09T01:19:28.135Z,0.0000
2023-05-09T01:20:29.322Z,0.0000
2023-05-09T01:21:30.680Z,0.0000
2023-05-09T01:30:39.283Z,0.0000
2023-05-09T02:03:07.653Z,0.0000
2023-05-09T02:04:07.584Z,0.0000
2023-05-09T02:05:07.703Z,0.0000
2023-05-09T02:06:08.287Z,0.0000
2023-05-09T02:07:09.503Z,0.0000
2023-05-09T02:08:10.949Z,0.0000
2023-05-09T02:09:11.196Z,0.0000
2023-05-09T02:10:11.125Z,0.0000
2023-05-09T02:11:11.218Z,0.0000
2023-05-09T02:12:11.674Z,0.0000
2023-05-09T02:13:11.463Z,0.0000
2023-05-09T02:14:12.520Z,0.0000
2023-05-09T02:15:14.010Z,0.0000
2023-05-09T02:16:14.575Z,0.0000
2023-05-09T02:17:15.321Z,0.0000
2023-05-09T02:18:16.845Z,0.0000
2023-05-09T02:39:36.423Z,0.0000
2023-05-09T02:40:36.441Z,0.0000
2023-05-09T02:41:37.032Z,0.0000
2023-05-09T02:42:38.162Z,0.0000
2023-05-09T02:43:39.327Z,0.0000
2023-05-09T02:44:39.555Z,0.0000
2023-05-09T02:45:41.055Z,0.0000
2023-05-09T02:46:41.228Z,0.0000
2023-05-09T02:47:42.514Z,0.0000
2023-05-09T02:48:43.492Z,0.0000
2023-05-09T02:49:43.639Z,0.0000
2023-05-09T02:50:44.917Z,0.0000
2023-05-09T02:51:45.920Z,0.0000
2023-05-09T02:52:47.379Z,0.0000
2023-05-09T02:53:48.568Z,0.0000
2023-05-09T02:54:49.967Z,0.0000
2023-05-09T02:55:51.236Z,0.0000
2023-05-09T02:56:51.832Z,0.0000
2023-05-09T02:58:05.314Z,0.0000
2023-05-09T02:58:53.070Z,0.0000
2023-05-09T02:59:54.304Z,0.0000
2023-05-09T03:00:55.539Z,0.0000
2023-05-09T03:01:55.731Z,0.0000
2023-05-09T03:02:55.818Z,0.0000
2023-05-09T03:03:56.567Z,0.0000
2023-05-09T03:04:57.687Z,0.0000
2023-05-09T03:05:59.390Z,0.0000
2023-05-09T03:07:00.666Z,0.0000
2023-05-09T03:08:02.201Z,0.0000
2023-05-09T03:09:03.634Z,0.0000
2023-05-09T03:10:04.791Z,0.0000
2023-05-09T03:11:06.154Z,0.0000
2023-05-09T03:12:07.355Z,0.0000
2023-05-09T03:13:08.719Z,0.0000
2023-05-09T03:14:09.897Z,0.0000
2023-05-09T03:15:11.349Z,0.0000
2023-05-09T03:16:12.939Z,0.0000
2023-05-09T03:17:14.165Z,0.0000
2023-05-09T03:18:15.611Z,0.0000
2023-05-09T03:19:16.750Z,0.0000
2023-05-09T03:20:18.200Z,0.0000
2023-05-09T03:21:19.171Z,0.0000
2023-05-09T03:22:19.609Z,0.0000
2023-05-09T03:23:20.729Z,0.0000
2023-05-09T03:24:21.872Z,0.0000
2023-05-09T03:25:22.250Z,0.0000
2023-05-09T03:26:22.418Z,0.0000
2023-05-09T03:27:23.618Z,1.7857
2023-05-09T03:28:24.848Z,0.4762
2023-05-09T03:29:26.001Z,0.0000
2023-05-09T03:30:26.044Z,0.0000
2023-05-09T03:31:26.073Z,0.0000
2023-05-09T03:32:27.448Z,0.0000
2023-05-09T03:33:27.571Z,3.3171
2023-05-09T03:34:28.406Z,4.0000
2023-05-09T03:35:28.526Z,1.0976
2023-05-09T03:36:29.731Z,1.0000
2023-05-09T03:37:31.108Z,3.0952
2023-05-09T03:38:31.426Z,5.0000
2023-05-09T04:02:56.524Z,52.0732
2023-05-09T04:03:57.330Z,50.0976
2023-05-09T04:04:57.448Z,53.5610
2023-05-09T04:05:58.882Z,63.0714
2023-05-09T04:06:58.800Z,84.8781
2023-05-09T04:07:59.169Z,86.7805
2023-05-09T04:09:00.631Z,78.9048
2023-05-09T04:10:00.583Z,99.0244
2023-05-09T04:11:01.880Z,106.2857
2023-05-09T04:12:03.088Z,118.6190
2023-05-09T04:13:03.289Z,113.5122
2023-05-09T04:14:04.898Z,131.8810
2023-05-09T04:15:05.436Z,127.5500
2023-05-09T04:16:06.593Z,125.8810
2023-05-09T04:17:06.878Z,134.0244
2023-05-09T04:18:07.551Z,137.4878
2023-05-09T04:25:13.475Z,189.5641
2023-05-09T04:26:14.208Z,192.5526
2023-05-09T04:27:14.656Z,196.8158
2023-05-09T04:28:15.126Z,212.3947
2023-05-09T04:29:15.331Z,221.0526
2023-05-09T04:30:15.938Z,238.7368
2023-05-09T04:31:16.878Z,239.0789
2023-05-09T04:32:18.345Z,243.1622
2023-05-09T04:33:20.244Z,242.9487
2023-05-09T04:34:21.071Z,247.5789
2023-05-09T04:35:21.658Z,266.4474
2023-05-09T04:36:22.495Z,268.7105
2023-05-09T04:37:23.017Z,281.9474
2023-05-09T04:38:23.712Z,299.9211
2023-05-09T04:39:25.057Z,320.4865
2023-05-09T04:40:26.841Z,344.1579
2023-05-09T04:42:26.872Z,373.4102
2023-05-09T04:43:27.750Z,395.2632
2023-05-09T04:44:28.776Z,419.9474
2023-05-09T04:45:29.003Z,459.0000
2023-05-09T04:46:30.103Z,497.3513
2023-05-09T04:47:32.278Z,555.0513
2023-05-09T04:48:33.295Z,607.9211
2023-05-09T04:49:34.617Z,624.2564
2023-05-09T04:50:35.191Z,575.1579
2023-05-09T04:51:36.065Z,656.7838
2023-05-09T04:52:35.609Z,672.8378
2023-05-09T04:53:36.813Z,671.5000
2023-05-09T04:55:22.982Z,661.0606
2023-05-09T04:57:24.729Z,735.5862
2023-05-09T04:58:25.782Z,769.5526
2023-05-09T04:59:26.497Z,801.9474
2023-05-09T05:02:27.277Z,876.3158
2023-05-09T05:03:27.557Z,937.7838
2023-05-09T05:04:29.367Z,984.7368
2023-05-09T05:05:30.898Z,1039.9333
2023-05-09T05:06:30.725Z,1091.8857
2023-05-09T05:07:31.868Z,1126.9736
2023-05-09T05:08:33.050Z,1154.7894
2023-05-09T05:09:33.932Z,1187.7106
2023-05-09T05:10:34.101Z,1231.6316
2023-05-09T05:11:35.244Z,1270.3158
2023-05-09T05:12:37.023Z,1284.0714
2023-05-09T05:13:38.349Z,1304.5526
2023-05-09T05:14:39.000Z,1312.7894
2023-05-09T05:15:40.134Z,1309.5000
2023-05-09T05:16:40.751Z,1321.7778
2023-05-09T05:17:41.148Z,1326.4474
2023-05-09T05:18:41.964Z,1364.8158
2023-05-09T05:19:42.381Z,1382.3948
2023-05-09T05:20:43.907Z,1411.5264
2023-05-09T05:21:44.427Z,1421.0000
2023-05-09T05:22:44.857Z,1433.1082
2023-05-09T05:23:45.907Z,1441.5000
2023-05-09T05:24:46.640Z,1462.1842
2023-05-09T05:25:46.902Z,1510.7567
2023-05-09T05:26:48.359Z,1577.3422
2023-05-09T05:27:50.434Z,1666.1282
2023-05-09T05:30:51.736Z,1812.3334
2023-05-09T05:31:52.557Z,1792.7297
2023-05-09T05:32:53.310Z,1769.5790
2023-05-09T05:33:53.953Z,1747.6757
2023-05-09T05:34:54.259Z,1740.1316
2023-05-09T05:35:54.613Z,1722.0264
2023-05-09T05:37:56.161Z,1705.6052
2023-05-09T05:38:56.492Z,1690.9736
2023-05-09T05:39:57.415Z,1675.5264
2023-05-09T05:40:57.695Z,1660.7632
2023-05-09T05:41:58.736Z,1631.1621
2023-05-09T05:42:59.077Z,1615.9474
2023-05-09T05:44:00.028Z,1613.5405
2023-05-09T05:46:01.426Z,1666.6316
2023-05-09T05:47:02.708Z,1708.0264
2023-05-09T05:48:03.400Z,1752.6389
2023-05-09T05:49:04.393Z,1767.5790
2023-05-09T05:50:05.548Z,1748.1316
2023-05-09T05:51:07.097Z,1704.1842
2023-05-09T05:53:07.112Z,1612.4210
2023-05-09T05:54:08.481Z,1578.4054
2023-05-09T05:55:09.512Z,1566.6052
2023-05-09T05:58:11.033Z,1808.7179
2023-05-09T05:59:13.548Z,1968.3684
2023-05-09T06:00:12.632Z,2130.8889
2023-05-09T06:01:13.623Z,2261.3684
2023-05-09T06:02:13.216Z,2350.6487
2023-05-09T06:03:14.888Z,2412.4722
2023-05-09T06:04:14.733Z,2471.9460
2023-05-09T06:05:16.112Z,2547.3242
2023-05-09T06:06:15.604Z,2648.3784
2023-05-09T06:07:15.987Z,2755.0527
2023-05-09T06:08:17.557Z,2855.0513
2023-05-09T06:09:19.279Z,2910.3076
2023-05-09T06:10:20.071Z,2913.3157
2023-05-09T06:12:23.142Z,2939.2307
2023-05-09T06:13:25.065Z,2941.8684
2023-05-09T06:14:25.330Z,2924.1843
2023-05-09T06:17:26.533Z,2894.3684
2023-05-09T06:18:26.614Z,2848.1082
2023-05-09T06:19:28.159Z,2841.2563
2023-05-09T06:20:28.358Z,2855.2632
2023-05-09T06:22:23.918Z,2816.6111
2023-05-09T06:23:25.326Z,2973.1667
2023-05-09T06:24:35.224Z,3066.1428
2023-05-09T06:25:28.420Z,3231.2104
2023-05-09T06:26:29.339Z,3294.9524
2023-05-09T06:27:29.992Z,3385.9048
2023-05-09T06:28:30.795Z,3414.2144
2023-05-09T06:29:32.363Z,3554.2144
2023-05-09T06:30:33.640Z,3760.2000
2023-05-09T06:31:34.971Z,3754.9268
2023-05-09T06:32:35.315Z,3662.5366
2023-05-09T06:33:35.493Z,3736.6099
2023-05-09T06:34:36.810Z,3654.2856
2023-05-09T06:35:36.862Z,3656.9512
2023-05-09T06:36:38.181Z,3720.7856
2023-05-09T06:37:39.502Z,3895.4524
2023-05-09T06:38:40.719Z,4093.5122
2023-05-09T06:39:40.832Z,3978.2439
2023-05-09T06:40:41.011Z,3749.4390
2023-05-09T06:41:42.328Z,3502.5239
2023-05-09T06:42:43.847Z,3256.4285
2023-05-09T06:43:45.240Z,3074.0476
2023-05-09T06:44:46.823Z,2992.7620
2023-05-09T06:45:47.536Z,2966.7073
2023-05-09T06:46:47.671Z,3000.4634
2023-05-09T06:47:47.731Z,3067.7073
2023-05-09T06:48:47.914Z,3143.4634
2023-05-09T06:49:47.943Z,3186.3416
2023-05-09T06:50:48.206Z,3291.9512
2023-05-09T06:51:48.529Z,3326.1707
2023-05-09T06:52:49.935Z,3308.9285
2023-05-09T06:53:51.653Z,3256.8809
2023-05-09T06:54:53.050Z,3313.9048
2023-05-09T06:55:53.420Z,3493.4634
2023-05-09T06:56:53.494Z,3804.0244
2023-05-09T06:57:53.518Z,4121.6099
2023-05-09T06:58:53.552Z,4394.3413
2023-05-09T06:59:53.652Z,4670.5122
2023-05-09T07:00:53.672Z,4695.7075
2023-05-09T07:01:53.901Z,4632.3901
2023-05-09T07:02:55.447Z,4506.9521
2023-05-09T07:03:55.646Z,4384.9268
2023-05-09T07:04:57.150Z,4355.3569
2023-05-09T07:05:57.572Z,4382.7559
2023-05-09T07:06:58.995Z,4445.9048
2023-05-09T07:07:59.009Z,4402.0732
2023-05-09T07:09:00.380Z,4424.4761
2023-05-09T07:10:10.593Z,4431.3423
2023-05-09T07:11:02.838Z,4176.3716
2023-05-09T07:12:04.214Z,4025.9761
2023-05-09T07:13:05.680Z,4003.5239
2023-05-09T07:14:07.190Z,4001.8096
2023-05-09T07:15:08.717Z,4076.6428
2023-05-09T07:16:09.260Z,4328.8623
2023-05-09T07:17:21.834Z,4464.5122
2023-05-09T07:18:10.229Z,4554.8184
2023-05-09T07:19:11.575Z,4416.9761
2023-05-09T07:20:13.040Z,4366.1904
2023-05-09T07:21:14.270Z,4388.0000
2023-05-09T07:22:15.051Z,4182.2856
2023-05-09T07:23:15.358Z,4343.1025
2023-05-09T07:24:16.044Z,4764.3569
2023-05-09T07:25:17.267Z,5140.5239
2023-05-09T07:26:18.143Z,5366.8335
2023-05-09T07:27:18.755Z,5478.8809
2023-05-09T07:28:19.421Z,5783.5713
2023-05-09T07:29:20.194Z,5889.2383
2023-05-09T07:30:21.047Z,5712.8809
2023-05-09T07:31:22.240Z,5339.6191
2023-05-09T07:32:23.233Z,5032.9487
2023-05-09T07:33:24.475Z,4810.2856
2023-05-09T07:34:25.126Z,4777.7617
2023-05-09T07:35:25.997Z,4748.4048
2023-05-09T07:36:26.634Z,4685.1431
2023-05-09T07:37:27.454Z,4785.6904
2023-05-09T07:38:28.166Z,4860.2856
2023-05-09T07:39:29.428Z,5359.2383
2023-05-09T07:40:30.588Z,5782.8096
2023-05-09T07:41:31.558Z,6443.4521
2023-05-09T07:42:32.973Z,6819.8335
2023-05-09T07:43:32.978Z,6491.6343
2023-05-09T07:44:34.356Z,6308.3809
2023-05-09T07:45:34.944Z,6062.9487
2023-05-09T07:46:36.167Z,5993.2383
2023-05-09T07:47:36.499Z,6058.8335
2023-05-09T07:48:37.247Z,6249.4761
2023-05-09T07:49:37.830Z,6571.5952
2023-05-09T07:50:38.550Z,6668.7617
2023-05-09T07:51:39.204Z,6517.1431
2023-05-09T07:52:39.832Z,6393.5479
2023-05-09T07:53:40.522Z,6082.9761
2023-05-09T07:54:41.125Z,5992.9521
2023-05-09T07:55:42.092Z,6114.0952
2023-05-09T07:56:42.896Z,6411.3335
2023-05-09T07:57:43.663Z,6749.0713
2023-05-09T07:58:44.567Z,6935.1431
2023-05-09T07:59:44.772Z,7060.7002
2023-05-09T08:00:45.880Z,7060.2856
2023-05-09T08:01:46.549Z,6924.7144
2023-05-09T08:02:47.960Z,6835.8809
2023-05-09T08:03:48.620Z,6852.2441
2023-05-09T08:04:49.616Z,7019.6587
2023-05-09T08:05:49.678Z,7023.0977
2023-05-09T08:06:49.687Z,6960.0977
2023-05-09T08:07:51.256Z,6944.0479
2023-05-09T08:08:52.676Z,6765.7856
2023-05-09T08:09:54.148Z,6821.1431
2023-05-09T08:10:55.601Z,6890.7617
2023-05-09T08:11:57.143Z,7208.7617
2023-05-09T08:12:58.738Z,7570.3335
2023-05-09T08:13:58.704Z,7618.5610
2023-05-09T08:14:58.821Z,7545.6343
2023-05-09T08:15:59.081Z,7363.0000
2023-05-09T08:16:59.426Z,7270.7075
2023-05-09T08:18:00.204Z,6910.4390
2023-05-09T08:19:00.536Z,6363.7319
2023-05-09T08:20:00.517Z,6064.0244
2023-05-09T08:21:01.948Z,5960.2144
2023-05-09T08:22:02.068Z,6104.6748
2023-05-09T08:23:02.194Z,5727.8535
2023-05-09T08:24:02.390Z,5102.1953
2023-05-09T08:25:02.763Z,4658.6343
2023-05-09T08:26:03.122Z,4413.8535
2023-05-09T08:27:03.473Z,4311.3657
2023-05-09T08:28:03.463Z,4405.7075
2023-05-09T08:29:04.784Z,4431.5479
2023-05-09T08:30:06.256Z,4272.5000
2023-05-09T08:31:07.909Z,4221.3809
2023-05-09T08:32:08.109Z,4519.6587
2023-05-09T08:33:08.488Z,4648.0488
2023-05-09T08:34:08.762Z,4638.0000
2023-05-09T08:35:09.032Z,4204.7803
2023-05-09T08:36:09.721Z,3887.1462
2023-05-09T08:37:09.861Z,3704.6099
2023-05-09T08:38:09.914Z,3504.4146
2023-05-09T08:39:11.348Z,3453.1191
2023-05-09T08:40:13.083Z,3456.4761
2023-05-09T08:41:13.288Z,3531.8779
2023-05-09T09:00:32.428Z,5146.8047
2023-05-09T09:01:32.661Z,4815.3657
2023-05-09T09:02:32.784Z,4851.8047
2023-05-09T09:03:32.957Z,4936.9756
2023-05-09T09:04:33.384Z,4632.9023
2023-05-09T09:05:41.993Z,4184.2188
2023-05-09T09:06:37.132Z,4412.7837
2023-05-09T09:07:38.603Z,5376.7383
2023-05-09T09:08:38.817Z,6605.8291
2023-05-09T09:09:39.138Z,6401.4146
2023-05-09T09:10:39.136Z,5480.8779
2023-05-09T09:11:39.371Z,5651.9512
2023-05-09T09:12:40.773Z,6497.7856
2023-05-09T09:13:41.096Z,6487.8047
2023-05-09T09:14:41.353Z,5670.0977
2023-05-09T09:15:41.312Z,5435.7075
2023-05-09T09:16:41.812Z,5932.0000
2023-05-09T09:17:41.852Z,5452.5498
2023-05-09T09:18:42.588Z,5064.2822
2023-05-09T09:19:43.162Z,5213.8501
2023-05-09T09:20:43.170Z,5683.1709
2023-05-09T09:21:43.409Z,6784.5366
2023-05-09T09:22:44.410Z,8633.0732
2023-05-09T09:23:45.789Z,9146.6426
2023-05-09T09:24:47.234Z,8666.9766
2023-05-09T09:25:47.252Z,8575.6094
2023-05-09T09:26:48.661Z,8345.0977
2023-05-09T09:27:48.803Z,7737.5854
2023-05-09T09:28:49.002Z,7126.2197
2023-05-09T09:29:49.011Z,6868.8779
2023-05-09T09:30:49.638Z,6813.7075
2023-05-09T09:31:49.813Z,6849.7559
2023-05-09T09:32:50.562Z,6909.8779
2023-05-09T09:33:50.846Z,7396.5122
2023-05-09T09:34:50.932Z,7514.4878
2023-05-09T09:35:51.048Z,7406.5610
2023-05-09T09:36:51.354Z,7093.0000
2023-05-09T09:38:51.674Z,6137.6099
2023-05-09T09:39:51.817Z,5870.7319
2023-05-09T09:40:52.585Z,5527.0732
2023-05-09T09:41:52.722Z,5248.0732
2023-05-09T09:42:52.779Z,5017.1465
2023-05-09T09:43:52.775Z,5226.4390
2023-05-09T09:44:54.229Z,5831.8096
2023-05-09T09:45:54.448Z,6904.6831
2023-05-09T09:46:54.603Z,7126.5854
2023-05-09T09:47:54.798Z,6593.3901
2023-05-09T09:48:54.853Z,6356.7075
2023-05-09T09:49:56.228Z,6471.6904
2023-05-09T09:50:56.484Z,6662.9756
2023-05-09T09:51:56.582Z,6886.9756
2023-05-09T09:52:57.981Z,7156.1191
2023-05-09T09:53:58.079Z,7474.3413
2023-05-09T09:54:58.165Z,7663.3413
2023-05-09T09:55:59.735Z,7647.1904
2023-05-09T09:56:59.667Z,7807.7319
2023-05-09T09:58:01.040Z,7977.5479
2023-05-09T09:59:02.425Z,8126.5000
2023-05-09T10:00:02.562Z,8242.0732
2023-05-09T10:01:03.216Z,8336.6094
2023-05-09T10:02:07.125Z,8555.0977
2023-05-09T10:03:04.194Z,8708.7109
2023-05-09T10:04:05.407Z,8877.0244
2023-05-09T10:05:05.477Z,9009.6094
2023-05-09T10:06:05.572Z,8888.7070
2023-05-09T10:07:05.626Z,8715.7070
2023-05-09T10:08:06.340Z,8578.7070
2023-05-09T10:09:07.740Z,8478.9043
2023-05-09T10:10:07.774Z,8238.0244
2023-05-09T10:11:08.472Z,8158.1709
2023-05-09T10:12:08.825Z,8181.9512
2023-05-09T10:13:08.778Z,8160.5122
2023-05-09T10:14:09.040Z,8082.7319
2023-05-09T10:15:09.859Z,7945.5249
2023-05-09T10:16:10.629Z,7829.4546
2023-05-09T10:17:11.824Z,7851.4546
2023-05-09T10:18:12.393Z,7977.7500
2023-05-09T10:19:12.944Z,8056.8999
2023-05-09T10:20:13.229Z,8136.5122
2023-05-09T10:21:14.348Z,8210.2686
2023-05-09T10:22:14.533Z,8260.7070
2023-05-09T10:23:15.491Z,8210.1426
2023-05-09T10:24:16.338Z,8081.2383
2023-05-09T10:25:17.344Z,8093.2383
2023-05-09T10:26:17.141Z,8298.5850
2023-05-09T10:27:18.148Z,8591.5713
2023-05-09T10:28:19.293Z,8843.8809
2023-05-09T10:29:20.157Z,9029.4043
2023-05-09T10:30:21.017Z,8988.2139
2023-05-09T10:31:21.220Z,8724.1953
2023-05-09T10:32:22.547Z,8463.1670
2023-05-09T10:33:23.842Z,8300.7861
2023-05-09T10:34:24.773Z,8307.4521
2023-05-09T10:36:25.446Z,8743.0000
2023-05-09T10:37:26.222Z,8879.5000
2023-05-09T10:38:27.144Z,8974.4521
2023-05-09T10:39:27.953Z,9097.0713
2023-05-09T10:40:28.768Z,9176.4521
2023-05-09T10:41:29.529Z,9281.8574
2023-05-09T10:42:30.466Z,9431.6191
2023-05-09T10:43:32.184Z,9436.0957
2023-05-09T10:44:31.808Z,9481.6582
2023-05-09T10:45:32.111Z,9733.0488
2023-05-09T10:46:33.260Z,10899.4521
2023-05-09T10:47:33.535Z,11667.9512
2023-05-09T10:48:34.598Z,10953.3574
2023-05-09T10:49:37.221Z,10167.4521
2023-05-09T10:50:35.808Z,9960.0498
2023-05-09T10:51:36.771Z,10046.7861
2023-05-09T10:52:37.589Z,10007.8574
2023-05-09T10:53:38.375Z,10041.6191
2023-05-09T10:54:39.237Z,10093.9287
2023-05-09T10:55:39.390Z,10163.3418
2023-05-09T10:56:40.350Z,10259.0957
2023-05-09T10:57:41.280Z,10311.2617
2023-05-09T10:58:42.229Z,10367.8096
2023-05-09T10:59:43.095Z,10417.4043
2023-05-09T11:00:43.953Z,10453.2383
2023-05-09T11:01:45.118Z,10506.4766
2023-05-09T11:02:46.303Z,10590.5000
2023-05-09T11:03:46.492Z,10630.1709
2023-05-09T11:04:47.540Z,10666.8574
2023-05-09T11:05:48.401Z,10561.0713
2023-05-09T11:06:49.404Z,10479.5000
2023-05-09T11:07:50.617Z,10348.8574
2023-05-09T11:08:51.480Z,9972.1670
2023-05-09T11:09:52.365Z,9606.7861
2023-05-09T11:10:53.255Z,9639.8574
2023-05-09T11:11:54.161Z,9876.2383
2023-05-09T11:12:57.542Z,10017.6904
2023-05-09T11:13:55.487Z,10057.0518
2023-05-09T11:14:56.285Z,9933.7617
2023-05-09T11:15:57.372Z,9757.2617
2023-05-09T11:16:58.435Z,9570.1426
2023-05-09T11:17:59.751Z,9451.2617
2023-05-09T11:19:00.821Z,9252.7861
2023-05-09T11:20:01.773Z,9075.6426
2023-05-09T11:21:02.755Z,9089.4521
2023-05-09T11:22:03.602Z,9429.6904
2023-05-09T11:23:04.510Z,9800.7617
2023-05-09T11:24:05.354Z,10021.3096
2023-05-09T11:25:06.205Z,9901.6426
2023-05-09T11:26:07.466Z,9656.5479
2023-05-09T11:27:08.535Z,9632.5234
2023-05-09T11:28:09.483Z,10102.7383
2023-05-09T11:29:10.413Z,10684.5234
2023-05-09T11:30:11.301Z,10895.3809
2023-05-09T11:31:12.550Z,10739.8535
2023-05-09T11:32:13.757Z,10628.5479
2023-05-09T11:33:13.870Z,10374.6826
2023-05-09T11:34:14.894Z,9885.8330
2023-05-09T11:35:16.152Z,9675.7139
2023-05-09T11:36:16.131Z,9743.3662
2023-05-09T11:37:17.127Z,10247.0234
2023-05-09T11:38:18.064Z,11081.2139
2023-05-09T11:39:18.975Z,11922.9287
2023-05-09T11:40:20.080Z,12683.2861
2023-05-09T11:41:21.012Z,13162.5234
2023-05-09T11:42:22.027Z,13164.4287
2023-05-09T11:43:22.520Z,13762.9004
2023-05-09T11:44:23.410Z,14961.6670
2023-05-09T11:45:23.973Z,15760.8779
2023-05-09T11:46:24.155Z,16105.4883
2023-05-09T11:47:25.099Z,15610.5479
2023-05-09T11:48:26.284Z,14063.7139
2023-05-09T11:49:27.139Z,14674.1904
2023-05-09T11:50:28.131Z,15064.0234
2023-05-09T11:51:29.056Z,13704.3574
2023-05-09T11:52:29.988Z,13322.2861
2023-05-09T11:53:30.893Z,13251.5713
2023-05-09T11:54:31.835Z,13523.6904
2023-05-09T11:55:32.067Z,13275.0498
2023-05-09T11:56:32.247Z,12561.7070
2023-05-09T11:57:32.488Z,12092.5117
2023-05-09T11:58:32.785Z,11843.4639
2023-05-09T11:59:32.991Z,11910.6094
2023-05-09T12:00:33.128Z,12391.7314
2023-05-09T12:01:33.469Z,12949.1748
2023-05-09T12:02:33.681Z,13307.4883
2023-05-09T12:03:33.929Z,14091.6504
2023-05-09T12:04:34.705Z,15387.0488
2023-05-09T12:05:35.187Z,14521.4883
2023-05-09T12:06:35.251Z,14725.9512
2023-05-09T12:07:36.334Z,14144.9746
2023-05-09T12:08:37.297Z,14210.5361
2023-05-09T12:09:37.569Z,15406.0000
2023-05-09T12:10:37.746Z,14908.4150
2023-05-09T12:11:37.906Z,13495.8291
2023-05-09T12:12:38.104Z,13178.9512
2023-05-09T12:13:38.618Z,14307.4883
2023-05-09T12:14:38.855Z,15786.0000
2023-05-09T12:15:42.051Z,16405.1914
2023-05-09T12:16:41.185Z,16483.7754
2023-05-09T12:17:41.408Z,15685.6826
2023-05-09T12:18:41.776Z,14367.1465
2023-05-09T12:19:42.104Z,14392.3906
2023-05-09T12:20:42.188Z,15496.4883
2023-05-09T12:21:42.248Z,15846.7070
2023-05-09T12:22:42.366Z,15110.6582
2023-05-09T12:23:43.954Z,14786.1191
2023-05-09T12:24:45.026Z,14783.8779
2023-05-09T12:25:45.749Z,14963.1465
2023-05-09T12:26:45.908Z,14280.1709
2023-05-09T12:27:46.085Z,13551.1465
2023-05-09T12:28:46.348Z,12646.5361
2023-05-09T12:29:46.701Z,11714.5605
2023-05-09T12:30:46.833Z,13263.7246
2023-05-09T12:31:47.027Z,12741.5117
2023-05-09T12:32:47.482Z,12972.8535
2023-05-09T12:33:47.775Z,12680.4883
2023-05-09T12:34:48.065Z,12229.0244
2023-05-09T12:35:48.458Z,12195.4395
2023-05-09T12:36:48.667Z,12590.4883
2023-05-09T12:37:48.924Z,12735.1221
2023-05-09T12:38:49.030Z,12693.0977
2023-05-09T12:39:49.331Z,12461.8535
2023-05-09T12:40:49.578Z,12284.7803
2023-05-09T12:42:00.933Z,12751.8457
2023-05-09T12:42:52.618Z,12803.0576
2023-05-09T12:43:53.392Z,13172.4150
2023-05-09T12:44:54.367Z,13722.6826
2023-05-09T12:45:55.251Z,11924.3418
2023-05-09T12:46:56.465Z,10431.8047
2023-05-09T12:47:57.901Z,11437.5605
2023-05-09T12:48:58.194Z,10931.3906
2023-05-09T12:49:58.426Z,12892.7559
2023-05-09T12:50:58.463Z,13757.5605
2023-05-09T12:51:58.675Z,14680.3418
2023-05-09T12:53:03.223Z,15124.5166
2023-05-09T12:54:00.295Z,15649.2109
2023-05-09T12:55:00.903Z,15925.3906
2023-05-09T12:56:00.973Z,15746.3662
2023-05-09T12:57:01.278Z,15526.2441
2023-05-09T12:58:01.692Z,13854.4150
2023-05-09T12:59:02.521Z,13100.0732
2023-05-09T13:00:02.886Z,12482.1709
2023-05-09T13:01:03.299Z,11830.2686
2023-05-09T13:02:04.220Z,11777.3662
2023-05-09T13:03:04.932Z,11982.8291
2023-05-09T13:04:05.555Z,12167.2930
2023-05-09T13:05:05.709Z,12026.6338
2023-05-09T13:06:05.976Z,11767.8047
2023-05-09T13:07:06.503Z,11458.3662
2023-05-09T13:08:06.961Z,11532.0488
2023-05-09T13:09:07.254Z,11375.0732
2023-05-09T13:10:07.441Z,11494.7803
2023-05-09T13:11:15.638Z,11692.7031
2023-05-09T13:12:08.282Z,11811.2432
2023-05-09T13:13:08.440Z,12081.1953
2023-05-09T13:14:08.964Z,12272.7559
2023-05-09T13:15:09.544Z,12272.1465
2023-05-09T13:16:11.103Z,11932.5361
2023-05-09T13:17:11.178Z,11825.8916
2023-05-09T13:18:11.868Z,12120.5361
2023-05-09T13:19:12.477Z,11582.7559
2023-05-09T13:20:12.733Z,11124.6826
2023-05-09T13:21:13.607Z,11402.1221
2023-05-09T13:22:13.838Z,9597.0977
2023-05-09T13:23:14.076Z,10205.1221
2023-05-09T13:24:14.438Z,8595.6338
2023-05-09T13:25:14.675Z,10014.0732
2023-05-09T13:26:14.870Z,12026.3662
2023-05-09T13:27:15.157Z,16698.1465
2023-05-09T13:28:15.702Z,19804.7500
2023-05-09T13:29:16.133Z,17633.4883
2023-05-09T13:30:16.812Z,14618.4639
2023-05-09T13:31:16.538Z,14393.0518
2023-05-09T13:32:16.998Z,14637.5605
2023-05-09T13:33:26.283Z,15105.4326
2023-05-09T13:34:24.838Z,13416.6221
2023-05-09T13:35:25.109Z,12588.4395
2023-05-09T13:36:25.351Z,12316.7559
2023-05-09T13:37:25.404Z,11973.8047
2023-05-09T13:38:25.646Z,11572.1953
2023-05-09T13:39:25.844Z,11701.6582
2023-05-09T13:40:26.037Z,13233.9756
2023-05-09T13:41:26.290Z,14220.8047
2023-05-09T13:42:26.651Z,11219.9023
2023-05-09T13:43:26.827Z,10393.8047
2023-05-09T13:44:26.981Z,9869.2441
2023-05-09T13:45:27.177Z,9072.3174
2023-05-09T13:46:27.623Z,8729.6094
2023-05-09T13:47:28.147Z,8496.5605
2023-05-09T13:48:28.539Z,8540.3662
2023-05-09T13:49:28.981Z,8254.2197
2023-05-09T13:50:29.777Z,8034.6343