createdAt,value
2019-04-22T00:00:40.442Z,0.00
2019-04-22T00:01:35.038Z,0.00
2019-04-22T00:02:40.068Z,0.00
2019-04-22T00:03:43.471Z,0.00
2019-04-22T00:04:47.549Z,0.00
2019-04-22T00:05:54.993Z,0.00
2019-04-22T00:07:01.332Z,0.00
2019-04-22T00:08:03.767Z,0.00
2019-04-22T00:09:07.065Z,0.00
2019-04-22T00:10:09.644Z,0.00
2019-04-22T00:11:04.885Z,0.00
2019-04-22T00:12:12.354Z,0.00
2019-04-22T00:13:00.904Z,0.00
2019-04-22T00:14:15.063Z,0.00
2019-04-22T00:15:01.931Z,0.00
2019-04-22T00:15:58.426Z,0.00
2019-04-22T00:17:08.621Z,0.00
2019-04-22T00:20:04.356Z,0.00
2019-04-22T00:21:04.870Z,0.00
2019-04-22T00:22:03.243Z,0.00
2019-04-22T00:22:56.655Z,0.00
2019-04-22T00:24:06.128Z,0.00
2019-04-22T00:25:01.131Z,0.00
2019-04-22T00:26:01.906Z,0.00
2019-04-22T00:27:08.305Z,0.00
2019-04-22T00:28:06.669Z,0.00
2019-04-22T00:29:21.274Z,0.00
2019-04-22T00:30:07.938Z,0.00
2019-04-22T00:31:03.134Z,0.00
2019-04-22T00:31:59.631Z,0.00
2019-04-22T00:33:03.423Z,0.00
2019-04-22T00:33:58.883Z,0.00
2019-04-22T00:34:59.326Z,0.00
2019-04-22T00:36:01.184Z,0.00
2019-04-22T00:38:08.967Z,0.00
2019-04-22T00:39:12.478Z,0.00
2019-04-22T00:40:03.162Z,0.00
2019-04-22T00:41:00.607Z,0.00
2019-04-22T00:42:01.769Z,0.00
2019-04-22T00:42:58.752Z,0.00
2019-04-22T00:44:02.999Z,0.00
2019-04-22T00:45:59.093Z,0.00
2019-04-22T00:47:00.683Z,0.00
2019-04-22T00:48:00.720Z,0.00
2019-04-22T00:49:45.378Z,0.00
2019-04-22T00:50:12.315Z,0.00
2019-04-22T00:51:06.347Z,0.00
2019-04-22T00:52:03.313Z,0.00
2019-04-22T00:53:03.866Z,0.00
2019-04-22T00:54:01.022Z,0.00
2019-04-22T00:55:06.099Z,0.00
2019-04-22T00:56:00.547Z,0.00
2019-04-22T00:57:05.492Z,0.00
2019-04-22T00:58:06.119Z,0.00
2019-04-22T00:59:04.426Z,0.00
2019-04-22T01:00:01.419Z,0.00
2019-04-22T01:01:04.661Z,0.00
2019-04-22T01:02:02.001Z,0.00
2019-04-22T01:03:07.495Z,0.00
2019-04-22T01:04:07.465Z,0.00
2019-04-22T01:05:04.039Z,0.00
2019-04-22T01:06:08.017Z,0.00
2019-04-22T01:07:00.760Z,0.00
2019-04-22T01:08:04.032Z,0.00
2019-04-22T01:09:17.137Z,0.00
2019-04-22T01:11:04.498Z,0.00
2019-04-22T01:12:04.673Z,0.00
2019-04-22T01:12:59.800Z,0.00
2019-04-22T01:14:01.384Z,0.00
2019-04-22T01:15:05.811Z,0.00
2019-04-22T01:16:09.430Z,0.00
2019-04-22T01:16:59.658Z,0.00
2019-04-22T01:17:57.882Z,0.00
2019-04-22T01:18:58.927Z,0.00
2019-04-22T01:21:58.462Z,0.00
2019-04-22T01:22:58.921Z,0.00
2019-04-22T01:23:52.144Z,0.00
2019-04-22T01:24:57.607Z,0.00
2019-04-22T01:25:55.131Z,0.00
2019-04-22T01:26:49.281Z,0.00
2019-04-22T01:27:48.622Z,0.00
2019-04-22T01:28:50.507Z,0.00
2019-04-22T01:29:46.297Z,0.00
2019-04-22T01:30:48.204Z,0.00
2019-04-22T01:31:37.154Z,0.00
2019-04-22T01:32:41.255Z,0.00
2019-04-22T01:33:44.126Z,0.00
2019-04-22T01:34:51.447Z,0.00
2019-04-22T01:35:53.430Z,0.00
2019-04-22T01:36:56.061Z,0.00
2019-04-22T01:37:54.657Z,0.00
2019-04-22T01:38:58.305Z,0.00
2019-04-22T01:39:57.293Z,0.00
2019-04-22T01:41:04.578Z,0.00
2019-04-22T01:42:10.482Z,0.00
2019-04-22T01:43:08.691Z,0.00
2019-04-22T01:44:15.848Z,0.00
2019-04-22T01:45:02.628Z,0.00
2019-04-22T01:46:06.526Z,0.00
2019-04-22T01:47:00.045Z,0.00
2019-04-22T01:47:57.780Z,0.00
2019-04-22T01:49:05.597Z,0.00
2019-04-22T01:49:59.154Z,0.00
2019-04-22T01:50:54.889Z,0.00
2019-04-22T01:52:05.189Z,0.00
2019-04-22T01:53:06.307Z,0.00
2019-04-22T01:54:03.935Z,0.00
2019-04-22T01:55:03.880Z,0.00
2019-04-22T01:56:06.005Z,0.00
2019-04-22T01:57:02.154Z,0.00
2019-04-22T01:57:59.908Z,0.00
2019-04-22T01:58:50.210Z,0.00
2019-04-22T01:59:51.461Z,0.00
2019-04-22T02:01:02.262Z,0.00
2019-04-22T02:03:08.694Z,0.00
2019-04-22T02:04:01.195Z,0.00
2019-04-22T02:05:10.706Z,0.00
2019-04-22T02:06:07.257Z,0.00
2019-04-22T02:07:03.959Z,0.00
2019-04-22T02:08:09.736Z,0.00
2019-04-22T02:09:09.414Z,0.00
2019-04-22T02:10:07.450Z,0.00
2019-04-22T02:11:03.961Z,0.00
2019-04-22T02:12:00.478Z,0.00
2019-04-22T02:13:01.978Z,0.00
2019-04-22T02:14:57.911Z,0.00
2019-04-22T02:15:58.702Z,0.00
2019-04-22T02:17:01.284Z,0.00
2019-04-22T02:18:01.718Z,0.00
2019-04-22T02:19:02.634Z,0.00
2019-04-22T02:20:06.742Z,0.00
2019-04-22T02:21:03.175Z,0.00
2019-04-22T02:22:00.631Z,0.00
2019-04-22T02:23:17.611Z,0.00
2019-04-22T02:24:06.999Z,0.00
2019-04-22T02:25:06.744Z,0.00
2019-04-22T02:26:04.141Z,0.00
2019-04-22T02:27:00.322Z,0.00
2019-04-22T02:28:05.174Z,0.00
2019-04-22T02:28:55.212Z,0.00
2019-04-22T02:29:58.357Z,0.00
2019-04-22T02:31:23.225Z,0.00
2019-04-22T02:32:17.167Z,0.00
2019-04-22T02:34:13.670Z,0.00
2019-04-22T02:35:05.729Z,0.00
2019-04-22T02:36:16.651Z,0.00
2019-04-22T02:37:04.880Z,0.00
2019-04-22T02:38:10.382Z,0.00
2019-04-22T02:39:07.610Z,0.00
2019-04-22T02:42:13.194Z,0.00
2019-04-22T02:43:12.643Z,0.00
2019-04-22T02:44:12.179Z,0.00
2019-04-22T02:44:58.415Z,0.00
2019-04-22T02:48:10.410Z,0.00
2019-04-22T02:49:11.794Z,0.00
2019-04-22T02:51:11.163Z,0.00
2019-04-22T02:51:59.685Z,0.00
2019-04-22T02:53:13.870Z,0.00
2019-04-22T02:55:10.199Z,0.00
2019-04-22T02:56:12.153Z,0.00
2019-04-22T02:57:18.864Z,0.00
2019-04-22T02:58:05.936Z,0.00
2019-04-22T03:00:18.101Z,0.00
2019-04-22T03:02:03.080Z,0.00
2019-04-22T03:03:27.600Z,0.00
2019-04-22T03:04:09.657Z,0.00
2019-04-22T03:06:56.004Z,0.00
2019-04-22T03:08:06.765Z,0.00
2019-04-22T03:10:18.764Z,0.00
2019-04-22T03:11:16.761Z,0.00
2019-04-22T03:12:11.479Z,0.00
2019-04-22T03:13:08.933Z,0.00
2019-04-22T03:14:59.890Z,0.00
2019-04-22T03:16:59.730Z,0.00
2019-04-22T03:20:06.330Z,0.00
2019-04-22T03:21:02.318Z,0.00
2019-04-22T03:21:59.920Z,0.00
2019-04-22T03:23:16.939Z,0.00
2019-04-22T03:25:32.324Z,0.00
2019-04-22T03:27:01.060Z,0.00
2019-04-22T03:27:58.754Z,0.00
2019-04-22T03:31:04.191Z,0.00
2019-04-22T03:33:16.270Z,0.00
2019-04-22T03:34:57.629Z,0.00
2019-04-22T03:36:29.597Z,0.00
2019-04-22T03:37:55.772Z,0.00
2019-04-22T03:41:13.380Z,0.00
2019-04-22T03:44:18.938Z,0.00
2019-04-22T03:45:10.375Z,0.00
2019-04-22T03:46:06.213Z,4.00
2019-04-22T03:48:05.529Z,4.00
2019-04-22T03:51:09.588Z,4.00
2019-04-22T03:52:16.182Z,4.00
2019-04-22T03:53:11.135Z,8.00
2019-04-22T03:54:16.135Z,8.00
2019-04-22T03:55:09.273Z,12.00
2019-04-22T03:56:18.519Z,12.00
2019-04-22T03:59:28.471Z,24.00
2019-04-22T04:00:15.694Z,24.00
2019-04-22T04:01:06.735Z,28.00
2019-04-22T04:04:19.070Z,48.00
2019-04-22T04:05:01.089Z,52.00
2019-04-22T04:06:00.161Z,64.00
2019-04-22T04:09:14.377Z,92.00
2019-04-22T04:10:15.082Z,108.00
2019-04-22T04:10:57.979Z,120.00
2019-04-22T04:12:03.554Z,140.00
2019-04-22T04:14:12.352Z,176.00
2019-04-22T04:16:03.184Z,224.00
2019-04-22T04:17:13.112Z,248.00
2019-04-22T04:18:06.867Z,276.00
2019-04-22T04:19:17.271Z,308.00
2019-04-22T04:22:09.991Z,408.00
2019-04-22T04:24:22.457Z,488.00
2019-04-22T04:25:19.249Z,532.00
2019-04-22T04:26:00.899Z,576.00
2019-04-22T04:27:20.459Z,620.00
2019-04-22T04:29:30.390Z,720.00
2019-04-22T04:31:09.487Z,824.00
2019-04-22T04:32:18.823Z,880.00
2019-04-22T04:33:09.282Z,936.00
2019-04-22T04:34:28.572Z,996.00
2019-04-22T04:36:23.167Z,1120.00
2019-04-22T04:37:18.166Z,1184.00
2019-04-22T04:40:18.354Z,1388.00
2019-04-22T04:41:10.846Z,1460.00
2019-04-22T04:42:14.031Z,1532.00
2019-04-22T04:42:58.715Z,1612.00
2019-04-22T04:45:24.083Z,1764.00
2019-04-22T04:46:06.380Z,1844.00
2019-04-22T04:49:08.477Z,2088.00
2019-04-22T04:51:16.007Z,2260.00
2019-04-22T04:52:10.435Z,2344.00
2019-04-22T04:53:19.079Z,2432.00
2019-04-22T04:54:14.976Z,2532.00
2019-04-22T04:56:10.810Z,2764.00
2019-04-22T04:57:11.744Z,2900.00
2019-04-22T04:59:16.911Z,3156.00
2019-04-22T05:01:07.374Z,3352.00
2019-04-22T05:02:10.691Z,3432.00
2019-04-22T05:05:20.620Z,3748.00
2019-04-22T05:06:09.415Z,3860.00
2019-04-22T05:07:08.695Z,3972.00
2019-04-22T05:08:29.585Z,4072.00
2019-04-22T05:09:15.050Z,4184.00
2019-04-22T05:10:09.869Z,4284.00
2019-04-22T05:11:11.505Z,4396.00
2019-04-22T05:14:05.406Z,4740.00
2019-04-22T05:16:22.828Z,4996.00
2019-04-22T05:17:03.963Z,5104.00
2019-04-22T05:20:06.644Z,5536.00
2019-04-22T05:21:09.309Z,5640.00
2019-04-22T05:22:05.148Z,5780.00
2019-04-22T05:23:01.835Z,5976.00
2019-04-22T05:24:02.361Z,6228.00
2019-04-22T05:24:58.322Z,6416.00
2019-04-22T05:27:08.691Z,6700.00
2019-04-22T05:27:57.871Z,6832.00
2019-04-22T05:28:57.860Z,6948.00
2019-04-22T05:30:21.507Z,7080.00
2019-04-22T05:31:01.524Z,7212.00
2019-04-22T05:31:59.700Z,7416.00
2019-04-22T05:32:55.755Z,7636.00
2019-04-22T05:34:04.492Z,7824.00
2019-04-22T05:34:59.736Z,7956.00
2019-04-22T05:36:01.505Z,8088.00
2019-04-22T05:37:01.259Z,8248.00
2019-04-22T05:38:04.195Z,8568.00
2019-04-22T05:39:00.193Z,8832.00
2019-04-22T05:40:06.180Z,9040.00
2019-04-22T05:40:56.349Z,9248.00
2019-04-22T05:41:59.375Z,9344.00
2019-04-22T05:42:56.545Z,9608.00
2019-04-22T05:43:58.271Z,9936.00
2019-04-22T05:45:08.885Z,10212.00
2019-04-22T05:46:01.098Z,10412.00
2019-04-22T05:46:56.278Z,10596.00
2019-04-22T05:47:57.527Z,10808.00
2019-04-22T05:49:03.180Z,11044.00
2019-04-22T05:49:54.631Z,11392.00
2019-04-22T05:50:57.687Z,11892.00
2019-04-22T05:51:55.055Z,12048.00
2019-04-22T05:52:55.291Z,12112.00
2019-04-22T05:53:57.531Z,12496.00
2019-04-22T05:55:05.377Z,12944.00
2019-04-22T05:55:58.540Z,12996.00
2019-04-22T05:56:53.373Z,13136.00
2019-04-22T05:57:59.132Z,13344.00
2019-04-22T05:59:02.511Z,13348.00
2019-04-22T05:59:58.918Z,13400.00
2019-04-22T06:01:20.695Z,14012.00
2019-04-22T06:02:02.886Z,14752.00
2019-04-22T06:03:06.493Z,14848.00
2019-04-22T06:05:01.070Z,14912.00
2019-04-22T06:05:55.039Z,15040.00
2019-04-22T06:06:54.084Z,15488.00
2019-04-22T06:08:02.397Z,16000.00
2019-04-22T06:09:00.505Z,16224.00
2019-04-22T06:10:00.256Z,16320.00
2019-04-22T06:10:58.089Z,16384.00
2019-04-22T06:11:53.211Z,17056.00
2019-04-22T06:12:54.851Z,17312.00
2019-04-22T06:13:53.326Z,17312.00
2019-04-22T06:14:58.100Z,17600.00
2019-04-22T06:15:57.135Z,18080.00
2019-04-22T06:16:58.350Z,18112.00
2019-04-22T06:18:02.209Z,18016.00
2019-04-22T06:19:00.887Z,18368.00
2019-04-22T06:19:57.574Z,18976.00
2019-04-22T06:20:59.412Z,19520.00
2019-04-22T06:21:57.923Z,19904.00
2019-04-22T06:22:56.801Z,20224.00
2019-04-22T06:24:04.883Z,20160.00
2019-04-22T06:25:01.212Z,20288.00
2019-04-22T06:28:05.365Z,21760.00
2019-04-22T06:30:01.834Z,22848.00
2019-04-22T06:32:17.556Z,22720.00
2019-04-22T06:33:05.935Z,23072.00
2019-04-22T06:34:06.010Z,23264.00
2019-04-22T06:35:07.983Z,23040.00
2019-04-22T06:35:56.255Z,23072.00
2019-04-22T06:37:16.012Z,23776.00
2019-04-22T06:38:20.815Z,24928.00
2019-04-22T06:38:59.029Z,25984.00
2019-04-22T06:39:52.337Z,26208.00
2019-04-22T06:41:05.734Z,26656.00
2019-04-22T06:42:00.773Z,27392.00
2019-04-22T06:43:03.185Z,27872.00
2019-04-22T06:44:04.787Z,28576.00
2019-04-22T06:45:02.845Z,28672.00
2019-04-22T06:45:51.863Z,28480.00
2019-04-22T06:47:00.670Z,28736.00
2019-04-22T06:48:56.339Z,29856.00
2019-04-22T06:49:57.337Z,31168.00
2019-04-22T06:50:52.826Z,31424.00
2019-04-22T06:52:05.983Z,31776.00
2019-04-22T06:52:56.714Z,31584.00
2019-04-22T06:53:58.648Z,31616.00
2019-04-22T06:55:03.898Z,32352.00
2019-04-22T06:57:00.716Z,33888.00
2019-04-22T06:58:01.526Z,34240.00
2019-04-22T06:58:53.947Z,34816.00
2019-04-22T06:59:58.757Z,34976.00
2019-04-22T07:01:18.102Z,34816.00
2019-04-22T07:02:06.343Z,35136.00
2019-04-22T07:03:18.992Z,36384.00
2019-04-22T07:04:56.549Z,35776.00
2019-04-22T07:06:01.701Z,36000.00
2019-04-22T07:08:14.112Z,35872.00
2019-04-22T07:09:14.053Z,36704.00
2019-04-22T07:09:54.378Z,38240.00
2019-04-22T07:10:57.719Z,38848.00
2019-04-22T07:11:58.774Z,39360.00
2019-04-22T07:12:56.591Z,39680.00
2019-04-22T07:14:55.908Z,39584.00
2019-04-22T07:16:13.295Z,40544.00
2019-04-22T07:17:00.888Z,40448.00
2019-04-22T07:17:55.006Z,39904.00
2019-04-22T07:18:54.997Z,40160.00
2019-04-22T07:19:58.452Z,40864.00
2019-04-22T07:20:58.281Z,41952.00
2019-04-22T07:21:57.227Z,42112.00
2019-04-22T07:22:54.910Z,41792.00
2019-04-22T07:24:17.882Z,42624.00
2019-04-22T07:24:58.227Z,42336.00
2019-04-22T07:25:56.546Z,43360.00
2019-04-22T07:27:02.973Z,44992.00
2019-04-22T07:28:56.353Z,46592.00
2019-04-22T07:30:03.090Z,46944.00
2019-04-22T07:31:01.982Z,47072.00
2019-04-22T07:32:04.182Z,46144.00
2019-04-22T07:33:14.490Z,47424.00
2019-04-22T07:34:03.801Z,49888.00
2019-04-22T07:34:59.301Z,49824.00
2019-04-22T07:36:06.442Z,47776.00
2019-04-22T07:37:53.886Z,51488.00
2019-04-22T07:39:01.586Z,51424.00
2019-04-22T07:39:50.241Z,50816.00
2019-04-22T07:42:01.125Z,51680.00
2019-04-22T07:42:57.137Z,51968.00
2019-04-22T07:44:55.162Z,52576.00
2019-04-22T07:45:55.035Z,53120.00
2019-04-22T07:48:04.419Z,56736.00
2019-04-22T07:49:05.245Z,54912.00
2019-04-22T07:49:59.224Z,56192.00
2019-04-22T07:51:57.023Z,55680.00
2019-04-22T07:52:51.804Z,54336.00
2019-04-22T07:53:55.837Z,54240.00
2019-04-22T07:54:56.897Z,55008.00
2019-04-22T07:57:07.276Z,58304.00
2019-04-22T07:57:51.983Z,57792.00
2019-04-22T07:58:55.570Z,58976.00
2019-04-22T08:00:01.010Z,59488.00
2019-04-22T08:00:55.911Z,58880.00
2019-04-22T08:01:55.921Z,60352.00
2019-04-22T08:02:59.698Z,63040.00
2019-04-22T08:06:05.369Z,62240.00
2019-04-22T08:06:58.949Z,61280.00
2019-04-22T08:08:02.592Z,62112.00
2019-04-22T08:09:01.832Z,63840.00
2019-04-22T08:10:24.326Z,64256.00
2019-04-22T08:10:59.438Z,63840.00
2019-04-22T08:11:53.971Z,64032.00
2019-04-22T08:13:53.298Z,63264.00
2019-04-22T08:15:04.283Z,62016.00
2019-04-22T08:15:58.714Z,64384.00
2019-04-22T08:17:01.011Z,64320.00
2019-04-22T08:18:06.916Z,65952.00
2019-04-22T08:19:03.114Z,64256.00
2019-04-22T08:19:57.769Z,65280.00
2019-04-22T08:20:58.877Z,67840.00
2019-04-22T08:21:57.013Z,66400.00
2019-04-22T08:23:01.199Z,66112.00
2019-04-22T08:23:57.001Z,65408.00
2019-04-22T08:24:56.152Z,65696.00
2019-04-22T08:25:55.489Z,64512.00
2019-04-22T08:27:01.285Z,63552.00
2019-04-22T08:27:57.083Z,65056.00
2019-04-22T08:28:58.604Z,65504.00
2019-04-22T08:30:11.890Z,65600.00
2019-04-22T08:30:55.082Z,67264.00
2019-04-22T08:32:53.232Z,67968.00
2019-04-22T08:34:00.643Z,66336.00
2019-04-22T08:34:56.470Z,66656.00
2019-04-22T08:36:09.034Z,66944.00
2019-04-22T08:37:24.122Z,67296.00
2019-04-22T08:40:03.585Z,65888.00
2019-04-22T08:41:00.527Z,67360.00
2019-04-22T08:41:51.735Z,69152.00
2019-04-22T08:43:11.516Z,69536.00
2019-04-22T08:44:02.265Z,67360.00
2019-04-22T08:45:56.872Z,69440.00
2019-04-22T08:47:04.719Z,72224.00
2019-04-22T08:47:59.075Z,70944.00
2019-04-22T08:48:54.260Z,71328.00
2019-04-22T08:50:04.852Z,76288.00
2019-04-22T08:51:00.782Z,75936.00
2019-04-22T08:51:58.881Z,75872.00
2019-04-22T08:53:02.654Z,75520.00
2019-04-22T08:54:00.216Z,76256.00
2019-04-22T08:54:57.375Z,76928.00
2019-04-22T08:56:07.738Z,76768.00
2019-04-22T08:56:49.397Z,76800.00
2019-04-22T08:58:18.609Z,76928.00
2019-04-22T08:59:01.815Z,78016.00
2019-04-22T08:59:57.438Z,77184.00
2019-04-22T09:01:02.587Z,76064.00
2019-04-22T09:02:01.043Z,77376.00
2019-04-22T09:02:59.547Z,76800.00
2019-04-22T09:03:58.033Z,77280.00
2019-04-22T09:04:56.930Z,79168.00
2019-04-22T09:07:07.710Z,82784.00
2019-04-22T09:08:05.939Z,79520.00
2019-04-22T09:09:00.917Z,78944.00
2019-04-22T09:09:55.290Z,82976.00
2019-04-22T09:11:00.260Z,83872.00
2019-04-22T09:11:54.747Z,82528.00
2019-04-22T09:13:55.136Z,83872.00
2019-04-22T09:14:53.649Z,80192.00
2019-04-22T09:15:58.992Z,78720.00
2019-04-22T09:17:02.370Z,80384.00
2019-04-22T09:17:56.049Z,82528.00
2019-04-22T09:18:56.109Z,85152.00
2019-04-22T09:19:47.814Z,82784.00
2019-04-22T09:21:01.415Z,82944.00
2019-04-22T09:22:53.691Z,80544.00
2019-04-22T09:24:00.761Z,83552.00
2019-04-22T09:24:55.157Z,85248.00
2019-04-22T09:25:57.573Z,81088.00
2019-04-22T09:26:54.293Z,77056.00
2019-04-22T09:28:10.319Z,77632.00
2019-04-22T09:29:03.284Z,80128.00
2019-04-22T09:29:53.713Z,80512.00
2019-04-22T09:30:56.226Z,83744.00
2019-04-22T09:32:00.256Z,83488.00
2019-04-22T09:33:06.399Z,83104.00
2019-04-22T09:33:49.243Z,84640.00
2019-04-22T09:34:51.980Z,83776.00
2019-04-22T09:36:01.816Z,88384.00
2019-04-22T09:37:01.514Z,90176.00
2019-04-22T09:38:00.263Z,87968.00
2019-04-22T09:38:56.510Z,90688.00
2019-04-22T09:40:02.870Z,90912.00
2019-04-22T09:40:52.501Z,91456.00
2019-04-22T09:41:51.154Z,92384.00
2019-04-22T09:42:56.391Z,93440.00
2019-04-22T09:43:57.002Z,94976.00
2019-04-22T09:44:56.604Z,92832.00
2019-04-22T09:45:52.960Z,92608.00
2019-04-22T09:46:53.740Z,94496.00
2019-04-22T09:49:03.466Z,91360.00
2019-04-22T09:50:12.658Z,89344.00
2019-04-22T09:50:53.622Z,87776.00
2019-04-22T09:51:59.997Z,83712.00
2019-04-22T09:52:54.731Z,92224.00
2019-04-22T09:54:02.347Z,89088.00
2019-04-22T09:55:00.262Z,81664.00
2019-04-22T09:55:56.748Z,81472.00
2019-04-22T09:56:56.514Z,86400.00
2019-04-22T09:57:52.083Z,92128.00
2019-04-22T09:58:55.709Z,88768.00
2019-04-22T10:01:03.046Z,90080.00
2019-04-22T10:02:10.122Z,91808.00
2019-04-22T10:05:00.057Z,82080.00
2019-04-22T10:06:07.502Z,86208.00
2019-04-22T10:06:54.255Z,88736.00
2019-04-22T10:09:24.070Z,81952.00
2019-04-22T10:10:58.264Z,88160.00
2019-04-22T10:11:53.471Z,88320.00
2019-04-22T10:13:00.271Z,91840.00
2019-04-22T10:14:55.835Z,89024.00
2019-04-22T10:15:57.298Z,89344.00
2019-04-22T10:16:54.021Z,87488.00
2019-04-22T10:17:57.545Z,91840.00
2019-04-22T10:19:58.245Z,88000.00
2019-04-22T10:20:57.290Z,89312.00
2019-04-22T10:21:57.134Z,92256.00
2019-04-22T10:22:53.244Z,88160.00
2019-04-22T10:24:01.749Z,91776.00
2019-04-22T10:25:01.706Z,93088.00
2019-04-22T10:25:45.273Z,88992.00
2019-04-22T10:26:50.357Z,86944.00
2019-04-22T10:27:55.214Z,91200.00
2019-04-22T10:29:00.815Z,94944.00
2019-04-22T10:30:00.130Z,88576.00
2019-04-22T10:31:54.388Z,96896.00
2019-04-22T10:32:52.609Z,97504.00
2019-04-22T10:33:46.575Z,102720.00
2019-04-22T10:34:37.913Z,100512.00
2019-04-22T10:35:32.231Z,92256.00
2019-04-22T10:36:27.849Z,94208.00
2019-04-22T10:37:30.021Z,101056.00
2019-04-22T10:38:28.403Z,104352.00
2019-04-22T10:39:39.666Z,105152.00
2019-04-22T10:40:28.386Z,97216.00
2019-04-22T10:41:28.422Z,96704.00
2019-04-22T10:42:27.368Z,98016.00
2019-04-22T10:43:27.605Z,102688.00
2019-04-22T10:44:29.221Z,104224.00
2019-04-22T10:45:28.229Z,102112.00
2019-04-22T10:46:28.381Z,102048.00
2019-04-22T10:47:27.993Z,102336.00
2019-04-22T10:48:28.329Z,100352.00
2019-04-22T10:49:28.798Z,95200.00
2019-04-22T10:50:28.210Z,96128.00
2019-04-22T10:51:28.548Z,90368.00
2019-04-22T10:52:27.650Z,91488.00
2019-04-22T10:53:27.264Z,105888.00
2019-04-22T10:54:29.396Z,99200.00
2019-04-22T10:55:27.533Z,95424.00
2019-04-22T10:56:27.349Z,100320.00
2019-04-22T10:57:27.945Z,98464.00
2019-04-22T10:58:28.892Z,96960.00
2019-04-22T10:59:27.187Z,100224.00
2019-04-22T11:00:29.311Z,101792.00
2019-04-22T11:01:29.595Z,99296.00
2019-04-22T11:02:27.688Z,99744.00
2019-04-22T11:03:28.286Z,104256.00
2019-04-22T11:04:28.059Z,103072.00
2019-04-22T11:05:28.250Z,96480.00
2019-04-22T11:06:33.653Z,95840.00
2019-04-22T11:07:38.656Z,97920.00
2019-04-22T11:08:37.111Z,92992.00
2019-04-22T11:09:29.120Z,91744.00
2019-04-22T11:10:45.572Z,103840.00
2019-04-22T11:11:43.942Z,106784.00
2019-04-22T11:12:32.297Z,103360.00
2019-04-22T11:13:28.374Z,103552.00
2019-04-22T11:14:28.502Z,103520.00
2019-04-22T11:15:28.581Z,101216.00
2019-04-22T11:16:29.693Z,105024.00
2019-04-22T11:17:27.038Z,106592.00
2019-04-22T11:18:29.456Z,101088.00
2019-04-22T11:19:29.735Z,98784.00
2019-04-22T11:20:26.978Z,99520.00
2019-04-22T11:21:29.580Z,100608.00
2019-04-22T11:22:31.641Z,97056.00
2019-04-22T11:23:28.814Z,101184.00
2019-04-22T11:24:28.514Z,105760.00
2019-04-22T11:25:27.750Z,107328.00
2019-04-22T11:26:28.232Z,106848.00
2019-04-22T11:27:28.705Z,102496.00
2019-04-22T11:28:27.782Z,101152.00
2019-04-22T11:29:27.838Z,105440.00
2019-04-22T11:30:28.369Z,103136.00
2019-04-22T11:31:28.195Z,99328.00
2019-04-22T11:32:26.959Z,101696.00
2019-04-22T11:33:26.881Z,105120.00
2019-04-22T11:34:29.064Z,105184.00
2019-04-22T11:35:27.960Z,102400.00
2019-04-22T11:36:29.150Z,102976.00
2019-04-22T11:37:28.171Z,100128.00
2019-04-22T11:38:26.943Z,94976.00
2019-04-22T11:39:30.383Z,97472.00
2019-04-22T11:40:34.939Z,101536.00
2019-04-22T11:41:29.119Z,104672.00
2019-04-22T11:42:28.132Z,97984.00
2019-04-22T11:43:28.351Z,94112.00
2019-04-22T11:44:30.649Z,97824.00
2019-04-22T11:45:27.118Z,100608.00
2019-04-22T11:46:29.518Z,100480.00
2019-04-22T11:47:27.473Z,101248.00
2019-04-22T11:48:27.092Z,97440.00
2019-04-22T11:49:27.911Z,92992.00
2019-04-22T11:50:27.960Z,94272.00
2019-04-22T11:51:27.585Z,94848.00
2019-04-22T11:52:26.972Z,94208.00
2019-04-22T11:53:27.045Z,105920.00
2019-04-22T11:54:28.876Z,111520.00
2019-04-22T11:55:26.877Z,106624.00
2019-04-22T11:56:29.384Z,102368.00
2019-04-22T11:57:26.613Z,107264.00
2019-04-22T11:58:26.645Z,105088.00
2019-04-22T11:59:26.843Z,104576.00
2019-04-22T12:00:27.503Z,107840.00
2019-04-22T12:01:28.740Z,107936.00
2019-04-22T12:02:27.164Z,105312.00
2019-04-22T12:03:26.932Z,107296.00
2019-04-22T12:04:27.636Z,108704.00
2019-04-22T12:05:28.142Z,105504.00
2019-04-22T12:06:26.535Z,101760.00
2019-04-22T12:07:26.750Z,104128.00
2019-04-22T12:08:27.019Z,104448.00
2019-04-22T12:09:27.799Z,97536.00
2019-04-22T12:10:36.703Z,101088.00
2019-04-22T12:11:30.154Z,110080.00
2019-04-22T12:12:27.826Z,109600.00
2019-04-22T12:13:26.505Z,103616.00
2019-04-22T12:14:27.763Z,104672.00
2019-04-22T12:15:28.931Z,105920.00
2019-04-22T12:16:27.368Z,102016.00
2019-04-22T12:17:26.576Z,99072.00
2019-04-22T12:18:27.135Z,104608.00
2019-04-22T12:19:27.145Z,108064.00
2019-04-22T12:20:27.584Z,103872.00
2019-04-22T12:21:28.879Z,101120.00
2019-04-22T12:22:26.943Z,110496.00
2019-04-22T12:23:27.328Z,112896.00
2019-04-22T12:24:27.993Z,104416.00
2019-04-22T12:25:36.122Z,97920.00
2019-04-22T12:26:30.493Z,97824.00
2019-04-22T12:27:28.791Z,97856.00
2019-04-22T12:28:26.866Z,103840.00
2019-04-22T12:29:26.926Z,113152.00
2019-04-22T12:30:27.731Z,112704.00
2019-04-22T12:31:29.063Z,98752.00
2019-04-22T12:32:27.428Z,101536.00
2019-04-22T12:33:27.703Z,102016.00
2019-04-22T12:34:31.062Z,99488.00
2019-04-22T12:35:26.362Z,100032.00
2019-04-22T12:36:26.620Z,99680.00
2019-04-22T12:37:35.391Z,95680.00
2019-04-22T12:38:27.424Z,91808.00
2019-04-22T12:39:27.518Z,97984.00
2019-04-22T12:40:38.276Z,104992.00
2019-04-22T12:41:27.791Z,97984.00
2019-04-22T12:42:27.111Z,97024.00
2019-04-22T12:43:27.823Z,100672.00
2019-04-22T12:44:26.663Z,94688.00
2019-04-22T12:45:27.817Z,92352.00
2019-04-22T12:46:26.249Z,98752.00
2019-04-22T12:47:30.437Z,101984.00
2019-04-22T12:48:27.576Z,102848.00
2019-04-22T12:49:26.144Z,99840.00
2019-04-22T12:50:31.004Z,100608.00
2019-04-22T12:51:27.306Z,97280.00
2019-04-22T12:52:36.997Z,94656.00
2019-04-22T12:53:28.007Z,102560.00
2019-04-22T12:54:26.901Z,105856.00
2019-04-22T12:55:28.042Z,102240.00
2019-04-22T12:56:26.023Z,99360.00
2019-04-22T12:57:28.289Z,99168.00
2019-04-22T12:58:27.556Z,97632.00
2019-04-22T12:59:26.009Z,97504.00
2019-04-22T13:00:26.631Z,98240.00
2019-04-22T13:01:26.819Z,96736.00
2019-04-22T13:02:27.408Z,97824.00
2019-04-22T13:03:29.354Z,98816.00
2019-04-22T13:04:25.947Z,95104.00
2019-04-22T13:05:26.896Z,94304.00
2019-04-22T13:06:25.976Z,99872.00
2019-04-22T13:07:26.030Z,100768.00
2019-04-22T13:08:27.708Z,96576.00
2019-04-22T13:09:27.572Z,93856.00
2019-04-22T13:10:29.700Z,96128.00
2019-04-22T13:11:30.835Z,97600.00
2019-04-22T13:12:26.851Z,95872.00
2019-04-22T13:13:28.796Z,91776.00
2019-04-22T13:14:27.412Z,84128.00
2019-04-22T13:15:26.712Z,78880.00
2019-04-22T13:16:27.298Z,81696.00
2019-04-22T13:17:27.118Z,81600.00
2019-04-22T13:18:37.133Z,83936.00
2019-04-22T13:19:28.256Z,83968.00
2019-04-22T13:20:28.565Z,80544.00
2019-04-22T13:21:26.902Z,86304.00
2019-04-22T13:22:26.974Z,89184.00
2019-04-22T13:23:27.609Z,87776.00
2019-04-22T13:24:28.074Z,88096.00
2019-04-22T13:25:28.046Z,86912.00
2019-04-22T13:26:27.172Z,84384.00
2019-04-22T13:27:26.876Z,83808.00
2019-04-22T13:28:27.274Z,85952.00
2019-04-22T13:29:25.679Z,85664.00
2019-04-22T13:30:26.318Z,86240.00
2019-04-22T13:31:26.822Z,87616.00
2019-04-22T13:32:28.850Z,87264.00
2019-04-22T13:33:28.682Z,85760.00
2019-04-22T13:34:34.806Z,85984.00
2019-04-22T13:35:27.911Z,89024.00
2019-04-22T13:36:27.710Z,85792.00
2019-04-22T13:37:25.685Z,77024.00
2019-04-22T13:38:27.025Z,78144.00
2019-04-22T13:39:27.131Z,85696.00
2019-04-22T13:40:25.558Z,87616.00
2019-04-22T13:41:33.880Z,87168.00
2019-04-22T13:42:27.578Z,80672.00
2019-04-22T13:43:26.763Z,73728.00
2019-04-22T13:44:28.144Z,76608.00
2019-04-22T13:45:27.631Z,76832.00
2019-04-22T13:46:31.371Z,75680.00
2019-04-22T13:47:42.386Z,80384.00
2019-04-22T13:48:49.860Z,82176.00
2019-04-22T13:49:59.041Z,80320.00
2019-04-22T13:51:01.362Z,80064.00
2019-04-22T13:52:01.815Z,80512.00
2019-04-22T13:54:06.516Z,80608.00
2019-04-22T13:54:37.266Z,78848.00
2019-04-22T13:55:57.949Z,79392.00