createdAt,value
2023-01-05T00:00:00.000Z,68.16
2023-01-05T00:15:00.000Z,69.86
2023-01-05T00:30:00.000Z,72.34
2023-01-05T00:45:00.000Z,70.02
2023-01-05T01:00:00.000Z,67.21
2023-01-05T01:15:00.000Z,68.45
2023-01-05T01:30:00.000Z,69.53
2023-01-05T01:45:00.000Z,69.39
2023-01-05T02:00:00.000Z,69.23
2023-01-05T02:15:00.000Z,69.37
2023-01-05T02:30:00.000Z,69.04
2023-01-05T02:45:00.000Z,69.13
2023-01-05T03:00:00.000Z,70.08
2023-01-05T03:15:00.000Z,70.73
2023-01-05T03:30:00.000Z,69.98
2023-01-05T03:45:00.000Z,70.66
2023-01-05T04:00:00.000Z,72.19
2023-01-05T04:15:00.000Z,74.54
2023-01-05T04:30:00.000Z,75.03
2023-01-05T04:45:00.000Z,76.02
2023-01-05T05:00:00.000Z,76.25
2023-01-05T05:15:00.000Z,74.48
2023-01-05T05:30:00.000Z,73.86
2023-01-05T05:45:00.000Z,74.27
2023-01-05T06:00:00.000Z,74.3
2023-01-05T06:15:00.000Z,73.16
2023-01-05T06:30:00.000Z,70.82
2023-01-05T06:45:00.000Z,69.76
2023-01-05T07:00:00.000Z,69.23
2023-01-05T07:15:00.000Z,69.05
2023-01-05T07:30:00.000Z,68.55
2023-01-05T07:45:00.000Z,67.85
2023-01-05T08:00:00.000Z,67.52
2023-01-05T08:15:00.000Z,67.34
2023-01-05T08:30:00.000Z,67.03
2023-01-05T08:45:00.000Z,66.45
2023-01-05T09:00:00.000Z,66.16
2023-01-05T09:15:00.000Z,66.12
2023-01-05T09:30:00.000Z,65.44
2023-01-05T09:45:00.000Z,65.08
2023-01-05T10:00:00.000Z,66.57
2023-01-05T10:15:00.000Z,67.72
2023-01-05T10:30:00.000Z,67.78
2023-01-05T10:45:00.000Z,66.89
2023-01-05T11:00:00.000Z,65.02
2023-01-05T11:15:00.000Z,64.7
2023-01-05T11:30:00.000Z,63.54
2023-01-05T11:45:00.000Z,64.74
2023-01-05T12:00:00.000Z,75.08
2023-01-05T12:30:00.000Z,79.84
2023-01-05T12:45:00.000Z,81.12
2023-01-05T13:00:00.000Z,81.58
2023-01-05T13:15:00.000Z,81.55
2023-01-05T13:30:00.000Z,80.77
2023-01-05T13:45:00.000Z,80.34
2023-01-05T14:00:00.000Z,80.87
2023-01-05T14:15:00.000Z,82.06
2023-01-05T14:30:00.000Z,82.8
2023-01-05T14:45:00.000Z,83.26
2023-01-05T15:00:00.000Z,82.49
2023-01-05T15:15:00.000Z,82.09
2023-01-05T15:30:00.000Z,82.22
2023-01-05T15:45:00.000Z,82.16
2023-01-05T16:00:00.000Z,82.82
2023-01-05T16:15:00.000Z,83.67
2023-01-05T16:30:00.000Z,83.69
2023-01-05T16:45:00.000Z,84.28
2023-01-05T17:00:00.000Z,84.64
2023-01-05T17:15:00.000Z,84.98
2023-01-05T17:30:00.000Z,84.79
2023-01-05T17:45:00.000Z,84.74
2023-01-05T18:00:00.000Z,84.83
2023-01-05T18:15:00.000Z,85.28
2023-01-05T18:30:00.000Z,85.51
2023-01-05T18:45:00.000Z,85.77
2023-01-05T19:00:00.000Z,85.83
2023-01-05T19:15:00.000Z,86.09
2023-01-05T19:30:00.000Z,86.2
2023-01-05T19:45:00.000Z,86.12
2023-01-05T20:00:00.000Z,86.11
2023-01-05T20:15:00.000Z,85.84
2023-01-05T20:30:00.000Z,86.05
2023-01-05T20:45:00.000Z,86.44
2023-01-05T21:00:00.000Z,86.18
2023-01-05T21:15:00.000Z,86.03
2023-01-05T21:30:00.000Z,85.92
2023-01-05T21:45:00.000Z,85.82
2023-01-05T22:00:00.000Z,85.67
2023-01-05T22:15:00.000Z,85.53
2023-01-05T22:30:00.000Z,85.51
2023-01-05T22:45:00.000Z,85.44
2023-01-05T23:00:00.000Z,85.41
2023-01-05T23:15:00.000Z,84.98
2023-01-05T23:30:00.000Z,85.14
2023-01-05T23:45:00.000Z,85.27
