createdAt,value
2023-09-08T00:01:42.737Z,6.90
2023-09-08T00:04:13.332Z,6.80
2023-09-08T00:06:42.268Z,7.03
2023-09-08T00:09:09.375Z,7.47
2023-09-08T00:11:36.746Z,7.20
2023-09-08T00:14:09.330Z,7.00
2023-09-08T00:16:40.808Z,6.70
2023-09-08T00:19:18.188Z,6.73
2023-09-08T00:21:53.804Z,6.73
2023-09-08T00:24:37.809Z,6.63
2023-09-08T00:27:12.765Z,6.30
2023-09-08T00:29:43.249Z,7.20
2023-09-08T00:32:16.414Z,6.80
2023-09-08T00:34:49.947Z,6.70
2023-09-08T00:37:20.526Z,7.03
2023-09-08T00:39:50.892Z,7.20
2023-09-08T00:42:19.307Z,6.70
2023-09-08T00:44:50.347Z,6.47
2023-09-08T00:47:24.005Z,7.07
2023-09-08T00:49:55.382Z,6.77
2023-09-08T00:52:36.078Z,6.73
2023-09-08T00:55:12.802Z,6.63
2023-09-08T00:57:44.640Z,7.07
2023-09-08T01:00:13.841Z,6.67
2023-09-08T01:02:49.101Z,6.70
2023-09-08T01:05:21.363Z,7.07
2023-09-08T01:07:59.553Z,7.23
2023-09-08T01:10:36.495Z,6.57
2023-09-08T01:13:10.642Z,6.60
2023-09-08T01:15:41.158Z,6.43
2023-09-08T01:18:12.546Z,6.20
2023-09-08T01:21:17.431Z,6.17
2023-09-08T01:24:03.297Z,6.37
2023-09-08T01:26:47.414Z,6.97
2023-09-08T01:29:19.734Z,6.73
2023-09-08T01:31:55.193Z,7.47
2023-09-08T01:34:27.951Z,6.13
2023-09-08T01:41:32.876Z,6.60
2023-09-08T01:44:02.391Z,6.50
2023-09-08T01:46:31.074Z,6.87
2023-09-08T01:49:00.004Z,6.03
2023-09-08T01:51:58.081Z,6.67
2023-09-08T01:54:27.574Z,6.60
2023-09-08T01:57:19.663Z,6.60
2023-09-08T01:59:53.277Z,6.93
2023-09-08T02:02:24.615Z,6.80
2023-09-08T02:04:52.788Z,6.70
2023-09-08T02:07:20.753Z,7.00
2023-09-08T02:09:53.848Z,6.73
2023-09-08T02:12:23.381Z,6.40
2023-09-08T02:14:58.851Z,6.20
2023-09-08T02:17:27.862Z,6.63
2023-09-08T02:20:06.214Z,6.60
2023-09-08T02:22:34.831Z,6.83
2023-09-08T02:25:08.152Z,6.90
2023-09-08T02:27:41.388Z,6.80
2023-09-08T02:30:16.706Z,6.80
2023-09-08T02:32:55.990Z,6.40
2023-09-08T02:35:26.823Z,7.03
2023-09-08T02:37:57.072Z,6.60
2023-09-08T02:40:30.775Z,6.53
2023-09-08T02:43:05.460Z,6.50
2023-09-08T02:45:40.192Z,6.50
2023-09-08T02:48:10.011Z,7.03
2023-09-08T02:50:40.444Z,6.73
2023-09-08T02:53:12.311Z,6.73
2023-09-08T02:55:42.945Z,6.93
2023-09-08T02:58:16.005Z,6.57
2023-09-08T03:00:52.731Z,6.90
2023-09-08T03:03:21.554Z,6.67
2023-09-08T03:06:05.903Z,6.73
2023-09-08T03:08:47.086Z,6.67
2023-09-08T03:11:19.730Z,6.57
2023-09-08T03:13:52.482Z,6.47
2023-09-08T03:16:24.878Z,6.63
2023-09-08T03:18:58.059Z,6.70
2023-09-08T03:21:27.279Z,6.50
2023-09-08T03:23:56.502Z,7.20
2023-09-08T03:26:30.229Z,7.10
2023-09-08T03:29:06.872Z,6.83
2023-09-08T03:31:38.010Z,7.07
2023-09-08T03:34:08.692Z,6.87
2023-09-08T03:36:41.897Z,6.90
2023-09-08T03:39:13.543Z,7.27
2023-09-08T03:41:44.440Z,7.87
2023-09-08T03:44:13.354Z,7.40
2023-09-08T03:46:40.791Z,7.33
2023-09-08T03:49:10.845Z,7.30
2023-09-08T03:51:38.958Z,6.70
2023-09-08T03:54:08.846Z,7.07
2023-09-08T03:56:36.606Z,7.20
2023-09-08T03:59:04.409Z,7.03
2023-09-08T04:01:34.846Z,6.40
2023-09-08T04:04:02.896Z,6.63
2023-09-08T04:06:31.788Z,6.83
2023-09-08T04:09:01.629Z,6.97
2023-09-08T04:11:29.595Z,6.93
2023-09-08T04:14:06.818Z,7.43
2023-09-08T04:16:37.024Z,7.00
2023-09-08T04:19:07.217Z,7.63
2023-09-08T04:21:40.406Z,7.37
2023-09-08T04:24:12.477Z,7.40
2023-09-08T04:26:47.662Z,7.63
2023-09-08T04:29:18.322Z,7.53
2023-09-08T04:31:54.825Z,7.33
2023-09-08T04:34:27.163Z,7.63
2023-09-08T04:36:56.585Z,7.37
2023-09-08T04:39:26.945Z,7.23
2023-09-08T04:41:55.197Z,7.50
2023-09-08T04:44:27.362Z,7.23
2023-09-08T04:46:59.857Z,6.87
2023-09-08T04:49:33.003Z,7.13
2023-09-08T04:52:01.238Z,7.17
2023-09-08T04:54:32.041Z,6.90
2023-09-08T04:57:11.727Z,6.97
2023-09-08T04:59:51.070Z,7.00
2023-09-08T05:02:21.828Z,7.07
2023-09-08T05:04:55.851Z,6.50
2023-09-08T05:07:30.967Z,6.97
2023-09-08T05:10:03.951Z,6.53
2023-09-08T05:12:39.037Z,6.53
2023-09-08T05:15:20.056Z,7.23
2023-09-08T05:17:56.698Z,7.50
2023-09-08T05:20:28.841Z,7.07
2023-09-08T05:22:59.972Z,6.93
2023-09-08T05:25:34.229Z,7.10
2023-09-08T05:28:17.772Z,7.13
2023-09-08T05:30:58.537Z,7.30
2023-09-08T05:33:36.540Z,7.03
2023-09-08T05:36:09.357Z,7.10
2023-09-08T05:38:37.406Z,7.53
2023-09-08T05:41:07.580Z,6.80
2023-09-08T05:43:37.796Z,7.00
2023-09-08T05:46:26.964Z,7.23
2023-09-08T05:57:32.986Z,7.27
2023-09-08T06:04:45.426Z,7.33
2023-09-08T06:07:15.523Z,7.60
2023-09-08T06:09:45.018Z,7.93
2023-09-08T06:12:12.624Z,7.77
2023-09-08T06:14:41.993Z,7.60
2023-09-08T06:17:11.704Z,7.23
2023-09-08T06:19:40.359Z,7.37
2023-09-08T06:22:09.239Z,7.43
2023-09-08T06:24:44.183Z,7.43
2023-09-08T06:27:14.047Z,7.80
2023-09-08T06:29:44.981Z,7.73
2023-09-08T06:32:16.661Z,7.60
2023-09-08T06:34:49.164Z,7.37
2023-09-08T06:37:19.319Z,8.30
2023-09-08T06:39:46.368Z,8.17
2023-09-08T06:42:13.139Z,7.60
2023-09-08T06:44:49.190Z,8.40
2023-09-08T06:47:24.592Z,7.83
2023-09-08T06:49:54.018Z,7.80
2023-09-08T06:52:25.982Z,7.30
2023-09-08T06:54:53.272Z,7.70
2023-09-08T06:57:28.688Z,7.90
2023-09-08T07:00:00.274Z,7.30
2023-09-08T07:02:34.934Z,7.20
2023-09-08T07:05:10.008Z,7.20
2023-09-08T07:07:38.716Z,6.90
2023-09-08T07:10:06.079Z,6.80
2023-09-08T07:12:42.718Z,6.60
2023-09-08T07:15:11.075Z,7.00
2023-09-08T07:17:39.000Z,7.10
2023-09-08T07:20:11.467Z,7.00
2023-09-08T07:22:39.775Z,7.50
2023-09-08T07:25:11.134Z,7.03
2023-09-08T07:27:40.340Z,7.00
2023-09-08T07:30:11.977Z,6.70
2023-09-08T07:32:44.171Z,6.63
2023-09-08T07:35:15.745Z,7.27
2023-09-08T07:37:50.184Z,6.87
2023-09-08T07:40:18.556Z,6.40
2023-09-08T07:42:50.020Z,6.07
2023-09-08T07:45:17.400Z,6.17
2023-09-08T07:47:53.798Z,5.97
2023-09-08T07:50:33.634Z,6.00
2023-09-08T07:53:01.021Z,6.10
2023-09-08T07:55:28.699Z,5.60
2023-09-08T07:57:57.414Z,5.70
2023-09-08T08:00:24.220Z,5.37
2023-09-08T08:02:53.060Z,5.87
2023-09-08T08:05:25.415Z,5.50
2023-09-08T08:07:54.015Z,5.27
2023-09-08T08:10:21.245Z,5.05
2023-09-08T08:12:49.445Z,5.18
2023-09-08T08:15:17.059Z,5.32
2023-09-08T08:17:46.626Z,4.63
2023-09-08T08:20:18.687Z,5.20
2023-09-08T08:22:51.324Z,4.72
2023-09-08T08:25:27.783Z,4.57
2023-09-08T08:28:09.346Z,4.70
2023-09-08T08:30:37.206Z,4.55
2023-09-08T08:33:15.624Z,4.10
2023-09-08T08:35:51.422Z,4.70
2023-09-08T08:38:21.428Z,4.78
2023-09-08T08:40:54.510Z,4.45
2023-09-08T08:43:24.149Z,4.50
2023-09-08T08:45:54.258Z,4.78
2023-09-08T08:48:26.475Z,4.70
2023-09-08T08:50:59.583Z,4.68
2023-09-08T08:53:35.550Z,4.65
2023-09-08T08:56:09.757Z,4.72
2023-09-08T08:58:40.936Z,4.50
2023-09-08T09:01:11.085Z,4.43
2023-09-08T09:03:42.286Z,4.65
2023-09-08T09:06:14.785Z,4.45
2023-09-08T09:08:44.605Z,4.57
2023-09-08T09:11:13.268Z,4.32
2023-09-08T09:13:43.161Z,4.82
2023-09-08T09:16:11.915Z,4.50
2023-09-08T09:19:10.700Z,4.22
2023-09-08T09:21:45.185Z,4.60
2023-09-08T09:24:25.004Z,4.45
2023-09-08T09:26:55.843Z,4.40
2023-09-08T09:29:25.870Z,4.60
2023-09-08T09:31:54.919Z,4.50
2023-09-08T09:34:23.683Z,4.43
2023-09-08T09:36:51.772Z,4.47
2023-09-08T09:39:24.101Z,4.82
2023-09-08T09:42:02.090Z,4.30
2023-09-08T09:44:33.556Z,4.65
2023-09-08T09:47:07.895Z,4.78
2023-09-08T09:49:50.834Z,4.47
2023-09-08T09:52:28.568Z,4.38
2023-09-08T09:54:58.026Z,4.40
2023-09-08T09:57:27.157Z,4.47
2023-09-08T10:00:01.130Z,4.38
2023-09-08T10:02:32.007Z,4.35
2023-09-08T10:05:13.232Z,4.18
2023-09-08T10:07:44.018Z,4.22
2023-09-08T10:10:16.843Z,4.60
2023-09-08T10:12:48.477Z,4.20
2023-09-08T10:15:21.659Z,4.10
2023-09-08T10:17:54.600Z,4.32
2023-09-08T10:20:26.808Z,4.20
2023-09-08T10:23:27.423Z,4.18
2023-09-08T10:26:00.972Z,4.15
2023-09-08T10:28:36.059Z,4.32
2023-09-08T10:31:05.142Z,4.20
2023-09-08T10:33:33.636Z,4.32
2023-09-08T10:36:09.325Z,3.92
2023-09-08T10:38:39.550Z,4.30
2023-09-08T10:41:21.517Z,4.00
2023-09-08T10:44:07.648Z,4.22
2023-09-08T10:46:38.541Z,3.80
2023-09-08T10:49:08.825Z,4.25
2023-09-08T10:51:48.676Z,4.10
2023-09-08T10:54:50.579Z,3.80
2023-09-08T10:57:22.615Z,3.97
2023-09-08T11:00:02.534Z,3.80
2023-09-08T11:02:44.564Z,4.18
2023-09-08T11:05:15.563Z,4.10
2023-09-08T11:07:59.451Z,4.32
2023-09-08T11:10:26.835Z,4.00
2023-09-08T11:12:58.659Z,4.13
2023-09-08T11:15:28.957Z,4.00
2023-09-08T11:17:59.252Z,4.38
2023-09-08T11:20:41.018Z,4.35
2023-09-08T11:25:51.595Z,4.38
2023-09-08T11:28:21.181Z,4.28
2023-09-08T11:30:49.992Z,4.10
2023-09-08T11:33:27.866Z,3.90
2023-09-08T11:35:59.236Z,4.28
2023-09-08T11:38:29.003Z,4.50
2023-09-08T11:41:08.180Z,4.18
2023-09-08T11:43:40.432Z,4.18
2023-09-08T11:46:13.584Z,4.00
2023-09-08T11:48:49.484Z,4.60
2023-09-08T11:51:19.073Z,4.25
2023-09-08T11:53:49.323Z,3.85
2023-09-08T11:56:21.668Z,4.30
2023-09-08T11:58:50.047Z,4.28
2023-09-08T12:01:23.642Z,4.40
2023-09-08T12:04:00.430Z,4.20
2023-09-08T12:06:29.882Z,4.07
2023-09-08T12:08:58.270Z,4.20
2023-09-08T12:14:12.878Z,4.43
2023-09-08T12:16:48.106Z,4.10
2023-09-08T12:19:38.875Z,4.10
2023-09-08T12:22:09.593Z,4.10
2023-09-08T12:24:52.240Z,3.70
2023-09-08T12:27:24.325Z,4.40
2023-09-08T12:30:11.437Z,4.35
2023-09-08T12:32:44.321Z,4.10
2023-09-08T12:35:12.856Z,4.13
2023-09-08T12:37:42.933Z,4.22
2023-09-08T12:40:13.134Z,4.38
2023-09-08T12:42:45.358Z,4.13
2023-09-08T12:45:57.975Z,4.35
2023-09-08T12:48:26.862Z,4.53
2023-09-08T12:50:57.820Z,4.50
2023-09-08T12:53:35.160Z,3.80
2023-09-08T12:56:03.082Z,4.25
2023-09-08T12:58:40.032Z,3.85
2023-09-08T13:01:11.547Z,3.92
2023-09-08T13:03:42.651Z,4.78
2023-09-08T13:06:18.485Z,4.07
2023-09-08T13:08:48.883Z,4.07
2023-09-08T13:11:16.253Z,4.20
2023-09-08T13:13:43.337Z,4.40
2023-09-08T13:16:20.380Z,4.13
2023-09-08T13:18:51.298Z,4.25
2023-09-08T13:21:25.374Z,4.65
2023-09-08T13:23:53.065Z,4.20
2023-09-08T13:26:21.264Z,4.35
2023-09-08T13:28:50.632Z,4.10
2023-09-08T13:31:18.683Z,4.47
2023-09-08T13:33:47.550Z,4.00
2023-09-08T13:36:14.913Z,3.95
2023-09-08T13:38:44.876Z,4.28
2023-09-08T13:41:14.085Z,3.80
2023-09-08T13:43:43.579Z,3.97
2023-09-08T13:46:15.815Z,4.15
2023-09-08T13:48:50.412Z,4.05
2023-09-08T13:51:42.427Z,4.20
2023-09-08T13:54:19.014Z,4.18
2023-09-08T13:57:13.464Z,3.80
2023-09-08T13:59:43.630Z,3.85
2023-09-08T14:07:18.427Z,4.13
2023-09-08T14:10:06.109Z,4.13
2023-09-08T14:12:47.038Z,4.10
2023-09-08T14:15:16.937Z,4.28
2023-09-08T14:17:46.577Z,4.15
2023-09-08T14:20:18.098Z,4.47
2023-09-08T14:23:10.304Z,4.00
2023-09-08T14:25:40.944Z,4.20
2023-09-08T14:28:08.921Z,3.80
2023-09-08T14:30:53.475Z,3.75
2023-09-08T14:33:23.033Z,4.18
2023-09-08T14:35:57.881Z,4.53
2023-09-08T14:38:26.387Z,4.00
2023-09-08T14:40:58.715Z,4.05
2023-09-08T14:43:30.535Z,3.97
2023-09-08T14:46:04.668Z,4.05
2023-09-08T14:48:34.451Z,3.88
2023-09-08T14:51:08.387Z,3.90
2023-09-08T14:53:35.969Z,4.07
2023-09-08T14:56:12.258Z,4.00
2023-09-08T14:58:39.554Z,4.07
2023-09-08T15:01:09.779Z,3.80
2023-09-08T15:03:38.739Z,4.00
2023-09-08T15:06:05.934Z,3.72
2023-09-08T15:08:35.533Z,3.58
2023-09-08T15:11:04.960Z,4.05
2023-09-08T15:13:38.818Z,3.85
2023-09-08T15:16:07.949Z,3.97
2023-09-08T15:18:40.479Z,4.07
2023-09-08T15:21:09.524Z,6.95
2023-09-08T15:23:38.025Z,4.72
2023-09-08T15:26:05.566Z,5.13
2023-09-08T15:28:36.359Z,3.70
2023-09-08T15:31:04.838Z,3.80
2023-09-08T15:33:35.413Z,3.95
2023-09-08T15:36:03.680Z,4.03
2023-09-08T15:38:33.504Z,3.92
2023-09-08T15:41:08.630Z,4.00
2023-09-08T15:43:43.275Z,4.30
2023-09-08T15:46:23.602Z,3.90
2023-09-08T15:48:55.548Z,4.03
2023-09-08T15:51:27.025Z,4.03
2023-09-08T15:53:58.079Z,4.50
2023-09-08T15:56:26.467Z,4.20
2023-09-08T15:58:53.520Z,4.90
2023-09-08T16:01:21.938Z,4.35
2023-09-08T16:03:53.994Z,4.40
2023-09-08T16:06:33.424Z,12.38
2023-09-08T16:09:04.673Z,4.43
2023-09-08T16:11:35.261Z,4.13
2023-09-08T16:14:08.229Z,4.47
2023-09-08T16:16:42.208Z,4.35
2023-09-08T16:19:12.166Z,4.22
2023-09-08T16:21:43.649Z,4.18
2023-09-08T16:24:19.846Z,4.00
2023-09-08T16:26:50.598Z,4.53
2023-09-08T16:29:21.778Z,4.32
2023-09-08T16:31:56.906Z,3.85
2023-09-08T16:34:25.190Z,4.45
2023-09-08T16:36:54.367Z,4.55
2023-09-08T16:39:27.290Z,4.05
2023-09-08T16:42:04.442Z,4.50
2023-09-08T16:44:35.340Z,4.60
2023-09-08T16:47:03.853Z,4.38
2023-09-08T16:49:36.177Z,4.47
2023-09-08T16:52:06.107Z,4.80
2023-09-08T16:54:36.864Z,4.70
2023-09-08T16:57:11.232Z,4.55
2023-09-08T16:59:45.376Z,4.75
2023-09-08T17:02:16.336Z,4.47
2023-09-08T17:04:45.949Z,4.40
2023-09-08T17:07:16.960Z,4.00
2023-09-08T17:09:47.876Z,4.70
2023-09-08T17:12:27.397Z,4.60
2023-09-08T17:14:57.024Z,4.68
2023-09-08T17:17:30.592Z,4.85
2023-09-08T17:20:00.829Z,4.70
2023-09-08T17:22:28.437Z,4.72
2023-09-08T17:25:01.160Z,4.50
2023-09-08T17:27:29.142Z,4.72
2023-09-08T17:30:00.472Z,4.25
2023-09-08T17:32:28.440Z,4.43
2023-09-08T17:34:57.007Z,4.47
2023-09-08T17:37:34.273Z,4.30
2023-09-08T17:40:03.112Z,5.05
2023-09-08T17:42:30.396Z,7.72
2023-09-08T17:45:01.562Z,5.13
2023-09-08T17:47:31.192Z,4.45
2023-09-08T17:50:00.042Z,4.57
2023-09-08T17:52:29.337Z,4.57
2023-09-08T17:55:04.262Z,4.78
2023-09-08T17:57:39.995Z,4.78
2023-09-08T18:00:12.793Z,4.97
2023-09-08T18:02:46.089Z,5.10
2023-09-08T18:05:14.684Z,5.78
2023-09-08T18:07:46.781Z,5.13
2023-09-08T18:10:17.502Z,5.03
2023-09-08T18:12:45.373Z,5.38
2023-09-08T18:15:13.086Z,5.22
2023-09-08T18:17:45.888Z,5.95
2023-09-08T18:20:16.708Z,5.63
2023-09-08T18:22:48.331Z,6.00
2023-09-08T18:25:37.874Z,9.10
2023-09-08T18:28:10.204Z,9.60
2023-09-08T18:30:40.141Z,9.10
2023-09-08T18:33:13.239Z,9.10
2023-09-08T18:35:42.953Z,9.23
2023-09-08T18:38:13.133Z,8.48
2023-09-08T18:40:50.306Z,8.57
2023-09-08T18:43:21.255Z,9.18
2023-09-08T18:45:48.740Z,6.72
2023-09-08T18:48:21.375Z,4.88
2023-09-08T18:50:49.693Z,4.60
2023-09-08T18:53:20.419Z,10.05
2023-09-08T18:55:51.194Z,9.30
2023-09-08T18:58:19.414Z,7.20
2023-09-08T19:00:47.077Z,5.97
2023-09-08T19:03:20.204Z,5.78
2023-09-08T19:05:50.731Z,4.50
2023-09-08T19:08:19.225Z,4.30
2023-09-08T19:10:47.987Z,4.13
2023-09-08T19:13:17.515Z,5.15
2023-09-08T19:15:53.805Z,5.18
2023-09-08T19:18:22.347Z,6.10
2023-09-08T19:20:54.754Z,6.72
2023-09-08T19:23:23.233Z,8.63
2023-09-08T19:25:51.454Z,8.90
2023-09-08T19:28:23.887Z,11.52
2023-09-08T19:30:57.905Z,9.25
2023-09-08T19:33:30.741Z,11.45
2023-09-08T19:36:00.978Z,11.87
2023-09-08T19:38:34.056Z,13.73
2023-09-08T19:41:05.573Z,13.00
2023-09-08T19:43:32.820Z,6.88
2023-09-08T19:46:08.288Z,6.38
2023-09-08T19:48:37.210Z,4.88
2023-09-08T19:51:08.028Z,5.43
2023-09-08T19:53:36.019Z,4.53
2023-09-08T19:56:04.162Z,4.63
2023-09-08T19:58:34.586Z,4.70
2023-09-08T20:01:05.963Z,4.47
2023-09-08T20:03:37.686Z,4.97
2023-09-08T20:06:11.427Z,4.60
2023-09-08T20:08:45.492Z,4.47
2023-09-08T20:11:13.753Z,4.43
2023-09-08T20:13:44.066Z,4.50
2023-09-08T20:16:13.572Z,4.70
2023-09-08T20:18:41.305Z,4.03
2023-09-08T20:21:19.843Z,4.80
2023-09-08T20:23:49.174Z,4.50
2023-09-08T20:26:20.525Z,4.70
2023-09-08T20:28:55.668Z,4.53
2023-09-08T20:31:25.181Z,4.60
2023-09-08T20:33:53.466Z,4.53
2023-09-08T20:36:22.216Z,4.50
2023-09-08T20:38:52.663Z,4.50
2023-09-08T20:41:22.709Z,4.67
2023-09-08T20:43:52.894Z,4.50
2023-09-08T20:46:23.680Z,4.87
2023-09-08T20:48:53.483Z,4.70
2023-09-08T20:51:24.259Z,5.37
2023-09-08T20:53:51.701Z,5.03
2023-09-08T20:56:19.394Z,4.80
2023-09-08T20:58:48.484Z,5.10
2023-09-08T21:01:21.325Z,4.80
2023-09-08T21:03:50.025Z,4.60
2023-09-08T21:06:21.263Z,4.50
2023-09-08T21:08:56.666Z,4.77
2023-09-08T21:11:34.162Z,4.70
2023-09-08T21:14:02.098Z,4.40
2023-09-08T21:16:30.598Z,4.37
2023-09-08T21:18:59.234Z,4.60
2023-09-08T21:21:43.777Z,4.83
2023-09-08T21:24:17.638Z,4.13
2023-09-08T21:26:48.833Z,4.60
2023-09-08T21:29:21.402Z,4.93
2023-09-08T21:32:01.455Z,4.57
2023-09-08T21:34:32.817Z,4.23
2023-09-08T21:37:03.002Z,4.77
2023-09-08T21:39:34.104Z,4.83
2023-09-08T21:42:04.311Z,4.73
2023-09-08T21:44:32.689Z,4.77
2023-09-08T21:47:05.391Z,5.00
2023-09-08T21:49:38.344Z,5.40
2023-09-08T21:52:16.160Z,4.77
2023-09-08T21:54:53.484Z,5.03
2023-09-08T21:57:25.331Z,5.10
2023-09-08T21:59:58.484Z,5.20
2023-09-08T22:02:26.366Z,5.60
2023-09-08T22:05:00.751Z,5.00
2023-09-08T22:07:28.693Z,5.13
2023-09-08T22:10:04.277Z,5.40
2023-09-08T22:12:32.564Z,5.77
2023-09-08T22:15:01.491Z,5.47
2023-09-08T22:17:30.405Z,5.40
2023-09-08T22:19:58.379Z,5.20
2023-09-08T22:22:29.342Z,5.10
2023-09-08T22:24:56.460Z,5.27
2023-09-08T22:27:32.262Z,5.33
2023-09-08T22:30:08.188Z,5.70
2023-09-08T22:32:40.471Z,5.50
2023-09-08T22:35:08.028Z,5.70
2023-09-08T22:37:39.392Z,5.70
2023-09-08T22:40:10.423Z,5.37
2023-09-08T22:42:40.577Z,5.40
2023-09-08T22:45:12.166Z,5.80
2023-09-08T22:47:41.169Z,5.60
2023-09-08T22:50:12.402Z,5.50
2023-09-08T22:52:44.589Z,5.23
2023-09-08T22:55:24.206Z,5.60
2023-09-08T22:57:54.174Z,5.60
2023-09-08T23:00:25.624Z,5.37
2023-09-08T23:02:54.362Z,5.57
2023-09-08T23:05:29.575Z,5.30
2023-09-08T23:08:03.728Z,5.60
2023-09-08T23:10:31.990Z,6.00
2023-09-08T23:13:09.123Z,5.70
2023-09-08T23:15:41.965Z,5.73
2023-09-08T23:18:11.115Z,6.37
2023-09-08T23:20:50.989Z,6.13
2023-09-08T23:23:22.089Z,5.80
2023-09-08T23:25:54.680Z,5.93
2023-09-08T23:28:27.775Z,6.10
2023-09-08T23:31:00.213Z,5.43
2023-09-08T23:33:29.790Z,6.00
2023-09-08T23:35:58.078Z,5.90
2023-09-08T23:38:34.451Z,6.13
2023-09-08T23:41:01.983Z,5.73
2023-09-08T23:43:31.947Z,5.97
2023-09-08T23:46:00.724Z,5.87
2023-09-08T23:48:29.796Z,6.17
2023-09-08T23:50:58.893Z,6.17
2023-09-08T23:53:31.560Z,6.10
2023-09-08T23:55:59.080Z,6.07
2023-09-08T23:58:31.854Z,6.13
