createdAt,value
2018-01-11T00:00:58.106Z,6.10
2018-01-11T00:03:25.200Z,6.00
2018-01-11T00:05:53.044Z,6.00
2018-01-11T00:08:20.193Z,6.00
2018-01-11T00:10:46.554Z,6.00
2018-01-11T00:13:12.941Z,6.00
2018-01-11T00:15:39.283Z,6.00
2018-01-11T00:18:06.326Z,6.00
2018-01-11T00:20:32.745Z,6.00
2018-01-11T00:22:59.337Z,6.00
2018-01-11T00:25:25.684Z,6.00
2018-01-11T00:27:52.030Z,6.00
2018-01-11T00:30:18.397Z,6.00
2018-01-11T00:32:45.484Z,5.90
2018-01-11T00:35:11.864Z,5.80
2018-01-11T00:37:38.193Z,5.80
2018-01-11T00:40:05.148Z,5.80
2018-01-11T00:42:31.554Z,5.80
2018-01-11T00:44:58.662Z,5.80
2018-01-11T00:47:25.036Z,5.70
2018-01-11T00:49:52.229Z,5.70
2018-01-11T00:52:18.625Z,5.70
2018-01-11T00:54:45.006Z,5.80
2018-01-11T00:57:12.186Z,5.70
2018-01-11T00:59:38.600Z,5.70
2018-01-11T01:02:06.729Z,5.70
2018-01-11T01:04:33.917Z,5.70
2018-01-11T01:07:00.490Z,5.60
2018-01-11T01:09:26.951Z,5.70
2018-01-11T01:11:53.318Z,5.60
2018-01-11T01:14:19.687Z,5.60
2018-01-11T01:16:46.031Z,5.60
2018-01-11T01:19:12.414Z,5.60
2018-01-11T01:21:38.755Z,5.60
2018-01-11T01:24:06.186Z,5.40
2018-01-11T01:26:33.306Z,5.30
2018-01-11T01:28:59.702Z,5.20
2018-01-11T01:31:26.054Z,5.20
2018-01-11T01:33:52.402Z,5.10
2018-01-11T01:36:19.509Z,4.90
2018-01-11T01:38:45.838Z,4.80
2018-01-11T01:41:12.275Z,4.80
2018-01-11T01:43:38.639Z,4.70
2018-01-11T01:46:05.617Z,4.70
2018-01-11T01:48:42.250Z,4.70
2018-01-11T01:51:08.589Z,4.80
2018-01-11T01:53:34.935Z,5.00
2018-01-11T01:56:01.277Z,5.10
2018-01-11T01:58:27.658Z,5.10
2018-01-11T02:00:54.039Z,5.30
2018-01-11T02:03:20.390Z,5.40
2018-01-11T02:05:46.728Z,5.40
2018-01-11T02:08:13.847Z,5.50
2018-01-11T02:10:40.183Z,5.40
2018-01-11T02:13:07.260Z,5.50
2018-01-11T02:15:33.743Z,5.50
2018-01-11T02:18:00.087Z,5.50
2018-01-11T02:20:27.187Z,5.60
2018-01-11T02:22:54.271Z,5.60
2018-01-11T02:25:20.612Z,5.50
2018-01-11T02:27:46.999Z,5.60
2018-01-11T02:30:14.088Z,5.60
2018-01-11T02:32:40.431Z,5.60
2018-01-11T02:35:07.538Z,5.60
2018-01-11T02:37:33.896Z,5.60
2018-01-11T02:40:00.286Z,5.60
2018-01-11T02:42:26.658Z,5.60
2018-01-11T02:44:53.034Z,5.60
2018-01-11T02:47:19.487Z,5.70
2018-01-11T02:49:45.851Z,5.70
2018-01-11T02:52:12.230Z,5.60
2018-01-11T02:54:38.626Z,5.60
2018-01-11T02:57:05.259Z,5.60
2018-01-11T02:59:32.358Z,5.60
2018-01-11T03:01:58.769Z,5.60
2018-01-11T03:04:25.894Z,5.70
2018-01-11T03:06:52.294Z,5.60
2018-01-11T03:09:18.659Z,6.50
2018-01-11T03:11:45.063Z,5.70
2018-01-11T03:14:11.420Z,5.50
2018-01-11T03:16:38.526Z,5.40
2018-01-11T03:19:05.256Z,5.40
2018-01-11T03:21:31.616Z,5.40
2018-01-11T03:23:58.160Z,5.40
2018-01-11T03:26:24.582Z,5.40
2018-01-11T03:28:50.927Z,5.30
2018-01-11T03:31:17.370Z,5.30
2018-01-11T03:33:43.776Z,5.40
2018-01-11T03:36:10.201Z,5.40
2018-01-11T03:38:36.802Z,5.40
2018-01-11T03:41:03.313Z,5.40
2018-01-11T03:43:30.478Z,5.50
2018-01-11T03:45:56.887Z,5.50
2018-01-11T03:48:23.370Z,5.50
2018-01-11T03:50:49.699Z,5.50
2018-01-11T03:53:16.035Z,5.50
2018-01-11T03:55:42.359Z,5.50
2018-01-11T03:58:08.724Z,5.50
2018-01-11T04:00:35.942Z,5.50
2018-01-11T04:03:03.135Z,5.50
2018-01-11T04:05:29.495Z,5.40
2018-01-11T04:07:55.814Z,5.50
2018-01-11T04:10:22.191Z,5.50
2018-01-11T04:12:48.510Z,6.00
2018-01-11T04:15:14.871Z,5.50
2018-01-11T04:17:41.195Z,5.50
2018-01-11T04:20:07.605Z,5.50
2018-01-11T04:22:34.670Z,5.40
2018-01-11T04:25:01.003Z,5.40
2018-01-11T04:27:27.371Z,5.50
2018-01-11T04:29:54.511Z,5.50
2018-01-11T04:32:20.846Z,5.40
2018-01-11T04:34:47.190Z,5.50
2018-01-11T04:37:13.559Z,5.50
2018-01-11T04:39:40.086Z,5.40
2018-01-11T04:42:06.871Z,5.40
2018-01-11T04:44:33.174Z,5.40
2018-01-11T04:47:00.295Z,5.30
2018-01-11T04:49:26.622Z,5.20
2018-01-11T04:51:52.966Z,5.20
2018-01-11T04:54:19.294Z,5.10
2018-01-11T04:56:45.638Z,5.00
2018-01-11T04:59:12.218Z,4.90
2018-01-11T05:01:38.755Z,4.70
2018-01-11T05:04:05.788Z,4.60
2018-01-11T05:06:32.114Z,4.40
2018-01-11T05:08:58.544Z,4.20
2018-01-11T05:11:24.934Z,4.10
2018-01-11T05:13:51.278Z,4.00
2018-01-11T05:16:17.875Z,3.90
2018-01-11T05:18:44.962Z,3.90
2018-01-11T05:21:17.262Z,3.90
2018-01-11T05:23:43.671Z,3.90
2018-01-11T05:26:10.025Z,3.90
2018-01-11T05:28:36.438Z,3.90
2018-01-11T05:31:03.597Z,4.00
2018-01-11T05:33:30.728Z,4.00
2018-01-11T05:35:57.094Z,4.00
2018-01-11T05:38:23.440Z,4.00
2018-01-11T05:40:49.895Z,3.90
2018-01-11T05:43:16.330Z,4.00
2018-01-11T05:45:42.776Z,3.90
2018-01-11T05:48:09.192Z,3.90
2018-01-11T05:50:36.370Z,3.90
2018-01-11T05:53:02.802Z,3.90
2018-01-11T05:55:29.910Z,4.00
2018-01-11T05:57:56.302Z,4.00
2018-01-11T06:00:22.635Z,4.00
2018-01-11T06:02:49.163Z,4.00
2018-01-11T06:05:15.591Z,4.00
2018-01-11T06:07:41.997Z,4.00
2018-01-11T06:10:09.820Z,4.00
2018-01-11T06:12:36.196Z,4.00
2018-01-11T06:15:03.028Z,4.20
2018-01-11T06:17:29.706Z,4.10
2018-01-11T06:19:56.030Z,4.10
2018-01-11T06:22:22.350Z,4.10
2018-01-11T06:24:48.832Z,4.60
2018-01-11T06:27:15.182Z,4.20
2018-01-11T06:29:41.674Z,4.20
2018-01-11T06:32:08.455Z,4.30
2018-01-11T06:34:34.855Z,4.30
2018-01-11T06:37:02.106Z,4.40
2018-01-11T06:39:29.254Z,4.40
2018-01-11T06:41:55.586Z,4.40
2018-01-11T06:44:21.959Z,4.50
2018-01-11T06:46:48.347Z,4.50
2018-01-11T06:49:14.716Z,4.50
2018-01-11T06:51:42.127Z,4.50
2018-01-11T06:54:09.219Z,4.60
2018-01-11T06:56:36.139Z,4.60
2018-01-11T06:59:03.630Z,4.60
2018-01-11T07:01:30.167Z,4.60
2018-01-11T07:03:56.573Z,4.60
2018-01-11T07:06:22.994Z,4.60
2018-01-11T07:08:49.449Z,4.70
2018-01-11T07:11:15.953Z,4.70
2018-01-11T07:13:42.446Z,4.80
2018-01-11T07:16:08.982Z,4.70
2018-01-11T07:18:36.196Z,4.80
2018-01-11T07:21:02.710Z,4.70
2018-01-11T07:23:29.331Z,4.80
2018-01-11T07:25:57.313Z,4.80
2018-01-11T07:28:23.799Z,4.80
2018-01-11T07:30:50.331Z,4.80
2018-01-11T07:33:17.571Z,4.80
2018-01-11T07:35:44.062Z,4.80
2018-01-11T07:38:10.470Z,5.00
2018-01-11T07:40:36.874Z,4.90
2018-01-11T07:43:04.697Z,5.00
2018-01-11T07:45:32.051Z,5.00
2018-01-11T07:47:58.572Z,5.00
2018-01-11T09:12:21.483Z,5.10
2018-01-11T09:14:48.662Z,6.30
2018-01-11T09:17:15.022Z,6.30
2018-01-11T09:19:41.424Z,6.40
2018-01-11T09:22:07.849Z,6.40
2018-01-11T09:24:34.298Z,6.50
2018-01-11T09:27:00.723Z,6.50
2018-01-11T09:29:27.180Z,6.50
2018-01-11T09:31:53.712Z,6.90
2018-01-11T09:34:20.098Z,6.60
2018-01-11T09:36:46.641Z,6.60
2018-01-11T09:39:13.837Z,6.60
2018-01-11T09:41:40.295Z,6.50
2018-01-11T09:44:07.580Z,6.50
2018-01-11T09:46:34.821Z,6.50
2018-01-11T09:49:01.224Z,6.40
2018-01-11T09:51:27.742Z,6.50
2018-01-11T09:53:54.850Z,6.60
2018-01-11T09:56:21.666Z,6.60
2018-01-11T09:58:48.842Z,6.80
2018-01-11T10:01:15.307Z,6.80
2018-01-11T10:03:41.723Z,6.90
2018-01-11T10:06:08.250Z,7.10
2018-01-11T10:08:34.764Z,7.20
2018-01-11T10:11:01.172Z,7.20
2018-01-11T10:13:27.675Z,7.30
2018-01-11T10:15:54.128Z,7.30
2018-01-11T10:18:21.597Z,7.50
2018-01-11T10:20:48.295Z,7.40
2018-01-11T10:23:14.755Z,7.60
2018-01-11T10:25:41.159Z,7.70
2018-01-11T10:28:07.618Z,7.70
2018-01-11T10:30:34.903Z,7.70
2018-01-11T10:33:01.339Z,7.70
2018-01-11T10:35:27.799Z,7.70
2018-01-11T10:37:54.279Z,7.70
2018-01-11T10:40:20.708Z,7.70
2018-01-11T10:42:47.211Z,7.70
2018-01-11T10:45:14.375Z,7.80
2018-01-11T10:47:40.800Z,7.80
2018-01-11T10:50:07.194Z,7.90
2018-01-11T10:52:34.454Z,7.80
2018-01-11T10:55:00.891Z,7.80
2018-01-11T10:57:28.083Z,7.90
2018-01-11T10:59:55.299Z,8.00
2018-01-11T11:02:27.799Z,7.90
2018-01-11T11:04:54.227Z,8.00
2018-01-11T11:07:20.734Z,7.90
2018-01-11T11:09:47.189Z,8.20
2018-01-11T11:12:15.927Z,8.30
2018-01-11T11:14:42.367Z,8.30
2018-01-11T11:17:09.643Z,8.20
2018-01-11T11:19:36.227Z,8.20
2018-01-11T11:22:02.839Z,8.20
2018-01-11T11:24:29.318Z,8.20
2018-01-11T11:26:55.824Z,8.20
2018-01-11T11:29:22.508Z,8.30
2018-01-11T11:31:49.092Z,8.30
2018-01-11T11:34:15.550Z,8.30
2018-01-11T11:36:42.026Z,8.30
2018-01-11T11:39:08.495Z,8.30
2018-01-11T11:41:35.068Z,8.40
2018-01-11T11:44:01.587Z,8.50
2018-01-11T11:46:28.031Z,8.60
2018-01-11T11:48:54.557Z,8.60
2018-01-11T11:51:20.991Z,8.70
2018-01-11T11:53:48.195Z,8.80
2018-01-11T11:56:15.650Z,8.70
2018-01-11T11:58:42.047Z,8.80
2018-01-11T12:01:09.223Z,8.50
2018-01-11T12:03:35.898Z,8.50
2018-01-11T12:06:02.553Z,8.30
2018-01-11T12:08:29.047Z,8.10
2018-01-11T12:10:55.458Z,7.90
2018-01-11T12:13:21.901Z,7.70
2018-01-11T12:15:49.102Z,7.90
2018-01-11T12:18:15.700Z,7.90
2018-01-11T12:20:42.204Z,8.10
2018-01-11T12:23:09.474Z,8.30
2018-01-11T12:25:36.037Z,8.30
2018-01-11T12:28:02.536Z,8.40
2018-01-11T12:30:29.827Z,8.50
2018-01-11T12:32:57.077Z,8.60
2018-01-11T12:35:23.540Z,8.60
2018-01-11T12:37:50.019Z,8.70
2018-01-11T12:40:16.492Z,8.70
2018-01-11T12:42:43.009Z,9.00
2018-01-11T12:45:09.614Z,9.10
2018-01-11T12:47:36.037Z,9.20
2018-01-11T12:50:02.545Z,9.30
2018-01-11T12:52:29.062Z,9.40
2018-01-11T12:54:55.519Z,9.60
2018-01-11T12:57:22.019Z,9.80
2018-01-11T12:59:49.173Z,10.00
2018-01-11T13:02:15.663Z,10.00
2018-01-11T13:04:42.244Z,10.80
2018-01-11T13:07:08.822Z,10.20
2018-01-11T13:09:35.187Z,10.30
2018-01-11T13:12:02.567Z,10.20
2018-01-11T13:14:30.126Z,10.10
2018-01-11T13:16:56.539Z,10.10
2018-01-11T13:19:23.019Z,10.00
2018-01-11T13:21:49.414Z,9.90
2018-01-11T13:24:15.812Z,9.90
2018-01-11T13:26:42.263Z,9.90
2018-01-11T13:29:09.323Z,9.70
2018-01-11T13:31:37.503Z,9.50
2018-01-11T13:34:05.087Z,9.40
2018-01-11T13:36:31.532Z,9.40
2018-01-11T13:38:58.101Z,9.40
2018-01-11T13:41:24.600Z,9.30
2018-01-11T13:43:50.979Z,9.30
2018-01-11T13:46:17.414Z,9.30
2018-01-11T13:48:44.368Z,9.30
2018-01-11T13:51:10.803Z,9.20
2018-01-11T13:53:37.234Z,9.20
2018-01-11T13:56:04.292Z,9.20
2018-01-11T13:58:30.780Z,9.20
2018-01-11T14:00:57.968Z,9.10
2018-01-11T14:03:24.435Z,9.10
2018-01-11T14:05:50.894Z,9.10
2018-01-11T14:08:17.364Z,9.00
2018-01-11T14:10:43.867Z,9.00
2018-01-11T14:13:11.023Z,8.90
2018-01-11T14:15:37.598Z,8.90
2018-01-11T14:18:05.449Z,8.90
2018-01-11T14:20:31.887Z,8.90
2018-01-11T14:22:58.404Z,8.80
2018-01-11T14:25:25.083Z,8.80
2018-01-11T14:27:52.277Z,8.70
2018-01-11T14:30:18.809Z,8.70
2018-01-11T14:32:45.316Z,8.60
2018-01-11T14:35:11.687Z,8.60
2018-01-11T14:37:38.380Z,8.50
2018-01-11T14:40:05.075Z,8.50
2018-01-11T14:42:31.525Z,8.40
2018-01-11T14:44:58.403Z,8.50
2018-01-11T14:47:24.827Z,8.30
2018-01-11T14:49:51.321Z,9.40
2018-01-11T14:52:17.804Z,8.20
2018-01-11T14:54:44.343Z,8.20
2018-01-11T14:57:11.383Z,8.20
2018-01-11T14:59:40.791Z,8.10
2018-01-11T15:02:07.207Z,7.70
2018-01-11T15:04:33.655Z,8.10
2018-01-11T15:07:00.167Z,8.00
2018-01-11T15:09:26.579Z,7.50
2018-01-11T15:11:53.781Z,7.90
2018-01-11T15:14:20.243Z,7.90
2018-01-11T15:16:46.730Z,7.90
2018-01-11T15:19:13.114Z,7.80
2018-01-11T15:21:39.569Z,7.80
2018-01-11T15:24:06.008Z,7.80
2018-01-11T15:26:32.525Z,7.70
2018-01-11T15:28:58.983Z,7.70
2018-01-11T15:31:25.584Z,7.70
2018-01-11T15:33:52.087Z,7.60
2018-01-11T15:36:18.565Z,7.70
2018-01-11T15:38:45.068Z,7.60
2018-01-11T15:41:12.354Z,7.50
2018-01-11T15:43:38.862Z,7.50
2018-01-11T15:46:05.570Z,7.40
2018-01-11T15:48:34.587Z,7.40
2018-01-11T15:51:01.806Z,7.40
2018-01-11T15:53:31.348Z,7.40
2018-01-11T15:55:57.952Z,7.30
2018-01-11T15:58:25.253Z,7.30
2018-01-11T16:00:51.897Z,7.30
2018-01-11T16:03:19.068Z,7.10
2018-01-11T16:05:46.392Z,7.10
2018-01-11T16:08:12.892Z,7.10
2018-01-11T16:10:39.376Z,7.10
2018-01-11T16:13:06.176Z,7.00
2018-01-11T16:15:32.823Z,7.00
2018-01-11T16:17:59.518Z,7.00
2018-01-11T16:20:26.715Z,7.00
2018-01-11T16:22:53.101Z,6.90
2018-01-11T16:25:19.462Z,7.00
2018-01-11T16:27:45.844Z,7.00
2018-01-11T16:30:12.198Z,6.90
2018-01-11T16:32:38.548Z,6.90
2018-01-11T16:35:04.904Z,6.90
2018-01-11T16:37:31.254Z,6.90
2018-01-11T16:39:57.783Z,6.90
2018-01-11T16:42:24.206Z,6.80
2018-01-11T16:44:51.309Z,6.70
2018-01-11T16:47:17.655Z,6.70
2018-01-11T16:49:43.991Z,6.70
2018-01-11T16:52:10.364Z,6.70
2018-01-11T16:54:36.762Z,6.70
2018-01-11T16:57:03.883Z,6.60
2018-01-11T16:59:30.267Z,6.60
2018-01-11T17:01:56.627Z,6.60
2018-01-11T17:04:23.137Z,6.60
2018-01-11T17:06:49.527Z,6.50
2018-01-11T17:09:15.875Z,6.50
2018-01-11T17:11:42.240Z,6.80
2018-01-11T17:14:09.458Z,6.60
2018-01-11T17:16:35.870Z,6.50
2018-01-11T17:19:02.962Z,6.50
2018-01-11T17:21:29.371Z,6.50
2018-01-11T17:23:55.934Z,6.50
2018-01-11T17:26:22.283Z,6.50
2018-01-11T17:28:48.697Z,6.50
2018-01-11T17:31:15.073Z,6.40
2018-01-11T17:33:41.439Z,6.30
2018-01-11T17:36:07.798Z,6.30
2018-01-11T17:38:34.907Z,6.20
2018-01-11T17:41:01.287Z,6.20
2018-01-11T17:43:27.682Z,6.20
2018-01-11T17:45:54.036Z,6.10
2018-01-11T17:48:20.419Z,6.10
2018-01-11T17:50:46.777Z,6.20
2018-01-11T17:53:13.150Z,5.90
2018-01-11T17:55:40.227Z,5.90
2018-01-11T17:58:06.634Z,5.90
2018-01-11T18:00:33.756Z,5.90
2018-01-11T18:03:00.159Z,5.90
2018-01-11T18:05:26.578Z,5.90
2018-01-11T18:07:53.797Z,5.70
2018-01-11T18:10:20.172Z,5.70
2018-01-11T18:12:46.632Z,5.70
2018-01-11T18:15:12.963Z,5.70
2018-01-11T18:17:39.511Z,5.60
2018-01-11T18:20:06.683Z,5.60
2018-01-11T18:22:33.131Z,5.60
2018-01-11T18:24:59.562Z,5.70
2018-01-11T18:27:25.895Z,5.70
2018-01-11T18:29:52.254Z,5.80
2018-01-11T18:32:19.376Z,5.80
2018-01-11T18:34:45.803Z,5.70
2018-01-11T18:37:12.215Z,5.80
2018-01-11T18:39:39.392Z,5.80
2018-01-11T18:42:06.475Z,5.80
2018-01-11T18:44:32.832Z,5.80
2018-01-11T18:46:59.219Z,5.80
2018-01-11T18:49:26.428Z,5.80
2018-01-11T18:51:52.771Z,5.80
2018-01-11T18:54:19.212Z,5.80
2018-01-11T18:56:45.730Z,5.80
2018-01-11T18:59:12.095Z,5.80
2018-01-11T19:01:38.482Z,5.80
2018-01-11T19:04:05.942Z,5.70
2018-01-11T19:06:32.298Z,5.70
2018-01-11T19:08:58.681Z,5.70
2018-01-11T19:11:25.113Z,5.70
2018-01-11T19:13:51.573Z,5.60
2018-01-11T19:16:18.103Z,5.60
2018-01-11T19:18:45.284Z,5.50
2018-01-11T19:21:11.743Z,5.40
2018-01-11T19:23:38.137Z,5.30
2018-01-11T19:26:04.664Z,5.20
2018-01-11T19:28:32.103Z,5.00
2018-01-11T19:30:58.549Z,4.90
2018-01-11T19:33:25.055Z,4.80
2018-01-11T19:35:51.513Z,4.60
2018-01-11T19:38:18.659Z,4.40
2018-01-11T19:40:45.915Z,4.30
2018-01-11T19:43:12.389Z,4.30
2018-01-11T19:45:38.790Z,4.20
2018-01-11T19:48:05.987Z,4.10
2018-01-11T19:50:32.465Z,4.10
2018-01-11T19:52:58.871Z,4.10
2018-01-11T19:55:26.095Z,4.00
2018-01-11T19:57:52.493Z,4.00
2018-01-11T20:00:19.662Z,4.00
2018-01-11T20:02:46.023Z,4.00
2018-01-11T20:05:12.409Z,4.00
2018-01-11T20:07:39.619Z,3.90
2018-01-11T20:10:06.761Z,3.90
2018-01-11T20:12:33.170Z,3.90
2018-01-11T20:14:59.578Z,3.90
2018-01-11T20:17:26.001Z,3.80
2018-01-11T20:19:52.414Z,3.80
2018-01-11T20:22:18.802Z,4.00
2018-01-11T20:24:45.282Z,4.10
2018-01-11T20:27:11.677Z,4.20
2018-01-11T20:29:38.157Z,4.70
2018-01-11T20:32:05.239Z,4.40
2018-01-11T20:34:31.707Z,4.60
2018-01-11T20:36:58.850Z,4.70
2018-01-11T20:39:25.237Z,4.70
2018-01-11T20:41:51.615Z,4.70
2018-01-11T20:44:17.987Z,4.70
2018-01-11T20:46:45.887Z,4.30
2018-01-11T20:49:12.370Z,4.70
2018-01-11T20:51:38.751Z,4.30
2018-01-11T20:54:05.281Z,4.10
2018-01-11T20:56:32.441Z,4.00
2018-01-11T20:58:58.779Z,4.00
2018-01-11T21:01:25.204Z,4.00
2018-01-11T21:03:51.623Z,3.90
2018-01-11T21:06:18.076Z,4.80
2018-01-11T21:08:45.151Z,3.70
2018-01-11T21:11:11.503Z,3.70
2018-01-11T21:13:37.910Z,3.70
2018-01-11T21:16:04.517Z,3.70
2018-01-11T21:18:31.057Z,3.70
2018-01-11T21:20:57.452Z,3.80
2018-01-11T21:23:24.579Z,3.90
2018-01-11T21:25:51.063Z,3.90
2018-01-11T21:28:18.211Z,4.00
2018-01-11T21:30:44.604Z,4.00
2018-01-11T21:33:11.021Z,4.00
2018-01-11T21:35:37.467Z,4.00
2018-01-11T21:38:04.326Z,4.00
2018-01-11T21:40:30.785Z,3.90
2018-01-11T21:42:57.188Z,3.90
2018-01-11T21:45:23.615Z,3.90
2018-01-11T21:47:50.165Z,3.80
2018-01-11T21:50:16.605Z,3.80
2018-01-11T21:52:42.973Z,3.70
2018-01-11T21:55:09.451Z,3.60
2018-01-11T21:57:35.975Z,3.50
2018-01-11T22:00:02.405Z,3.40
2018-01-11T22:02:28.785Z,3.30
2018-01-11T22:04:55.210Z,3.30
2018-01-11T22:07:22.286Z,3.20
2018-01-11T22:09:48.635Z,3.40
2018-01-11T22:12:15.074Z,3.30
2018-01-11T22:14:41.510Z,3.40
2018-01-11T22:17:07.886Z,3.50
2018-01-11T22:19:34.282Z,3.60
2018-01-11T22:22:01.360Z,3.70
2018-01-11T22:24:27.810Z,3.80
2018-01-11T22:26:54.152Z,3.70
2018-01-11T22:29:20.462Z,3.80
2018-01-11T22:31:47.611Z,3.90
2018-01-11T22:34:13.991Z,3.80
2018-01-11T22:36:40.391Z,3.90
2018-01-11T22:39:06.731Z,3.90
2018-01-11T22:41:33.211Z,4.30
2018-01-11T22:44:00.310Z,3.90
2018-01-11T22:46:26.678Z,3.90
2018-01-11T22:48:53.058Z,4.00
2018-01-11T22:51:20.179Z,4.00
2018-01-11T22:53:46.531Z,4.00
2018-01-11T22:56:12.903Z,4.00
2018-01-11T22:58:39.358Z,4.00
2018-01-11T23:01:06.451Z,4.00
2018-01-11T23:03:32.815Z,4.00
2018-01-11T23:05:59.170Z,4.00
2018-01-11T23:08:25.566Z,4.00
2018-01-11T23:10:51.902Z,4.00
2018-01-11T23:13:19.003Z,4.00
2018-01-11T23:15:45.375Z,4.00
2018-01-11T23:18:11.767Z,4.00
2018-01-11T23:20:38.310Z,4.00
2018-01-11T23:23:04.849Z,3.90
2018-01-11T23:25:31.302Z,3.90
2018-01-11T23:27:58.382Z,3.90
2018-01-11T23:30:24.753Z,3.90
2018-01-11T23:32:51.097Z,4.00
2018-01-11T23:35:17.434Z,3.80
2018-01-11T23:37:43.774Z,3.80
2018-01-11T23:40:10.151Z,3.90
2018-01-11T23:42:36.544Z,3.80
2018-01-11T23:45:03.180Z,3.80
2018-01-11T23:47:29.574Z,3.90
2018-01-11T23:49:56.650Z,3.80
2018-01-11T23:52:23.018Z,3.80
2018-01-11T23:54:49.408Z,4.10
2018-01-11T23:57:15.730Z,3.80
2018-01-11T23:59:42.116Z,3.80
