createdAt,value
2023-05-17T00:02:04.613Z,1
2023-05-17T00:14:04.698Z,1
2023-05-17T00:26:04.743Z,1
2023-05-17T00:38:04.599Z,1
2023-05-17T00:50:04.645Z,1
2023-05-17T01:02:04.692Z,1
2023-05-17T01:14:04.779Z,1
2023-05-17T01:26:04.600Z,1
2023-05-17T01:38:04.613Z,1
2023-05-17T01:50:04.732Z,1
2023-05-17T02:02:04.860Z,1
2023-05-17T02:14:04.702Z,1
2023-05-17T02:26:04.802Z,1
2023-05-17T02:38:04.760Z,1
2023-05-17T02:50:04.877Z,1
2023-05-17T03:02:04.692Z,1
2023-05-17T03:14:05.004Z,1
2023-05-17T03:26:04.828Z,2
2023-05-17T03:38:05.007Z,9
2023-05-17T03:50:04.774Z,26
2023-05-17T04:02:04.833Z,47
2023-05-17T04:14:04.919Z,68
2023-05-17T04:26:04.933Z,83
2023-05-17T04:38:04.800Z,89
2023-05-17T04:50:04.890Z,87
2023-05-17T05:02:04.941Z,88
2023-05-17T05:14:05.188Z,93
2023-05-17T05:26:04.886Z,94
2023-05-17T05:38:04.953Z,95
2023-05-17T05:50:05.001Z,96
2023-05-17T06:02:05.084Z,93
2023-05-17T06:14:05.036Z,92
2023-05-17T06:26:05.034Z,96
2023-05-17T06:38:05.063Z,94
2023-05-17T06:50:05.198Z,95
2023-05-17T07:02:04.976Z,96
2023-05-17T07:14:05.134Z,97
2023-05-17T07:26:05.108Z,97
2023-05-17T07:38:05.094Z,98
2023-05-17T07:50:05.003Z,97
2023-05-17T08:02:05.205Z,97
2023-05-17T08:14:05.162Z,97
2023-05-17T08:26:05.098Z,98
2023-05-17T08:38:05.034Z,98
2023-05-17T08:50:05.042Z,97
2023-05-17T09:02:05.183Z,98
2023-05-17T09:14:05.281Z,97
2023-05-17T09:26:05.172Z,98
2023-05-17T09:38:05.134Z,98
2023-05-17T09:50:05.257Z,97
2023-05-17T10:02:05.477Z,97
2023-05-17T10:14:05.208Z,97
2023-05-17T10:26:05.196Z,97
2023-05-17T10:38:05.308Z,97
2023-05-17T10:50:05.389Z,97
2023-05-17T11:02:05.226Z,97
2023-05-17T11:14:05.235Z,97
2023-05-17T11:26:13.015Z,97
2023-05-17T11:38:05.325Z,97
2023-05-17T11:50:05.248Z,97
2023-05-17T12:02:05.236Z,97
2023-05-17T12:14:05.394Z,97
2023-05-17T12:26:05.356Z,97
2023-05-17T12:38:05.329Z,97
2023-05-17T12:50:05.309Z,97
2023-05-17T13:02:05.410Z,96
2023-05-17T13:14:05.414Z,96
2023-05-17T13:26:05.356Z,96
2023-05-17T13:38:05.551Z,96
2023-05-17T13:50:05.545Z,96
2023-05-17T14:02:05.452Z,96
2023-05-17T14:14:05.412Z,96
2023-05-17T14:26:05.571Z,96
2023-05-17T14:38:05.505Z,96
2023-05-17T14:50:05.491Z,96
2023-05-17T15:02:05.437Z,96
2023-05-17T15:14:05.638Z,96
2023-05-17T15:26:05.542Z,96
2023-05-17T15:38:05.516Z,96
2023-05-17T15:50:05.461Z,96
2023-05-17T16:02:05.446Z,96
2023-05-17T16:14:05.633Z,96
2023-05-17T16:26:05.677Z,96
2023-05-17T16:38:05.537Z,96
2023-05-17T16:50:05.564Z,96
2023-05-17T17:02:05.731Z,96
2023-05-17T17:14:05.703Z,96
2023-05-17T17:26:05.602Z,95
2023-05-17T17:38:05.619Z,95
2023-05-17T17:50:05.743Z,95
2023-05-17T18:02:05.719Z,94
2023-05-17T18:14:05.676Z,93
2023-05-17T18:26:05.640Z,93
2023-05-17T18:38:05.785Z,91
2023-05-17T18:50:05.729Z,89
2023-05-17T19:02:05.672Z,86
2023-05-17T19:14:05.948Z,81
2023-05-17T19:26:05.790Z,76
2023-05-17T19:38:05.783Z,69
2023-05-17T19:50:05.715Z,60
2023-05-17T20:02:05.748Z,43
2023-05-17T20:14:05.891Z,27
2023-05-17T20:26:05.805Z,13
2023-05-17T20:38:05.775Z,4
2023-05-17T20:50:05.930Z,2
2023-05-17T21:02:05.907Z,1
2023-05-17T21:14:05.920Z,1
2023-05-17T21:26:05.826Z,1
2023-05-17T21:38:06.021Z,1
2023-05-17T21:50:05.930Z,1
2023-05-17T22:02:05.925Z,1
2023-05-17T22:14:05.881Z,1
2023-05-17T22:26:06.038Z,1
2023-05-17T22:38:05.963Z,1
2023-05-17T22:50:05.947Z,1
2023-05-17T23:02:05.861Z,1
2023-05-17T23:14:06.636Z,1
2023-05-17T23:26:05.999Z,1
2023-05-17T23:38:05.960Z,1
2023-05-17T23:50:06.087Z,1
